createdAt,value
2023-11-25T00:09:50.339Z,0.6999969482421875
2023-11-25T00:19:50.316Z,0.800323486328125
2023-11-25T00:29:50.312Z,0.6000518798828125
2023-11-25T00:39:50.381Z,1.10015869140625
2023-11-25T00:49:50.296Z,0.6999969482421875
2023-11-25T00:59:50.342Z,0.6999969482421875
2023-11-25T01:09:50.254Z,0.6999969482421875
2023-11-25T01:19:50.252Z,1.000213623046875
2023-11-25T01:29:50.189Z,1.60064697265625
2023-11-25T01:39:50.189Z,1.200103759765625
2023-11-25T01:49:50.324Z,1.399993896484375
2023-11-25T01:59:50.157Z,1.10015869140625
2023-11-25T02:09:50.241Z,1.000213623046875
2023-11-25T02:19:50.232Z,0.6000518798828125
2023-11-25T02:29:50.109Z,1.000213623046875
2023-11-25T02:39:50.108Z,1.200103759765625
2023-11-25T02:49:50.112Z,1.000213623046875
2023-11-25T02:59:50.074Z,0.800323486328125
2023-11-25T03:09:50.064Z,1.300048828125
2023-11-25T03:19:50.055Z,2.29949951171875
2023-11-25T03:29:50.049Z,1.800537109375
2023-11-25T03:39:50.028Z,2.00042724609375
2023-11-25T03:49:50.077Z,0.9002685546875
2023-11-25T03:59:49.989Z,1.399993896484375
2023-11-25T04:09:49.972Z,1.000213623046875
2023-11-25T04:19:50.014Z,1.49993896484375
2023-11-25T04:29:49.938Z,1.6998291015625
2023-11-25T04:39:49.927Z,1.10015869140625
2023-11-25T04:49:49.955Z,1.89971923828125
2023-11-25T04:59:50.001Z,1.49993896484375
2023-11-25T05:09:49.887Z,2.099609375
2023-11-25T05:19:49.909Z,1.399993896484375
2023-11-25T05:29:49.865Z,1.000213623046875
2023-11-25T05:39:49.832Z,1.000213623046875
2023-11-25T05:49:50.021Z,1.800537109375
2023-11-25T05:59:49.821Z,1.000213623046875
2023-11-25T06:09:49.801Z,1.49993896484375
2023-11-25T06:19:49.827Z,1.000213623046875
2023-11-25T06:29:49.774Z,1.49993896484375
2023-11-25T06:39:49.783Z,1.10015869140625
2023-11-25T06:49:49.881Z,1.10015869140625
2023-11-25T06:59:49.746Z,0.800323486328125
2023-11-25T07:09:49.738Z,1.000213623046875
2023-11-25T07:19:49.753Z,0.9002685546875
2023-11-25T07:29:49.701Z,0.5001068115234375
2023-11-25T07:39:49.687Z,0.800323486328125
2023-11-25T07:49:49.719Z,1.000213623046875
2023-11-25T07:59:49.644Z,1.10015869140625
2023-11-25T08:09:49.735Z,0.6000518798828125
2023-11-25T08:19:49.699Z,0.5001068115234375
2023-11-25T08:29:49.620Z,0.9002685546875
2023-11-25T08:39:49.652Z,1.000213623046875
2023-11-25T08:49:49.800Z,0.800323486328125
2023-11-25T08:59:49.590Z,0.6999969482421875
2023-11-25T09:09:49.619Z,0.800323486328125
2023-11-25T09:19:49.632Z,1.10015869140625
2023-11-25T09:29:49.595Z,0.800323486328125
2023-11-25T09:39:49.575Z,0.6999969482421875
2023-11-25T09:49:49.607Z,0.5001068115234375
2023-11-25T09:59:49.555Z,0.800323486328125
2023-11-25T10:09:49.580Z,0.6999969482421875
2023-11-25T10:19:49.686Z,0.9002685546875
2023-11-25T10:29:49.489Z,0.6000518798828125
2023-11-25T10:39:49.439Z,0.5001068115234375
2023-11-25T10:49:49.484Z,0.6999969482421875
2023-11-25T10:59:51.541Z,1.300048828125
2023-11-25T11:09:49.489Z,0.6999969482421875
2023-11-25T11:19:49.399Z,0.6999969482421875
2023-11-25T11:29:49.465Z,0.6000518798828125
2023-11-25T11:39:49.348Z,0.5001068115234375
2023-11-25T11:49:49.351Z,0.800323486328125
2023-11-25T11:59:49.308Z,0.5001068115234375
2023-11-25T12:09:49.437Z,0.6000518798828125
2023-11-25T12:19:49.598Z,0.6999969482421875
2023-11-25T12:29:49.346Z,0.5001068115234375
2023-11-25T12:39:49.280Z,0.6999969482421875
2023-11-25T12:49:49.273Z,0.6999969482421875
2023-11-25T12:59:49.235Z,0.6999969482421875
2023-11-25T13:09:49.221Z,0.6999969482421875
2023-11-25T13:19:49.248Z,0.6999969482421875
2023-11-25T13:29:49.273Z,0.4001617431640625
2023-11-25T13:49:49.208Z,0.5001068115234375
2023-11-25T13:59:49.154Z,0.800323486328125
2023-11-25T14:09:49.139Z,0.6000518798828125
2023-11-25T14:19:49.288Z,0.30002593994140625
2023-11-25T14:29:49.111Z,0.6000518798828125
2023-11-25T14:39:55.096Z,0.6999969482421875
2023-11-25T14:49:49.175Z,0.800323486328125
2023-11-25T14:59:49.081Z,0.6000518798828125
2023-11-25T15:09:49.077Z,0.4001617431640625
2023-11-25T15:19:49.063Z,0.800323486328125
2023-11-25T15:29:49.126Z,0.6000518798828125
2023-11-25T15:39:49.020Z,0.5001068115234375
2023-11-25T15:49:49.170Z,0.5001068115234375
2023-11-25T15:59:48.976Z,0.4001617431640625
2023-11-25T16:09:48.985Z,0.6000518798828125
2023-11-25T16:19:49.082Z,0.4001617431640625
2023-11-25T16:29:48.961Z,0.5001068115234375
2023-11-25T16:39:48.949Z,0.5001068115234375
2023-11-25T16:49:49.047Z,0.800323486328125
2023-11-25T16:59:48.917Z,0.30002593994140625
2023-11-25T17:09:48.892Z,0.5001068115234375
2023-11-25T17:19:48.992Z,0.4001617431640625
2023-11-25T17:29:48.886Z,0.4001617431640625
2023-11-25T17:39:48.848Z,0.5001068115234375
2023-11-25T17:49:48.879Z,0.6000518798828125
2023-11-25T17:59:48.846Z,0.6999969482421875
2023-11-25T18:09:48.826Z,0.6999969482421875
2023-11-25T18:19:48.911Z,1.000213623046875
2023-11-25T18:29:48.808Z,0.5001068115234375
2023-11-25T18:39:48.814Z,0.6000518798828125
2023-11-25T18:49:48.828Z,0.5001068115234375
2023-11-25T18:59:48.747Z,1.000213623046875
2023-11-25T19:09:48.745Z,0.6000518798828125
2023-11-25T19:19:48.839Z,0.6999969482421875
2023-11-25T19:29:48.715Z,0.6000518798828125
2023-11-25T19:39:48.801Z,0.800323486328125
2023-11-25T19:49:48.729Z,0.4001617431640625
2023-11-25T19:59:48.666Z,0.4001617431640625
2023-11-25T20:09:48.669Z,0.5001068115234375
2023-11-25T20:19:48.684Z,1.10015869140625
2023-11-25T20:29:48.634Z,0.6000518798828125
2023-11-25T20:39:48.614Z,0.9002685546875
2023-11-25T20:59:48.581Z,0.9002685546875
2023-11-25T21:09:48.567Z,0.6000518798828125
2023-11-25T21:19:48.628Z,0.4001617431640625
2023-11-25T21:29:48.527Z,0.6999969482421875
2023-11-25T21:39:48.516Z,0.5001068115234375
2023-11-25T21:49:48.528Z,0.9002685546875
2023-11-25T21:59:48.499Z,0.5001068115234375
2023-11-25T22:09:48.484Z,0.20008087158203125
2023-11-25T22:19:48.460Z,0.4001617431640625
2023-11-25T22:29:48.450Z,0.4001617431640625
2023-11-25T22:39:48.427Z,0.4001617431640625
2023-11-25T22:49:48.428Z,0.4001617431640625
2023-11-25T22:59:48.405Z,0.6999969482421875
2023-11-25T23:09:48.465Z,0.4001617431640625
2023-11-25T23:19:48.392Z,0.30002593994140625
2023-11-25T23:29:48.341Z,0.30002593994140625
2023-11-25T23:39:48.332Z,0.4001617431640625
2023-11-25T23:49:48.315Z,0.30002593994140625
2023-11-25T23:59:48.293Z,0.30002593994140625
