createdAt,value
2022-12-05T00:01:42.554Z,0.77
2022-12-05T00:04:10.722Z,0.79
2022-12-05T00:06:38.597Z,0.85
2022-12-05T00:09:06.127Z,0.89
2022-12-05T00:11:34.693Z,0.96
2022-12-05T00:14:01.707Z,1.00
2022-12-05T00:16:29.524Z,1.04
2022-12-05T00:18:55.983Z,1.06
2022-12-05T00:21:23.939Z,1.11
2022-12-05T00:23:51.248Z,1.13
2022-12-05T00:26:18.131Z,1.19
2022-12-05T00:28:44.782Z,1.24
2022-12-05T00:31:13.095Z,1.28
2022-12-05T00:33:39.827Z,1.31
2022-12-05T00:36:08.057Z,1.35
2022-12-05T00:38:34.507Z,1.39
2022-12-05T00:41:05.400Z,1.40
2022-12-05T00:43:31.923Z,1.42
2022-12-05T00:46:05.547Z,1.45
2022-12-05T00:48:32.027Z,1.49
2022-12-05T00:51:05.358Z,1.50
2022-12-05T00:53:31.953Z,1.54
2022-12-05T00:56:02.552Z,1.57
2022-12-05T00:58:29.021Z,1.59
2022-12-05T01:00:55.506Z,1.59
2022-12-05T01:03:22.131Z,1.63
2022-12-05T01:05:48.632Z,1.63
2022-12-05T01:08:16.902Z,1.63
2022-12-05T01:10:51.947Z,1.65
2022-12-05T01:13:18.327Z,1.69
2022-12-05T01:15:44.706Z,1.73
2022-12-05T01:18:11.069Z,1.74
2022-12-05T01:20:39.415Z,1.76
2022-12-05T01:23:05.995Z,1.77
2022-12-05T01:25:32.603Z,1.80
2022-12-05T01:27:59.028Z,1.83
2022-12-05T01:30:25.805Z,1.84
2022-12-05T01:32:52.227Z,1.85
2022-12-05T01:35:18.626Z,1.85
2022-12-05T01:37:45.048Z,1.87
2022-12-05T01:40:11.486Z,1.87
2022-12-05T01:42:39.403Z,1.88
2022-12-05T01:45:08.425Z,1.89
2022-12-05T01:47:36.329Z,1.85
2022-12-05T01:50:02.817Z,1.83
2022-12-05T01:52:30.707Z,1.82
2022-12-05T01:54:59.803Z,1.87
2022-12-05T01:57:26.322Z,1.90
2022-12-05T01:59:56.052Z,1.96
2022-12-05T02:02:22.745Z,1.96
2022-12-05T02:05:09.603Z,2.02
2022-12-05T02:07:38.404Z,2.08
2022-12-05T02:10:05.425Z,2.10
2022-12-05T02:12:31.797Z,2.10
2022-12-05T02:15:04.268Z,2.12
2022-12-05T02:17:33.647Z,2.11
2022-12-05T02:20:03.172Z,2.11
2022-12-05T02:22:42.807Z,2.13
2022-12-05T02:25:09.164Z,2.09
2022-12-05T02:27:38.529Z,2.05
2022-12-05T02:30:04.892Z,2.04
2022-12-05T02:32:43.461Z,2.04
2022-12-05T02:35:14.440Z,2.08
2022-12-05T02:37:47.416Z,2.09
2022-12-05T02:40:13.820Z,2.08
2022-12-05T02:42:50.860Z,2.12
2022-12-05T02:45:19.007Z,2.14
2022-12-05T02:47:47.294Z,2.10
2022-12-05T02:50:15.171Z,2.09
2022-12-05T02:52:42.283Z,2.13
2022-12-05T02:55:09.041Z,2.14
2022-12-05T02:57:36.675Z,2.17
2022-12-05T03:00:03.534Z,2.19
2022-12-05T03:02:34.072Z,2.19
2022-12-05T03:05:17.205Z,2.20
2022-12-05T03:07:45.680Z,2.22
2022-12-05T03:10:14.127Z,2.20
2022-12-05T03:12:48.882Z,2.20
2022-12-05T03:15:18.534Z,2.22
2022-12-05T03:17:47.610Z,2.25
2022-12-05T03:20:14.311Z,2.26
2022-12-05T03:22:49.964Z,2.24
2022-12-05T03:25:16.790Z,2.26
2022-12-05T03:27:48.972Z,2.27
2022-12-05T03:30:17.315Z,2.23
2022-12-05T03:32:59.174Z,2.25
2022-12-05T03:35:28.629Z,2.27
2022-12-05T03:37:55.003Z,2.26
2022-12-05T03:40:42.558Z,2.28
2022-12-05T03:43:17.593Z,2.29
2022-12-05T03:45:49.090Z,2.29
2022-12-05T03:48:22.594Z,2.30
2022-12-05T03:50:51.355Z,2.29
2022-12-05T03:53:21.486Z,2.31
2022-12-05T03:55:52.406Z,2.33
2022-12-05T03:58:24.551Z,2.34
2022-12-05T04:00:52.784Z,2.35
2022-12-05T04:03:41.757Z,2.36
2022-12-05T04:06:18.961Z,2.38
2022-12-05T04:08:49.161Z,2.39
2022-12-05T04:11:18.409Z,2.38
2022-12-05T04:13:47.743Z,2.41
2022-12-05T04:16:39.210Z,2.45
2022-12-05T04:19:09.796Z,2.53
2022-12-05T04:21:42.140Z,2.58
2022-12-05T04:24:45.590Z,2.64
2022-12-05T04:27:11.930Z,2.75
2022-12-05T04:29:45.569Z,2.82
2022-12-05T04:32:13.702Z,2.94
2022-12-05T04:34:41.652Z,3.02
2022-12-05T04:37:12.796Z,3.06
2022-12-05T04:39:41.901Z,3.12
2022-12-05T04:42:14.952Z,3.14
2022-12-05T04:44:47.708Z,3.17
2022-12-05T04:47:15.172Z,3.19
2022-12-05T04:49:42.865Z,3.20
2022-12-05T04:52:11.246Z,3.24
2022-12-05T04:54:40.527Z,3.22
2022-12-05T04:57:17.673Z,3.26
2022-12-05T04:59:44.133Z,3.27
2022-12-05T05:02:13.571Z,3.27
2022-12-05T05:04:42.542Z,3.27
2022-12-05T05:07:09.742Z,3.26
2022-12-05T05:09:36.176Z,3.28
2022-12-05T05:12:02.627Z,3.31
2022-12-05T05:14:29.873Z,3.29
2022-12-05T05:16:56.559Z,3.31
2022-12-05T05:19:23.341Z,3.34
2022-12-05T05:21:50.756Z,3.35
2022-12-05T05:24:17.243Z,3.38
2022-12-05T05:26:44.641Z,3.37
2022-12-05T05:29:11.532Z,3.35
2022-12-05T05:31:38.932Z,3.37
2022-12-05T05:34:09.383Z,3.41
2022-12-05T05:36:36.696Z,3.44
2022-12-05T05:39:03.973Z,3.38
2022-12-05T05:41:34.705Z,3.38
2022-12-05T05:44:01.268Z,3.38
2022-12-05T05:46:29.597Z,3.42
2022-12-05T05:48:56.353Z,3.49
2022-12-05T05:51:23.776Z,3.51
2022-12-05T05:53:50.129Z,3.52
2022-12-05T05:56:21.531Z,3.54
2022-12-05T05:58:49.309Z,3.57
2022-12-05T06:01:17.596Z,3.57
2022-12-05T06:03:44.453Z,3.59
2022-12-05T06:06:12.100Z,3.60
2022-12-05T06:08:39.780Z,3.62
2022-12-05T06:11:07.120Z,3.63
2022-12-05T06:13:33.669Z,3.58
2022-12-05T06:16:00.150Z,3.58
2022-12-05T06:18:26.747Z,3.60
2022-12-05T06:20:53.737Z,3.61
2022-12-05T06:23:20.195Z,3.65
2022-12-05T06:25:50.219Z,3.67
2022-12-05T06:28:17.252Z,3.65
2022-12-05T06:30:43.627Z,3.67
2022-12-05T06:33:10.094Z,3.68
2022-12-05T06:35:36.592Z,3.69
2022-12-05T06:38:03.340Z,3.69
2022-12-05T06:40:29.812Z,3.72
2022-12-05T06:42:56.184Z,3.72
2022-12-05T06:45:22.703Z,3.71
2022-12-05T06:47:50.427Z,3.74
2022-12-05T06:50:16.821Z,3.76
2022-12-05T06:52:43.327Z,3.80
2022-12-05T06:55:09.795Z,3.80
2022-12-05T06:57:36.313Z,3.82
2022-12-05T07:00:22.486Z,3.79
2022-12-05T07:02:50.837Z,3.75
2022-12-05T07:05:17.308Z,3.79
2022-12-05T07:07:43.777Z,3.82
2022-12-05T07:10:10.200Z,3.84
2022-12-05T07:12:36.630Z,3.89
2022-12-05T07:15:03.341Z,3.87
2022-12-05T07:17:29.760Z,3.86
2022-12-05T07:19:56.400Z,3.86
2022-12-05T07:22:23.599Z,3.87
2022-12-05T07:24:51.734Z,3.90
2022-12-05T07:27:23.262Z,3.91
2022-12-05T07:29:53.119Z,3.95
2022-12-05T07:32:19.571Z,3.97
2022-12-05T07:34:47.773Z,4.01
2022-12-05T07:37:17.212Z,4.03
2022-12-05T07:39:43.597Z,4.06
2022-12-05T07:42:09.991Z,4.06
2022-12-05T07:44:36.714Z,4.10
2022-12-05T07:47:03.168Z,4.11
2022-12-05T07:49:29.519Z,4.14
2022-12-05T07:51:56.114Z,4.12
2022-12-05T07:54:22.524Z,4.14
2022-12-05T07:56:48.959Z,4.16
2022-12-05T07:59:15.412Z,4.22
2022-12-05T08:01:41.903Z,4.28
2022-12-05T08:04:13.528Z,4.28
2022-12-05T08:06:41.585Z,4.28
2022-12-05T08:09:07.963Z,4.31
2022-12-05T08:11:36.187Z,4.28
2022-12-05T08:14:03.275Z,4.32
2022-12-05T08:16:31.165Z,4.34
2022-12-05T08:18:58.855Z,4.38
2022-12-05T08:21:25.568Z,4.44
2022-12-05T08:23:52.187Z,4.47
2022-12-05T08:26:20.970Z,4.48
2022-12-05T08:28:50.726Z,4.50
2022-12-05T08:31:18.065Z,4.52
2022-12-05T08:33:44.474Z,4.51
2022-12-05T08:36:12.169Z,4.52
2022-12-05T08:38:38.659Z,4.50
2022-12-05T08:41:06.315Z,4.54
2022-12-05T08:43:33.296Z,4.56
2022-12-05T08:46:00.068Z,4.60
2022-12-05T08:48:29.494Z,4.63
2022-12-05T08:50:56.209Z,4.67
2022-12-05T08:53:22.601Z,4.70
2022-12-05T08:55:48.966Z,4.72
2022-12-05T08:58:15.353Z,4.76
2022-12-05T09:00:41.794Z,4.84
2022-12-05T09:03:09.895Z,4.84
2022-12-05T09:05:36.351Z,4.87
2022-12-05T09:08:02.841Z,4.91
2022-12-05T09:10:29.243Z,4.97
2022-12-05T09:12:55.648Z,4.98
2022-12-05T09:15:22.118Z,4.99
2022-12-05T09:17:48.577Z,5.00
2022-12-05T09:20:16.011Z,5.04
2022-12-05T09:22:42.845Z,5.02
2022-12-05T09:25:09.389Z,5.05
2022-12-05T09:27:35.809Z,5.10
2022-12-05T09:30:02.230Z,5.11
2022-12-05T09:32:28.750Z,5.14
2022-12-05T09:34:55.418Z,5.14
2022-12-05T09:37:38.576Z,5.16
2022-12-05T09:40:06.279Z,5.21
2022-12-05T09:42:38.927Z,5.26
2022-12-05T09:45:14.419Z,5.34
2022-12-05T09:47:54.087Z,5.34
2022-12-05T09:50:23.398Z,5.37
2022-12-05T09:53:01.879Z,5.42
2022-12-05T09:55:37.383Z,5.41
2022-12-05T09:58:05.548Z,5.43
2022-12-05T10:00:32.588Z,5.42
2022-12-05T10:03:28.320Z,5.46
2022-12-05T10:06:00.648Z,5.46
2022-12-05T10:08:33.518Z,5.47
2022-12-05T10:11:02.026Z,5.47
2022-12-05T10:13:45.512Z,5.51
2022-12-05T10:16:18.577Z,5.55
2022-12-05T10:19:11.527Z,5.52
2022-12-05T10:21:52.137Z,5.55
2022-12-05T10:24:23.187Z,5.54
2022-12-05T10:26:58.138Z,5.57
2022-12-05T10:29:29.727Z,5.53
2022-12-05T10:32:16.348Z,5.52
2022-12-05T10:34:43.604Z,5.52
2022-12-05T10:37:17.751Z,5.58
2022-12-05T10:39:44.370Z,5.61
2022-12-05T10:42:23.729Z,5.63
2022-12-05T10:44:55.633Z,5.66
2022-12-05T10:47:22.392Z,5.71
2022-12-05T10:49:49.605Z,5.70
2022-12-05T10:52:16.845Z,5.65
2022-12-05T10:54:46.728Z,5.62
2022-12-05T10:57:30.262Z,5.58
2022-12-05T10:59:56.867Z,5.60
2022-12-05T11:02:29.352Z,5.54
2022-12-05T11:04:56.331Z,5.54
2022-12-05T11:07:33.058Z,5.56
2022-12-05T11:10:00.655Z,5.60
2022-12-05T11:12:37.009Z,5.59
2022-12-05T11:15:19.717Z,5.60
2022-12-05T11:17:46.571Z,5.62
2022-12-05T11:20:15.988Z,5.61
2022-12-05T11:22:47.292Z,5.60
2022-12-05T11:25:24.806Z,5.55
2022-12-05T11:27:51.194Z,5.56
2022-12-05T11:30:24.603Z,5.58
2022-12-05T11:32:51.605Z,5.57
2022-12-05T11:35:27.728Z,5.56
2022-12-05T11:37:58.021Z,5.58
2022-12-05T11:40:38.701Z,5.60
2022-12-05T11:43:22.687Z,5.63
2022-12-05T11:45:49.257Z,5.71
2022-12-05T11:48:38.836Z,5.71
2022-12-05T11:51:20.256Z,5.73
2022-12-05T11:53:46.609Z,5.73
2022-12-05T11:56:35.396Z,5.71
2022-12-05T11:59:11.047Z,5.71
2022-12-05T12:01:40.582Z,5.74
2022-12-05T12:04:19.780Z,5.73
2022-12-05T12:07:14.256Z,5.75
2022-12-05T12:10:09.939Z,5.78
2022-12-05T12:12:43.452Z,5.77
2022-12-05T12:15:30.085Z,5.72
2022-12-05T12:18:16.221Z,5.77
2022-12-05T12:21:08.801Z,5.76
2022-12-05T12:23:50.153Z,5.75
2022-12-05T12:26:34.994Z,5.72
2022-12-05T12:29:20.404Z,5.73
2022-12-05T12:32:03.461Z,5.74
2022-12-05T12:34:52.972Z,5.74
2022-12-05T12:37:41.992Z,5.80
2022-12-05T12:40:17.666Z,5.78
2022-12-05T12:42:57.096Z,5.79
2022-12-05T12:45:45.300Z,5.83
2022-12-05T12:48:31.988Z,5.83
2022-12-05T12:51:01.350Z,5.85
2022-12-05T12:53:46.619Z,5.86
2022-12-05T12:56:16.086Z,5.89
2022-12-05T12:58:54.844Z,5.91
2022-12-05T13:01:27.343Z,5.93
2022-12-05T13:04:02.621Z,5.97
2022-12-05T13:06:32.585Z,5.96
2022-12-05T13:09:11.882Z,5.98
2022-12-05T13:11:40.899Z,6.01
2022-12-05T13:14:12.453Z,6.01
2022-12-05T13:16:46.277Z,6.02
2022-12-05T13:19:37.938Z,6.04
2022-12-05T13:22:06.020Z,6.08
2022-12-05T13:24:32.464Z,6.06
2022-12-05T13:27:00.544Z,6.10
2022-12-05T13:29:33.326Z,6.11
2022-12-05T13:32:01.812Z,6.13
2022-12-05T13:34:31.856Z,6.13
2022-12-05T13:37:17.571Z,6.12
2022-12-05T13:40:10.121Z,6.14
2022-12-05T13:42:37.928Z,6.17
2022-12-05T13:45:04.738Z,6.19
2022-12-05T13:47:33.456Z,6.19
2022-12-05T13:50:09.072Z,6.17
2022-12-05T13:52:45.146Z,6.18
2022-12-05T13:55:11.551Z,6.19
2022-12-05T13:57:37.962Z,6.23
2022-12-05T14:00:10.396Z,6.25
2022-12-05T14:02:46.211Z,6.26
2022-12-05T14:05:17.298Z,6.30
2022-12-05T14:07:45.326Z,6.28
2022-12-05T14:10:14.048Z,6.27
2022-12-05T14:12:46.000Z,6.24
2022-12-05T14:15:31.059Z,6.23
2022-12-05T14:18:01.020Z,6.25
2022-12-05T14:20:30.510Z,6.24
2022-12-05T14:23:15.883Z,6.20
2022-12-05T14:25:50.384Z,6.16
2022-12-05T14:28:23.950Z,6.11
2022-12-05T14:31:09.084Z,6.12
2022-12-05T14:33:35.797Z,6.17
2022-12-05T14:36:07.092Z,6.19
2022-12-05T14:38:34.516Z,6.14
2022-12-05T14:41:16.025Z,6.09
2022-12-05T14:43:42.954Z,6.09
2022-12-05T14:46:41.869Z,6.09
2022-12-05T14:49:26.943Z,6.08
2022-12-05T14:51:57.289Z,6.08
2022-12-05T14:54:24.916Z,6.07
2022-12-05T14:56:53.104Z,6.06
2022-12-05T14:59:19.465Z,6.02
2022-12-05T15:01:49.064Z,5.96
2022-12-05T15:04:39.033Z,5.91
2022-12-05T15:07:09.649Z,5.96
2022-12-05T15:09:41.885Z,5.95
2022-12-05T15:12:13.421Z,5.92
2022-12-05T15:15:06.369Z,5.90
2022-12-05T15:18:05.853Z,5.83
2022-12-05T15:20:51.166Z,5.78
2022-12-05T15:23:36.283Z,5.75
2022-12-05T15:26:23.748Z,5.68
2022-12-05T15:29:06.832Z,5.62
2022-12-05T15:31:38.386Z,5.54
2022-12-05T15:34:14.189Z,5.51
2022-12-05T15:36:44.891Z,5.47
2022-12-05T15:39:19.162Z,5.41
2022-12-05T15:41:45.828Z,5.34
2022-12-05T15:44:12.204Z,5.33
2022-12-05T15:46:38.710Z,5.32
2022-12-05T15:49:16.358Z,5.29
2022-12-05T15:51:44.412Z,5.30
2022-12-05T15:54:31.061Z,5.33
2022-12-05T15:57:04.856Z,5.31
2022-12-05T15:59:35.954Z,5.27
2022-12-05T16:02:07.761Z,5.24
2022-12-05T16:04:37.759Z,5.25
2022-12-05T16:07:07.140Z,5.26
2022-12-05T16:09:34.325Z,5.26
2022-12-05T16:12:02.481Z,5.27
2022-12-05T16:14:58.849Z,5.23
2022-12-05T16:17:23.847Z,5.24
2022-12-05T16:19:50.590Z,5.19
2022-12-05T16:22:16.929Z,5.17
2022-12-05T16:24:43.420Z,5.18
2022-12-05T16:27:17.867Z,5.21
2022-12-05T16:29:45.181Z,5.24
2022-12-05T16:32:18.530Z,5.26
2022-12-05T16:34:45.536Z,5.24
2022-12-05T16:37:18.821Z,5.22
2022-12-05T16:39:46.178Z,5.24
2022-12-05T16:42:23.524Z,5.23
2022-12-05T16:45:03.342Z,5.23
2022-12-05T16:47:41.890Z,5.24
2022-12-05T16:50:22.756Z,5.24
2022-12-05T16:52:50.064Z,5.18
2022-12-05T16:55:17.131Z,5.16
2022-12-05T16:57:43.562Z,5.17
2022-12-05T17:00:16.410Z,5.17
2022-12-05T17:02:42.785Z,5.18
2022-12-05T17:05:15.322Z,5.19
2022-12-05T17:07:41.759Z,5.18
2022-12-05T17:10:08.291Z,5.15
2022-12-05T17:12:34.868Z,5.12
2022-12-05T17:15:01.610Z,5.14
2022-12-05T17:17:28.374Z,5.18
2022-12-05T17:19:54.821Z,5.22
2022-12-05T17:22:21.338Z,5.25
2022-12-05T17:24:47.744Z,5.24
2022-12-05T17:27:14.230Z,5.23
2022-12-05T17:29:40.623Z,5.26
2022-12-05T17:32:07.107Z,5.31
2022-12-05T17:34:33.656Z,5.30
2022-12-05T17:37:00.295Z,5.32
2022-12-05T17:39:28.901Z,5.35
2022-12-05T17:41:55.649Z,5.37
2022-12-05T17:44:22.264Z,5.38
2022-12-05T17:46:49.512Z,5.38
2022-12-05T17:49:17.869Z,5.38
2022-12-05T17:52:13.315Z,5.35
2022-12-05T17:54:31.068Z,5.33
2022-12-05T17:56:57.474Z,5.32
2022-12-05T17:59:23.844Z,5.34
2022-12-05T18:01:50.224Z,5.34
2022-12-05T18:04:20.051Z,5.34
2022-12-05T18:06:49.437Z,5.33
2022-12-05T18:09:16.012Z,5.33
2022-12-05T18:11:42.475Z,5.30
2022-12-05T18:14:09.799Z,5.26
2022-12-05T18:16:36.269Z,5.24
2022-12-05T18:19:02.779Z,5.24
2022-12-05T18:21:29.243Z,5.26
2022-12-05T18:23:55.616Z,5.26
2022-12-05T18:26:22.036Z,5.25
2022-12-05T18:28:48.481Z,5.21
2022-12-05T18:31:16.377Z,5.19
2022-12-05T18:33:44.038Z,5.17
2022-12-05T18:36:11.936Z,5.03
2022-12-05T18:38:38.990Z,5.00
2022-12-05T18:41:06.053Z,4.99
2022-12-05T18:43:32.995Z,5.02
2022-12-05T18:46:00.572Z,5.02
2022-12-05T18:48:47.016Z,5.00
2022-12-05T18:51:14.535Z,4.98
2022-12-05T18:53:41.370Z,4.97
2022-12-05T18:56:25.709Z,4.94
2022-12-05T18:59:03.064Z,4.92
2022-12-05T19:01:30.827Z,4.89
2022-12-05T19:03:58.023Z,4.88
2022-12-05T19:06:25.852Z,4.87
2022-12-05T19:08:56.295Z,4.88
2022-12-05T19:11:23.156Z,4.90
2022-12-05T19:13:49.620Z,4.91
2022-12-05T19:16:18.928Z,4.91
2022-12-05T19:18:45.792Z,4.93
2022-12-05T19:21:12.641Z,4.99
2022-12-05T19:23:39.512Z,4.96
2022-12-05T19:26:07.185Z,4.88
2022-12-05T19:28:34.778Z,4.88
2022-12-05T19:31:02.140Z,4.87
2022-12-05T19:33:36.766Z,4.82
2022-12-05T19:36:04.432Z,4.86
2022-12-05T19:38:32.598Z,4.91
2022-12-05T19:40:59.216Z,4.94
2022-12-05T19:43:25.644Z,4.89
2022-12-05T19:45:52.936Z,4.89
2022-12-05T19:48:19.400Z,4.93
2022-12-05T19:50:52.480Z,4.95
2022-12-05T19:53:18.916Z,4.96
2022-12-05T19:55:45.401Z,4.96
2022-12-05T19:58:11.812Z,4.95
2022-12-05T20:00:38.248Z,4.93
2022-12-05T20:03:07.819Z,4.91
2022-12-05T20:05:38.412Z,4.92
2022-12-05T20:08:04.861Z,4.92
2022-12-05T20:10:33.470Z,4.93
2022-12-05T20:13:02.628Z,4.92
2022-12-05T20:15:32.617Z,4.97
2022-12-05T20:17:59.376Z,4.94
2022-12-05T20:20:25.786Z,4.86
2022-12-05T20:22:53.280Z,4.83
2022-12-05T20:25:19.667Z,4.85
2022-12-05T20:27:46.702Z,4.88
2022-12-05T20:30:13.169Z,4.92
2022-12-05T20:32:39.558Z,4.95
2022-12-05T20:35:06.316Z,4.92
2022-12-05T20:37:35.597Z,4.94
2022-12-05T20:40:02.335Z,4.99
2022-12-05T20:42:28.841Z,5.02
2022-12-05T20:44:55.274Z,5.04
2022-12-05T20:47:21.757Z,5.06
2022-12-05T20:49:48.125Z,5.10
2022-12-05T20:52:14.494Z,5.11
2022-12-05T20:54:40.880Z,5.15
2022-12-05T20:57:07.840Z,5.21
2022-12-05T20:59:34.288Z,5.24
2022-12-05T21:02:00.681Z,5.26
2022-12-05T21:04:27.154Z,5.28
2022-12-05T21:06:53.672Z,5.22
2022-12-05T21:09:27.358Z,5.23
2022-12-05T21:11:54.753Z,5.28
2022-12-05T21:14:21.242Z,5.28
2022-12-05T21:16:48.357Z,5.29
2022-12-05T21:19:14.768Z,5.27
2022-12-05T21:21:41.155Z,5.23
2022-12-05T21:24:08.124Z,5.25
2022-12-05T21:26:34.932Z,5.29
2022-12-05T21:29:02.296Z,5.33
2022-12-05T21:31:30.898Z,5.34
2022-12-05T21:33:59.034Z,5.36
2022-12-05T21:36:26.244Z,5.34
2022-12-05T21:38:56.192Z,5.34
2022-12-05T21:41:23.374Z,5.33
2022-12-05T21:43:54.309Z,5.34
2022-12-05T21:46:21.339Z,5.33
2022-12-05T21:48:47.774Z,5.36
2022-12-05T21:51:14.183Z,5.36
2022-12-05T21:53:40.711Z,5.39
2022-12-05T21:56:11.579Z,5.43
2022-12-05T21:58:42.185Z,5.45
2022-12-05T22:01:10.026Z,5.45
2022-12-05T22:03:36.631Z,5.44
2022-12-05T22:06:04.710Z,5.44
2022-12-05T22:08:31.976Z,5.43
2022-12-05T22:11:09.251Z,5.43
2022-12-05T22:13:36.054Z,5.42
2022-12-05T22:16:03.150Z,5.35
2022-12-05T22:18:30.047Z,5.34
2022-12-05T22:21:01.163Z,5.36
2022-12-05T22:23:27.623Z,5.35
2022-12-05T22:26:04.710Z,5.32
2022-12-05T22:28:31.554Z,5.32
2022-12-05T22:30:58.709Z,5.33
2022-12-05T22:33:25.645Z,5.28
2022-12-05T22:35:53.048Z,5.28
2022-12-05T22:38:19.867Z,5.29
2022-12-05T22:40:46.286Z,5.26
2022-12-05T22:43:12.683Z,5.30
2022-12-05T22:45:39.092Z,5.31
2022-12-05T22:48:05.654Z,5.32
2022-12-05T22:50:32.048Z,5.34
2022-12-05T22:52:58.434Z,5.37
2022-12-05T22:55:24.796Z,5.40
2022-12-05T22:57:51.235Z,5.42
2022-12-05T23:00:18.209Z,5.39
2022-12-05T23:03:22.185Z,5.39
2022-12-05T23:05:48.661Z,5.38
2022-12-05T23:08:15.073Z,5.34
2022-12-05T23:10:41.559Z,5.31
2022-12-05T23:13:08.288Z,5.31
2022-12-05T23:15:37.117Z,5.31
2022-12-05T23:18:03.723Z,5.32
2022-12-05T23:20:30.085Z,5.31
2022-12-05T23:22:57.358Z,5.28
2022-12-05T23:25:23.735Z,5.28
2022-12-05T23:27:50.108Z,5.24
2022-12-05T23:30:16.609Z,5.22
2022-12-05T23:32:43.304Z,5.20
2022-12-05T23:35:11.054Z,5.20
2022-12-05T23:37:37.602Z,5.22
2022-12-05T23:40:04.699Z,5.20
2022-12-05T23:42:31.087Z,5.18
2022-12-05T23:44:57.436Z,5.17
2022-12-05T23:47:23.960Z,5.14
2022-12-05T23:49:50.337Z,5.16
2022-12-05T23:52:16.714Z,5.15
2022-12-05T23:54:43.731Z,5.15
2022-12-05T23:57:14.639Z,5.17
2022-12-05T23:59:43.749Z,5.18
