createdAt,value
2023-02-11T00:01:26.658Z,14.20
2023-02-11T00:03:56.964Z,13.87
2023-02-11T00:06:25.932Z,15.40
2023-02-11T00:08:54.910Z,10.00
2023-02-11T00:11:25.681Z,9.87
2023-02-11T00:13:54.313Z,8.00
2023-02-11T00:16:23.043Z,7.53
2023-02-11T00:18:53.217Z,6.80
2023-02-11T00:21:25.551Z,7.70
2023-02-11T00:23:55.094Z,8.07
2023-02-11T00:26:25.743Z,7.87
2023-02-11T00:28:54.858Z,7.97
2023-02-11T00:31:25.007Z,6.60
2023-02-11T00:33:54.648Z,6.90
2023-02-11T00:36:26.696Z,7.13
2023-02-11T00:38:56.838Z,7.00
2023-02-11T00:41:26.168Z,7.70
2023-02-11T00:43:54.875Z,7.23
2023-02-11T00:46:23.797Z,6.90
2023-02-11T00:48:55.192Z,6.47
2023-02-11T00:51:26.316Z,7.13
2023-02-11T00:53:55.187Z,7.37
2023-02-11T00:56:24.736Z,7.33
2023-02-11T00:58:54.117Z,6.50
2023-02-11T01:01:22.964Z,7.47
2023-02-11T01:03:51.794Z,7.83
2023-02-11T01:06:20.491Z,6.60
2023-02-11T01:08:50.474Z,5.83
2023-02-11T01:11:22.561Z,5.73
2023-02-11T01:13:52.125Z,5.33
2023-02-11T01:16:21.864Z,5.20
2023-02-11T01:18:50.494Z,5.23
2023-02-11T01:21:19.524Z,5.77
2023-02-11T01:23:49.512Z,5.10
2023-02-11T01:26:19.073Z,5.43
2023-02-11T01:28:47.787Z,6.03
2023-02-11T01:31:16.478Z,6.30
2023-02-11T01:33:45.018Z,5.60
2023-02-11T01:36:13.988Z,5.43
2023-02-11T01:38:44.545Z,5.17
2023-02-11T01:41:16.076Z,5.23
2023-02-11T01:43:47.820Z,5.33
2023-02-11T01:46:26.204Z,5.80
2023-02-11T01:48:58.800Z,6.13
2023-02-11T01:51:32.732Z,5.83
2023-02-11T01:54:20.485Z,6.17
2023-02-11T01:57:10.898Z,6.10
2023-02-11T01:59:47.219Z,6.27
2023-02-11T02:02:18.705Z,5.67
2023-02-11T02:04:52.894Z,5.43
2023-02-11T02:07:30.153Z,5.57
2023-02-11T02:10:04.312Z,5.30
2023-02-11T02:12:34.320Z,5.10
2023-02-11T02:15:29.185Z,4.83
2023-02-11T02:18:16.025Z,5.10
2023-02-11T02:21:27.816Z,4.80
2023-02-11T02:24:19.647Z,5.03
2023-02-11T02:27:20.816Z,5.23
2023-02-11T02:30:17.809Z,5.77
2023-02-11T02:33:16.690Z,5.50
2023-02-11T02:35:59.841Z,5.20
2023-02-11T02:38:34.353Z,4.83
2023-02-11T02:41:08.187Z,4.77
2023-02-11T02:43:43.018Z,4.63
2023-02-11T02:46:18.112Z,4.23
2023-02-11T02:48:50.722Z,5.07
2023-02-11T02:51:43.772Z,4.50
2023-02-11T02:54:35.995Z,4.50
2023-02-11T02:57:15.944Z,5.13
2023-02-11T02:59:53.105Z,5.13
2023-02-11T03:02:28.504Z,5.07
2023-02-11T03:05:05.308Z,6.00
2023-02-11T03:07:42.636Z,5.57
2023-02-11T03:10:15.549Z,6.00
2023-02-11T03:12:46.416Z,6.30
2023-02-11T03:15:16.004Z,5.87
2023-02-11T03:17:49.143Z,6.07
2023-02-11T03:20:21.613Z,5.47
2023-02-11T03:22:54.297Z,5.90
2023-02-11T03:25:29.084Z,5.50
2023-02-11T03:28:06.142Z,6.50
2023-02-11T03:30:39.729Z,6.23
2023-02-11T03:33:13.863Z,5.60
2023-02-11T03:35:52.467Z,5.10
2023-02-11T03:38:24.645Z,5.20
2023-02-11T03:40:55.642Z,5.50
2023-02-11T03:43:29.581Z,4.93
2023-02-11T03:45:59.046Z,5.13
2023-02-11T03:48:31.259Z,6.07
2023-02-11T03:51:04.718Z,5.30
2023-02-11T03:53:33.350Z,5.20
2023-02-11T03:56:06.776Z,5.30
2023-02-11T03:58:36.254Z,4.73
2023-02-11T04:01:06.242Z,4.83
2023-02-11T04:03:34.932Z,4.50
2023-02-11T04:06:05.058Z,4.97
2023-02-11T04:08:33.632Z,4.67
2023-02-11T04:11:02.125Z,4.83
2023-02-11T04:13:30.769Z,4.87
2023-02-11T04:15:59.339Z,4.80
2023-02-11T04:18:30.412Z,4.77
2023-02-11T04:20:58.914Z,4.70
2023-02-11T04:23:29.296Z,4.83
2023-02-11T04:25:57.942Z,5.30
2023-02-11T04:28:29.568Z,5.50
2023-02-11T04:30:58.663Z,5.37
2023-02-11T04:33:27.251Z,4.57
2023-02-11T04:35:55.829Z,4.87
2023-02-11T04:38:25.206Z,4.60
2023-02-11T04:40:55.986Z,5.20
2023-02-11T04:43:24.512Z,4.80
2023-02-11T04:45:53.321Z,4.73
2023-02-11T04:48:22.003Z,4.43
2023-02-11T04:50:50.532Z,4.57
2023-02-11T04:53:18.979Z,4.90
2023-02-11T04:55:50.580Z,4.77
2023-02-11T04:58:21.636Z,6.10
2023-02-11T05:00:50.287Z,4.97
2023-02-11T05:03:19.013Z,5.60
2023-02-11T05:05:47.535Z,4.87
2023-02-11T05:08:16.114Z,4.43
2023-02-11T05:10:48.126Z,4.53
2023-02-11T05:13:16.689Z,4.97
2023-02-11T05:15:46.702Z,4.70
2023-02-11T05:18:15.745Z,5.30
2023-02-11T05:20:45.162Z,4.97
2023-02-11T05:23:13.703Z,5.10
2023-02-11T05:25:42.227Z,4.73
2023-02-11T05:28:10.801Z,6.10
2023-02-11T05:30:39.385Z,5.40
2023-02-11T05:33:09.352Z,6.50
2023-02-11T05:35:37.960Z,5.00
2023-02-11T05:38:06.474Z,5.50
2023-02-11T05:40:35.095Z,6.10
2023-02-11T05:43:03.726Z,5.80
2023-02-11T05:45:32.255Z,5.47
2023-02-11T05:48:01.139Z,6.10
2023-02-11T05:50:31.206Z,7.77
2023-02-11T05:52:59.723Z,5.97
2023-02-11T05:55:28.554Z,6.33
2023-02-11T05:57:57.120Z,7.43
2023-02-11T06:00:26.194Z,6.83
2023-02-11T06:02:54.758Z,6.20
2023-02-11T06:05:23.346Z,6.70
2023-02-11T06:07:53.479Z,5.87
2023-02-11T06:10:22.086Z,5.40
2023-02-11T06:12:50.694Z,6.03
2023-02-11T06:15:19.333Z,4.87
2023-02-11T06:17:47.859Z,5.13
2023-02-11T06:20:16.738Z,4.80
2023-02-11T06:22:45.302Z,5.80
2023-02-11T06:25:15.873Z,5.53
2023-02-11T06:27:44.492Z,5.70
2023-02-11T06:30:14.052Z,7.20
2023-02-11T06:32:44.786Z,5.50
2023-02-11T06:35:15.197Z,6.07
2023-02-11T06:37:44.031Z,6.10
2023-02-11T06:40:13.149Z,6.07
2023-02-11T06:42:43.129Z,6.50
2023-02-11T06:45:13.462Z,6.80
2023-02-11T06:47:42.370Z,6.83
2023-02-11T06:50:14.464Z,5.27
2023-02-11T06:52:43.408Z,8.27
2023-02-11T06:55:11.943Z,6.40
2023-02-11T06:57:40.573Z,6.17
2023-02-11T07:00:12.076Z,6.83
2023-02-11T07:02:40.779Z,7.73
2023-02-11T07:05:10.072Z,7.70
2023-02-11T07:07:38.696Z,7.60
2023-02-11T07:10:08.558Z,6.70
2023-02-11T07:12:37.217Z,9.20
2023-02-11T07:15:06.312Z,6.87
2023-02-11T07:17:37.665Z,8.20
2023-02-11T07:20:06.924Z,8.07
2023-02-11T07:22:35.979Z,7.37
2023-02-11T07:25:04.728Z,7.03
2023-02-11T07:27:33.294Z,8.23
2023-02-11T07:30:01.771Z,7.83
2023-02-11T07:32:30.344Z,7.63
2023-02-11T07:35:00.408Z,9.73
2023-02-11T07:37:29.267Z,6.63
2023-02-11T07:39:58.107Z,5.70
2023-02-11T07:42:26.657Z,6.33
2023-02-11T07:44:55.229Z,5.53
2023-02-11T07:47:23.858Z,5.90
2023-02-11T07:49:55.375Z,6.10
2023-02-11T07:52:26.501Z,6.57
2023-02-11T07:54:55.028Z,7.07
2023-02-11T07:57:23.507Z,7.53
2023-02-11T07:59:52.060Z,8.23
2023-02-11T08:02:20.626Z,7.40
2023-02-11T08:04:49.310Z,7.03
2023-02-11T08:07:18.443Z,7.37
2023-02-11T08:09:48.568Z,6.93
2023-02-11T08:12:17.220Z,8.10
2023-02-11T08:14:45.731Z,7.47
2023-02-11T08:17:14.371Z,8.87
2023-02-11T08:19:42.900Z,7.00
2023-02-11T08:22:11.723Z,6.83
2023-02-11T08:24:40.231Z,7.23
2023-02-11T08:27:10.219Z,6.53
2023-02-11T08:29:38.825Z,7.47
2023-02-11T08:32:07.417Z,7.57
2023-02-11T08:34:37.863Z,8.30
2023-02-11T08:37:06.394Z,8.57
2023-02-11T08:39:34.925Z,7.83
2023-02-11T08:42:03.541Z,7.83
2023-02-11T08:44:33.501Z,7.40
2023-02-11T08:47:02.077Z,7.30
2023-02-11T08:49:32.431Z,7.50
2023-02-11T08:52:04.213Z,7.57
2023-02-11T08:54:33.198Z,9.07
2023-02-11T08:57:04.979Z,12.57
2023-02-11T08:59:35.007Z,13.20
2023-02-11T09:02:03.548Z,15.40
2023-02-11T09:04:32.144Z,15.03
2023-02-11T09:07:00.709Z,18.40
2023-02-11T09:09:29.198Z,16.67
2023-02-11T09:12:01.197Z,16.83
2023-02-11T09:14:30.026Z,17.77
2023-02-11T09:17:00.094Z,15.80
2023-02-11T09:19:28.725Z,16.70
2023-02-11T09:21:57.252Z,15.70
2023-02-11T09:24:26.743Z,14.17
2023-02-11T09:26:55.248Z,13.63
2023-02-11T09:29:24.026Z,14.90
2023-02-11T09:31:52.667Z,12.13
2023-02-11T09:34:22.643Z,12.33
2023-02-11T09:36:51.226Z,11.63
2023-02-11T09:39:20.886Z,12.47
2023-02-11T09:42:27.447Z,14.53
2023-02-11T09:44:56.150Z,14.20
2023-02-11T09:47:29.448Z,13.80
2023-02-11T09:50:04.365Z,14.17
2023-02-11T09:52:38.483Z,12.43
2023-02-11T09:55:16.062Z,13.63
2023-02-11T09:57:44.693Z,11.93
2023-02-11T10:00:21.965Z,9.33
2023-02-11T10:03:13.505Z,5.00
2023-02-11T10:06:04.509Z,8.37
2023-02-11T10:08:46.151Z,7.60
2023-02-11T10:11:31.360Z,6.97
2023-02-11T10:14:13.999Z,10.20
2023-02-11T10:16:54.740Z,10.13
2023-02-11T10:19:38.846Z,9.43
2023-02-11T10:22:16.069Z,9.83
2023-02-11T10:24:52.522Z,9.00
2023-02-11T10:27:23.181Z,8.17
2023-02-11T10:29:54.835Z,6.90
2023-02-11T10:32:32.810Z,5.90
2023-02-11T10:35:05.229Z,6.00
2023-02-11T10:37:35.697Z,7.60
2023-02-11T10:40:04.293Z,5.73
2023-02-11T10:42:33.080Z,6.17
2023-02-11T10:45:07.437Z,6.23
2023-02-11T10:47:39.760Z,7.03
2023-02-11T10:50:23.057Z,6.27
2023-02-11T10:52:53.248Z,6.93
2023-02-11T10:55:24.418Z,6.83
2023-02-11T10:57:57.952Z,6.07
2023-02-11T11:00:38.146Z,6.10
2023-02-11T11:03:17.998Z,6.40
2023-02-11T11:05:50.497Z,6.13
2023-02-11T11:08:21.653Z,7.13
2023-02-11T11:11:05.463Z,5.80
2023-02-11T11:13:36.929Z,6.20
2023-02-11T11:16:11.275Z,7.20
2023-02-11T11:18:40.568Z,7.37
2023-02-11T11:21:15.557Z,6.80
2023-02-11T11:23:52.089Z,6.93
2023-02-11T11:26:21.867Z,6.00
2023-02-11T11:29:01.520Z,5.80
2023-02-11T11:31:35.706Z,6.30
2023-02-11T11:34:22.311Z,6.67
2023-02-11T11:36:51.901Z,5.53
2023-02-11T11:39:26.171Z,6.07
2023-02-11T11:41:57.612Z,5.57
2023-02-11T11:44:33.907Z,5.30
2023-02-11T11:47:27.916Z,4.97
2023-02-11T11:50:22.429Z,4.87
2023-02-11T11:52:57.861Z,5.13
2023-02-11T11:55:33.385Z,3.93
2023-02-11T11:58:02.227Z,6.07
2023-02-11T12:00:42.642Z,7.10
2023-02-11T12:04:00.505Z,7.13
2023-02-11T12:06:39.440Z,7.00
2023-02-11T12:09:18.038Z,7.57
2023-02-11T12:12:07.603Z,6.87
2023-02-11T12:14:45.038Z,7.20
2023-02-11T12:17:25.441Z,6.80
2023-02-11T12:20:20.510Z,7.13
2023-02-11T12:23:03.935Z,6.33
2023-02-11T12:25:37.575Z,7.13
2023-02-11T12:28:21.894Z,7.30
2023-02-11T12:31:19.473Z,6.90
2023-02-11T12:34:05.573Z,6.03
2023-02-11T12:36:49.184Z,7.03
2023-02-11T12:39:31.497Z,7.70
2023-02-11T12:42:35.896Z,8.60
2023-02-11T12:45:26.049Z,8.87
2023-02-11T12:48:10.883Z,7.50
2023-02-11T12:50:46.849Z,7.97
2023-02-11T12:53:36.353Z,7.20
2023-02-11T12:56:08.256Z,7.33
2023-02-11T12:58:44.991Z,8.60
2023-02-11T13:01:21.192Z,9.17
2023-02-11T13:03:55.812Z,6.93
2023-02-11T13:06:30.484Z,7.13
2023-02-11T13:09:03.348Z,7.17
2023-02-11T13:11:38.886Z,7.37
2023-02-11T13:14:12.036Z,8.13
2023-02-11T13:16:43.978Z,7.23
2023-02-11T13:19:24.316Z,5.83
2023-02-11T13:22:07.274Z,5.90
2023-02-11T13:24:44.413Z,7.20
2023-02-11T13:27:26.115Z,7.03
2023-02-11T13:30:28.127Z,7.10
2023-02-11T13:33:07.806Z,7.27
2023-02-11T13:35:38.208Z,7.50
2023-02-11T13:38:14.892Z,7.07
2023-02-11T13:40:46.388Z,8.00
2023-02-11T13:43:23.741Z,8.33
2023-02-11T13:45:58.697Z,7.70
2023-02-11T13:48:31.699Z,8.27
2023-02-11T13:51:02.980Z,8.43
2023-02-11T13:53:43.545Z,7.70
2023-02-11T13:56:24.402Z,8.20
2023-02-11T13:58:54.163Z,7.10
2023-02-11T14:01:44.033Z,8.03
2023-02-11T14:04:41.111Z,7.53
2023-02-11T14:07:47.342Z,6.90
2023-02-11T14:10:51.243Z,6.87
2023-02-11T14:13:25.703Z,7.00
2023-02-11T14:16:07.452Z,5.93
2023-02-11T14:18:54.480Z,6.40
2023-02-11T14:21:33.630Z,6.40
2023-02-11T14:24:46.673Z,5.83
2023-02-11T14:27:25.203Z,6.73
2023-02-11T14:30:15.060Z,5.97
2023-02-11T14:32:55.708Z,5.00
2023-02-11T14:35:32.112Z,6.07
2023-02-11T14:38:11.065Z,5.47
2023-02-11T14:40:47.824Z,6.10
2023-02-11T14:43:21.110Z,6.27
2023-02-11T14:45:52.765Z,7.27
2023-02-11T14:48:24.699Z,8.13
2023-02-11T14:50:56.132Z,7.73
2023-02-11T14:53:27.410Z,7.33
2023-02-11T14:55:56.961Z,7.20
2023-02-11T14:58:27.078Z,7.60
2023-02-11T15:00:58.491Z,7.77
2023-02-11T15:03:33.538Z,7.70
2023-02-11T15:06:05.328Z,7.57
2023-02-11T15:08:38.360Z,7.43
2023-02-11T15:11:13.582Z,7.03
2023-02-11T15:13:49.763Z,5.37
2023-02-11T15:16:21.514Z,5.67
2023-02-11T15:18:52.918Z,6.47
2023-02-11T15:21:23.305Z,7.90
2023-02-11T15:24:02.034Z,7.67
2023-02-11T15:26:32.202Z,9.33
2023-02-11T15:29:01.129Z,5.77
2023-02-11T15:31:32.386Z,5.70
2023-02-11T15:34:09.307Z,5.40
2023-02-11T15:36:39.460Z,5.20
2023-02-11T15:39:32.566Z,5.53
2023-02-11T15:42:23.226Z,5.00
2023-02-11T15:45:09.628Z,5.77
2023-02-11T15:47:38.878Z,5.83
2023-02-11T15:50:08.776Z,6.53
2023-02-11T15:52:37.373Z,6.10
2023-02-11T15:55:07.800Z,7.27
2023-02-11T15:57:36.939Z,6.87
2023-02-11T16:00:07.585Z,6.80
2023-02-11T16:02:45.271Z,7.30
2023-02-11T16:05:28.305Z,7.43
2023-02-11T16:07:57.061Z,7.60
2023-02-11T16:10:29.669Z,7.80
2023-02-11T16:13:05.026Z,8.90
2023-02-11T16:15:47.321Z,8.90
2023-02-11T16:18:39.244Z,8.57
2023-02-11T16:21:16.746Z,8.60
2023-02-11T16:23:52.621Z,9.13
2023-02-11T16:26:31.590Z,9.70
2023-02-11T16:29:09.303Z,10.43
2023-02-11T16:31:41.529Z,9.93
2023-02-11T16:34:16.217Z,9.03
2023-02-11T16:36:45.109Z,9.40
2023-02-11T16:39:14.483Z,8.77
2023-02-11T16:41:44.408Z,8.00
2023-02-11T16:44:12.937Z,7.93
2023-02-11T16:46:41.617Z,8.03
2023-02-11T16:49:12.833Z,10.00
2023-02-11T16:51:42.710Z,11.83
2023-02-11T16:54:16.227Z,13.80
2023-02-11T16:56:46.376Z,11.73
2023-02-11T16:59:14.999Z,12.73
2023-02-11T17:01:45.137Z,12.63
2023-02-11T17:04:18.959Z,12.50
2023-02-11T17:06:48.665Z,12.47
2023-02-11T17:09:21.133Z,15.90
2023-02-11T17:11:52.501Z,15.83
2023-02-11T17:14:21.808Z,15.03
2023-02-11T17:16:50.512Z,16.17
2023-02-11T17:19:21.909Z,14.90
2023-02-11T17:21:51.735Z,15.70
2023-02-11T17:24:20.858Z,13.00
2023-02-11T17:26:51.710Z,11.07
2023-02-11T17:29:22.032Z,10.47
2023-02-11T17:31:51.704Z,9.73
2023-02-11T17:34:20.894Z,11.20
2023-02-11T17:36:49.700Z,12.47
2023-02-11T17:39:19.410Z,14.07
2023-02-11T17:41:47.923Z,16.33
2023-02-11T17:44:17.909Z,16.50
2023-02-11T17:46:46.391Z,15.03
2023-02-11T17:49:15.944Z,15.63
2023-02-11T17:51:44.701Z,20.07
2023-02-11T17:54:19.704Z,22.13
2023-02-11T17:56:50.887Z,19.03
2023-02-11T17:59:21.586Z,19.70
2023-02-11T18:01:50.132Z,18.83
2023-02-11T18:04:20.589Z,16.50
2023-02-11T18:06:50.407Z,17.63
2023-02-11T18:09:18.985Z,18.40
2023-02-11T18:11:48.592Z,17.40
2023-02-11T18:14:17.326Z,17.50
2023-02-11T18:16:47.612Z,16.50
2023-02-11T18:19:16.318Z,17.27
2023-02-11T18:21:44.919Z,16.97
2023-02-11T18:24:14.558Z,16.43
2023-02-11T18:26:43.112Z,14.83
2023-02-11T18:29:11.805Z,16.53
2023-02-11T18:31:40.674Z,17.03
2023-02-11T18:34:11.806Z,20.83
2023-02-11T18:36:40.445Z,19.87
2023-02-11T18:39:09.088Z,19.13
2023-02-11T18:41:40.148Z,19.57
2023-02-11T18:44:08.688Z,18.50
2023-02-11T18:46:37.218Z,18.80
2023-02-11T18:49:05.818Z,18.77
2023-02-11T18:51:35.841Z,17.53
2023-02-11T18:54:04.540Z,16.07
2023-02-11T18:56:33.110Z,16.13
2023-02-11T18:59:02.692Z,14.83
2023-02-11T19:01:33.876Z,14.90
2023-02-11T19:04:04.866Z,13.30
2023-02-11T19:06:36.965Z,12.83
2023-02-11T19:09:07.758Z,13.87
2023-02-11T19:11:49.855Z,13.20
2023-02-11T19:14:33.189Z,11.67
2023-02-11T19:17:05.716Z,12.90
2023-02-11T19:19:36.814Z,12.23
2023-02-11T19:22:10.429Z,11.37
2023-02-11T19:24:39.603Z,11.03
2023-02-11T19:27:08.378Z,10.90
2023-02-11T19:29:37.027Z,10.47
2023-02-11T19:32:06.965Z,9.97
2023-02-11T19:34:41.305Z,12.07
2023-02-11T19:37:13.078Z,11.57
2023-02-11T19:39:43.219Z,12.67
2023-02-11T19:42:12.004Z,14.33
2023-02-11T19:44:40.837Z,10.83
2023-02-11T19:47:10.503Z,11.83
2023-02-11T19:49:40.153Z,12.67
2023-02-11T19:52:10.206Z,12.00
2023-02-11T19:54:39.644Z,12.13
2023-02-11T19:57:08.215Z,11.20
2023-02-11T19:59:36.890Z,10.20
2023-02-11T20:02:05.907Z,11.67
2023-02-11T20:04:35.534Z,11.77
2023-02-11T20:07:04.224Z,11.93
2023-02-11T20:09:34.254Z,10.87
2023-02-11T20:12:02.828Z,11.87
2023-02-11T20:14:31.446Z,10.90
2023-02-11T20:17:00.034Z,9.80
2023-02-11T20:19:30.470Z,10.20
2023-02-11T20:21:59.066Z,9.93
2023-02-11T20:24:27.856Z,8.97
2023-02-11T20:26:57.895Z,9.97
2023-02-11T20:29:27.492Z,10.37
2023-02-11T20:31:56.321Z,10.17
2023-02-11T20:34:25.443Z,9.17
2023-02-11T20:36:55.001Z,10.80
2023-02-11T20:39:24.700Z,11.40
2023-02-11T20:41:54.047Z,10.93
2023-02-11T20:44:24.582Z,10.80
2023-02-11T20:46:55.072Z,10.57
2023-02-11T20:49:25.445Z,10.10
2023-02-11T20:51:54.523Z,9.80
2023-02-11T20:54:24.215Z,9.37
2023-02-11T20:56:54.076Z,8.97
2023-02-11T20:59:24.685Z,9.60
2023-02-11T21:01:55.566Z,9.70
2023-02-11T21:04:27.498Z,11.17
2023-02-11T21:06:58.551Z,11.10
2023-02-11T21:09:29.206Z,10.50
2023-02-11T21:11:57.940Z,9.30
2023-02-11T21:14:29.048Z,9.23
2023-02-11T21:16:57.744Z,9.37
2023-02-11T21:19:26.640Z,9.10
2023-02-11T21:21:57.440Z,9.90
2023-02-11T21:24:31.002Z,10.10
2023-02-11T21:27:00.794Z,9.33
2023-02-11T21:29:30.915Z,9.80
2023-02-11T21:31:59.577Z,9.27
2023-02-11T21:34:28.397Z,9.57
2023-02-11T21:36:57.929Z,9.20
2023-02-11T21:39:26.592Z,9.20
2023-02-11T21:41:56.138Z,8.87
2023-02-11T21:44:24.701Z,8.30
2023-02-11T21:46:54.799Z,8.33
2023-02-11T21:49:23.397Z,7.50
2023-02-11T21:51:52.022Z,7.23
2023-02-11T21:54:20.608Z,7.63
2023-02-11T21:56:51.801Z,7.80
2023-02-11T21:59:21.265Z,7.50
2023-02-11T22:01:50.419Z,7.77
2023-02-11T22:04:20.554Z,6.93
2023-02-11T22:06:49.152Z,7.43
2023-02-11T22:09:17.729Z,7.20
2023-02-11T22:11:46.428Z,7.33
2023-02-11T22:14:15.245Z,8.17
2023-02-11T22:16:46.638Z,7.90
2023-02-11T22:19:16.579Z,7.23
2023-02-11T22:21:46.610Z,7.47
2023-02-11T22:24:15.293Z,7.93
2023-02-11T22:26:44.007Z,7.80
2023-02-11T22:29:13.096Z,7.90
2023-02-11T22:31:41.685Z,8.90
2023-02-11T22:34:10.566Z,8.30
2023-02-11T22:36:40.846Z,8.70
2023-02-11T22:39:14.478Z,7.80
2023-02-11T22:41:44.298Z,7.87
2023-02-11T22:44:13.055Z,7.20
2023-02-11T22:46:42.664Z,7.80
2023-02-11T22:49:14.400Z,7.40
2023-02-11T22:51:43.540Z,7.20
2023-02-11T22:54:15.737Z,7.43
2023-02-11T22:56:45.762Z,6.93
2023-02-11T22:59:16.268Z,7.30
2023-02-11T23:01:45.909Z,8.00
2023-02-11T23:04:17.026Z,7.63
2023-02-11T23:06:48.625Z,7.43
2023-02-11T23:09:18.606Z,7.67
2023-02-11T23:11:48.647Z,7.40
2023-02-11T23:14:17.198Z,7.77
2023-02-11T23:16:45.771Z,6.97
2023-02-11T23:19:14.358Z,6.90
2023-02-11T23:21:42.879Z,6.73
2023-02-11T23:24:13.957Z,8.17
2023-02-11T23:26:44.766Z,7.87
2023-02-11T23:29:13.383Z,7.20
2023-02-11T23:31:46.573Z,7.90
2023-02-11T23:34:17.359Z,6.80
2023-02-11T23:36:46.078Z,7.30
2023-02-11T23:39:17.087Z,7.50
2023-02-11T23:41:48.295Z,6.90
2023-02-11T23:44:16.858Z,6.97
2023-02-11T23:46:45.540Z,7.50
2023-02-11T23:49:15.684Z,7.50
2023-02-11T23:51:44.318Z,6.90
2023-02-11T23:54:14.273Z,7.33
2023-02-11T23:56:43.792Z,7.23
2023-02-11T23:59:14.223Z,7.03
