createdAt,value
2022-10-29T00:04:14.576Z,100530.06
2022-10-29T00:09:16.138Z,100524.22
2022-10-29T00:14:17.857Z,100529.25
2022-10-29T00:19:19.639Z,100539.31
2022-10-29T00:24:21.177Z,100548.31
2022-10-29T00:29:22.875Z,100544.13
2022-10-29T00:34:24.464Z,100536.00
2022-10-29T00:39:26.024Z,100536.22
2022-10-29T00:44:30.353Z,100533.25
2022-10-29T00:49:34.579Z,100537.00
2022-10-29T00:54:40.853Z,100522.69
2022-10-29T00:59:43.636Z,100530.28
2022-10-29T01:04:46.358Z,100521.31
2022-10-29T01:09:49.283Z,100521.88
2022-10-29T01:15:21.859Z,100522.25
2022-10-29T01:20:56.012Z,100514.47
2022-10-29T01:26:19.561Z,100520.00
2022-10-29T01:31:31.906Z,100519.06
2022-10-29T01:37:06.870Z,100527.31
2022-10-29T01:42:08.402Z,100528.31
2022-10-29T01:47:36.357Z,100521.22
2022-10-29T01:52:39.129Z,100531.53
2022-10-29T01:57:40.648Z,100533.91
2022-10-29T02:03:33.813Z,100528.34
2022-10-29T02:08:50.090Z,100537.38
2022-10-29T02:14:04.530Z,100526.59
2022-10-29T02:19:06.342Z,100517.94
2022-10-29T02:24:08.314Z,100508.19
2022-10-29T02:29:09.902Z,100519.16
2022-10-29T02:34:11.546Z,100513.44
2022-10-29T02:39:13.090Z,100514.22
2022-10-29T02:44:14.610Z,100513.56
2022-10-29T02:49:16.167Z,100531.59
2022-10-29T02:54:17.894Z,100527.22
2022-10-29T02:59:19.435Z,100527.19
2022-10-29T03:04:20.992Z,100536.78
2022-10-29T03:09:22.571Z,100543.28
2022-10-29T03:14:24.093Z,100539.69
2022-10-29T03:19:25.756Z,100543.72
2022-10-29T03:24:27.343Z,100550.69
2022-10-29T03:29:28.855Z,100556.53
2022-10-29T03:34:30.500Z,100553.31
2022-10-29T03:39:32.129Z,100555.03
2022-10-29T03:44:33.747Z,100557.13
2022-10-29T03:49:35.322Z,100563.44
2022-10-29T03:54:36.854Z,100570.97
2022-10-29T03:59:38.544Z,100567.28
2022-10-29T04:04:40.167Z,100565.72
2022-10-29T04:09:41.797Z,100571.47
2022-10-29T04:14:45.677Z,100581.31
2022-10-29T04:19:47.460Z,100575.81
2022-10-29T04:27:07.840Z,100593.50
2022-10-29T04:30:10.876Z,100591.59
2022-10-29T04:35:12.596Z,100587.22
2022-10-29T04:40:14.898Z,100600.38
2022-10-29T04:45:18.108Z,100593.38
2022-10-29T04:50:19.649Z,100590.06
2022-10-29T04:55:21.242Z,100584.69
2022-10-29T05:00:23.754Z,100577.13
2022-10-29T05:05:25.598Z,100575.25
2022-10-29T05:10:28.813Z,100585.59
2022-10-29T05:15:30.791Z,100598.53
2022-10-29T05:20:33.526Z,100594.84
2022-10-29T05:25:37.077Z,100603.84
2022-10-29T05:30:39.349Z,100609.78
2022-10-29T05:35:41.296Z,100609.63
2022-10-29T05:40:45.244Z,100603.69
2022-10-29T05:45:47.402Z,100610.72
2022-10-29T05:50:49.078Z,100620.19
2022-10-29T05:55:50.638Z,100620.03
2022-10-29T06:00:52.192Z,100617.22
2022-10-29T06:05:53.754Z,100622.63
2022-10-29T06:10:55.437Z,100622.16
2022-10-29T06:15:59.017Z,100625.69
2022-10-29T06:21:01.410Z,100618.44
2022-10-29T06:26:03.554Z,100619.13
2022-10-29T06:31:05.524Z,100626.66
2022-10-29T06:36:07.447Z,100631.47
2022-10-29T06:41:09.775Z,100639.81
2022-10-29T06:46:11.474Z,100640.81
2022-10-29T06:51:13.360Z,100649.03
2022-10-29T06:56:15.693Z,100637.09
2022-10-29T07:01:17.461Z,100632.50
2022-10-29T07:06:19.665Z,100633.47
2022-10-29T07:11:21.255Z,100633.69
2022-10-29T07:16:22.828Z,100635.25
2022-10-29T07:21:24.538Z,100651.84
2022-10-29T07:26:26.182Z,100642.66
2022-10-29T07:31:30.204Z,100643.03
2022-10-29T07:36:31.821Z,100627.72
2022-10-29T07:41:33.696Z,100635.53
2022-10-29T07:46:35.432Z,100643.94
2022-10-29T07:51:36.997Z,100629.47
2022-10-29T07:56:41.232Z,100646.34
2022-10-29T08:01:45.684Z,100650.88
2022-10-29T08:06:47.574Z,100645.72
2022-10-29T08:11:49.227Z,100656.72
2022-10-29T08:16:54.588Z,100653.53
2022-10-29T08:21:56.827Z,100646.44
2022-10-29T08:26:58.583Z,100630.28
2022-10-29T08:32:00.263Z,100626.78
2022-10-29T08:37:02.136Z,100610.16
2022-10-29T08:42:42.333Z,100596.25
2022-10-29T08:47:49.884Z,100600.59
2022-10-29T08:52:58.952Z,100605.88
2022-10-29T08:58:33.330Z,100602.16
2022-10-29T09:03:35.037Z,100600.97
2022-10-29T09:09:01.215Z,100595.88
2022-10-29T09:14:21.346Z,100596.44
2022-10-29T09:20:12.291Z,100590.06
2022-10-29T09:25:22.729Z,100588.47
2022-10-29T09:30:27.236Z,100586.28
2022-10-29T09:35:55.720Z,100583.50
2022-10-29T09:40:58.951Z,100595.38
2022-10-29T09:46:00.796Z,100603.88
2022-10-29T09:51:15.040Z,100599.44
2022-10-29T09:56:16.851Z,100596.66
2022-10-29T10:01:18.567Z,100605.78
2022-10-29T10:06:20.229Z,100608.00
2022-10-29T10:11:23.002Z,100612.53
2022-10-29T10:16:27.669Z,100602.34
2022-10-29T10:21:32.139Z,100599.22
2022-10-29T10:50:22.839Z,100553.88
2022-10-29T10:55:31.620Z,100557.69
2022-10-29T11:00:41.373Z,100557.63
2022-10-29T11:06:12.422Z,100558.97
2022-10-29T11:11:21.746Z,100550.34
2022-10-29T11:16:33.388Z,100544.97
2022-10-29T11:21:46.948Z,100535.78
2022-10-29T11:26:53.488Z,100525.88
2022-10-29T11:32:07.253Z,100521.47
2022-10-29T11:37:17.550Z,100498.91
2022-10-29T11:42:19.302Z,100508.47
2022-10-29T11:47:58.759Z,100499.03
2022-10-29T11:53:32.760Z,100497.63
2022-10-29T11:59:00.411Z,100488.22
2022-10-29T12:04:21.120Z,100483.59
2022-10-29T12:09:46.266Z,100473.16
2022-10-29T12:15:04.366Z,100466.94
2022-10-29T12:20:41.504Z,100469.91
2022-10-29T12:25:58.028Z,100465.69
2022-10-29T12:30:59.559Z,100463.03
2022-10-29T12:36:09.248Z,100460.44
2022-10-29T12:41:34.545Z,100442.63
2022-10-29T12:46:36.035Z,100442.91
2022-10-29T12:51:51.415Z,100436.38
2022-10-29T12:56:53.515Z,100432.47
2022-10-29T13:02:12.305Z,100426.75
2022-10-29T13:12:55.106Z,100415.41
2022-10-29T13:18:02.397Z,100414.50
2022-10-29T13:23:24.185Z,100407.41
2022-10-29T13:28:25.788Z,100411.78
2022-10-29T13:33:27.341Z,100399.47
2022-10-29T13:39:04.523Z,100407.00
2022-10-29T13:44:14.148Z,100407.69
2022-10-29T13:49:21.184Z,100412.00
2022-10-29T13:54:31.289Z,100410.97
2022-10-29T13:59:48.548Z,100419.38
2022-10-29T14:04:56.466Z,100411.44
2022-10-29T14:10:07.439Z,100417.72
2022-10-29T14:15:12.679Z,100415.84
2022-10-29T14:20:22.471Z,100412.69
2022-10-29T14:25:36.053Z,100409.41
2022-10-29T14:30:37.691Z,100406.50
2022-10-29T14:35:39.622Z,100416.31
2022-10-29T14:40:44.719Z,100415.09
2022-10-29T14:45:46.729Z,100420.41
2022-10-29T14:50:51.430Z,100414.63
2022-10-29T14:55:53.271Z,100417.06
2022-10-29T15:01:09.934Z,100422.13
2022-10-29T15:06:16.240Z,100426.78
2022-10-29T15:11:37.571Z,100420.59
2022-10-29T15:16:42.361Z,100418.56
2022-10-29T15:21:45.009Z,100419.16
2022-10-29T15:26:56.288Z,100413.13
2022-10-29T15:31:58.019Z,100419.97
2022-10-29T15:37:19.716Z,100419.81
2022-10-29T15:42:23.694Z,100413.25
2022-10-29T15:47:29.107Z,100425.84
2022-10-29T15:52:39.177Z,100415.53
2022-10-29T15:57:41.958Z,100419.22
2022-10-29T16:02:43.510Z,100416.00
2022-10-29T16:07:47.030Z,100416.50
2022-10-29T16:12:49.865Z,100409.88
2022-10-29T16:17:51.454Z,100406.63
2022-10-29T16:22:53.231Z,100425.41
2022-10-29T16:27:55.620Z,100416.81
2022-10-29T16:32:57.701Z,100417.25
2022-10-29T16:37:59.407Z,100421.72
2022-10-29T16:43:01.120Z,100404.88
2022-10-29T16:48:03.592Z,100407.41
2022-10-29T16:53:07.464Z,100411.25
2022-10-29T16:58:12.107Z,100404.13
2022-10-29T17:03:15.746Z,100413.28
2022-10-29T17:08:17.670Z,100414.34
2022-10-29T17:13:19.474Z,100416.78
2022-10-29T17:18:23.318Z,100418.97
2022-10-29T17:23:25.149Z,100417.50
2022-10-29T17:28:27.867Z,100411.78
2022-10-29T17:33:29.699Z,100423.22
2022-10-29T17:38:31.759Z,100424.38
2022-10-29T17:43:33.772Z,100411.97
2022-10-29T17:48:35.715Z,100414.38
2022-10-29T17:53:39.485Z,100411.94
2022-10-29T17:58:41.760Z,100414.69
2022-10-29T18:03:44.132Z,100415.88
2022-10-29T18:08:46.057Z,100412.28
2022-10-29T18:13:49.470Z,100415.63
2022-10-29T18:19:01.074Z,100412.16
2022-10-29T18:24:04.513Z,100416.50
2022-10-29T18:29:12.126Z,100406.41
2022-10-29T18:34:15.345Z,100405.31
2022-10-29T18:39:17.275Z,100411.63
2022-10-29T18:44:19.232Z,100409.09
2022-10-29T18:49:21.456Z,100414.03
2022-10-29T18:54:23.595Z,100423.94
2022-10-29T18:59:25.508Z,100428.44
2022-10-29T19:04:27.457Z,100428.66
2022-10-29T19:09:30.211Z,100424.00
2022-10-29T19:14:32.035Z,100424.69
2022-10-29T19:19:34.249Z,100424.16
2022-10-29T19:24:36.036Z,100422.41
2022-10-29T19:29:37.938Z,100420.78
2022-10-29T19:34:40.306Z,100421.13
2022-10-29T19:39:47.546Z,100413.34
2022-10-29T19:44:52.172Z,100418.25
2022-10-29T19:49:57.600Z,100417.63
2022-10-29T19:54:59.825Z,100408.53
2022-10-29T20:00:01.665Z,100401.53
2022-10-29T20:05:07.026Z,100410.09
2022-10-29T20:10:09.056Z,100419.44
2022-10-29T20:15:12.229Z,100409.38
2022-10-29T20:20:16.991Z,100403.06
2022-10-29T20:25:23.936Z,100413.69
2022-10-29T20:30:26.047Z,100420.16
2022-10-29T20:35:27.831Z,100417.13
2022-10-29T20:40:29.686Z,100408.59
2022-10-29T20:45:31.786Z,100403.09
2022-10-29T20:50:33.719Z,100405.28
2022-10-29T20:55:35.658Z,100405.00
2022-10-29T21:00:38.694Z,100402.00
2022-10-29T21:05:40.601Z,100404.88
2022-10-29T21:10:42.366Z,100406.25
2022-10-29T21:15:44.043Z,100408.88
2022-10-29T21:20:45.857Z,100402.50
2022-10-29T21:25:54.019Z,100403.47
2022-10-29T21:30:55.803Z,100399.31
2022-10-29T21:35:58.354Z,100401.28
2022-10-29T21:41:02.234Z,100401.88
2022-10-29T21:46:03.972Z,100400.19
2022-10-29T21:51:08.300Z,100403.00
2022-10-29T21:56:12.835Z,100402.34
2022-10-29T22:01:16.562Z,100399.44
2022-10-29T22:06:19.525Z,100398.84
2022-10-29T22:11:22.339Z,100399.66
2022-10-29T22:16:23.954Z,100399.09
2022-10-29T22:21:26.422Z,100392.09
2022-10-29T22:26:30.054Z,100404.66
2022-10-29T22:31:31.581Z,100401.19
2022-10-29T22:36:33.563Z,100396.38
2022-10-29T22:41:35.250Z,100390.69
2022-10-29T22:46:36.840Z,100379.69
2022-10-29T22:51:38.966Z,100390.31
2022-10-29T22:56:40.868Z,100399.19
2022-10-29T23:01:45.337Z,100397.22
2022-10-29T23:06:47.844Z,100397.16
2022-10-29T23:11:49.433Z,100397.28
2022-10-29T23:16:51.034Z,100385.03
2022-10-29T23:21:52.995Z,100396.38
2022-10-29T23:26:54.586Z,100397.13
2022-10-29T23:31:56.182Z,100393.50
2022-10-29T23:36:59.892Z,100387.19
2022-10-29T23:42:02.847Z,100383.97
2022-10-29T23:47:04.416Z,100381.38
2022-10-29T23:52:06.026Z,100382.47
2022-10-29T23:57:07.656Z,100372.88
