createdAt,value
2017-07-10T15:13:16.137Z,62.52
2017-07-10T15:14:16.162Z,64.04
2017-07-10T15:15:16.486Z,62.1
2017-07-10T15:16:16.167Z,64.62
2017-07-10T15:17:15.848Z,64.11
2017-07-10T15:18:16.170Z,65.34
2017-07-10T15:19:15.864Z,65.92
2017-07-10T15:20:16.773Z,66.4
2017-07-10T15:21:16.184Z,66.56
2017-07-10T15:22:16.189Z,65.3
2017-07-10T15:23:15.874Z,64.24
2017-07-10T15:24:16.202Z,64.82
2017-07-10T15:25:17.186Z,64.82
2017-07-10T15:26:15.896Z,65.4
2017-07-10T15:27:16.215Z,67.05
2017-07-10T15:28:15.951Z,66.95
2017-07-10T15:29:15.909Z,67.34
2017-07-10T15:30:16.185Z,69.82
2017-07-10T15:31:15.918Z,68.56
2017-07-10T15:32:16.246Z,70.79
2017-07-10T15:33:16.249Z,71.92
2017-07-10T15:34:16.262Z,71.04
2017-07-10T15:35:16.805Z,72.21
2017-07-10T15:36:16.269Z,72.08
2017-07-10T15:37:16.270Z,71.78
2017-07-10T15:38:16.277Z,73.33
2017-07-10T15:39:15.962Z,73.43
2017-07-10T15:40:16.268Z,72.08
2017-07-10T15:41:15.976Z,71.66
2017-07-10T15:42:16.307Z,73.1
2017-07-10T15:43:16.033Z,73.59
2017-07-10T15:44:15.987Z,73.97
2017-07-10T15:45:17.210Z,73.49
2017-07-10T15:46:16.322Z,73.2
2017-07-10T15:47:16.325Z,73.07
2017-07-10T15:48:16.010Z,74.52
2017-07-10T15:49:16.335Z,73.84
2017-07-10T15:50:16.563Z,73.74
2017-07-10T15:51:16.023Z,74.52
2017-07-10T15:52:16.359Z,73.74
2017-07-10T15:53:16.367Z,73.84
2017-07-10T15:54:16.041Z,74.13
2017-07-10T15:55:16.880Z,75.48
2017-07-10T15:56:16.371Z,76.26
2017-07-10T15:57:16.057Z,77.71
2017-07-10T15:58:16.641Z,76.64
2017-07-10T15:59:16.063Z,77.03
2017-07-10T16:00:16.389Z,77.03
2017-07-10T16:01:16.396Z,76.35
2017-07-10T16:02:16.079Z,78.44
2017-07-10T16:03:16.403Z,78.83
2017-07-10T16:04:16.468Z,77.67
2017-07-10T16:05:17.027Z,77.67
2017-07-10T16:06:16.420Z,76.7
2017-07-10T16:07:16.423Z,77
2017-07-10T16:08:16.437Z,77.28
2017-07-10T16:09:16.115Z,78.06
2017-07-10T16:10:16.349Z,79.22
2017-07-10T16:11:16.443Z,79.41
2017-07-10T16:12:16.127Z,78.34
2017-07-10T16:13:16.914Z,78.73
2017-07-10T16:14:16.141Z,78.64
2017-07-10T16:15:16.626Z,77.76
2017-07-10T16:16:16.147Z,78.54
2017-07-10T16:17:16.155Z,79.31
2017-07-10T16:18:16.156Z,78.73
2017-07-10T16:19:16.161Z,79.41
2017-07-10T16:20:16.744Z,80.95
2017-07-10T16:21:16.493Z,80.47
2017-07-10T16:22:16.180Z,80.38
2017-07-10T16:23:16.184Z,79.41
2017-07-10T16:24:16.186Z,79.25
2017-07-10T16:25:17.013Z,78.96
2017-07-10T16:26:16.520Z,79.45
2017-07-10T16:27:16.525Z,79.64
2017-07-10T16:28:16.630Z,78.42
2017-07-10T16:29:16.212Z,78.71
2017-07-10T16:30:17.147Z,77.78
2017-07-10T16:31:16.558Z,76.43
2017-07-10T16:32:16.551Z,75.37
2017-07-10T16:33:16.553Z,74.24
2017-07-10T16:34:16.561Z,74.43
2017-07-10T16:35:16.751Z,75.7
2017-07-10T16:36:16.569Z,74.18
2017-07-10T16:37:16.255Z,74.38
2017-07-10T16:38:16.591Z,72.83
2017-07-10T16:39:16.589Z,72.44
2017-07-10T16:40:16.855Z,72.96
2017-07-10T16:41:16.277Z,72.67
2017-07-10T16:42:16.286Z,69.95
2017-07-10T16:43:17.959Z,71.99
2017-07-10T16:44:16.296Z,73.02
2017-07-10T16:45:16.790Z,73.5
2017-07-10T16:46:16.627Z,73.02
2017-07-10T16:47:16.635Z,71.86
2017-07-10T16:48:16.641Z,73.6
2017-07-10T16:49:16.324Z,72.69
2017-07-10T16:50:17.354Z,73.08
2017-07-10T16:51:16.661Z,73.18
2017-07-10T16:52:16.345Z,74.63
2017-07-10T16:53:16.666Z,74.4
2017-07-10T16:54:16.353Z,74.88
2017-07-10T16:55:16.557Z,76.33
2017-07-10T16:56:16.689Z,75.65
2017-07-10T16:57:16.691Z,76.24
2017-07-10T16:58:16.374Z,76.53
2017-07-10T16:59:16.391Z,77.07
2017-07-10T17:00:17.311Z,76.68
2017-07-10T17:01:16.389Z,78.13
2017-07-10T17:02:16.396Z,77.9
2017-07-10T17:03:16.728Z,79.35
2017-07-10T17:04:16.406Z,79.06
2017-07-10T17:05:16.771Z,78.19
2017-07-10T17:06:16.739Z,78.96
2017-07-10T17:07:16.741Z,79.49
2017-07-10T17:08:16.747Z,78.52
2017-07-10T17:09:16.429Z,78.61
2017-07-10T17:10:16.946Z,77.75
2017-07-10T17:11:16.442Z,78.42
2017-07-10T17:12:16.893Z,79
2017-07-10T17:13:17.673Z,78.81
2017-07-10T17:14:16.774Z,78.61
2017-07-10T17:15:16.824Z,78.03
2017-07-10T17:16:16.799Z,77.84
2017-07-10T17:17:16.802Z,78.23
2017-07-10T17:18:16.488Z,77.75
2017-07-10T17:19:16.805Z,78.42
2017-07-10T17:20:17.481Z,78.33
2017-07-10T17:21:16.810Z,77.75
2017-07-10T17:22:16.817Z,78.13
2017-07-10T17:23:16.501Z,78.23
2017-07-10T17:24:16.834Z,78.61
2017-07-10T17:25:17.101Z,77.36
2017-07-10T17:26:16.517Z,77.36
2017-07-10T17:27:16.528Z,78.33
2017-07-10T17:28:16.527Z,78.81
2017-07-10T17:29:16.859Z,78.23
2017-07-10T17:30:17.492Z,78.03
2017-07-10T17:31:16.557Z,78.13
2017-07-10T17:32:42.629Z,77.75
2017-07-10T17:33:16.554Z,78.61
2017-07-10T17:34:16.884Z,78.91
2017-07-10T17:35:16.867Z,79.35
2017-07-10T17:36:16.887Z,78.58
2017-07-10T17:37:16.890Z,78.96
2017-07-10T17:38:16.896Z,79.54
2017-07-10T17:39:16.902Z,79.93
2017-07-10T17:40:16.871Z,80.22
2017-07-10T17:41:16.918Z,78.87
2017-07-10T17:42:16.915Z,79.06
2017-07-10T17:43:16.610Z,79.35
2017-07-10T17:44:16.927Z,78.77
2017-07-10T17:45:17.412Z,79.64
2017-07-10T17:46:16.623Z,78.87
2017-07-10T17:47:17.075Z,78.96
2017-07-10T17:48:16.630Z,78.87
2017-07-10T17:49:16.955Z,78.96
2017-07-10T17:50:17.828Z,79.45
2017-07-10T17:51:16.968Z,80.18
2017-07-10T17:52:16.967Z,79.89
2017-07-10T17:53:16.972Z,79.41
2017-07-10T17:54:16.653Z,78.83
2017-07-10T17:55:17.575Z,79.22
2017-07-10T17:56:16.669Z,79.6
2017-07-10T17:57:16.989Z,79.12
2017-07-10T17:58:17.000Z,79.93
2017-07-10T17:59:16.677Z,79.35
2017-07-10T18:00:17.370Z,78.83
2017-07-10T18:01:17.008Z,78.87
2017-07-10T18:02:17.012Z,79.31
2017-07-10T18:03:17.015Z,79.22
2017-07-10T18:04:17.025Z,78.92
2017-07-10T18:05:17.177Z,78.96
2017-07-10T18:06:17.027Z,79.54
2017-07-10T18:07:17.056Z,78.48
2017-07-10T18:08:17.042Z,78.19
2017-07-10T18:09:17.045Z,78.19
2017-07-10T18:10:17.790Z,78.48
2017-07-10T18:11:16.754Z,79.45
2017-07-10T18:12:17.096Z,79.16
2017-07-10T18:13:17.072Z,78.38
2017-07-10T18:14:17.256Z,78.44
2017-07-10T18:15:17.587Z,78.44
2017-07-10T18:16:17.106Z,78.96
2017-07-10T18:17:17.086Z,78.54
2017-07-10T18:18:16.808Z,78.83
2017-07-10T18:19:17.984Z,78.67
2017-07-10T18:20:17.200Z,78.73
2017-07-10T18:21:17.151Z,78.54
2017-07-10T18:22:16.804Z,78.73
2017-07-10T18:23:16.802Z,78.73
2017-07-10T18:24:17.112Z,78.73
2017-07-10T18:25:17.441Z,78.15
2017-07-10T18:26:17.148Z,78.73
2017-07-10T18:27:17.330Z,78.64
2017-07-10T18:28:16.954Z,78.87
2017-07-10T18:29:17.595Z,78.64
2017-07-10T18:30:17.140Z,79.41
2017-07-10T18:31:16.838Z,79.41
2017-07-10T18:32:16.838Z,79.22
2017-07-10T18:33:17.161Z,79.02
2017-07-10T18:34:17.170Z,79.31
2017-07-10T18:35:17.080Z,79.22
2017-07-10T18:36:17.200Z,79.89
2017-07-10T18:37:17.175Z,79.89
2017-07-10T18:38:16.863Z,80.08
2017-07-10T18:39:17.193Z,80.18
2017-07-10T18:40:17.687Z,80.76
2017-07-10T18:41:16.898Z,81.34
2017-07-10T18:42:16.901Z,80.86
2017-07-10T18:43:17.226Z,81.82
2017-07-10T18:44:18.331Z,81.68
2017-07-10T18:45:17.187Z,81.78
2017-07-10T18:46:16.914Z,81.3
2017-07-10T18:47:17.320Z,81.78
2017-07-10T18:48:17.551Z,81.49
2017-07-10T18:49:17.021Z,81.59
2017-07-10T18:50:17.546Z,82.26
2017-07-10T18:51:17.492Z,82.17
2017-07-10T18:52:16.940Z,82.56
2017-07-10T18:53:17.283Z,82.26
2017-07-10T18:54:17.029Z,82.84
2017-07-10T18:55:17.815Z,82.07
2017-07-10T18:56:17.280Z,82.36
2017-07-10T18:57:17.294Z,82.07
2017-07-10T18:58:16.962Z,82.84
2017-07-10T18:59:17.862Z,82.65
2017-07-10T19:00:18.072Z,82.75
2017-07-10T19:01:16.965Z,82.71
2017-07-10T19:02:17.027Z,82.75
2017-07-10T19:03:16.982Z,82.32
2017-07-10T19:04:16.980Z,82.9
2017-07-10T19:05:17.876Z,82.51
2017-07-10T19:06:16.985Z,82.9
2017-07-10T19:07:16.989Z,82.81
2017-07-10T19:08:16.994Z,82.32
2017-07-10T19:09:17.330Z,82.32
2017-07-10T19:10:17.663Z,82.51
2017-07-10T19:11:17.002Z,83.19
2017-07-10T19:12:17.008Z,82.81
2017-07-10T19:13:17.010Z,82.42
2017-07-10T19:14:17.348Z,82.23
2017-07-10T19:15:17.289Z,82.81
2017-07-10T19:16:17.024Z,82.23
2017-07-10T19:17:17.029Z,82.23
2017-07-10T19:18:17.033Z,82.13
2017-07-10T19:19:17.362Z,81.84
2017-07-10T19:20:17.681Z,82.03
2017-07-10T19:21:17.043Z,81.74
2017-07-10T19:22:17.397Z,82.03
2017-07-10T19:23:17.073Z,81.93
2017-07-10T19:24:17.073Z,82.42
2017-07-10T19:25:17.498Z,82.42
2017-07-10T19:26:17.067Z,81.84
2017-07-10T19:27:17.398Z,81.8
2017-07-10T19:28:17.401Z,82.03
2017-07-10T19:29:17.406Z,81.45
2017-07-10T19:30:17.891Z,82.13
2017-07-10T19:31:17.086Z,81.99
2017-07-10T19:32:17.090Z,81.32
2017-07-10T19:33:17.416Z,81.6
2017-07-10T19:34:17.424Z,81.9
2017-07-10T19:35:17.400Z,81.99
2017-07-10T19:36:17.427Z,82.38
2017-07-10T19:37:17.111Z,82.57
2017-07-10T19:38:17.115Z,82.76
2017-07-10T19:39:17.459Z,82.76
2017-07-10T19:40:17.390Z,82.38
2017-07-10T19:41:17.463Z,82.96
2017-07-10T19:42:17.460Z,82.76
2017-07-10T19:43:17.138Z,83.44
2017-07-10T19:44:17.461Z,83.34
2017-07-10T19:45:19.410Z,83.15
2017-07-10T19:46:17.472Z,83.05
2017-07-10T19:47:17.477Z,83.63
2017-07-10T19:48:17.481Z,83.92
2017-07-10T19:49:17.163Z,83.83
2017-07-10T19:50:17.976Z,84.21
2017-07-10T19:51:17.177Z,84.21
2017-07-10T19:52:17.173Z,84.79
2017-07-10T19:53:17.178Z,84.21
2017-07-10T19:54:17.505Z,84.5
2017-07-10T19:55:17.973Z,84.41
2017-07-10T19:56:17.513Z,84.21
2017-07-10T19:57:17.217Z,84.27
2017-07-10T19:58:17.214Z,84.55
2017-07-10T19:59:17.205Z,84.21
2017-07-10T20:00:17.433Z,83.78
2017-07-10T20:01:17.215Z,84.36
2017-07-10T20:02:17.542Z,83.98
2017-07-10T20:03:17.637Z,83.69
2017-07-10T20:04:17.257Z,84.55
2017-07-10T20:05:18.113Z,84.07
2017-07-10T20:06:17.558Z,84.17
2017-07-10T20:07:17.247Z,84.36
2017-07-10T20:08:17.563Z,84.36
2017-07-10T20:09:17.252Z,83.98
2017-07-10T20:10:17.883Z,84.46
2017-07-10T20:11:17.581Z,84.46
2017-07-10T20:12:17.581Z,84.36
2017-07-10T20:13:17.268Z,84.36
2017-07-10T20:14:17.273Z,84.55
2017-07-10T20:15:17.525Z,84.55
2017-07-10T20:16:17.590Z,85.03
2017-07-10T20:17:17.597Z,84.94
2017-07-10T20:18:17.289Z,84.94
2017-07-10T20:19:17.297Z,85.23
2017-07-10T20:20:18.012Z,84.84
2017-07-10T20:21:17.619Z,84.36
2017-07-10T20:22:17.304Z,84.17
2017-07-10T20:23:17.301Z,83.59
2017-07-10T20:24:17.315Z,83.69
2017-07-10T20:25:17.824Z,83.5
2017-07-10T20:26:17.634Z,83.78
2017-07-10T20:27:17.316Z,83.78
2017-07-10T20:28:17.646Z,83.4
2017-07-10T20:29:17.648Z,82.82
2017-07-10T20:30:17.934Z,81.37
2017-07-10T20:31:17.337Z,80.69
2017-07-10T20:32:17.338Z,80.6
2017-07-10T20:33:17.352Z,80.41
2017-07-10T20:34:17.354Z,80.51
2017-07-10T20:35:17.614Z,81.09
2017-07-10T20:36:17.359Z,81.27
2017-07-10T20:37:17.698Z,81.47
2017-07-10T20:38:17.418Z,81.57
2017-07-10T20:39:17.701Z,81.66
2017-07-10T20:40:17.914Z,81.66
2017-07-10T20:41:17.388Z,82.05
2017-07-10T20:42:18.352Z,82.05
2017-07-10T20:43:17.701Z,81.37
2017-07-10T20:44:17.393Z,80.02
2017-07-10T20:45:18.383Z,79.06
2017-07-10T20:46:17.402Z,78.67
2017-07-10T20:47:17.401Z,78.13
2017-07-10T20:48:17.399Z,78.13
2017-07-10T20:49:17.736Z,78.03
2017-07-10T20:50:17.977Z,77.84
2017-07-10T20:51:17.734Z,77.94
2017-07-10T20:52:17.425Z,78.33
2017-07-10T20:53:17.431Z,79
2017-07-10T20:54:17.435Z,79.1
2017-07-10T20:55:17.531Z,80.64
2017-07-10T20:56:17.755Z,80.64
2017-07-10T20:57:17.878Z,80.83
2017-07-10T20:58:18.220Z,81.51
2017-07-10T20:59:18.201Z,81.02
2017-07-10T21:00:18.599Z,80.74
2017-07-10T21:01:18.984Z,79.29
2017-07-10T21:02:18.300Z,80.22
2017-07-10T21:03:18.296Z,80.79
2017-07-10T21:04:18.225Z,81.47
2017-07-10T21:05:18.245Z,81.09
2017-07-10T21:06:18.448Z,81.57
2017-07-10T21:07:17.822Z,82.53
2017-07-10T21:08:17.867Z,83.4
2017-07-10T21:09:17.855Z,83.2
2017-07-10T21:10:18.397Z,83.4
2017-07-10T21:11:18.983Z,82.82
2017-07-10T21:12:17.856Z,84.55
2017-07-10T21:13:17.876Z,85.03
2017-07-10T21:14:17.908Z,84.55
2017-07-10T21:15:17.941Z,85.13
2017-07-10T21:16:18.293Z,85.91
2017-07-10T21:17:18.266Z,85.81
2017-07-10T21:18:18.334Z,86.77
2017-07-10T21:19:18.328Z,86.44
2017-07-10T21:20:17.884Z,87.6
2017-07-10T21:21:17.924Z,87.7
2017-07-10T21:22:17.919Z,88.46
2017-07-10T21:23:18.296Z,88.75
2017-07-10T21:24:18.416Z,89.43
2017-07-10T21:25:18.405Z,90.2
2017-07-10T21:26:18.394Z,91.02
2017-07-10T21:27:17.946Z,91.79
2017-07-10T21:28:18.357Z,91.5
2017-07-10T21:29:18.435Z,92.18
2017-07-10T21:30:18.470Z,93.62
2017-07-10T21:31:18.433Z,94.25
2017-07-10T21:32:18.292Z,94.44
2017-07-10T21:33:18.443Z,94.54
2017-07-10T21:34:17.996Z,95.5
2017-07-10T21:35:18.217Z,95.79
2017-07-10T21:36:17.990Z,95.98
2017-07-10T21:37:18.495Z,95.4
2017-07-10T21:38:18.408Z,96.08
2017-07-10T21:39:18.005Z,95.31
2017-07-10T21:40:18.237Z,96.22
2017-07-10T21:41:18.376Z,97.09
2017-07-10T21:42:18.474Z,95.74
2017-07-10T21:43:18.051Z,91.7
2017-07-10T21:44:18.405Z,92.57
2017-07-10T21:45:18.427Z,94.2
2017-07-10T21:46:17.936Z,93.15
2017-07-10T21:47:22.807Z,92.38
2017-07-10T21:48:17.623Z,92.71
2017-07-10T21:49:17.943Z,94.25
2017-07-10T21:50:18.219Z,94.25
2017-07-10T21:51:17.965Z,94.35
2017-07-10T21:52:17.634Z,96.08
2017-07-10T21:53:17.955Z,95.6
2017-07-10T21:54:17.957Z,95.31
2017-07-10T21:55:18.108Z,95.89
2017-07-10T21:56:17.966Z,96.51
2017-07-10T21:57:17.969Z,96.99
2017-07-10T21:58:17.651Z,95.89
2017-07-10T21:59:17.653Z,96.7
