createdAt,value
2024-01-05T00:00:04.848Z,14.27
2024-01-05T00:02:34.066Z,21.13
2024-01-05T00:05:00.727Z,16.63
2024-01-05T00:07:27.372Z,13.38
2024-01-05T00:09:54.067Z,18.83
2024-01-05T00:12:20.843Z,17.17
2024-01-05T00:14:48.558Z,15.60
2024-01-05T00:17:15.242Z,16.40
2024-01-05T00:19:41.981Z,11.05
2024-01-05T00:22:08.662Z,11.95
2024-01-05T00:24:37.252Z,16.80
2024-01-05T00:27:04.745Z,18.48
2024-01-05T00:29:31.473Z,16.05
2024-01-05T00:31:58.003Z,19.60
2024-01-05T00:34:24.795Z,16.20
2024-01-05T00:36:51.415Z,11.70
2024-01-05T00:39:18.000Z,19.40
2024-01-05T00:41:48.924Z,17.13
2024-01-05T00:44:15.795Z,9.93
2024-01-05T00:46:42.688Z,16.63
2024-01-05T00:49:09.721Z,13.02
2024-01-05T00:51:36.493Z,17.35
2024-01-05T00:54:03.185Z,15.00
2024-01-05T00:56:29.874Z,14.18
2024-01-05T00:58:56.487Z,17.70
2024-01-05T01:01:23.296Z,14.38
2024-01-05T01:03:50.096Z,11.20
2024-01-05T01:06:16.855Z,12.93
2024-01-05T01:08:43.518Z,15.40
2024-01-05T01:11:15.133Z,16.23
2024-01-05T01:13:42.719Z,14.57
2024-01-05T01:16:09.820Z,16.33
2024-01-05T01:18:36.717Z,17.60
2024-01-05T01:21:03.515Z,17.65
2024-01-05T01:23:30.344Z,16.92
2024-01-05T01:25:57.015Z,13.63
2024-01-05T01:28:23.599Z,19.67
2024-01-05T01:30:50.497Z,13.73
2024-01-05T01:33:17.595Z,10.35
2024-01-05T01:35:44.416Z,15.88
2024-01-05T01:38:11.112Z,12.65
2024-01-05T01:40:37.925Z,14.70
2024-01-05T01:43:04.986Z,9.23
2024-01-05T01:45:31.920Z,13.98
2024-01-05T01:47:58.829Z,15.90
2024-01-05T01:50:26.001Z,15.90
2024-01-05T01:52:53.545Z,16.60
2024-01-05T01:55:20.384Z,12.18
2024-01-05T01:57:47.651Z,12.60
2024-01-05T02:00:17.709Z,12.60
2024-01-05T02:02:47.502Z,14.13
2024-01-05T02:05:14.310Z,16.27
2024-01-05T02:07:42.952Z,12.27
2024-01-05T02:10:09.631Z,10.98
2024-01-05T02:12:36.361Z,11.65
2024-01-05T02:15:03.327Z,12.20
2024-01-05T02:17:31.683Z,10.43
2024-01-05T02:19:58.834Z,11.13
2024-01-05T02:22:30.301Z,9.85
2024-01-05T02:24:58.575Z,9.32
2024-01-05T02:27:26.265Z,14.35
2024-01-05T02:29:52.905Z,17.23
2024-01-05T02:32:19.624Z,10.65
2024-01-05T02:34:46.297Z,10.88
2024-01-05T02:37:13.052Z,10.57
2024-01-05T02:39:39.796Z,12.02
2024-01-05T02:42:06.606Z,12.45
2024-01-05T02:44:33.189Z,13.45
2024-01-05T02:46:59.878Z,12.82
2024-01-05T02:49:26.593Z,9.55
2024-01-05T02:51:53.256Z,13.55
2024-01-05T02:54:19.928Z,9.13
2024-01-05T02:56:46.615Z,15.02
2024-01-05T02:59:13.379Z,11.68
2024-01-05T03:01:40.037Z,8.50
2024-01-05T03:04:06.839Z,7.70
2024-01-05T03:06:33.698Z,11.73
2024-01-05T03:09:00.968Z,10.30
2024-01-05T03:11:27.695Z,12.35
2024-01-05T03:13:54.277Z,10.85
2024-01-05T03:16:20.910Z,10.00
2024-01-05T03:18:47.691Z,11.07
2024-01-05T03:21:14.542Z,10.90
2024-01-05T03:23:41.192Z,9.25
2024-01-05T03:26:10.949Z,6.35
2024-01-05T03:28:39.489Z,11.70
2024-01-05T03:31:11.280Z,9.23
2024-01-05T03:33:38.074Z,12.77
2024-01-05T03:36:05.098Z,8.60
2024-01-05T03:38:31.700Z,11.45
2024-01-05T03:40:58.446Z,8.77
2024-01-05T03:43:25.386Z,7.45
2024-01-05T03:45:52.078Z,7.28
2024-01-05T03:48:18.863Z,16.63
2024-01-05T03:50:45.749Z,11.07
2024-01-05T03:53:12.919Z,14.98
2024-01-05T03:55:39.514Z,10.23
2024-01-05T03:58:07.675Z,13.70
2024-01-05T04:00:34.553Z,7.55
2024-01-05T04:03:01.439Z,5.75
2024-01-05T04:05:28.205Z,8.25
2024-01-05T04:07:54.881Z,8.38
2024-01-05T04:10:21.529Z,9.95
2024-01-05T04:12:48.184Z,11.93
2024-01-05T04:15:15.320Z,7.53
2024-01-05T04:17:42.039Z,6.68
2024-01-05T04:20:10.052Z,12.02
2024-01-05T04:22:37.031Z,11.77
2024-01-05T04:25:03.920Z,7.90
2024-01-05T04:27:30.685Z,9.32
2024-01-05T04:29:57.540Z,9.18
2024-01-05T04:32:24.731Z,9.05
2024-01-05T04:34:51.304Z,8.85
2024-01-05T04:37:17.967Z,12.43
2024-01-05T04:39:44.954Z,8.70
2024-01-05T04:42:13.091Z,12.45
2024-01-05T04:44:39.868Z,11.27
2024-01-05T04:47:06.505Z,11.07
2024-01-05T04:49:35.456Z,8.05
2024-01-05T04:52:02.347Z,8.60
2024-01-05T04:54:29.241Z,7.63
2024-01-05T04:56:55.990Z,11.02
2024-01-05T04:59:23.405Z,9.30
2024-01-05T05:01:50.093Z,7.07
2024-01-05T05:04:18.961Z,11.45
2024-01-05T05:06:45.849Z,11.43
2024-01-05T05:09:13.862Z,9.95
2024-01-05T05:11:41.542Z,6.97
2024-01-05T05:14:08.443Z,9.70
2024-01-05T05:16:36.383Z,7.65
2024-01-05T05:19:03.369Z,8.85
2024-01-05T05:21:30.345Z,6.70
2024-01-05T05:23:57.202Z,9.82
2024-01-05T05:26:24.182Z,8.18
2024-01-05T05:28:50.875Z,9.20
2024-01-05T05:31:17.723Z,10.55
2024-01-05T05:33:44.476Z,7.15
2024-01-05T05:36:11.194Z,8.63
2024-01-05T05:38:37.850Z,7.22
2024-01-05T05:41:04.656Z,10.88
2024-01-05T05:43:31.329Z,8.85
2024-01-05T05:45:58.013Z,4.18
2024-01-05T05:48:25.371Z,8.90
2024-01-05T05:50:52.361Z,4.97
2024-01-05T05:53:19.184Z,8.70
2024-01-05T05:55:45.841Z,4.63
2024-01-05T05:58:12.478Z,6.78
2024-01-05T06:00:39.232Z,8.07
2024-01-05T06:03:08.391Z,9.05
2024-01-05T06:05:37.218Z,13.15
2024-01-05T06:08:04.109Z,6.05
2024-01-05T06:10:30.825Z,5.22
2024-01-05T06:12:57.510Z,7.85
2024-01-05T06:15:24.167Z,6.55
2024-01-05T06:17:50.941Z,3.60
2024-01-05T06:20:17.555Z,7.63
2024-01-05T06:22:44.363Z,6.35
2024-01-05T06:25:11.031Z,4.72
2024-01-05T06:27:39.439Z,6.03
2024-01-05T06:30:07.922Z,8.20
2024-01-05T06:32:34.711Z,10.07
2024-01-05T06:35:01.379Z,6.65
2024-01-05T06:37:30.237Z,7.22
2024-01-05T06:39:57.299Z,4.85
2024-01-05T06:42:23.952Z,5.43
2024-01-05T06:44:51.552Z,6.30
2024-01-05T06:47:18.369Z,7.07
2024-01-05T06:49:45.116Z,6.18
2024-01-05T06:52:11.822Z,4.90
2024-01-05T06:54:39.116Z,5.80
2024-01-05T06:57:08.438Z,8.20
2024-01-05T06:59:37.590Z,6.57
2024-01-05T07:02:05.219Z,8.93
2024-01-05T07:04:32.048Z,7.75
2024-01-05T07:06:58.757Z,6.32
2024-01-05T07:09:26.161Z,4.93
2024-01-05T07:11:53.252Z,3.60
2024-01-05T07:14:19.933Z,3.30
2024-01-05T07:16:48.389Z,4.43
2024-01-05T07:19:15.898Z,6.35
2024-01-05T07:21:45.560Z,1.92
2024-01-05T07:24:19.869Z,2.15
2024-01-05T07:26:46.611Z,5.32
2024-01-05T07:29:13.381Z,1.52
2024-01-05T07:31:40.021Z,2.20
2024-01-05T07:34:06.985Z,3.92
2024-01-05T07:36:34.030Z,3.67
2024-01-05T07:39:01.018Z,0.50
2024-01-05T07:41:28.461Z,2.15
2024-01-05T07:43:55.223Z,1.60
2024-01-05T07:46:23.515Z,1.33
2024-01-05T07:48:50.322Z,2.22
2024-01-05T07:51:20.434Z,1.42
2024-01-05T07:53:49.742Z,1.73
2024-01-05T07:56:18.463Z,1.55
2024-01-05T07:58:45.757Z,0.85
2024-01-05T08:01:19.455Z,0.98
2024-01-05T08:03:47.118Z,1.52
2024-01-05T08:06:17.719Z,2.20
2024-01-05T08:08:48.746Z,0.55
2024-01-05T08:11:15.684Z,0.50
2024-01-05T08:13:43.457Z,0.50
2024-01-05T08:16:11.343Z,0.50
2024-01-05T08:18:38.879Z,2.30
2024-01-05T08:21:06.210Z,2.85
2024-01-05T08:23:33.254Z,0.65
2024-01-05T08:26:00.097Z,1.50
2024-01-05T08:28:27.249Z,2.63
2024-01-05T08:30:57.334Z,0.85
2024-01-05T08:33:24.501Z,1.23
2024-01-05T08:35:51.612Z,0.60
2024-01-05T08:38:18.228Z,1.45
2024-01-05T08:40:45.738Z,0.95
2024-01-05T08:43:12.575Z,0.30
2024-01-05T08:45:39.488Z,0.63
2024-01-05T08:48:06.612Z,1.60
2024-01-05T08:50:35.852Z,7.43
2024-01-05T08:53:04.539Z,1.50
2024-01-05T08:55:31.206Z,0.70
2024-01-05T08:57:58.389Z,0.52
2024-01-05T09:00:26.110Z,4.72
2024-01-05T09:02:53.268Z,1.13
2024-01-05T09:05:20.541Z,0.30
2024-01-05T09:07:48.776Z,0.38
2024-01-05T09:10:16.400Z,1.20
2024-01-05T09:12:43.154Z,0.52
2024-01-05T09:15:10.122Z,3.17
2024-01-05T09:17:36.937Z,1.02
2024-01-05T09:20:04.882Z,4.78
2024-01-05T09:22:32.001Z,0.73
2024-01-05T09:24:58.841Z,1.98
2024-01-05T09:27:25.578Z,1.92
2024-01-05T09:29:52.334Z,0.38
2024-01-05T09:32:19.216Z,1.05
2024-01-05T09:34:45.944Z,1.08
2024-01-05T09:37:12.589Z,1.25
2024-01-05T09:39:39.407Z,1.00
2024-01-05T09:42:07.109Z,1.20
2024-01-05T09:44:33.873Z,0.93
2024-01-05T09:47:00.595Z,1.38
2024-01-05T09:49:27.502Z,0.20
2024-01-05T09:51:57.091Z,0.50
2024-01-05T09:54:23.831Z,1.10
2024-01-05T09:56:51.248Z,2.30
2024-01-05T09:59:20.113Z,1.33
2024-01-05T10:01:50.995Z,2.42
2024-01-05T10:04:20.186Z,0.40
2024-01-05T10:06:46.954Z,0.98
2024-01-05T10:09:13.677Z,0.63
2024-01-05T10:11:43.324Z,1.75
2024-01-05T10:14:13.336Z,1.35
2024-01-05T10:16:40.632Z,3.40
2024-01-05T10:19:16.007Z,0.55
2024-01-05T10:21:45.286Z,0.70
2024-01-05T10:24:24.469Z,1.27
2024-01-05T10:27:05.640Z,0.43
2024-01-05T10:29:34.019Z,0.80
2024-01-05T10:32:14.259Z,0.95
2024-01-05T10:34:51.414Z,2.20
2024-01-05T10:37:20.292Z,3.38
2024-01-05T10:39:48.313Z,3.17
2024-01-05T10:42:36.795Z,1.90
2024-01-05T10:45:04.342Z,3.17
2024-01-05T10:47:31.653Z,1.33
2024-01-05T10:49:59.093Z,1.58
2024-01-05T10:52:33.369Z,0.88
2024-01-05T10:55:04.255Z,3.50
2024-01-05T10:57:31.896Z,5.75
2024-01-05T10:59:58.633Z,2.67
2024-01-05T11:02:41.750Z,2.80
2024-01-05T11:05:14.829Z,1.67
2024-01-05T11:07:43.467Z,2.08
2024-01-05T11:10:16.234Z,1.85
2024-01-05T11:15:42.561Z,1.45
2024-01-05T11:18:48.045Z,3.13
2024-01-05T11:21:20.488Z,1.83
2024-01-05T11:23:48.542Z,1.40
2024-01-05T11:26:33.385Z,2.05
2024-01-05T11:29:00.016Z,1.38
2024-01-05T11:31:52.552Z,1.83
2024-01-05T11:34:37.213Z,1.33
2024-01-05T11:37:07.555Z,1.35
2024-01-05T11:39:54.793Z,2.03
2024-01-05T11:42:24.647Z,1.42
2024-01-05T11:44:56.076Z,1.90
2024-01-05T11:47:42.503Z,1.52
2024-01-05T11:50:29.341Z,1.83
2024-01-05T11:53:18.008Z,1.73
2024-01-05T11:55:52.813Z,1.05
2024-01-05T11:58:22.050Z,1.38
2024-01-05T12:00:50.246Z,1.38
2024-01-05T12:03:18.530Z,2.03
2024-01-05T12:05:51.059Z,0.60
2024-01-05T12:08:19.622Z,2.90
2024-01-05T12:10:46.285Z,1.50
2024-01-05T12:13:12.904Z,1.17
2024-01-05T12:15:47.082Z,1.20
2024-01-05T12:18:27.896Z,2.40
2024-01-05T12:21:02.758Z,1.35
2024-01-05T12:23:31.667Z,2.28
2024-01-05T12:26:05.793Z,2.47
2024-01-05T12:28:34.863Z,2.25
2024-01-05T12:31:03.419Z,1.10
2024-01-05T12:33:32.510Z,2.97
2024-01-05T12:35:59.322Z,2.88
2024-01-05T12:38:29.696Z,1.85
2024-01-05T12:41:10.836Z,1.77
2024-01-05T12:43:38.074Z,1.60
2024-01-05T12:46:06.386Z,2.38
2024-01-05T12:48:34.264Z,2.60
2024-01-05T12:51:07.953Z,1.83
2024-01-05T12:53:35.399Z,2.40
2024-01-05T12:56:11.959Z,1.63
2024-01-05T12:58:43.295Z,1.92
2024-01-05T13:01:18.647Z,2.83
2024-01-05T13:03:53.753Z,2.88
2024-01-05T13:06:23.170Z,3.17
2024-01-05T13:08:50.428Z,3.28
2024-01-05T13:11:21.403Z,3.17
2024-01-05T13:13:52.574Z,3.70
2024-01-05T13:16:19.603Z,5.13
2024-01-05T13:18:46.730Z,2.45
2024-01-05T13:21:13.938Z,3.83
2024-01-05T13:23:42.037Z,4.20
2024-01-05T13:26:09.015Z,2.70
2024-01-05T13:28:36.953Z,4.72
2024-01-05T13:31:04.743Z,2.53
2024-01-05T13:33:32.719Z,4.97
2024-01-05T13:35:59.418Z,4.13
2024-01-05T13:38:26.058Z,3.20
2024-01-05T13:40:52.679Z,2.42
2024-01-05T13:43:19.332Z,5.43
2024-01-05T13:45:46.835Z,5.30
2024-01-05T13:48:13.639Z,3.85
2024-01-05T13:50:40.362Z,3.55
2024-01-05T13:53:12.098Z,3.50
2024-01-05T13:55:38.959Z,4.10
2024-01-05T13:58:05.629Z,4.93
2024-01-05T14:00:32.352Z,4.85
2024-01-05T14:02:59.195Z,4.53
2024-01-05T14:05:25.975Z,4.80
2024-01-05T14:07:52.667Z,4.85
2024-01-05T14:10:19.290Z,3.95
2024-01-05T14:12:46.285Z,7.35
2024-01-05T14:15:14.720Z,5.28
2024-01-05T14:17:41.538Z,4.70
2024-01-05T14:20:10.064Z,6.50
2024-01-05T14:22:37.144Z,8.75
2024-01-05T14:25:05.767Z,6.82
2024-01-05T14:27:32.681Z,6.07
2024-01-05T14:29:59.761Z,5.38
2024-01-05T14:32:26.505Z,6.28
2024-01-05T14:34:53.327Z,5.53
2024-01-05T14:37:20.135Z,6.90
2024-01-05T14:39:46.854Z,5.93
2024-01-05T14:42:13.978Z,8.00
2024-01-05T14:44:40.892Z,6.10
2024-01-05T14:47:08.735Z,8.85
2024-01-05T14:49:35.543Z,10.38
2024-01-05T14:52:02.436Z,5.75
2024-01-05T14:54:29.790Z,7.03
2024-01-05T14:56:56.617Z,7.38
2024-01-05T14:59:23.516Z,6.78
2024-01-05T15:01:50.569Z,6.25
2024-01-05T15:04:17.808Z,5.82
2024-01-05T15:06:44.650Z,7.25
2024-01-05T15:09:13.144Z,6.90
2024-01-05T15:11:40.898Z,5.88
2024-01-05T15:14:08.066Z,6.85
2024-01-05T15:16:43.992Z,6.88
2024-01-05T15:19:11.615Z,6.30
2024-01-05T15:21:38.470Z,7.57
2024-01-05T15:24:05.542Z,5.40
2024-01-05T15:26:32.467Z,7.35
2024-01-05T15:29:03.966Z,5.40
2024-01-05T15:31:31.209Z,6.10
2024-01-05T15:33:58.221Z,5.07
2024-01-05T15:36:25.715Z,5.85
2024-01-05T15:38:53.016Z,5.93
2024-01-05T15:41:20.724Z,6.13
2024-01-05T15:43:49.114Z,6.28
2024-01-05T15:46:17.855Z,8.63
2024-01-05T15:48:45.109Z,6.47
2024-01-05T15:51:16.768Z,10.48
2024-01-05T15:53:44.069Z,8.95
2024-01-05T15:56:11.525Z,7.47
2024-01-05T15:58:39.504Z,11.27
2024-01-05T16:01:07.244Z,7.00
2024-01-05T16:03:34.417Z,8.40
2024-01-05T16:06:01.603Z,10.15
2024-01-05T16:08:29.243Z,10.80
2024-01-05T16:10:56.824Z,9.15
2024-01-05T16:13:24.060Z,9.65
2024-01-05T16:15:50.876Z,8.32
2024-01-05T16:18:18.438Z,9.27
2024-01-05T16:20:47.249Z,8.68
2024-01-05T16:23:14.156Z,9.60
2024-01-05T16:25:44.146Z,9.60
2024-01-05T16:28:10.873Z,11.43
2024-01-05T16:30:38.362Z,9.68
2024-01-05T16:33:05.843Z,10.55
2024-01-05T16:35:32.940Z,10.48
2024-01-05T16:37:59.774Z,10.10
2024-01-05T16:40:26.678Z,10.88
2024-01-05T16:42:53.469Z,11.77
2024-01-05T16:45:20.381Z,13.10
2024-01-05T16:47:47.235Z,12.98
2024-01-05T16:50:17.102Z,13.48
2024-01-05T16:52:44.614Z,14.35
2024-01-05T16:55:11.375Z,14.60
2024-01-05T16:57:38.330Z,15.95
2024-01-05T17:00:05.960Z,14.48
2024-01-05T17:02:33.354Z,14.07
2024-01-05T17:05:00.442Z,13.20
2024-01-05T17:07:28.254Z,13.07
2024-01-05T17:09:55.552Z,12.75
2024-01-05T17:12:22.449Z,15.90
2024-01-05T17:14:49.388Z,15.13
2024-01-05T17:17:16.201Z,13.63
2024-01-05T17:19:43.209Z,15.30
2024-01-05T17:22:10.872Z,14.77
2024-01-05T17:24:40.916Z,12.35
2024-01-05T17:27:14.011Z,14.35
2024-01-05T17:29:41.091Z,12.77
2024-01-05T17:32:07.934Z,12.70
2024-01-05T17:34:35.399Z,14.45
2024-01-05T17:37:02.221Z,11.48
2024-01-05T17:39:29.094Z,10.43
2024-01-05T17:41:55.930Z,9.55
2024-01-05T17:44:22.770Z,8.38
2024-01-05T17:46:49.630Z,9.73
2024-01-05T17:49:16.612Z,12.20
2024-01-05T17:51:43.515Z,9.60
2024-01-05T17:54:10.282Z,7.72
2024-01-05T17:56:37.312Z,7.03
2024-01-05T17:59:04.735Z,8.90
2024-01-05T18:01:33.699Z,8.85
2024-01-05T18:04:00.908Z,9.65
2024-01-05T18:06:28.251Z,9.75
2024-01-05T18:08:55.123Z,9.32
2024-01-05T18:11:25.997Z,12.90
2024-01-05T18:13:53.920Z,12.00
2024-01-05T18:16:25.305Z,13.40
2024-01-05T18:18:52.613Z,14.38
2024-01-05T18:21:22.417Z,19.60
2024-01-05T18:23:49.301Z,16.77
2024-01-05T18:26:23.998Z,34.97
2024-01-05T18:28:51.745Z,44.33
2024-01-05T18:31:30.098Z,38.25
2024-01-05T18:33:57.510Z,32.97
2024-01-05T18:36:24.719Z,51.50
2024-01-05T18:38:51.692Z,42.40
2024-01-05T18:41:34.888Z,46.50
2024-01-05T18:44:02.206Z,18.98
2024-01-05T18:46:29.419Z,29.27
2024-01-05T18:48:56.327Z,57.08
2024-01-05T18:51:23.245Z,18.20
2024-01-05T18:53:50.079Z,16.10
2024-01-05T18:56:16.977Z,50.05
2024-01-05T18:58:43.849Z,16.75
2024-01-05T19:01:11.810Z,14.90
2024-01-05T19:03:38.853Z,23.40
2024-01-05T19:06:06.331Z,12.95
2024-01-05T19:08:33.442Z,13.88
2024-01-05T19:11:00.148Z,13.90
2024-01-05T19:13:27.097Z,15.95
2024-01-05T19:15:53.985Z,13.60
2024-01-05T19:18:20.990Z,14.10
2024-01-05T19:20:47.854Z,15.82
2024-01-05T19:23:14.739Z,16.98
2024-01-05T19:25:41.551Z,14.82
2024-01-05T19:28:08.470Z,13.52
2024-01-05T19:30:35.347Z,16.50
2024-01-05T19:33:02.152Z,17.83
2024-01-05T19:35:28.886Z,16.77
2024-01-05T19:37:56.745Z,18.42
2024-01-05T19:40:23.441Z,16.05
2024-01-05T19:42:50.059Z,16.85
2024-01-05T19:45:17.029Z,17.35
2024-01-05T19:47:45.533Z,15.95
2024-01-05T19:50:12.292Z,17.52
2024-01-05T19:52:38.962Z,15.57
2024-01-05T19:55:08.309Z,15.43
2024-01-05T19:57:35.987Z,15.25
2024-01-05T20:00:04.242Z,39.95
2024-01-05T20:02:31.201Z,47.13
2024-01-05T20:04:58.002Z,24.20
2024-01-05T20:07:25.826Z,24.25
2024-01-05T20:09:53.776Z,21.23
2024-01-05T20:12:20.889Z,17.00
2024-01-05T20:14:47.884Z,22.08
2024-01-05T20:17:14.742Z,18.77
2024-01-05T20:19:42.596Z,17.40
2024-01-05T20:22:09.644Z,16.88
2024-01-05T20:24:36.471Z,17.13
2024-01-05T20:27:03.999Z,15.85
2024-01-05T20:29:31.086Z,18.58
2024-01-05T20:31:57.893Z,23.10
2024-01-05T20:34:26.073Z,17.80
2024-01-05T20:36:55.296Z,18.80
2024-01-05T20:39:22.321Z,19.65
2024-01-05T20:41:50.385Z,18.52
2024-01-05T20:44:18.397Z,19.33
2024-01-05T20:46:48.361Z,20.30
2024-01-05T20:49:18.510Z,20.92
2024-01-05T20:51:46.759Z,20.15
2024-01-05T20:54:14.441Z,19.80
2024-01-05T20:56:41.315Z,20.25
2024-01-05T20:59:08.108Z,19.88
2024-01-05T21:01:41.439Z,25.70
2024-01-05T21:04:09.044Z,20.38
2024-01-05T21:06:44.817Z,19.02
2024-01-05T21:09:11.691Z,23.13
2024-01-05T21:11:38.594Z,34.35
2024-01-05T21:14:05.288Z,31.67
2024-01-05T21:16:31.956Z,27.73
2024-01-05T21:18:59.398Z,30.77
2024-01-05T21:21:28.782Z,26.92
2024-01-05T21:23:57.119Z,26.83
2024-01-05T21:26:24.136Z,27.48
2024-01-05T21:28:50.984Z,29.67
2024-01-05T21:31:17.927Z,27.88
2024-01-05T21:33:49.763Z,27.83
2024-01-05T21:36:16.680Z,29.38
2024-01-05T21:38:43.875Z,30.05
2024-01-05T21:41:10.708Z,28.92
2024-01-05T21:43:37.461Z,26.88
2024-01-05T21:46:04.397Z,33.95
2024-01-05T21:48:33.240Z,37.80
2024-01-05T21:51:00.367Z,31.55
2024-01-05T21:53:27.103Z,32.28
2024-01-05T21:55:54.804Z,31.95
2024-01-05T21:58:21.999Z,29.40
2024-01-05T22:00:49.081Z,32.47
2024-01-05T22:03:18.956Z,32.38
2024-01-05T22:05:46.536Z,29.23
2024-01-05T22:08:13.251Z,30.45
2024-01-05T22:10:39.869Z,30.60
2024-01-05T22:13:07.785Z,27.83
2024-01-05T22:15:34.794Z,31.15
2024-01-05T22:18:04.268Z,28.58
2024-01-05T22:20:31.057Z,29.73
2024-01-05T22:22:57.763Z,32.88
2024-01-05T22:25:24.469Z,32.00
2024-01-05T22:27:51.433Z,28.85
2024-01-05T22:30:18.694Z,30.58
2024-01-05T22:32:45.676Z,27.98
2024-01-05T22:35:12.747Z,25.48
2024-01-05T22:37:39.460Z,25.83
2024-01-05T22:40:07.382Z,32.22
2024-01-05T22:42:34.351Z,28.05
2024-01-05T22:45:01.046Z,27.27
2024-01-05T22:47:27.679Z,24.83
2024-01-05T22:49:54.542Z,27.13
2024-01-05T22:52:21.242Z,26.08
2024-01-05T22:54:47.877Z,25.05
2024-01-05T22:57:15.098Z,22.60
2024-01-05T22:59:41.823Z,26.77
2024-01-05T23:02:08.463Z,25.38
2024-01-05T23:04:35.661Z,23.90
2024-01-05T23:07:02.479Z,24.90
2024-01-05T23:09:29.304Z,27.20
2024-01-05T23:11:55.941Z,25.83
2024-01-05T23:14:22.668Z,26.05
2024-01-05T23:16:50.922Z,24.70
2024-01-05T23:19:17.639Z,28.08
2024-01-05T23:21:45.229Z,25.50
2024-01-05T23:24:11.951Z,27.65
2024-01-05T23:26:38.629Z,24.13
2024-01-05T23:29:05.344Z,28.10
2024-01-05T23:31:38.727Z,27.40
2024-01-05T23:34:15.026Z,27.58
2024-01-05T23:36:43.505Z,24.85
2024-01-05T23:39:10.203Z,29.60
2024-01-05T23:41:40.112Z,26.50
2024-01-05T23:44:08.371Z,27.13
2024-01-05T23:46:35.083Z,26.55
2024-01-05T23:49:01.843Z,26.88
2024-01-05T23:51:29.061Z,29.52
2024-01-05T23:53:56.388Z,26.63
2024-01-05T23:56:22.970Z,28.63
2024-01-05T23:58:49.610Z,31.77
