createdAt,value
2023-08-12T00:00:11.575Z,80.60
2023-08-12T00:03:00.185Z,80.86
2023-08-12T00:05:28.434Z,80.88
2023-08-12T00:07:56.393Z,80.91
2023-08-12T00:10:24.502Z,80.71
2023-08-12T00:12:52.531Z,81.32
2023-08-12T00:15:20.872Z,80.84
2023-08-12T00:17:49.073Z,81.25
2023-08-12T00:20:17.354Z,80.76
2023-08-12T00:22:45.509Z,80.65
2023-08-12T00:25:13.398Z,81.09
2023-08-12T00:27:41.531Z,81.19
2023-08-12T00:30:14.032Z,81.34
2023-08-12T00:32:42.253Z,81.39
2023-08-12T00:35:10.671Z,81.14
2023-08-12T00:37:38.711Z,80.91
2023-08-12T00:40:07.825Z,80.98
2023-08-12T00:42:35.779Z,81.20
2023-08-12T00:45:04.564Z,80.96
2023-08-12T00:47:32.783Z,81.04
2023-08-12T00:50:00.833Z,81.27
2023-08-12T00:52:29.195Z,81.34
2023-08-12T00:54:57.771Z,81.57
2023-08-12T00:57:25.962Z,81.49
2023-08-12T00:59:56.611Z,81.69
2023-08-12T01:02:24.945Z,81.99
2023-08-12T01:04:53.384Z,81.95
2023-08-12T01:07:21.538Z,81.84
2023-08-12T01:09:49.698Z,81.91
2023-08-12T01:12:19.737Z,82.02
2023-08-12T01:14:52.206Z,82.18
2023-08-12T01:17:20.357Z,82.02
2023-08-12T01:19:48.662Z,82.05
2023-08-12T01:22:17.547Z,82.39
2023-08-12T01:24:45.891Z,82.38
2023-08-12T01:27:14.287Z,82.34
2023-08-12T01:29:45.290Z,82.46
2023-08-12T01:32:19.060Z,82.54
2023-08-12T01:34:51.495Z,82.52
2023-08-12T01:37:22.951Z,82.49
2023-08-12T01:39:52.146Z,82.43
2023-08-12T01:42:20.488Z,82.46
2023-08-12T01:44:48.999Z,82.33
2023-08-12T01:47:17.224Z,82.14
2023-08-12T01:49:46.739Z,82.11
2023-08-12T01:52:15.609Z,82.41
2023-08-12T01:54:43.841Z,82.36
2023-08-12T01:57:12.098Z,82.04
2023-08-12T01:59:40.393Z,81.52
2023-08-12T02:02:08.467Z,81.57
2023-08-12T02:04:37.764Z,81.39
2023-08-12T02:07:05.832Z,81.58
2023-08-12T02:09:53.749Z,81.61
2023-08-12T02:12:22.099Z,81.44
2023-08-12T02:14:50.185Z,81.67
2023-08-12T02:17:18.186Z,81.71
2023-08-12T02:19:46.514Z,81.94
2023-08-12T02:22:14.790Z,82.06
2023-08-12T02:24:42.819Z,82.08
2023-08-12T02:27:10.954Z,81.92
2023-08-12T02:29:42.175Z,82.33
2023-08-12T02:32:10.171Z,82.59
2023-08-12T02:34:38.802Z,83.00
2023-08-12T02:37:07.048Z,83.03
2023-08-12T02:39:35.396Z,83.28
2023-08-12T02:42:03.683Z,83.53
2023-08-12T02:44:31.933Z,83.48
2023-08-12T02:47:01.385Z,83.21
2023-08-12T02:49:29.766Z,83.06
2023-08-12T02:51:57.625Z,82.94
2023-08-12T02:54:25.707Z,82.54
2023-08-12T02:56:53.829Z,82.76
2023-08-12T02:59:21.759Z,82.74
2023-08-12T03:01:49.814Z,82.49
2023-08-12T03:04:17.841Z,82.94
2023-08-12T03:06:45.940Z,82.68
2023-08-12T03:09:15.901Z,83.01
2023-08-12T03:11:46.200Z,83.16
2023-08-12T03:14:14.428Z,83.20
2023-08-12T03:16:42.460Z,83.14
2023-08-12T03:19:10.623Z,83.25
2023-08-12T03:21:38.705Z,83.01
2023-08-12T03:24:07.703Z,83.25
2023-08-12T03:26:35.732Z,83.29
2023-08-12T03:29:03.790Z,83.24
2023-08-12T03:31:31.879Z,83.58
2023-08-12T03:34:00.212Z,84.21
2023-08-12T03:36:29.268Z,84.08
2023-08-12T03:38:57.342Z,83.89
2023-08-12T03:41:27.210Z,83.79
2023-08-12T03:43:55.930Z,83.74
2023-08-12T03:46:23.971Z,83.96
2023-08-12T03:48:52.782Z,83.96
2023-08-12T03:51:20.824Z,83.86
2023-08-12T03:53:48.785Z,83.81
2023-08-12T03:56:17.060Z,84.11
2023-08-12T03:58:45.356Z,83.47
2023-08-12T04:01:13.426Z,83.39
2023-08-12T04:03:41.461Z,82.77
2023-08-12T04:06:09.633Z,82.31
2023-08-12T04:08:37.671Z,81.62
2023-08-12T04:11:05.707Z,81.08
2023-08-12T04:13:33.662Z,81.09
2023-08-12T04:16:01.733Z,81.16
2023-08-12T04:18:29.964Z,80.93
2023-08-12T04:20:57.786Z,80.24
2023-08-12T04:23:25.832Z,80.15
2023-08-12T04:25:54.351Z,79.75
2023-08-12T04:28:23.787Z,79.15
2023-08-12T04:30:53.089Z,77.66
2023-08-12T04:33:21.798Z,77.62
2023-08-12T04:35:50.221Z,77.71
2023-08-12T04:38:18.815Z,76.94
2023-08-12T04:40:47.371Z,75.83
2023-08-12T04:43:15.300Z,74.85
2023-08-12T04:45:46.965Z,74.28
2023-08-12T04:48:15.800Z,73.89
2023-08-12T04:50:44.090Z,74.09
2023-08-12T04:53:12.531Z,73.82
2023-08-12T04:55:43.071Z,73.86
2023-08-12T04:58:12.936Z,73.54
2023-08-12T05:00:42.719Z,72.69
2023-08-12T05:03:12.470Z,72.09
2023-08-12T05:05:40.450Z,71.38
2023-08-12T05:08:08.690Z,70.97
2023-08-12T05:10:37.240Z,70.61
2023-08-12T05:13:05.214Z,70.03
2023-08-12T05:15:33.149Z,69.71
2023-08-12T05:18:01.644Z,69.36
2023-08-12T05:20:29.993Z,69.01
2023-08-12T05:22:59.217Z,69.37
2023-08-12T05:25:27.838Z,69.82
2023-08-12T05:27:56.649Z,70.31
2023-08-12T05:30:24.704Z,70.30
2023-08-12T05:32:52.930Z,70.00
2023-08-12T05:35:20.950Z,69.47
2023-08-12T05:37:49.093Z,68.41
2023-08-12T05:40:17.737Z,66.61
2023-08-12T05:42:45.642Z,65.88
2023-08-12T05:45:13.694Z,64.50
2023-08-12T05:47:42.110Z,62.87
2023-08-12T05:50:12.837Z,62.43
2023-08-12T05:52:41.920Z,60.76
2023-08-12T05:55:10.207Z,59.46
2023-08-12T05:57:38.473Z,57.88
2023-08-12T06:00:08.693Z,57.16
2023-08-12T06:02:39.777Z,55.58
2023-08-12T06:05:10.160Z,54.65
2023-08-12T06:07:38.078Z,53.68
2023-08-12T06:10:07.085Z,53.36
2023-08-12T06:12:34.966Z,52.86
2023-08-12T06:15:03.193Z,51.70
2023-08-12T06:17:31.190Z,50.99
2023-08-12T06:19:59.531Z,50.04
2023-08-12T06:22:27.702Z,49.20
2023-08-12T06:24:55.775Z,48.86
2023-08-12T06:27:23.733Z,47.87
2023-08-12T06:29:51.701Z,47.55
2023-08-12T06:32:19.599Z,46.99
2023-08-12T06:34:47.532Z,46.38
2023-08-12T06:37:15.412Z,46.38
2023-08-12T06:39:43.412Z,45.79
2023-08-12T06:42:12.372Z,45.27
2023-08-12T06:44:40.865Z,45.17
2023-08-12T06:47:08.861Z,45.11
2023-08-12T06:49:36.786Z,44.72
2023-08-12T06:52:05.073Z,43.93
2023-08-12T06:54:32.962Z,43.95
2023-08-12T06:57:00.978Z,43.33
2023-08-12T06:59:28.798Z,42.58
2023-08-12T07:01:56.767Z,43.14
2023-08-12T07:04:24.796Z,42.71
2023-08-12T07:06:52.733Z,40.88
2023-08-12T07:09:20.735Z,40.64
2023-08-12T07:11:48.630Z,40.87
2023-08-12T07:14:16.586Z,40.51
2023-08-12T07:16:44.867Z,39.44
2023-08-12T07:19:14.440Z,39.05
2023-08-12T07:21:44.695Z,38.12
2023-08-12T07:24:12.653Z,38.30
2023-08-12T07:26:40.540Z,37.33
2023-08-12T07:29:08.612Z,36.22
2023-08-12T07:31:36.530Z,35.65
2023-08-12T07:34:04.955Z,36.05
2023-08-12T07:36:33.789Z,35.46
2023-08-12T07:39:01.916Z,34.58
2023-08-12T07:41:30.164Z,34.65
2023-08-12T07:43:58.362Z,35.16
2023-08-12T07:46:26.453Z,34.66
2023-08-12T07:48:54.446Z,34.68
2023-08-12T07:51:22.697Z,33.66
2023-08-12T07:53:50.985Z,33.11
2023-08-12T07:56:19.004Z,33.85
2023-08-12T07:58:48.242Z,34.12
2023-08-12T08:01:16.419Z,34.12
2023-08-12T08:03:44.450Z,34.27
2023-08-12T08:06:12.512Z,33.84
2023-08-12T08:08:40.499Z,33.94
2023-08-12T08:11:08.566Z,33.91
2023-08-12T08:13:36.622Z,33.51
2023-08-12T08:16:04.695Z,33.77
2023-08-12T08:18:33.231Z,33.45
2023-08-12T08:21:05.699Z,33.84
2023-08-12T08:23:34.661Z,33.74
2023-08-12T08:26:03.156Z,33.29
2023-08-12T08:28:31.341Z,33.17
2023-08-12T08:30:59.389Z,33.43
2023-08-12T08:33:27.659Z,33.36
2023-08-12T08:35:55.777Z,33.47
2023-08-12T08:38:23.831Z,33.26
2023-08-12T08:40:52.289Z,32.97
2023-08-12T08:43:21.665Z,32.77
2023-08-12T08:45:50.470Z,32.55
2023-08-12T08:48:18.894Z,32.68
2023-08-12T08:50:47.475Z,33.43
2023-08-12T08:53:15.589Z,33.46
2023-08-12T08:55:43.870Z,33.00
2023-08-12T08:58:14.999Z,33.40
2023-08-12T09:00:49.416Z,32.58
2023-08-12T09:03:17.488Z,32.57
2023-08-12T09:05:45.727Z,32.54
2023-08-12T09:08:14.342Z,32.70
2023-08-12T09:10:42.472Z,32.93
2023-08-12T09:13:10.671Z,31.94
2023-08-12T09:15:38.854Z,32.41
2023-08-12T09:18:07.028Z,32.32
2023-08-12T09:20:34.969Z,32.77
2023-08-12T09:23:03.520Z,32.37
2023-08-12T09:25:31.520Z,32.37
2023-08-12T09:28:00.332Z,32.44
2023-08-12T09:30:31.733Z,31.99
2023-08-12T09:33:03.831Z,32.14
2023-08-12T09:35:36.265Z,31.91
2023-08-12T09:38:05.670Z,32.10
2023-08-12T09:40:35.130Z,32.18
2023-08-12T09:43:03.047Z,32.47
2023-08-12T09:45:31.855Z,32.85
2023-08-12T09:48:00.896Z,33.06
2023-08-12T09:50:29.889Z,32.72
2023-08-12T09:52:58.872Z,32.55
2023-08-12T09:55:26.844Z,32.44
2023-08-12T09:57:55.485Z,32.38
2023-08-12T10:00:24.134Z,32.80
2023-08-12T10:02:54.211Z,32.18
2023-08-12T10:05:23.744Z,31.92
2023-08-12T10:07:52.228Z,31.82
2023-08-12T10:10:24.295Z,32.43
2023-08-12T10:12:52.350Z,33.04
2023-08-12T10:15:24.134Z,32.65
2023-08-12T10:17:57.802Z,33.09
2023-08-12T10:20:25.991Z,32.39
2023-08-12T10:22:55.262Z,33.11
2023-08-12T10:25:27.398Z,33.26
2023-08-12T10:27:56.490Z,32.98
2023-08-12T10:30:24.973Z,33.07
2023-08-12T10:32:54.432Z,33.36
2023-08-12T10:35:41.132Z,33.21
2023-08-12T10:38:19.078Z,33.13
2023-08-12T10:40:51.205Z,32.84
2023-08-12T10:43:19.474Z,33.58
2023-08-12T10:45:50.326Z,33.16
2023-08-12T10:48:24.178Z,33.98
2023-08-12T10:50:55.499Z,33.74
2023-08-12T10:53:26.453Z,33.26
2023-08-12T10:55:56.868Z,33.81
2023-08-12T10:58:28.488Z,33.70
2023-08-12T11:00:56.983Z,33.98
2023-08-12T11:03:25.192Z,33.98
2023-08-12T11:05:56.194Z,34.36
2023-08-12T11:08:28.466Z,34.50
2023-08-12T11:10:57.858Z,35.43
2023-08-12T11:13:28.812Z,34.72
2023-08-12T11:16:08.541Z,35.25
2023-08-12T11:18:36.657Z,35.36
2023-08-12T11:21:05.490Z,35.45
2023-08-12T11:23:33.744Z,35.74
2023-08-12T11:26:01.924Z,35.53
2023-08-12T11:28:29.865Z,35.95
2023-08-12T11:30:57.943Z,36.80
2023-08-12T11:33:25.845Z,36.78
2023-08-12T11:35:53.884Z,36.57
2023-08-12T11:38:22.006Z,36.68
2023-08-12T11:40:51.108Z,36.93
2023-08-12T11:43:22.347Z,36.74
2023-08-12T11:45:50.358Z,36.46
2023-08-12T11:48:18.353Z,36.83
2023-08-12T11:50:46.591Z,37.61
2023-08-12T11:53:14.795Z,37.17
2023-08-12T11:55:42.890Z,37.15
2023-08-12T11:58:12.506Z,37.40
2023-08-12T12:00:40.677Z,37.16
2023-08-12T12:03:08.860Z,37.87
2023-08-12T12:05:37.122Z,37.53
2023-08-12T12:08:05.726Z,37.32
2023-08-12T12:10:35.704Z,37.23
2023-08-12T12:13:05.060Z,37.27
2023-08-12T12:15:38.931Z,37.66
2023-08-12T12:18:10.830Z,37.92
2023-08-12T12:20:42.775Z,37.89
2023-08-12T12:23:11.093Z,37.76
2023-08-12T12:25:41.910Z,37.14
2023-08-12T12:28:10.148Z,37.43
2023-08-12T12:30:38.114Z,38.13
2023-08-12T12:33:06.464Z,38.09
2023-08-12T12:35:43.945Z,38.25
2023-08-12T12:38:19.784Z,37.94
2023-08-12T12:40:47.743Z,37.53
2023-08-12T12:43:15.822Z,37.18
2023-08-12T12:45:43.883Z,37.43
2023-08-12T12:48:12.081Z,36.56
2023-08-12T12:50:40.057Z,36.61
2023-08-12T12:53:07.950Z,35.83
2023-08-12T12:55:35.895Z,35.88
2023-08-12T12:58:04.060Z,36.03
2023-08-12T13:00:31.940Z,36.29
2023-08-12T13:02:59.999Z,36.63
2023-08-12T13:05:28.501Z,36.88
2023-08-12T13:07:56.552Z,36.33
2023-08-12T13:10:24.516Z,36.21
2023-08-12T13:12:52.362Z,36.30
2023-08-12T13:15:20.384Z,36.68
2023-08-12T13:17:48.510Z,36.17
2023-08-12T13:20:16.638Z,36.63
2023-08-12T13:22:44.742Z,36.91
2023-08-12T13:25:13.047Z,36.03
2023-08-12T13:27:41.644Z,36.29
2023-08-12T13:30:11.580Z,36.06
2023-08-12T13:32:39.499Z,35.77
2023-08-12T13:35:08.471Z,36.33
2023-08-12T13:37:36.334Z,37.26
2023-08-12T13:40:05.761Z,36.75
2023-08-12T13:42:33.778Z,36.80
2023-08-12T13:45:01.727Z,36.82
2023-08-12T13:47:29.703Z,37.00
2023-08-12T13:49:58.201Z,36.52
2023-08-12T13:52:26.100Z,35.98
2023-08-12T13:54:54.409Z,35.91
2023-08-12T13:57:22.358Z,36.49
2023-08-12T13:59:50.655Z,36.74
2023-08-12T14:02:18.592Z,36.88
2023-08-12T14:04:46.681Z,36.84
2023-08-12T14:07:14.566Z,36.51
2023-08-12T14:09:43.138Z,36.79
2023-08-12T14:12:11.599Z,36.38
2023-08-12T14:14:40.622Z,36.68
2023-08-12T14:17:08.907Z,37.31
2023-08-12T14:19:36.939Z,37.09
2023-08-12T14:22:05.119Z,37.43
2023-08-12T14:24:33.179Z,37.16
2023-08-12T14:27:01.154Z,37.07
2023-08-12T14:29:29.487Z,37.24
2023-08-12T14:31:57.457Z,37.27
2023-08-12T14:34:25.285Z,37.20
2023-08-12T14:36:54.821Z,37.57
2023-08-12T14:39:23.719Z,37.67
2023-08-12T14:41:51.823Z,37.75
2023-08-12T14:44:21.610Z,36.95
2023-08-12T14:46:50.436Z,37.04
2023-08-12T14:49:19.655Z,36.02
2023-08-12T14:51:47.978Z,36.01
2023-08-12T14:54:16.179Z,36.26
2023-08-12T14:56:46.530Z,36.16
2023-08-12T14:59:14.685Z,35.50
2023-08-12T15:01:45.507Z,36.10
2023-08-12T15:04:14.300Z,36.51
2023-08-12T15:06:44.913Z,36.63
2023-08-12T15:09:15.648Z,36.33
2023-08-12T15:11:43.644Z,36.47
2023-08-12T15:14:12.067Z,36.55
2023-08-12T15:16:40.087Z,36.75
2023-08-12T15:19:08.485Z,36.86
2023-08-12T15:21:36.477Z,36.59
2023-08-12T15:24:05.892Z,36.39
2023-08-12T15:26:34.222Z,36.12
2023-08-12T15:29:02.339Z,35.38
2023-08-12T15:31:30.588Z,35.41
2023-08-12T15:33:58.685Z,35.33
2023-08-12T15:36:26.737Z,35.79
2023-08-12T15:38:54.728Z,36.35
2023-08-12T15:41:22.992Z,36.77
2023-08-12T15:43:50.909Z,36.01
2023-08-12T15:46:19.019Z,36.43
2023-08-12T15:48:46.989Z,36.03
2023-08-12T15:51:14.853Z,36.06
2023-08-12T15:53:42.827Z,36.45
2023-08-12T15:56:10.676Z,36.63
2023-08-12T15:58:38.708Z,36.97
2023-08-12T16:01:07.411Z,36.94
2023-08-12T16:03:35.812Z,37.06
2023-08-12T16:06:04.036Z,37.03
2023-08-12T16:08:32.139Z,37.15
2023-08-12T16:11:00.060Z,37.37
2023-08-12T16:13:27.928Z,36.70
2023-08-12T16:15:56.003Z,36.94
2023-08-12T16:18:24.698Z,36.99
2023-08-12T16:20:52.668Z,37.28
2023-08-12T16:23:21.184Z,37.12
2023-08-12T16:25:49.374Z,37.00
2023-08-12T16:28:17.368Z,37.41
2023-08-12T16:30:45.520Z,36.98
2023-08-12T16:33:13.650Z,37.69
2023-08-12T16:35:41.811Z,37.73
2023-08-12T16:38:10.226Z,37.61
2023-08-12T16:40:38.101Z,37.82
2023-08-12T16:43:05.895Z,38.15
2023-08-12T16:45:34.464Z,38.25
2023-08-12T16:48:02.488Z,38.42
2023-08-12T16:50:30.783Z,38.34
2023-08-12T16:52:58.833Z,38.29
2023-08-12T16:55:28.359Z,38.47
2023-08-12T16:57:57.295Z,38.61
2023-08-12T17:00:26.031Z,39.03
2023-08-12T17:03:02.329Z,39.06
2023-08-12T17:05:30.903Z,39.29
2023-08-12T17:07:59.002Z,39.36
2023-08-12T17:10:30.869Z,39.52
2023-08-12T17:13:02.682Z,39.63
2023-08-12T17:15:33.300Z,40.06
2023-08-12T17:18:03.234Z,40.20
2023-08-12T17:20:31.404Z,40.24
2023-08-12T17:22:59.321Z,40.29
2023-08-12T17:25:31.335Z,40.40
2023-08-12T17:28:02.961Z,40.63
2023-08-12T17:30:32.325Z,40.78
2023-08-12T17:33:00.962Z,41.23
2023-08-12T17:35:38.331Z,41.34
2023-08-12T17:38:09.627Z,41.39
2023-08-12T17:40:41.619Z,41.53
2023-08-12T17:43:12.156Z,41.38
2023-08-12T17:45:41.519Z,41.36
2023-08-12T17:48:09.543Z,41.41
2023-08-12T17:50:40.595Z,41.39
2023-08-12T17:53:09.148Z,41.61
2023-08-12T17:55:37.687Z,41.68
2023-08-12T17:58:05.756Z,41.81
2023-08-12T18:00:34.353Z,41.85
2023-08-12T18:03:02.515Z,42.11
2023-08-12T18:05:31.410Z,42.49
2023-08-12T18:07:59.945Z,42.87
2023-08-12T18:10:31.330Z,43.37
2023-08-12T18:12:59.349Z,44.06
2023-08-12T18:15:27.980Z,44.87
2023-08-12T18:17:57.053Z,45.62
2023-08-12T18:20:28.877Z,46.59
2023-08-12T18:22:58.707Z,47.17
2023-08-12T18:25:26.708Z,47.84
2023-08-12T18:27:56.589Z,48.64
2023-08-12T18:30:26.784Z,49.06
2023-08-12T18:32:55.001Z,49.41
2023-08-12T18:35:24.870Z,49.95
2023-08-12T18:37:55.037Z,50.34
2023-08-12T18:40:23.189Z,50.91
2023-08-12T18:42:51.236Z,51.28
2023-08-12T18:45:19.530Z,51.57
2023-08-12T18:47:47.584Z,51.85
2023-08-12T18:50:15.691Z,52.30
2023-08-12T18:52:47.312Z,52.64
2023-08-12T18:55:17.346Z,53.02
2023-08-12T18:57:45.308Z,53.22
2023-08-12T19:00:15.840Z,53.57
2023-08-12T19:02:45.868Z,53.86
2023-08-12T19:05:17.303Z,54.24
2023-08-12T19:07:45.423Z,54.64
2023-08-12T19:10:13.602Z,54.76
2023-08-12T19:12:45.565Z,54.92
2023-08-12T19:15:16.962Z,55.25
2023-08-12T19:17:45.388Z,55.47
2023-08-12T19:20:16.957Z,55.64
2023-08-12T19:22:46.333Z,55.78
2023-08-12T19:25:17.018Z,56.18
2023-08-12T19:27:44.995Z,56.33
2023-08-12T19:30:14.579Z,56.48
2023-08-12T19:32:50.579Z,56.70
2023-08-12T19:35:19.087Z,56.84
2023-08-12T19:37:48.591Z,56.99
2023-08-12T19:40:17.045Z,57.06
2023-08-12T19:42:48.187Z,57.29
2023-08-12T19:45:18.267Z,57.48
2023-08-12T19:47:48.831Z,57.87
2023-08-12T19:50:17.863Z,58.15
2023-08-12T19:52:46.224Z,57.91
2023-08-12T19:55:14.412Z,57.86
2023-08-12T19:57:45.602Z,57.65
2023-08-12T20:00:16.407Z,57.58
2023-08-12T20:02:45.733Z,57.40
2023-08-12T20:05:15.213Z,57.18
2023-08-12T20:07:46.861Z,57.41
2023-08-12T20:10:15.439Z,57.61
2023-08-12T20:12:43.669Z,57.95
2023-08-12T20:15:12.485Z,57.86
2023-08-12T20:17:41.671Z,57.97
2023-08-12T20:20:12.527Z,58.11
2023-08-12T20:22:50.516Z,58.15
2023-08-12T20:25:22.991Z,58.36
2023-08-12T20:27:51.283Z,58.37
2023-08-12T20:30:19.227Z,58.68
2023-08-12T20:32:47.385Z,58.93
2023-08-12T20:35:15.427Z,58.98
2023-08-12T20:37:45.748Z,59.18
2023-08-12T20:40:14.347Z,59.37
2023-08-12T20:42:42.480Z,59.57
2023-08-12T20:45:12.791Z,59.66
2023-08-12T20:47:41.800Z,59.82
2023-08-12T20:50:13.053Z,59.99
2023-08-12T20:52:40.994Z,60.13
2023-08-12T20:55:09.885Z,60.21
2023-08-12T20:57:37.957Z,60.46
2023-08-12T21:00:07.079Z,60.63
2023-08-12T21:02:35.415Z,60.98
2023-08-12T21:05:10.362Z,61.14
2023-08-12T21:07:38.343Z,61.39
2023-08-12T21:10:07.065Z,61.49
2023-08-12T21:12:35.107Z,61.45
2023-08-12T21:15:03.482Z,61.58
2023-08-12T21:17:31.730Z,61.59
2023-08-12T21:19:59.742Z,61.66
2023-08-12T21:22:27.915Z,61.67
2023-08-12T21:24:55.882Z,61.66
2023-08-12T21:27:23.951Z,61.71
2023-08-12T21:29:52.323Z,61.92
2023-08-12T21:32:20.279Z,61.94
2023-08-12T21:34:48.213Z,62.03
2023-08-12T21:37:16.245Z,62.13
2023-08-12T21:39:44.163Z,62.43
2023-08-12T21:42:12.485Z,62.35
2023-08-12T21:44:40.691Z,62.33
2023-08-12T21:47:08.683Z,62.47
2023-08-12T21:49:36.935Z,62.55
2023-08-12T21:52:05.081Z,62.69
2023-08-12T21:54:32.981Z,62.78
2023-08-12T21:57:00.983Z,62.84
2023-08-12T21:59:29.230Z,62.81
2023-08-12T22:01:57.244Z,63.09
2023-08-12T22:04:25.013Z,63.25
2023-08-12T22:06:53.128Z,63.11
2023-08-12T22:09:21.080Z,63.31
2023-08-12T22:11:48.987Z,63.41
2023-08-12T22:14:17.091Z,63.66
2023-08-12T22:16:45.643Z,63.63
2023-08-12T22:19:13.783Z,63.68
2023-08-12T22:21:41.741Z,63.74
2023-08-12T22:24:09.873Z,63.64
2023-08-12T22:26:37.969Z,63.76
2023-08-12T22:29:06.018Z,63.72
2023-08-12T22:31:34.064Z,63.91
2023-08-12T22:34:04.978Z,64.17
2023-08-12T22:36:32.987Z,64.13
2023-08-12T22:39:01.025Z,64.25
2023-08-12T22:41:29.182Z,64.46
2023-08-12T22:43:57.190Z,64.32
2023-08-12T22:46:25.465Z,64.44
2023-08-12T22:48:53.515Z,64.50
2023-08-12T22:51:21.805Z,64.46
2023-08-12T22:53:49.831Z,64.42
2023-08-12T22:56:17.971Z,64.56
2023-08-12T22:58:45.983Z,64.65
2023-08-12T23:01:14.119Z,64.61
2023-08-12T23:03:42.349Z,64.54
2023-08-12T23:06:10.461Z,64.88
2023-08-12T23:08:38.422Z,65.08
2023-08-12T23:11:06.363Z,65.04
2023-08-12T23:13:34.222Z,65.21
2023-08-12T23:16:02.150Z,65.13
2023-08-12T23:18:30.370Z,65.09
2023-08-12T23:20:59.395Z,65.10
2023-08-12T23:23:27.387Z,65.29
2023-08-12T23:25:55.324Z,65.07
2023-08-12T23:28:23.248Z,65.14
2023-08-12T23:30:51.336Z,65.09
2023-08-12T23:33:19.387Z,65.11
2023-08-12T23:35:47.334Z,65.13
2023-08-12T23:38:15.384Z,65.21
2023-08-12T23:40:43.514Z,65.18
2023-08-12T23:43:11.450Z,65.21
2023-08-12T23:45:39.504Z,65.26
2023-08-12T23:48:08.027Z,65.58
2023-08-12T23:50:38.864Z,65.72
2023-08-12T23:53:07.603Z,65.98
2023-08-12T23:55:35.522Z,66.32
2023-08-12T23:58:03.713Z,66.85
