createdAt,value
2018-09-02T05:41:36.197Z,15.10
2018-09-02T05:44:04.505Z,15.00
2018-09-02T05:46:32.696Z,15.00
2018-09-02T05:49:00.966Z,15.00
2018-09-02T05:51:29.196Z,15.00
2018-09-02T05:53:57.421Z,14.90
2018-09-02T05:56:25.700Z,14.90
2018-09-02T05:58:53.916Z,14.90
2018-09-02T06:01:22.165Z,14.90
2018-09-02T06:03:53.847Z,14.90
2018-09-02T06:06:22.088Z,15.00
2018-09-02T06:08:50.364Z,15.00
2018-09-02T06:11:18.641Z,15.00
2018-09-02T06:13:47.251Z,15.10
2018-09-02T06:16:15.591Z,15.10
2018-09-02T06:18:43.836Z,15.10
2018-09-02T06:21:12.096Z,15.10
2018-09-02T06:23:40.412Z,15.10
2018-09-02T06:26:08.675Z,15.20
2018-09-02T06:28:36.901Z,15.20
2018-09-02T06:31:05.156Z,15.20
2018-09-02T06:33:33.413Z,15.20
2018-09-02T06:36:01.685Z,15.20
2018-09-02T06:38:29.920Z,15.20
2018-09-02T06:40:58.165Z,15.20
2018-09-02T06:43:26.387Z,15.10
2018-09-02T06:45:54.630Z,15.20
2018-09-02T06:48:22.847Z,15.10
2018-09-02T06:50:51.104Z,15.10
2018-09-02T06:53:19.327Z,15.10
2018-09-02T06:55:47.595Z,15.20
2018-09-02T06:58:15.834Z,15.20
2018-09-02T07:00:44.100Z,15.20
2018-09-02T07:03:12.325Z,15.20
2018-09-02T07:05:41.540Z,15.20
2018-09-02T07:08:11.321Z,15.20
2018-09-02T07:10:40.059Z,15.20
2018-09-02T07:13:08.284Z,15.30
2018-09-02T07:15:36.541Z,15.30
2018-09-02T07:18:04.772Z,15.40
2018-09-02T07:20:33.708Z,15.40
2018-09-02T07:23:01.972Z,15.50
2018-09-02T07:25:30.244Z,15.50
2018-09-02T07:27:58.488Z,15.60
2018-09-02T07:30:26.744Z,15.60
2018-09-02T07:32:55.008Z,15.60
2018-09-02T07:35:23.263Z,15.70
2018-09-02T07:37:51.540Z,15.70
2018-09-02T07:40:19.790Z,15.70
2018-09-02T07:42:48.025Z,15.70
2018-09-02T07:45:17.104Z,15.70
2018-09-02T07:47:45.336Z,15.70
2018-09-02T07:50:13.584Z,15.80
2018-09-02T07:52:41.837Z,15.80
2018-09-02T07:55:10.060Z,15.80
2018-09-02T07:57:38.330Z,15.80
2018-09-02T08:00:08.036Z,15.80
2018-09-02T08:02:36.331Z,15.80
2018-09-02T08:05:04.544Z,15.90
2018-09-02T08:07:32.813Z,15.90
2018-09-02T08:10:01.056Z,15.90
2018-09-02T08:12:29.349Z,15.90
2018-09-02T08:14:57.580Z,15.90
2018-09-02T08:17:25.836Z,15.90
2018-09-02T08:19:54.174Z,15.90
2018-09-02T08:22:22.356Z,15.90
2018-09-02T08:24:50.628Z,15.90
2018-09-02T08:27:18.881Z,15.90
2018-09-02T08:29:47.124Z,15.90
2018-09-02T08:32:15.408Z,15.90
2018-09-02T08:34:43.654Z,16.00
2018-09-02T08:37:11.923Z,16.00
2018-09-02T08:39:40.170Z,16.20
2018-09-02T08:42:08.443Z,16.30
2018-09-02T08:44:36.700Z,16.50
2018-09-02T08:47:05.084Z,16.50
2018-09-02T08:49:33.324Z,16.60
2018-09-02T08:52:01.589Z,16.70
2018-09-02T08:54:29.827Z,16.80
2018-09-02T08:56:58.089Z,16.80
2018-09-02T08:59:26.328Z,17.00
2018-09-02T09:01:54.601Z,17.00
2018-09-02T09:04:22.827Z,17.00
2018-09-02T09:06:51.090Z,17.10
2018-09-02T09:09:19.547Z,17.10
2018-09-02T09:11:47.603Z,17.10
2018-09-02T09:14:15.844Z,17.10
2018-09-02T09:16:44.236Z,17.10
2018-09-02T09:19:12.396Z,17.20
2018-09-02T09:21:40.705Z,17.20
2018-09-02T09:24:09.013Z,17.20
2018-09-02T09:26:37.193Z,17.40
2018-09-02T09:29:05.428Z,17.40
2018-09-02T09:31:33.827Z,17.60
2018-09-02T09:34:02.064Z,17.60
2018-09-02T09:36:30.315Z,17.70
2018-09-02T09:38:58.551Z,17.70
2018-09-02T09:41:26.809Z,17.70
2018-09-02T09:43:55.037Z,17.80
2018-09-02T09:46:23.269Z,18.00
2018-09-02T09:48:51.520Z,18.10
2018-09-02T09:51:19.755Z,18.20
2018-09-02T09:53:47.999Z,18.30
2018-09-02T09:56:16.240Z,18.40
2018-09-02T09:58:44.489Z,18.60
2018-09-02T10:01:12.708Z,18.70
2018-09-02T10:03:41.019Z,18.90
2018-09-02T10:06:09.232Z,18.90
2018-09-02T10:08:37.477Z,19.00
2018-09-02T10:11:05.696Z,19.20
2018-09-02T10:13:33.924Z,19.30
2018-09-02T10:16:02.148Z,19.20
2018-09-02T10:18:30.408Z,19.20
2018-09-02T10:20:58.631Z,19.30
2018-09-02T10:23:26.895Z,19.30
2018-09-02T10:25:55.127Z,19.50
2018-09-02T10:28:23.381Z,19.70
2018-09-02T10:30:51.604Z,19.70
2018-09-02T10:33:19.915Z,19.90
2018-09-02T10:35:48.120Z,20.00
2018-09-02T10:38:16.368Z,20.20
2018-09-02T10:40:44.604Z,20.40
2018-09-02T10:43:12.880Z,20.60
2018-09-02T10:45:41.111Z,20.80
2018-09-02T10:48:09.360Z,20.90
2018-09-02T10:50:37.604Z,20.90
2018-09-02T10:53:05.860Z,20.80
2018-09-02T10:55:34.092Z,20.70
2018-09-02T10:58:02.348Z,20.60
2018-09-02T11:00:30.580Z,20.60
2018-09-02T11:02:58.819Z,20.70
2018-09-02T11:05:27.040Z,20.70
2018-09-02T11:07:55.291Z,20.70
2018-09-02T11:10:23.525Z,20.80
2018-09-02T11:12:51.772Z,20.90
2018-09-02T11:15:19.997Z,21.20
2018-09-02T11:17:48.235Z,21.30
2018-09-02T11:20:16.506Z,21.50
2018-09-02T11:22:44.763Z,21.50
2018-09-02T11:25:12.988Z,21.60
2018-09-02T11:27:41.240Z,21.80
2018-09-02T11:30:09.488Z,21.90
2018-09-02T11:32:37.723Z,22.10
2018-09-02T11:35:06.048Z,22.10
2018-09-02T11:37:34.308Z,21.90
2018-09-02T11:40:02.843Z,21.90
2018-09-02T11:42:31.110Z,21.90
2018-09-02T11:44:59.367Z,21.90
2018-09-02T11:47:27.625Z,21.90
2018-09-02T11:49:55.868Z,22.00
2018-09-02T11:52:24.119Z,22.00
2018-09-02T11:54:52.360Z,22.10
2018-09-02T11:57:21.203Z,22.20
2018-09-02T11:59:49.464Z,22.70
2018-09-02T12:02:17.718Z,23.10
2018-09-02T12:04:46.034Z,23.50
2018-09-02T12:07:14.235Z,23.60
2018-09-02T12:09:42.471Z,23.70
2018-09-02T12:12:10.679Z,23.80
2018-09-02T12:14:39.026Z,23.70
2018-09-02T12:17:07.180Z,23.80
2018-09-02T12:19:35.442Z,23.80
2018-09-02T12:22:03.924Z,23.90
2018-09-02T12:24:32.180Z,24.00
2018-09-02T12:27:00.398Z,24.10
2018-09-02T12:29:28.623Z,24.00
2018-09-02T12:31:56.839Z,23.90
2018-09-02T12:34:25.068Z,23.80
2018-09-02T12:36:53.296Z,23.80
2018-09-02T12:39:21.544Z,23.70
2018-09-02T12:41:49.775Z,23.70
2018-09-02T12:44:18.016Z,23.90
2018-09-02T12:46:46.220Z,23.80
2018-09-02T12:49:14.456Z,23.90
2018-09-02T12:51:42.683Z,24.10
2018-09-02T12:54:10.940Z,24.20
2018-09-02T12:56:39.164Z,24.30
2018-09-02T12:59:07.407Z,24.40
2018-09-02T13:01:35.666Z,24.50
2018-09-02T13:04:03.912Z,24.50
2018-09-02T13:06:32.149Z,24.60
2018-09-02T13:09:00.392Z,24.60
2018-09-02T13:11:28.639Z,24.60
2018-09-02T13:13:56.888Z,24.70
2018-09-02T13:16:25.106Z,24.70
2018-09-02T13:18:53.449Z,24.80
2018-09-02T13:21:21.688Z,24.70
2018-09-02T13:23:49.989Z,24.70
2018-09-02T13:26:18.185Z,24.70
2018-09-02T13:28:46.443Z,24.70
2018-09-02T13:31:14.680Z,24.80
2018-09-02T13:33:42.969Z,24.80
2018-09-02T13:36:11.172Z,24.90
2018-09-02T13:38:39.442Z,25.00
2018-09-02T13:41:07.684Z,24.90
2018-09-02T13:43:35.903Z,25.00
2018-09-02T13:46:04.154Z,24.90
2018-09-02T13:48:32.495Z,25.00
2018-09-02T13:51:00.660Z,25.20
2018-09-02T13:53:28.892Z,25.20
2018-09-02T13:55:57.140Z,25.10
2018-09-02T13:58:25.361Z,25.00
2018-09-02T14:00:53.630Z,24.90
2018-09-02T14:03:21.853Z,24.90
2018-09-02T14:05:50.093Z,25.20
2018-09-02T14:08:18.362Z,25.40
2018-09-02T14:10:46.576Z,25.40
2018-09-02T14:13:14.808Z,25.50
2018-09-02T14:15:43.053Z,25.50
2018-09-02T14:18:11.268Z,25.40
2018-09-02T14:20:39.539Z,25.20
2018-09-02T14:23:07.772Z,25.10
2018-09-02T14:25:36.016Z,25.00
2018-09-02T14:28:04.238Z,25.00
2018-09-02T14:30:32.497Z,25.00
2018-09-02T14:33:00.752Z,24.90
2018-09-02T14:35:29.011Z,24.90
2018-09-02T14:37:57.233Z,25.00
2018-09-02T14:40:25.483Z,25.00
2018-09-02T14:42:53.703Z,25.00
2018-09-02T14:45:21.949Z,25.00
2018-09-02T14:47:50.180Z,24.90
2018-09-02T14:50:18.429Z,24.90
2018-09-02T14:52:46.655Z,24.80
2018-09-02T14:55:15.080Z,24.70
2018-09-02T14:57:43.316Z,24.60
2018-09-02T15:00:11.567Z,24.60
2018-09-02T15:02:39.793Z,24.70
2018-09-02T15:05:08.455Z,24.80
2018-09-02T15:07:36.676Z,24.80
2018-09-02T15:10:04.916Z,24.70
2018-09-02T15:12:33.136Z,24.70
2018-09-02T15:15:01.389Z,24.70
2018-09-02T15:17:29.619Z,24.60
2018-09-02T15:19:58.008Z,24.60
2018-09-02T15:22:26.232Z,24.60
2018-09-02T15:24:54.491Z,24.40
2018-09-02T15:27:22.775Z,24.40
2018-09-02T15:29:50.971Z,24.40
2018-09-02T15:32:19.212Z,24.30
2018-09-02T15:34:47.435Z,24.30
2018-09-02T15:37:15.671Z,24.20
2018-09-02T15:39:43.895Z,24.10
2018-09-02T15:42:12.137Z,24.10
2018-09-02T15:44:40.369Z,24.00
2018-09-02T15:47:08.612Z,24.00
2018-09-02T15:49:36.831Z,24.00
2018-09-02T15:52:05.093Z,24.10
2018-09-02T15:54:33.317Z,24.10
2018-09-02T15:57:01.860Z,24.00
2018-09-02T15:59:30.076Z,24.00
2018-09-02T16:01:59.124Z,23.90
2018-09-02T16:04:27.335Z,23.90
2018-09-02T16:06:55.581Z,24.00
2018-09-02T16:09:23.804Z,23.90
2018-09-02T16:11:52.053Z,23.90
2018-09-02T16:14:20.281Z,23.90
2018-09-02T16:16:48.534Z,23.90
2018-09-02T16:19:16.792Z,23.80
2018-09-02T16:21:45.059Z,23.80
2018-09-02T16:24:13.295Z,23.70
2018-09-02T16:26:41.555Z,23.60
2018-09-02T16:29:09.808Z,23.60
2018-09-02T16:31:38.064Z,23.50
2018-09-02T16:34:06.338Z,23.50
2018-09-02T16:36:34.591Z,23.40
2018-09-02T16:39:02.812Z,23.40
2018-09-02T16:41:31.196Z,23.30
2018-09-02T16:43:59.321Z,23.20
2018-09-02T16:46:27.569Z,23.20
2018-09-02T16:48:55.811Z,23.20
2018-09-02T16:51:30.599Z,23.20
2018-09-02T16:53:58.868Z,23.10
2018-09-02T16:56:27.128Z,23.10
2018-09-02T16:58:55.362Z,23.00
2018-09-02T17:01:23.604Z,23.00
2018-09-02T17:03:55.199Z,22.80
2018-09-02T17:06:23.446Z,22.70
2018-09-02T17:08:51.664Z,22.60
2018-09-02T17:11:19.911Z,22.60
2018-09-02T17:13:48.128Z,22.60
2018-09-02T17:16:16.381Z,22.50
2018-09-02T17:18:44.641Z,22.40
2018-09-02T17:21:12.886Z,22.20
2018-09-02T17:23:41.116Z,22.20
2018-09-02T17:26:09.369Z,22.10
2018-09-02T17:28:37.629Z,22.00
2018-09-02T17:31:05.868Z,22.10
2018-09-02T17:33:34.108Z,21.90
2018-09-02T17:36:02.340Z,21.90
2018-09-02T17:38:30.645Z,21.80
2018-09-02T17:40:58.823Z,21.70
2018-09-02T17:43:27.072Z,21.50
2018-09-02T17:45:55.403Z,21.30
2018-09-02T17:48:23.560Z,21.20
2018-09-02T17:50:51.805Z,21.10
2018-09-02T17:53:20.040Z,21.10
2018-09-02T17:55:48.332Z,21.00
2018-09-02T17:58:16.541Z,20.90
2018-09-02T18:00:49.113Z,20.80
2018-09-02T18:03:17.409Z,20.70
2018-09-02T18:05:45.635Z,20.60
2018-09-02T18:08:13.918Z,20.50
2018-09-02T18:10:42.133Z,20.40
2018-09-02T18:13:10.372Z,20.20
2018-09-02T18:15:38.604Z,20.10
2018-09-02T18:18:06.848Z,20.00
2018-09-02T18:20:35.097Z,19.90
2018-09-02T18:23:03.348Z,19.80
2018-09-02T18:25:31.582Z,19.70
2018-09-02T18:28:03.048Z,19.60
2018-09-02T18:30:31.271Z,19.50
2018-09-02T18:32:59.521Z,19.40
2018-09-02T18:35:27.749Z,19.40
2018-09-02T18:37:55.983Z,19.30
2018-09-02T18:40:24.204Z,19.30
2018-09-02T18:42:52.449Z,19.10
2018-09-02T18:45:20.716Z,19.10
2018-09-02T18:47:49.403Z,19.00
2018-09-02T18:50:17.628Z,18.90
2018-09-02T18:52:45.869Z,18.80
2018-09-02T18:55:14.102Z,18.70
2018-09-02T18:57:42.340Z,18.70
2018-09-02T19:00:10.568Z,18.60
2018-09-02T19:02:38.870Z,18.50
2018-09-02T19:05:07.251Z,18.40
2018-09-02T19:07:35.508Z,18.40
2018-09-02T19:10:03.803Z,18.30
2018-09-02T19:12:32.048Z,18.30
2018-09-02T19:15:00.359Z,18.30
2018-09-02T19:17:28.590Z,18.20
2018-09-02T19:19:56.929Z,18.20
2018-09-02T19:22:25.168Z,18.10
2018-09-02T19:24:53.432Z,18.10
2018-09-02T19:27:21.647Z,18.00
2018-09-02T19:29:49.952Z,18.00
2018-09-02T19:32:18.170Z,18.00
2018-09-02T19:34:46.432Z,18.00
2018-09-02T19:37:14.724Z,18.00
2018-09-02T19:39:42.975Z,18.00
2018-09-02T19:42:11.204Z,18.00
2018-09-02T19:44:39.445Z,18.00
2018-09-02T19:47:07.677Z,18.00
2018-09-02T19:49:35.937Z,18.00
2018-09-02T19:52:04.176Z,18.00
2018-09-02T19:54:32.429Z,18.10
2018-09-02T19:57:00.657Z,18.20
2018-09-02T19:59:28.900Z,18.30
2018-09-02T20:01:57.136Z,18.30
2018-09-02T20:04:25.390Z,18.30
2018-09-02T20:06:53.628Z,18.30
2018-09-02T20:09:21.987Z,18.30
2018-09-02T20:11:50.220Z,18.30
2018-09-02T20:14:18.468Z,18.40
2018-09-02T20:16:46.691Z,18.50
2018-09-02T20:19:14.952Z,18.50
2018-09-02T20:21:43.179Z,18.50
2018-09-02T20:24:11.415Z,18.50
2018-09-02T20:26:39.648Z,18.40
2018-09-02T20:29:07.908Z,18.50
2018-09-02T20:31:36.130Z,18.60
2018-09-02T20:34:04.375Z,18.60
2018-09-02T20:36:32.587Z,18.60
2018-09-02T20:39:00.847Z,18.60
2018-09-02T20:41:29.072Z,18.70
2018-09-02T20:43:57.315Z,18.70
2018-09-02T20:46:25.557Z,18.70
