createdAt,value
2024-01-24T00:02:09.339Z,102336.44
2024-01-24T00:04:36.679Z,102333.41
2024-01-24T00:07:04.118Z,102340.97
2024-01-24T00:09:32.832Z,102351.84
2024-01-24T00:12:00.458Z,102350.72
2024-01-24T00:14:27.978Z,102340.59
2024-01-24T00:16:55.384Z,102329.69
2024-01-24T00:19:22.773Z,102336.75
2024-01-24T00:21:50.363Z,102332.63
2024-01-24T00:24:17.838Z,102352.50
2024-01-24T00:26:45.270Z,102357.09
2024-01-24T00:29:12.634Z,102369.19
2024-01-24T00:31:40.039Z,102364.56
2024-01-24T00:34:07.610Z,102366.53
2024-01-24T00:36:35.192Z,102356.41
2024-01-24T00:39:02.505Z,102363.19
2024-01-24T00:41:29.897Z,102366.91
2024-01-24T00:43:57.148Z,102373.09
2024-01-24T00:46:25.745Z,102374.91
2024-01-24T00:48:53.153Z,102362.66
2024-01-24T00:51:20.437Z,102366.75
2024-01-24T00:53:54.406Z,102366.19
2024-01-24T00:56:22.373Z,102355.25
2024-01-24T00:58:49.622Z,102344.91
2024-01-24T01:01:17.465Z,102353.59
2024-01-24T01:03:44.853Z,102354.94
2024-01-24T01:06:12.312Z,102348.03
2024-01-24T01:08:39.653Z,102343.44
2024-01-24T01:11:07.449Z,102370.28
2024-01-24T01:13:35.667Z,102341.03
2024-01-24T01:16:03.122Z,102371.91
2024-01-24T01:18:30.530Z,102358.34
2024-01-24T01:20:59.075Z,102365.34
2024-01-24T01:23:27.059Z,102366.13
2024-01-24T01:25:54.644Z,102365.03
2024-01-24T01:28:21.933Z,102368.00
2024-01-24T01:30:49.349Z,102379.88
2024-01-24T01:33:16.828Z,102371.13
2024-01-24T01:35:44.211Z,102369.56
2024-01-24T01:38:11.568Z,102368.44
2024-01-24T01:40:38.872Z,102366.47
2024-01-24T01:43:16.418Z,102387.44
2024-01-24T01:45:44.312Z,102393.78
2024-01-24T01:48:12.830Z,102385.63
2024-01-24T01:50:41.188Z,102387.44
2024-01-24T01:53:08.731Z,102372.72
2024-01-24T01:55:38.270Z,102365.06
2024-01-24T01:58:05.967Z,102362.28
2024-01-24T02:00:34.556Z,102352.97
2024-01-24T02:03:02.080Z,102351.94
2024-01-24T02:05:29.867Z,102372.94
2024-01-24T02:07:57.323Z,102364.31
2024-01-24T02:10:24.975Z,102358.66
2024-01-24T02:12:52.557Z,102381.94
2024-01-24T02:15:20.457Z,102372.13
2024-01-24T02:17:47.747Z,102394.19
2024-01-24T02:20:17.097Z,102380.88
2024-01-24T02:22:45.919Z,102375.16
2024-01-24T02:25:14.203Z,102379.72
2024-01-24T02:27:42.185Z,102381.84
2024-01-24T02:30:10.802Z,102355.03
2024-01-24T02:32:40.344Z,102348.88
2024-01-24T02:35:08.261Z,102344.94
2024-01-24T02:37:35.686Z,102350.38
2024-01-24T02:40:03.147Z,102350.72
2024-01-24T02:42:30.563Z,102347.19
2024-01-24T02:44:57.840Z,102344.16
2024-01-24T02:47:25.238Z,102345.69
2024-01-24T02:49:52.493Z,102344.41
2024-01-24T02:52:19.845Z,102343.16
2024-01-24T02:54:47.176Z,102342.63
2024-01-24T02:57:14.536Z,102347.78
2024-01-24T02:59:41.903Z,102335.28
2024-01-24T03:02:09.240Z,102352.69
2024-01-24T03:04:36.728Z,102366.38
2024-01-24T03:07:04.502Z,102348.41
2024-01-24T03:09:31.959Z,102347.31
2024-01-24T03:11:59.165Z,102347.41
2024-01-24T03:14:26.558Z,102352.91
2024-01-24T03:16:53.829Z,102350.19
2024-01-24T03:19:21.423Z,102339.03
2024-01-24T03:21:49.265Z,102341.53
2024-01-24T03:24:16.765Z,102348.69
2024-01-24T03:26:44.288Z,102347.06
2024-01-24T03:29:11.741Z,102345.97
2024-01-24T03:31:43.639Z,102350.06
2024-01-24T03:34:14.392Z,102346.16
2024-01-24T03:36:42.081Z,102338.47
2024-01-24T03:39:12.517Z,102340.00
2024-01-24T03:41:40.037Z,102332.38
2024-01-24T03:44:07.558Z,102332.09
2024-01-24T03:46:35.411Z,102323.06
2024-01-24T03:49:03.986Z,102319.72
2024-01-24T03:51:32.139Z,102321.81
2024-01-24T03:53:59.826Z,102314.16
2024-01-24T03:56:27.265Z,102323.19
2024-01-24T03:58:55.177Z,102312.88
2024-01-24T04:01:22.724Z,102324.03
2024-01-24T04:03:51.172Z,102335.72
2024-01-24T04:06:18.659Z,102335.34
2024-01-24T04:08:46.408Z,102337.47
2024-01-24T04:11:13.879Z,102344.19
2024-01-24T04:13:43.941Z,102347.09
2024-01-24T04:16:11.559Z,102353.28
2024-01-24T04:18:38.937Z,102352.34
2024-01-24T04:21:06.358Z,102362.91
2024-01-24T04:23:33.620Z,102363.66
2024-01-24T04:26:03.929Z,102378.81
2024-01-24T04:28:31.917Z,102379.09
2024-01-24T04:30:59.426Z,102382.44
2024-01-24T04:33:26.966Z,102377.59
2024-01-24T04:35:54.583Z,102384.72
2024-01-24T04:38:22.006Z,102392.88
2024-01-24T04:40:49.418Z,102390.13
2024-01-24T04:43:16.762Z,102389.84
2024-01-24T04:45:44.097Z,102393.81
2024-01-24T04:48:11.434Z,102397.94
2024-01-24T04:50:39.120Z,102401.38
2024-01-24T04:53:06.434Z,102397.19
2024-01-24T04:55:34.265Z,102396.47
2024-01-24T04:58:01.533Z,102404.00
2024-01-24T05:00:29.019Z,102408.69
2024-01-24T05:02:56.526Z,102421.28
2024-01-24T05:05:23.862Z,102418.91
2024-01-24T05:07:51.226Z,102420.97
2024-01-24T05:10:18.566Z,102415.97
2024-01-24T05:12:46.026Z,102424.88
2024-01-24T05:15:13.945Z,102418.94
2024-01-24T05:17:41.523Z,102411.78
2024-01-24T05:20:10.136Z,102400.03
2024-01-24T05:22:37.536Z,102398.88
2024-01-24T05:25:05.582Z,102395.84
2024-01-24T05:27:33.117Z,102403.72
2024-01-24T05:30:09.013Z,102417.41
2024-01-24T05:32:44.467Z,102414.72
2024-01-24T05:35:12.261Z,102412.94
2024-01-24T05:37:39.891Z,102423.03
2024-01-24T05:40:09.358Z,102437.38
2024-01-24T05:42:39.355Z,102429.72
2024-01-24T05:45:07.353Z,102420.34
2024-01-24T05:47:34.608Z,102448.50
2024-01-24T05:50:02.111Z,102459.03
2024-01-24T05:52:29.676Z,102462.25
2024-01-24T05:54:57.038Z,102473.09
2024-01-24T05:57:24.863Z,102475.25
2024-01-24T05:59:52.213Z,102470.22
2024-01-24T06:02:20.901Z,102454.34
2024-01-24T06:04:48.636Z,102458.88
2024-01-24T06:07:16.433Z,102481.56
2024-01-24T06:09:43.870Z,102479.59
2024-01-24T06:12:11.455Z,102474.16
2024-01-24T06:14:39.713Z,102477.69
2024-01-24T06:17:07.044Z,102468.66
2024-01-24T06:19:34.413Z,102467.94
2024-01-24T06:22:01.772Z,102487.84
2024-01-24T06:24:29.952Z,102493.09
2024-01-24T06:26:57.484Z,102483.38
2024-01-24T06:30:15.136Z,102487.22
2024-01-24T06:32:12.403Z,102499.00
2024-01-24T06:34:39.973Z,102495.66
2024-01-24T06:37:08.329Z,102487.13
2024-01-24T06:39:35.598Z,102505.28
2024-01-24T06:42:03.023Z,102510.59
2024-01-24T06:44:30.360Z,102512.63
2024-01-24T06:46:57.771Z,102514.47
2024-01-24T06:49:25.256Z,102488.97
2024-01-24T06:51:52.799Z,102493.75
2024-01-24T06:54:21.324Z,102481.44
2024-01-24T06:56:49.191Z,102487.88
2024-01-24T06:59:16.841Z,102492.38
2024-01-24T07:01:44.345Z,102488.22
2024-01-24T07:04:12.209Z,102478.00
2024-01-24T07:06:39.692Z,102448.94
2024-01-24T07:09:07.252Z,102454.19
2024-01-24T07:11:34.471Z,102452.56
2024-01-24T07:14:01.783Z,102452.66
2024-01-24T07:16:29.381Z,102453.75
2024-01-24T07:18:56.771Z,102449.94
2024-01-24T07:21:25.582Z,102449.13
2024-01-24T07:23:52.898Z,102467.13
2024-01-24T07:26:20.352Z,102464.13
2024-01-24T07:28:47.559Z,102466.53
2024-01-24T07:31:15.230Z,102474.09
2024-01-24T07:33:42.778Z,102483.38
2024-01-24T07:36:10.438Z,102480.94
2024-01-24T07:38:38.813Z,102492.38
2024-01-24T07:41:09.102Z,102488.84
2024-01-24T07:43:36.449Z,102483.97
2024-01-24T07:46:04.275Z,102470.31
2024-01-24T07:48:34.813Z,102478.22
2024-01-24T07:51:02.625Z,102487.22
2024-01-24T07:53:30.079Z,102490.22
2024-01-24T07:56:03.587Z,102508.78
2024-01-24T07:58:42.112Z,102504.16
2024-01-24T08:01:11.191Z,102512.09
2024-01-24T08:03:39.232Z,102481.84
2024-01-24T08:06:07.477Z,102487.56
2024-01-24T08:08:34.819Z,102507.50
2024-01-24T08:11:02.938Z,102508.41
2024-01-24T08:13:33.038Z,102521.78
2024-01-24T08:16:00.668Z,102512.53
2024-01-24T08:18:28.170Z,102513.63
2024-01-24T08:20:56.787Z,102524.28
2024-01-24T08:23:31.723Z,102521.59
2024-01-24T08:26:06.654Z,102538.56
2024-01-24T08:28:33.946Z,102511.25
2024-01-24T08:31:01.510Z,102542.91
2024-01-24T08:33:28.927Z,102548.13
2024-01-24T08:35:57.260Z,102529.03
2024-01-24T08:38:25.381Z,102552.25
2024-01-24T08:40:52.874Z,102575.78
2024-01-24T08:43:20.180Z,102533.16
2024-01-24T08:45:50.437Z,102570.31
2024-01-24T08:48:23.214Z,102558.84
2024-01-24T08:50:50.774Z,102593.84
2024-01-24T08:53:18.014Z,102582.38
2024-01-24T08:55:45.470Z,102587.25
2024-01-24T08:58:15.082Z,102593.25
2024-01-24T09:00:42.749Z,102589.44
2024-01-24T09:03:10.243Z,102582.28
2024-01-24T09:05:38.863Z,102605.53
2024-01-24T09:08:06.448Z,102607.69
2024-01-24T09:10:34.725Z,102607.06
2024-01-24T09:13:02.109Z,102608.19
2024-01-24T09:15:29.714Z,102601.66
2024-01-24T09:17:57.292Z,102598.34
2024-01-24T09:20:24.900Z,102610.06
2024-01-24T09:22:52.260Z,102597.63
2024-01-24T09:25:20.630Z,102607.66
2024-01-24T09:27:48.276Z,102607.91
2024-01-24T09:30:15.950Z,102607.84
2024-01-24T09:32:43.561Z,102600.84
2024-01-24T09:35:12.425Z,102594.06
2024-01-24T09:37:40.205Z,102617.59
2024-01-24T09:40:10.598Z,102608.38
2024-01-24T09:42:43.435Z,102607.13
2024-01-24T09:45:11.837Z,102622.16
2024-01-24T09:47:41.312Z,102618.16
2024-01-24T09:50:10.700Z,102628.25
2024-01-24T09:52:38.603Z,102627.16
2024-01-24T09:55:07.917Z,102627.28
2024-01-24T09:57:35.318Z,102626.44
2024-01-24T10:00:02.839Z,102617.34
2024-01-24T10:02:32.093Z,102623.25
2024-01-24T10:05:01.256Z,102613.13
2024-01-24T10:07:30.005Z,102632.69
2024-01-24T10:10:16.936Z,102643.16
2024-01-24T10:12:45.112Z,102627.78
2024-01-24T10:15:13.305Z,102630.88
2024-01-24T10:17:48.015Z,102632.69
2024-01-24T10:20:18.640Z,102639.78
2024-01-24T10:22:47.781Z,102635.88
2024-01-24T10:25:16.108Z,102638.25
2024-01-24T10:27:44.303Z,102631.66
2024-01-24T10:30:14.523Z,102629.56
2024-01-24T10:32:49.789Z,102635.66
2024-01-24T10:35:18.206Z,102619.81
2024-01-24T10:37:45.852Z,102622.78
2024-01-24T10:40:17.543Z,102623.09
2024-01-24T10:42:46.428Z,102613.44
2024-01-24T10:45:16.897Z,102608.47
2024-01-24T10:47:45.889Z,102605.88
2024-01-24T10:50:13.968Z,102597.03
2024-01-24T10:52:44.092Z,102596.22
2024-01-24T10:55:14.260Z,102582.97
2024-01-24T10:57:48.299Z,102584.09
2024-01-24T11:00:20.841Z,102564.69
2024-01-24T11:02:48.336Z,102569.81
2024-01-24T11:05:24.285Z,102567.25
2024-01-24T11:08:05.329Z,102560.19
2024-01-24T11:10:40.446Z,102552.56
2024-01-24T11:13:08.588Z,102530.09
2024-01-24T11:15:36.686Z,102544.09
2024-01-24T11:18:27.072Z,102541.47
2024-01-24T11:20:57.003Z,102543.38
2024-01-24T11:23:47.993Z,102540.81
2024-01-24T11:26:18.342Z,102530.25
2024-01-24T11:28:47.072Z,102534.13
2024-01-24T11:31:15.805Z,102539.16
2024-01-24T11:34:06.712Z,102533.25
2024-01-24T11:36:41.506Z,102528.03
2024-01-24T11:39:39.977Z,102534.91
2024-01-24T11:42:27.464Z,102526.56
2024-01-24T11:44:55.183Z,102528.69
2024-01-24T11:47:25.967Z,102529.91
2024-01-24T11:49:53.867Z,102527.38
2024-01-24T11:52:24.341Z,102533.50
2024-01-24T11:54:55.188Z,102532.59
2024-01-24T11:57:23.344Z,102530.97
2024-01-24T11:59:50.701Z,102529.22
2024-01-24T12:02:18.224Z,102526.84
2024-01-24T12:04:45.700Z,102516.34
2024-01-24T12:07:13.179Z,102531.66
2024-01-24T12:09:41.963Z,102527.75
2024-01-24T12:12:11.277Z,102532.56
2024-01-24T12:14:39.377Z,102519.19
2024-01-24T12:17:08.756Z,102520.31
2024-01-24T12:19:38.486Z,102519.50
2024-01-24T12:22:10.280Z,102523.63
2024-01-24T12:24:44.155Z,102523.19
2024-01-24T12:27:12.259Z,102522.03
2024-01-24T12:29:39.907Z,102525.56
2024-01-24T12:32:08.420Z,102516.09
2024-01-24T12:34:36.154Z,102511.06
2024-01-24T12:37:04.144Z,102511.31
2024-01-24T12:39:36.323Z,102506.38
2024-01-24T12:42:04.030Z,102493.97
2024-01-24T12:44:31.647Z,102496.41
2024-01-24T12:47:00.499Z,102505.31
2024-01-24T12:49:28.645Z,102501.56
2024-01-24T12:51:56.862Z,102484.78
2024-01-24T12:54:26.068Z,102477.97
2024-01-24T12:56:53.651Z,102479.91
2024-01-24T12:59:21.023Z,102487.34
2024-01-24T13:01:50.336Z,102493.63
2024-01-24T13:04:18.623Z,102494.44
2024-01-24T13:06:46.247Z,102497.41
2024-01-24T13:09:15.030Z,102501.97
2024-01-24T13:11:42.318Z,102491.25
2024-01-24T13:14:09.868Z,102501.63
2024-01-24T13:16:37.266Z,102493.13
2024-01-24T13:19:04.641Z,102502.09
2024-01-24T13:21:32.108Z,102505.56
2024-01-24T13:24:03.110Z,102505.66
2024-01-24T13:26:30.781Z,102519.03
2024-01-24T13:28:58.225Z,102529.22
2024-01-24T13:31:26.244Z,102526.09
2024-01-24T13:33:55.763Z,102518.81
2024-01-24T13:36:23.714Z,102517.13
2024-01-24T13:38:51.227Z,102528.44
2024-01-24T13:41:19.000Z,102531.38
2024-01-24T13:43:46.284Z,102520.34
2024-01-24T13:46:13.797Z,102516.13
2024-01-24T13:48:41.311Z,102524.25
2024-01-24T13:51:09.128Z,102533.44
2024-01-24T13:53:36.547Z,102534.81
2024-01-24T13:56:04.176Z,102510.41
2024-01-24T13:58:31.718Z,102514.09
2024-01-24T14:00:59.518Z,102513.84
2024-01-24T14:03:27.173Z,102517.41
2024-01-24T14:05:54.621Z,102518.75
2024-01-24T14:08:22.431Z,102521.78
2024-01-24T14:10:50.913Z,102524.63
2024-01-24T14:13:18.539Z,102524.00
2024-01-24T14:15:45.855Z,102511.75
2024-01-24T14:18:13.402Z,102509.13
2024-01-24T14:20:40.788Z,102518.31
2024-01-24T14:23:10.052Z,102508.16
2024-01-24T14:25:37.377Z,102512.94
2024-01-24T14:28:05.300Z,102504.25
2024-01-24T14:30:32.839Z,102495.69
2024-01-24T14:33:02.441Z,102502.00
2024-01-24T14:35:32.476Z,102508.78
2024-01-24T14:38:00.413Z,102512.59
2024-01-24T14:40:28.045Z,102503.69
2024-01-24T14:42:55.604Z,102508.91
2024-01-24T14:45:22.926Z,102501.47
2024-01-24T14:47:50.470Z,102496.44
2024-01-24T14:50:18.315Z,102491.66
2024-01-24T14:52:45.767Z,102478.09
2024-01-24T14:55:13.504Z,102476.78
2024-01-24T14:57:41.194Z,102488.97
2024-01-24T15:00:12.134Z,102485.91
2024-01-24T15:02:40.033Z,102473.50
2024-01-24T15:05:11.384Z,102464.91
2024-01-24T15:07:39.314Z,102479.94
2024-01-24T15:10:09.288Z,102478.03
2024-01-24T15:12:37.808Z,102481.59
2024-01-24T15:15:06.931Z,102467.03
2024-01-24T15:17:34.882Z,102473.66
2024-01-24T15:20:05.241Z,102468.75
2024-01-24T15:22:34.629Z,102477.34
2024-01-24T15:25:05.188Z,102483.16
2024-01-24T15:27:33.651Z,102489.16
2024-01-24T15:30:01.843Z,102466.19
2024-01-24T15:32:32.244Z,102482.13
2024-01-24T15:35:00.224Z,102487.16
2024-01-24T15:37:28.034Z,102476.00
2024-01-24T15:39:55.499Z,102478.56
2024-01-24T15:42:24.173Z,102480.94
2024-01-24T15:44:51.640Z,102477.00
2024-01-24T15:47:19.900Z,102473.06
2024-01-24T15:49:47.409Z,102498.91
2024-01-24T15:52:17.755Z,102493.19
2024-01-24T15:54:47.079Z,102491.31
2024-01-24T15:57:14.472Z,102496.53
2024-01-24T15:59:41.993Z,102495.19
2024-01-24T16:02:09.414Z,102497.44
2024-01-24T16:04:38.458Z,102504.03
2024-01-24T16:07:06.731Z,102506.88
2024-01-24T16:09:34.532Z,102508.56
2024-01-24T16:12:02.631Z,102517.63
2024-01-24T16:14:31.431Z,102500.19
2024-01-24T16:16:58.939Z,102498.78
2024-01-24T16:19:26.428Z,102511.41
2024-01-24T16:21:54.768Z,102512.78
2024-01-24T16:24:22.550Z,102509.28
2024-01-24T16:26:50.062Z,102528.19
2024-01-24T16:29:18.448Z,102523.84
2024-01-24T16:31:45.862Z,102527.44
2024-01-24T16:34:13.472Z,102530.19
2024-01-24T16:36:41.254Z,102526.94
2024-01-24T16:39:08.848Z,102516.81
2024-01-24T16:41:36.220Z,102518.75
2024-01-24T16:44:03.741Z,102522.03
2024-01-24T16:46:31.032Z,102520.66
2024-01-24T16:48:59.189Z,102521.53
2024-01-24T16:51:26.957Z,102525.66
2024-01-24T16:53:55.971Z,102528.41
2024-01-24T16:56:25.304Z,102524.31
2024-01-24T16:58:52.864Z,102535.81
2024-01-24T17:01:20.333Z,102539.66
2024-01-24T17:03:50.612Z,102528.97
2024-01-24T17:06:18.464Z,102529.00
2024-01-24T17:08:45.886Z,102523.22
2024-01-24T17:11:15.365Z,102525.41
2024-01-24T17:13:42.607Z,102525.44
2024-01-24T17:16:09.880Z,102522.41
2024-01-24T17:18:38.476Z,102524.88
2024-01-24T17:21:07.713Z,102540.75
2024-01-24T17:23:35.132Z,102545.97
2024-01-24T17:26:02.560Z,102533.38
2024-01-24T17:28:29.857Z,102524.91
2024-01-24T17:30:57.328Z,102528.47
2024-01-24T17:33:24.880Z,102533.91
2024-01-24T17:35:52.381Z,102525.44
2024-01-24T17:38:19.955Z,102527.91
2024-01-24T17:40:47.333Z,102530.94
2024-01-24T17:43:14.840Z,102533.13
2024-01-24T17:45:42.224Z,102532.03
2024-01-24T17:48:09.711Z,102529.03
2024-01-24T17:50:37.639Z,102528.22
2024-01-24T17:53:05.129Z,102520.84
2024-01-24T17:55:32.687Z,102523.06
2024-01-24T17:58:00.114Z,102522.50
2024-01-24T18:00:27.720Z,102520.84
2024-01-24T18:02:55.071Z,102517.56
2024-01-24T18:05:22.702Z,102517.03
2024-01-24T18:07:50.538Z,102517.88
2024-01-24T18:10:18.476Z,102516.47
2024-01-24T18:12:45.932Z,102524.16
2024-01-24T18:15:13.344Z,102518.41
2024-01-24T18:17:40.779Z,102520.56
2024-01-24T18:20:08.923Z,102521.63
2024-01-24T18:22:36.409Z,102529.28
2024-01-24T18:25:04.149Z,102536.91
2024-01-24T18:27:32.129Z,102521.59
2024-01-24T18:29:59.448Z,102526.75
2024-01-24T18:32:27.006Z,102524.28
2024-01-24T18:34:54.307Z,102533.53
2024-01-24T18:37:21.689Z,102524.00
2024-01-24T18:39:49.691Z,102521.28
2024-01-24T18:42:17.045Z,102512.78
2024-01-24T18:44:44.427Z,102520.13
2024-01-24T18:47:12.318Z,102533.75
2024-01-24T18:49:40.630Z,102541.38
2024-01-24T18:52:08.319Z,102539.47
2024-01-24T18:54:35.701Z,102540.53
2024-01-24T18:57:03.305Z,102547.63
2024-01-24T18:59:31.314Z,102552.00
2024-01-24T19:01:58.880Z,102554.44
2024-01-24T19:04:26.568Z,102559.56
2024-01-24T19:06:53.992Z,102553.53
2024-01-24T19:09:21.380Z,102553.25
2024-01-24T19:11:48.972Z,102550.47
2024-01-24T19:14:19.051Z,102551.56
2024-01-24T19:16:46.539Z,102549.66
2024-01-24T19:19:15.384Z,102552.91
2024-01-24T19:21:47.366Z,102545.47
2024-01-24T19:24:14.857Z,102544.09
2024-01-24T19:26:44.415Z,102538.34
2024-01-24T19:29:12.386Z,102538.56
2024-01-24T19:31:43.219Z,102542.09
2024-01-24T19:34:10.793Z,102546.16
2024-01-24T19:36:41.798Z,102542.03
2024-01-24T19:39:10.413Z,102549.41
2024-01-24T19:41:37.738Z,102533.56
2024-01-24T19:44:05.296Z,102536.81
2024-01-24T19:46:33.153Z,102531.06
2024-01-24T19:49:01.503Z,102520.13
2024-01-24T19:51:30.048Z,102525.56
2024-01-24T19:53:59.065Z,102520.94
2024-01-24T19:56:26.761Z,102508.91
2024-01-24T19:58:54.117Z,102507.81
2024-01-24T20:01:21.707Z,102505.88
2024-01-24T20:03:49.354Z,102508.22
2024-01-24T20:06:17.348Z,102521.38
2024-01-24T20:08:45.255Z,102519.13
2024-01-24T20:11:13.121Z,102524.84
2024-01-24T20:13:40.375Z,102542.84
2024-01-24T20:16:07.794Z,102535.44
2024-01-24T20:18:35.826Z,102522.34
2024-01-24T20:21:03.460Z,102538.41
2024-01-24T20:23:32.545Z,102548.78
2024-01-24T20:26:01.184Z,102535.03
2024-01-24T20:28:28.544Z,102543.53
2024-01-24T20:30:55.915Z,102549.50
2024-01-24T20:33:23.456Z,102534.53
2024-01-24T20:35:53.449Z,102532.31
2024-01-24T20:38:23.912Z,102523.75
2024-01-24T20:40:51.272Z,102526.50
2024-01-24T20:43:18.660Z,102524.59
2024-01-24T20:45:46.075Z,102526.25
2024-01-24T20:48:16.106Z,102535.47
2024-01-24T20:50:44.187Z,102545.53
2024-01-24T20:53:14.229Z,102544.06
2024-01-24T20:55:41.684Z,102548.72
2024-01-24T20:58:10.060Z,102535.34
2024-01-24T21:00:39.313Z,102519.03
2024-01-24T21:03:08.096Z,102533.19
2024-01-24T21:05:36.666Z,102530.47
2024-01-24T21:08:05.550Z,102533.75
2024-01-24T21:10:34.488Z,102534.28
2024-01-24T21:13:04.042Z,102533.16
2024-01-24T21:15:31.503Z,102542.97
2024-01-24T21:17:58.944Z,102546.19
2024-01-24T21:20:26.643Z,102551.59
2024-01-24T21:22:54.253Z,102555.91
2024-01-24T21:25:21.582Z,102548.06
2024-01-24T21:27:49.139Z,102539.09
2024-01-24T21:30:16.643Z,102538.84
2024-01-24T21:32:44.193Z,102543.75
2024-01-24T21:35:12.630Z,102545.34
2024-01-24T21:37:40.050Z,102540.13
2024-01-24T21:40:08.910Z,102553.19
2024-01-24T21:42:36.519Z,102549.41
2024-01-24T21:45:04.675Z,102557.56
2024-01-24T21:47:32.246Z,102553.13
2024-01-24T21:50:00.297Z,102543.78
2024-01-24T21:52:27.899Z,102548.22
2024-01-24T21:54:57.263Z,102545.22
2024-01-24T21:57:25.918Z,102538.13
2024-01-24T21:59:53.231Z,102528.34
2024-01-24T22:02:20.785Z,102526.94
2024-01-24T22:04:48.183Z,102541.13
2024-01-24T22:07:15.736Z,102538.13
2024-01-24T22:09:43.194Z,102535.72
2024-01-24T22:12:14.113Z,102537.03
2024-01-24T22:14:41.506Z,102538.94
2024-01-24T22:17:08.728Z,102539.47
2024-01-24T22:19:36.346Z,102522.50
2024-01-24T22:22:03.846Z,102519.75
2024-01-24T22:24:31.380Z,102516.34
2024-01-24T22:26:58.794Z,102519.66
2024-01-24T22:29:26.258Z,102513.88
2024-01-24T22:31:53.560Z,102517.44
2024-01-24T22:34:22.207Z,102522.03
2024-01-24T22:36:49.787Z,102514.72
2024-01-24T22:39:17.193Z,102527.28
2024-01-24T22:41:44.663Z,102525.94
2024-01-24T22:44:12.891Z,102532.78
2024-01-24T22:46:41.493Z,102518.38
2024-01-24T22:49:09.786Z,102511.28
2024-01-24T22:51:38.185Z,102497.91
2024-01-24T22:54:05.656Z,102497.69
2024-01-24T22:56:32.927Z,102487.59
2024-01-24T22:59:00.378Z,102489.75
2024-01-24T23:01:29.215Z,102486.44
2024-01-24T23:03:56.836Z,102481.00
2024-01-24T23:06:24.433Z,102475.25
2024-01-24T23:08:52.039Z,102475.53
2024-01-24T23:11:19.658Z,102472.00
2024-01-24T23:13:47.016Z,102479.34
2024-01-24T23:16:14.816Z,102473.31
2024-01-24T23:18:42.135Z,102473.00
2024-01-24T23:21:09.651Z,102472.69
2024-01-24T23:23:36.897Z,102457.41
2024-01-24T23:26:04.407Z,102460.63
2024-01-24T23:28:31.872Z,102468.78
2024-01-24T23:30:59.299Z,102478.28
2024-01-24T23:33:31.413Z,102468.41
2024-01-24T23:35:59.123Z,102477.97
2024-01-24T23:38:26.367Z,102470.38
2024-01-24T23:40:53.755Z,102473.91
2024-01-24T23:43:21.053Z,102460.00
2024-01-24T23:45:48.595Z,102460.81
2024-01-24T23:48:16.047Z,102459.44
2024-01-24T23:50:44.227Z,102454.50
2024-01-24T23:53:11.680Z,102450.66
2024-01-24T23:55:39.347Z,102445.72
2024-01-24T23:58:06.879Z,102431.00
