createdAt,value
2023-05-09T00:00:59.325Z,0.00
2023-05-09T00:01:59.273Z,0.00
2023-05-09T00:02:59.281Z,0.00
2023-05-09T00:04:00.305Z,0.00
2023-05-09T00:04:59.203Z,0.00
2023-05-09T00:06:00.175Z,0.00
2023-05-09T00:06:59.188Z,0.00
2023-05-09T00:07:59.166Z,0.00
2023-05-09T00:08:59.206Z,0.00
2023-05-09T00:09:59.144Z,0.00
2023-05-09T00:10:59.129Z,0.00
2023-05-09T00:11:59.153Z,0.00
2023-05-09T00:12:59.206Z,0.00
2023-05-09T00:14:00.233Z,0.00
2023-05-09T00:14:59.119Z,0.00
2023-05-09T00:15:59.081Z,0.00
2023-05-09T00:17:00.067Z,0.00
2023-05-09T00:17:59.090Z,0.00
2023-05-09T00:18:59.104Z,0.00
2023-05-09T00:19:59.024Z,0.00
2023-05-09T00:20:59.036Z,0.00
2023-05-09T00:22:00.111Z,0.00
2023-05-09T00:22:58.998Z,0.00
2023-05-09T00:23:59.027Z,0.00
2023-05-09T00:24:59.027Z,0.00
2023-05-09T00:25:59.962Z,0.00
2023-05-09T00:26:58.972Z,0.00
2023-05-09T00:27:58.946Z,0.00
2023-05-09T00:28:58.961Z,0.00
2023-05-09T00:29:59.040Z,0.00
2023-05-09T00:30:58.957Z,0.00
2023-05-09T00:31:59.942Z,0.00
2023-05-09T00:32:58.941Z,0.00
2023-05-09T00:33:59.937Z,0.00
2023-05-09T00:34:58.896Z,0.00
2023-05-09T00:35:58.857Z,0.00
2023-05-09T00:36:58.898Z,0.00
2023-05-09T00:37:58.866Z,0.00
2023-05-09T00:38:59.827Z,0.00
2023-05-09T00:39:58.824Z,0.00
2023-05-09T00:40:59.784Z,0.00
2023-05-09T00:41:58.803Z,0.00
2023-05-09T00:42:58.836Z,0.00
2023-05-09T00:43:59.772Z,0.00
2023-05-09T00:44:58.817Z,0.00
2023-05-09T00:45:58.918Z,0.00
2023-05-09T00:46:58.738Z,0.00
2023-05-09T00:47:58.795Z,0.00
2023-05-09T00:48:58.728Z,0.00
2023-05-09T00:49:59.730Z,0.00
2023-05-09T00:50:58.693Z,0.00
2023-05-09T00:51:59.692Z,0.00
2023-05-09T00:52:58.703Z,0.00
2023-05-09T00:53:59.691Z,0.00
2023-05-09T00:54:58.662Z,0.00
2023-05-09T00:55:58.651Z,0.00
2023-05-09T00:56:58.666Z,0.00
2023-05-09T00:57:58.635Z,0.00
2023-05-09T00:58:58.620Z,0.00
2023-05-09T00:59:58.609Z,0.00
2023-05-09T01:00:59.613Z,0.00
2023-05-09T01:01:58.723Z,0.00
2023-05-09T01:02:58.695Z,0.00
2023-05-09T01:03:59.569Z,0.00
2023-05-09T01:04:58.566Z,0.00
2023-05-09T01:05:58.531Z,0.00
2023-05-09T01:06:58.528Z,0.00
2023-05-09T01:07:58.559Z,0.00
2023-05-09T01:08:58.514Z,0.00
2023-05-09T01:09:59.483Z,0.00
2023-05-09T01:10:58.467Z,0.00
2023-05-09T01:11:58.474Z,0.00
2023-05-09T01:12:58.542Z,0.00
2023-05-09T01:13:58.444Z,0.00
2023-05-09T01:14:58.440Z,0.00
2023-05-09T01:15:58.460Z,0.00
2023-05-09T01:16:58.427Z,0.00
2023-05-09T01:17:58.639Z,0.00
2023-05-09T01:18:58.411Z,0.00
2023-05-09T01:19:58.399Z,0.00
2023-05-09T01:20:58.369Z,0.00
2023-05-09T01:21:58.384Z,0.00
2023-05-09T01:22:58.345Z,0.00
2023-05-09T01:23:58.337Z,0.00
2023-05-09T01:24:58.319Z,0.00
2023-05-09T01:25:58.330Z,0.00
2023-05-09T01:26:58.370Z,0.00
2023-05-09T01:27:58.329Z,0.00
2023-05-09T01:28:58.375Z,0.00
2023-05-09T01:29:59.268Z,0.00
2023-05-09T01:30:58.285Z,0.00
2023-05-09T01:31:58.266Z,0.00
2023-05-09T01:32:58.313Z,0.00
2023-05-09T01:33:59.372Z,0.00
2023-05-09T01:34:58.238Z,0.00
2023-05-09T01:35:58.212Z,0.00
2023-05-09T01:36:58.199Z,0.00
2023-05-09T01:37:58.201Z,0.00
2023-05-09T01:38:58.198Z,0.00
2023-05-09T01:39:58.144Z,0.00
2023-05-09T01:40:58.149Z,0.00
2023-05-09T01:41:58.207Z,0.00
2023-05-09T01:42:58.153Z,0.00
2023-05-09T01:43:58.156Z,0.00
2023-05-09T01:44:58.094Z,0.00
2023-05-09T01:45:58.106Z,0.00
2023-05-09T01:46:58.170Z,0.00
2023-05-09T01:47:59.118Z,0.00
2023-05-09T01:48:58.101Z,0.00
2023-05-09T01:49:58.174Z,0.00
2023-05-09T01:50:58.045Z,0.00
2023-05-09T01:51:58.014Z,0.00
2023-05-09T01:52:59.040Z,0.00
2023-05-09T01:53:59.025Z,0.00
2023-05-09T01:54:57.994Z,0.00
2023-05-09T01:55:58.026Z,0.00
2023-05-09T01:56:58.051Z,0.00
2023-05-09T01:57:57.950Z,0.00
2023-05-09T01:58:57.987Z,0.00
2023-05-09T01:59:57.946Z,0.00
2023-05-09T02:00:57.967Z,0.00
2023-05-09T02:01:58.940Z,0.00
2023-05-09T02:02:58.984Z,0.00
2023-05-09T02:03:57.916Z,0.00
2023-05-09T02:04:58.117Z,0.00
2023-05-09T02:05:59.021Z,0.00
2023-05-09T02:06:57.908Z,0.00
2023-05-09T02:07:58.848Z,0.00
2023-05-09T02:08:57.850Z,0.00
2023-05-09T02:09:57.894Z,0.00
2023-05-09T02:10:57.841Z,0.00
2023-05-09T02:11:57.801Z,0.00
2023-05-09T02:12:57.830Z,0.00
2023-05-09T02:13:57.819Z,0.00
2023-05-09T02:14:57.817Z,0.00
2023-05-09T02:15:57.764Z,0.00
2023-05-09T02:16:57.789Z,0.00
2023-05-09T02:17:57.793Z,0.00
2023-05-09T02:18:57.752Z,0.00
2023-05-09T02:19:57.728Z,0.00
2023-05-09T02:20:57.763Z,0.00
2023-05-09T02:21:58.710Z,0.00
2023-05-09T02:22:57.689Z,0.00
2023-05-09T02:23:57.680Z,0.00
2023-05-09T02:24:57.667Z,0.00
2023-05-09T02:25:58.691Z,0.00
2023-05-09T02:26:57.656Z,0.00
2023-05-09T02:27:58.628Z,0.00
2023-05-09T02:28:57.622Z,0.00
2023-05-09T02:29:58.636Z,0.00
2023-05-09T02:30:57.635Z,0.00
2023-05-09T02:31:57.611Z,0.00
2023-05-09T02:32:57.596Z,0.00
2023-05-09T02:33:57.561Z,0.00
2023-05-09T02:34:57.564Z,0.00
2023-05-09T02:35:57.565Z,0.00
2023-05-09T02:36:57.547Z,0.00
2023-05-09T02:37:57.721Z,0.00
2023-05-09T02:38:57.533Z,0.00
2023-05-09T02:39:58.502Z,0.00
2023-05-09T02:40:57.532Z,0.00
2023-05-09T02:41:57.495Z,0.00
2023-05-09T02:42:57.484Z,0.00
2023-05-09T02:43:57.506Z,0.00
2023-05-09T02:44:57.430Z,0.00
2023-05-09T02:45:57.479Z,0.00
2023-05-09T02:46:58.454Z,0.00
2023-05-09T02:47:57.471Z,0.00
2023-05-09T02:48:58.426Z,0.00
2023-05-09T02:49:57.415Z,0.00
2023-05-09T02:50:57.377Z,0.00
2023-05-09T02:51:57.367Z,0.00
2023-05-09T02:52:57.354Z,0.00
2023-05-09T02:53:57.493Z,0.00
2023-05-09T02:54:57.324Z,0.00
2023-05-09T02:55:57.337Z,0.00
2023-05-09T02:56:57.342Z,0.00
2023-05-09T02:58:05.660Z,0.00
2023-05-09T02:58:58.311Z,0.00
2023-05-09T02:59:57.310Z,0.00
2023-05-09T03:00:57.276Z,0.00
2023-05-09T03:01:57.355Z,4.00
2023-05-09T03:02:58.298Z,0.00
2023-05-09T03:03:58.411Z,0.00
2023-05-09T03:04:58.238Z,0.00
2023-05-09T03:05:57.216Z,4.00
2023-05-09T03:06:57.252Z,0.00
2023-05-09T03:07:57.245Z,4.00
2023-05-09T03:08:57.189Z,4.00
2023-05-09T03:09:57.296Z,4.00
2023-05-09T03:10:57.186Z,4.00
2023-05-09T03:11:57.174Z,4.00
2023-05-09T03:12:57.173Z,4.00
2023-05-09T03:13:57.209Z,4.00
2023-05-09T03:14:57.123Z,4.00
2023-05-09T03:15:57.142Z,8.00
2023-05-09T03:16:57.102Z,8.00
2023-05-09T03:17:57.143Z,8.00
2023-05-09T03:18:57.105Z,12.00
2023-05-09T03:19:57.115Z,12.00
2023-05-09T03:20:57.070Z,12.00
2023-05-09T03:21:58.077Z,12.00
2023-05-09T03:22:57.040Z,12.00
2023-05-09T03:23:57.013Z,12.00
2023-05-09T03:24:58.095Z,16.00
2023-05-09T03:25:57.115Z,16.00
2023-05-09T03:26:56.991Z,16.00
2023-05-09T03:27:56.964Z,20.00
2023-05-09T03:28:56.980Z,24.00
2023-05-09T03:29:57.015Z,20.00
2023-05-09T03:30:56.932Z,24.00
2023-05-09T03:31:57.947Z,28.00
2023-05-09T03:32:57.967Z,32.00
2023-05-09T03:33:57.897Z,32.00
2023-05-09T03:34:56.896Z,36.00
2023-05-09T03:35:56.941Z,36.00
2023-05-09T03:36:57.895Z,40.00
2023-05-09T03:37:56.889Z,44.00
2023-05-09T03:38:57.868Z,44.00
2023-05-09T03:39:56.845Z,48.00
2023-05-09T03:41:04.645Z,48.00
2023-05-09T03:41:56.860Z,52.00
2023-05-09T03:42:56.825Z,56.00
2023-05-09T03:43:56.791Z,56.00
2023-05-09T03:44:56.806Z,60.00
2023-05-09T03:45:56.799Z,64.00
2023-05-09T03:46:56.837Z,64.00
2023-05-09T03:47:56.813Z,68.00
2023-05-09T03:48:56.760Z,68.00
2023-05-09T03:49:57.782Z,76.00
2023-05-09T03:50:57.725Z,80.00
2023-05-09T03:51:56.720Z,80.00
2023-05-09T03:52:56.698Z,84.00
2023-05-09T03:53:57.703Z,84.00
2023-05-09T03:54:56.684Z,92.00
2023-05-09T03:55:56.687Z,92.00
2023-05-09T03:56:56.778Z,96.00
2023-05-09T03:57:56.665Z,96.00
2023-05-09T03:58:56.623Z,100.00
2023-05-09T03:59:56.620Z,104.00
2023-05-09T04:00:57.641Z,108.00
2023-05-09T04:01:57.615Z,108.00
2023-05-09T04:02:56.699Z,112.00
2023-05-09T04:03:56.628Z,116.00
2023-05-09T04:04:56.581Z,120.00
2023-05-09T04:05:56.560Z,120.00
2023-05-09T04:06:57.592Z,124.00
2023-05-09T04:07:56.570Z,124.00
2023-05-09T04:08:56.530Z,128.00
2023-05-09T04:09:56.528Z,132.00
2023-05-09T04:10:56.497Z,136.00
2023-05-09T04:11:56.525Z,136.00
2023-05-09T04:12:57.668Z,140.00
2023-05-09T04:13:56.474Z,144.00
2023-05-09T04:14:56.475Z,148.00
2023-05-09T04:15:56.489Z,148.00
2023-05-09T04:16:56.503Z,152.00
2023-05-09T04:17:56.477Z,152.00
2023-05-09T04:18:56.404Z,156.00
2023-05-09T04:19:56.413Z,160.00
2023-05-09T04:20:57.394Z,164.00
2023-05-09T04:21:57.621Z,168.00
2023-05-09T04:22:56.448Z,168.00
2023-05-09T04:23:56.369Z,172.00
2023-05-09T04:24:56.370Z,176.00
2023-05-09T04:25:56.366Z,180.00
2023-05-09T04:26:56.359Z,184.00
2023-05-09T04:27:56.306Z,184.00
2023-05-09T04:28:56.426Z,184.00
2023-05-09T04:29:56.316Z,188.00
2023-05-09T04:30:56.406Z,192.00
2023-05-09T04:31:56.493Z,192.00
2023-05-09T04:32:56.322Z,196.00
2023-05-09T04:33:56.290Z,200.00
2023-05-09T04:34:56.311Z,204.00
2023-05-09T04:35:56.262Z,208.00
2023-05-09T04:36:56.222Z,212.00
2023-05-09T04:37:56.208Z,216.00
2023-05-09T04:38:56.224Z,220.00
2023-05-09T04:39:56.177Z,224.00
2023-05-09T04:40:56.177Z,232.00
2023-05-09T04:41:56.175Z,236.00
2023-05-09T04:42:56.149Z,236.00
2023-05-09T04:43:57.141Z,240.00
2023-05-09T04:44:57.248Z,248.00
2023-05-09T04:45:56.185Z,248.00
2023-05-09T04:46:56.113Z,252.00
2023-05-09T04:47:57.163Z,260.00
2023-05-09T04:48:56.096Z,260.00
2023-05-09T04:49:56.113Z,264.00
2023-05-09T04:50:56.063Z,272.00
2023-05-09T04:51:56.076Z,272.00
2023-05-09T04:52:57.047Z,280.00
2023-05-09T04:53:57.049Z,284.00
2023-05-09T04:54:56.028Z,288.00
2023-05-09T04:55:55.997Z,288.00
2023-05-09T04:57:03.244Z,296.00
2023-05-09T04:57:56.977Z,300.00
2023-05-09T04:58:55.963Z,308.00
2023-05-09T04:59:55.972Z,312.00
2023-05-09T05:00:56.057Z,312.00
2023-05-09T05:01:55.996Z,320.00
2023-05-09T05:02:56.092Z,324.00
2023-05-09T05:03:55.948Z,324.00
2023-05-09T05:05:06.323Z,332.00
2023-05-09T05:05:56.877Z,332.00
2023-05-09T05:06:56.894Z,336.00
2023-05-09T05:07:55.863Z,340.00
2023-05-09T05:08:55.878Z,344.00
2023-05-09T05:09:55.863Z,352.00
2023-05-09T05:10:55.834Z,352.00
2023-05-09T05:12:01.117Z,360.00
2023-05-09T05:12:56.864Z,364.00
2023-05-09T05:13:55.812Z,368.00
2023-05-09T05:14:55.802Z,368.00
2023-05-09T05:15:55.825Z,376.00
2023-05-09T05:16:55.905Z,380.00
2023-05-09T05:17:55.827Z,388.00
2023-05-09T05:18:56.742Z,388.00
2023-05-09T05:19:56.740Z,400.00
2023-05-09T05:20:56.735Z,400.00
2023-05-09T05:21:55.724Z,404.00
2023-05-09T05:22:56.733Z,404.00
2023-05-09T05:23:55.727Z,408.00
2023-05-09T05:24:55.677Z,408.00
2023-05-09T05:25:55.679Z,416.00
2023-05-09T05:26:55.662Z,416.00
2023-05-09T05:27:56.670Z,424.00
2023-05-09T05:28:55.681Z,424.00
2023-05-09T05:29:55.652Z,432.00
2023-05-09T05:30:55.631Z,432.00
2023-05-09T05:31:55.725Z,432.00
2023-05-09T05:32:56.780Z,436.00
2023-05-09T05:33:55.589Z,440.00
2023-05-09T05:34:55.588Z,440.00
2023-05-09T05:35:56.576Z,444.00
2023-05-09T05:36:55.546Z,444.00
2023-05-09T05:37:55.537Z,444.00
2023-05-09T05:38:55.547Z,448.00
2023-05-09T05:39:55.578Z,448.00
2023-05-09T05:40:55.537Z,456.00
2023-05-09T05:41:55.531Z,460.00
2023-05-09T05:42:55.511Z,460.00
2023-05-09T05:43:56.488Z,464.00
2023-05-09T05:44:55.473Z,468.00
2023-05-09T05:45:55.473Z,472.00
2023-05-09T05:46:56.471Z,476.00
2023-05-09T05:47:55.483Z,480.00
2023-05-09T05:48:55.552Z,484.00
2023-05-09T05:49:55.412Z,488.00
2023-05-09T05:50:55.410Z,484.00
2023-05-09T05:51:55.416Z,488.00
2023-05-09T05:52:55.378Z,492.00
2023-05-09T05:53:56.362Z,496.00
2023-05-09T05:54:55.384Z,500.00
2023-05-09T05:55:55.426Z,504.00
2023-05-09T05:56:55.322Z,508.00
2023-05-09T05:57:56.338Z,512.00
2023-05-09T05:58:55.327Z,516.00
2023-05-09T05:59:55.289Z,516.00
2023-05-09T06:00:55.287Z,520.00
2023-05-09T06:01:56.285Z,524.00
2023-05-09T06:02:55.440Z,528.00
2023-05-09T06:03:55.326Z,528.00
2023-05-09T06:04:56.131Z,536.00
2023-05-09T06:05:55.224Z,540.00
2023-05-09T06:06:55.227Z,536.00
2023-05-09T06:07:55.224Z,540.00
2023-05-09T06:08:56.211Z,544.00
2023-05-09T06:09:55.185Z,548.00
2023-05-09T06:10:55.189Z,556.00
2023-05-09T06:11:55.193Z,556.00
2023-05-09T06:12:55.161Z,560.00
2023-05-09T06:13:55.170Z,564.00
2023-05-09T06:14:56.148Z,568.00
2023-05-09T06:15:57.673Z,568.00
2023-05-09T06:16:55.152Z,568.00
2023-05-09T06:17:55.194Z,576.00
2023-05-09T06:18:56.301Z,576.00
2023-05-09T06:19:55.075Z,580.00
2023-05-09T06:20:55.187Z,580.00
2023-05-09T06:21:55.079Z,580.00
2023-05-09T06:22:56.044Z,584.00
2023-05-09T06:24:56.016Z,580.00
2023-05-09T06:25:55.006Z,580.00
2023-05-09T06:26:55.000Z,580.00
2023-05-09T06:27:55.981Z,584.00
2023-05-09T06:28:55.974Z,580.00
2023-05-09T06:29:54.967Z,584.00
2023-05-09T06:30:55.968Z,584.00
2023-05-09T06:31:55.042Z,584.00
2023-05-09T06:32:55.242Z,584.00
2023-05-09T06:33:54.931Z,588.00
2023-05-09T06:34:54.963Z,588.00
2023-05-09T06:35:54.887Z,592.00
2023-05-09T06:36:55.024Z,592.00
2023-05-09T06:37:54.924Z,596.00
2023-05-09T06:38:54.888Z,592.00
2023-05-09T06:39:54.845Z,600.00
2023-05-09T06:40:54.840Z,596.00
2023-05-09T06:41:54.859Z,596.00
2023-05-09T06:42:54.848Z,596.00
2023-05-09T06:43:54.834Z,604.00
2023-05-09T06:44:54.832Z,608.00
2023-05-09T06:45:54.848Z,604.00
2023-05-09T06:46:54.780Z,612.00
2023-05-09T06:47:55.883Z,612.00
2023-05-09T06:48:54.769Z,612.00
2023-05-09T06:49:54.741Z,616.00
2023-05-09T06:50:54.744Z,616.00
2023-05-09T06:51:54.729Z,620.00
2023-05-09T06:52:54.824Z,620.00
2023-05-09T06:53:54.733Z,616.00
2023-05-09T06:54:54.682Z,624.00
2023-05-09T06:55:55.708Z,620.00
2023-05-09T06:56:54.689Z,624.00
2023-05-09T06:57:55.670Z,620.00
2023-05-09T06:58:54.701Z,624.00
2023-05-09T06:59:54.696Z,624.00
2023-05-09T07:00:54.610Z,620.00
2023-05-09T07:01:54.708Z,620.00
2023-05-09T07:02:54.640Z,620.00
2023-05-09T07:03:54.595Z,624.00
2023-05-09T07:04:55.648Z,624.00
2023-05-09T07:05:54.594Z,624.00
2023-05-09T07:06:55.572Z,624.00
2023-05-09T07:07:54.561Z,624.00
2023-05-09T07:08:54.684Z,624.00
2023-05-09T07:10:00.659Z,628.00
2023-05-09T07:10:55.529Z,624.00
2023-05-09T07:11:54.550Z,624.00
2023-05-09T07:12:54.561Z,628.00
2023-05-09T07:13:55.514Z,628.00
2023-05-09T07:14:55.492Z,624.00
2023-05-09T07:15:55.544Z,624.00
2023-05-09T07:17:00.060Z,624.00
2023-05-09T07:17:55.500Z,624.00
2023-05-09T07:18:55.459Z,628.00
2023-05-09T07:19:54.445Z,628.00
2023-05-09T07:20:54.408Z,628.00
2023-05-09T07:21:54.408Z,628.00
2023-05-09T07:22:54.451Z,628.00
2023-05-09T07:23:54.403Z,628.00
2023-05-09T07:24:54.504Z,632.00
2023-05-09T07:25:54.376Z,628.00
2023-05-09T07:26:54.372Z,636.00
2023-05-09T07:27:54.340Z,632.00
2023-05-09T07:28:54.491Z,632.00
2023-05-09T07:29:54.333Z,632.00
2023-05-09T07:30:55.309Z,632.00
2023-05-09T07:31:54.365Z,628.00
2023-05-09T07:32:54.400Z,624.00
2023-05-09T07:33:54.263Z,628.00
2023-05-09T07:34:54.292Z,632.00
2023-05-09T07:35:54.279Z,636.00
2023-05-09T07:36:54.247Z,628.00
2023-05-09T07:37:54.232Z,624.00
2023-05-09T07:38:54.215Z,632.00
2023-05-09T07:39:54.214Z,632.00
2023-05-09T07:40:54.333Z,632.00
2023-05-09T07:41:54.230Z,628.00
2023-05-09T07:42:54.178Z,636.00
2023-05-09T07:43:54.187Z,632.00
2023-05-09T07:44:54.152Z,636.00
2023-05-09T07:45:54.185Z,632.00
2023-05-09T07:46:54.144Z,632.00
2023-05-09T07:47:55.214Z,628.00
2023-05-09T07:48:54.116Z,632.00
2023-05-09T07:49:54.113Z,628.00
2023-05-09T07:50:54.090Z,628.00
2023-05-09T07:51:54.076Z,632.00
2023-05-09T07:52:54.084Z,628.00
2023-05-09T07:53:54.047Z,628.00
2023-05-09T07:54:54.047Z,632.00
2023-05-09T07:55:54.019Z,628.00
2023-05-09T07:56:54.131Z,632.00
2023-05-09T07:57:54.009Z,624.00
2023-05-09T07:58:55.572Z,624.00
2023-05-09T07:59:55.001Z,620.00
2023-05-09T08:00:53.990Z,620.00
2023-05-09T08:01:54.037Z,620.00
2023-05-09T08:02:55.060Z,616.00
2023-05-09T08:03:54.029Z,616.00
2023-05-09T08:04:53.949Z,612.00
2023-05-09T08:05:54.929Z,616.00
2023-05-09T08:06:53.918Z,616.00
2023-05-09T08:07:53.927Z,616.00
2023-05-09T08:08:53.880Z,612.00
2023-05-09T08:09:54.862Z,612.00
2023-05-09T08:10:53.870Z,612.00
2023-05-09T08:11:54.885Z,608.00
2023-05-09T08:12:53.999Z,604.00
2023-05-09T08:13:53.834Z,608.00
2023-05-09T08:14:53.834Z,608.00
2023-05-09T08:15:54.843Z,608.00
2023-05-09T08:16:54.792Z,608.00
2023-05-09T08:17:53.858Z,612.00
2023-05-09T08:18:53.787Z,608.00
2023-05-09T08:19:54.777Z,604.00
2023-05-09T08:20:54.769Z,608.00
2023-05-09T08:21:54.766Z,608.00
2023-05-09T08:22:54.740Z,608.00
2023-05-09T08:23:53.735Z,612.00
2023-05-09T08:24:54.722Z,608.00
2023-05-09T08:25:53.693Z,616.00
2023-05-09T08:26:53.689Z,616.00
2023-05-09T08:27:53.698Z,620.00
2023-05-09T08:28:54.808Z,624.00
2023-05-09T08:29:53.670Z,624.00
2023-05-09T08:30:53.673Z,632.00
2023-05-09T08:31:53.699Z,628.00
2023-05-09T08:32:54.006Z,632.00
2023-05-09T08:33:53.621Z,632.00
2023-05-09T08:34:53.599Z,640.00
2023-05-09T08:35:53.615Z,640.00
2023-05-09T08:36:53.581Z,640.00
2023-05-09T08:37:54.603Z,640.00
2023-05-09T08:38:54.556Z,644.00
2023-05-09T08:39:54.560Z,644.00
2023-05-09T08:40:53.560Z,648.00
2023-05-09T08:41:53.554Z,652.00
2023-05-09T08:42:53.520Z,652.00
2023-05-09T08:43:53.514Z,652.00
2023-05-09T08:44:53.623Z,660.00
2023-05-09T08:45:53.489Z,656.00
2023-05-09T08:46:53.627Z,660.00
2023-05-09T08:47:54.549Z,660.00
2023-05-09T08:48:54.444Z,664.00
2023-05-09T08:49:53.441Z,660.00
2023-05-09T08:50:54.426Z,664.00
2023-05-09T08:51:53.448Z,664.00
2023-05-09T08:52:53.432Z,664.00
2023-05-09T08:53:53.421Z,660.00
2023-05-09T08:54:53.444Z,668.00
2023-05-09T08:55:53.390Z,668.00
2023-05-09T08:56:53.384Z,668.00
2023-05-09T08:57:53.350Z,664.00
2023-05-09T08:58:53.351Z,668.00
2023-05-09T08:59:53.357Z,676.00
2023-05-09T09:00:53.438Z,676.00
2023-05-09T09:01:53.371Z,680.00
2023-05-09T09:02:53.622Z,680.00
2023-05-09T09:03:53.296Z,680.00
2023-05-09T09:04:53.348Z,680.00
2023-05-09T09:05:54.385Z,684.00
2023-05-09T09:06:53.250Z,684.00
2023-05-09T09:07:53.244Z,684.00
2023-05-09T09:08:53.245Z,688.00
2023-05-09T09:09:53.240Z,688.00
2023-05-09T09:10:54.202Z,688.00
2023-05-09T09:11:53.233Z,692.00
2023-05-09T09:12:53.207Z,688.00
2023-05-09T09:13:53.205Z,692.00
2023-05-09T09:14:53.237Z,696.00
2023-05-09T09:15:53.184Z,696.00
2023-05-09T09:16:53.356Z,692.00
2023-05-09T09:17:53.142Z,696.00
2023-05-09T09:18:53.105Z,696.00
2023-05-09T09:19:54.124Z,696.00
2023-05-09T09:20:54.102Z,700.00
2023-05-09T09:21:53.106Z,700.00
2023-05-09T09:22:54.089Z,700.00
2023-05-09T09:23:53.104Z,700.00
2023-05-09T09:24:53.083Z,700.00
2023-05-09T09:25:53.045Z,704.00
2023-05-09T09:26:53.026Z,700.00
2023-05-09T09:27:53.030Z,700.00
2023-05-09T09:28:53.045Z,700.00
2023-05-09T09:29:52.988Z,708.00
2023-05-09T09:30:52.978Z,704.00
2023-05-09T09:31:53.017Z,708.00
2023-05-09T09:32:53.115Z,712.00
2023-05-09T09:33:52.970Z,716.00
2023-05-09T09:34:52.986Z,716.00
2023-05-09T09:35:52.966Z,724.00
2023-05-09T09:36:52.943Z,728.00
2023-05-09T09:37:52.919Z,724.00
2023-05-09T09:38:52.917Z,728.00
2023-05-09T09:39:52.926Z,732.00
2023-05-09T09:40:52.894Z,732.00
2023-05-09T09:41:53.860Z,736.00
2023-05-09T09:42:52.859Z,736.00
2023-05-09T09:43:52.853Z,736.00
2023-05-09T09:44:52.838Z,740.00
2023-05-09T09:45:53.847Z,744.00
2023-05-09T09:46:52.814Z,740.00
2023-05-09T09:47:52.841Z,740.00
2023-05-09T09:48:52.941Z,740.00
2023-05-09T09:49:52.817Z,740.00
2023-05-09T09:50:52.840Z,744.00
2023-05-09T09:51:52.807Z,748.00
2023-05-09T09:52:52.772Z,748.00
2023-05-09T09:53:52.758Z,752.00
2023-05-09T09:54:52.763Z,748.00
2023-05-09T09:55:52.722Z,752.00
2023-05-09T09:56:52.727Z,752.00
2023-05-09T09:57:52.730Z,752.00
2023-05-09T09:58:52.688Z,756.00
2023-05-09T09:59:52.671Z,756.00
2023-05-09T10:00:52.771Z,760.00
2023-05-09T10:01:52.650Z,764.00
2023-05-09T10:02:52.787Z,760.00
2023-05-09T10:03:53.654Z,764.00
2023-05-09T10:04:53.768Z,768.00
2023-05-09T10:05:52.621Z,764.00
2023-05-09T10:06:52.658Z,772.00
2023-05-09T10:07:52.604Z,768.00
2023-05-09T10:08:53.566Z,776.00
2023-05-09T10:09:52.551Z,772.00
2023-05-09T10:10:52.558Z,768.00
2023-05-09T10:11:52.553Z,772.00
2023-05-09T10:12:52.578Z,768.00
2023-05-09T10:13:53.524Z,780.00
2023-05-09T10:14:52.533Z,776.00
2023-05-09T10:15:53.981Z,776.00
2023-05-09T10:16:52.553Z,776.00
2023-05-09T10:17:52.517Z,776.00
2023-05-09T10:18:52.574Z,780.00
2023-05-09T10:19:52.469Z,780.00
2023-05-09T10:20:52.550Z,776.00
2023-05-09T10:21:52.424Z,776.00
2023-05-09T10:22:52.418Z,780.00
2023-05-09T10:23:52.436Z,784.00
2023-05-09T10:24:52.421Z,788.00
2023-05-09T10:25:52.408Z,780.00
2023-05-09T10:26:52.410Z,784.00
2023-05-09T10:27:52.380Z,784.00
2023-05-09T10:28:52.373Z,780.00
2023-05-09T10:29:52.365Z,780.00
2023-05-09T10:30:52.342Z,780.00
2023-05-09T10:31:53.504Z,784.00
2023-05-09T10:32:52.348Z,776.00
2023-05-09T10:33:52.297Z,780.00
2023-05-09T10:34:53.283Z,784.00
2023-05-09T10:35:53.333Z,784.00
2023-05-09T10:36:52.432Z,784.00
2023-05-09T10:37:52.263Z,784.00
2023-05-09T10:38:52.234Z,788.00
2023-05-09T10:39:53.234Z,784.00
2023-05-09T10:40:52.220Z,784.00
2023-05-09T10:41:52.211Z,784.00
2023-05-09T10:42:52.293Z,784.00
2023-05-09T10:43:53.186Z,784.00
2023-05-09T10:44:52.172Z,784.00
2023-05-09T10:45:52.222Z,784.00
2023-05-09T10:46:53.181Z,784.00
2023-05-09T10:47:52.210Z,784.00
2023-05-09T10:48:52.150Z,784.00
2023-05-09T10:49:52.117Z,788.00
2023-05-09T10:50:52.104Z,780.00
2023-05-09T10:51:52.093Z,780.00
2023-05-09T10:52:52.111Z,784.00
2023-05-09T10:53:52.111Z,784.00
2023-05-09T10:54:52.085Z,784.00
2023-05-09T10:55:52.082Z,784.00
2023-05-09T10:56:52.084Z,784.00
2023-05-09T10:57:52.039Z,780.00
2023-05-09T10:58:52.013Z,784.00
2023-05-09T10:59:52.007Z,784.00
2023-05-09T11:00:52.012Z,780.00
2023-05-09T11:01:51.995Z,780.00
2023-05-09T11:02:52.043Z,784.00
2023-05-09T11:03:52.078Z,780.00
2023-05-09T11:04:52.019Z,776.00
2023-05-09T11:05:52.941Z,780.00
2023-05-09T11:06:52.341Z,776.00
2023-05-09T11:07:51.926Z,776.00
2023-05-09T11:08:52.023Z,776.00
2023-05-09T11:09:51.926Z,772.00
2023-05-09T11:10:52.909Z,780.00
2023-05-09T11:11:51.889Z,776.00
2023-05-09T11:12:53.341Z,772.00
2023-05-09T11:13:52.865Z,772.00
2023-05-09T11:14:51.839Z,772.00
2023-05-09T11:15:51.837Z,772.00
2023-05-09T11:16:51.850Z,764.00
2023-05-09T11:17:51.902Z,764.00
2023-05-09T11:18:51.793Z,764.00
2023-05-09T11:19:51.796Z,764.00
2023-05-09T11:20:51.791Z,768.00
2023-05-09T11:21:51.770Z,764.00
2023-05-09T11:22:51.773Z,768.00
2023-05-09T11:23:54.483Z,764.00
2023-05-09T11:24:51.862Z,764.00
2023-05-09T11:25:51.774Z,760.00
2023-05-09T11:26:52.710Z,764.00
2023-05-09T11:27:51.721Z,760.00
2023-05-09T11:28:52.744Z,764.00
2023-05-09T11:29:51.681Z,760.00
2023-05-09T11:30:53.886Z,756.00
2023-05-09T11:31:51.688Z,752.00
2023-05-09T11:32:51.745Z,748.00
2023-05-09T11:33:51.649Z,748.00
2023-05-09T11:34:51.632Z,752.00
2023-05-09T11:35:52.628Z,756.00
2023-05-09T11:36:51.636Z,752.00
2023-05-09T11:37:51.581Z,748.00
2023-05-09T11:38:52.589Z,744.00
2023-05-09T11:39:51.558Z,748.00
2023-05-09T11:40:52.700Z,748.00
2023-05-09T11:41:51.602Z,744.00
2023-05-09T11:42:51.544Z,744.00
2023-05-09T11:43:51.528Z,740.00
2023-05-09T11:44:51.539Z,740.00
2023-05-09T11:45:51.574Z,740.00
2023-05-09T11:46:52.533Z,740.00
2023-05-09T11:47:51.517Z,736.00
2023-05-09T11:48:51.484Z,732.00
2023-05-09T11:49:51.458Z,728.00
2023-05-09T11:50:51.456Z,720.00
2023-05-09T11:51:51.489Z,720.00
2023-05-09T11:52:51.487Z,720.00
2023-05-09T11:53:51.422Z,716.00
2023-05-09T11:54:51.391Z,712.00
2023-05-09T11:55:52.402Z,716.00
2023-05-09T11:56:51.538Z,716.00
2023-05-09T11:57:51.396Z,712.00
2023-05-09T11:58:51.396Z,712.00
2023-05-09T11:59:51.358Z,704.00
2023-05-09T12:00:51.333Z,704.00
2023-05-09T12:01:52.369Z,708.00
2023-05-09T12:02:51.487Z,704.00
2023-05-09T12:03:51.470Z,704.00
2023-05-09T12:04:52.300Z,700.00
2023-05-09T12:05:51.278Z,696.00
2023-05-09T12:06:51.267Z,696.00
2023-05-09T12:07:51.292Z,692.00
2023-05-09T12:08:51.248Z,692.00
2023-05-09T12:09:51.252Z,692.00
2023-05-09T12:10:51.217Z,692.00
2023-05-09T12:11:52.231Z,688.00
2023-05-09T12:12:51.359Z,684.00
2023-05-09T12:13:51.196Z,684.00
2023-05-09T12:14:51.216Z,684.00
2023-05-09T12:15:52.274Z,680.00
2023-05-09T12:16:51.164Z,680.00
2023-05-09T12:17:52.318Z,676.00
2023-05-09T12:18:51.162Z,676.00
2023-05-09T12:19:51.158Z,676.00
2023-05-09T12:20:51.161Z,676.00
2023-05-09T12:21:51.124Z,672.00
2023-05-09T12:22:51.083Z,668.00
2023-05-09T12:23:53.197Z,668.00
2023-05-09T12:24:51.080Z,664.00
2023-05-09T12:25:51.358Z,660.00
2023-05-09T12:26:52.056Z,660.00
2023-05-09T12:27:51.066Z,656.00
2023-05-09T12:28:52.281Z,648.00
2023-05-09T12:29:52.468Z,644.00
2023-05-09T12:30:52.000Z,644.00
2023-05-09T12:31:51.084Z,640.00
2023-05-09T12:32:52.020Z,640.00
2023-05-09T12:33:51.985Z,636.00
2023-05-09T12:34:50.965Z,640.00
2023-05-09T12:35:54.470Z,632.00
2023-05-09T12:36:50.965Z,624.00
2023-05-09T12:37:50.939Z,628.00
2023-05-09T12:38:50.925Z,624.00
2023-05-09T12:39:50.920Z,628.00
2023-05-09T12:40:50.903Z,628.00
2023-05-09T12:42:01.165Z,628.00
2023-05-09T12:42:51.899Z,624.00
2023-05-09T12:43:50.870Z,628.00