createdAt,value
2023-02-12T00:00:46.138Z,25.70
2023-02-12T00:01:48.670Z,26.27
2023-02-12T00:02:50.905Z,28.35
2023-02-12T00:03:53.356Z,29.23
2023-02-12T00:04:55.690Z,28.00
2023-02-12T00:06:01.029Z,27.25
2023-02-12T00:07:03.317Z,25.65
2023-02-12T00:08:06.029Z,28.23
2023-02-12T00:09:08.369Z,28.80
2023-02-12T00:10:11.260Z,27.63
2023-02-12T00:11:19.628Z,27.38
2023-02-12T00:12:21.844Z,27.77
2023-02-12T00:13:26.567Z,27.90
2023-02-12T00:14:28.768Z,27.63
2023-02-12T00:15:31.057Z,27.42
2023-02-12T00:16:33.287Z,28.00
2023-02-12T00:17:35.526Z,28.27
2023-02-12T00:18:37.765Z,29.10
2023-02-12T00:19:39.954Z,30.17
2023-02-12T00:20:42.269Z,28.38
2023-02-12T00:21:44.507Z,29.63
2023-02-12T00:22:46.900Z,29.40
2023-02-12T00:23:49.812Z,29.35
2023-02-12T00:24:52.092Z,29.67
2023-02-12T00:25:54.790Z,30.15
2023-02-12T00:26:57.302Z,30.70
2023-02-12T00:27:59.696Z,29.50
2023-02-12T00:29:02.175Z,28.52
2023-02-12T00:30:04.688Z,30.27
2023-02-12T00:31:08.650Z,28.42
2023-02-12T00:32:11.032Z,30.35
2023-02-12T00:33:13.237Z,30.90
2023-02-12T00:34:15.624Z,30.92
2023-02-12T00:35:18.094Z,35.00
2023-02-12T00:36:24.402Z,35.67
2023-02-12T00:37:26.669Z,33.38
2023-02-12T00:38:29.275Z,33.40
2023-02-12T00:39:31.567Z,32.28
2023-02-12T00:40:33.787Z,33.53
2023-02-12T00:41:36.094Z,34.65
2023-02-12T00:42:38.521Z,34.67
2023-02-12T00:43:41.198Z,33.95
2023-02-12T00:44:43.552Z,31.25
2023-02-12T00:45:46.609Z,31.60
2023-02-12T00:46:48.898Z,32.47
2023-02-12T00:47:52.244Z,33.92
2023-02-12T00:48:54.467Z,33.33
2023-02-12T00:49:56.848Z,31.38
2023-02-12T00:50:59.403Z,32.13
2023-02-12T00:52:04.924Z,32.33
2023-02-12T00:53:07.938Z,33.50
2023-02-12T00:54:10.228Z,34.58
2023-02-12T00:55:12.387Z,31.63
2023-02-12T00:56:14.737Z,31.80
2023-02-12T00:57:16.974Z,34.33
2023-02-12T00:58:19.243Z,34.55
2023-02-12T00:59:22.836Z,34.20
2023-02-12T01:00:25.212Z,34.45
2023-02-12T01:01:27.483Z,33.78
2023-02-12T01:02:29.845Z,35.33
2023-02-12T01:03:32.076Z,33.60
2023-02-12T01:04:35.039Z,34.17
2023-02-12T01:05:37.324Z,31.90
2023-02-12T01:06:39.516Z,33.05
2023-02-12T01:07:41.820Z,30.77
2023-02-12T01:08:44.000Z,34.03
2023-02-12T01:09:46.309Z,33.72
2023-02-12T01:10:58.208Z,34.05
2023-02-12T01:12:00.482Z,33.70
2023-02-12T01:13:02.772Z,33.35
2023-02-12T01:14:05.211Z,33.47
2023-02-12T01:15:07.882Z,33.10
2023-02-12T01:16:16.746Z,34.53
2023-02-12T01:17:19.003Z,38.25
2023-02-12T01:18:21.244Z,39.42
2023-02-12T01:19:23.581Z,39.20
2023-02-12T01:20:26.147Z,38.67
2023-02-12T01:21:32.112Z,39.92
2023-02-12T01:22:35.760Z,39.00
2023-02-12T01:23:37.971Z,38.83
2023-02-12T01:24:40.287Z,39.40
2023-02-12T01:25:42.790Z,39.72
2023-02-12T01:26:45.009Z,39.00
2023-02-12T01:27:47.288Z,40.13
2023-02-12T01:28:52.481Z,39.78
2023-02-12T01:29:54.685Z,37.13
2023-02-12T01:30:57.101Z,39.63
2023-02-12T01:31:59.451Z,38.17
2023-02-12T01:33:02.438Z,36.13
2023-02-12T01:34:06.465Z,37.10
2023-02-12T01:35:10.384Z,36.95
2023-02-12T01:36:12.715Z,36.08
2023-02-12T01:37:15.712Z,35.20
2023-02-12T01:38:17.933Z,35.85
2023-02-12T01:39:20.867Z,35.20
2023-02-12T01:40:23.025Z,36.53
2023-02-12T01:41:28.704Z,36.90
2023-02-12T01:42:34.227Z,35.65
2023-02-12T01:43:38.231Z,35.63
2023-02-12T01:44:45.548Z,36.00
2023-02-12T01:45:53.988Z,34.47
2023-02-12T01:46:59.828Z,33.45
2023-02-12T01:48:02.224Z,33.47
2023-02-12T01:49:09.393Z,31.63
2023-02-12T01:50:17.312Z,31.38
2023-02-12T01:51:22.200Z,30.88
2023-02-12T01:52:30.288Z,31.38
2023-02-12T01:53:37.965Z,31.33
2023-02-12T01:54:41.685Z,31.50
2023-02-12T01:55:44.026Z,31.65
2023-02-12T01:56:46.733Z,31.25
2023-02-12T01:57:49.286Z,31.83
2023-02-12T01:58:53.617Z,31.67
2023-02-12T01:59:58.140Z,33.90
2023-02-12T02:02:09.203Z,30.95
2023-02-12T02:03:12.635Z,31.50
2023-02-12T02:04:23.013Z,33.22
2023-02-12T02:05:35.265Z,32.53
2023-02-12T02:07:04.619Z,30.50
2023-02-12T02:08:07.028Z,32.10
2023-02-12T02:09:09.455Z,29.67
2023-02-12T02:10:11.821Z,31.08
2023-02-12T02:11:32.721Z,31.17
2023-02-12T02:12:55.565Z,29.77
2023-02-12T02:14:16.596Z,32.17
2023-02-12T02:15:18.891Z,29.95
2023-02-12T02:16:26.718Z,32.05
2023-02-12T02:17:56.779Z,31.55
2023-02-12T02:19:27.280Z,32.85
2023-02-12T02:20:35.371Z,34.17
2023-02-12T02:22:06.947Z,32.22
2023-02-12T02:23:36.719Z,30.08
2023-02-12T02:25:29.285Z,29.75
2023-02-12T02:26:49.499Z,28.83
2023-02-12T02:28:39.602Z,31.77
2023-02-12T02:30:05.709Z,30.05
2023-02-12T02:31:41.977Z,30.27
2023-02-12T02:33:04.713Z,30.90
2023-02-12T02:34:45.053Z,31.60
2023-02-12T02:35:55.955Z,29.85
2023-02-12T02:37:01.476Z,30.92
2023-02-12T02:38:11.748Z,31.92
2023-02-12T02:39:42.175Z,29.95
2023-02-12T02:40:55.233Z,32.03
2023-02-12T02:42:07.983Z,30.88
2023-02-12T02:43:33.474Z,29.33
2023-02-12T02:44:43.759Z,30.65
2023-02-12T02:45:48.287Z,31.08
2023-02-12T02:46:52.455Z,32.08
2023-02-12T02:48:08.410Z,32.70
2023-02-12T02:49:17.675Z,30.92
2023-02-12T02:50:25.915Z,29.50
2023-02-12T02:51:33.481Z,30.45
2023-02-12T02:52:59.723Z,29.85
2023-02-12T02:54:07.525Z,29.90
2023-02-12T02:55:12.911Z,31.00
2023-02-12T02:56:19.523Z,29.73
2023-02-12T02:57:35.369Z,30.15
2023-02-12T02:58:46.997Z,29.45
2023-02-12T03:00:03.936Z,28.60
2023-02-12T03:01:18.041Z,28.77
2023-02-12T03:02:24.853Z,28.25
2023-02-12T03:03:42.477Z,29.20
2023-02-12T03:04:49.712Z,30.92
2023-02-12T03:05:58.688Z,29.60
2023-02-12T03:07:11.725Z,29.20
2023-02-12T03:08:25.159Z,28.27
2023-02-12T03:09:46.069Z,30.13
2023-02-12T03:10:53.988Z,30.25
2023-02-12T03:12:00.966Z,31.15
2023-02-12T03:13:14.625Z,31.08
2023-02-12T03:14:29.205Z,31.38
2023-02-12T03:15:42.047Z,30.88
2023-02-12T03:17:08.900Z,31.45
2023-02-12T03:18:23.478Z,29.63
2023-02-12T03:19:30.205Z,31.30
2023-02-12T03:20:40.745Z,32.38
2023-02-12T03:22:06.252Z,31.40
2023-02-12T03:23:21.427Z,34.08
2023-02-12T03:24:38.807Z,32.22
2023-02-12T03:25:54.266Z,34.03
2023-02-12T03:27:02.403Z,32.80
2023-02-12T03:28:20.420Z,32.75
2023-02-12T03:29:42.563Z,37.45
2023-02-12T03:30:53.606Z,34.75
2023-02-12T03:32:31.067Z,33.50
2023-02-12T03:33:41.627Z,33.80
2023-02-12T03:35:11.792Z,35.33
2023-02-12T03:36:42.605Z,33.92
2023-02-12T03:38:02.495Z,32.38
2023-02-12T03:39:13.857Z,34.17
2023-02-12T03:40:22.724Z,36.45
2023-02-12T03:41:31.718Z,35.80
2023-02-12T03:42:53.840Z,34.35
2023-02-12T03:44:05.629Z,33.80
2023-02-12T03:45:14.119Z,32.30
2023-02-12T03:46:28.084Z,34.17
2023-02-12T03:47:38.977Z,35.53
2023-02-12T03:48:52.901Z,34.33
2023-02-12T03:50:19.057Z,35.20
2023-02-12T03:51:31.110Z,33.50
2023-02-12T03:52:34.096Z,36.20
2023-02-12T03:53:36.352Z,36.33
2023-02-12T03:54:38.777Z,34.95
2023-02-12T03:55:44.987Z,32.47
2023-02-12T03:57:08.699Z,30.75
2023-02-12T03:58:15.956Z,31.05
2023-02-12T03:59:27.382Z,32.08
2023-02-12T04:00:30.338Z,31.55
2023-02-12T04:01:35.254Z,33.17
2023-02-12T04:02:37.713Z,32.72
2023-02-12T04:03:41.255Z,34.13
2023-02-12T04:04:44.933Z,34.40
2023-02-12T04:05:47.083Z,33.22
2023-02-12T04:06:50.507Z,32.97
2023-02-12T04:07:55.076Z,32.30
2023-02-12T04:09:09.844Z,32.55
2023-02-12T04:10:12.945Z,31.92
2023-02-12T04:12:09.304Z,30.02
2023-02-12T04:13:21.337Z,30.90
2023-02-12T04:14:41.761Z,29.95
2023-02-12T04:15:59.814Z,32.30
2023-02-12T04:17:26.731Z,33.13
2023-02-12T04:18:29.259Z,32.83
2023-02-12T04:19:47.444Z,32.25
2023-02-12T04:20:49.609Z,40.28
2023-02-12T04:22:19.448Z,42.17
2023-02-12T04:24:00.280Z,32.83
2023-02-12T04:25:12.085Z,31.65
2023-02-12T04:26:33.869Z,32.05
2023-02-12T04:27:52.496Z,31.83
2023-02-12T04:29:39.645Z,31.52
2023-02-12T04:30:54.236Z,32.30
2023-02-12T04:32:28.461Z,31.10
2023-02-12T04:33:44.761Z,30.10
2023-02-12T04:35:02.773Z,31.92
2023-02-12T04:36:24.554Z,30.63
2023-02-12T04:37:43.644Z,30.45
2023-02-12T04:38:55.572Z,29.40
2023-02-12T04:39:59.025Z,28.70
2023-02-12T04:41:01.724Z,27.73
2023-02-12T04:42:04.348Z,28.08
2023-02-12T04:43:06.796Z,27.20
2023-02-12T04:44:23.784Z,29.75
2023-02-12T04:45:29.645Z,27.90
2023-02-12T04:46:31.909Z,26.60
2023-02-12T04:47:34.153Z,27.90
2023-02-12T04:48:50.259Z,27.08
2023-02-12T04:49:52.429Z,26.83
2023-02-12T04:50:54.672Z,28.05
2023-02-12T04:51:57.392Z,27.85
2023-02-12T04:52:59.639Z,27.80
2023-02-12T04:54:01.792Z,25.65
2023-02-12T04:55:04.269Z,26.42
2023-02-12T04:56:08.509Z,26.70
2023-02-12T04:57:10.754Z,27.50
2023-02-12T04:58:13.014Z,27.63
2023-02-12T04:59:15.977Z,27.65
2023-02-12T05:00:18.475Z,26.58
2023-02-12T05:01:20.676Z,28.73
2023-02-12T05:02:23.064Z,29.25
2023-02-12T05:03:25.300Z,27.75
2023-02-12T05:04:27.637Z,28.00
2023-02-12T05:05:29.832Z,28.92
2023-02-12T05:06:34.421Z,29.38
2023-02-12T05:07:36.760Z,29.02
2023-02-12T05:08:38.955Z,30.55
2023-02-12T05:09:41.206Z,28.83
2023-02-12T05:10:43.403Z,30.25
2023-02-12T05:11:46.096Z,29.35
2023-02-12T05:12:48.329Z,29.58
2023-02-12T05:13:51.719Z,30.92
2023-02-12T05:14:53.958Z,29.85
2023-02-12T05:15:56.437Z,29.73
2023-02-12T05:16:58.904Z,31.00
2023-02-12T05:18:01.109Z,29.48
2023-02-12T05:19:03.664Z,30.90
2023-02-12T05:20:06.420Z,28.73
2023-02-12T05:21:08.614Z,28.25
2023-02-12T05:22:10.842Z,29.02
2023-02-12T05:23:13.052Z,28.95
2023-02-12T05:24:15.271Z,28.63
2023-02-12T05:25:17.583Z,29.20
2023-02-12T05:26:21.914Z,27.70
2023-02-12T05:27:24.149Z,28.20
2023-02-12T05:28:26.784Z,28.45
2023-02-12T05:29:29.060Z,28.13
2023-02-12T05:30:31.272Z,28.50
2023-02-12T05:31:33.694Z,27.15
2023-02-12T05:32:36.074Z,26.75
2023-02-12T05:33:38.394Z,27.60
2023-02-12T05:34:40.566Z,29.85
2023-02-12T05:35:42.801Z,29.70
2023-02-12T05:36:44.973Z,27.88
2023-02-12T05:37:47.192Z,28.77
2023-02-12T05:38:50.274Z,29.55
2023-02-12T05:39:53.804Z,28.63
2023-02-12T05:41:04.295Z,29.33
2023-02-12T05:42:06.584Z,28.98
2023-02-12T05:43:08.880Z,30.38
2023-02-12T05:44:15.154Z,29.38
2023-02-12T05:45:17.391Z,30.38
2023-02-12T05:46:21.033Z,29.67
2023-02-12T05:47:23.309Z,30.20
2023-02-12T05:48:25.545Z,30.23
2023-02-12T05:49:27.800Z,30.73
2023-02-12T05:50:30.009Z,28.95
2023-02-12T05:51:35.456Z,26.85
2023-02-12T05:52:37.656Z,28.92
2023-02-12T05:53:41.032Z,28.55
2023-02-12T05:54:43.248Z,28.00
2023-02-12T05:55:45.591Z,28.10
2023-02-12T05:56:48.135Z,28.73
2023-02-12T05:57:51.032Z,29.88
2023-02-12T05:59:05.620Z,30.23
2023-02-12T06:00:09.864Z,28.52
2023-02-12T06:01:18.673Z,30.05
2023-02-12T06:02:20.905Z,27.95
2023-02-12T06:03:23.190Z,27.48
2023-02-12T06:04:28.425Z,27.88
2023-02-12T06:05:30.935Z,27.40
2023-02-12T06:06:34.242Z,27.52
2023-02-12T06:07:36.462Z,27.02
2023-02-12T06:08:39.107Z,29.70
2023-02-12T06:09:41.324Z,29.45
2023-02-12T06:10:43.599Z,30.70
2023-02-12T06:11:45.892Z,31.15
2023-02-12T06:12:48.106Z,31.33
2023-02-12T06:13:50.352Z,28.90
2023-02-12T06:14:52.552Z,29.25
2023-02-12T06:15:55.168Z,28.23
2023-02-12T06:16:57.797Z,28.52
2023-02-12T06:18:00.010Z,27.80
2023-02-12T06:19:05.274Z,29.05
2023-02-12T06:20:07.762Z,29.70
2023-02-12T06:21:09.978Z,27.52
2023-02-12T06:22:12.170Z,28.67
2023-02-12T06:23:14.360Z,27.33
2023-02-12T06:24:17.200Z,26.75
2023-02-12T06:25:19.528Z,27.75
2023-02-12T06:26:23.130Z,31.77
2023-02-12T06:27:25.350Z,31.90
2023-02-12T06:28:27.585Z,31.10
2023-02-12T06:29:29.795Z,29.52
2023-02-12T06:30:34.211Z,28.63
2023-02-12T06:31:37.528Z,29.42
2023-02-12T06:32:39.887Z,29.67
2023-02-12T06:33:42.079Z,31.50
2023-02-12T06:34:44.318Z,31.05
2023-02-12T06:35:46.617Z,31.58
2023-02-12T06:36:48.944Z,29.00
2023-02-12T06:37:51.120Z,30.25
2023-02-12T06:38:53.853Z,30.20
2023-02-12T06:39:56.119Z,29.08
2023-02-12T06:41:02.085Z,29.10
2023-02-12T06:42:04.319Z,29.88
2023-02-12T06:43:06.570Z,29.30
2023-02-12T06:44:08.805Z,27.38
2023-02-12T06:45:11.209Z,28.30
2023-02-12T06:46:13.858Z,29.25
2023-02-12T06:47:16.101Z,29.33
2023-02-12T06:48:18.343Z,35.05
2023-02-12T06:49:20.593Z,33.38
2023-02-12T06:50:22.808Z,38.60
2023-02-12T06:51:26.087Z,36.33
2023-02-12T06:52:28.284Z,32.97
2023-02-12T06:53:30.468Z,39.60
2023-02-12T06:54:32.648Z,34.58
2023-02-12T06:55:34.915Z,36.92
2023-02-12T06:56:37.127Z,35.80
2023-02-12T06:57:39.455Z,35.17
2023-02-12T06:58:43.866Z,36.63
2023-02-12T06:59:46.054Z,36.67
2023-02-12T07:00:48.290Z,36.63
2023-02-12T07:01:50.564Z,37.28
2023-02-12T07:02:54.534Z,35.92
2023-02-12T07:03:59.819Z,35.47
2023-02-12T07:05:03.468Z,36.45
2023-02-12T07:06:08.016Z,36.40
2023-02-12T07:07:10.492Z,37.08
2023-02-12T07:08:12.725Z,35.63
2023-02-12T07:09:14.966Z,36.60
2023-02-12T07:10:18.080Z,36.67
2023-02-12T07:11:24.304Z,35.72
2023-02-12T07:12:26.567Z,34.15
2023-02-12T07:13:28.822Z,37.75
2023-02-12T07:14:31.139Z,37.22
2023-02-12T07:15:33.384Z,36.45
2023-02-12T07:16:35.924Z,36.67
2023-02-12T07:17:38.556Z,37.92
2023-02-12T07:18:41.737Z,37.65
2023-02-12T07:19:44.037Z,38.25
2023-02-12T07:20:46.239Z,37.83
2023-02-12T07:21:48.552Z,38.53
2023-02-12T07:22:50.705Z,37.55
2023-02-12T07:23:53.413Z,38.40
2023-02-12T07:24:56.237Z,37.47
2023-02-12T07:26:06.876Z,39.58
2023-02-12T07:27:09.128Z,39.25
2023-02-12T07:28:11.334Z,38.63
2023-02-12T07:29:13.643Z,38.17
2023-02-12T07:30:16.029Z,36.97
2023-02-12T07:31:23.414Z,38.55
2023-02-12T07:32:25.682Z,36.65
2023-02-12T07:33:28.101Z,35.85
2023-02-12T07:34:30.369Z,35.15
2023-02-12T07:35:32.605Z,36.25
2023-02-12T07:36:35.117Z,38.08
2023-02-12T07:37:37.318Z,39.38
2023-02-12T07:38:39.749Z,37.35
2023-02-12T07:39:42.093Z,37.17
2023-02-12T07:40:44.351Z,38.85
2023-02-12T07:41:46.716Z,37.03
2023-02-12T07:42:55.105Z,36.22
2023-02-12T07:44:00.048Z,37.05
2023-02-12T07:45:02.268Z,36.65
2023-02-12T07:46:17.136Z,35.72
2023-02-12T07:47:19.408Z,36.55
2023-02-12T07:48:21.604Z,36.70
2023-02-12T07:49:23.828Z,36.42
2023-02-12T07:50:26.015Z,36.47
2023-02-12T07:51:28.388Z,36.20
2023-02-12T07:52:30.622Z,37.35
2023-02-12T07:53:33.239Z,37.60
2023-02-12T07:54:35.450Z,36.92
2023-02-12T07:55:37.662Z,36.72
2023-02-12T07:56:41.820Z,38.75
2023-02-12T07:57:44.257Z,41.97
2023-02-12T07:58:48.100Z,39.33
2023-02-12T07:59:50.364Z,37.83
2023-02-12T08:00:52.714Z,41.10
2023-02-12T08:01:56.151Z,80.57
2023-02-12T08:02:58.412Z,74.70
2023-02-12T08:04:06.279Z,50.28
2023-02-12T08:05:08.584Z,50.42
2023-02-12T08:06:32.324Z,49.05
2023-02-12T08:07:34.615Z,46.35
2023-02-12T08:08:38.789Z,42.17
2023-02-12T08:09:41.101Z,40.35
2023-02-12T08:10:43.449Z,40.90
2023-02-12T08:11:46.363Z,37.05
2023-02-12T08:12:48.585Z,36.65
2023-02-12T08:13:51.312Z,35.85
2023-02-12T08:14:54.296Z,40.65
2023-02-12T08:16:11.260Z,74.82
2023-02-12T08:17:13.501Z,50.92
2023-02-12T08:18:15.720Z,51.53
2023-02-12T08:19:22.511Z,50.88
2023-02-12T08:20:27.216Z,42.58
2023-02-12T08:21:29.530Z,40.05
2023-02-12T08:22:31.806Z,38.08
2023-02-12T08:23:34.393Z,41.80
2023-02-12T08:24:36.577Z,39.88
2023-02-12T08:25:38.748Z,36.55
2023-02-12T08:26:41.049Z,36.33
2023-02-12T08:27:43.271Z,40.10
2023-02-12T08:28:50.809Z,36.63
2023-02-12T08:29:53.017Z,37.97
2023-02-12T08:31:00.378Z,36.55
2023-02-12T08:32:03.881Z,36.15
2023-02-12T08:33:06.189Z,37.20
2023-02-12T08:34:20.243Z,37.30
2023-02-12T08:35:22.427Z,37.38
2023-02-12T08:36:38.692Z,36.45
2023-02-12T08:37:40.897Z,35.88
2023-02-12T08:38:44.506Z,35.05
2023-02-12T08:39:48.766Z,36.90
2023-02-12T08:40:51.049Z,36.13
2023-02-12T08:41:59.904Z,40.10
2023-02-12T08:43:02.121Z,37.10
2023-02-12T08:44:05.265Z,37.60
2023-02-12T08:45:08.003Z,37.13
2023-02-12T08:46:19.949Z,36.70
2023-02-12T08:47:22.975Z,39.05
2023-02-12T08:48:25.188Z,40.72
2023-02-12T08:49:29.979Z,39.92
2023-02-12T08:50:32.136Z,35.15
2023-02-12T08:51:36.068Z,39.92
2023-02-12T08:52:38.283Z,38.80
2023-02-12T08:53:43.014Z,40.30
2023-02-12T08:54:45.178Z,42.88
2023-02-12T08:55:50.331Z,38.92
2023-02-12T08:57:00.451Z,36.92
2023-02-12T08:58:03.675Z,37.65
2023-02-12T08:59:07.326Z,43.78
2023-02-12T09:00:10.274Z,38.33
2023-02-12T09:01:16.309Z,50.80
2023-02-12T09:02:18.600Z,41.20
2023-02-12T09:03:21.102Z,35.97
2023-02-12T09:04:26.256Z,88.88
2023-02-12T09:05:28.479Z,54.58
2023-02-12T09:06:33.184Z,37.75
2023-02-12T09:07:35.604Z,40.78
2023-02-12T09:08:39.075Z,38.22
2023-02-12T09:09:41.260Z,37.25
2023-02-12T09:10:44.515Z,37.97
2023-02-12T09:11:47.415Z,36.17
2023-02-12T09:12:49.672Z,36.72
2023-02-12T09:13:52.943Z,36.88
2023-02-12T09:14:55.164Z,35.45
2023-02-12T09:15:57.866Z,36.13
2023-02-12T09:17:00.342Z,36.63
2023-02-12T09:18:04.088Z,35.38
2023-02-12T09:19:07.147Z,36.95
2023-02-12T09:20:10.129Z,36.28
2023-02-12T09:21:15.859Z,36.40
2023-02-12T09:22:18.109Z,38.10
2023-02-12T09:23:20.348Z,39.90
2023-02-12T09:24:22.675Z,38.67
2023-02-12T09:25:25.131Z,38.97
2023-02-12T09:26:27.334Z,35.97
2023-02-12T09:27:31.319Z,35.90
2023-02-12T09:28:34.409Z,36.47
2023-02-12T09:29:36.757Z,36.88
2023-02-12T09:30:39.990Z,33.95
2023-02-12T09:31:42.272Z,34.00
2023-02-12T09:32:44.660Z,34.53
2023-02-12T09:33:49.404Z,34.00
2023-02-12T09:34:53.721Z,34.10
2023-02-12T09:35:56.227Z,35.22
2023-02-12T09:36:58.668Z,34.03
2023-02-12T09:38:00.914Z,31.88
2023-02-12T09:39:05.447Z,30.48
2023-02-12T09:40:08.584Z,27.35
2023-02-12T09:41:59.808Z,29.55
2023-02-12T09:43:18.476Z,28.92
2023-02-12T09:44:44.953Z,31.40
2023-02-12T09:46:04.706Z,32.05
2023-02-12T09:47:26.626Z,32.28
2023-02-12T09:48:44.060Z,32.45
2023-02-12T09:50:23.591Z,33.22
2023-02-12T09:51:28.716Z,36.45
2023-02-12T09:52:30.968Z,34.47
2023-02-12T09:53:37.374Z,34.22
2023-02-12T09:54:40.223Z,33.40
2023-02-12T09:55:42.738Z,36.70
2023-02-12T09:56:49.832Z,34.97
2023-02-12T09:57:54.511Z,34.95
2023-02-12T09:59:00.345Z,34.22
2023-02-12T10:00:07.414Z,35.03
2023-02-12T10:01:15.007Z,36.33
2023-02-12T10:02:19.809Z,34.75
2023-02-12T10:03:22.263Z,36.08
2023-02-12T10:04:27.273Z,34.25
2023-02-12T10:05:38.546Z,34.58
2023-02-12T10:07:04.697Z,34.22
2023-02-12T10:08:35.880Z,34.45
2023-02-12T10:09:49.935Z,32.78
2023-02-12T10:11:10.788Z,34.65
2023-02-12T10:12:26.679Z,33.55
2023-02-12T10:13:42.020Z,37.15
2023-02-12T10:14:51.929Z,34.05
2023-02-12T10:16:26.290Z,31.88
2023-02-12T10:17:56.052Z,33.40
2023-02-12T10:19:25.990Z,38.70
2023-02-12T10:20:41.496Z,33.28
2023-02-12T10:22:04.156Z,31.80
2023-02-12T10:23:34.890Z,33.63
2023-02-12T10:24:56.796Z,31.95
2023-02-12T10:26:22.699Z,35.25
2023-02-12T10:27:39.216Z,34.20
2023-02-12T10:28:42.880Z,34.25
2023-02-12T10:29:47.232Z,34.78
2023-02-12T10:30:56.744Z,33.42
2023-02-12T10:32:07.382Z,34.20
2023-02-12T10:33:19.412Z,35.33
2023-02-12T10:34:25.435Z,39.30
2023-02-12T10:35:27.732Z,35.95
2023-02-12T10:36:49.972Z,37.15
2023-02-12T10:38:02.689Z,38.28
2023-02-12T10:39:10.560Z,36.55
2023-02-12T10:40:29.882Z,34.78
2023-02-12T10:41:36.668Z,38.90
2023-02-12T10:42:42.420Z,37.97
2023-02-12T10:43:44.739Z,36.72
2023-02-12T10:44:47.227Z,36.35
2023-02-12T10:45:50.482Z,36.40
2023-02-12T10:46:52.893Z,37.45
2023-02-12T10:48:21.170Z,36.65
2023-02-12T10:49:23.476Z,37.70
2023-02-12T10:50:45.559Z,35.10
2023-02-12T10:51:53.396Z,36.27
2023-02-12T10:53:00.751Z,34.30
2023-02-12T10:54:44.502Z,35.38
2023-02-12T10:55:46.755Z,33.20
2023-02-12T10:56:49.358Z,34.22
2023-02-12T10:57:52.096Z,36.22
2023-02-12T10:58:59.699Z,36.22
2023-02-12T11:00:26.295Z,33.08
2023-02-12T11:01:37.959Z,32.03
2023-02-12T11:03:00.846Z,32.55
2023-02-12T11:04:20.296Z,33.05
2023-02-12T11:05:24.896Z,31.52
2023-02-12T11:06:30.489Z,34.10
2023-02-12T11:07:47.891Z,32.63
2023-02-12T11:08:50.489Z,29.38
2023-02-12T11:09:55.676Z,27.60
2023-02-12T11:11:28.453Z,30.10
2023-02-12T11:12:32.769Z,27.75
2023-02-12T11:13:36.817Z,28.02
2023-02-12T11:14:39.233Z,28.65
2023-02-12T11:15:49.318Z,27.75
2023-02-12T11:16:54.919Z,28.70
2023-02-12T11:18:05.303Z,28.52
2023-02-12T11:19:19.599Z,30.27
2023-02-12T11:20:23.110Z,28.33
2023-02-12T11:21:25.349Z,28.00
2023-02-12T11:22:27.600Z,26.48
2023-02-12T11:23:32.463Z,26.02
2023-02-12T11:24:36.791Z,26.20
2023-02-12T11:25:56.295Z,24.13
2023-02-12T11:27:31.198Z,19.73
2023-02-12T11:28:36.094Z,19.73
2023-02-12T11:29:38.545Z,24.73
2023-02-12T11:31:01.976Z,26.33
2023-02-12T11:32:11.762Z,22.10
2023-02-12T11:33:22.630Z,21.45
2023-02-12T11:34:24.828Z,23.10
2023-02-12T11:35:28.353Z,22.98
2023-02-12T11:36:33.373Z,20.90
2023-02-12T11:37:40.802Z,20.27
2023-02-12T11:38:52.888Z,20.80
2023-02-12T11:39:55.143Z,19.95
2023-02-12T11:41:00.730Z,16.25
2023-02-12T11:42:15.249Z,15.52
2023-02-12T11:43:19.298Z,14.25
2023-02-12T11:44:27.703Z,14.20
2023-02-12T11:45:37.815Z,10.75
2023-02-12T11:46:47.882Z,15.00
2023-02-12T11:47:50.683Z,10.75
2023-02-12T11:48:55.806Z,9.82
2023-02-12T11:50:15.555Z,9.43
2023-02-12T11:51:22.267Z,9.75
2023-02-12T11:52:28.429Z,10.18
2023-02-12T11:53:37.294Z,10.32
2023-02-12T11:54:47.851Z,12.38
2023-02-12T11:56:03.427Z,8.30
2023-02-12T11:57:05.918Z,7.13
2023-02-12T11:58:22.606Z,7.05
2023-02-12T11:59:31.052Z,6.55
2023-02-12T12:00:41.278Z,6.80
2023-02-12T12:01:44.229Z,8.02
2023-02-12T12:02:57.258Z,8.77
2023-02-12T12:04:14.164Z,7.38
2023-02-12T12:05:20.714Z,6.85
2023-02-12T12:06:29.659Z,7.45
2023-02-12T12:07:36.753Z,9.90
2023-02-12T12:08:53.931Z,9.20
2023-02-12T12:10:03.870Z,10.98
2023-02-12T12:11:13.221Z,10.30
2023-02-12T12:12:30.002Z,11.15
2023-02-12T12:13:38.949Z,9.80
2023-02-12T12:15:08.842Z,11.60
2023-02-12T12:16:36.268Z,10.52
2023-02-12T12:18:09.550Z,15.55
2023-02-12T12:19:52.388Z,24.23
2023-02-12T12:21:01.091Z,13.90
2023-02-12T12:22:54.412Z,12.43
2023-02-12T12:24:34.755Z,11.40
2023-02-12T12:25:49.257Z,11.00
2023-02-12T12:27:03.119Z,9.95
2023-02-12T12:28:21.028Z,10.18
2023-02-12T12:29:32.174Z,10.05
2023-02-12T12:30:49.776Z,13.38
2023-02-12T12:32:04.778Z,18.45
2023-02-12T12:33:16.715Z,12.40
2023-02-12T12:34:21.812Z,13.07
2023-02-12T12:35:49.913Z,15.77
2023-02-12T12:37:12.570Z,11.07
2023-02-12T12:38:33.709Z,10.38
2023-02-12T12:39:54.154Z,12.10
2023-02-12T12:41:27.762Z,10.07
2023-02-12T12:42:38.822Z,10.63
2023-02-12T12:43:59.743Z,11.77
2023-02-12T12:45:23.891Z,10.93
2023-02-12T12:46:28.670Z,10.55
2023-02-12T12:47:58.518Z,11.05
2023-02-12T12:49:19.568Z,11.07
2023-02-12T12:50:48.688Z,10.88
2023-02-12T12:52:02.854Z,10.82
2023-02-12T12:53:44.362Z,11.40
2023-02-12T12:55:13.389Z,10.73
2023-02-12T12:56:42.363Z,11.13
2023-02-12T12:58:02.674Z,11.80
2023-02-12T12:59:30.628Z,11.77
2023-02-12T13:00:51.512Z,11.10
2023-02-12T13:02:18.452Z,12.52
2023-02-12T13:03:33.228Z,12.80
2023-02-12T13:04:55.721Z,13.05
2023-02-12T13:06:29.339Z,12.57
2023-02-12T13:07:37.375Z,12.65
2023-02-12T13:08:46.577Z,12.05
2023-02-12T13:10:06.870Z,12.10
2023-02-12T13:11:45.682Z,11.40
2023-02-12T13:13:16.789Z,11.60
2023-02-12T13:14:43.713Z,10.75
2023-02-12T13:16:05.422Z,11.43
2023-02-12T13:17:22.855Z,12.48
2023-02-12T13:18:32.693Z,11.80
2023-02-12T13:19:58.275Z,11.95
2023-02-12T13:21:37.305Z,11.23
2023-02-12T13:22:55.944Z,10.70
2023-02-12T13:24:21.231Z,11.93
2023-02-12T13:25:43.206Z,11.50
2023-02-12T13:27:12.211Z,12.75
2023-02-12T13:28:38.768Z,12.65
2023-02-12T13:29:52.624Z,12.40
2023-02-12T13:30:56.361Z,11.90
2023-02-12T13:32:05.314Z,13.00
2023-02-12T13:33:33.289Z,12.55
2023-02-12T13:34:37.652Z,13.57
2023-02-12T13:35:44.974Z,13.32
2023-02-12T13:36:49.599Z,12.77
2023-02-12T13:37:54.640Z,12.27
2023-02-12T13:39:10.673Z,12.48
2023-02-12T13:40:19.216Z,13.70
2023-02-12T13:41:21.712Z,12.95
2023-02-12T13:42:46.987Z,13.77
2023-02-12T13:44:31.687Z,13.43
2023-02-12T13:45:33.858Z,14.02
2023-02-12T13:46:50.798Z,14.77
2023-02-12T13:48:30.733Z,14.90
2023-02-12T13:50:32.498Z,13.48
2023-02-12T13:51:49.888Z,13.23
2023-02-12T13:53:22.306Z,11.90
2023-02-12T13:54:38.868Z,11.63
2023-02-12T13:56:02.193Z,10.45
2023-02-12T13:57:12.861Z,10.60
2023-02-12T13:58:42.474Z,10.32
2023-02-12T13:59:45.448Z,10.50
2023-02-12T14:00:47.599Z,11.25
2023-02-12T14:01:50.887Z,11.35
2023-02-12T14:02:53.507Z,12.30
2023-02-12T14:03:55.685Z,14.30
2023-02-12T14:05:01.278Z,13.77
2023-02-12T14:06:20.318Z,16.17
2023-02-12T14:07:23.158Z,13.55
2023-02-12T14:08:40.882Z,14.80
2023-02-12T14:10:01.261Z,14.18
2023-02-12T14:11:16.283Z,17.55
2023-02-12T14:12:24.148Z,14.52
2023-02-12T14:13:28.725Z,14.65
2023-02-12T14:14:35.322Z,14.10
2023-02-12T14:15:44.549Z,13.68
2023-02-12T14:16:46.835Z,13.20
2023-02-12T14:18:01.920Z,13.20
2023-02-12T14:19:41.564Z,13.60
2023-02-12T14:20:43.968Z,14.25
2023-02-12T14:21:46.196Z,14.10
2023-02-12T14:22:48.451Z,14.60
2023-02-12T14:23:51.850Z,13.65
2023-02-12T14:24:56.192Z,14.65
2023-02-12T14:26:02.483Z,14.32
2023-02-12T14:27:17.386Z,13.73
2023-02-12T14:28:26.167Z,14.25
2023-02-12T14:29:28.739Z,14.13
2023-02-12T14:30:34.565Z,14.65
2023-02-12T14:31:38.633Z,13.55
2023-02-12T14:32:49.864Z,13.60
2023-02-12T14:34:16.521Z,12.68
2023-02-12T14:35:34.873Z,14.05
2023-02-12T14:36:43.766Z,11.18
2023-02-12T14:37:45.997Z,12.25
2023-02-12T14:38:48.194Z,22.13
2023-02-12T14:39:51.237Z,9.10
2023-02-12T14:40:54.106Z,7.45
2023-02-12T14:42:16.155Z,7.72
2023-02-12T14:43:54.642Z,7.45
2023-02-12T14:44:58.156Z,7.15
2023-02-12T14:46:22.353Z,8.23
2023-02-12T14:47:30.392Z,8.32
2023-02-12T14:48:53.255Z,8.98
2023-02-12T14:50:01.282Z,8.77
2023-02-12T14:51:04.545Z,9.00