createdAt,value
2022-08-03T00:01:26.789Z,0.50
2022-08-03T00:03:53.069Z,0.50
2022-08-03T00:06:19.426Z,0.50
2022-08-03T00:08:45.667Z,0.50
2022-08-03T00:11:11.963Z,0.50
2022-08-03T00:13:38.428Z,0.50
2022-08-03T00:16:04.995Z,0.60
2022-08-03T00:18:31.337Z,0.60
2022-08-03T00:20:57.589Z,0.60
2022-08-03T00:23:23.857Z,0.60
2022-08-03T00:25:50.217Z,0.50
2022-08-03T00:28:16.543Z,0.53
2022-08-03T00:30:42.865Z,0.60
2022-08-03T00:33:11.048Z,0.60
2022-08-03T00:35:50.797Z,0.60
2022-08-03T00:38:17.918Z,0.67
2022-08-03T00:40:44.199Z,0.70
2022-08-03T00:43:11.501Z,0.70
2022-08-03T00:45:39.497Z,0.60
2022-08-03T00:48:06.595Z,0.60
2022-08-03T00:50:53.271Z,0.60
2022-08-03T00:53:20.689Z,0.60
2022-08-03T00:55:46.963Z,0.70
2022-08-03T00:58:13.268Z,0.60
2022-08-03T01:00:40.239Z,0.70
2022-08-03T01:05:38.249Z,0.70
2022-08-03T01:08:28.534Z,0.60
2022-08-03T01:10:54.940Z,0.70
2022-08-03T01:14:01.290Z,0.70
2022-08-03T01:16:37.018Z,0.60
2022-08-03T01:19:29.530Z,0.70
2022-08-03T01:22:05.695Z,0.70
2022-08-03T01:24:31.951Z,0.70
2022-08-03T01:27:13.966Z,0.70
2022-08-03T01:29:46.383Z,0.80
2022-08-03T01:32:53.394Z,0.70
2022-08-03T01:35:04.272Z,0.70
2022-08-03T01:37:45.190Z,0.80
2022-08-03T01:40:13.313Z,0.70
2022-08-03T01:42:40.767Z,0.70
2022-08-03T01:45:08.922Z,0.80
2022-08-03T01:47:35.537Z,0.70
2022-08-03T01:50:02.912Z,0.70
2022-08-03T01:52:29.920Z,0.80
2022-08-03T01:54:56.856Z,0.80
2022-08-03T01:57:24.097Z,0.80
2022-08-03T01:59:50.598Z,0.70
2022-08-03T02:02:33.532Z,0.80
2022-08-03T02:05:01.708Z,0.77
2022-08-03T02:07:28.966Z,0.80
2022-08-03T02:09:55.714Z,0.70
2022-08-03T02:12:23.975Z,0.80
2022-08-03T02:14:50.832Z,0.70
2022-08-03T02:17:18.874Z,0.80
2022-08-03T02:20:06.137Z,0.77
2022-08-03T02:22:33.168Z,0.90
2022-08-03T02:24:59.482Z,0.90
2022-08-03T02:27:27.135Z,0.80
2022-08-03T02:29:56.199Z,0.80
2022-08-03T02:32:27.150Z,0.80
2022-08-03T02:34:54.717Z,0.90
2022-08-03T02:37:22.201Z,0.80
2022-08-03T02:39:49.119Z,0.90
2022-08-03T02:42:16.449Z,0.80
2022-08-03T02:44:47.770Z,0.80
2022-08-03T02:47:15.596Z,0.80
2022-08-03T02:49:50.701Z,0.90
2022-08-03T02:52:19.750Z,0.90
2022-08-03T02:54:46.160Z,0.90
2022-08-03T02:57:13.533Z,0.80
2022-08-03T02:59:40.189Z,0.90
2022-08-03T03:02:06.737Z,0.83
2022-08-03T03:04:33.819Z,0.80
2022-08-03T03:07:01.861Z,0.80
2022-08-03T03:09:40.280Z,0.90
2022-08-03T03:12:10.333Z,0.90
2022-08-03T03:14:37.210Z,0.80
2022-08-03T03:17:04.529Z,0.80
2022-08-03T03:19:32.313Z,0.80
2022-08-03T03:22:00.102Z,0.90
2022-08-03T03:24:26.524Z,0.90
2022-08-03T03:26:53.048Z,0.80
2022-08-03T03:29:19.408Z,0.80
2022-08-03T03:31:46.187Z,0.90
2022-08-03T03:34:12.720Z,0.90
2022-08-03T03:36:39.157Z,0.83
2022-08-03T03:39:15.243Z,0.90
2022-08-03T03:41:42.682Z,1.00
2022-08-03T03:44:09.038Z,0.90
2022-08-03T03:46:35.334Z,0.90
2022-08-03T03:49:01.667Z,1.00
2022-08-03T03:51:28.098Z,1.03
2022-08-03T03:53:58.300Z,0.90
2022-08-03T03:56:24.704Z,0.90
2022-08-03T03:58:52.899Z,0.90
2022-08-03T04:01:19.522Z,0.90
2022-08-03T04:03:46.495Z,1.00
2022-08-03T04:06:31.847Z,0.90
2022-08-03T04:09:00.838Z,1.00
2022-08-03T04:11:34.637Z,1.00
2022-08-03T04:14:07.948Z,0.90
2022-08-03T04:16:37.978Z,0.90
2022-08-03T04:19:25.949Z,0.90
2022-08-03T04:21:56.880Z,0.90
2022-08-03T04:24:26.425Z,0.90
2022-08-03T04:26:53.473Z,1.00
2022-08-03T04:29:20.734Z,0.90
2022-08-03T04:31:48.364Z,0.90
2022-08-03T04:34:14.644Z,0.90
2022-08-03T04:36:45.276Z,0.90
2022-08-03T04:39:14.519Z,0.90
2022-08-03T04:42:07.373Z,0.90
2022-08-03T04:44:28.906Z,0.90
2022-08-03T04:46:56.157Z,0.90
2022-08-03T04:49:22.964Z,0.90
2022-08-03T04:51:49.972Z,1.00
2022-08-03T04:54:16.430Z,1.00
2022-08-03T04:56:43.322Z,0.97
2022-08-03T04:59:09.877Z,0.90
2022-08-03T05:01:36.683Z,0.90
2022-08-03T05:04:03.232Z,1.00
2022-08-03T05:06:29.640Z,0.90
2022-08-03T05:08:55.924Z,0.90
2022-08-03T05:11:22.785Z,0.90
2022-08-03T05:13:49.089Z,0.90
2022-08-03T05:16:15.422Z,0.93
2022-08-03T05:18:42.314Z,0.80
2022-08-03T05:21:14.360Z,0.90
2022-08-03T05:23:41.309Z,0.90
2022-08-03T05:26:07.587Z,0.90
2022-08-03T05:28:33.866Z,0.90
2022-08-03T05:31:00.158Z,0.90
2022-08-03T05:33:26.443Z,0.90
2022-08-03T05:36:00.686Z,0.90
2022-08-03T05:38:35.103Z,0.90
2022-08-03T05:41:21.890Z,0.80
2022-08-03T05:43:48.781Z,0.80
2022-08-03T05:46:15.586Z,0.80
2022-08-03T05:48:42.485Z,0.80
2022-08-03T05:51:12.916Z,0.80
2022-08-03T05:53:42.757Z,0.80
2022-08-03T05:56:13.771Z,0.80
2022-08-03T05:58:42.916Z,0.80
2022-08-03T06:01:09.335Z,0.80
2022-08-03T06:03:35.627Z,0.80
2022-08-03T06:06:01.954Z,0.80
2022-08-03T06:08:28.292Z,0.83
2022-08-03T06:10:54.810Z,0.80
2022-08-03T06:13:21.987Z,0.70
2022-08-03T06:15:48.376Z,0.80
2022-08-03T06:18:14.655Z,0.70
2022-08-03T06:20:40.985Z,0.70
2022-08-03T06:23:07.871Z,0.70
2022-08-03T06:25:42.630Z,0.80
2022-08-03T06:28:19.139Z,0.70
2022-08-03T06:30:55.666Z,0.70
2022-08-03T06:33:22.023Z,0.70
2022-08-03T06:35:48.522Z,0.70
2022-08-03T06:38:14.811Z,0.70
2022-08-03T06:40:41.154Z,0.70
2022-08-03T06:43:12.344Z,0.70
2022-08-03T06:45:39.147Z,0.70
2022-08-03T06:48:06.669Z,0.70
2022-08-03T06:50:34.413Z,0.70
2022-08-03T06:53:00.847Z,0.60
2022-08-03T06:55:27.454Z,0.70
2022-08-03T06:57:53.911Z,0.60
2022-08-03T07:00:20.487Z,0.60
2022-08-03T07:02:47.080Z,0.70
2022-08-03T07:05:13.757Z,0.60
2022-08-03T07:07:40.461Z,0.60
2022-08-03T07:10:07.212Z,0.60
2022-08-03T07:12:34.212Z,0.60
2022-08-03T07:15:02.939Z,0.60
2022-08-03T07:17:31.018Z,0.60
2022-08-03T07:19:57.897Z,0.50
2022-08-03T07:22:24.207Z,0.60
2022-08-03T07:24:50.448Z,0.60
2022-08-03T07:27:16.747Z,0.50
2022-08-03T07:29:43.146Z,0.50
2022-08-03T07:32:09.455Z,0.50
2022-08-03T07:34:35.801Z,0.60
2022-08-03T07:37:02.293Z,0.50
2022-08-03T07:39:28.585Z,0.50
2022-08-03T07:41:54.914Z,0.50
2022-08-03T07:44:21.259Z,0.50
2022-08-03T07:46:47.672Z,0.50
2022-08-03T07:49:14.006Z,0.50
2022-08-03T07:51:40.430Z,0.50
2022-08-03T07:54:07.649Z,0.50
2022-08-03T07:56:33.937Z,0.50
2022-08-03T07:59:00.272Z,0.40
2022-08-03T08:01:26.714Z,0.50
2022-08-03T08:03:53.827Z,0.50
2022-08-03T08:06:20.571Z,0.50
2022-08-03T08:08:46.863Z,0.53
2022-08-03T08:11:13.317Z,0.40
2022-08-03T08:13:39.683Z,0.40
2022-08-03T08:16:06.578Z,0.40
2022-08-03T08:18:32.947Z,0.40
2022-08-03T08:21:01.385Z,0.47
2022-08-03T08:23:41.781Z,0.40
2022-08-03T08:26:10.381Z,0.40
2022-08-03T08:28:36.655Z,0.40
2022-08-03T08:31:02.984Z,0.40
2022-08-03T08:33:47.971Z,0.40
2022-08-03T08:36:15.474Z,0.40
2022-08-03T08:38:44.338Z,0.30
2022-08-03T08:41:14.462Z,0.40
2022-08-03T08:43:41.566Z,0.40
2022-08-03T08:46:11.755Z,0.40
2022-08-03T08:48:40.945Z,0.30
2022-08-03T08:51:08.354Z,0.40
2022-08-03T08:53:36.684Z,0.40
2022-08-03T08:56:03.659Z,0.40
2022-08-03T08:58:30.853Z,0.30
2022-08-03T09:00:57.315Z,0.30
2022-08-03T09:03:29.929Z,0.30
2022-08-03T09:05:57.506Z,0.40
2022-08-03T09:08:24.091Z,0.30
2022-08-03T09:10:50.579Z,0.30
2022-08-03T09:13:16.879Z,0.30
2022-08-03T09:16:00.660Z,0.30
2022-08-03T09:18:29.010Z,0.40
2022-08-03T09:21:30.228Z,0.30
2022-08-03T09:24:03.815Z,0.30
2022-08-03T09:26:31.548Z,0.30
2022-08-03T09:29:13.962Z,0.30
2022-08-03T09:31:43.771Z,0.30
2022-08-03T09:34:11.432Z,0.30
2022-08-03T09:36:45.559Z,0.30
2022-08-03T09:39:15.991Z,0.30
2022-08-03T09:41:46.933Z,0.20
2022-08-03T09:44:24.427Z,0.20
2022-08-03T09:46:52.771Z,0.20
2022-08-03T09:49:19.110Z,0.20
2022-08-03T09:52:31.676Z,0.20
2022-08-03T09:54:32.349Z,0.20
2022-08-03T09:56:59.298Z,0.20
2022-08-03T09:59:26.749Z,0.20
2022-08-03T10:01:53.696Z,0.20
2022-08-03T10:04:20.452Z,0.20
2022-08-03T10:07:01.272Z,0.20
2022-08-03T10:09:27.543Z,0.20
2022-08-03T10:11:54.037Z,0.20
2022-08-03T10:14:20.524Z,0.20
2022-08-03T10:16:47.487Z,0.20
2022-08-03T10:19:15.073Z,0.20
2022-08-03T10:21:45.800Z,0.20
2022-08-03T10:24:12.367Z,0.20
2022-08-03T10:26:39.914Z,0.10
2022-08-03T10:29:21.321Z,0.20
2022-08-03T10:31:54.457Z,0.20
2022-08-03T10:34:25.585Z,0.20
2022-08-03T10:36:56.190Z,0.20
2022-08-03T10:39:23.918Z,0.20
2022-08-03T10:41:50.568Z,0.10
2022-08-03T10:44:20.820Z,0.20
2022-08-03T10:46:48.602Z,0.10
2022-08-03T10:49:15.712Z,0.10
2022-08-03T10:51:43.079Z,0.10
2022-08-03T10:54:29.384Z,0.10
2022-08-03T10:57:14.884Z,0.10
2022-08-03T10:59:47.263Z,0.10
2022-08-03T11:02:14.470Z,0.10
2022-08-03T11:04:41.147Z,0.10
2022-08-03T11:07:20.654Z,0.10
2022-08-03T11:09:48.624Z,0.10
2022-08-03T11:12:22.231Z,0.10
2022-08-03T11:14:56.710Z,0.10
2022-08-03T11:17:23.689Z,0.10
2022-08-03T11:19:56.888Z,0.10
2022-08-03T11:22:25.155Z,0.10
2022-08-03T11:24:53.768Z,0.00
2022-08-03T11:27:21.423Z,0.00
2022-08-03T11:29:57.180Z,0.00
2022-08-03T11:32:51.634Z,0.00
2022-08-03T11:35:35.351Z,0.00
2022-08-03T11:38:04.657Z,0.00
2022-08-03T11:40:34.900Z,0.00
2022-08-03T11:43:01.640Z,0.00
2022-08-03T11:45:28.132Z,0.00
2022-08-03T11:47:55.716Z,0.00
2022-08-03T11:50:22.605Z,0.00
2022-08-03T11:52:50.802Z,0.00
2022-08-03T11:55:18.882Z,0.00
2022-08-03T11:59:16.886Z,0.00
2022-08-03T12:00:33.494Z,0.00
2022-08-03T12:03:04.955Z,0.00
2022-08-03T12:05:41.272Z,0.00
2022-08-03T12:08:08.523Z,0.00
2022-08-03T12:10:35.301Z,0.00
2022-08-03T12:13:02.194Z,0.00
2022-08-03T12:15:29.621Z,0.00
2022-08-03T12:17:57.945Z,0.00
2022-08-03T12:20:31.428Z,0.00
2022-08-03T12:23:05.418Z,0.00
2022-08-03T12:25:39.132Z,0.00
2022-08-03T12:28:37.490Z,0.00
2022-08-03T12:31:06.596Z,0.00
2022-08-03T12:33:53.084Z,0.00
2022-08-03T12:36:19.395Z,0.00
2022-08-03T12:38:54.043Z,0.00
2022-08-03T12:41:26.983Z,0.00
2022-08-03T12:43:54.255Z,0.00
2022-08-03T12:46:20.914Z,0.00
2022-08-03T12:49:06.448Z,0.00
2022-08-03T12:51:34.397Z,0.00
2022-08-03T12:54:01.343Z,0.00
2022-08-03T12:56:27.662Z,0.00
2022-08-03T12:58:54.027Z,0.00
2022-08-03T13:01:24.130Z,0.00
2022-08-03T13:03:53.569Z,0.00
2022-08-03T13:06:22.036Z,0.00
2022-08-03T13:08:48.476Z,0.00
2022-08-03T13:11:57.982Z,0.00
2022-08-03T13:14:27.516Z,0.00
2022-08-03T13:16:53.858Z,0.00
2022-08-03T13:19:20.173Z,0.00
2022-08-03T13:21:53.383Z,0.00
2022-08-03T13:24:31.705Z,0.00
2022-08-03T13:26:58.161Z,0.00
2022-08-03T13:29:24.426Z,0.00
2022-08-03T13:31:51.450Z,0.00
2022-08-03T13:34:23.089Z,0.00
2022-08-03T13:39:48.169Z,0.00
2022-08-03T13:42:22.809Z,0.00
2022-08-03T13:44:49.186Z,0.00
2022-08-03T13:47:15.485Z,0.00
2022-08-03T13:49:42.085Z,0.00
2022-08-03T13:52:21.053Z,0.00
2022-08-03T13:54:47.521Z,0.00
2022-08-03T13:58:11.751Z,0.00
2022-08-03T14:00:00.225Z,0.00
2022-08-03T14:02:26.597Z,0.00
2022-08-03T14:04:54.638Z,0.00
2022-08-03T14:07:21.298Z,0.00
2022-08-03T14:09:47.786Z,0.00
2022-08-03T14:12:14.192Z,0.00
2022-08-03T14:14:40.855Z,0.00
2022-08-03T14:17:07.380Z,0.00
2022-08-03T14:19:34.170Z,0.00
2022-08-03T14:22:19.150Z,0.00
2022-08-03T14:24:45.487Z,0.00
2022-08-03T14:27:12.171Z,0.00
2022-08-03T14:29:38.416Z,0.00
2022-08-03T14:32:10.798Z,0.00
2022-08-03T14:34:38.648Z,0.00
2022-08-03T14:37:04.941Z,0.00
2022-08-03T14:39:58.320Z,0.00
2022-08-03T14:42:18.818Z,0.00
2022-08-03T14:44:45.105Z,0.00
2022-08-03T14:47:11.608Z,0.00
2022-08-03T14:50:37.086Z,0.00
2022-08-03T14:52:24.345Z,0.00
2022-08-03T14:54:50.786Z,0.00
2022-08-03T14:57:17.318Z,0.00
2022-08-03T14:59:55.748Z,0.00
2022-08-03T15:02:24.345Z,0.00
2022-08-03T15:04:50.869Z,0.00
2022-08-03T15:07:17.307Z,0.00
2022-08-03T15:09:43.719Z,0.00
2022-08-03T15:12:10.150Z,0.00
2022-08-03T15:14:37.913Z,0.00
2022-08-03T15:17:04.954Z,0.00
2022-08-03T15:20:00.847Z,0.00
2022-08-03T15:22:20.830Z,0.00
2022-08-03T15:24:51.992Z,0.00
2022-08-03T15:27:20.830Z,0.00
2022-08-03T15:30:04.779Z,0.00
2022-08-03T15:32:33.809Z,0.00
2022-08-03T15:35:00.788Z,0.00
2022-08-03T15:37:27.554Z,0.00
2022-08-03T15:39:58.307Z,0.00
2022-08-03T15:42:26.588Z,0.00
2022-08-03T15:44:53.731Z,0.00
2022-08-03T15:47:22.286Z,0.00
2022-08-03T15:49:48.795Z,0.00
2022-08-03T15:52:15.074Z,0.00
2022-08-03T15:54:41.398Z,0.00
2022-08-03T15:57:07.776Z,0.00
2022-08-03T15:59:34.079Z,0.00
2022-08-03T16:02:00.599Z,0.00
2022-08-03T16:04:26.987Z,0.00
2022-08-03T16:06:53.334Z,0.00
2022-08-03T16:09:23.537Z,0.00
2022-08-03T16:12:06.013Z,0.00
2022-08-03T16:14:51.912Z,0.00
2022-08-03T16:17:19.143Z,0.00
2022-08-03T16:19:45.651Z,0.00
2022-08-03T16:22:11.948Z,0.00
2022-08-03T16:24:40.635Z,0.00
2022-08-03T16:27:06.905Z,0.00
2022-08-03T16:29:43.986Z,0.00
2022-08-03T16:32:10.453Z,0.00
2022-08-03T16:34:38.138Z,0.00
2022-08-03T16:37:28.459Z,0.00
2022-08-03T16:39:52.375Z,0.00
2022-08-03T16:42:20.717Z,0.00
2022-08-03T16:44:47.254Z,0.00
2022-08-03T16:47:21.936Z,0.00
2022-08-03T16:49:55.252Z,0.00
2022-08-03T16:52:23.559Z,0.00
2022-08-03T16:54:53.235Z,0.00
2022-08-03T16:57:58.475Z,0.00
2022-08-03T17:00:11.866Z,0.00
2022-08-03T17:02:40.927Z,0.00
2022-08-03T17:05:14.618Z,0.00
2022-08-03T17:07:41.209Z,0.00
2022-08-03T17:10:09.520Z,0.00
2022-08-03T17:12:37.599Z,0.00
2022-08-03T17:15:04.270Z,0.00
2022-08-03T17:17:37.691Z,0.00
2022-08-03T17:20:18.854Z,0.00
2022-08-03T17:22:56.994Z,0.00
2022-08-03T17:25:39.880Z,0.00
2022-08-03T17:28:49.652Z,0.00
2022-08-03T17:31:23.087Z,0.00
2022-08-03T17:33:57.764Z,0.00
2022-08-03T17:36:47.707Z,0.00
2022-08-03T17:39:14.479Z,0.00
2022-08-03T17:41:49.980Z,0.00
2022-08-03T17:44:29.535Z,0.00
2022-08-03T17:47:03.826Z,0.00
2022-08-03T17:49:31.197Z,0.00
2022-08-03T17:52:06.549Z,0.00
2022-08-03T17:55:56.496Z,0.00
2022-08-03T17:58:01.573Z,0.00
2022-08-03T18:00:47.187Z,0.00
2022-08-03T18:03:57.964Z,0.00
2022-08-03T18:06:28.983Z,0.00
2022-08-03T18:08:56.966Z,0.00
2022-08-03T18:11:23.964Z,0.00
2022-08-03T18:14:20.987Z,0.00
2022-08-03T18:16:57.778Z,0.00
2022-08-03T18:20:00.991Z,0.00
2022-08-03T18:22:13.554Z,0.00
2022-08-03T18:24:41.556Z,0.00
2022-08-03T18:27:09.259Z,0.00
2022-08-03T18:29:38.707Z,0.00
2022-08-03T18:32:12.964Z,0.00
2022-08-03T18:34:41.165Z,0.00
2022-08-03T18:37:24.947Z,0.00
2022-08-03T18:39:54.631Z,0.00
2022-08-03T18:42:25.994Z,0.00
2022-08-03T18:44:56.408Z,0.00
2022-08-03T18:47:23.103Z,0.00
2022-08-03T18:50:08.597Z,0.00
2022-08-03T18:52:34.946Z,0.00
2022-08-03T18:55:20.751Z,0.00
2022-08-03T18:58:00.988Z,0.00
2022-08-03T19:00:42.580Z,0.00
2022-08-03T19:03:20.354Z,0.00
2022-08-03T19:06:14.623Z,0.00
2022-08-03T19:08:50.057Z,0.00
2022-08-03T19:11:28.482Z,0.00
2022-08-03T19:14:16.646Z,0.00
2022-08-03T19:16:47.243Z,0.00
2022-08-03T19:19:17.035Z,0.00
2022-08-03T19:21:44.204Z,0.00
2022-08-03T19:24:12.223Z,0.00
2022-08-03T19:26:39.600Z,0.00
2022-08-03T19:29:07.331Z,0.00
2022-08-03T19:31:41.809Z,0.00
2022-08-03T19:34:26.090Z,0.00
2022-08-03T19:36:52.933Z,0.00
2022-08-03T19:39:19.306Z,0.00
2022-08-03T19:41:51.359Z,0.00
2022-08-03T19:44:26.155Z,0.00
2022-08-03T19:46:54.017Z,0.00
2022-08-03T19:49:20.974Z,0.00
2022-08-03T19:51:59.448Z,0.00
2022-08-03T19:54:45.629Z,0.00
2022-08-03T19:57:23.591Z,0.00
2022-08-03T19:59:50.790Z,0.00
2022-08-03T20:02:26.258Z,0.00
2022-08-03T20:04:54.859Z,0.00
2022-08-03T20:07:22.915Z,0.00
2022-08-03T20:09:54.541Z,0.00
2022-08-03T20:12:27.662Z,0.00
2022-08-03T20:14:55.687Z,0.00
2022-08-03T20:17:22.681Z,0.00
2022-08-03T20:20:09.008Z,0.00
2022-08-03T20:22:35.966Z,0.00
2022-08-03T20:25:08.337Z,0.00
2022-08-03T20:28:07.254Z,0.00
2022-08-03T20:30:42.503Z,0.00
2022-08-03T20:33:09.860Z,0.00
2022-08-03T20:35:36.149Z,0.00
2022-08-03T20:38:03.046Z,0.00
2022-08-03T20:40:29.543Z,0.00
2022-08-03T20:42:55.872Z,0.00
2022-08-03T20:45:59.850Z,0.00
2022-08-03T20:48:09.346Z,0.10
2022-08-03T20:50:39.018Z,0.00
2022-08-03T20:53:06.632Z,0.00
2022-08-03T20:55:47.945Z,0.00
2022-08-03T20:58:19.724Z,0.00
2022-08-03T21:00:51.491Z,0.00
2022-08-03T21:03:18.540Z,0.00
2022-08-03T21:05:51.056Z,0.10
2022-08-03T21:08:18.958Z,0.00
2022-08-03T21:10:45.863Z,0.10
2022-08-03T21:16:12.411Z,0.07
2022-08-03T21:18:37.905Z,0.03
2022-08-03T21:21:05.399Z,0.10
2022-08-03T21:23:32.343Z,0.10
2022-08-03T21:26:07.235Z,0.00
2022-08-03T21:28:34.479Z,0.10
2022-08-03T21:31:01.130Z,0.10
2022-08-03T21:33:31.103Z,0.10
2022-08-03T21:36:01.975Z,0.10
2022-08-03T21:38:30.443Z,0.10
2022-08-03T21:40:57.001Z,0.10
2022-08-03T21:43:23.418Z,0.10
2022-08-03T21:45:54.674Z,0.10
2022-08-03T21:48:22.618Z,0.10
2022-08-03T21:50:49.377Z,0.10
2022-08-03T21:53:16.061Z,0.10
2022-08-03T21:55:46.316Z,0.10
2022-08-03T21:58:13.699Z,0.10
2022-08-03T22:00:42.618Z,0.10
2022-08-03T22:03:13.852Z,0.10
2022-08-03T22:05:44.299Z,0.10
2022-08-03T22:08:13.898Z,0.10
2022-08-03T22:10:40.899Z,0.10
2022-08-03T22:13:07.371Z,0.10
2022-08-03T22:15:33.770Z,0.10
2022-08-03T22:18:03.373Z,0.10
2022-08-03T22:20:29.778Z,0.10
2022-08-03T22:22:59.718Z,0.10
2022-08-03T22:25:28.889Z,0.20
2022-08-03T22:27:55.715Z,0.10
2022-08-03T22:30:21.984Z,0.10
2022-08-03T22:32:49.427Z,0.20
2022-08-03T22:35:17.986Z,0.10
2022-08-03T22:37:45.312Z,0.20
2022-08-03T22:40:13.357Z,0.20
2022-08-03T22:42:40.758Z,0.20
2022-08-03T22:45:07.629Z,0.20
2022-08-03T22:47:38.970Z,0.20
2022-08-03T22:50:31.400Z,0.20
2022-08-03T22:52:53.418Z,0.20
2022-08-03T22:55:24.767Z,0.20
2022-08-03T22:57:56.087Z,0.20
2022-08-03T23:00:23.089Z,0.10
2022-08-03T23:02:50.886Z,0.20
2022-08-03T23:06:02.231Z,0.20
2022-08-03T23:08:08.375Z,0.20
2022-08-03T23:10:34.752Z,0.20
2022-08-03T23:13:01.086Z,0.20
2022-08-03T23:15:31.002Z,0.20
2022-08-03T23:17:58.585Z,0.20
2022-08-03T23:20:26.652Z,0.20
2022-08-03T23:22:53.932Z,0.20
2022-08-03T23:25:21.811Z,0.20
2022-08-03T23:27:49.146Z,0.20
2022-08-03T23:30:32.498Z,0.20
2022-08-03T23:33:00.887Z,0.20
2022-08-03T23:36:27.677Z,0.20
2022-08-03T23:38:40.331Z,0.20
2022-08-03T23:41:07.987Z,0.20
2022-08-03T23:43:51.155Z,0.30
2022-08-03T23:46:20.984Z,0.30
2022-08-03T23:48:47.254Z,0.20
2022-08-03T23:51:19.457Z,0.30
2022-08-03T23:53:56.628Z,0.30
2022-08-03T23:56:38.220Z,0.30
2022-08-03T23:59:23.828Z,0.20
