createdAt,value
2017-11-04T00:00:02.548Z,99.99
2017-11-04T00:01:11.748Z,99.99
2017-11-04T00:02:20.596Z,99.99
2017-11-04T00:03:29.654Z,99.99
2017-11-04T00:04:38.503Z,99.99
2017-11-04T00:05:47.361Z,99.99
2017-11-04T00:06:56.209Z,99.99
2017-11-04T00:08:05.055Z,99.99
2017-11-04T00:09:13.977Z,99.99
2017-11-04T00:10:54.853Z,99.99
2017-11-04T00:12:03.705Z,99.99
2017-11-04T00:13:12.550Z,99.99
2017-11-04T00:14:21.786Z,99.99
2017-11-04T00:15:30.631Z,99.99
2017-11-04T00:16:39.481Z,99.99
2017-11-04T00:17:48.330Z,99.99
2017-11-04T00:18:57.179Z,99.99
2017-11-04T00:20:06.229Z,99.99
2017-11-04T00:21:15.076Z,99.99
2017-11-04T00:22:23.923Z,99.99
2017-11-04T00:23:33.117Z,99.99
2017-11-04T00:24:41.965Z,99.99
2017-11-04T00:25:51.112Z,99.99
2017-11-04T00:26:59.960Z,99.99
2017-11-04T00:28:09.148Z,99.99
2017-11-04T00:29:17.999Z,99.99
2017-11-04T00:30:26.840Z,99.99
2017-11-04T00:31:35.687Z,99.99
2017-11-04T00:32:44.540Z,99.99
2017-11-04T00:33:53.383Z,99.99
2017-11-04T00:35:02.231Z,99.99
2017-11-04T00:36:11.082Z,99.99
2017-11-04T00:37:20.476Z,99.99
2017-11-04T00:38:29.325Z,99.99
2017-11-04T00:39:38.174Z,99.99
2017-11-04T00:40:47.369Z,99.99
2017-11-04T00:41:56.214Z,99.99
2017-11-04T00:43:05.156Z,99.99
2017-11-04T00:44:14.002Z,99.99
2017-11-04T00:45:22.848Z,99.99
2017-11-04T00:46:32.038Z,99.99
2017-11-04T00:47:40.882Z,99.99
2017-11-04T00:48:50.128Z,99.99
2017-11-04T00:49:58.975Z,99.99
2017-11-04T00:51:07.827Z,99.99
2017-11-04T00:52:16.672Z,99.99
2017-11-04T00:53:25.618Z,99.99
2017-11-04T00:54:34.614Z,99.99
2017-11-04T00:55:43.459Z,99.99
2017-11-04T00:56:52.305Z,99.99
2017-11-04T00:58:01.153Z,99.99
2017-11-04T00:59:09.999Z,99.99
2017-11-04T01:00:19.148Z,99.99
2017-11-04T01:01:27.996Z,99.99
2017-11-04T01:02:36.843Z,99.99
2017-11-04T01:03:45.692Z,99.99
2017-11-04T01:04:54.536Z,99.99
2017-11-04T01:06:03.587Z,99.99
2017-11-04T01:07:12.434Z,99.99
2017-11-04T01:08:21.279Z,99.99
2017-11-04T01:09:30.126Z,99.99
2017-11-04T01:10:38.971Z,99.99
2017-11-04T01:11:47.817Z,99.99
2017-11-04T01:12:56.662Z,99.99
2017-11-04T01:14:05.508Z,99.99
2017-11-04T01:15:14.355Z,99.99
2017-11-04T01:16:23.203Z,99.99
2017-11-04T01:17:32.051Z,99.99
2017-11-04T01:18:40.898Z,99.99
2017-11-04T01:19:49.746Z,99.99
2017-11-04T01:20:58.598Z,99.99
2017-11-04T01:22:07.465Z,99.99
2017-11-04T01:23:17.248Z,99.99
2017-11-04T01:24:26.096Z,99.99
2017-11-04T01:25:34.939Z,99.99
2017-11-04T01:26:43.782Z,99.99
2017-11-04T01:27:52.628Z,99.99
2017-11-04T01:29:01.721Z,99.99
2017-11-04T01:30:10.569Z,99.99
2017-11-04T01:31:19.415Z,99.99
2017-11-04T01:32:28.263Z,99.99
2017-11-04T01:33:37.104Z,99.99
2017-11-04T01:34:46.101Z,99.99
2017-11-04T01:35:54.944Z,99.99
2017-11-04T01:37:03.788Z,99.99
2017-11-04T01:38:12.637Z,99.99
2017-11-04T01:39:21.483Z,99.99
2017-11-04T01:40:30.329Z,99.99
2017-11-04T01:41:39.174Z,99.99
2017-11-04T01:42:48.363Z,99.99
2017-11-04T01:43:57.209Z,99.99
2017-11-04T01:45:06.053Z,99.99
2017-11-04T01:46:15.425Z,99.99
2017-11-04T01:47:24.275Z,99.99
2017-11-04T01:48:33.466Z,99.99
2017-11-04T01:49:42.322Z,99.99
2017-11-04T01:50:51.161Z,99.99
2017-11-04T01:52:00.156Z,99.99
2017-11-04T01:53:09.008Z,99.99
2017-11-04T01:54:17.851Z,99.99
2017-11-04T01:55:26.695Z,99.99
2017-11-04T01:56:35.540Z,99.99
2017-11-04T01:57:44.484Z,99.99
2017-11-04T01:58:53.331Z,99.99
2017-11-04T02:00:02.180Z,99.99
2017-11-04T02:01:11.022Z,99.99
2017-11-04T02:02:19.868Z,99.99
2017-11-04T02:03:28.765Z,99.99
2017-11-04T02:04:37.617Z,99.99
2017-11-04T02:05:46.453Z,99.99
2017-11-04T02:06:55.299Z,99.99
2017-11-04T02:08:04.141Z,99.99
2017-11-04T02:09:12.986Z,99.99
2017-11-04T02:10:22.183Z,99.99
2017-11-04T02:11:31.029Z,99.99
2017-11-04T02:12:39.876Z,99.99
2017-11-04T02:13:48.725Z,99.99
2017-11-04T02:14:57.811Z,99.99
2017-11-04T02:16:06.658Z,99.99
2017-11-04T02:17:15.504Z,99.99
2017-11-04T02:18:24.348Z,99.99
2017-11-04T02:19:33.193Z,99.99
2017-11-04T02:20:42.237Z,99.99
2017-11-04T02:21:51.084Z,99.99
2017-11-04T02:22:59.927Z,99.99
2017-11-04T02:24:08.777Z,99.99
2017-11-04T02:25:17.622Z,99.99
2017-11-04T02:26:26.463Z,99.99
2017-11-04T02:27:35.308Z,99.99
2017-11-04T02:28:44.151Z,99.99
2017-11-04T02:29:53.347Z,99.99
2017-11-04T02:31:02.194Z,99.99
2017-11-04T02:32:11.241Z,99.99
2017-11-04T02:33:20.091Z,99.99
2017-11-04T02:34:29.288Z,99.99
2017-11-04T02:35:38.134Z,99.99
2017-11-04T02:36:46.984Z,99.99
2017-11-04T02:37:55.977Z,99.99
2017-11-04T02:39:04.822Z,99.99
2017-11-04T02:40:13.670Z,99.99
2017-11-04T02:41:22.514Z,99.99
2017-11-04T02:42:31.724Z,99.99
2017-11-04T02:43:40.721Z,99.99
2017-11-04T02:44:49.918Z,99.99
2017-11-04T02:45:59.114Z,99.99
2017-11-04T02:47:07.970Z,99.99
2017-11-04T02:48:16.798Z,99.99
2017-11-04T02:49:26.043Z,99.99
2017-11-04T02:50:34.895Z,99.99
2017-11-04T02:51:44.101Z,99.99
2017-11-04T02:52:52.946Z,99.99
2017-11-04T02:54:01.793Z,99.99
2017-11-04T02:55:10.638Z,99.99
2017-11-04T02:56:19.483Z,99.99
2017-11-04T02:57:28.329Z,99.99
2017-11-04T02:58:37.177Z,99.99
2017-11-04T02:59:46.030Z,99.99
2017-11-04T03:00:55.317Z,99.99
2017-11-04T03:02:04.523Z,99.99
2017-11-04T03:03:13.370Z,99.92
2017-11-04T03:04:22.217Z,99.99
2017-11-04T03:05:31.063Z,99.99
2017-11-04T03:06:40.353Z,99.99
2017-11-04T03:07:49.194Z,99.99
2017-11-04T03:08:58.040Z,99.92
2017-11-04T03:10:06.888Z,99.99
2017-11-04T03:11:16.077Z,99.92
2017-11-04T03:12:25.072Z,99.99
2017-11-04T03:13:33.922Z,99.99
2017-11-04T03:14:42.767Z,99.99
2017-11-04T03:15:51.614Z,99.99
2017-11-04T03:17:00.460Z,99.64
2017-11-04T03:18:09.306Z,99.92
2017-11-04T03:19:18.152Z,99.73
2017-11-04T03:20:26.995Z,99.73
2017-11-04T03:21:35.840Z,99.99
2017-11-04T03:22:44.687Z,99.83
2017-11-04T03:23:53.531Z,99.83
2017-11-04T03:25:02.376Z,99.92
2017-11-04T03:26:11.223Z,99.92
2017-11-04T03:27:20.065Z,99.99
2017-11-04T03:28:28.909Z,99.92
2017-11-04T03:29:37.900Z,99.64
2017-11-04T03:30:46.747Z,99.92
2017-11-04T03:31:55.588Z,99.99
2017-11-04T03:33:04.435Z,99.99
2017-11-04T03:34:13.279Z,99.64
2017-11-04T03:35:22.278Z,99.64
2017-11-04T03:36:31.126Z,99.64
2017-11-04T03:37:39.967Z,99.73
2017-11-04T03:38:48.815Z,99.92
2017-11-04T03:39:57.659Z,99.73
2017-11-04T03:41:06.656Z,99.64
2017-11-04T03:42:15.504Z,99.64
2017-11-04T03:43:24.349Z,99.64
2017-11-04T03:44:33.196Z,99.64
2017-11-04T03:45:42.389Z,99.54
2017-11-04T03:46:51.284Z,99.44
2017-11-04T03:48:00.131Z,99.64
2017-11-04T03:49:08.977Z,99.64
2017-11-04T03:50:17.821Z,99.64
2017-11-04T03:51:26.667Z,99.3
2017-11-04T03:52:35.812Z,99.92
2017-11-04T03:53:44.658Z,99.21
2017-11-04T03:54:53.504Z,99.87
2017-11-04T03:56:02.348Z,99.3
2017-11-04T03:57:11.192Z,99.21
2017-11-04T03:58:20.187Z,99.49
2017-11-04T03:59:29.398Z,99.58
2017-11-04T04:00:38.242Z,98.54
2017-11-04T04:01:47.185Z,98.35
2017-11-04T04:02:56.030Z,98.83
2017-11-04T04:04:04.979Z,98.35
2017-11-04T04:05:13.825Z,98.83
2017-11-04T04:06:22.671Z,98.64
2017-11-04T04:07:31.569Z,98.83
2017-11-04T04:08:40.413Z,98.45
2017-11-04T04:09:49.559Z,98.54
2017-11-04T04:10:58.771Z,98.64
2017-11-04T04:12:07.621Z,98.5
2017-11-04T04:13:16.462Z,98.73
2017-11-04T04:14:25.652Z,98.54
2017-11-04T04:15:34.497Z,98.35
2017-11-04T04:16:43.340Z,98.64
2017-11-04T04:17:52.186Z,98.35
2017-11-04T04:19:01.032Z,98.54
2017-11-04T04:20:09.878Z,98.35
2017-11-04T04:21:18.724Z,98.64
2017-11-04T04:22:27.572Z,98.73
2017-11-04T04:23:36.419Z,97.97
2017-11-04T04:24:45.264Z,98.35
2017-11-04T04:25:54.112Z,98.07
2017-11-04T04:27:02.957Z,97.97
2017-11-04T04:28:11.801Z,98.07
2017-11-04T04:29:20.647Z,98.16
2017-11-04T04:30:29.494Z,98.07
2017-11-04T04:31:38.334Z,97.6
2017-11-04T04:32:47.432Z,97.78
2017-11-04T04:33:56.276Z,97.88
2017-11-04T04:35:05.123Z,97.5
2017-11-04T04:36:13.972Z,97.78
2017-11-04T04:37:22.814Z,96.83
2017-11-04T04:38:31.861Z,97.02
2017-11-04T04:39:40.707Z,97.31
2017-11-04T04:40:49.550Z,97.02
2017-11-04T04:41:58.393Z,97.31
2017-11-04T04:43:07.238Z,96.45
2017-11-04T04:44:16.132Z,96.36
2017-11-04T04:45:24.977Z,96.36
2017-11-04T04:46:33.825Z,97.22
2017-11-04T04:47:42.670Z,96.93
2017-11-04T04:48:51.516Z,97.12
2017-11-04T04:50:00.771Z,97.31
2017-11-04T04:51:09.614Z,97.12
2017-11-04T04:52:18.461Z,97.22
2017-11-04T04:53:27.313Z,96.74
2017-11-04T04:54:36.174Z,96.93
2017-11-04T04:55:44.997Z,97.31
2017-11-04T04:56:54.187Z,97.31
2017-11-04T04:58:03.032Z,97.22
2017-11-04T04:59:11.880Z,96.74
2017-11-04T05:00:20.728Z,97.22
2017-11-04T05:01:29.721Z,97.31
2017-11-04T05:02:38.568Z,96.74
2017-11-04T05:03:47.413Z,97.31
2017-11-04T05:04:56.258Z,97.31
2017-11-04T05:06:05.105Z,97.12
2017-11-04T05:07:13.952Z,97.12
2017-11-04T05:08:22.793Z,97.12
2017-11-04T05:09:31.637Z,97.31
2017-11-04T05:10:40.482Z,97.31
2017-11-04T05:11:49.322Z,97.12
2017-11-04T05:12:58.416Z,97.22
2017-11-04T05:14:07.261Z,97.12
2017-11-04T05:15:16.107Z,97.12
2017-11-04T05:16:25.292Z,97.31
2017-11-04T05:17:34.137Z,97.22
2017-11-04T05:18:43.087Z,97.12
2017-11-04T05:19:51.935Z,97.31
2017-11-04T05:21:00.781Z,97.41
2017-11-04T05:22:09.625Z,97.22
2017-11-04T05:23:18.473Z,96.93
2017-11-04T05:24:27.470Z,97.02
2017-11-04T05:25:36.316Z,96.93
2017-11-04T05:26:45.156Z,97.12
2017-11-04T05:27:54.000Z,97.12
2017-11-04T05:29:02.845Z,97.22
2017-11-04T05:30:12.236Z,97.31
2017-11-04T05:31:21.081Z,97.12
2017-11-04T05:32:29.926Z,97.12
2017-11-04T05:33:38.775Z,97.12
2017-11-04T05:34:47.621Z,96.93
2017-11-04T05:35:56.769Z,97.12
2017-11-04T05:37:05.615Z,97.12
2017-11-04T05:38:14.459Z,96.83
2017-11-04T05:39:23.303Z,97.12
2017-11-04T05:40:32.148Z,97.02
2017-11-04T05:41:41.295Z,97.02
2017-11-04T05:42:50.486Z,97.02
2017-11-04T05:43:59.331Z,97.5
2017-11-04T05:45:08.175Z,97.22
2017-11-04T05:46:17.020Z,97.12
2017-11-04T05:47:26.070Z,96.93
2017-11-04T05:48:34.911Z,97.22
2017-11-04T05:49:43.757Z,96.93
2017-11-04T05:50:52.603Z,97.31
2017-11-04T05:52:01.450Z,96.93
2017-11-04T05:53:10.349Z,97.12
2017-11-04T05:54:19.190Z,97.12
2017-11-04T05:55:28.034Z,97.31
2017-11-04T05:56:36.879Z,97.31
2017-11-04T05:57:45.723Z,97.12
2017-11-04T05:58:54.870Z,96.74
2017-11-04T06:00:03.713Z,97.12
2017-11-04T06:01:12.771Z,97.12
2017-11-04T06:02:21.626Z,96.93
2017-11-04T06:03:30.490Z,97.22
2017-11-04T06:04:39.670Z,97.12
2017-11-04T06:05:48.515Z,96.93
2017-11-04T06:06:57.362Z,97.12
2017-11-04T06:08:06.209Z,96.93
2017-11-04T06:09:15.054Z,97.12
2017-11-04T06:10:23.898Z,96.93
2017-11-04T06:11:32.746Z,97.02
2017-11-04T06:12:41.589Z,96.93
2017-11-04T06:13:50.447Z,96.74
2017-11-04T06:14:59.281Z,97.22
2017-11-04T06:16:08.176Z,97.22
2017-11-04T06:17:17.025Z,97.22
2017-11-04T06:18:25.871Z,97.12
2017-11-04T06:19:34.716Z,96.93
2017-11-04T06:20:43.571Z,97.31
2017-11-04T06:21:52.557Z,97.22
2017-11-04T06:23:01.417Z,97.22
2017-11-04T06:24:10.253Z,97.5
2017-11-04T06:25:19.100Z,97.02
2017-11-04T06:26:27.946Z,97.31
2017-11-04T06:27:36.793Z,97.12
2017-11-04T06:28:45.983Z,97.31
2017-11-04T06:29:54.829Z,96.93
2017-11-04T06:31:03.677Z,96.93
2017-11-04T06:32:12.521Z,97.22
2017-11-04T06:33:21.624Z,97.31
2017-11-04T06:34:30.466Z,96.93
2017-11-04T06:35:39.310Z,97.02
2017-11-04T06:36:48.157Z,97.12
2017-11-04T06:37:57.002Z,97.22
2017-11-04T06:39:05.926Z,97.12
2017-11-04T06:40:14.827Z,97.22
2017-11-04T06:41:23.670Z,97.12
2017-11-04T06:42:32.544Z,97.12
2017-11-04T06:43:41.390Z,96.64
2017-11-04T06:44:50.236Z,96.55
2017-11-04T06:45:59.079Z,97.02
2017-11-04T06:47:08.271Z,96.45
2017-11-04T06:48:17.119Z,96.64
2017-11-04T06:49:26.062Z,96.64
2017-11-04T06:50:34.913Z,96.36
2017-11-04T06:51:43.760Z,96.45
2017-11-04T06:52:52.610Z,96.64
2017-11-04T06:54:01.800Z,96.26
2017-11-04T06:55:10.746Z,96.74
2017-11-04T06:56:19.591Z,96.64
2017-11-04T06:57:28.438Z,96.64
2017-11-04T06:58:37.638Z,97.31
2017-11-04T06:59:46.480Z,96.26
2017-11-04T07:00:55.376Z,96.83
2017-11-04T07:02:04.225Z,96.64
2017-11-04T07:03:13.067Z,96.64
2017-11-04T07:04:21.917Z,96.26
2017-11-04T07:05:30.761Z,96.36
2017-11-04T07:06:39.660Z,96.41
2017-11-04T07:07:48.503Z,96.83
2017-11-04T07:08:57.348Z,96.31
2017-11-04T07:10:06.644Z,96.83
2017-11-04T07:11:15.492Z,96.26
2017-11-04T07:12:24.733Z,96.26
2017-11-04T07:13:33.584Z,96.08
2017-11-04T07:14:42.425Z,96.22
2017-11-04T07:15:51.269Z,96.36
2017-11-04T07:17:00.117Z,96.17
2017-11-04T07:18:09.112Z,96.36
2017-11-04T07:19:17.963Z,96.64
2017-11-04T07:20:26.809Z,96.08
2017-11-04T07:21:35.658Z,96.08
2017-11-04T07:22:44.506Z,95.98
2017-11-04T07:23:53.653Z,96.08
2017-11-04T07:25:02.502Z,96.26
2017-11-04T07:26:11.344Z,95.89
2017-11-04T07:27:20.188Z,96.08
2017-11-04T07:28:29.031Z,96.17
2017-11-04T07:29:37.929Z,95.89
2017-11-04T07:30:47.229Z,96.17
2017-11-04T07:31:56.075Z,96.08
2017-11-04T07:33:04.966Z,95.41
2017-11-04T07:34:13.813Z,95.41
2017-11-04T07:35:22.831Z,95.6
2017-11-04T07:36:31.679Z,95.22
2017-11-04T07:37:40.537Z,95.22
2017-11-04T07:38:49.382Z,95.7
2017-11-04T07:39:58.229Z,95.79
2017-11-04T07:41:07.395Z,95.7
2017-11-04T07:42:16.240Z,95.12
2017-11-04T07:43:25.091Z,95.03
2017-11-04T07:44:33.935Z,95.31
2017-11-04T07:45:42.781Z,94.93
2017-11-04T07:46:51.627Z,95.22
2017-11-04T07:48:00.473Z,95.41
2017-11-04T07:49:09.318Z,95.03
2017-11-04T07:50:18.159Z,94.84
2017-11-04T07:51:27.031Z,95.22
2017-11-04T07:52:35.879Z,95.22
2017-11-04T07:53:44.727Z,95.12
2017-11-04T07:54:53.572Z,95.22
2017-11-04T07:56:02.438Z,95.03
2017-11-04T07:57:11.625Z,95.41
2017-11-04T07:58:20.573Z,95.31
2017-11-04T07:59:29.421Z,95.31
2017-11-04T08:00:38.271Z,95.36
2017-11-04T08:01:47.115Z,95.27
2017-11-04T08:02:55.964Z,95.36
2017-11-04T08:04:04.962Z,95.36
2017-11-04T08:05:13.812Z,95.17
2017-11-04T08:06:22.658Z,95.08
2017-11-04T08:07:31.508Z,95.17
2017-11-04T08:08:40.355Z,94.98
2017-11-04T08:09:49.300Z,95.08
2017-11-04T08:10:58.148Z,94.89
2017-11-04T08:12:07.009Z,95.46
2017-11-04T08:13:16.202Z,95.46
2017-11-04T08:14:25.046Z,94.98
2017-11-04T08:15:34.044Z,94.98
2017-11-04T08:16:42.892Z,94.98
2017-11-04T08:17:51.738Z,94.98
2017-11-04T08:19:00.587Z,95.27
2017-11-04T08:20:09.785Z,95.17
2017-11-04T08:21:18.885Z,95.17
2017-11-04T08:22:28.077Z,95.46
2017-11-04T08:23:36.925Z,95.27
2017-11-04T08:24:45.773Z,95.55
2017-11-04T08:25:54.622Z,95.36
2017-11-04T08:27:03.768Z,95.36
2017-11-04T08:28:12.618Z,95.27
2017-11-04T08:29:21.466Z,95.08
2017-11-04T08:30:30.318Z,95.36
2017-11-04T08:31:39.161Z,95.17
2017-11-04T08:32:48.058Z,95.27
2017-11-04T08:33:56.906Z,94.98
2017-11-04T08:35:05.754Z,94.98
2017-11-04T08:36:14.602Z,95.46
2017-11-04T08:37:23.447Z,95.36
2017-11-04T08:38:32.448Z,95.36
2017-11-04T08:39:41.297Z,95.65
2017-11-04T08:40:50.147Z,94.89
2017-11-04T08:41:58.997Z,95.17
2017-11-04T08:43:07.845Z,94.89
2017-11-04T08:44:16.847Z,95.08
2017-11-04T08:45:25.698Z,95.03
2017-11-04T08:46:34.546Z,95.41
2017-11-04T08:47:43.754Z,95.22
2017-11-04T08:48:52.601Z,95.32
2017-11-04T08:50:01.450Z,95.51
2017-11-04T08:51:10.295Z,95.32
2017-11-04T08:52:19.139Z,95.51
2017-11-04T08:53:27.983Z,95.32
2017-11-04T08:54:36.827Z,95.03
2017-11-04T08:55:45.674Z,95.22
2017-11-04T08:56:54.868Z,95.51
2017-11-04T08:58:03.715Z,95.22
2017-11-04T08:59:12.560Z,95.22
2017-11-04T09:00:21.409Z,95.03
2017-11-04T09:01:30.403Z,95.41
2017-11-04T09:02:39.251Z,95.32
2017-11-04T09:03:48.099Z,95.32
2017-11-04T09:04:56.949Z,95.22
2017-11-04T09:06:05.797Z,95.41
2017-11-04T09:07:15.045Z,95.03
2017-11-04T09:08:24.235Z,95.41
2017-11-04T09:09:33.088Z,95.22
2017-11-04T09:10:41.935Z,95.32
2017-11-04T09:11:50.782Z,95.03
2017-11-04T09:12:59.732Z,95.89
2017-11-04T09:14:08.580Z,95.6
2017-11-04T09:15:17.427Z,95.89
2017-11-04T09:16:26.279Z,95.12
2017-11-04T09:17:35.471Z,95.89
2017-11-04T09:18:44.418Z,95.6
2017-11-04T09:19:53.270Z,95.32
2017-11-04T09:21:02.154Z,95.41
2017-11-04T09:22:10.969Z,95.41
2017-11-04T09:23:19.816Z,95.32
2017-11-04T09:24:28.866Z,95.41
2017-11-04T09:25:37.726Z,95.32
2017-11-04T09:26:46.911Z,95.89
2017-11-04T09:27:55.761Z,95.7
2017-11-04T09:29:04.954Z,95.51
2017-11-04T09:30:14.001Z,95.7
2017-11-04T09:31:22.852Z,95.36
2017-11-04T09:32:31.702Z,95.56
2017-11-04T09:33:40.551Z,95.46
2017-11-04T09:34:49.401Z,95.17
2017-11-04T09:35:58.402Z,95.36
2017-11-04T09:37:07.249Z,95.36
2017-11-04T09:38:16.148Z,95.84
2017-11-04T09:39:24.999Z,95.36
2017-11-04T09:40:33.849Z,95.94
2017-11-04T09:41:42.751Z,95.46
2017-11-04T09:42:51.599Z,95.84
2017-11-04T09:44:00.449Z,97.27
2017-11-04T09:45:09.302Z,98.03
2017-11-04T09:46:18.155Z,97.64
2017-11-04T09:47:27.308Z,97.36
2017-11-04T09:48:36.157Z,97.36
2017-11-04T09:49:45.007Z,97.55
2017-11-04T09:50:53.858Z,97.36
2017-11-04T09:52:02.711Z,97.64
2017-11-04T09:53:12.004Z,97.64
2017-11-04T09:54:20.851Z,97.27
2017-11-04T09:55:29.698Z,97.27
2017-11-04T09:56:38.545Z,97.27
2017-11-04T09:57:47.398Z,97.64
2017-11-04T09:58:56.496Z,97.45
2017-11-04T10:00:05.347Z,97.64
2017-11-04T10:01:14.546Z,98.22
2017-11-04T10:02:23.395Z,98.22
2017-11-04T10:03:32.242Z,97.83
2017-11-04T10:04:41.091Z,97.93
2017-11-04T10:05:49.938Z,97.45
2017-11-04T10:06:58.787Z,98.12
2017-11-04T10:08:07.636Z,98.65
2017-11-04T10:09:16.482Z,98.08
2017-11-04T10:10:25.381Z,98.17
2017-11-04T10:11:34.231Z,98.55
2017-11-04T10:12:43.084Z,98.36
2017-11-04T10:13:51.931Z,98.36
2017-11-04T10:15:00.786Z,98.55
2017-11-04T10:16:09.674Z,98.55
2017-11-04T10:17:18.525Z,98.55
2017-11-04T10:18:27.717Z,98.36
2017-11-04T10:19:36.564Z,99.12
2017-11-04T10:20:45.415Z,98.55
2017-11-04T10:21:54.317Z,98.65
2017-11-04T10:23:03.168Z,98.83
2017-11-04T10:24:12.023Z,99.02
2017-11-04T10:25:20.878Z,98.93
2017-11-04T10:26:29.730Z,99.31
2017-11-04T10:27:38.848Z,98.93
2017-11-04T10:28:48.043Z,99.31
2017-11-04T10:29:56.897Z,98.74
2017-11-04T10:31:05.745Z,99.5
2017-11-04T10:32:14.595Z,99.79
2017-11-04T10:33:23.648Z,99.6
2017-11-04T10:34:32.498Z,99.88
2017-11-04T10:35:41.350Z,99.88
2017-11-04T10:36:50.202Z,99.99
2017-11-04T10:37:59.055Z,99.99
2017-11-04T10:39:08.006Z,99.99
2017-11-04T10:40:16.855Z,99.99
2017-11-04T10:41:25.705Z,99.99
2017-11-04T10:42:34.556Z,99.99
2017-11-04T10:43:43.751Z,99.99
2017-11-04T10:44:52.654Z,99.99
2017-11-04T10:46:01.509Z,99.99
2017-11-04T10:47:10.359Z,99.99
2017-11-04T10:48:19.206Z,99.99
2017-11-04T10:49:28.055Z,99.99
2017-11-04T10:50:37.110Z,99.99
2017-11-04T10:51:45.958Z,99.99
2017-11-04T10:52:55.151Z,99.99
2017-11-04T10:54:04.002Z,99.99
2017-11-04T10:55:12.849Z,99.99
2017-11-04T10:56:21.751Z,99.99
2017-11-04T10:57:30.944Z,99.99
2017-11-04T10:58:39.794Z,99.99
2017-11-04T10:59:49.003Z,99.99
2017-11-04T11:00:57.850Z,99.99
2017-11-04T11:02:06.800Z,99.99
2017-11-04T11:03:15.650Z,99.99
2017-11-04T11:04:24.499Z,99.99
2017-11-04T11:05:33.354Z,99.99
2017-11-04T11:06:42.214Z,99.99
2017-11-04T11:07:51.269Z,99.99
2017-11-04T11:09:00.122Z,99.99
2017-11-04T11:10:08.977Z,99.99
2017-11-04T11:11:18.184Z,99.99
2017-11-04T11:12:27.029Z,99.99
2017-11-04T11:13:35.933Z,99.99
2017-11-04T11:14:44.784Z,99.99
2017-11-04T11:15:53.635Z,99.99
2017-11-04T11:17:02.828Z,99.99
2017-11-04T11:18:11.677Z,99.99
2017-11-04T11:19:20.575Z,99.99
2017-11-04T11:20:29.426Z,99.99
2017-11-04T11:21:38.281Z,99.99
2017-11-04T11:22:47.132Z,99.99
2017-11-04T11:23:55.982Z,99.99
2017-11-04T11:25:04.990Z,99.99
2017-11-04T11:26:14.184Z,99.99
2017-11-04T11:27:23.039Z,99.99
2017-11-04T11:28:31.990Z,99.99
2017-11-04T11:29:40.844Z,99.99
2017-11-04T11:30:49.792Z,99.99
2017-11-04T11:31:58.646Z,99.99
2017-11-04T11:33:07.844Z,99.99
2017-11-04T11:34:16.696Z,99.99
2017-11-04T11:35:25.550Z,99.99
2017-11-04T11:36:34.651Z,99.99
2017-11-04T11:37:43.500Z,99.99
2017-11-04T11:38:52.351Z,99.99
2017-11-04T11:40:01.199Z,99.99
2017-11-04T11:41:10.050Z,99.99
2017-11-04T11:42:19.005Z,99.99
2017-11-04T11:43:27.952Z,99.99
2017-11-04T11:44:36.801Z,99.99
2017-11-04T11:45:45.652Z,99.99
2017-11-04T11:46:54.502Z,99.99
2017-11-04T11:48:03.655Z,99.99
2017-11-04T11:49:12.507Z,99.99
2017-11-04T11:50:21.359Z,99.99
2017-11-04T11:51:30.211Z,99.99
2017-11-04T11:52:39.061Z,99.99
2017-11-04T11:53:48.163Z,99.99
2017-11-04T11:54:57.047Z,99.99
2017-11-04T11:56:05.865Z,99.99
2017-11-04T11:57:14.715Z,99.99
2017-11-04T11:58:23.565Z,99.99
2017-11-04T11:59:32.714Z,99.99
2017-11-04T12:00:41.569Z,99.99
2017-11-04T12:01:50.422Z,99.99
2017-11-04T12:02:59.272Z,99.99
2017-11-04T12:04:08.122Z,99.99
2017-11-04T12:05:17.275Z,99.99
2017-11-04T12:06:26.130Z,99.99
2017-11-04T12:07:34.979Z,99.99
2017-11-04T12:08:43.837Z,99.99
2017-11-04T12:09:52.680Z,99.99
2017-11-04T12:11:01.886Z,99.99
2017-11-04T12:12:10.748Z,99.99
2017-11-04T12:13:19.941Z,99.99
2017-11-04T12:14:28.790Z,99.99
2017-11-04T12:15:37.639Z,99.99
2017-11-04T12:16:46.589Z,99.99
2017-11-04T12:17:55.442Z,99.99
2017-11-04T12:19:04.639Z,99.99
2017-11-04T12:20:13.491Z,99.99
2017-11-04T12:21:22.344Z,99.99
2017-11-04T12:22:31.197Z,99.99
2017-11-04T12:23:40.047Z,99.99
2017-11-04T12:24:48.897Z,99.99
2017-11-04T12:25:57.747Z,99.99
2017-11-04T12:27:06.598Z,99.99
2017-11-04T12:28:15.698Z,99.99
2017-11-04T12:29:24.549Z,99.99
2017-11-04T12:30:33.404Z,99.99
2017-11-04T12:31:42.260Z,99.99
2017-11-04T12:32:51.453Z,99.99
2017-11-04T12:34:00.455Z,99.99
2017-11-04T12:35:09.309Z,99.99
2017-11-04T12:36:18.161Z,99.99
2017-11-04T12:37:27.014Z,99.99
2017-11-04T12:38:35.865Z,99.99
2017-11-04T12:39:44.767Z,99.99
2017-11-04T12:40:53.617Z,99.99
2017-11-04T12:42:02.473Z,99.99
2017-11-04T12:43:11.327Z,99.99
2017-11-04T12:44:20.182Z,99.99
2017-11-04T12:45:29.078Z,99.99
2017-11-04T12:46:37.932Z,99.99
2017-11-04T12:47:46.785Z,99.99
2017-11-04T12:48:55.640Z,99.99
2017-11-04T12:50:04.492Z,99.99
2017-11-04T12:51:13.342Z,99.99
2017-11-04T12:52:22.294Z,99.99
2017-11-04T12:53:31.153Z,99.99
2017-11-04T12:54:39.998Z,99.99
2017-11-04T12:55:48.850Z,99.99
2017-11-04T12:56:57.705Z,99.99
2017-11-04T12:58:06.557Z,99.99
2017-11-04T12:59:15.425Z,99.99
2017-11-04T13:00:24.260Z,99.99
2017-11-04T13:01:33.135Z,99.99
2017-11-04T13:02:41.988Z,99.99
2017-11-04T13:03:50.836Z,99.99
2017-11-04T13:04:59.690Z,99.99
2017-11-04T13:06:08.544Z,99.99
2017-11-04T13:07:17.446Z,99.99
2017-11-04T13:08:26.296Z,99.99
2017-11-04T13:09:35.146Z,99.99
2017-11-04T13:10:44.148Z,99.99
2017-11-04T13:11:52.996Z,99.99
2017-11-04T13:13:02.191Z,99.99
2017-11-04T13:14:11.043Z,99.99
2017-11-04T13:15:19.893Z,99.99
2017-11-04T13:16:28.796Z,99.99
2017-11-04T13:17:37.650Z,99.99
2017-11-04T13:18:46.505Z,99.99
2017-11-04T13:19:55.705Z,99.99
2017-11-04T13:21:04.901Z,99.99
2017-11-04T13:22:13.855Z,99.99
2017-11-04T13:23:22.706Z,99.99
2017-11-04T13:24:31.555Z,99.99
2017-11-04T13:25:40.406Z,99.99
2017-11-04T13:26:49.259Z,99.99
2017-11-04T13:27:58.409Z,99.99
2017-11-04T13:29:07.265Z,99.99
2017-11-04T13:30:16.119Z,99.99
2017-11-04T13:31:24.973Z,99.99
2017-11-04T13:32:33.829Z,99.99
2017-11-04T13:33:42.889Z,99.99
2017-11-04T13:34:51.735Z,99.99
2017-11-04T13:36:00.589Z,99.99
2017-11-04T13:37:09.448Z,99.99
2017-11-04T13:38:18.349Z,99.99
2017-11-04T13:39:27.353Z,99.99
2017-11-04T13:40:36.204Z,99.99
2017-11-04T13:41:45.055Z,99.99
2017-11-04T13:42:53.908Z,99.99
2017-11-04T13:44:02.761Z,99.99
2017-11-04T13:45:11.715Z,99.99
2017-11-04T13:46:20.570Z,99.99
2017-11-04T13:47:29.422Z,99.99
2017-11-04T13:48:38.273Z,99.99
2017-11-04T13:49:47.127Z,99.99
2017-11-04T13:50:56.081Z,99.99
2017-11-04T13:52:04.936Z,99.99
2017-11-04T13:53:13.792Z,99.99
2017-11-04T13:54:22.987Z,99.99
2017-11-04T13:55:31.840Z,99.99
2017-11-04T13:56:40.840Z,99.99
2017-11-04T13:57:50.036Z,99.99
2017-11-04T13:58:58.889Z,99.99
2017-11-04T14:00:07.741Z,99.99
2017-11-04T14:01:16.600Z,99.99
2017-11-04T14:02:25.944Z,99.99
2017-11-04T14:03:34.812Z,99.99
2017-11-04T14:04:43.653Z,99.99
2017-11-04T14:05:52.504Z,99.99
2017-11-04T14:07:01.357Z,99.99
2017-11-04T14:08:10.360Z,99.99
2017-11-04T14:09:19.208Z,99.99
2017-11-04T14:10:28.416Z,99.99
2017-11-04T14:11:37.268Z,99.99
2017-11-04T14:12:46.118Z,99.99
2017-11-04T14:13:55.173Z,99.99
2017-11-04T14:15:04.026Z,99.99
2017-11-04T14:16:13.232Z,99.99
2017-11-04T14:17:22.088Z,99.99
2017-11-04T14:18:30.946Z,99.99
2017-11-04T14:19:39.796Z,99.99
2017-11-04T14:20:48.659Z,99.99
2017-11-04T14:21:57.500Z,99.99
2017-11-04T14:23:06.353Z,99.99
2017-11-04T14:24:15.211Z,99.99
2017-11-04T14:25:24.065Z,99.99
2017-11-04T14:26:32.914Z,99.99
2017-11-04T14:27:41.766Z,99.99
2017-11-04T14:28:50.618Z,99.99
2017-11-04T14:29:59.823Z,99.99
2017-11-04T14:31:08.677Z,99.99
2017-11-04T14:32:17.532Z,99.99
2017-11-04T14:33:26.383Z,99.99
2017-11-04T14:34:35.248Z,99.99
2017-11-04T14:35:44.099Z,99.99
2017-11-04T14:36:52.949Z,99.99
2017-11-04T14:38:01.803Z,99.99
2017-11-04T14:39:10.655Z,99.99
2017-11-04T14:40:19.515Z,99.99
2017-11-04T14:41:28.366Z,99.99
2017-11-04T14:42:37.230Z,99.99
2017-11-04T14:43:46.431Z,99.99
2017-11-04T14:44:55.449Z,99.99
2017-11-04T14:46:04.471Z,99.99
2017-11-04T14:47:13.670Z,99.99
2017-11-04T14:48:22.523Z,99.99