createdAt,value
2023-01-27T00:00:35.827Z,-2.19
2023-01-27T00:03:02.576Z,-2.23
2023-01-27T00:05:29.287Z,-2.24
2023-01-27T00:07:58.687Z,-2.22
2023-01-27T00:10:26.203Z,-2.23
2023-01-27T00:13:11.793Z,-2.26
2023-01-27T00:15:39.011Z,-2.31
2023-01-27T00:18:06.580Z,-2.23
2023-01-27T00:20:52.547Z,-2.28
2023-01-27T00:23:41.032Z,-2.30
2023-01-27T00:26:13.831Z,-2.39
2023-01-27T00:28:43.813Z,-2.30
2023-01-27T00:31:32.602Z,-2.25
2023-01-27T00:34:02.176Z,-2.19
2023-01-27T00:36:30.150Z,-2.12
2023-01-27T00:38:57.536Z,-2.15
2023-01-27T00:41:24.487Z,-2.27
2023-01-27T00:43:53.614Z,-2.23
2023-01-27T00:46:23.127Z,-2.23
2023-01-27T00:48:51.900Z,-2.18
2023-01-27T00:51:19.695Z,-2.17
2023-01-27T00:53:47.215Z,-2.14
2023-01-27T00:56:14.000Z,-2.26
2023-01-27T00:58:42.404Z,-2.34
2023-01-27T01:01:12.654Z,-2.33
2023-01-27T01:03:39.783Z,-2.35
2023-01-27T01:06:09.548Z,-2.32
2023-01-27T01:08:37.452Z,-2.27
2023-01-27T01:11:06.793Z,-2.19
2023-01-27T01:13:33.797Z,-2.17
2023-01-27T01:16:27.279Z,-2.20
2023-01-27T01:18:54.159Z,-2.26
2023-01-27T01:21:21.154Z,-2.21
2023-01-27T01:23:47.903Z,-2.22
2023-01-27T01:26:16.322Z,-2.12
2023-01-27T01:28:44.507Z,-2.16
2023-01-27T01:31:15.375Z,-2.29
2023-01-27T01:33:42.154Z,-2.22
2023-01-27T01:36:13.043Z,-2.20
2023-01-27T01:38:40.445Z,-2.19
2023-01-27T01:41:10.327Z,-2.24
2023-01-27T01:43:37.000Z,-2.25
2023-01-27T01:46:04.704Z,-2.28
2023-01-27T01:48:44.694Z,-2.27
2023-01-27T01:51:23.128Z,-2.33
2023-01-27T01:54:00.948Z,-2.32
2023-01-27T01:56:34.989Z,-2.43
2023-01-27T01:59:06.917Z,-2.39
2023-01-27T02:01:33.687Z,-2.39
2023-01-27T02:04:04.758Z,-2.36
2023-01-27T02:06:45.154Z,-2.34
2023-01-27T02:09:12.217Z,-2.45
2023-01-27T02:11:38.971Z,-2.47
2023-01-27T02:14:10.481Z,-2.42
2023-01-27T02:16:38.239Z,-2.38
2023-01-27T02:19:06.042Z,-2.38
2023-01-27T02:21:35.307Z,-2.40
2023-01-27T02:24:12.286Z,-2.39
2023-01-27T02:26:45.601Z,-2.30
2023-01-27T02:29:15.391Z,-2.21
2023-01-27T02:31:43.022Z,-2.30
2023-01-27T02:34:17.085Z,-2.32
2023-01-27T02:36:50.040Z,-2.28
2023-01-27T02:39:20.413Z,-2.22
2023-01-27T02:41:51.734Z,-2.21
2023-01-27T02:44:19.779Z,-2.22
2023-01-27T02:46:46.763Z,-2.24
2023-01-27T02:49:14.173Z,-2.26
2023-01-27T02:51:40.961Z,-2.32
2023-01-27T02:54:08.535Z,-2.40
2023-01-27T02:56:35.286Z,-2.35
2023-01-27T02:59:02.494Z,-2.38
2023-01-27T03:01:48.207Z,-2.32
2023-01-27T03:04:15.928Z,-2.33
2023-01-27T03:06:42.787Z,-2.30
2023-01-27T03:09:09.510Z,-2.35
2023-01-27T03:11:56.412Z,-2.36
2023-01-27T03:14:42.187Z,-2.38
2023-01-27T03:17:27.742Z,-2.37
2023-01-27T03:19:56.272Z,-2.43
2023-01-27T03:22:23.199Z,-2.42
2023-01-27T03:24:49.957Z,-2.38
2023-01-27T03:27:18.072Z,-2.31
2023-01-27T03:30:06.135Z,-2.36
2023-01-27T03:32:33.635Z,-2.40
2023-01-27T03:35:38.939Z,-2.41
2023-01-27T03:38:31.172Z,-2.49
2023-01-27T03:41:16.503Z,-2.48
2023-01-27T03:44:01.539Z,-2.46
2023-01-27T03:46:29.729Z,-2.50
2023-01-27T03:48:56.739Z,-2.49
2023-01-27T03:51:25.455Z,-2.51
2023-01-27T03:53:53.221Z,-2.34
2023-01-27T03:56:21.789Z,-2.44
2023-01-27T03:58:49.655Z,-2.49
2023-01-27T04:01:19.434Z,-2.48
2023-01-27T04:04:05.201Z,-2.48
2023-01-27T04:06:53.518Z,-2.35
2023-01-27T04:09:36.679Z,-2.40
2023-01-27T04:12:06.382Z,-2.37
2023-01-27T04:14:35.822Z,-2.39
2023-01-27T04:17:05.471Z,-2.42
2023-01-27T04:19:33.044Z,-2.38
2023-01-27T04:22:01.023Z,-2.43
2023-01-27T04:24:27.969Z,-2.54
2023-01-27T04:27:00.468Z,-2.60
2023-01-27T04:29:29.198Z,-2.58
2023-01-27T04:31:58.107Z,-2.62
2023-01-27T04:34:26.227Z,-2.61
2023-01-27T04:36:53.872Z,-2.58
2023-01-27T04:39:20.662Z,-2.57
2023-01-27T04:41:49.061Z,-2.65
2023-01-27T04:44:16.046Z,-2.65
2023-01-27T04:46:42.718Z,-2.68
2023-01-27T04:49:09.437Z,-2.61
2023-01-27T04:51:36.075Z,-2.55
2023-01-27T04:54:03.909Z,-2.53
2023-01-27T04:56:44.421Z,-2.62
2023-01-27T04:59:12.781Z,-2.64
2023-01-27T05:01:39.658Z,-2.60
2023-01-27T05:04:06.314Z,-2.65
2023-01-27T05:06:32.988Z,-2.64
2023-01-27T05:08:59.838Z,-2.65
2023-01-27T05:11:26.495Z,-2.70
2023-01-27T05:13:53.475Z,-2.78
2023-01-27T05:16:21.750Z,-2.79
2023-01-27T05:18:50.879Z,-2.76
2023-01-27T05:21:30.975Z,-2.84
2023-01-27T05:23:58.009Z,-2.78
2023-01-27T05:26:27.390Z,-2.85
2023-01-27T05:28:56.233Z,-2.87
2023-01-27T05:31:26.202Z,-2.91
2023-01-27T05:33:54.745Z,-2.89
2023-01-27T05:36:24.123Z,-2.92
2023-01-27T05:38:51.195Z,-2.84
2023-01-27T05:41:19.536Z,-2.81
2023-01-27T05:43:51.100Z,-2.86
2023-01-27T05:46:20.390Z,-2.88
2023-01-27T05:48:49.784Z,-2.89
2023-01-27T05:51:18.487Z,-2.84
2023-01-27T05:53:45.857Z,-2.83
2023-01-27T05:56:14.691Z,-2.74
2023-01-27T05:58:41.786Z,-2.69
2023-01-27T06:01:09.510Z,-2.64
2023-01-27T06:03:36.724Z,-2.75
2023-01-27T06:06:04.172Z,-2.78
2023-01-27T06:08:31.314Z,-2.74
2023-01-27T06:10:58.944Z,-2.74
2023-01-27T06:13:26.046Z,-2.79
2023-01-27T06:15:53.141Z,-2.79
2023-01-27T06:18:19.843Z,-2.74
2023-01-27T06:20:46.910Z,-2.70
2023-01-27T06:23:15.663Z,-2.69
2023-01-27T06:25:45.192Z,-2.78
2023-01-27T06:28:23.333Z,-2.83
2023-01-27T06:30:55.974Z,-2.84
2023-01-27T06:33:22.739Z,-2.84
2023-01-27T06:35:49.467Z,-2.81
2023-01-27T06:38:16.080Z,-2.78
2023-01-27T06:40:43.342Z,-2.86
2023-01-27T06:43:12.972Z,-2.84
2023-01-27T06:45:40.083Z,-2.83
2023-01-27T06:48:08.375Z,-2.84
2023-01-27T06:50:36.208Z,-2.79
2023-01-27T06:53:05.626Z,-2.82
2023-01-27T06:55:33.109Z,-2.82
2023-01-27T06:58:01.878Z,-2.85
2023-01-27T07:00:29.228Z,-2.85
2023-01-27T07:02:56.426Z,-2.85
2023-01-27T07:05:23.613Z,-2.85
2023-01-27T07:07:50.287Z,-2.86
2023-01-27T07:10:17.167Z,-2.91
2023-01-27T07:12:43.764Z,-2.90
2023-01-27T07:15:11.346Z,-2.98
2023-01-27T07:17:38.658Z,-3.08
2023-01-27T07:20:08.383Z,-3.09
2023-01-27T07:22:35.003Z,-2.97
2023-01-27T07:25:02.354Z,-2.98
2023-01-27T07:27:29.575Z,-2.95
2023-01-27T07:29:56.373Z,-3.00
2023-01-27T07:32:23.042Z,-2.88
2023-01-27T07:34:49.787Z,-2.85
2023-01-27T07:37:17.011Z,-2.77
2023-01-27T07:39:43.769Z,-2.80
2023-01-27T07:42:10.540Z,-2.87
2023-01-27T07:44:37.162Z,-2.78
2023-01-27T07:47:03.983Z,-2.81
2023-01-27T07:49:30.625Z,-2.72
2023-01-27T07:51:57.338Z,-2.69
2023-01-27T07:54:25.274Z,-2.70
2023-01-27T07:56:52.049Z,-2.72
2023-01-27T07:59:18.919Z,-2.79
2023-01-27T08:01:47.899Z,-2.69
2023-01-27T08:04:14.886Z,-2.73
2023-01-27T08:06:41.778Z,-2.78
2023-01-27T08:09:08.441Z,-2.77
2023-01-27T08:11:35.106Z,-2.85
2023-01-27T08:14:01.874Z,-2.95
2023-01-27T08:16:29.089Z,-2.78
2023-01-27T08:18:56.610Z,-2.71
2023-01-27T08:21:23.331Z,-2.65
2023-01-27T08:23:49.946Z,-2.63
2023-01-27T08:26:16.688Z,-2.65
2023-01-27T08:28:43.339Z,-2.75
2023-01-27T08:31:09.953Z,-2.64
2023-01-27T08:33:37.319Z,-2.64
2023-01-27T08:36:07.245Z,-2.67
2023-01-27T08:38:34.598Z,-2.77
2023-01-27T08:41:16.294Z,-2.68
2023-01-27T08:43:43.038Z,-2.60
2023-01-27T08:46:10.344Z,-2.60
2023-01-27T08:48:37.746Z,-2.55
2023-01-27T08:51:06.106Z,-2.48
2023-01-27T08:53:34.180Z,-2.42
2023-01-27T08:56:05.358Z,-2.43
2023-01-27T08:58:33.410Z,-2.48
2023-01-27T09:01:05.225Z,-2.48
2023-01-27T09:03:32.905Z,-2.40
2023-01-27T09:06:00.217Z,-2.40
2023-01-27T09:08:27.181Z,-2.54
2023-01-27T09:10:56.597Z,-2.55
2023-01-27T09:13:23.392Z,-2.49
2023-01-27T09:15:53.534Z,-2.45
2023-01-27T09:18:21.097Z,-2.49
2023-01-27T09:20:47.766Z,-2.40
2023-01-27T09:23:14.401Z,-2.34
2023-01-27T09:25:41.064Z,-2.27
2023-01-27T09:28:16.742Z,-2.32
2023-01-27T09:30:47.079Z,-2.29
2023-01-27T09:33:17.459Z,-2.36
2023-01-27T09:35:53.137Z,-2.39
2023-01-27T09:38:22.035Z,-2.42
2023-01-27T09:41:19.713Z,-2.42
2023-01-27T09:44:01.378Z,-2.53
2023-01-27T09:46:48.942Z,-2.50
2023-01-27T09:49:33.913Z,-2.51
2023-01-27T09:52:14.548Z,-2.43
2023-01-27T09:54:52.071Z,-2.40
2023-01-27T09:57:32.577Z,-2.42
2023-01-27T10:00:08.644Z,-2.33
2023-01-27T10:02:51.208Z,-2.32
2023-01-27T10:05:20.805Z,-2.29
2023-01-27T10:07:47.402Z,-2.27
2023-01-27T10:10:31.374Z,-2.21
2023-01-27T10:13:17.219Z,-2.14
2023-01-27T10:16:13.357Z,-2.13
2023-01-27T10:18:52.324Z,-2.12
2023-01-27T10:21:29.812Z,-2.08
2023-01-27T10:24:15.600Z,-2.04
2023-01-27T10:26:49.533Z,-1.99
2023-01-27T10:29:24.211Z,-1.91
2023-01-27T10:32:28.254Z,-1.93
2023-01-27T10:34:54.850Z,-2.00
2023-01-27T10:37:40.874Z,-2.14
2023-01-27T10:40:39.701Z,-2.12
2023-01-27T10:43:41.505Z,-2.16
2023-01-27T10:46:33.237Z,-2.28
2023-01-27T10:49:24.112Z,-2.14
2023-01-27T10:52:07.453Z,-2.11
2023-01-27T10:55:00.874Z,-2.20
2023-01-27T10:57:39.373Z,-2.14
2023-01-27T11:03:23.403Z,-1.95
2023-01-27T11:05:59.448Z,-1.92
2023-01-27T11:08:31.188Z,-1.93
2023-01-27T11:11:20.643Z,-1.89
2023-01-27T11:13:47.369Z,-1.85
2023-01-27T11:16:18.577Z,-1.83
2023-01-27T11:18:49.711Z,-1.93
2023-01-27T11:21:22.442Z,-1.98
2023-01-27T11:23:55.291Z,-2.03
2023-01-27T11:26:37.110Z,-1.94
2023-01-27T11:29:33.812Z,-1.82
2023-01-27T11:32:18.993Z,-1.78
2023-01-27T11:34:51.739Z,-1.66
2023-01-27T11:37:22.099Z,-1.60
2023-01-27T11:39:48.935Z,-1.64
2023-01-27T11:42:17.123Z,-1.60
2023-01-27T11:44:45.296Z,-1.61
2023-01-27T11:47:43.717Z,-1.52
2023-01-27T11:50:18.850Z,-1.50
2023-01-27T11:52:49.419Z,-1.57
2023-01-27T11:55:27.457Z,-1.57
2023-01-27T11:58:02.550Z,-1.52
2023-01-27T12:00:38.072Z,-1.54
2023-01-27T12:03:18.939Z,-1.44
2023-01-27T12:05:51.899Z,-1.47
2023-01-27T12:08:49.614Z,-1.57
2023-01-27T12:11:16.186Z,-1.73
2023-01-27T12:13:49.006Z,-1.82
2023-01-27T12:16:16.306Z,-1.84
2023-01-27T12:18:58.989Z,-1.78
2023-01-27T12:21:41.422Z,-1.59
2023-01-27T12:24:21.232Z,-1.50
2023-01-27T12:26:47.982Z,-1.36
2023-01-27T12:29:20.311Z,-1.32
2023-01-27T12:31:50.579Z,-1.18
2023-01-27T12:34:43.400Z,-1.26
2023-01-27T12:37:19.501Z,-1.22
2023-01-27T12:39:53.086Z,-1.24
2023-01-27T12:42:42.908Z,-1.27
2023-01-27T12:45:27.120Z,-1.31
2023-01-27T12:48:13.765Z,-1.38
2023-01-27T12:51:01.610Z,-1.33
2023-01-27T12:53:28.297Z,-1.38
2023-01-27T12:55:57.806Z,-1.30
2023-01-27T12:58:40.913Z,-1.19
2023-01-27T13:01:37.458Z,-1.01
2023-01-27T13:04:15.288Z,-1.01
2023-01-27T13:06:49.466Z,-0.89
2023-01-27T13:09:34.740Z,-0.90
2023-01-27T13:12:09.626Z,-1.01
2023-01-27T13:14:41.619Z,-1.10
2023-01-27T13:17:27.023Z,-1.30
2023-01-27T13:19:57.097Z,-1.31
2023-01-27T13:22:26.692Z,-1.31
2023-01-27T13:24:59.398Z,-1.31
2023-01-27T13:27:26.756Z,-1.34
2023-01-27T13:30:03.880Z,-1.33
2023-01-27T13:32:36.273Z,-1.36
2023-01-27T13:35:17.240Z,-1.43
2023-01-27T13:38:02.625Z,-1.56
2023-01-27T13:40:31.001Z,-1.57
2023-01-27T13:43:09.621Z,-1.50
2023-01-27T13:45:57.674Z,-1.48
2023-01-27T13:48:35.135Z,-1.43
2023-01-27T13:51:04.688Z,-1.39
2023-01-27T13:53:31.428Z,-1.42
2023-01-27T13:56:19.918Z,-1.38
2023-01-27T13:59:24.312Z,-1.41
2023-01-27T14:01:51.283Z,-1.49
2023-01-27T14:04:21.020Z,-1.50
2023-01-27T14:06:50.618Z,-1.48
2023-01-27T14:09:40.805Z,-1.43
2023-01-27T14:12:32.407Z,-1.47
2023-01-27T14:15:18.754Z,-1.47
2023-01-27T14:17:59.955Z,-1.42
2023-01-27T14:20:42.951Z,-1.35
2023-01-27T14:23:22.031Z,-1.33
2023-01-27T14:26:11.113Z,-1.29
2023-01-27T14:28:52.854Z,-1.40
2023-01-27T14:31:39.594Z,-1.44
2023-01-27T14:34:28.386Z,-1.38
2023-01-27T14:37:03.319Z,-1.32
2023-01-27T14:39:46.544Z,-1.33
2023-01-27T14:42:51.087Z,-1.29
2023-01-27T14:45:23.729Z,-1.32
2023-01-27T14:47:56.295Z,-1.32
2023-01-27T14:50:34.671Z,-1.35
2023-01-27T14:53:24.135Z,-1.34
2023-01-27T14:56:11.453Z,-1.33
2023-01-27T14:58:50.433Z,-1.36
2023-01-27T15:01:28.954Z,-1.41
2023-01-27T15:04:26.978Z,-1.43
2023-01-27T15:07:04.202Z,-1.39
2023-01-27T15:09:44.315Z,-1.36
2023-01-27T15:12:26.216Z,-1.47
2023-01-27T15:14:59.281Z,-1.52
2023-01-27T15:17:29.066Z,-1.59
2023-01-27T15:20:33.026Z,-1.61
2023-01-27T15:22:59.628Z,-1.67
2023-01-27T15:25:38.118Z,-1.77
2023-01-27T15:28:05.677Z,-1.62
2023-01-27T15:30:34.977Z,-1.58
2023-01-27T15:33:01.815Z,-1.54
2023-01-27T15:35:37.002Z,-1.62
2023-01-27T15:38:08.313Z,-1.62
2023-01-27T15:40:56.941Z,-1.74
2023-01-27T15:43:25.366Z,-1.70
2023-01-27T15:45:56.709Z,-1.75
2023-01-27T15:48:28.116Z,-1.86
2023-01-27T15:51:04.719Z,-1.86
2023-01-27T15:53:34.366Z,-1.85
2023-01-27T15:56:02.425Z,-1.83
2023-01-27T15:58:39.752Z,-1.89
2023-01-27T16:01:22.346Z,-1.70
2023-01-27T16:03:49.078Z,-1.67
2023-01-27T16:06:24.712Z,-1.67
2023-01-27T16:09:06.642Z,-1.73
2023-01-27T16:11:36.821Z,-1.81
2023-01-27T16:14:12.561Z,-1.88
2023-01-27T16:16:40.289Z,-1.89
2023-01-27T16:19:11.005Z,-1.79
2023-01-27T16:21:53.622Z,-1.81
2023-01-27T16:24:30.162Z,-1.80
2023-01-27T16:27:07.947Z,-1.80
2023-01-27T16:29:46.595Z,-1.57
2023-01-27T16:32:21.714Z,-1.64
2023-01-27T16:34:59.846Z,-1.83
2023-01-27T16:37:29.522Z,-1.97
2023-01-27T16:40:19.568Z,-2.07
2023-01-27T16:42:57.167Z,-2.07
2023-01-27T16:45:28.435Z,-2.08
2023-01-27T16:48:01.271Z,-2.01
2023-01-27T16:50:36.411Z,-2.00
2023-01-27T16:53:05.774Z,-2.00
2023-01-27T16:55:32.511Z,-2.04
2023-01-27T16:58:00.979Z,-2.08
2023-01-27T17:00:32.442Z,-2.03
2023-01-27T17:03:02.931Z,-2.13
2023-01-27T17:05:29.906Z,-2.06
2023-01-27T17:08:26.567Z,-2.10
2023-01-27T17:11:18.206Z,-2.12
2023-01-27T17:13:52.171Z,-2.14
2023-01-27T17:16:34.480Z,-2.03
2023-01-27T17:19:24.036Z,-2.05
2023-01-27T17:21:55.554Z,-2.08
2023-01-27T17:24:55.426Z,-2.07
2023-01-27T17:27:25.067Z,-2.02
2023-01-27T17:30:00.216Z,-2.04
2023-01-27T17:32:32.739Z,-2.06
2023-01-27T17:35:01.960Z,-2.03
2023-01-27T17:37:31.050Z,-2.07
2023-01-27T17:39:59.821Z,-2.02
2023-01-27T17:42:31.159Z,-2.08
2023-01-27T17:45:20.516Z,-2.04
2023-01-27T17:47:47.379Z,-2.18
2023-01-27T17:50:19.875Z,-2.11
2023-01-27T17:52:52.547Z,-2.20
2023-01-27T17:55:33.791Z,-2.09
2023-01-27T17:58:05.655Z,-2.05
2023-01-27T18:00:37.720Z,-2.09
2023-01-27T18:03:13.293Z,-2.09
2023-01-27T18:05:44.314Z,-2.16
2023-01-27T18:08:11.766Z,-2.17
2023-01-27T18:10:42.956Z,-2.06
2023-01-27T18:13:15.812Z,-1.99
2023-01-27T18:15:47.635Z,-1.96
2023-01-27T18:18:28.983Z,-2.06
2023-01-27T18:21:16.231Z,-2.05
2023-01-27T18:23:51.062Z,-2.11
2023-01-27T18:26:33.648Z,-2.07
2023-01-27T18:29:33.312Z,-2.05
2023-01-27T18:32:09.709Z,-2.15
2023-01-27T18:34:46.980Z,-2.12
2023-01-27T18:37:35.870Z,-2.07
2023-01-27T18:40:24.759Z,-2.08
2023-01-27T18:42:53.271Z,-2.07
2023-01-27T18:45:19.956Z,-2.04
2023-01-27T18:47:46.700Z,-2.00
2023-01-27T18:50:20.052Z,-2.10
2023-01-27T18:52:47.652Z,-2.01
2023-01-27T18:55:26.370Z,-2.02
2023-01-27T18:57:55.574Z,-2.06
2023-01-27T19:00:30.285Z,-2.05
2023-01-27T19:03:01.332Z,-2.04
2023-01-27T19:05:33.536Z,-2.06
2023-01-27T19:08:00.723Z,-1.99
2023-01-27T19:10:33.378Z,-1.97
2023-01-27T19:13:01.860Z,-2.00
2023-01-27T19:15:32.637Z,-2.01
2023-01-27T19:18:01.181Z,-1.98
2023-01-27T19:20:30.216Z,-2.01
2023-01-27T19:22:58.364Z,-2.03
2023-01-27T19:25:29.498Z,-2.04
2023-01-27T19:28:01.788Z,-2.00
2023-01-27T19:30:32.750Z,-2.05
2023-01-27T19:32:59.409Z,-1.97
2023-01-27T19:35:29.516Z,-2.03
2023-01-27T19:37:56.881Z,-2.02
2023-01-27T19:40:26.518Z,-2.22
2023-01-27T19:42:53.828Z,-2.07
2023-01-27T19:45:21.935Z,-1.99
2023-01-27T19:47:49.472Z,-2.04
2023-01-27T19:50:17.795Z,-2.14
2023-01-27T19:52:44.438Z,-2.11
2023-01-27T19:55:11.160Z,-2.05
2023-01-27T19:57:37.829Z,-2.12
2023-01-27T20:00:06.005Z,-2.06
2023-01-27T20:02:39.340Z,-2.19
2023-01-27T20:05:06.501Z,-2.11
2023-01-27T20:07:33.113Z,-2.23
2023-01-27T20:09:59.713Z,-2.16
2023-01-27T20:12:26.436Z,-2.17
2023-01-27T20:14:53.030Z,-2.18
2023-01-27T20:17:19.877Z,-2.20
2023-01-27T20:19:47.818Z,-2.23
2023-01-27T20:22:14.437Z,-2.12
2023-01-27T20:24:41.031Z,-2.11
2023-01-27T20:27:07.660Z,-2.05
2023-01-27T20:29:35.431Z,-2.13
2023-01-27T20:32:02.332Z,-2.24
2023-01-27T20:34:28.975Z,-2.20
2023-01-27T20:36:55.817Z,-2.15
2023-01-27T20:39:22.401Z,-2.16
2023-01-27T20:41:50.804Z,-2.19
2023-01-27T20:44:18.257Z,-2.27
2023-01-27T20:46:44.877Z,-2.28
2023-01-27T20:49:11.516Z,-2.32
2023-01-27T20:51:38.141Z,-2.30
2023-01-27T20:54:05.789Z,-2.24
2023-01-27T20:56:32.474Z,-2.20
2023-01-27T20:58:59.182Z,-2.23
2023-01-27T21:01:26.574Z,-2.18
2023-01-27T21:03:53.225Z,-2.20
2023-01-27T21:06:20.291Z,-2.18
2023-01-27T21:08:47.820Z,-2.19
2023-01-27T21:11:16.080Z,-2.06
2023-01-27T21:13:42.830Z,-2.07
2023-01-27T21:16:09.819Z,-2.05
2023-01-27T21:18:37.395Z,-2.03
2023-01-27T21:21:05.025Z,-2.03
2023-01-27T21:23:33.739Z,-2.07
2023-01-27T21:26:05.480Z,-2.03
2023-01-27T21:28:33.860Z,-2.00
2023-01-27T21:31:16.421Z,-1.98
2023-01-27T21:33:45.745Z,-2.08
2023-01-27T21:36:13.234Z,-2.00
2023-01-27T21:38:40.399Z,-2.01
2023-01-27T21:41:13.324Z,-2.08
2023-01-27T21:43:58.522Z,-2.19
2023-01-27T21:46:25.229Z,-2.32
2023-01-27T21:48:52.054Z,-2.29
2023-01-27T21:51:18.687Z,-2.19
2023-01-27T21:53:45.391Z,-2.19
2023-01-27T21:56:12.000Z,-2.29
2023-01-27T21:58:39.022Z,-2.29
2023-01-27T22:01:09.760Z,-2.36
2023-01-27T22:03:37.466Z,-2.30
2023-01-27T22:06:05.983Z,-2.33
2023-01-27T22:08:33.366Z,-2.28
2023-01-27T22:11:10.912Z,-2.30
2023-01-27T22:13:38.261Z,-2.26
2023-01-27T22:16:05.412Z,-2.29
2023-01-27T22:18:32.068Z,-2.37
2023-01-27T22:21:02.249Z,-2.34
2023-01-27T22:23:29.014Z,-2.32
2023-01-27T22:25:55.727Z,-2.31
2023-01-27T22:28:26.673Z,-2.24
2023-01-27T22:30:53.444Z,-2.29
2023-01-27T22:33:20.117Z,-2.27
2023-01-27T22:35:46.736Z,-2.32
2023-01-27T22:38:13.630Z,-2.30
2023-01-27T22:40:40.283Z,-2.29
2023-01-27T22:43:10.277Z,-2.25
2023-01-27T22:45:40.603Z,-2.28
2023-01-27T22:48:08.989Z,-2.24
2023-01-27T22:50:36.879Z,-2.15
2023-01-27T22:53:05.377Z,-2.25
2023-01-27T22:55:32.993Z,-2.29
2023-01-27T22:57:59.713Z,-2.30
2023-01-27T23:00:26.491Z,-2.26
2023-01-27T23:02:53.173Z,-2.24
2023-01-27T23:05:19.854Z,-2.23
2023-01-27T23:07:47.493Z,-2.20
2023-01-27T23:10:14.393Z,-2.25
2023-01-27T23:12:41.052Z,-2.28
2023-01-27T23:15:08.115Z,-2.29
2023-01-27T23:17:34.854Z,-2.32
2023-01-27T23:20:01.736Z,-2.27
2023-01-27T23:22:28.682Z,-2.22
2023-01-27T23:24:55.576Z,-2.24
2023-01-27T23:27:22.239Z,-2.29
2023-01-27T23:29:48.943Z,-2.21
2023-01-27T23:32:15.628Z,-2.22
2023-01-27T23:34:42.304Z,-2.21
2023-01-27T23:37:09.091Z,-2.23
2023-01-27T23:39:35.721Z,-2.27
2023-01-27T23:42:02.447Z,-2.25
2023-01-27T23:44:29.150Z,-2.26
2023-01-27T23:46:56.099Z,-2.21
2023-01-27T23:49:22.796Z,-2.21
2023-01-27T23:51:49.582Z,-2.30
2023-01-27T23:54:16.224Z,-2.38
2023-01-27T23:56:42.880Z,-2.30
2023-01-27T23:59:11.624Z,-2.26
