createdAt,value
2017-08-01T00:00:56.162Z,5.40
2017-08-01T00:03:23.763Z,5.80
2017-08-01T00:05:52.054Z,6.10
2017-08-01T00:08:20.411Z,5.73
2017-08-01T00:10:48.654Z,6.07
2017-08-01T00:13:16.150Z,5.80
2017-08-01T00:15:44.438Z,6.10
2017-08-01T00:18:12.687Z,6.07
2017-08-01T00:20:40.264Z,6.20
2017-08-01T00:23:08.538Z,5.90
2017-08-01T00:25:36.814Z,6.43
2017-08-01T00:28:04.379Z,5.83
2017-08-01T00:30:32.641Z,5.40
2017-08-01T00:33:00.120Z,5.87
2017-08-01T00:35:28.370Z,7.17
2017-08-01T00:37:56.876Z,5.90
2017-08-01T00:40:25.129Z,5.17
2017-08-01T00:42:52.703Z,6.03
2017-08-01T00:45:20.967Z,5.30
2017-08-01T00:47:48.442Z,5.40
2017-08-01T00:50:16.704Z,6.57
2017-08-01T00:52:44.195Z,5.73
2017-08-01T00:55:11.674Z,5.60
2017-08-01T00:57:39.194Z,7.03
2017-08-01T01:00:07.474Z,6.20
2017-08-01T01:02:35.757Z,5.53
2017-08-01T01:05:04.146Z,6.37
2017-08-01T01:07:31.679Z,6.63
2017-08-01T01:09:59.965Z,5.90
2017-08-01T01:12:28.240Z,5.93
2017-08-01T01:14:56.506Z,5.83
2017-08-01T01:17:24.795Z,6.33
2017-08-01T01:19:53.066Z,5.97
2017-08-01T01:22:22.090Z,5.97
2017-08-01T01:24:49.582Z,5.90
2017-08-01T01:27:17.175Z,5.77
2017-08-01T01:29:45.455Z,6.63
2017-08-01T01:32:13.725Z,6.37
2017-08-01T01:34:42.015Z,6.20
2017-08-01T01:37:09.569Z,5.80
2017-08-01T01:39:37.837Z,6.37
2017-08-01T01:42:06.117Z,6.20
2017-08-01T01:44:34.395Z,6.10
2017-08-01T01:47:02.667Z,6.67
2017-08-01T01:49:30.952Z,6.47
2017-08-01T01:51:59.236Z,5.97
2017-08-01T01:54:27.472Z,5.20
2017-08-01T01:56:55.059Z,6.10
2017-08-01T01:59:23.335Z,6.03
2017-08-01T02:01:51.722Z,6.33
2017-08-01T02:04:19.978Z,5.87
2017-08-01T02:06:47.471Z,6.70
2017-08-01T02:09:15.009Z,6.90
2017-08-01T02:11:43.316Z,6.70
2017-08-01T02:14:10.808Z,6.53
2017-08-01T02:16:38.299Z,6.07
2017-08-01T02:19:06.578Z,6.67
2017-08-01T02:21:34.858Z,6.50
2017-08-01T02:24:03.118Z,5.67
2017-08-01T02:26:30.605Z,5.73
2017-08-01T02:28:58.098Z,6.70
2017-08-01T02:31:25.587Z,6.30
2017-08-01T02:33:53.081Z,10.30
2017-08-01T02:36:20.625Z,12.33
2017-08-01T02:38:48.903Z,12.53
2017-08-01T02:41:17.162Z,16.07
2017-08-01T02:43:44.667Z,21.90
2017-08-01T02:46:12.190Z,25.67
2017-08-01T02:48:40.460Z,26.80
2017-08-01T02:51:08.744Z,29.87
2017-08-01T02:53:36.993Z,27.40
2017-08-01T02:56:04.479Z,27.10
2017-08-01T02:58:32.758Z,25.90
2017-08-01T03:01:01.041Z,27.27
2017-08-01T03:03:28.581Z,24.30
2017-08-01T03:05:56.870Z,25.20
2017-08-01T03:08:25.134Z,25.60
2017-08-01T03:10:53.435Z,23.10
2017-08-01T03:13:20.979Z,21.43
2017-08-01T03:15:49.255Z,20.63
2017-08-01T03:18:17.527Z,20.00
2017-08-01T03:20:45.918Z,19.47
2017-08-01T03:23:14.187Z,18.57
2017-08-01T03:25:42.565Z,18.93
2017-08-01T03:28:10.848Z,19.60
2017-08-01T03:30:39.226Z,18.63
2017-08-01T03:33:07.505Z,16.93
2017-08-01T03:35:35.754Z,18.50
2017-08-01T03:38:03.332Z,16.37
2017-08-01T03:40:31.605Z,15.50
2017-08-01T03:42:59.887Z,17.40
2017-08-01T03:45:28.149Z,15.73
2017-08-01T03:47:55.650Z,16.80
2017-08-01T03:50:23.148Z,15.73
2017-08-01T03:52:50.644Z,15.03
2017-08-01T03:55:18.915Z,15.20
2017-08-01T03:57:47.179Z,15.33
2017-08-01T04:00:14.676Z,15.47
2017-08-01T04:02:42.211Z,15.33
2017-08-01T04:05:10.480Z,14.93
2017-08-01T04:07:38.754Z,15.93
2017-08-01T04:10:07.031Z,12.40
2017-08-01T04:12:35.310Z,14.17
2017-08-01T04:15:03.581Z,14.57
2017-08-01T04:17:31.114Z,14.63
2017-08-01T04:19:58.618Z,13.90
2017-08-01T04:22:26.159Z,12.60
2017-08-01T04:24:54.422Z,11.63
2017-08-01T04:27:21.915Z,10.27
2017-08-01T04:29:49.454Z,11.37
2017-08-01T04:35:10.814Z,11.37
2017-08-01T04:37:38.347Z,11.10
2017-08-01T04:40:06.624Z,10.20
2017-08-01T04:42:34.880Z,10.47
2017-08-01T04:45:03.895Z,10.17
2017-08-01T04:47:32.175Z,11.40
2017-08-01T04:50:00.454Z,11.67
2017-08-01T04:52:28.725Z,10.03
2017-08-01T04:54:57.009Z,10.57
2017-08-01T04:57:25.274Z,10.90
2017-08-01T04:59:53.538Z,11.50
2017-08-01T05:02:21.122Z,10.73
2017-08-01T05:04:49.386Z,9.87
2017-08-01T05:07:17.642Z,10.50
2017-08-01T05:09:45.226Z,10.40
2017-08-01T05:12:13.505Z,10.23
2017-08-01T05:14:42.346Z,11.00
2017-08-01T05:17:09.835Z,10.30
2017-08-01T05:19:37.311Z,10.17
2017-08-01T05:22:05.605Z,9.57
2017-08-01T05:24:33.091Z,10.77
2017-08-01T05:27:00.603Z,10.40
2017-08-01T05:29:28.851Z,9.40
2017-08-01T05:31:56.433Z,9.30
2017-08-01T05:34:24.712Z,8.40
2017-08-01T05:36:52.993Z,7.80
2017-08-01T05:39:21.251Z,7.80
2017-08-01T05:41:48.759Z,8.37
2017-08-01T05:44:16.284Z,7.10
2017-08-01T05:46:44.543Z,6.67
2017-08-01T05:49:12.116Z,6.97
2017-08-01T05:51:40.402Z,6.90
2017-08-01T05:54:09.595Z,6.43
2017-08-01T05:56:37.858Z,6.97
2017-08-01T05:59:05.335Z,7.47
2017-08-01T06:01:33.604Z,8.13
2017-08-01T06:04:02.013Z,6.53
2017-08-01T06:06:29.545Z,5.57
2017-08-01T06:08:57.581Z,5.57
2017-08-01T06:11:25.063Z,6.87
2017-08-01T06:13:54.151Z,6.80
2017-08-01T06:25:02.469Z,6.70
2017-08-01T06:27:29.987Z,6.97
2017-08-01T06:29:58.982Z,7.10
2017-08-01T06:32:28.134Z,7.40
2017-08-01T06:34:55.631Z,6.90
2017-08-01T06:37:23.125Z,6.73
2017-08-01T06:39:50.645Z,7.20
2017-08-01T06:42:24.601Z,7.10
2017-08-01T06:44:52.123Z,7.13
2017-08-01T06:47:32.825Z,7.57
2017-08-01T06:50:00.455Z,7.40
2017-08-01T06:52:28.717Z,8.20
2017-08-01T06:54:56.209Z,8.03
2017-08-01T06:57:23.756Z,7.93
2017-08-01T06:59:52.055Z,8.53
2017-08-01T07:02:19.552Z,7.20
2017-08-01T07:10:34.078Z,7.60
2017-08-01T07:13:02.335Z,8.53
2017-08-01T07:15:29.912Z,7.63
2017-08-01T07:18:02.079Z,8.37
2017-08-01T07:20:30.327Z,7.63
2017-08-01T07:22:57.806Z,6.83
2017-08-01T07:25:25.407Z,7.70
2017-08-01T07:27:53.031Z,7.73
2017-08-01T07:30:21.304Z,7.73
2017-08-01T07:32:49.566Z,6.97
2017-08-01T07:35:17.494Z,7.20
2017-08-01T07:37:45.015Z,7.50
2017-08-01T07:40:13.288Z,7.60
2017-08-01T07:42:41.599Z,6.27
2017-08-01T07:45:09.121Z,6.53
2017-08-01T07:47:37.382Z,6.70
2017-08-01T07:52:58.613Z,6.30
2017-08-01T07:55:26.197Z,5.17
2017-08-01T07:58:16.087Z,6.00
2017-08-01T08:06:31.476Z,5.87
2017-08-01T08:08:58.975Z,6.93
2017-08-01T08:11:26.511Z,5.30
2017-08-01T08:13:54.791Z,5.17
2017-08-01T08:16:23.056Z,5.40
2017-08-01T08:18:51.335Z,5.10
2017-08-01T08:21:19.578Z,5.20
2017-08-01T08:23:47.577Z,5.27
2017-08-01T08:26:15.856Z,5.77
2017-08-01T08:28:44.140Z,5.40
2017-08-01T08:31:12.406Z,4.87
2017-08-01T08:33:40.672Z,5.20
2017-08-01T08:36:08.941Z,4.70
2017-08-01T08:38:36.538Z,5.00
2017-08-01T08:41:04.082Z,5.30
2017-08-01T08:43:32.354Z,4.70
2017-08-01T08:46:00.634Z,5.13
2017-08-01T08:48:28.936Z,4.40
2017-08-01T08:50:56.467Z,4.23
2017-08-01T08:53:24.754Z,4.20
2017-08-01T08:55:53.025Z,4.77
2017-08-01T08:58:21.299Z,4.27
2017-08-01T09:00:49.550Z,4.63
2017-08-01T09:03:17.047Z,4.50
2017-08-01T09:05:44.567Z,4.80
2017-08-01T09:08:12.053Z,4.10
2017-08-01T09:10:40.330Z,4.97
2017-08-01T09:13:08.597Z,4.73
2017-08-01T09:15:36.855Z,5.00
2017-08-01T09:18:04.342Z,5.93
2017-08-01T09:20:31.906Z,4.60
2017-08-01T09:23:00.269Z,4.67
2017-08-01T09:25:28.522Z,3.53
2017-08-01T09:27:56.099Z,4.20
2017-08-01T09:30:30.234Z,4.63
2017-08-01T09:32:58.506Z,4.80
2017-08-01T09:35:26.918Z,4.20
2017-08-01T09:37:54.468Z,4.33
2017-08-01T09:40:22.004Z,4.83
2017-08-01T09:42:50.271Z,4.23
2017-08-01T09:45:18.557Z,3.70
2017-08-01T09:47:46.909Z,4.20
2017-08-01T09:50:14.487Z,4.20
2017-08-01T09:52:42.770Z,3.70
2017-08-01T09:55:11.037Z,4.70
2017-08-01T09:57:39.281Z,4.03
2017-08-01T10:00:06.889Z,4.60
2017-08-01T10:02:53.600Z,4.67
2017-08-01T10:05:21.918Z,4.47
2017-08-01T10:07:49.400Z,4.33
2017-08-01T10:10:16.884Z,4.07
2017-08-01T10:12:45.162Z,3.77
2017-08-01T10:15:13.433Z,4.40
2017-08-01T10:17:41.694Z,4.50
2017-08-01T10:20:09.263Z,5.10
2017-08-01T10:22:37.541Z,5.32
2017-08-01T10:25:05.829Z,4.62
2017-08-01T10:27:34.213Z,4.50
2017-08-01T10:30:02.476Z,4.90
2017-08-01T10:32:30.727Z,4.70
2017-08-01T10:34:58.319Z,5.07
2017-08-01T10:37:26.562Z,4.70
2017-08-01T10:39:54.170Z,5.10
2017-08-01T10:42:22.664Z,4.70
2017-08-01T10:44:50.194Z,5.00
2017-08-01T10:47:18.472Z,4.63
2017-08-01T10:49:46.735Z,4.30
2017-08-01T10:52:15.060Z,4.53
2017-08-01T10:54:42.581Z,4.60
2017-08-01T10:57:10.847Z,4.70
2017-08-01T10:59:39.575Z,4.50
2017-08-01T11:02:07.105Z,5.00
2017-08-01T11:04:34.592Z,5.20
2017-08-01T11:07:02.287Z,4.67
2017-08-01T11:09:29.761Z,4.13
2017-08-01T11:11:57.251Z,5.07
2017-08-01T11:14:24.796Z,4.87
2017-08-01T11:16:53.074Z,5.87
2017-08-01T11:19:21.355Z,5.00
2017-08-01T11:21:49.626Z,4.10
2017-08-01T11:24:17.907Z,5.57
2017-08-01T11:26:46.147Z,5.03
2017-08-01T11:29:13.634Z,5.47
2017-08-01T11:31:41.924Z,5.23
2017-08-01T11:34:10.203Z,5.07
2017-08-01T11:36:37.749Z,5.53
2017-08-01T11:39:06.022Z,5.07
2017-08-01T11:41:34.306Z,5.33
2017-08-01T11:44:02.628Z,4.97
2017-08-01T11:46:30.136Z,5.73
2017-08-01T11:48:58.422Z,5.30
2017-08-01T11:51:26.687Z,5.23
2017-08-01T11:53:54.969Z,5.30
2017-08-01T11:56:23.233Z,5.40
2017-08-01T11:58:50.806Z,5.63
2017-08-01T12:01:19.077Z,5.83
2017-08-01T12:03:47.360Z,5.60
2017-08-01T12:06:15.632Z,5.60
2017-08-01T12:08:44.725Z,6.83
2017-08-01T12:11:12.291Z,6.27
2017-08-01T12:13:40.535Z,5.27
2017-08-01T12:16:08.022Z,6.47
2017-08-01T12:18:36.308Z,5.20
2017-08-01T12:21:04.559Z,5.93
2017-08-01T12:23:32.048Z,5.70
2017-08-01T12:25:59.592Z,5.10
2017-08-01T12:28:27.870Z,5.00
2017-08-01T12:30:56.115Z,5.30
2017-08-01T12:33:23.598Z,5.67
2017-08-01T12:35:51.892Z,5.20
2017-08-01T12:38:19.441Z,7.00
2017-08-01T12:40:47.711Z,5.37
2017-08-01T12:43:16.091Z,5.93
2017-08-01T12:45:44.376Z,6.07
2017-08-01T12:48:11.857Z,6.30
2017-08-01T12:50:39.371Z,5.93
2017-08-01T12:53:06.974Z,6.50
2017-08-01T12:55:34.503Z,5.77
2017-08-01T12:58:02.785Z,5.87
2017-08-01T13:00:31.047Z,6.00
2017-08-01T13:02:59.339Z,5.60
2017-08-01T13:05:27.614Z,5.37
2017-08-01T13:07:55.867Z,5.63
2017-08-01T13:10:23.381Z,5.77
2017-08-01T13:12:50.903Z,5.27
2017-08-01T13:15:19.997Z,5.80
2017-08-01T13:17:48.278Z,6.10
2017-08-01T13:20:16.546Z,5.07
2017-08-01T13:22:44.810Z,5.37
2017-08-01T13:25:12.303Z,5.20
2017-08-01T13:27:39.837Z,5.10
2017-08-01T13:30:08.118Z,4.83
2017-08-01T13:32:36.380Z,5.10
2017-08-01T13:35:03.858Z,5.43
2017-08-01T13:37:32.126Z,5.60
2017-08-01T13:40:00.383Z,5.30
2017-08-01T13:42:27.885Z,5.43
2017-08-01T13:44:55.427Z,4.87
2017-08-01T13:47:23.785Z,5.00
2017-08-01T13:49:51.363Z,4.97
2017-08-01T13:52:19.607Z,5.40
2017-08-01T13:54:47.195Z,5.03
2017-08-01T13:57:15.463Z,5.57
2017-08-01T13:59:43.743Z,4.73
2017-08-01T14:02:11.988Z,5.63
2017-08-01T14:04:39.590Z,5.37
2017-08-01T14:07:07.855Z,5.73
2017-08-01T14:09:36.144Z,5.77
2017-08-01T14:12:04.390Z,6.27
2017-08-01T14:27:18.975Z,6.03
2017-08-01T14:29:46.512Z,5.43
2017-08-01T14:32:14.475Z,6.13
2017-08-01T14:34:42.729Z,5.80
2017-08-01T14:37:11.351Z,6.00
2017-08-01T14:39:39.624Z,6.80
2017-08-01T14:42:09.755Z,6.07
2017-08-01T14:44:37.244Z,5.90
2017-08-01T14:47:04.753Z,5.73
2017-08-01T14:49:33.034Z,5.70
2017-08-01T14:52:01.315Z,5.70
2017-08-01T14:54:29.585Z,6.13
2017-08-01T14:56:57.869Z,5.97
2017-08-01T14:59:26.143Z,5.33
2017-08-01T15:01:54.404Z,6.23
2017-08-01T15:04:22.691Z,5.20
2017-08-01T15:06:50.957Z,5.83
2017-08-01T15:09:19.273Z,5.60
2017-08-01T15:11:46.767Z,6.07
2017-08-01T15:14:14.364Z,4.63
2017-08-01T15:16:42.623Z,6.00
2017-08-01T15:19:10.207Z,5.07
2017-08-01T15:21:38.475Z,5.30
2017-08-01T15:24:06.745Z,5.47
2017-08-01T15:26:35.003Z,5.77
2017-08-01T15:29:02.489Z,4.97
2017-08-01T15:31:30.749Z,4.93
2017-08-01T15:33:58.222Z,4.93
2017-08-01T15:36:32.555Z,5.53
2017-08-01T15:39:00.036Z,5.00
2017-08-01T15:41:27.550Z,5.40
2017-08-01T15:43:55.836Z,5.50
2017-08-01T15:46:24.217Z,5.40
2017-08-01T15:48:52.464Z,5.80
2017-08-01T15:51:20.041Z,5.73
2017-08-01T15:53:48.298Z,5.80
2017-08-01T15:56:15.800Z,4.97
2017-08-01T15:58:43.337Z,5.30
2017-08-01T16:01:11.623Z,5.60
2017-08-01T16:03:39.886Z,5.80
2017-08-01T16:06:08.168Z,4.87
2017-08-01T16:08:36.428Z,5.30
2017-08-01T16:11:03.898Z,5.57
2017-08-01T16:13:32.170Z,6.17
2017-08-01T16:16:00.445Z,5.50
2017-08-01T16:18:27.927Z,5.30
2017-08-01T16:20:55.495Z,5.40
2017-08-01T16:23:28.962Z,5.20
2017-08-01T16:25:57.212Z,5.77
2017-08-01T16:28:24.699Z,5.10
2017-08-01T16:30:52.947Z,5.00
2017-08-01T16:33:20.438Z,5.20
2017-08-01T16:35:51.782Z,6.00
2017-08-01T16:38:20.051Z,5.43
2017-08-01T16:40:47.616Z,5.50
2017-08-01T16:43:15.172Z,4.90
2017-08-01T16:45:43.463Z,5.60
2017-08-01T16:48:11.030Z,4.70
2017-08-01T16:50:38.538Z,5.00
2017-08-01T16:53:06.036Z,4.43
2017-08-01T16:55:34.304Z,5.43
2017-08-01T16:58:02.592Z,5.53
2017-08-01T17:00:30.141Z,5.73
2017-08-01T17:02:58.411Z,5.07
2017-08-01T17:05:25.913Z,5.37
2017-08-01T17:07:53.431Z,5.00
2017-08-01T17:10:21.685Z,6.30
2017-08-01T17:12:49.183Z,5.70
2017-08-01T17:15:17.437Z,5.77
2017-08-01T17:17:45.960Z,5.37
2017-08-01T17:20:15.881Z,5.33
2017-08-01T17:22:43.943Z,5.53
2017-08-01T17:25:12.037Z,8.93
2017-08-01T17:27:42.890Z,10.97
2017-08-01T17:30:10.480Z,8.20
2017-08-01T17:32:38.761Z,6.80
2017-08-01T17:35:07.040Z,5.77
2017-08-01T17:37:35.285Z,6.30
2017-08-01T17:40:02.786Z,6.80
2017-08-01T17:42:30.323Z,7.83
2017-08-01T17:44:58.593Z,6.47
2017-08-01T17:47:26.073Z,6.80
2017-08-01T17:49:54.340Z,7.00
2017-08-01T17:52:23.397Z,7.20
2017-08-01T17:54:50.899Z,7.30
2017-08-01T17:57:19.175Z,7.47
2017-08-01T17:59:46.642Z,7.50
2017-08-01T18:02:14.131Z,7.40
2017-08-01T18:04:41.627Z,8.23
2017-08-01T18:07:09.102Z,8.07
2017-08-01T18:09:37.536Z,8.40
2017-08-01T18:12:05.136Z,8.30
2017-08-01T18:14:33.620Z,8.20
2017-08-01T18:17:01.994Z,8.10
2017-08-01T18:19:30.368Z,7.97
2017-08-01T18:21:57.837Z,7.80
2017-08-01T18:24:26.099Z,8.50
2017-08-01T18:26:53.666Z,7.60
2017-08-01T18:29:21.954Z,8.27
2017-08-01T18:31:50.222Z,6.30
2017-08-01T18:34:18.486Z,7.53
2017-08-01T18:36:45.968Z,9.10
2017-08-01T18:39:13.445Z,9.70
2017-08-01T18:41:40.961Z,8.37
2017-08-01T18:44:08.433Z,9.13
2017-08-01T18:46:36.687Z,8.90
2017-08-01T18:49:04.270Z,9.00
2017-08-01T18:51:32.538Z,9.60
2017-08-01T18:54:00.818Z,9.13
2017-08-01T18:56:29.095Z,8.10
2017-08-01T18:58:57.381Z,8.17
2017-08-01T19:01:25.626Z,8.80
2017-08-01T19:03:53.296Z,8.20
2017-08-01T19:06:20.863Z,8.53
2017-08-01T19:08:48.435Z,8.03
2017-08-01T19:11:16.695Z,7.77
2017-08-01T19:13:44.976Z,8.30
2017-08-01T19:16:13.259Z,8.63
2017-08-01T19:18:41.528Z,8.63
2017-08-01T19:21:09.097Z,8.10
2017-08-01T19:23:37.372Z,8.00
2017-08-01T19:26:11.380Z,8.00
2017-08-01T19:28:39.675Z,8.10
2017-08-01T19:31:07.210Z,8.30
2017-08-01T19:33:34.766Z,8.67
2017-08-01T19:36:02.342Z,9.07
2017-08-01T19:38:30.666Z,9.00
2017-08-01T19:40:58.172Z,8.97
2017-08-01T19:43:26.441Z,9.63
2017-08-01T19:45:54.007Z,9.87
2017-08-01T19:48:22.385Z,9.77
2017-08-01T19:50:50.663Z,9.30
2017-08-01T19:53:18.929Z,8.90
2017-08-01T19:55:46.495Z,8.60
2017-08-01T19:58:14.775Z,9.33
2017-08-01T20:00:43.058Z,8.63
2017-08-01T20:03:11.392Z,9.07
2017-08-01T20:05:38.990Z,9.70
2017-08-01T20:08:06.554Z,10.10
2017-08-01T20:10:34.833Z,10.47
2017-08-01T20:13:03.106Z,10.33
2017-08-01T20:15:31.377Z,11.73
2017-08-01T20:17:58.933Z,12.00
2017-08-01T20:20:27.184Z,11.10
2017-08-01T20:22:54.773Z,10.73
2017-08-01T20:25:23.049Z,10.90
2017-08-01T20:27:53.561Z,11.13
2017-08-01T20:30:21.050Z,10.83
2017-08-01T20:32:49.415Z,10.63
2017-08-01T20:35:17.925Z,11.83
2017-08-01T20:37:45.418Z,10.73
2017-08-01T20:40:12.909Z,11.80
2017-08-01T20:42:41.199Z,12.97
2017-08-01T20:45:09.523Z,12.47
2017-08-01T20:47:37.030Z,13.20
2017-08-01T20:50:05.414Z,12.07
2017-08-01T20:52:33.674Z,13.10
2017-08-01T20:55:01.235Z,12.23
2017-08-01T20:57:28.802Z,13.17
2017-08-01T20:59:57.078Z,12.90
2017-08-01T21:02:25.328Z,12.47
2017-08-01T21:04:52.909Z,11.77
2017-08-01T21:07:21.187Z,13.43
2017-08-01T21:09:50.540Z,10.70
2017-08-01T21:12:18.026Z,11.20
2017-08-01T21:14:45.606Z,9.70
2017-08-01T21:17:13.882Z,9.77
2017-08-01T21:19:42.165Z,9.57
2017-08-01T21:22:10.412Z,9.30
2017-08-01T21:24:37.890Z,8.00
2017-08-01T21:27:06.177Z,9.40
2017-08-01T21:29:34.410Z,7.40
2017-08-01T21:32:02.011Z,8.27
2017-08-01T21:34:30.254Z,9.47
2017-08-01T21:36:57.843Z,8.97
2017-08-01T21:39:26.125Z,8.93
2017-08-01T21:41:54.465Z,10.43
2017-08-01T21:44:21.972Z,9.00
2017-08-01T21:46:53.601Z,9.63
2017-08-01T21:49:21.081Z,9.23
2017-08-01T21:51:49.327Z,8.70
2017-08-01T21:54:16.795Z,8.70
2017-08-01T21:56:44.285Z,9.30
2017-08-01T21:59:11.823Z,9.23
2017-08-01T22:01:40.095Z,8.60
2017-08-01T22:04:08.337Z,9.17
2017-08-01T22:06:35.818Z,8.70
2017-08-01T22:09:03.338Z,8.30
2017-08-01T22:11:30.843Z,8.90
2017-08-01T22:13:58.355Z,8.67
2017-08-01T22:16:25.864Z,8.30
2017-08-01T22:18:54.139Z,8.13
2017-08-01T22:21:22.409Z,7.60
2017-08-01T22:23:49.905Z,7.93
2017-08-01T22:26:17.425Z,8.00
2017-08-01T22:28:45.091Z,7.00
2017-08-01T22:31:13.365Z,7.00
2017-08-01T22:33:40.936Z,7.47
2017-08-01T22:36:09.227Z,7.10
2017-08-01T22:38:36.803Z,7.10
2017-08-01T22:41:04.320Z,7.10
2017-08-01T22:43:31.818Z,7.27
2017-08-01T22:45:59.336Z,7.47
2017-08-01T22:48:27.612Z,6.37
2017-08-01T22:50:55.889Z,6.40
2017-08-01T22:53:24.286Z,6.77
2017-08-01T22:55:52.638Z,6.40
2017-08-01T22:58:20.199Z,6.33
2017-08-01T23:00:48.421Z,6.93
2017-08-01T23:03:15.903Z,6.30
2017-08-01T23:05:43.403Z,7.20
2017-08-01T23:08:11.643Z,7.20
2017-08-01T23:10:39.143Z,7.37
2017-08-01T23:13:07.409Z,7.07
2017-08-01T23:15:35.693Z,6.63
2017-08-01T23:18:03.251Z,8.00
2017-08-01T23:20:31.490Z,8.43
2017-08-01T23:22:58.980Z,9.80
2017-08-01T23:25:27.257Z,10.37
2017-08-01T23:27:55.524Z,10.17
2017-08-01T23:30:23.786Z,10.70
2017-08-01T23:32:51.369Z,10.77
2017-08-01T23:35:19.646Z,9.83
2017-08-01T23:37:47.908Z,8.90
2017-08-01T23:40:15.481Z,8.40
2017-08-01T23:42:43.720Z,8.30
2017-08-01T23:45:11.220Z,8.00
2017-08-01T23:47:39.490Z,7.43
2017-08-01T23:50:07.773Z,7.53
2017-08-01T23:52:36.051Z,7.27
2017-08-01T23:55:04.434Z,7.37
2017-08-01T23:57:32.668Z,7.77
