createdAt,value
2022-10-18T00:00:20.471Z,18.88
2022-10-18T00:01:20.453Z,18.84
2022-10-18T00:02:20.563Z,18.88
2022-10-18T00:03:20.433Z,18.89
2022-10-18T00:04:20.413Z,18.90
2022-10-18T00:05:20.414Z,18.95
2022-10-18T00:06:20.393Z,19.00
2022-10-18T00:07:20.384Z,19.04
2022-10-18T00:08:20.392Z,19.04
2022-10-18T00:09:20.370Z,19.04
2022-10-18T00:10:20.353Z,18.99
2022-10-18T00:11:20.344Z,18.96
2022-10-18T00:12:20.333Z,18.96
2022-10-18T00:13:20.342Z,18.99
2022-10-18T00:14:20.303Z,18.95
2022-10-18T00:15:20.303Z,18.93
2022-10-18T00:16:20.285Z,18.92
2022-10-18T00:17:20.274Z,18.96
2022-10-18T00:18:20.266Z,18.96
2022-10-18T00:19:20.281Z,18.99
2022-10-18T00:20:20.244Z,19.00
2022-10-18T00:21:20.236Z,18.96
2022-10-18T00:22:20.218Z,18.89
2022-10-18T00:23:20.214Z,18.84
2022-10-18T00:24:20.203Z,18.83
2022-10-18T00:25:20.216Z,18.78
2022-10-18T00:26:20.175Z,18.77
2022-10-18T00:27:20.174Z,18.80
2022-10-18T00:28:20.157Z,18.75
2022-10-18T00:29:20.154Z,18.53
2022-10-18T00:30:20.165Z,18.52
2022-10-18T00:31:20.125Z,18.53
2022-10-18T00:32:20.115Z,18.56
2022-10-18T00:33:20.105Z,18.55
2022-10-18T00:34:20.096Z,18.55
2022-10-18T00:35:20.085Z,18.59
2022-10-18T00:36:20.095Z,18.60
2022-10-18T00:37:20.064Z,18.58
2022-10-18T00:38:20.046Z,18.63
2022-10-18T00:39:20.056Z,18.66
2022-10-18T00:40:20.027Z,18.74
2022-10-18T00:41:20.028Z,18.66
2022-10-18T00:42:20.029Z,18.59
2022-10-18T00:43:19.999Z,18.60
2022-10-18T00:44:19.990Z,18.62
2022-10-18T00:45:19.980Z,18.65
2022-10-18T00:46:19.964Z,18.65
2022-10-18T00:47:19.955Z,18.68
2022-10-18T00:48:19.975Z,18.73
2022-10-18T00:49:19.937Z,18.75
2022-10-18T00:50:19.917Z,18.80
2022-10-18T00:51:19.915Z,18.77
2022-10-18T00:52:19.897Z,18.77
2022-10-18T00:53:19.895Z,18.68
2022-10-18T00:54:19.889Z,18.65
2022-10-18T00:55:19.868Z,18.59
2022-10-18T00:56:19.856Z,18.62
2022-10-18T00:57:19.838Z,18.60
2022-10-18T00:58:19.837Z,18.63
2022-10-18T00:59:19.880Z,18.66
2022-10-18T01:00:19.808Z,18.68
2022-10-18T01:01:22.294Z,18.68
2022-10-18T01:02:19.789Z,18.68
2022-10-18T01:03:19.768Z,18.62
2022-10-18T01:04:19.768Z,18.63
2022-10-18T01:05:19.779Z,18.68
2022-10-18T01:06:19.739Z,18.66
2022-10-18T01:07:19.728Z,18.66
2022-10-18T01:08:19.719Z,18.65
2022-10-18T01:09:19.707Z,18.65
2022-10-18T01:10:19.703Z,18.68
2022-10-18T01:11:19.710Z,18.68
2022-10-18T01:12:19.677Z,18.70
2022-10-18T01:13:22.089Z,18.68
2022-10-18T01:14:20.649Z,18.62
2022-10-18T01:15:19.639Z,18.62
2022-10-18T01:16:19.630Z,18.60
2022-10-18T01:17:19.639Z,18.62
2022-10-18T01:18:19.605Z,18.55
2022-10-18T01:19:19.589Z,18.50
2022-10-18T01:20:19.580Z,18.41
2022-10-18T01:21:19.570Z,18.43
2022-10-18T01:22:19.559Z,18.49
2022-10-18T01:23:19.569Z,18.49
2022-10-18T01:24:19.530Z,18.40
2022-10-18T01:25:19.520Z,18.38
2022-10-18T01:26:19.518Z,18.41
2022-10-18T01:27:19.501Z,18.49
2022-10-18T01:28:19.491Z,18.56
2022-10-18T01:29:19.490Z,18.60
2022-10-18T01:30:19.468Z,18.65
2022-10-18T01:31:19.500Z,18.68
2022-10-18T01:32:19.451Z,18.70
2022-10-18T01:33:19.432Z,18.71
2022-10-18T01:34:19.450Z,18.71
2022-10-18T01:35:19.402Z,18.73
2022-10-18T01:36:19.402Z,18.74
2022-10-18T01:37:19.381Z,18.74
2022-10-18T01:38:19.372Z,18.77
2022-10-18T01:39:19.382Z,18.77
2022-10-18T01:40:19.381Z,18.78
2022-10-18T01:41:19.340Z,18.80
2022-10-18T01:42:19.334Z,18.77
2022-10-18T01:43:19.323Z,18.77
2022-10-18T01:44:19.312Z,18.77
2022-10-18T01:45:19.292Z,18.78
2022-10-18T01:46:19.311Z,18.75
2022-10-18T01:47:19.275Z,18.75
2022-10-18T01:48:19.263Z,18.75
2022-10-18T01:49:19.250Z,18.75
2022-10-18T01:50:19.243Z,18.71
2022-10-18T01:51:19.253Z,18.70
2022-10-18T01:52:19.232Z,18.71
2022-10-18T01:53:19.214Z,18.71
2022-10-18T01:54:19.205Z,18.71
2022-10-18T01:55:19.183Z,18.70
2022-10-18T01:56:19.172Z,18.71
2022-10-18T01:57:19.202Z,18.66
2022-10-18T01:58:19.157Z,18.68
2022-10-18T01:59:19.161Z,18.60
2022-10-18T02:00:19.162Z,18.38
2022-10-18T02:01:19.226Z,18.26
2022-10-18T02:02:19.112Z,18.22
2022-10-18T02:03:19.127Z,18.26
2022-10-18T02:04:19.087Z,18.20
2022-10-18T02:05:19.074Z,18.16
2022-10-18T02:06:19.066Z,18.13
2022-10-18T02:07:19.052Z,18.13
2022-10-18T02:08:23.386Z,18.05
2022-10-18T02:09:19.024Z,18.08
2022-10-18T02:10:19.046Z,18.07
2022-10-18T02:11:19.006Z,18.07
2022-10-18T02:12:18.997Z,18.15
2022-10-18T02:13:18.983Z,18.19
2022-10-18T02:14:18.994Z,18.22
2022-10-18T02:15:18.963Z,18.16
2022-10-18T02:16:18.953Z,18.07
2022-10-18T02:17:18.945Z,18.05
2022-10-18T02:18:18.925Z,18.04
2022-10-18T02:19:19.000Z,18.04
2022-10-18T02:20:18.937Z,18.01
2022-10-18T02:21:18.896Z,18.07
2022-10-18T02:22:18.885Z,18.16
2022-10-18T02:23:18.875Z,18.18
2022-10-18T02:24:18.865Z,18.25
2022-10-18T02:25:18.847Z,18.29
2022-10-18T02:26:18.858Z,18.33
2022-10-18T02:27:18.824Z,18.38
2022-10-18T02:28:18.887Z,18.37
2022-10-18T02:29:18.801Z,18.38
2022-10-18T02:30:18.796Z,18.31
2022-10-18T02:31:18.776Z,18.38
2022-10-18T02:32:19.596Z,18.25
2022-10-18T02:33:18.756Z,18.13
2022-10-18T02:34:18.746Z,18.03
2022-10-18T02:35:18.727Z,17.94
2022-10-18T02:36:18.726Z,17.98
2022-10-18T02:37:18.770Z,18.05
2022-10-18T02:38:18.725Z,18.11
2022-10-18T02:39:18.685Z,18.19
2022-10-18T02:40:18.676Z,18.28
2022-10-18T02:41:18.666Z,18.28
2022-10-18T02:42:18.656Z,18.23
2022-10-18T02:43:18.638Z,18.19
2022-10-18T02:44:18.650Z,18.19
2022-10-18T02:45:18.618Z,18.22
2022-10-18T02:46:18.667Z,18.00
2022-10-18T02:47:18.598Z,17.87
2022-10-18T02:48:18.589Z,17.85
2022-10-18T02:49:18.597Z,17.80
2022-10-18T02:50:18.566Z,17.79
2022-10-18T02:51:18.570Z,17.86
2022-10-18T02:52:18.538Z,17.86
2022-10-18T02:53:18.526Z,17.90
2022-10-18T02:54:18.534Z,17.95
2022-10-18T02:55:18.585Z,18.00
2022-10-18T02:56:18.498Z,18.08
2022-10-18T02:57:18.481Z,18.10
2022-10-18T02:58:18.472Z,18.05
2022-10-18T02:59:18.458Z,18.10
2022-10-18T03:00:18.489Z,18.16
2022-10-18T03:01:18.476Z,18.16
2022-10-18T03:02:18.429Z,18.15
2022-10-18T03:03:18.408Z,18.04
2022-10-18T03:04:18.504Z,17.98
2022-10-18T03:05:18.392Z,17.94
2022-10-18T03:06:18.380Z,17.97
2022-10-18T03:07:18.380Z,18.00
2022-10-18T03:08:18.359Z,18.01
2022-10-18T03:09:18.360Z,18.04
2022-10-18T03:10:18.339Z,17.92
2022-10-18T03:11:18.319Z,17.87
2022-10-18T03:12:18.310Z,17.92
2022-10-18T03:13:18.369Z,17.95
2022-10-18T03:14:18.290Z,17.92
2022-10-18T03:15:18.271Z,17.95
2022-10-18T03:16:18.268Z,17.90
2022-10-18T03:17:18.252Z,18.00
2022-10-18T03:18:18.240Z,18.08
2022-10-18T03:19:18.240Z,18.10
2022-10-18T03:20:18.232Z,18.15
2022-10-18T03:21:18.210Z,18.18
2022-10-18T03:22:18.220Z,18.20
2022-10-18T03:23:18.192Z,18.26
2022-10-18T03:24:18.200Z,18.29
2022-10-18T03:25:18.160Z,18.28
2022-10-18T03:26:18.151Z,18.25
2022-10-18T03:27:18.141Z,18.16
2022-10-18T03:28:18.131Z,18.16
2022-10-18T03:29:18.119Z,18.01
2022-10-18T03:30:18.131Z,18.03
2022-10-18T03:31:18.141Z,17.97
2022-10-18T03:32:18.085Z,17.97
2022-10-18T03:33:18.073Z,18.03
2022-10-18T03:34:18.061Z,18.05
2022-10-18T03:35:18.050Z,18.08
2022-10-18T03:36:18.063Z,18.15
2022-10-18T03:37:18.025Z,18.20
2022-10-18T03:38:18.020Z,18.18
2022-10-18T03:39:18.001Z,18.16
2022-10-18T03:40:18.056Z,18.18
2022-10-18T03:41:18.003Z,18.15
2022-10-18T03:42:17.971Z,18.20
2022-10-18T03:43:17.953Z,18.29
2022-10-18T03:44:17.953Z,18.37
2022-10-18T03:45:17.932Z,18.43
2022-10-18T03:46:17.923Z,18.44
2022-10-18T03:47:17.931Z,18.50
2022-10-18T03:48:17.903Z,18.49
2022-10-18T03:49:17.890Z,18.40
2022-10-18T03:50:17.882Z,18.40
2022-10-18T03:51:17.863Z,18.44
2022-10-18T03:52:17.884Z,18.43
2022-10-18T03:53:17.842Z,18.45
2022-10-18T03:54:17.833Z,18.50
2022-10-18T03:55:17.824Z,18.49
2022-10-18T03:56:17.822Z,18.45
2022-10-18T03:57:17.793Z,18.44
2022-10-18T03:58:17.804Z,18.34
2022-10-18T03:59:17.773Z,18.40
2022-10-18T04:00:24.813Z,18.43
2022-10-18T04:01:17.785Z,18.35
2022-10-18T04:02:17.744Z,18.33
2022-10-18T04:03:17.755Z,18.35
2022-10-18T04:04:17.726Z,18.43
2022-10-18T04:05:17.711Z,18.55
2022-10-18T04:06:17.695Z,18.62
2022-10-18T04:07:17.684Z,18.63
2022-10-18T04:08:17.675Z,18.63
2022-10-18T04:09:17.676Z,18.70
2022-10-18T04:10:17.653Z,18.73
2022-10-18T04:11:17.634Z,18.66
2022-10-18T04:12:17.626Z,18.58
2022-10-18T04:13:17.615Z,18.60
2022-10-18T04:14:17.625Z,18.62
2022-10-18T04:15:17.594Z,18.65
2022-10-18T04:16:17.596Z,18.66
2022-10-18T04:17:17.577Z,18.65
2022-10-18T04:18:17.559Z,18.70
2022-10-18T04:19:17.563Z,18.63
2022-10-18T04:20:17.556Z,18.65
2022-10-18T04:21:17.525Z,18.70
2022-10-18T04:22:17.517Z,18.74
2022-10-18T04:23:17.505Z,18.75
2022-10-18T04:24:17.495Z,18.75
2022-10-18T04:25:17.481Z,18.73
2022-10-18T04:26:17.486Z,18.78
2022-10-18T04:27:17.458Z,18.80
2022-10-18T04:28:17.447Z,18.78
2022-10-18T04:29:17.436Z,18.80
2022-10-18T04:30:17.427Z,18.81
2022-10-18T04:31:17.435Z,18.80
2022-10-18T04:32:17.396Z,18.78
2022-10-18T04:33:17.405Z,18.80
2022-10-18T04:34:17.385Z,18.80
2022-10-18T04:35:17.365Z,18.78
2022-10-18T04:36:17.357Z,18.80
2022-10-18T04:37:17.365Z,18.70
2022-10-18T04:38:17.337Z,18.63
2022-10-18T04:39:17.319Z,18.63
2022-10-18T04:40:17.307Z,18.68
2022-10-18T04:41:17.296Z,18.75
2022-10-18T04:42:17.288Z,18.77
2022-10-18T04:43:17.296Z,18.77
2022-10-18T04:44:17.267Z,18.75
2022-10-18T04:45:17.247Z,18.71
2022-10-18T04:46:17.259Z,18.70
2022-10-18T04:47:17.228Z,18.75
2022-10-18T04:48:17.221Z,18.83
2022-10-18T04:49:17.228Z,18.84
2022-10-18T04:50:17.199Z,18.86
2022-10-18T04:51:17.181Z,18.88
2022-10-18T04:52:17.177Z,18.88
2022-10-18T04:53:17.160Z,18.86
2022-10-18T04:54:17.149Z,18.86
2022-10-18T04:55:17.158Z,18.81
2022-10-18T04:56:17.129Z,18.81
2022-10-18T04:57:17.119Z,18.78
2022-10-18T04:58:17.108Z,18.75
2022-10-18T04:59:17.090Z,18.75
2022-10-18T05:00:17.080Z,18.80
2022-10-18T05:01:17.136Z,18.81
2022-10-18T05:02:17.072Z,18.83
2022-10-18T05:03:17.057Z,18.81
2022-10-18T05:04:17.039Z,18.83
2022-10-18T05:05:17.029Z,18.84
2022-10-18T05:06:17.038Z,18.86
2022-10-18T05:07:17.001Z,18.86
2022-10-18T05:08:16.992Z,18.89
2022-10-18T05:09:16.984Z,18.89
2022-10-18T05:10:16.971Z,18.89
2022-10-18T05:11:16.959Z,18.90
2022-10-18T05:12:16.962Z,18.88
2022-10-18T05:13:16.937Z,18.92
2022-10-18T05:14:16.921Z,18.90
2022-10-18T05:15:16.911Z,18.92
2022-10-18T05:16:16.951Z,18.92
2022-10-18T05:17:16.910Z,18.93
2022-10-18T05:18:16.871Z,18.98
2022-10-18T05:19:16.870Z,19.00
2022-10-18T05:20:16.859Z,19.00
2022-10-18T05:21:16.843Z,18.96
2022-10-18T05:22:16.840Z,18.99
2022-10-18T05:23:16.839Z,18.98
2022-10-18T05:24:16.803Z,18.93
2022-10-18T05:25:16.805Z,18.92
2022-10-18T05:26:16.782Z,18.95
2022-10-18T05:27:16.786Z,18.95
2022-10-18T05:28:38.167Z,18.96
2022-10-18T05:29:17.847Z,18.93
2022-10-18T05:30:16.748Z,18.96
2022-10-18T05:31:16.736Z,18.98
2022-10-18T05:32:16.725Z,18.96
2022-10-18T05:33:16.711Z,18.96
2022-10-18T05:34:16.712Z,18.96
2022-10-18T05:35:16.691Z,18.98
2022-10-18T05:36:16.676Z,18.99
2022-10-18T05:37:16.683Z,19.02
2022-10-18T05:38:16.654Z,19.02
2022-10-18T05:39:16.675Z,19.00
2022-10-18T05:40:16.635Z,19.00
2022-10-18T05:41:16.615Z,19.02
2022-10-18T05:42:16.603Z,19.02
2022-10-18T05:43:16.593Z,19.02
2022-10-18T05:44:16.583Z,19.04
2022-10-18T05:45:16.593Z,19.02
2022-10-18T05:46:16.554Z,19.00
2022-10-18T05:47:16.574Z,18.99
2022-10-18T05:48:16.534Z,18.99
2022-10-18T05:49:16.527Z,18.96
2022-10-18T05:50:16.512Z,18.99
2022-10-18T05:51:16.529Z,19.00
2022-10-18T05:52:16.483Z,19.08
2022-10-18T05:53:31.825Z,19.08
2022-10-18T05:54:17.465Z,19.09
2022-10-18T05:55:16.456Z,19.08
2022-10-18T05:56:16.474Z,19.08
2022-10-18T05:57:16.459Z,19.04
2022-10-18T05:58:16.423Z,19.02
2022-10-18T05:59:16.414Z,19.02
2022-10-18T06:00:16.397Z,19.02
2022-10-18T06:01:16.392Z,19.02
2022-10-18T06:02:16.423Z,18.99
2022-10-18T06:03:16.385Z,18.98
2022-10-18T06:04:16.353Z,18.93
2022-10-18T06:05:16.355Z,18.95
2022-10-18T06:06:16.325Z,18.90
2022-10-18T06:07:16.327Z,18.89
2022-10-18T06:08:16.305Z,18.88
2022-10-18T06:09:16.315Z,18.89
2022-10-18T06:10:16.276Z,18.92
2022-10-18T06:11:16.276Z,18.99
2022-10-18T06:12:16.259Z,19.00
2022-10-18T06:13:16.254Z,18.96
2022-10-18T06:14:16.267Z,18.98
2022-10-18T06:15:16.226Z,18.99
2022-10-18T06:16:16.286Z,19.04
2022-10-18T06:17:16.205Z,18.96
2022-10-18T06:18:16.196Z,18.93
2022-10-18T06:19:16.186Z,18.90
2022-10-18T06:20:16.185Z,18.95
2022-10-18T06:21:16.157Z,18.95
2022-10-18T06:22:16.290Z,18.95
2022-10-18T06:23:16.147Z,18.90
2022-10-18T06:24:16.118Z,18.96
2022-10-18T06:25:16.136Z,19.02
2022-10-18T06:26:16.098Z,19.07
2022-10-18T06:27:16.098Z,19.08
2022-10-18T06:28:16.077Z,19.09
2022-10-18T06:29:16.073Z,19.09
2022-10-18T06:30:16.057Z,19.09
2022-10-18T06:31:16.077Z,19.09
2022-10-18T06:32:16.027Z,19.08
2022-10-18T06:33:16.028Z,19.07
2022-10-18T06:34:16.019Z,19.07
2022-10-18T06:35:15.998Z,19.07
2022-10-18T06:36:15.987Z,19.07
2022-10-18T06:37:16.007Z,19.04
2022-10-18T06:38:15.969Z,19.07
2022-10-18T06:39:15.958Z,19.04
2022-10-18T06:40:15.948Z,19.00
2022-10-18T06:41:15.938Z,19.00
2022-10-18T06:42:18.005Z,19.00
2022-10-18T06:43:21.207Z,18.98
2022-10-18T06:44:16.898Z,19.00
2022-10-18T06:45:15.890Z,19.02
2022-10-18T06:46:15.870Z,19.02
2022-10-18T06:47:15.867Z,19.07
2022-10-18T06:48:15.893Z,19.11
2022-10-18T06:49:18.308Z,19.12
2022-10-18T06:50:15.821Z,19.15
2022-10-18T06:51:15.829Z,19.14
2022-10-18T06:52:15.808Z,19.16
2022-10-18T06:53:15.809Z,19.18
2022-10-18T06:54:18.499Z,19.22
2022-10-18T06:55:15.795Z,19.24
2022-10-18T06:56:15.764Z,19.24
2022-10-18T06:57:15.780Z,19.27
2022-10-18T06:58:15.740Z,19.27
2022-10-18T06:59:15.730Z,19.24
2022-10-18T07:00:15.752Z,19.21
2022-10-18T07:01:15.784Z,19.16
2022-10-18T07:02:15.699Z,19.12
2022-10-18T07:03:15.681Z,19.11
2022-10-18T07:04:15.687Z,19.14
2022-10-18T07:05:15.662Z,19.16
2022-10-18T07:06:15.661Z,19.16
2022-10-18T07:07:15.642Z,19.16
2022-10-18T07:08:15.631Z,19.18
2022-10-18T07:09:15.623Z,19.27
2022-10-18T07:10:15.602Z,19.31
2022-10-18T07:11:15.663Z,19.34
2022-10-18T07:12:15.582Z,19.39
2022-10-18T07:13:31.627Z,19.41
2022-10-18T07:14:16.669Z,19.45
2022-10-18T07:15:15.552Z,19.48
2022-10-18T07:16:18.157Z,19.51
2022-10-18T07:17:15.552Z,19.51
2022-10-18T07:18:15.512Z,19.54
2022-10-18T07:19:15.546Z,19.55
2022-10-18T07:20:15.492Z,19.49
2022-10-18T07:21:15.573Z,19.41
2022-10-18T07:22:15.473Z,19.41
2022-10-18T07:23:15.483Z,19.44
2022-10-18T07:24:15.453Z,19.49
2022-10-18T07:25:15.434Z,19.49
2022-10-18T07:26:15.425Z,19.52
2022-10-18T07:27:15.417Z,19.54
2022-10-18T07:28:15.404Z,19.54
2022-10-18T07:29:15.645Z,19.49
2022-10-18T07:30:15.401Z,19.48
2022-10-18T07:31:15.373Z,19.52
2022-10-18T07:32:15.364Z,19.52
2022-10-18T07:33:15.354Z,19.55
2022-10-18T07:34:15.355Z,19.55
2022-10-18T07:35:15.328Z,19.58
2022-10-18T07:36:15.334Z,19.59
2022-10-18T07:37:15.308Z,19.63
2022-10-18T07:38:15.333Z,19.59
2022-10-18T07:39:15.284Z,19.52
2022-10-18T07:40:15.293Z,19.36
2022-10-18T07:41:15.264Z,19.30
2022-10-18T07:42:15.253Z,19.31
2022-10-18T07:43:15.247Z,19.29
2022-10-18T07:44:15.229Z,19.29
2022-10-18T07:45:15.230Z,19.27
2022-10-18T07:46:15.258Z,19.30
2022-10-18T07:47:15.210Z,19.31
2022-10-18T07:48:15.216Z,19.36
2022-10-18T07:49:15.177Z,19.40
2022-10-18T07:50:15.159Z,19.47
2022-10-18T07:51:15.156Z,19.51
2022-10-18T07:52:15.155Z,19.54
2022-10-18T07:53:15.125Z,19.54
2022-10-18T07:54:15.118Z,19.56
2022-10-18T07:55:15.107Z,19.54
2022-10-18T07:56:15.095Z,19.55
2022-10-18T07:57:15.147Z,19.58
2022-10-18T07:58:15.074Z,19.64
2022-10-18T07:59:15.067Z,19.66
2022-10-18T08:00:15.047Z,19.71
2022-10-18T08:01:15.098Z,19.73
2022-10-18T08:02:15.028Z,19.81
2022-10-18T08:03:15.047Z,19.82
2022-10-18T08:04:16.505Z,19.82
2022-10-18T08:05:15.032Z,19.79
2022-10-18T08:06:15.027Z,19.70
2022-10-18T08:07:14.999Z,19.71
2022-10-18T08:08:14.968Z,19.69
2022-10-18T08:09:14.979Z,19.67
2022-10-18T08:10:14.968Z,19.63
2022-10-18T08:11:14.937Z,19.66
2022-10-18T08:12:14.918Z,19.59
2022-10-18T08:13:14.908Z,19.52
2022-10-18T08:14:14.949Z,19.51
2022-10-18T08:15:14.907Z,19.51
2022-10-18T08:16:14.898Z,19.48
2022-10-18T08:17:14.908Z,19.51
2022-10-18T08:18:14.878Z,19.52
2022-10-18T08:19:14.869Z,19.49
2022-10-18T08:20:29.841Z,19.44
2022-10-18T08:21:15.819Z,19.45
2022-10-18T08:22:14.819Z,19.45
2022-10-18T08:23:14.809Z,19.49
2022-10-18T08:24:15.069Z,19.51
2022-10-18T08:25:14.779Z,19.54
2022-10-18T08:26:14.801Z,19.45
2022-10-18T08:27:14.760Z,19.39
2022-10-18T08:28:14.751Z,19.44
2022-10-18T08:29:23.287Z,19.41
2022-10-18T08:30:15.751Z,19.47
2022-10-18T08:31:14.730Z,19.49
2022-10-18T08:32:14.718Z,19.41
2022-10-18T08:33:14.699Z,19.40
2022-10-18T08:34:18.724Z,19.37
2022-10-18T08:35:15.670Z,19.27
2022-10-18T08:36:14.660Z,19.16
2022-10-18T08:37:14.741Z,19.22
2022-10-18T08:38:18.034Z,19.27
2022-10-18T08:39:14.621Z,19.30
2022-10-18T08:40:14.614Z,19.31
2022-10-18T08:41:14.661Z,19.26
2022-10-18T08:42:14.592Z,19.18
2022-10-18T08:43:17.019Z,19.19
2022-10-18T08:44:15.572Z,19.11
2022-10-18T08:45:30.285Z,19.09
2022-10-18T08:46:15.553Z,19.11
2022-10-18T08:47:14.541Z,19.11
2022-10-18T08:48:14.532Z,19.18
2022-10-18T08:49:14.532Z,19.24
2022-10-18T08:50:14.525Z,19.29
2022-10-18T08:51:14.512Z,19.18
2022-10-18T08:52:14.482Z,19.22
2022-10-18T08:53:14.485Z,19.30
2022-10-18T08:54:14.525Z,19.36
2022-10-18T08:55:14.452Z,19.48
2022-10-18T08:56:14.450Z,19.55
2022-10-18T08:57:14.422Z,19.62
2022-10-18T08:58:14.413Z,19.70
2022-10-18T08:59:14.403Z,19.76
2022-10-18T09:00:14.453Z,19.81
2022-10-18T09:01:14.385Z,19.82
2022-10-18T09:02:14.393Z,19.84
2022-10-18T09:03:14.408Z,19.89
2022-10-18T09:04:14.395Z,19.89
2022-10-18T09:05:14.366Z,19.81
2022-10-18T09:06:14.324Z,19.70
2022-10-18T09:07:14.314Z,19.66
2022-10-18T09:08:14.304Z,19.67
2022-10-18T09:09:14.294Z,19.52
2022-10-18T09:10:14.285Z,19.52
2022-10-18T09:11:14.294Z,19.54
2022-10-18T09:12:14.264Z,19.51
2022-10-18T09:13:14.257Z,19.54
2022-10-18T09:14:14.245Z,19.55
2022-10-18T09:15:14.247Z,19.69
2022-10-18T09:16:14.215Z,19.69
2022-10-18T09:17:16.133Z,19.81
2022-10-18T09:18:14.226Z,19.92
2022-10-18T09:19:14.198Z,20.02
2022-10-18T09:20:14.184Z,20.10
2022-10-18T09:21:14.195Z,20.21
2022-10-18T09:22:14.160Z,20.22
2022-10-18T09:23:14.158Z,20.29
2022-10-18T09:24:14.131Z,20.37
2022-10-18T09:25:14.118Z,20.36
2022-10-18T09:26:14.126Z,20.39
2022-10-18T09:27:14.086Z,20.41
2022-10-18T09:28:14.106Z,20.50
2022-10-18T09:29:14.167Z,20.50
2022-10-18T09:30:14.066Z,20.36
2022-10-18T09:31:14.047Z,20.29
2022-10-18T09:32:14.037Z,20.14
2022-10-18T09:33:14.028Z,20.24
2022-10-18T09:34:14.037Z,20.36
2022-10-18T09:35:14.011Z,20.19
2022-10-18T09:36:13.996Z,20.16
2022-10-18T09:37:14.017Z,20.06
2022-10-18T09:38:14.094Z,20.04
2022-10-18T09:39:13.964Z,19.88
2022-10-18T09:40:16.655Z,19.94
2022-10-18T09:41:14.938Z,20.00
2022-10-18T09:42:13.929Z,20.11
2022-10-18T09:43:13.928Z,20.04
2022-10-18T09:44:13.900Z,20.10
2022-10-18T09:45:13.888Z,20.00
2022-10-18T09:46:13.919Z,20.06
2022-10-18T09:47:16.865Z,20.11
2022-10-18T09:48:13.874Z,20.03
2022-10-18T09:49:15.688Z,20.07
2022-10-18T09:50:13.839Z,20.21
2022-10-18T09:51:13.821Z,20.25
2022-10-18T09:52:13.830Z,20.06
2022-10-18T09:53:13.800Z,20.03
2022-10-18T09:54:13.813Z,20.16
2022-10-18T09:55:13.780Z,20.24
2022-10-18T09:56:13.772Z,20.25
2022-10-18T09:57:13.779Z,20.06
2022-10-18T09:58:13.750Z,20.13
2022-10-18T09:59:13.750Z,20.26
2022-10-18T10:00:20.775Z,20.24
2022-10-18T10:01:13.716Z,20.13
2022-10-18T10:02:13.736Z,20.16
2022-10-18T10:03:13.706Z,20.19
2022-10-18T10:04:13.687Z,20.24
2022-10-18T10:05:13.688Z,20.28
2022-10-18T10:06:13.657Z,20.29
2022-10-18T10:07:13.646Z,20.36
2022-10-18T10:08:13.637Z,20.25
2022-10-18T10:09:13.662Z,20.25
2022-10-18T10:10:13.625Z,20.25
2022-10-18T10:11:13.607Z,20.29
2022-10-18T10:12:13.597Z,20.37
2022-10-18T10:13:13.579Z,20.37
2022-10-18T10:14:13.632Z,20.14
2022-10-18T10:15:13.587Z,20.22
2022-10-18T10:16:13.548Z,20.02
2022-10-18T10:17:13.528Z,20.07
2022-10-18T10:18:13.528Z,19.99
2022-10-18T10:19:13.509Z,19.79
2022-10-18T10:20:13.499Z,19.96
2022-10-18T10:21:13.518Z,20.03
2022-10-18T10:22:13.489Z,20.10
2022-10-18T10:23:13.508Z,20.21
2022-10-18T10:24:13.459Z,20.26
2022-10-18T10:25:13.450Z,20.43
2022-10-18T10:26:13.440Z,20.50
2022-10-18T10:27:13.440Z,20.65
2022-10-18T10:28:13.418Z,20.80
2022-10-18T10:29:17.517Z,20.97
2022-10-18T10:30:14.436Z,21.17
2022-10-18T10:31:13.379Z,21.30
2022-10-18T10:32:13.416Z,21.43
2022-10-18T10:33:13.391Z,21.45
2022-10-18T10:34:13.351Z,21.46
2022-10-18T10:35:22.606Z,21.51
2022-10-18T10:36:14.330Z,21.25
2022-10-18T10:37:13.311Z,21.07
2022-10-18T10:38:13.321Z,21.07
2022-10-18T10:39:13.291Z,20.92
2022-10-18T10:40:18.196Z,20.87
2022-10-18T10:41:14.270Z,20.95
2022-10-18T10:42:13.262Z,20.87
2022-10-18T10:43:32.865Z,20.81
2022-10-18T10:44:14.253Z,20.84
2022-10-18T10:45:13.224Z,20.84
2022-10-18T10:46:13.273Z,20.90
2022-10-18T10:47:13.205Z,20.93
2022-10-18T10:48:13.192Z,20.69
2022-10-18T10:49:38.383Z,20.67
2022-10-18T10:50:14.173Z,20.67
2022-10-18T10:51:13.155Z,20.62
2022-10-18T10:52:26.412Z,20.66
2022-10-18T10:53:14.135Z,20.52
2022-10-18T10:54:13.133Z,20.63
2022-10-18T10:55:30.772Z,20.72
2022-10-18T10:56:15.865Z,20.84
2022-10-18T10:57:13.093Z,20.85
2022-10-18T10:58:13.086Z,20.81
2022-10-18T10:59:13.088Z,20.77
2022-10-18T11:00:13.095Z,20.92
2022-10-18T11:01:13.066Z,20.92
2022-10-18T11:02:13.036Z,21.02
2022-10-18T11:03:27.934Z,21.15
2022-10-18T11:04:14.078Z,21.15
2022-10-18T11:05:13.003Z,21.25
2022-10-18T11:06:13.765Z,21.46
2022-10-18T11:07:12.986Z,21.45
2022-10-18T11:08:12.977Z,21.45
2022-10-18T11:09:12.968Z,21.52
2022-10-18T11:10:13.040Z,21.55
2022-10-18T11:11:12.935Z,21.57
2022-10-18T11:12:12.962Z,21.50
2022-10-18T11:13:12.917Z,21.52
2022-10-18T11:14:25.300Z,21.43
2022-10-18T11:15:13.895Z,21.36
2022-10-18T11:16:12.877Z,21.39
2022-10-18T11:17:12.869Z,21.27
2022-10-18T11:18:12.896Z,21.25
2022-10-18T11:19:12.865Z,21.42
2022-10-18T11:20:12.854Z,21.45
2022-10-18T11:21:12.828Z,21.62
2022-10-18T11:22:12.817Z,21.88
2022-10-18T11:23:12.798Z,21.96
2022-10-18T11:24:12.816Z,21.76
2022-10-18T11:25:12.779Z,21.67
2022-10-18T11:26:12.780Z,21.69
2022-10-18T11:27:12.760Z,21.83
2022-10-18T11:28:12.769Z,21.93
2022-10-18T11:29:12.765Z,22.18
2022-10-18T11:30:12.730Z,22.43
2022-10-18T11:31:12.712Z,22.72
2022-10-18T11:32:12.709Z,22.73
2022-10-18T11:33:12.691Z,22.29
2022-10-18T11:34:12.680Z,21.88
2022-10-18T11:35:12.688Z,21.66
2022-10-18T11:36:12.702Z,21.79
2022-10-18T11:37:28.573Z,21.92
2022-10-18T11:38:13.641Z,22.06
2022-10-18T11:39:12.622Z,21.88
2022-10-18T11:40:12.621Z,21.77
2022-10-18T11:41:12.623Z,21.70
2022-10-18T11:42:12.591Z,21.79
2022-10-18T11:43:12.579Z,21.66
2022-10-18T11:44:12.571Z,21.55
2022-10-18T11:45:12.552Z,21.77
2022-10-18T11:46:12.542Z,21.76
2022-10-18T11:47:12.582Z,21.76
2022-10-18T11:48:12.523Z,21.54
2022-10-18T11:49:12.511Z,21.54
2022-10-18T11:50:12.501Z,21.64
2022-10-18T11:51:12.485Z,21.62
2022-10-18T11:52:12.503Z,21.76
2022-10-18T11:53:12.463Z,21.85
2022-10-18T11:54:12.474Z,21.91
2022-10-18T11:55:12.443Z,21.89
2022-10-18T11:56:12.442Z,21.95
2022-10-18T11:57:12.427Z,21.62
2022-10-18T11:58:12.435Z,21.45
2022-10-18T11:59:12.395Z,21.32
2022-10-18T12:00:12.406Z,21.24
2022-10-18T12:01:12.379Z,21.17
2022-10-18T12:02:12.410Z,21.17
2022-10-18T12:03:12.414Z,21.11
2022-10-18T12:04:12.367Z,21.17
2022-10-18T12:05:22.966Z,21.39
2022-10-18T12:06:13.327Z,21.54
2022-10-18T12:07:12.307Z,21.83
2022-10-18T12:08:12.306Z,21.79
2022-10-18T12:09:12.306Z,21.89
2022-10-18T12:10:12.282Z,21.83
2022-10-18T12:11:12.267Z,21.91
2022-10-18T12:12:12.268Z,21.85
2022-10-18T12:13:12.247Z,21.98
2022-10-18T12:14:12.239Z,22.10
2022-10-18T12:15:12.237Z,21.83
2022-10-18T12:16:12.209Z,21.55
2022-10-18T12:17:40.728Z,21.67
2022-10-18T12:18:13.218Z,21.52
2022-10-18T12:19:12.182Z,21.43
2022-10-18T12:20:12.189Z,21.32
2022-10-18T12:21:12.158Z,21.25
2022-10-18T12:22:12.150Z,21.40
2022-10-18T12:23:12.136Z,21.50
2022-10-18T12:24:12.125Z,21.46
2022-10-18T12:25:12.109Z,21.57
2022-10-18T12:26:12.121Z,21.66
2022-10-18T12:27:12.088Z,21.93
2022-10-18T12:28:12.081Z,22.10
2022-10-18T12:29:12.071Z,22.20
2022-10-18T12:30:12.058Z,22.30
2022-10-18T12:31:12.039Z,22.41
2022-10-18T12:32:12.049Z,22.50
2022-10-18T12:33:27.290Z,22.57
2022-10-18T12:34:13.010Z,22.48
2022-10-18T12:35:11.998Z,22.43
2022-10-18T12:36:11.993Z,22.43
2022-10-18T12:37:12.002Z,22.44
2022-10-18T12:38:11.970Z,22.28
2022-10-18T12:39:11.958Z,22.23
2022-10-18T12:40:14.556Z,22.26
2022-10-18T12:41:12.948Z,22.25
2022-10-18T12:42:11.922Z,22.26
2022-10-18T12:43:11.940Z,22.07
2022-10-18T12:44:11.901Z,21.92
2022-10-18T12:45:11.894Z,21.91
2022-10-18T12:46:13.835Z,21.91
2022-10-18T12:47:11.876Z,21.91
2022-10-18T12:48:11.853Z,21.85
2022-10-18T12:49:11.856Z,21.88
2022-10-18T12:50:11.832Z,21.91
2022-10-18T12:51:11.822Z,21.75
2022-10-18T12:52:11.813Z,21.69