createdAt,value
2019-01-06T00:00:19.370Z,0.9
2019-01-06T00:02:19.055Z,1.1
2019-01-06T00:04:18.763Z,0.7
2019-01-06T00:06:19.218Z,0.7
2019-01-06T00:08:18.932Z,0.8
2019-01-06T00:10:19.177Z,0.5
2019-01-06T00:12:18.838Z,0.6
2019-01-06T00:14:18.550Z,0.8
2019-01-06T00:16:18.891Z,0.8
2019-01-06T00:18:18.675Z,0.9
2019-01-06T00:20:19.399Z,0.5
2019-01-06T00:22:19.112Z,0.7
2019-01-06T00:24:18.812Z,0.6
2019-01-06T00:26:19.201Z,0.7
2019-01-06T00:28:18.911Z,0.9
2019-01-06T00:30:18.589Z,0.8
2019-01-06T00:32:19.297Z,1.1
2019-01-06T00:34:18.969Z,0.7
2019-01-06T00:36:19.277Z,0.7
2019-01-06T00:38:18.985Z,0.3
2019-01-06T00:40:19.196Z,0.4
2019-01-06T00:42:18.872Z,0.4
2019-01-06T00:44:18.583Z,0.5
2019-01-06T00:46:18.904Z,0.6
2019-01-06T00:48:18.617Z,0.3
2019-01-06T00:50:19.358Z,0.6
2019-01-06T00:52:19.084Z,0.5
2019-01-06T00:54:18.785Z,0.6
2019-01-06T00:56:19.167Z,0.5
2019-01-06T00:58:18.867Z,0.4
2019-01-06T01:00:18.544Z,1.1
2019-01-06T01:02:19.241Z,0.8
2019-01-06T01:04:18.919Z,0.4
2019-01-06T01:06:19.246Z,0.2
2019-01-06T01:08:18.947Z,0.4
2019-01-06T01:10:19.183Z,1.1
2019-01-06T01:12:18.850Z,0.4
2019-01-06T01:14:18.553Z,0.8
2019-01-06T01:16:19.422Z,0.7
2019-01-06T01:18:19.173Z,0.4
2019-01-06T01:20:18.843Z,0.7
2019-01-06T01:22:18.555Z,0.5
2019-01-06T01:24:19.222Z,0.4
2019-01-06T01:26:18.570Z,0.5
2019-01-06T01:28:19.276Z,0.5
2019-01-06T01:30:19.030Z,0.5
2019-01-06T01:32:18.717Z,0.6
2019-01-06T01:34:19.381Z,0.5
2019-01-06T01:36:18.744Z,1
2019-01-06T01:38:19.430Z,1.1
2019-01-06T01:40:18.643Z,0.8
2019-01-06T01:42:19.291Z,0.5
2019-01-06T01:44:19.027Z,0.5
2019-01-06T01:46:18.535Z,1
2019-01-06T01:48:19.215Z,0.7
2019-01-06T01:50:18.973Z,0.5
2019-01-06T01:52:18.636Z,0.7
2019-01-06T01:54:19.283Z,0.6
2019-01-06T01:56:18.623Z,0.6
2019-01-06T01:58:19.320Z,1.3
2019-01-06T02:00:19.071Z,1.1
2019-01-06T02:02:18.750Z,1.4
2019-01-06T02:04:19.466Z,0.9
2019-01-06T02:06:18.875Z,1.1
2019-01-06T02:08:18.579Z,0.9
2019-01-06T02:10:18.743Z,0.8
2019-01-06T02:12:19.452Z,1
2019-01-06T02:14:19.170Z,1.4
2019-01-06T02:16:18.537Z,0.8
2019-01-06T02:18:19.321Z,1
2019-01-06T02:20:19.048Z,1.3
2019-01-06T02:22:18.770Z,0.9
2019-01-06T02:24:18.471Z,1.1
2019-01-06T02:26:18.899Z,1.1
2019-01-06T02:28:18.596Z,1.2
2019-01-06T02:30:19.348Z,1
2019-01-06T02:32:19.076Z,0.9
2019-01-06T02:34:18.813Z,1.2
2019-01-06T02:36:19.194Z,1.4
2019-01-06T02:38:18.909Z,1.2
2019-01-06T02:40:19.169Z,1.4
2019-01-06T02:42:18.864Z,1.7
2019-01-06T02:44:18.569Z,1
2019-01-06T02:46:18.931Z,1
2019-01-06T02:48:18.650Z,1.4
2019-01-06T02:50:19.400Z,1.6
2019-01-06T02:52:19.120Z,1.3
2019-01-06T02:54:18.820Z,1.5
2019-01-06T02:56:19.209Z,1.6
2019-01-06T02:58:18.907Z,1.1
2019-01-06T03:00:18.655Z,1.3
2019-01-06T03:02:19.362Z,2
2019-01-06T03:04:19.125Z,1.4
2019-01-06T03:06:18.473Z,1.8
2019-01-06T03:08:19.202Z,1.8
2019-01-06T03:10:19.336Z,1.8
2019-01-06T03:12:19.051Z,1.9
2019-01-06T03:14:18.734Z,2
2019-01-06T03:16:19.172Z,1.2
2019-01-06T03:18:18.906Z,1.9
2019-01-06T03:20:18.647Z,2
2019-01-06T03:22:19.332Z,2
2019-01-06T03:24:19.042Z,2
2019-01-06T03:26:18.506Z,1.5
2019-01-06T03:28:19.234Z,1.9
2019-01-06T03:30:18.989Z,1.8
2019-01-06T03:32:18.723Z,1.5
2019-01-06T03:34:18.480Z,2.1
2019-01-06T03:36:18.860Z,1.8
2019-01-06T03:38:18.595Z,2
2019-01-06T03:40:18.767Z,2.6
2019-01-06T03:42:19.476Z,2.2
2019-01-06T03:44:19.209Z,2.4
2019-01-06T03:46:18.552Z,2.3
2019-01-06T03:48:19.233Z,2.1
2019-01-06T03:50:18.972Z,1.8
2019-01-06T03:52:18.647Z,2.4
2019-01-06T03:54:19.363Z,2.1
2019-01-06T03:56:18.849Z,1.6
2019-01-06T03:58:18.550Z,2.2
2019-01-06T04:00:19.241Z,2
2019-01-06T04:02:18.957Z,2.3
2019-01-06T04:04:18.634Z,2
2019-01-06T04:06:19.029Z,3.5
2019-01-06T04:08:18.741Z,2.7
2019-01-06T04:10:18.975Z,2.4
2019-01-06T04:12:18.692Z,2.6
2019-01-06T04:14:19.398Z,2.5
2019-01-06T04:16:18.799Z,2.9
2019-01-06T04:18:18.592Z,1.9
2019-01-06T04:20:19.348Z,3
2019-01-06T04:22:19.080Z,3.2
2019-01-06T04:24:18.792Z,3.2
2019-01-06T04:26:19.206Z,3
2019-01-06T04:28:18.913Z,2.7
2019-01-06T04:30:18.591Z,2.4
2019-01-06T04:32:19.305Z,2
2019-01-06T04:34:18.985Z,2.5
2019-01-06T04:36:19.402Z,3.1
2019-01-06T04:38:19.087Z,2.2
2019-01-06T04:40:19.324Z,2.5
2019-01-06T04:42:19.082Z,2.5
2019-01-06T04:44:18.755Z,3.1
2019-01-06T04:46:19.163Z,2.3
2019-01-06T04:48:18.855Z,2.5
2019-01-06T04:50:18.589Z,2.7
2019-01-06T04:52:19.295Z,2.5
2019-01-06T04:54:19.006Z,2.5
2019-01-06T04:56:19.419Z,2.3
2019-01-06T04:58:19.131Z,2.7
2019-01-06T05:00:18.859Z,2.3
2019-01-06T05:02:18.581Z,2.2
2019-01-06T05:04:19.342Z,2.4
2019-01-06T05:06:18.767Z,2.9
2019-01-06T05:08:18.494Z,2.4
2019-01-06T05:10:18.650Z,1.7
2019-01-06T05:12:19.377Z,2
2019-01-06T05:14:19.070Z,2.7
2019-01-06T05:16:18.510Z,2.4
2019-01-06T05:18:19.309Z,2.1
2019-01-06T05:20:19.037Z,2.6
2019-01-06T05:22:18.750Z,2.7
2019-01-06T05:24:19.486Z,1.8
2019-01-06T05:26:18.895Z,2.1
2019-01-06T05:28:18.588Z,3.3
2019-01-06T05:30:19.277Z,3
2019-01-06T05:32:18.985Z,2.6
2019-01-06T05:34:18.689Z,2.8
2019-01-06T05:36:19.077Z,2.4
2019-01-06T05:38:18.762Z,2.7
2019-01-06T05:40:18.993Z,3.1
2019-01-06T05:42:18.711Z,2.5
2019-01-06T05:44:19.402Z,2.8
2019-01-06T05:46:18.789Z,3
2019-01-06T05:48:18.469Z,2.5
2019-01-06T05:50:19.141Z,2.3
2019-01-06T05:52:18.853Z,2.3
2019-01-06T05:54:18.526Z,2.4
2019-01-06T05:56:18.933Z,3.1
2019-01-06T05:58:18.618Z,2.4
2019-01-06T06:00:19.302Z,2.3
2019-01-06T06:02:19.026Z,2.9
2019-01-06T06:04:18.745Z,2.2
2019-01-06T06:06:19.110Z,2.1
2019-01-06T06:08:18.786Z,2.6
2019-01-06T06:10:18.950Z,3.2
2019-01-06T06:12:18.680Z,2.3
2019-01-06T06:14:19.382Z,2.3
2019-01-06T06:16:18.790Z,3
2019-01-06T06:18:18.528Z,2.9
2019-01-06T06:20:19.267Z,2
2019-01-06T06:22:18.961Z,2.5
2019-01-06T06:24:18.677Z,1.9
2019-01-06T06:26:18.783Z,2.8
2019-01-06T06:28:18.519Z,2.8
2019-01-06T06:30:19.221Z,1.8
2019-01-06T06:32:18.928Z,2.6
2019-01-06T06:34:18.599Z,1.8
2019-01-06T06:36:19.012Z,2.6
2019-01-06T06:38:18.700Z,2.7
2019-01-06T06:40:18.968Z,2.9
2019-01-06T06:42:18.691Z,2.6
2019-01-06T06:44:19.403Z,2.2
2019-01-06T06:46:18.812Z,2.5
2019-01-06T06:48:19.384Z,2.2
2019-01-06T06:50:19.098Z,2.3
2019-01-06T06:52:18.812Z,2.8
2019-01-06T06:54:18.486Z,2.2
2019-01-06T06:56:18.892Z,2.2
2019-01-06T06:58:18.596Z,2.2
2019-01-06T07:00:19.281Z,2.8
2019-01-06T07:02:18.990Z,2.2
2019-01-06T07:04:18.750Z,1.7
2019-01-06T07:06:19.122Z,3.2
2019-01-06T07:08:18.779Z,2.2
2019-01-06T07:10:18.943Z,2.4
2019-01-06T07:12:18.668Z,2.7
2019-01-06T07:14:19.383Z,2.7
2019-01-06T07:16:19.294Z,2
2019-01-06T07:18:19.090Z,2.4
2019-01-06T07:20:18.832Z,3.2
2019-01-06T07:22:18.552Z,2.1
2019-01-06T07:24:19.225Z,2.7
2019-01-06T07:26:18.603Z,2
2019-01-06T07:28:19.291Z,2.2
2019-01-06T07:30:19.028Z,2.8
2019-01-06T07:32:18.727Z,2.5
2019-01-06T07:34:19.448Z,2.4
2019-01-06T07:36:19.048Z,2.2
2019-01-06T07:38:18.743Z,2
2019-01-06T07:40:18.954Z,3.4
2019-01-06T07:42:18.666Z,1.9
2019-01-06T07:44:19.372Z,2.7
2019-01-06T07:46:18.825Z,2.9
2019-01-06T07:48:18.518Z,2.2
2019-01-06T07:50:19.267Z,1.6
2019-01-06T07:52:18.948Z,2
2019-01-06T07:54:18.659Z,2.7
2019-01-06T07:56:19.033Z,2
2019-01-06T07:58:18.737Z,1.9
2019-01-06T08:00:19.493Z,2.8
2019-01-06T08:02:19.205Z,2.3
2019-01-06T08:04:18.915Z,2.7
2019-01-06T08:06:19.253Z,2.1
2019-01-06T08:08:18.992Z,2.3
2019-01-06T08:10:19.225Z,2.7
2019-01-06T08:12:18.886Z,2.3
2019-01-06T08:14:18.602Z,2
2019-01-06T08:16:18.941Z,1.7
2019-01-06T08:18:18.734Z,1.5
2019-01-06T08:20:19.519Z,1.7
2019-01-06T08:22:19.234Z,2.3
2019-01-06T08:24:18.961Z,2.3
2019-01-06T08:26:19.244Z,2
2019-01-06T08:28:18.935Z,1.8
2019-01-06T08:30:18.682Z,2.3
2019-01-06T08:32:19.392Z,3.4
2019-01-06T08:34:19.113Z,2.1
2019-01-06T08:36:18.982Z,2.5
2019-01-06T08:38:18.681Z,1.9
2019-01-06T08:40:18.908Z,2.6
2019-01-06T08:42:18.630Z,1.3
2019-01-06T08:44:19.338Z,2.4
2019-01-06T08:46:18.736Z,1.9
2019-01-06T08:48:19.463Z,1.7
2019-01-06T08:50:19.213Z,2.9
2019-01-06T08:52:18.921Z,2.4
2019-01-06T08:54:18.631Z,3.3
2019-01-06T08:56:18.532Z,2.3
2019-01-06T08:58:19.256Z,3
2019-01-06T09:00:18.992Z,2.7
2019-01-06T09:02:18.691Z,2.2
2019-01-06T09:04:19.369Z,3.2
2019-01-06T09:06:18.742Z,1.7
2019-01-06T09:08:19.434Z,2.1
2019-01-06T09:10:18.609Z,2.2
2019-01-06T09:12:19.403Z,2.8
2019-01-06T09:14:19.086Z,2
2019-01-06T09:16:19.471Z,1.1
2019-01-06T09:18:19.227Z,1.4
2019-01-06T09:20:18.988Z,1.8
2019-01-06T09:22:18.703Z,1.5
2019-01-06T09:24:19.419Z,1.7
2019-01-06T09:26:18.790Z,1.6
2019-01-06T09:28:18.508Z,1.3
2019-01-06T09:30:20.815Z,1.4
2019-01-06T09:32:18.645Z,1.8
2019-01-06T09:34:19.321Z,1.4
2019-01-06T09:36:18.700Z,1.5
2019-01-06T09:38:19.410Z,1.6
2019-01-06T09:40:18.609Z,1.5
2019-01-06T09:42:19.325Z,1.1
2019-01-06T09:44:19.034Z,1
2019-01-06T09:46:19.372Z,0.6
2019-01-06T09:48:19.091Z,1
2019-01-06T09:50:18.784Z,1.2
2019-01-06T09:52:18.502Z,0.9
2019-01-06T09:54:19.195Z,1.2
2019-01-06T09:56:18.598Z,1.1
2019-01-06T09:58:19.293Z,1
2019-01-06T10:00:19.056Z,1.1
2019-01-06T10:02:18.751Z,0.7
2019-01-06T10:04:19.459Z,1.2
2019-01-06T10:06:18.789Z,1.2
2019-01-06T10:08:18.514Z,1.1
2019-01-06T10:10:18.658Z,0.8
2019-01-06T10:12:19.365Z,0.7
2019-01-06T10:14:19.074Z,0.7
2019-01-06T10:16:19.458Z,0.9
2019-01-06T10:18:19.227Z,0.6
2019-01-06T10:20:18.987Z,0.6
2019-01-06T10:22:18.711Z,0.8
2019-01-06T10:24:19.439Z,0.8
2019-01-06T10:26:18.804Z,0.9
2019-01-06T10:28:18.531Z,1
2019-01-06T10:30:19.234Z,0.7
2019-01-06T10:32:18.943Z,0.8
2019-01-06T10:34:18.620Z,0.6
2019-01-06T10:36:19.034Z,0.4
2019-01-06T10:38:18.722Z,0.9
2019-01-06T10:40:18.997Z,0.7
2019-01-06T10:42:18.783Z,0.6
2019-01-06T10:44:18.481Z,0.8
2019-01-06T10:46:18.855Z,0.5
2019-01-06T10:48:18.523Z,1.3
2019-01-06T10:50:19.269Z,0.5
2019-01-06T10:52:18.995Z,0.8
2019-01-06T10:54:18.708Z,0.8
2019-01-06T10:56:19.065Z,0.8
2019-01-06T10:58:18.778Z,0.5
2019-01-06T11:00:18.491Z,0.7
2019-01-06T11:02:19.209Z,0.9
2019-01-06T11:04:18.917Z,1.2
2019-01-06T11:06:19.267Z,0.8
2019-01-06T11:08:18.985Z,0.9
2019-01-06T11:10:19.226Z,1.3
2019-01-06T11:12:18.942Z,0.8
2019-01-06T11:14:18.664Z,0.7
2019-01-06T11:16:19.112Z,0.9
2019-01-06T11:18:18.860Z,0.7
2019-01-06T11:20:18.604Z,1.3
2019-01-06T11:22:19.308Z,1
2019-01-06T11:24:19.018Z,1.3
2019-01-06T11:26:19.428Z,0.9
2019-01-06T11:28:19.150Z,0.7
2019-01-06T11:30:18.869Z,1.3
2019-01-06T11:32:18.605Z,1.4
2019-01-06T11:34:19.308Z,1.7
2019-01-06T11:36:18.697Z,0.7
2019-01-06T11:38:19.413Z,1.1
2019-01-06T11:40:18.653Z,0.9
2019-01-06T11:42:19.409Z,1
2019-01-06T11:44:19.107Z,0.5
2019-01-06T11:46:18.987Z,1.4
2019-01-06T11:48:18.691Z,1.4
2019-01-06T11:50:19.425Z,1.2
2019-01-06T11:52:19.145Z,1.1
2019-01-06T11:54:18.844Z,0.7
2019-01-06T11:56:19.231Z,0.8
2019-01-06T11:58:18.944Z,1.3
2019-01-06T12:00:18.692Z,1.3
2019-01-06T12:02:19.401Z,1.6
2019-01-06T12:04:19.126Z,0.9
2019-01-06T12:06:19.472Z,1.4
2019-01-06T12:08:19.185Z,1.6
2019-01-06T12:10:19.414Z,1.3
2019-01-06T12:12:19.147Z,0.9
2019-01-06T12:14:18.809Z,0.6
2019-01-06T12:16:19.471Z,1.1
2019-01-06T12:18:19.253Z,0.9
2019-01-06T12:20:18.993Z,1
2019-01-06T12:22:18.662Z,1.1
2019-01-06T12:24:19.382Z,0.9
2019-01-06T12:26:18.806Z,0.8
2019-01-06T12:28:18.533Z,0.4
2019-01-06T12:30:19.247Z,0.6
2019-01-06T12:32:18.972Z,1
2019-01-06T12:34:18.651Z,1.1
2019-01-06T12:36:19.070Z,0.8
2019-01-06T12:38:18.739Z,0.5
2019-01-06T12:40:18.972Z,0.8
2019-01-06T12:42:18.700Z,0.4
2019-01-06T12:44:19.415Z,1.2
2019-01-06T12:46:18.814Z,0.7
2019-01-06T12:48:18.507Z,0.7
2019-01-06T12:50:19.257Z,0.9
2019-01-06T12:52:18.952Z,2
2019-01-06T12:54:18.742Z,1.5
2019-01-06T12:56:19.206Z,1.8
2019-01-06T12:58:18.925Z,1.1
2019-01-06T13:00:18.675Z,1.4
2019-01-06T13:02:19.453Z,0.6
2019-01-06T13:04:19.163Z,1
2019-01-06T13:06:18.549Z,0.7
2019-01-06T13:08:19.524Z,0.5
2019-01-06T13:10:18.762Z,1.1
2019-01-06T13:12:19.507Z,0.8
2019-01-06T13:14:19.231Z,0.8
2019-01-06T13:16:18.559Z,0.9
2019-01-06T13:18:19.294Z,1.3
2019-01-06T13:20:19.035Z,0.9
2019-01-06T13:22:18.755Z,0.7
2019-01-06T13:24:19.467Z,2
2019-01-06T13:26:18.888Z,2.6
2019-01-06T13:28:18.607Z,1.7
2019-01-06T13:30:19.361Z,1.5
2019-01-06T13:32:19.061Z,2.2
2019-01-06T13:34:18.774Z,2.4
2019-01-06T13:36:19.196Z,3.9
2019-01-06T13:38:18.916Z,0.9
2019-01-06T13:40:19.021Z,1.6
2019-01-06T13:42:18.744Z,2.8
2019-01-06T13:44:19.452Z,1.1
2019-01-06T13:46:18.854Z,1
2019-01-06T13:48:18.533Z,0.8
2019-01-06T13:50:19.274Z,0.6
2019-01-06T13:52:18.957Z,1.4
2019-01-06T13:54:18.669Z,1.1
2019-01-06T13:56:19.030Z,0.9
2019-01-06T13:58:18.753Z,0.8
2019-01-06T14:00:19.503Z,0.9
2019-01-06T14:02:19.236Z,0.6
2019-01-06T14:04:18.942Z,0.9
2019-01-06T14:06:19.365Z,0.7
2019-01-06T14:08:19.076Z,0.8
2019-01-06T14:10:19.280Z,1.6
2019-01-06T14:12:19.003Z,1
2019-01-06T14:14:18.706Z,1.8
2019-01-06T14:16:18.615Z,1.1
2019-01-06T14:18:19.421Z,1.2
2019-01-06T14:20:19.125Z,0.8
2019-01-06T14:22:18.858Z,0.8
2019-01-06T14:24:18.535Z,1.1
2019-01-06T14:26:18.998Z,0.4
2019-01-06T14:28:18.721Z,0.5
2019-01-06T14:30:20.911Z,0.9
2019-01-06T14:32:18.751Z,1
2019-01-06T14:34:19.464Z,0.7
2019-01-06T14:36:19.454Z,0.7
2019-01-06T14:38:19.125Z,1
2019-01-06T14:40:19.336Z,0.5
2019-01-06T14:42:19.074Z,1.8
2019-01-06T14:44:18.802Z,0.9
2019-01-06T14:46:19.188Z,0.5
2019-01-06T14:48:18.868Z,1.1
2019-01-06T14:50:18.623Z,0.5
2019-01-06T14:52:19.323Z,0.9
2019-01-06T14:54:19.044Z,1
2019-01-06T14:56:19.009Z,0.7
2019-01-06T14:58:18.733Z,0.6
2019-01-06T15:00:19.476Z,0.8
2019-01-06T15:02:19.217Z,0.8
2019-01-06T15:04:18.934Z,1.1
2019-01-06T15:06:19.272Z,1.7
2019-01-06T15:08:18.997Z,1.4
2019-01-06T15:10:19.226Z,1.7
2019-01-06T15:12:18.950Z,5.1
2019-01-06T15:14:18.673Z,5
2019-01-06T15:16:19.115Z,1.8
2019-01-06T15:18:18.876Z,2.7
2019-01-06T15:20:18.637Z,1.4
2019-01-06T15:22:19.334Z,2.1
2019-01-06T15:24:19.056Z,2.5
2019-01-06T15:26:18.519Z,1.2
2019-01-06T15:28:19.242Z,1.5
2019-01-06T15:30:18.934Z,2.9
2019-01-06T15:32:18.664Z,2.3
2019-01-06T15:34:19.370Z,3.8
2019-01-06T15:36:18.757Z,2.1
2019-01-06T15:38:19.450Z,1.1
2019-01-06T15:40:18.615Z,1.5
2019-01-06T15:42:19.268Z,1.2
2019-01-06T15:44:18.975Z,1.1
2019-01-06T15:46:19.352Z,1.8
2019-01-06T15:48:19.102Z,1.2
2019-01-06T15:50:18.787Z,1.6
2019-01-06T15:52:18.503Z,1.6
2019-01-06T15:54:19.201Z,2
2019-01-06T15:56:18.592Z,1.4
2019-01-06T15:58:19.295Z,0.9
2019-01-06T16:00:19.051Z,0.8
2019-01-06T16:02:18.735Z,0.9
2019-01-06T16:04:19.454Z,1.5
2019-01-06T16:06:18.922Z,1.8
2019-01-06T16:08:18.634Z,1.6
2019-01-06T16:10:18.897Z,1.6
2019-01-06T16:12:18.611Z,1.8
2019-01-06T16:14:19.327Z,1.5
2019-01-06T16:16:18.846Z,3.4
2019-01-06T16:18:18.644Z,1.6
2019-01-06T16:20:19.400Z,2.3
2019-01-06T16:22:19.131Z,1.6
2019-01-06T16:24:18.885Z,3.8
2019-01-06T16:26:19.250Z,3.9
2019-01-06T16:28:18.950Z,2.4
2019-01-06T16:30:18.700Z,1.3
2019-01-06T16:32:19.422Z,2.2
2019-01-06T16:34:19.137Z,2.4
2019-01-06T16:36:18.540Z,2.2
2019-01-06T16:38:19.269Z,2.6
2019-01-06T16:40:18.544Z,1.7
2019-01-06T16:42:19.224Z,2.4
2019-01-06T16:44:18.944Z,2.5
2019-01-06T16:46:19.343Z,1.9
2019-01-06T16:48:19.066Z,1.4
2019-01-06T16:50:18.769Z,1.2
2019-01-06T16:52:18.507Z,0.9
2019-01-06T16:54:19.194Z,1.3
2019-01-06T16:56:18.609Z,1.5
2019-01-06T16:58:19.315Z,1.3
2019-01-06T17:00:19.069Z,1.6
2019-01-06T17:02:18.747Z,1.3
2019-01-06T17:04:19.460Z,0.9
2019-01-06T17:06:18.875Z,1.8
2019-01-06T17:08:18.598Z,1.8
2019-01-06T17:10:18.882Z,1.6
2019-01-06T17:12:18.544Z,1.3
2019-01-06T17:14:19.269Z,2.1
2019-01-06T17:16:18.779Z,1.6
2019-01-06T17:18:18.530Z,1
2019-01-06T17:20:19.296Z,1.1
2019-01-06T17:22:18.979Z,1.5
2019-01-06T17:24:18.703Z,1.3
2019-01-06T17:26:19.047Z,1.6
2019-01-06T17:28:18.770Z,1.6
2019-01-06T17:30:18.494Z,1.9
2019-01-06T17:32:19.219Z,2.1
2019-01-06T17:34:18.916Z,1.8
2019-01-06T17:36:19.401Z,2.6
2019-01-06T17:38:19.102Z,2.1
2019-01-06T17:40:19.295Z,1.8
2019-01-06T17:42:19.016Z,2
2019-01-06T17:44:18.708Z,2.2
2019-01-06T17:46:18.623Z,2
2019-01-06T17:48:19.355Z,2.4
2019-01-06T17:50:19.087Z,1.6
2019-01-06T17:52:18.822Z,2.4
2019-01-06T17:54:18.513Z,1.9
2019-01-06T17:56:18.936Z,2.2
2019-01-06T17:58:18.621Z,2.4
2019-01-06T18:00:19.367Z,3.1
2019-01-06T18:02:19.068Z,2.3
2019-01-06T18:04:18.792Z,1.6
2019-01-06T18:06:19.193Z,2.1
2019-01-06T18:08:18.925Z,2.2
2019-01-06T18:10:21.884Z,2
2019-01-06T18:12:18.967Z,2
2019-01-06T18:14:18.674Z,2.1
2019-01-06T18:16:19.109Z,1.9
2019-01-06T18:18:18.870Z,2.5
2019-01-06T18:20:18.615Z,1.9
2019-01-06T18:22:19.303Z,1.9
2019-01-06T18:24:19.029Z,2
2019-01-06T18:26:18.498Z,2.1
2019-01-06T18:28:19.204Z,1.8
2019-01-06T18:30:18.912Z,2.3
2019-01-06T18:32:18.622Z,2.1
2019-01-06T18:34:19.316Z,1.6
2019-01-06T18:36:18.706Z,1.8
2019-01-06T18:38:19.416Z,2
2019-01-06T18:40:18.654Z,2
2019-01-06T18:42:19.378Z,2.5
2019-01-06T18:44:19.081Z,1.9
2019-01-06T18:46:19.236Z,1.9
2019-01-06T18:48:18.969Z,1.7
2019-01-06T18:50:18.715Z,2.3
2019-01-06T18:52:19.428Z,2.8
2019-01-06T18:54:19.139Z,1.9
2019-01-06T18:56:18.533Z,2.6
2019-01-06T18:58:19.250Z,2.4
2019-01-06T19:00:18.995Z,3
2019-01-06T19:02:18.696Z,3.1
2019-01-06T19:04:19.413Z,3.6
2019-01-06T19:06:18.766Z,2.5
2019-01-06T19:08:19.454Z,2.5
2019-01-06T19:10:18.634Z,2.7
2019-01-06T19:12:19.384Z,2.3
2019-01-06T19:14:19.105Z,2.1
2019-01-06T19:16:18.504Z,2.6
2019-01-06T19:18:19.256Z,1.8
2019-01-06T19:20:19.014Z,2.3
2019-01-06T19:22:18.734Z,2
2019-01-06T19:24:19.449Z,2
2019-01-06T19:26:18.897Z,1.9
2019-01-06T19:28:18.593Z,2.5
2019-01-06T19:30:19.339Z,2.7
2019-01-06T19:32:19.060Z,2.6
2019-01-06T19:34:18.787Z,2.7
2019-01-06T19:36:19.205Z,2.2
2019-01-06T19:38:18.932Z,4.2
2019-01-06T19:40:19.187Z,3.8
2019-01-06T19:42:18.874Z,2.7
2019-01-06T19:44:18.680Z,3.7
2019-01-06T19:46:19.114Z,3.2
2019-01-06T19:48:18.815Z,4.3
2019-01-06T19:50:18.578Z,5.6
2019-01-06T19:52:19.276Z,3.1
2019-01-06T19:54:18.994Z,3.3
2019-01-06T19:56:18.979Z,2.2
2019-01-06T19:58:18.711Z,1.9
2019-01-06T20:00:19.457Z,1.7
2019-01-06T20:02:19.182Z,2.3
2019-01-06T20:04:18.907Z,2.6
2019-01-06T20:06:19.276Z,1.6
2019-01-06T20:08:19.003Z,1.8
2019-01-06T20:10:19.286Z,3.1
2019-01-06T20:12:19.006Z,2.8
2019-01-06T20:14:18.696Z,2.2
2019-01-06T20:16:19.138Z,1.8
2019-01-06T20:18:18.891Z,2.4
2019-01-06T20:20:18.691Z,2.9
2019-01-06T20:22:19.365Z,2.2
2019-01-06T20:24:19.098Z,2.5
2019-01-06T20:26:18.542Z,2
2019-01-06T20:28:19.264Z,2.7
2019-01-06T20:30:19.004Z,3.4
2019-01-06T20:32:18.703Z,2.7
2019-01-06T20:34:19.429Z,1.9
2019-01-06T20:36:18.776Z,2.3
2019-01-06T20:38:18.572Z,2.1
2019-01-06T20:40:18.733Z,2.4
2019-01-06T20:42:19.453Z,2.9
2019-01-06T20:44:19.121Z,2
2019-01-06T20:46:18.507Z,3
2019-01-06T20:48:19.197Z,2.2
2019-01-06T20:50:18.944Z,3
2019-01-06T20:52:18.625Z,2.8
2019-01-06T20:54:19.338Z,2.7
2019-01-06T20:56:18.668Z,2.5
2019-01-06T20:58:19.357Z,2.6
2019-01-06T21:00:19.116Z,2.3
2019-01-06T21:02:18.787Z,2.6
2019-01-06T21:04:18.521Z,2.6
2019-01-06T21:06:19.009Z,2.2
2019-01-06T21:08:18.701Z,3.1
2019-01-06T21:10:18.949Z,3.5
2019-01-06T21:12:18.667Z,2.7
2019-01-06T21:14:19.386Z,3.3
2019-01-06T21:16:18.790Z,2.9
2019-01-06T21:18:18.533Z,3.4
2019-01-06T21:20:19.275Z,2.9
2019-01-06T21:22:18.964Z,2.1
2019-01-06T21:24:18.679Z,2.5
2019-01-06T21:26:19.028Z,2.1
2019-01-06T21:28:18.746Z,3.6
2019-01-06T21:30:19.492Z,2.3
2019-01-06T21:32:19.201Z,2.8
2019-01-06T21:34:18.910Z,3.2
2019-01-06T21:36:19.278Z,3.5
2019-01-06T21:38:19.012Z,3.6
2019-01-06T21:40:19.259Z,3
2019-01-06T21:42:18.971Z,3
2019-01-06T21:44:18.678Z,2.8
2019-01-06T21:46:19.128Z,3.7
2019-01-06T21:48:18.822Z,2.4
2019-01-06T21:50:18.574Z,3.3
2019-01-06T21:52:19.272Z,3.1
2019-01-06T21:54:18.997Z,3.2
2019-01-06T21:56:19.429Z,3.3
2019-01-06T21:58:19.150Z,3.4
2019-01-06T22:00:18.865Z,3.2
2019-01-06T22:02:18.582Z,3.5
2019-01-06T22:04:19.276Z,3.2
2019-01-06T22:06:18.689Z,2.8
2019-01-06T22:08:19.396Z,2.9
2019-01-06T22:10:18.628Z,2.9
2019-01-06T22:12:19.354Z,3.8
2019-01-06T22:14:19.064Z,2.7
2019-01-06T22:16:19.477Z,3.4
2019-01-06T22:18:19.226Z,2.7
2019-01-06T22:20:18.973Z,2.8
2019-01-06T22:22:18.765Z,2.8
2019-01-06T22:24:18.464Z,2.9
2019-01-06T22:26:18.794Z,3.3
2019-01-06T22:28:18.515Z,2.7
2019-01-06T22:30:19.237Z,2.9
2019-01-06T22:32:18.964Z,3.2
2019-01-06T22:34:18.631Z,3
2019-01-06T22:36:19.029Z,2.3
2019-01-06T22:38:18.722Z,3
2019-01-06T22:40:18.957Z,2.8
2019-01-06T22:42:18.682Z,3.5
2019-01-06T22:44:19.390Z,2.8
2019-01-06T22:46:18.794Z,2.6
2019-01-06T22:48:18.488Z,4.1
2019-01-06T22:50:19.236Z,3.5
2019-01-06T22:52:18.933Z,3.3
2019-01-06T22:54:18.655Z,3.1
2019-01-06T22:56:19.017Z,4
2019-01-06T22:58:18.728Z,2.7
2019-01-06T23:00:19.469Z,3.5
2019-01-06T23:02:19.190Z,3.1
2019-01-06T23:04:18.915Z,2.9
2019-01-06T23:06:19.248Z,3.4
2019-01-06T23:08:18.967Z,3.4
2019-01-06T23:10:19.224Z,4.2
2019-01-06T23:12:18.941Z,3.6
2019-01-06T23:14:18.660Z,4
2019-01-06T23:16:19.092Z,3.3
2019-01-06T23:18:18.845Z,4
2019-01-06T23:20:18.585Z,3.2
2019-01-06T23:22:19.280Z,3.6
2019-01-06T23:24:18.995Z,3.8
2019-01-06T23:26:19.416Z,3.2
2019-01-06T23:28:19.147Z,4.5
2019-01-06T23:30:18.859Z,3.7
2019-01-06T23:32:18.578Z,3.6
2019-01-06T23:34:19.289Z,4.6
2019-01-06T23:36:18.678Z,4
2019-01-06T23:38:19.393Z,3.1
2019-01-06T23:40:18.634Z,3.9
2019-01-06T23:42:19.362Z,3.4
2019-01-06T23:44:19.067Z,4
2019-01-06T23:46:18.950Z,3.9
2019-01-06T23:48:18.663Z,4.5
2019-01-06T23:50:19.398Z,4
2019-01-06T23:52:19.114Z,4.3
2019-01-06T23:54:18.812Z,4.4
2019-01-06T23:56:19.217Z,4.4
2019-01-06T23:58:18.918Z,4.4
