createdAt,value
2022-10-03T00:02:39.718Z,4.90
2022-10-03T00:05:23.562Z,5.13
2022-10-03T00:08:05.820Z,5.30
2022-10-03T00:10:47.215Z,5.68
2022-10-03T00:13:26.402Z,5.77
2022-10-03T00:16:08.038Z,6.00
2022-10-03T00:18:47.430Z,6.32
2022-10-03T00:21:38.654Z,4.77
2022-10-03T00:24:20.913Z,6.00
2022-10-03T00:26:55.902Z,6.13
2022-10-03T00:29:43.156Z,5.55
2022-10-03T00:32:28.136Z,5.50
2022-10-03T00:35:07.984Z,5.50
2022-10-03T00:37:45.022Z,5.68
2022-10-03T00:40:37.715Z,6.00
2022-10-03T00:43:43.245Z,6.05
2022-10-03T00:46:43.798Z,6.10
2022-10-03T00:49:50.215Z,6.20
2022-10-03T00:52:35.067Z,5.10
2022-10-03T00:55:18.910Z,5.78
2022-10-03T00:58:07.816Z,6.00
2022-10-03T01:00:36.841Z,6.25
2022-10-03T01:03:25.235Z,5.93
2022-10-03T01:06:07.554Z,6.20
2022-10-03T01:09:07.634Z,6.10
2022-10-03T01:12:00.237Z,5.33
2022-10-03T01:14:55.626Z,6.03
2022-10-03T01:17:32.740Z,5.57
2022-10-03T01:20:18.905Z,6.38
2022-10-03T01:23:22.465Z,7.20
2022-10-03T01:25:57.701Z,6.50
2022-10-03T01:29:01.909Z,5.18
2022-10-03T01:31:39.204Z,6.05
2022-10-03T01:34:13.791Z,6.57
2022-10-03T01:36:50.359Z,5.72
2022-10-03T01:39:25.991Z,6.32
2022-10-03T01:42:00.921Z,6.10
2022-10-03T01:44:40.430Z,6.82
2022-10-03T01:47:20.883Z,7.53
2022-10-03T01:49:55.354Z,7.22
2022-10-03T01:52:31.925Z,7.57
2022-10-03T01:55:07.317Z,7.68
2022-10-03T01:57:41.972Z,6.80
2022-10-03T02:00:14.734Z,7.20
2022-10-03T02:02:51.081Z,6.82
2022-10-03T02:05:26.050Z,7.73
2022-10-03T02:08:00.635Z,7.57
2022-10-03T02:10:40.822Z,7.65
2022-10-03T02:13:13.874Z,6.88
2022-10-03T02:15:54.493Z,6.65
2022-10-03T02:18:31.108Z,6.65
2022-10-03T02:21:11.323Z,7.43
2022-10-03T02:23:43.890Z,7.55
2022-10-03T02:26:58.571Z,7.78
2022-10-03T02:29:47.420Z,8.27
2022-10-03T02:32:45.960Z,9.40
2022-10-03T02:35:37.585Z,8.35
2022-10-03T02:38:15.493Z,8.30
2022-10-03T02:41:15.128Z,8.35
2022-10-03T02:44:15.045Z,9.00
2022-10-03T02:47:19.943Z,8.80
2022-10-03T02:50:33.769Z,8.50
2022-10-03T02:53:27.739Z,9.48
2022-10-03T02:56:25.458Z,9.27
2022-10-03T02:59:27.354Z,8.23
2022-10-03T03:02:27.560Z,7.80
2022-10-03T03:05:23.250Z,8.13
2022-10-03T03:08:24.311Z,8.27
2022-10-03T03:11:10.690Z,8.80
2022-10-03T03:14:02.822Z,9.35
2022-10-03T03:16:50.874Z,7.88
2022-10-03T03:19:41.225Z,8.35
2022-10-03T03:22:20.548Z,8.15
2022-10-03T03:25:07.092Z,7.35
2022-10-03T03:27:45.146Z,9.23
2022-10-03T03:30:16.720Z,6.90
2022-10-03T03:33:03.080Z,8.40
2022-10-03T03:35:46.210Z,8.32
2022-10-03T03:38:29.780Z,8.73
2022-10-03T03:41:18.669Z,9.00
2022-10-03T03:44:13.239Z,7.50
2022-10-03T03:46:53.225Z,8.37
2022-10-03T03:49:41.967Z,9.00
2022-10-03T03:52:33.378Z,8.43
2022-10-03T03:55:26.271Z,8.43
2022-10-03T03:58:22.307Z,8.10
2022-10-03T04:01:03.120Z,8.38
2022-10-03T04:03:45.644Z,8.33
2022-10-03T04:06:36.218Z,9.50
2022-10-03T04:09:25.487Z,7.90
2022-10-03T04:12:00.683Z,8.52
2022-10-03T04:14:57.087Z,9.85
2022-10-03T04:18:05.819Z,9.25
2022-10-03T04:20:55.838Z,9.70
2022-10-03T04:23:49.966Z,10.20
2022-10-03T04:26:37.772Z,10.70
2022-10-03T04:29:31.754Z,9.95
2022-10-03T04:32:10.482Z,10.32
2022-10-03T04:34:50.498Z,9.27
2022-10-03T04:37:33.367Z,9.43
2022-10-03T04:40:19.003Z,8.53
2022-10-03T04:42:56.058Z,8.07
2022-10-03T04:45:39.900Z,8.35
2022-10-03T04:48:17.334Z,9.38
2022-10-03T04:51:00.199Z,9.18
2022-10-03T04:53:42.442Z,9.02
2022-10-03T04:56:36.162Z,8.45
2022-10-03T04:59:20.142Z,8.73
2022-10-03T05:01:54.112Z,8.65
2022-10-03T05:04:30.688Z,8.40
2022-10-03T05:07:07.278Z,7.83
2022-10-03T05:09:42.950Z,7.97
2022-10-03T05:12:17.805Z,9.03
2022-10-03T05:15:02.279Z,8.93
2022-10-03T05:17:41.801Z,9.63
2022-10-03T05:20:24.338Z,7.80
2022-10-03T05:23:01.635Z,9.43
2022-10-03T05:25:47.721Z,9.35
2022-10-03T05:28:24.567Z,8.68
2022-10-03T05:30:59.244Z,9.23
2022-10-03T05:33:39.700Z,10.15
2022-10-03T05:36:28.672Z,9.50
2022-10-03T05:39:36.163Z,9.70
2022-10-03T05:42:23.468Z,9.85
2022-10-03T05:45:00.626Z,10.27
2022-10-03T05:47:49.042Z,9.93
2022-10-03T05:50:57.640Z,10.20
2022-10-03T05:54:09.503Z,9.60
2022-10-03T05:56:52.679Z,10.75
2022-10-03T06:00:00.621Z,10.25
2022-10-03T06:03:05.212Z,10.07
2022-10-03T06:05:41.759Z,9.77
2022-10-03T06:08:45.926Z,9.43
2022-10-03T06:11:28.195Z,8.40
2022-10-03T06:14:24.312Z,8.93
2022-10-03T06:17:04.380Z,9.27
2022-10-03T06:19:44.320Z,9.48
2022-10-03T06:22:47.707Z,9.10
2022-10-03T06:25:48.532Z,8.88
2022-10-03T06:28:51.735Z,9.00
2022-10-03T06:31:52.475Z,10.30
2022-10-03T06:34:38.802Z,9.82
2022-10-03T06:37:36.231Z,9.93
2022-10-03T06:40:43.088Z,9.50
2022-10-03T06:43:45.335Z,10.55
2022-10-03T06:46:46.055Z,9.45
2022-10-03T06:49:36.492Z,10.32
2022-10-03T06:52:38.070Z,9.68
2022-10-03T06:55:32.004Z,9.65
2022-10-03T06:58:33.398Z,10.52
2022-10-03T07:01:26.150Z,10.13
2022-10-03T07:04:24.071Z,10.48
2022-10-03T07:07:16.226Z,10.80
2022-10-03T07:10:22.616Z,10.63
2022-10-03T07:13:24.408Z,11.00
2022-10-03T07:16:32.773Z,10.55
2022-10-03T07:19:24.053Z,11.13
2022-10-03T07:22:24.962Z,11.20
2022-10-03T07:25:14.927Z,10.63
2022-10-03T07:27:59.412Z,11.25
2022-10-03T07:30:32.859Z,11.13
2022-10-03T07:33:38.772Z,11.18
2022-10-03T07:36:50.281Z,10.95
2022-10-03T07:39:43.308Z,10.60
2022-10-03T07:42:43.506Z,10.45
2022-10-03T07:45:35.496Z,11.57
2022-10-03T07:48:57.527Z,12.37
2022-10-03T07:51:38.705Z,12.68
2022-10-03T07:54:38.566Z,11.77
2022-10-03T07:57:52.390Z,11.90
2022-10-03T08:00:25.873Z,11.70
2022-10-03T08:03:33.307Z,12.10
2022-10-03T08:06:23.631Z,11.52
2022-10-03T08:09:28.587Z,11.65
2022-10-03T08:12:38.386Z,13.15
2022-10-03T08:15:11.784Z,11.97
2022-10-03T08:18:06.638Z,12.35
2022-10-03T08:20:49.687Z,11.73
2022-10-03T08:23:54.854Z,12.27
2022-10-03T08:26:39.535Z,12.30
2022-10-03T08:29:23.958Z,11.60
2022-10-03T08:32:34.834Z,12.45
2022-10-03T08:35:26.679Z,12.00
2022-10-03T08:38:28.037Z,12.60
2022-10-03T08:41:28.823Z,13.25
2022-10-03T08:44:35.264Z,12.75
2022-10-03T08:47:31.919Z,12.88
2022-10-03T08:50:21.011Z,13.38
2022-10-03T08:53:10.958Z,12.52
2022-10-03T08:55:47.118Z,12.32
2022-10-03T08:58:59.589Z,11.98
2022-10-03T09:01:37.210Z,12.35
2022-10-03T09:04:40.368Z,12.30
2022-10-03T09:07:29.787Z,11.95
2022-10-03T09:10:36.563Z,12.77
2022-10-03T09:13:56.937Z,12.30
2022-10-03T09:17:01.481Z,10.88
2022-10-03T09:20:03.163Z,11.40
2022-10-03T09:22:50.452Z,11.73
2022-10-03T09:25:25.328Z,12.05
2022-10-03T09:28:29.895Z,10.40
2022-10-03T09:31:10.188Z,10.18
2022-10-03T09:34:04.718Z,9.82
2022-10-03T09:37:13.013Z,9.37
2022-10-03T09:40:06.155Z,9.48
2022-10-03T09:42:59.490Z,8.77
2022-10-03T09:45:47.378Z,10.00
2022-10-03T09:48:53.306Z,9.07
2022-10-03T09:51:38.392Z,7.93
2022-10-03T09:54:50.330Z,7.60
2022-10-03T09:58:02.251Z,6.78
2022-10-03T10:00:46.004Z,6.65
2022-10-03T10:03:53.154Z,6.55
2022-10-03T10:06:36.043Z,6.80
2022-10-03T10:09:39.639Z,7.43
2022-10-03T10:12:39.886Z,7.00
2022-10-03T10:15:43.372Z,7.28
2022-10-03T10:18:40.371Z,7.38
2022-10-03T10:21:39.449Z,7.30
2022-10-03T10:24:37.735Z,7.00
2022-10-03T10:27:31.915Z,5.82
2022-10-03T10:30:18.406Z,5.60
2022-10-03T10:33:21.656Z,5.70
2022-10-03T10:36:39.501Z,5.70
2022-10-03T10:39:58.248Z,4.88
2022-10-03T10:43:00.752Z,5.25
2022-10-03T10:45:45.585Z,4.60
2022-10-03T10:48:49.922Z,4.55
2022-10-03T10:52:09.423Z,4.90
2022-10-03T10:55:12.413Z,4.50
2022-10-03T10:58:30.492Z,4.82
2022-10-03T11:01:28.008Z,4.70
2022-10-03T11:04:28.053Z,3.90
2022-10-03T11:07:23.728Z,4.00
2022-10-03T11:10:22.672Z,3.90
2022-10-03T11:13:35.815Z,4.50
2022-10-03T11:16:48.729Z,4.80
2022-10-03T11:20:04.804Z,4.32
2022-10-03T11:23:12.916Z,3.92
2022-10-03T11:26:21.718Z,4.50
2022-10-03T11:29:20.959Z,4.32
2022-10-03T11:32:26.642Z,4.20
2022-10-03T11:35:27.253Z,4.32
2022-10-03T11:38:02.347Z,3.85
2022-10-03T11:40:41.949Z,3.78
2022-10-03T11:43:52.551Z,3.70
2022-10-03T11:46:35.897Z,3.80
2022-10-03T11:49:12.215Z,4.15
2022-10-03T11:51:44.771Z,4.43
2022-10-03T11:54:31.691Z,4.13
2022-10-03T11:57:06.838Z,4.68
2022-10-03T11:59:50.928Z,4.07
2022-10-03T12:02:43.499Z,4.60
2022-10-03T12:05:20.979Z,4.18
2022-10-03T12:08:15.953Z,4.50
2022-10-03T12:10:57.700Z,4.35
2022-10-03T12:13:36.282Z,3.85
2022-10-03T12:16:07.228Z,4.28
2022-10-03T12:18:55.137Z,4.33
2022-10-03T12:21:29.881Z,4.47
2022-10-03T12:24:18.952Z,4.33
2022-10-03T12:26:55.432Z,4.72
2022-10-03T12:29:26.613Z,5.03
2022-10-03T12:32:15.916Z,4.68
2022-10-03T12:34:50.312Z,5.32
2022-10-03T12:37:35.824Z,5.15
2022-10-03T12:40:13.602Z,4.80
2022-10-03T12:42:49.767Z,4.83
2022-10-03T12:45:25.727Z,4.55
2022-10-03T12:48:20.618Z,4.65
2022-10-03T12:50:56.920Z,4.20
2022-10-03T12:53:35.680Z,4.03
2022-10-03T12:56:08.127Z,3.90
2022-10-03T12:58:49.090Z,4.20
2022-10-03T13:01:27.899Z,3.75
2022-10-03T13:04:00.155Z,4.03
2022-10-03T13:07:04.165Z,4.25
2022-10-03T13:10:05.663Z,4.23
2022-10-03T13:12:41.665Z,4.30
2022-10-03T13:15:53.440Z,3.72
2022-10-03T13:18:40.225Z,4.68
2022-10-03T13:21:40.728Z,4.90
2022-10-03T13:24:03.171Z,4.47
2022-10-03T13:26:45.343Z,4.82
2022-10-03T13:29:35.190Z,4.63
2022-10-03T13:32:12.776Z,4.65
2022-10-03T13:34:55.330Z,4.38
2022-10-03T13:37:31.438Z,4.30
2022-10-03T13:40:07.867Z,3.97
2022-10-03T13:42:40.880Z,3.85
2022-10-03T13:45:16.271Z,4.13
2022-10-03T13:47:51.946Z,4.17
2022-10-03T13:50:24.450Z,4.45
2022-10-03T13:52:56.896Z,3.80
2022-10-03T13:55:36.663Z,3.45
2022-10-03T13:58:36.945Z,3.83
2022-10-03T14:01:27.054Z,3.80
2022-10-03T14:04:22.108Z,4.20
2022-10-03T14:06:55.219Z,3.90
2022-10-03T14:09:38.823Z,3.60
2022-10-03T14:12:24.766Z,3.70
2022-10-03T14:15:31.312Z,3.22
2022-10-03T14:18:09.443Z,3.38
2022-10-03T14:21:01.145Z,3.30
2022-10-03T14:23:36.335Z,3.28
2022-10-03T14:26:08.805Z,3.75
2022-10-03T14:28:41.877Z,3.20
2022-10-03T14:31:15.827Z,3.28
2022-10-03T14:33:47.764Z,3.35
2022-10-03T14:36:35.521Z,3.60
2022-10-03T14:39:14.058Z,3.63
2022-10-03T14:41:48.282Z,3.65
2022-10-03T14:44:21.112Z,3.60
2022-10-03T14:46:55.890Z,3.50
2022-10-03T14:52:26.915Z,3.60
2022-10-03T14:54:57.200Z,3.33
2022-10-03T14:57:37.065Z,3.80
2022-10-03T15:00:27.599Z,3.17
2022-10-03T15:02:55.536Z,3.17
2022-10-03T15:05:35.032Z,3.55
2022-10-03T15:08:13.075Z,3.42
2022-10-03T15:10:41.160Z,3.00
2022-10-03T15:13:10.720Z,3.30
2022-10-03T15:15:42.399Z,3.17
2022-10-03T15:18:16.836Z,3.00
2022-10-03T15:20:46.911Z,3.08
2022-10-03T15:23:23.644Z,3.20
2022-10-03T15:25:54.627Z,2.80
2022-10-03T15:28:25.114Z,2.75
2022-10-03T15:30:56.125Z,3.13
2022-10-03T15:33:32.182Z,3.42
2022-10-03T15:36:07.287Z,2.60
2022-10-03T15:38:40.698Z,2.50
2022-10-03T15:41:12.790Z,2.67
2022-10-03T15:43:49.321Z,3.57
2022-10-03T15:46:28.809Z,2.83
2022-10-03T15:48:58.655Z,3.10
2022-10-03T15:51:30.095Z,2.78
2022-10-03T15:54:02.152Z,3.10
2022-10-03T15:56:35.310Z,3.13
2022-10-03T15:59:08.036Z,3.90
2022-10-03T16:01:40.511Z,3.33
2022-10-03T16:04:18.293Z,3.30
2022-10-03T16:06:51.227Z,3.38
2022-10-03T16:09:28.853Z,2.80
2022-10-03T16:12:09.279Z,3.40
2022-10-03T16:14:42.251Z,3.35
2022-10-03T16:17:18.781Z,3.30
2022-10-03T16:19:54.170Z,3.20
2022-10-03T16:22:26.375Z,3.20
2022-10-03T16:25:13.070Z,3.38
2022-10-03T16:27:52.958Z,3.65
2022-10-03T16:30:23.764Z,3.42
2022-10-03T16:32:58.902Z,3.50
2022-10-03T16:35:41.421Z,3.57
2022-10-03T16:38:22.592Z,3.10
2022-10-03T16:40:56.759Z,3.45
2022-10-03T16:43:25.969Z,3.40
2022-10-03T16:45:55.809Z,3.30
2022-10-03T16:48:43.323Z,3.55
2022-10-03T16:51:18.983Z,3.70
2022-10-03T16:53:49.448Z,3.22
2022-10-03T16:56:23.221Z,3.90
2022-10-03T16:58:54.578Z,3.67
2022-10-03T17:01:31.753Z,4.13
2022-10-03T17:04:16.713Z,4.35
2022-10-03T17:06:48.046Z,5.05
2022-10-03T17:09:26.545Z,4.65
2022-10-03T17:11:58.758Z,5.13
2022-10-03T17:14:32.317Z,5.50
2022-10-03T17:17:05.135Z,5.72
2022-10-03T17:19:37.958Z,5.93
2022-10-03T17:22:16.740Z,6.38
2022-10-03T17:24:49.042Z,7.00
2022-10-03T17:27:23.667Z,7.22
2022-10-03T17:29:57.778Z,7.10
2022-10-03T17:32:30.085Z,7.05
2022-10-03T17:35:05.017Z,7.80
2022-10-03T17:37:56.879Z,6.90
2022-10-03T17:40:43.848Z,7.20
2022-10-03T17:43:22.301Z,7.57
2022-10-03T17:45:56.267Z,7.45
2022-10-03T17:48:29.374Z,7.03
2022-10-03T17:51:03.451Z,7.25
2022-10-03T17:53:33.814Z,6.75
2022-10-03T17:56:09.311Z,6.18
2022-10-03T17:58:41.711Z,6.45
2022-10-03T18:01:11.667Z,6.05
2022-10-03T18:03:47.794Z,5.63
2022-10-03T18:06:45.727Z,5.57
2022-10-03T18:09:35.052Z,5.55
2022-10-03T18:12:17.457Z,4.53
2022-10-03T18:15:18.637Z,5.50
2022-10-03T18:17:59.594Z,5.00
2022-10-03T18:20:47.707Z,4.78
2022-10-03T18:23:49.820Z,4.90
2022-10-03T18:26:24.134Z,4.60
2022-10-03T18:29:04.875Z,4.68
2022-10-03T18:31:36.044Z,4.55
2022-10-03T18:34:13.813Z,4.30
2022-10-03T18:36:46.559Z,4.57
2022-10-03T18:39:18.100Z,4.45
2022-10-03T18:41:48.446Z,4.55
2022-10-03T18:44:19.022Z,4.40
2022-10-03T18:46:52.937Z,4.60
2022-10-03T18:49:33.569Z,4.97
2022-10-03T18:52:10.538Z,5.00
2022-10-03T18:54:49.344Z,4.60
2022-10-03T18:57:22.798Z,4.60
2022-10-03T18:59:55.883Z,4.97
2022-10-03T19:02:31.758Z,5.13
2022-10-03T19:05:08.402Z,5.07
2022-10-03T19:07:44.878Z,5.70
2022-10-03T19:10:35.639Z,4.97
2022-10-03T19:13:12.823Z,5.40
2022-10-03T19:16:14.358Z,4.88
2022-10-03T19:18:48.086Z,5.10
2022-10-03T19:21:20.804Z,5.22
2022-10-03T19:23:52.985Z,5.05
2022-10-03T19:26:25.183Z,5.60
2022-10-03T19:28:57.031Z,5.30
2022-10-03T19:31:29.076Z,5.00
2022-10-03T19:34:01.798Z,5.53
2022-10-03T19:36:32.627Z,5.65
2022-10-03T19:39:02.373Z,5.47
2022-10-03T19:41:34.920Z,5.00
2022-10-03T19:44:08.806Z,5.05
2022-10-03T19:46:49.367Z,5.00
2022-10-03T19:49:37.983Z,4.95
2022-10-03T19:52:17.173Z,4.95
2022-10-03T19:54:49.422Z,4.90
2022-10-03T19:57:19.886Z,4.65
2022-10-03T19:59:52.219Z,4.90
2022-10-03T20:02:24.181Z,5.88
2022-10-03T20:04:55.599Z,5.55
2022-10-03T20:07:40.123Z,5.50
2022-10-03T20:10:26.565Z,5.57
2022-10-03T20:12:54.778Z,5.70
2022-10-03T20:15:25.345Z,6.28
2022-10-03T20:17:58.614Z,6.28
2022-10-03T20:20:31.838Z,7.38
2022-10-03T20:23:04.982Z,8.10
2022-10-03T20:25:36.491Z,7.88
2022-10-03T20:28:07.077Z,8.55
2022-10-03T20:30:41.120Z,8.73
2022-10-03T20:33:09.441Z,8.85
2022-10-03T20:35:52.854Z,9.75
2022-10-03T20:38:29.759Z,9.83
2022-10-03T20:41:01.975Z,9.63
2022-10-03T20:43:42.734Z,9.25
2022-10-03T20:46:37.483Z,9.68
2022-10-03T20:49:15.629Z,9.30
2022-10-03T20:51:56.225Z,9.15
2022-10-03T20:54:25.953Z,9.43
2022-10-03T20:56:59.388Z,9.93
2022-10-03T20:59:33.760Z,9.95
2022-10-03T21:02:05.782Z,10.00
2022-10-03T21:04:39.666Z,10.18
2022-10-03T21:07:23.956Z,10.40
2022-10-03T21:10:01.320Z,10.57
2022-10-03T21:12:33.587Z,10.48
2022-10-03T21:15:05.801Z,10.03
2022-10-03T21:17:34.266Z,10.77
2022-10-03T21:20:07.915Z,11.05
2022-10-03T21:22:37.818Z,10.40
2022-10-03T21:25:12.919Z,10.80
2022-10-03T21:27:49.641Z,10.20
2022-10-03T21:30:21.242Z,11.07
2022-10-03T21:33:01.482Z,10.50
2022-10-03T21:35:32.409Z,10.20
2022-10-03T21:38:27.647Z,11.55
2022-10-03T21:41:17.311Z,10.47
2022-10-03T21:43:52.295Z,10.37
2022-10-03T21:46:28.046Z,9.88
2022-10-03T21:49:08.949Z,9.48
2022-10-03T21:51:43.858Z,9.90
2022-10-03T21:54:34.858Z,9.65
2022-10-03T21:57:13.095Z,9.50
2022-10-03T22:00:13.602Z,9.45
2022-10-03T22:02:54.021Z,9.32
2022-10-03T22:05:34.184Z,9.27
2022-10-03T22:08:14.502Z,10.43
2022-10-03T22:10:52.775Z,10.52
2022-10-03T22:13:25.908Z,9.73
2022-10-03T22:16:01.741Z,10.55
2022-10-03T22:18:36.744Z,10.43
2022-10-03T22:21:14.855Z,10.75
2022-10-03T22:23:51.747Z,10.18
2022-10-03T22:26:27.727Z,11.00
2022-10-03T22:29:03.724Z,11.70
2022-10-03T22:31:37.629Z,10.45
2022-10-03T22:34:19.276Z,10.35
2022-10-03T22:36:47.667Z,11.23
2022-10-03T22:39:19.138Z,10.30
2022-10-03T22:41:53.315Z,10.77
2022-10-03T22:44:23.834Z,10.57
2022-10-03T22:46:54.595Z,11.15
2022-10-03T22:49:27.678Z,10.82
2022-10-03T22:51:56.481Z,10.60
2022-10-03T22:54:31.934Z,10.98
2022-10-03T22:57:06.194Z,10.88
2022-10-03T22:59:38.431Z,10.68
2022-10-03T23:02:10.366Z,11.43
2022-10-03T23:04:41.818Z,10.25
2022-10-03T23:07:20.413Z,11.02
2022-10-03T23:10:00.213Z,10.73
2022-10-03T23:12:34.652Z,10.53
2022-10-03T23:15:06.025Z,9.73
2022-10-03T23:17:58.859Z,9.85
2022-10-03T23:20:45.468Z,9.90
2022-10-03T23:23:18.371Z,9.80
2022-10-03T23:25:59.420Z,9.73
2022-10-03T23:28:36.580Z,9.55
2022-10-03T23:31:05.722Z,9.77
2022-10-03T23:33:53.391Z,9.43
2022-10-03T23:36:25.386Z,9.82
2022-10-03T23:38:59.746Z,9.20
2022-10-03T23:41:46.482Z,9.15
2022-10-03T23:44:38.126Z,8.50
2022-10-03T23:47:08.402Z,8.60
2022-10-03T23:49:38.829Z,8.38
2022-10-03T23:52:07.671Z,9.00
2022-10-03T23:54:35.486Z,8.52
2022-10-03T23:57:08.433Z,9.27
2022-10-03T23:59:39.476Z,9.20
