createdAt,value
2023-03-13T00:00:10.339Z,3.08
2023-03-13T00:01:14.714Z,2.90
2023-03-13T00:02:17.063Z,3.25
2023-03-13T00:03:19.735Z,2.88
2023-03-13T00:04:22.098Z,3.17
2023-03-13T00:05:24.546Z,2.90
2023-03-13T00:06:33.210Z,3.13
2023-03-13T00:07:35.465Z,2.30
2023-03-13T00:08:37.817Z,2.80
2023-03-13T00:09:40.132Z,2.83
2023-03-13T00:10:42.406Z,2.80
2023-03-13T00:11:45.946Z,3.22
2023-03-13T00:12:48.241Z,2.42
2023-03-13T00:13:55.502Z,2.90
2023-03-13T00:14:58.010Z,2.90
2023-03-13T00:16:11.815Z,2.92
2023-03-13T00:17:14.090Z,2.60
2023-03-13T00:18:16.406Z,3.00
2023-03-13T00:19:18.745Z,2.70
2023-03-13T00:20:21.154Z,3.17
2023-03-13T00:21:26.036Z,2.35
2023-03-13T00:22:28.342Z,2.40
2023-03-13T00:23:30.831Z,2.75
2023-03-13T00:24:34.005Z,3.00
2023-03-13T00:25:36.266Z,2.85
2023-03-13T00:26:38.606Z,2.90
2023-03-13T00:27:41.149Z,2.83
2023-03-13T00:28:46.024Z,2.25
2023-03-13T00:29:49.172Z,2.90
2023-03-13T00:30:51.557Z,2.80
2023-03-13T00:31:54.028Z,2.80
2023-03-13T00:32:56.418Z,2.47
2023-03-13T00:34:01.299Z,2.95
2023-03-13T00:35:03.781Z,2.85
2023-03-13T00:36:11.792Z,2.63
2023-03-13T00:37:14.572Z,2.50
2023-03-13T00:38:16.944Z,2.78
2023-03-13T00:39:19.266Z,2.78
2023-03-13T00:40:21.610Z,2.60
2023-03-13T00:41:29.411Z,2.50
2023-03-13T00:42:31.959Z,2.45
2023-03-13T00:43:34.933Z,2.50
2023-03-13T00:44:37.265Z,2.92
2023-03-13T00:45:39.713Z,2.53
2023-03-13T00:46:42.050Z,2.72
2023-03-13T00:47:44.346Z,2.42
2023-03-13T00:48:46.895Z,2.70
2023-03-13T00:49:49.171Z,2.35
2023-03-13T00:50:51.782Z,2.47
2023-03-13T00:51:54.104Z,2.63
2023-03-13T00:52:56.453Z,2.45
2023-03-13T00:54:03.792Z,2.50
2023-03-13T00:55:06.900Z,2.63
2023-03-13T00:56:11.743Z,2.20
2023-03-13T00:57:14.134Z,2.38
2023-03-13T00:58:16.733Z,2.25
2023-03-13T00:59:19.087Z,2.78
2023-03-13T01:00:21.737Z,2.35
2023-03-13T01:01:29.121Z,2.40
2023-03-13T01:02:31.590Z,2.13
2023-03-13T01:03:34.577Z,2.70
2023-03-13T01:04:37.683Z,2.20
2023-03-13T01:05:40.061Z,2.10
2023-03-13T01:06:43.056Z,2.65
2023-03-13T01:07:45.610Z,2.03
2023-03-13T01:08:48.443Z,2.50
2023-03-13T01:09:50.810Z,2.33
2023-03-13T01:11:07.770Z,2.58
2023-03-13T01:12:10.088Z,1.77
2023-03-13T01:13:12.348Z,2.13
2023-03-13T01:14:19.956Z,1.98
2023-03-13T01:15:22.342Z,2.25
2023-03-13T01:16:26.584Z,2.58
2023-03-13T01:17:28.902Z,2.38
2023-03-13T01:18:31.630Z,2.20
2023-03-13T01:19:34.196Z,2.35
2023-03-13T01:20:36.480Z,2.60
2023-03-13T01:21:39.370Z,2.17
2023-03-13T01:22:41.648Z,1.95
2023-03-13T01:23:44.816Z,2.22
2023-03-13T01:24:50.083Z,1.98
2023-03-13T01:25:52.428Z,2.47
2023-03-13T01:26:54.738Z,2.47
2023-03-13T01:27:56.999Z,1.90
2023-03-13T01:28:59.386Z,2.03
2023-03-13T01:30:01.939Z,2.20
2023-03-13T01:31:12.698Z,2.00
2023-03-13T01:32:15.128Z,2.10
2023-03-13T01:33:17.665Z,2.25
2023-03-13T01:34:20.004Z,1.88
2023-03-13T01:35:22.382Z,1.88
2023-03-13T01:36:25.814Z,2.10
2023-03-13T01:37:28.108Z,1.88
2023-03-13T01:38:30.438Z,1.92
2023-03-13T01:39:32.735Z,2.00
2023-03-13T01:40:48.640Z,2.03
2023-03-13T01:41:50.955Z,1.98
2023-03-13T01:42:58.652Z,1.70
2023-03-13T01:44:01.138Z,1.73
2023-03-13T01:45:49.884Z,2.05
2023-03-13T01:46:52.857Z,1.88
2023-03-13T01:48:15.713Z,2.05
2023-03-13T01:49:29.749Z,2.05
2023-03-13T01:50:46.148Z,1.98
2023-03-13T01:52:22.442Z,1.65
2023-03-13T01:53:33.045Z,1.83
2023-03-13T01:54:45.322Z,2.13
2023-03-13T01:55:50.013Z,1.77
2023-03-13T01:57:19.234Z,1.88
2023-03-13T01:58:21.994Z,2.30
2023-03-13T01:59:40.947Z,1.75
2023-03-13T02:00:45.681Z,1.90
2023-03-13T02:01:50.031Z,2.00
2023-03-13T02:02:57.071Z,1.73
2023-03-13T02:03:59.557Z,1.75
2023-03-13T02:05:05.807Z,1.67
2023-03-13T02:06:08.908Z,1.90
2023-03-13T02:07:16.826Z,2.05
2023-03-13T02:08:23.442Z,1.70
2023-03-13T02:09:29.735Z,1.60
2023-03-13T02:10:34.150Z,1.60
2023-03-13T02:12:08.404Z,2.08
2023-03-13T02:13:15.075Z,1.50
2023-03-13T02:14:23.306Z,1.90
2023-03-13T02:15:27.439Z,1.65
2023-03-13T02:16:30.246Z,1.80
2023-03-13T02:17:35.352Z,1.90
2023-03-13T02:18:38.376Z,1.85
2023-03-13T02:19:51.851Z,1.73
2023-03-13T02:21:01.844Z,1.80
2023-03-13T02:22:13.487Z,1.45
2023-03-13T02:23:36.782Z,1.75
2023-03-13T02:24:53.007Z,1.60
2023-03-13T02:25:56.282Z,1.67
2023-03-13T02:27:05.123Z,1.70
2023-03-13T02:28:20.736Z,1.58
2023-03-13T02:29:24.907Z,1.50
2023-03-13T02:30:28.148Z,1.50
2023-03-13T02:31:31.570Z,1.67
2023-03-13T02:32:34.448Z,1.40
2023-03-13T02:33:40.994Z,1.60
2023-03-13T02:34:48.443Z,1.60
2023-03-13T02:35:50.815Z,1.88
2023-03-13T02:36:54.786Z,1.30
2023-03-13T02:38:02.803Z,1.33
2023-03-13T02:39:07.407Z,1.48
2023-03-13T02:40:13.363Z,1.33
2023-03-13T02:41:17.257Z,1.98
2023-03-13T02:42:22.081Z,1.33
2023-03-13T02:43:33.630Z,1.60
2023-03-13T02:44:40.801Z,1.60
2023-03-13T02:46:01.300Z,1.50
2023-03-13T02:47:03.999Z,1.25
2023-03-13T02:48:06.427Z,1.50
2023-03-13T02:49:26.472Z,1.50
2023-03-13T02:50:30.470Z,1.17
2023-03-13T02:51:40.632Z,1.67
2023-03-13T02:53:52.608Z,1.30
2023-03-13T02:55:00.766Z,4.10
2023-03-13T02:56:03.953Z,24.65
2023-03-13T02:57:06.802Z,23.35
2023-03-13T02:58:09.090Z,20.60
2023-03-13T02:59:12.979Z,13.93
2023-03-13T03:00:19.422Z,10.43
2023-03-13T03:01:21.790Z,8.73
2023-03-13T03:02:24.468Z,6.03
2023-03-13T03:03:28.227Z,5.30
2023-03-13T03:04:31.151Z,3.78
2023-03-13T03:05:33.469Z,3.47
2023-03-13T03:06:35.803Z,3.05
2023-03-13T03:07:39.846Z,2.30
2023-03-13T03:08:43.982Z,2.40
2023-03-13T03:09:47.639Z,1.95
2023-03-13T03:10:54.114Z,2.00
2023-03-13T03:11:57.875Z,1.70
2023-03-13T03:13:03.530Z,1.73
2023-03-13T03:14:06.283Z,1.80
2023-03-13T03:15:13.310Z,1.73
2023-03-13T03:16:20.469Z,1.50
2023-03-13T03:17:23.065Z,1.73
2023-03-13T03:18:25.522Z,1.60
2023-03-13T03:19:27.985Z,1.30
2023-03-13T03:20:30.424Z,1.33
2023-03-13T03:21:34.312Z,1.35
2023-03-13T03:22:38.428Z,1.65
2023-03-13T03:23:40.783Z,1.48
2023-03-13T03:24:43.625Z,1.30
2023-03-13T03:25:46.005Z,1.05
2023-03-13T03:26:48.559Z,1.30
2023-03-13T03:28:00.288Z,0.63
2023-03-13T03:29:03.512Z,1.05
2023-03-13T03:30:06.926Z,1.00
2023-03-13T03:31:13.181Z,1.15
2023-03-13T03:32:16.099Z,1.10
2023-03-13T03:33:18.662Z,1.40
2023-03-13T03:34:21.182Z,1.30
2023-03-13T03:35:23.926Z,1.05
2023-03-13T03:36:26.885Z,1.30
2023-03-13T03:37:29.343Z,1.02
2023-03-13T03:38:31.973Z,1.27
2023-03-13T03:39:34.629Z,1.30
2023-03-13T03:40:37.101Z,1.38
2023-03-13T03:41:39.539Z,1.30
2023-03-13T03:42:42.509Z,1.48
2023-03-13T03:43:45.991Z,1.08
2023-03-13T03:44:50.375Z,0.82
2023-03-13T03:45:53.628Z,1.02
2023-03-13T03:46:56.953Z,1.30
2023-03-13T03:48:01.502Z,1.17
2023-03-13T03:49:03.862Z,0.80
2023-03-13T03:50:07.667Z,1.13
2023-03-13T03:51:17.472Z,1.20
2023-03-13T03:52:22.316Z,1.17
2023-03-13T03:53:25.176Z,1.30
2023-03-13T03:54:27.545Z,1.17
2023-03-13T03:55:30.632Z,0.93
2023-03-13T03:56:33.216Z,0.88
2023-03-13T03:57:36.685Z,1.02
2023-03-13T03:58:40.722Z,1.00
2023-03-13T04:00:05.123Z,0.90
2023-03-13T04:01:15.123Z,0.85
2023-03-13T04:02:17.720Z,0.80
2023-03-13T04:03:20.521Z,1.25
2023-03-13T04:04:23.002Z,0.80
2023-03-13T04:05:30.818Z,0.77
2023-03-13T04:06:33.197Z,0.82
2023-03-13T04:07:36.902Z,1.23
2023-03-13T04:08:39.254Z,3.95
2023-03-13T04:09:41.868Z,48.33
2023-03-13T04:10:47.851Z,21.30
2023-03-13T04:11:50.147Z,20.17
2023-03-13T04:12:52.519Z,18.70
2023-03-13T04:13:55.536Z,20.23
2023-03-13T04:14:58.223Z,15.98
2023-03-13T04:16:00.549Z,15.52
2023-03-13T04:17:03.044Z,11.32
2023-03-13T04:18:05.674Z,9.45
2023-03-13T04:19:08.651Z,8.70
2023-03-13T04:20:13.521Z,7.63
2023-03-13T04:21:16.390Z,6.82
2023-03-13T04:22:23.236Z,7.22
2023-03-13T04:23:30.426Z,7.15
2023-03-13T04:24:33.346Z,7.38
2023-03-13T04:25:36.096Z,7.18
2023-03-13T04:26:39.527Z,6.60
2023-03-13T04:27:42.373Z,6.82
2023-03-13T04:28:44.784Z,7.35
2023-03-13T04:29:51.458Z,6.63
2023-03-13T04:31:10.191Z,6.57
2023-03-13T04:32:36.012Z,5.95
2023-03-13T04:33:56.252Z,6.05
2023-03-13T04:35:07.483Z,5.65
2023-03-13T04:36:17.259Z,5.88
2023-03-13T04:37:40.128Z,6.28
2023-03-13T04:38:57.619Z,5.88
2023-03-13T04:40:13.684Z,5.75
2023-03-13T04:42:56.929Z,5.93
2023-03-13T04:44:20.227Z,5.68
2023-03-13T04:46:00.908Z,5.18
2023-03-13T04:47:30.868Z,5.47
2023-03-13T04:48:51.732Z,5.18
2023-03-13T04:50:08.885Z,5.53
2023-03-13T04:51:22.133Z,5.80
2023-03-13T04:52:35.093Z,5.57
2023-03-13T04:54:05.986Z,5.63
2023-03-13T04:55:17.317Z,49.78
2023-03-13T04:56:49.046Z,45.47
2023-03-13T04:58:17.513Z,50.55
2023-03-13T05:01:00.121Z,28.08
2023-03-13T05:02:13.068Z,23.55
2023-03-13T05:03:35.345Z,20.80
2023-03-13T05:04:54.074Z,16.88
2023-03-13T05:06:22.738Z,14.45
2023-03-13T05:08:00.567Z,13.40
2023-03-13T05:09:12.640Z,12.38
2023-03-13T05:10:33.913Z,12.60
2023-03-13T05:12:01.492Z,12.13
2023-03-13T05:13:26.784Z,11.00
2023-03-13T05:14:37.778Z,12.32
2023-03-13T05:15:58.058Z,11.75
2023-03-13T05:17:14.462Z,12.00
2023-03-13T05:18:37.544Z,12.25
2023-03-13T05:19:45.275Z,10.10
2023-03-13T05:21:19.730Z,11.73
2023-03-13T05:22:40.483Z,15.60
2023-03-13T05:23:52.801Z,28.70
2023-03-13T05:25:17.327Z,17.08
2023-03-13T05:26:39.546Z,17.35
2023-03-13T05:28:06.396Z,16.83
2023-03-13T05:29:27.584Z,15.63
2023-03-13T05:30:42.092Z,15.50
2023-03-13T05:32:03.348Z,16.10
2023-03-13T05:33:15.434Z,15.02
2023-03-13T05:34:40.680Z,14.25
2023-03-13T05:36:18.236Z,14.57
2023-03-13T05:37:41.528Z,14.68
2023-03-13T05:39:04.771Z,14.65
2023-03-13T05:40:30.406Z,14.70
2023-03-13T05:41:38.549Z,15.32
2023-03-13T05:43:04.030Z,13.52
2023-03-13T05:44:20.855Z,13.75
2023-03-13T05:45:29.428Z,13.43
2023-03-13T05:46:57.317Z,13.05
2023-03-13T05:48:25.186Z,12.18
2023-03-13T05:49:39.081Z,13.90
2023-03-13T05:50:59.790Z,12.52
2023-03-13T05:52:37.536Z,13.50
2023-03-13T05:53:48.430Z,13.57
2023-03-13T05:55:11.266Z,12.88
2023-03-13T05:56:31.948Z,12.95
2023-03-13T05:57:46.266Z,12.75
2023-03-13T05:59:17.978Z,12.15
2023-03-13T06:00:55.869Z,11.40
2023-03-13T06:02:16.984Z,11.65
2023-03-13T06:03:21.757Z,12.05
2023-03-13T06:04:26.867Z,11.60
2023-03-13T06:05:29.590Z,11.10
2023-03-13T06:06:32.849Z,11.50
2023-03-13T06:07:36.154Z,11.60
2023-03-13T06:08:38.864Z,11.00
2023-03-13T06:09:41.240Z,11.23
2023-03-13T06:10:44.633Z,10.38
2023-03-13T06:11:47.108Z,10.95
2023-03-13T06:12:53.962Z,10.73
2023-03-13T06:13:57.002Z,11.13
2023-03-13T06:15:12.041Z,11.10
2023-03-13T06:16:41.875Z,10.07
2023-03-13T06:17:50.430Z,11.02
2023-03-13T06:18:52.767Z,11.55
2023-03-13T06:19:55.059Z,10.95
2023-03-13T06:20:59.834Z,8.73
2023-03-13T06:22:02.278Z,7.13
2023-03-13T06:23:05.785Z,8.13
2023-03-13T06:24:08.305Z,9.10
2023-03-13T06:25:10.802Z,10.15
2023-03-13T06:26:13.220Z,10.70
2023-03-13T06:27:16.305Z,10.93
2023-03-13T06:28:18.683Z,10.68
2023-03-13T06:29:21.020Z,10.82
2023-03-13T06:30:23.407Z,10.32
2023-03-13T06:31:25.881Z,10.05
2023-03-13T06:32:28.484Z,10.88
2023-03-13T06:33:31.400Z,10.15
2023-03-13T06:34:34.047Z,10.77
2023-03-13T06:35:53.395Z,10.27
2023-03-13T06:36:58.711Z,10.18
2023-03-13T06:38:01.045Z,9.25
2023-03-13T06:39:04.083Z,10.25
2023-03-13T06:40:07.108Z,10.70
2023-03-13T06:41:09.468Z,9.15
2023-03-13T06:42:11.791Z,9.35
2023-03-13T06:43:14.060Z,9.45
2023-03-13T06:44:16.406Z,10.00
2023-03-13T06:45:18.723Z,9.00
2023-03-13T06:46:24.244Z,9.68
2023-03-13T06:47:26.679Z,9.57
2023-03-13T06:48:29.042Z,9.90
2023-03-13T06:49:31.434Z,8.75
2023-03-13T06:50:38.675Z,9.70
2023-03-13T06:51:40.984Z,9.57
2023-03-13T06:52:44.401Z,10.35
2023-03-13T06:53:47.274Z,10.02
2023-03-13T06:54:49.568Z,10.00
2023-03-13T06:55:51.991Z,9.82
2023-03-13T06:56:54.286Z,9.15
2023-03-13T06:57:56.604Z,9.63
2023-03-13T06:59:00.113Z,9.32
2023-03-13T07:00:02.753Z,9.95
2023-03-13T07:01:13.758Z,9.23
2023-03-13T07:02:16.310Z,9.52
2023-03-13T07:03:18.742Z,9.32
2023-03-13T07:04:21.239Z,8.93
2023-03-13T07:05:23.692Z,10.13
2023-03-13T07:06:26.947Z,10.05
2023-03-13T07:07:32.034Z,9.82
2023-03-13T07:08:36.061Z,9.38
2023-03-13T07:09:38.410Z,8.98
2023-03-13T07:10:43.277Z,8.38
2023-03-13T07:11:46.220Z,9.30
2023-03-13T07:12:48.694Z,8.68
2023-03-13T07:13:51.047Z,8.75
2023-03-13T07:14:53.448Z,8.80
2023-03-13T07:15:57.025Z,8.50
2023-03-13T07:17:00.031Z,8.48
2023-03-13T07:18:02.407Z,8.13
2023-03-13T07:19:04.779Z,8.65
2023-03-13T07:20:10.534Z,8.95
2023-03-13T07:21:13.444Z,8.45
2023-03-13T07:22:15.854Z,7.65
2023-03-13T07:23:18.248Z,8.52
2023-03-13T07:24:20.990Z,8.00
2023-03-13T07:25:23.413Z,7.97
2023-03-13T07:26:25.892Z,7.80
2023-03-13T07:27:28.485Z,7.50
2023-03-13T07:28:35.007Z,7.70
2023-03-13T07:29:38.748Z,8.40
2023-03-13T07:30:40.990Z,7.38
2023-03-13T07:31:43.413Z,7.53
2023-03-13T07:32:45.764Z,7.72
2023-03-13T07:33:48.210Z,8.23
2023-03-13T07:34:50.565Z,7.78
2023-03-13T07:35:53.302Z,8.45
2023-03-13T07:36:55.619Z,7.93
2023-03-13T07:37:57.849Z,7.45
2023-03-13T07:39:00.157Z,7.53
2023-03-13T07:40:02.444Z,7.53
2023-03-13T07:41:05.336Z,7.15
2023-03-13T07:42:08.976Z,7.00
2023-03-13T07:43:11.510Z,7.05
2023-03-13T07:44:13.838Z,7.22
2023-03-13T07:45:16.422Z,6.45
2023-03-13T07:46:20.173Z,7.10
2023-03-13T07:47:22.761Z,7.13
2023-03-13T07:48:33.340Z,7.70
2023-03-13T07:49:41.082Z,7.22
2023-03-13T07:50:43.425Z,6.93
2023-03-13T07:51:48.078Z,7.18
2023-03-13T07:52:50.867Z,6.60
2023-03-13T07:53:54.355Z,7.03
2023-03-13T07:54:56.885Z,7.53
2023-03-13T07:56:08.100Z,7.38
2023-03-13T07:57:10.704Z,6.70
2023-03-13T07:58:13.342Z,6.72
2023-03-13T07:59:15.999Z,7.53
2023-03-13T08:00:19.167Z,6.60
2023-03-13T08:01:29.882Z,7.35
2023-03-13T08:02:34.039Z,7.38
2023-03-13T08:03:37.391Z,6.38
2023-03-13T08:04:41.452Z,6.63
2023-03-13T08:05:44.027Z,6.85
2023-03-13T08:06:46.680Z,7.00
2023-03-13T08:07:49.242Z,6.55
2023-03-13T08:08:53.461Z,6.85
2023-03-13T08:09:55.886Z,6.38
2023-03-13T08:11:06.898Z,6.72
2023-03-13T08:12:10.255Z,6.38
2023-03-13T08:13:12.806Z,6.50
2023-03-13T08:14:15.114Z,6.70
2023-03-13T08:15:21.566Z,6.43
2023-03-13T08:16:28.886Z,6.35
2023-03-13T08:17:31.250Z,6.18
2023-03-13T08:18:35.060Z,6.18
2023-03-13T08:19:38.538Z,6.03
2023-03-13T08:20:40.895Z,6.85
2023-03-13T08:21:43.160Z,7.00
2023-03-13T08:22:50.450Z,6.57
2023-03-13T08:23:54.675Z,6.63
2023-03-13T08:24:57.088Z,5.70
2023-03-13T08:26:07.429Z,5.47
2023-03-13T08:27:09.716Z,6.07
2023-03-13T08:28:12.450Z,5.72
2023-03-13T08:29:15.369Z,6.00
2023-03-13T08:30:17.944Z,5.93
2023-03-13T08:31:52.554Z,5.80
2023-03-13T08:32:54.960Z,5.88
2023-03-13T08:33:58.265Z,5.45
2023-03-13T08:35:00.641Z,6.10
2023-03-13T08:36:17.832Z,5.80
2023-03-13T08:37:20.159Z,5.78
2023-03-13T08:38:22.473Z,6.10
2023-03-13T08:39:24.998Z,5.75
2023-03-13T08:40:27.288Z,5.60
2023-03-13T08:41:33.821Z,5.55
2023-03-13T08:42:37.519Z,5.50
2023-03-13T08:43:40.074Z,5.85
2023-03-13T08:44:42.434Z,5.78
2023-03-13T08:45:44.816Z,5.35
2023-03-13T08:46:49.281Z,5.88
2023-03-13T08:47:54.640Z,5.63
2023-03-13T08:48:57.382Z,5.95
2023-03-13T08:49:59.960Z,5.93
2023-03-13T08:51:03.613Z,5.95
2023-03-13T08:52:06.832Z,5.97
2023-03-13T08:53:09.265Z,6.18
2023-03-13T08:54:11.777Z,5.97
2023-03-13T08:55:14.190Z,5.75
2023-03-13T08:56:19.007Z,6.00
2023-03-13T08:57:21.777Z,5.53
2023-03-13T08:58:24.167Z,6.15
2023-03-13T08:59:27.071Z,5.90
2023-03-13T09:00:29.369Z,5.47
2023-03-13T09:01:34.241Z,6.00
2023-03-13T09:02:36.751Z,6.25
2023-03-13T09:03:40.032Z,5.43
2023-03-13T09:04:42.396Z,6.28
2023-03-13T09:05:55.762Z,5.30
2023-03-13T09:06:59.102Z,5.47
2023-03-13T09:08:01.431Z,6.10
2023-03-13T09:09:05.837Z,5.38
2023-03-13T09:10:08.862Z,6.03
2023-03-13T09:11:13.838Z,5.97
2023-03-13T09:12:29.935Z,6.60
2023-03-13T09:13:35.272Z,5.80
2023-03-13T09:14:37.587Z,6.13
2023-03-13T09:15:40.189Z,5.97
2023-03-13T09:16:42.508Z,5.80
2023-03-13T09:17:44.919Z,5.90
2023-03-13T09:18:48.092Z,5.80
2023-03-13T09:19:59.648Z,5.97
2023-03-13T09:21:05.474Z,5.85
2023-03-13T09:22:08.017Z,6.10
2023-03-13T09:23:10.425Z,6.15
2023-03-13T09:24:12.706Z,6.13
2023-03-13T09:25:15.190Z,5.53
2023-03-13T09:26:22.222Z,5.65
2023-03-13T09:27:25.154Z,5.88
2023-03-13T09:28:28.088Z,5.65
2023-03-13T09:29:30.557Z,5.60
2023-03-13T09:30:32.929Z,6.03
2023-03-13T09:31:35.449Z,5.40
2023-03-13T09:32:37.821Z,5.75
2023-03-13T09:33:41.235Z,5.75
2023-03-13T09:34:43.545Z,6.00
2023-03-13T09:35:50.749Z,6.00
2023-03-13T09:36:53.081Z,5.35
2023-03-13T09:37:55.517Z,5.90
2023-03-13T09:38:59.572Z,5.47
2023-03-13T09:40:01.978Z,5.40
2023-03-13T09:41:19.878Z,5.05
2023-03-13T09:42:43.126Z,5.03
2023-03-13T09:43:50.546Z,5.57
2023-03-13T09:44:59.808Z,5.05
2023-03-13T09:46:06.192Z,6.03
2023-03-13T09:47:21.373Z,5.82
2023-03-13T09:48:29.409Z,5.63
2023-03-13T09:49:39.292Z,4.97
2023-03-13T09:50:46.399Z,5.60
2023-03-13T09:51:54.890Z,5.70
2023-03-13T09:53:06.012Z,5.28
2023-03-13T09:54:36.211Z,5.30
2023-03-13T09:55:41.166Z,5.25
2023-03-13T09:57:00.156Z,4.70
2023-03-13T09:58:28.383Z,5.07
2023-03-13T09:59:43.635Z,5.40
2023-03-13T10:00:57.429Z,5.40
2023-03-13T10:02:03.853Z,5.28
2023-03-13T10:03:18.142Z,5.53
2023-03-13T10:04:49.256Z,5.20
2023-03-13T10:05:56.042Z,5.70
2023-03-13T10:06:58.549Z,5.15
2023-03-13T10:08:19.021Z,5.20
2023-03-13T10:09:28.272Z,5.50
2023-03-13T10:10:42.727Z,4.55
2023-03-13T10:11:54.682Z,5.25
2023-03-13T10:13:03.627Z,5.28
2023-03-13T10:14:26.983Z,5.07
2023-03-13T10:15:57.944Z,5.45
2023-03-13T10:17:23.177Z,5.15
2023-03-13T10:18:26.416Z,4.95
2023-03-13T10:19:35.140Z,4.72
2023-03-13T10:20:45.659Z,5.28
2023-03-13T10:21:53.068Z,4.63
2023-03-13T10:23:04.982Z,4.78
2023-03-13T10:24:37.995Z,4.78
2023-03-13T10:25:40.739Z,5.38
2023-03-13T10:26:43.714Z,4.57
2023-03-13T10:27:51.243Z,4.80
2023-03-13T10:28:55.492Z,4.47
2023-03-13T10:29:58.199Z,4.68
2023-03-13T10:31:19.901Z,4.78
2023-03-13T10:32:22.559Z,4.85
2023-03-13T10:33:27.296Z,4.32
2023-03-13T10:34:45.950Z,4.80
2023-03-13T10:36:04.767Z,4.40
2023-03-13T10:37:11.907Z,5.00
2023-03-13T10:38:23.425Z,4.93
2023-03-13T10:39:29.432Z,4.63
2023-03-13T10:40:32.136Z,4.80
2023-03-13T10:41:36.860Z,4.60
2023-03-13T10:42:44.785Z,5.13
2023-03-13T10:43:53.121Z,5.28
2023-03-13T10:45:01.096Z,4.60
2023-03-13T10:46:03.977Z,4.50
2023-03-13T10:47:06.800Z,5.18
2023-03-13T10:48:36.901Z,4.50
2023-03-13T10:49:51.797Z,5.05
2023-03-13T10:50:57.482Z,4.55
2023-03-13T10:52:02.480Z,5.10
2023-03-13T10:53:23.023Z,4.68
2023-03-13T10:54:27.920Z,4.47
2023-03-13T10:55:30.385Z,4.95
2023-03-13T10:56:32.789Z,4.57
2023-03-13T10:57:37.657Z,4.65
2023-03-13T10:58:49.347Z,4.43
2023-03-13T10:59:52.955Z,4.57
2023-03-13T11:01:14.090Z,4.80
2023-03-13T11:02:31.790Z,4.70
2023-03-13T11:03:34.479Z,5.03
2023-03-13T11:04:39.949Z,4.22
2023-03-13T11:05:43.189Z,4.00
2023-03-13T11:06:54.508Z,4.50
2023-03-13T11:09:09.076Z,4.20
2023-03-13T11:10:19.153Z,4.50
2023-03-13T11:11:21.597Z,4.22
2023-03-13T11:12:23.945Z,4.78
2023-03-13T11:13:37.273Z,4.40
2023-03-13T11:14:40.512Z,4.70
2023-03-13T11:15:52.307Z,4.85
2023-03-13T11:16:58.852Z,4.72
2023-03-13T11:18:51.419Z,4.70
2023-03-13T11:20:00.259Z,4.55
2023-03-13T11:21:17.657Z,4.93
2023-03-13T11:22:33.051Z,4.50
2023-03-13T11:23:43.015Z,4.93
2023-03-13T11:25:01.005Z,4.78
2023-03-13T11:26:26.579Z,4.78
2023-03-13T11:27:53.911Z,4.78
2023-03-13T11:29:02.383Z,4.82
2023-03-13T11:30:34.990Z,4.90
2023-03-13T11:31:45.044Z,5.03
2023-03-13T11:33:02.498Z,5.32
2023-03-13T11:34:23.909Z,4.70
2023-03-13T11:35:50.352Z,4.93
2023-03-13T11:36:56.981Z,4.18
2023-03-13T11:38:08.127Z,4.72
2023-03-13T11:39:29.064Z,5.68
2023-03-13T11:40:52.165Z,4.60
2023-03-13T11:42:17.188Z,4.68
2023-03-13T11:43:35.159Z,5.20
2023-03-13T11:45:01.469Z,4.90
2023-03-13T11:46:29.494Z,4.90
2023-03-13T11:48:07.430Z,4.78
2023-03-13T11:49:13.073Z,5.47
2023-03-13T11:50:27.612Z,4.57
2023-03-13T11:51:58.240Z,5.10
2023-03-13T11:53:22.456Z,4.63
2023-03-13T11:54:41.306Z,4.88
2023-03-13T11:55:49.340Z,4.88
2023-03-13T11:57:03.100Z,5.03
2023-03-13T11:58:37.449Z,4.65
2023-03-13T12:00:01.527Z,5.28
2023-03-13T12:01:18.947Z,4.70
2023-03-13T12:02:51.947Z,4.47
2023-03-13T12:04:19.254Z,4.70
2023-03-13T12:05:22.688Z,4.75
2023-03-13T12:06:43.527Z,4.90
2023-03-13T12:07:50.126Z,5.07
2023-03-13T12:09:13.991Z,4.63
2023-03-13T12:10:35.603Z,4.75
2023-03-13T12:12:58.179Z,4.57
2023-03-13T12:14:23.032Z,4.07
2023-03-13T12:15:28.398Z,4.80
2023-03-13T12:16:57.935Z,4.90
2023-03-13T12:18:12.479Z,4.40
2023-03-13T12:19:43.764Z,5.15
2023-03-13T12:20:58.442Z,4.47
2023-03-13T12:22:12.581Z,3.80
2023-03-13T12:23:19.047Z,4.63
2023-03-13T12:24:35.160Z,3.83
2023-03-13T12:25:50.876Z,4.68
2023-03-13T12:27:00.366Z,4.03
2023-03-13T12:28:30.363Z,3.72
2023-03-13T12:30:06.598Z,3.88
2023-03-13T12:31:12.647Z,4.00
2023-03-13T12:32:28.047Z,4.03
2023-03-13T12:33:38.000Z,4.38
2023-03-13T12:34:56.146Z,4.38
2023-03-13T12:36:06.151Z,4.10
2023-03-13T12:37:34.210Z,3.83
2023-03-13T12:38:48.370Z,4.43
2023-03-13T12:40:12.142Z,4.18
2023-03-13T12:41:28.284Z,3.42
2023-03-13T12:43:10.468Z,3.78
2023-03-13T12:44:19.986Z,3.53
2023-03-13T12:45:26.066Z,3.60
2023-03-13T12:46:37.205Z,4.50
2023-03-13T12:48:29.085Z,3.78
2023-03-13T12:50:02.274Z,4.20
2023-03-13T12:51:25.510Z,3.50
2023-03-13T12:53:00.964Z,3.92
2023-03-13T12:54:41.068Z,3.47
2023-03-13T12:56:11.582Z,3.33
2023-03-13T12:57:22.609Z,3.22
2023-03-13T12:58:49.433Z,3.50
2023-03-13T13:00:00.015Z,2.75
2023-03-13T13:01:05.558Z,3.17
2023-03-13T13:02:24.622Z,3.30
2023-03-13T13:03:36.155Z,2.63
2023-03-13T13:04:45.694Z,3.08
2023-03-13T13:06:08.249Z,3.55
2023-03-13T13:07:26.844Z,2.92
2023-03-13T13:08:37.818Z,2.72
2023-03-13T13:10:02.760Z,3.00
2023-03-13T13:11:39.136Z,3.08
2023-03-13T13:12:46.971Z,2.60
2023-03-13T13:13:49.427Z,2.85
2023-03-13T13:14:52.009Z,2.72
2023-03-13T13:16:07.814Z,3.00
2023-03-13T13:17:41.377Z,2.45
2023-03-13T13:18:43.766Z,2.17
2023-03-13T13:19:47.763Z,2.70
2023-03-13T13:21:15.861Z,2.75
2023-03-13T13:22:39.465Z,2.50
2023-03-13T13:23:47.044Z,2.90
2023-03-13T13:24:52.227Z,2.67
2023-03-13T13:25:56.706Z,2.40
2023-03-13T13:26:59.121Z,2.80
2023-03-13T13:28:31.912Z,2.60
2023-03-13T13:29:37.004Z,2.65
2023-03-13T13:30:39.497Z,2.90
2023-03-13T13:31:47.885Z,2.72
2023-03-13T13:33:16.830Z,2.13
2023-03-13T13:34:28.710Z,2.20
2023-03-13T13:35:35.417Z,2.65
2023-03-13T13:36:42.145Z,2.00
2023-03-13T13:37:44.568Z,2.30
2023-03-13T13:38:47.512Z,2.33
2023-03-13T13:39:52.457Z,2.10
2023-03-13T13:41:10.917Z,2.13
2023-03-13T13:42:31.303Z,2.70
2023-03-13T13:43:39.316Z,2.45
2023-03-13T13:44:58.937Z,2.58
2023-03-13T13:46:29.996Z,2.15
2023-03-13T13:47:33.836Z,2.58
2023-03-13T13:48:39.868Z,2.10
2023-03-13T13:50:02.604Z,2.65
2023-03-13T13:51:11.357Z,2.50
2023-03-13T13:52:13.712Z,2.20
2023-03-13T13:53:42.512Z,2.67
2023-03-13T13:54:47.971Z,2.17
2023-03-13T13:55:51.772Z,2.58
2023-03-13T13:57:00.239Z,2.60
2023-03-13T13:58:25.086Z,2.20
2023-03-13T13:59:39.044Z,2.40
2023-03-13T14:01:11.153Z,2.67
2023-03-13T14:02:19.029Z,1.92
2023-03-13T14:03:23.416Z,2.17
2023-03-13T14:04:35.228Z,2.40
2023-03-13T14:05:41.535Z,1.95
2023-03-13T14:06:48.844Z,2.35
2023-03-13T14:08:17.303Z,2.47
2023-03-13T14:09:40.784Z,2.28
2023-03-13T14:11:05.328Z,2.00
2023-03-13T14:12:29.753Z,1.92
2023-03-13T14:13:32.121Z,2.22
2023-03-13T14:14:34.484Z,2.50
2023-03-13T14:15:37.100Z,2.38
2023-03-13T14:16:43.042Z,2.22
2023-03-13T14:17:54.749Z,2.17
2023-03-13T14:18:57.517Z,2.60
2023-03-13T14:19:59.924Z,2.33
2023-03-13T14:21:14.183Z,2.15
2023-03-13T14:22:16.856Z,1.80
2023-03-13T14:23:51.825Z,2.03
2023-03-13T14:24:58.669Z,2.05
2023-03-13T14:26:19.191Z,2.03
2023-03-13T14:27:22.008Z,2.08
2023-03-13T14:28:27.303Z,1.95
2023-03-13T14:29:29.698Z,1.90
2023-03-13T14:30:32.019Z,1.92
2023-03-13T14:31:39.218Z,2.13
2023-03-13T14:32:41.946Z,2.10
2023-03-13T14:33:44.775Z,1.88
2023-03-13T14:34:47.367Z,1.90
2023-03-13T14:35:50.066Z,2.20
2023-03-13T14:37:14.895Z,1.65
2023-03-13T14:38:23.084Z,1.70
2023-03-13T14:39:31.327Z,1.52
2023-03-13T14:40:37.841Z,1.80
2023-03-13T14:41:45.814Z,2.00
2023-03-13T14:42:51.407Z,1.60
2023-03-13T14:43:54.689Z,1.60
2023-03-13T14:44:59.574Z,1.42
2023-03-13T14:46:15.211Z,1.98
2023-03-13T14:47:21.349Z,2.08
2023-03-13T14:48:32.038Z,1.63
2023-03-13T14:49:35.582Z,1.90
2023-03-13T14:50:37.975Z,1.73
2023-03-13T14:51:40.703Z,1.60
2023-03-13T14:52:49.638Z,1.80
2023-03-13T14:54:02.594Z,1.40
2023-03-13T14:55:27.381Z,1.88
2023-03-13T14:56:38.845Z,1.55
2023-03-13T14:58:05.034Z,1.77
2023-03-13T14:59:26.070Z,1.88
2023-03-13T15:00:36.611Z,1.55
2023-03-13T15:01:39.089Z,1.90
2023-03-13T15:02:43.075Z,1.48
2023-03-13T15:03:46.366Z,1.75
2023-03-13T15:05:04.957Z,1.85
2023-03-13T15:06:16.744Z,1.30
2023-03-13T15:07:20.140Z,1.60
2023-03-13T15:08:24.623Z,1.70
2023-03-13T15:09:27.340Z,1.77
2023-03-13T15:10:36.824Z,1.17
2023-03-13T15:11:42.873Z,1.60
2023-03-13T15:12:45.550Z,1.35
2023-03-13T15:13:48.193Z,1.70
2023-03-13T15:14:53.040Z,1.50
2023-03-13T15:15:55.376Z,1.33
2023-03-13T15:16:57.749Z,1.30
2023-03-13T15:18:00.372Z,1.25
2023-03-13T15:19:02.780Z,1.15
2023-03-13T15:20:09.533Z,1.40
2023-03-13T15:21:15.365Z,1.27
2023-03-13T15:22:19.922Z,1.23