createdAt,value
2023-02-08T00:01:22.896Z,1.20
2023-02-08T00:03:50.142Z,1.13
2023-02-08T00:06:17.405Z,0.80
2023-02-08T00:08:44.816Z,0.90
2023-02-08T00:11:12.306Z,0.93
2023-02-08T00:13:42.096Z,0.97
2023-02-08T00:16:09.765Z,1.33
2023-02-08T00:18:37.629Z,1.07
2023-02-08T00:21:16.173Z,0.90
2023-02-08T00:23:43.737Z,1.00
2023-02-08T00:26:11.100Z,1.03
2023-02-08T00:28:38.348Z,1.00
2023-02-08T00:31:05.413Z,1.30
2023-02-08T00:33:32.540Z,0.90
2023-02-08T00:36:01.365Z,0.90
2023-02-08T00:38:28.995Z,0.70
2023-02-08T00:40:55.774Z,1.00
2023-02-08T00:43:24.177Z,0.90
2023-02-08T00:45:55.665Z,0.63
2023-02-08T00:48:24.417Z,0.93
2023-02-08T00:51:08.840Z,0.87
2023-02-08T00:53:40.790Z,0.63
2023-02-08T00:56:09.525Z,0.87
2023-02-08T00:58:36.855Z,0.73
2023-02-08T01:01:04.276Z,0.57
2023-02-08T01:03:34.170Z,0.80
2023-02-08T01:06:02.856Z,0.87
2023-02-08T01:08:29.700Z,0.60
2023-02-08T01:11:25.147Z,0.53
2023-02-08T01:14:10.565Z,0.47
2023-02-08T01:16:37.664Z,0.50
2023-02-08T01:19:05.190Z,0.80
2023-02-08T01:21:37.935Z,0.70
2023-02-08T01:24:05.304Z,0.47
2023-02-08T01:26:32.790Z,0.40
2023-02-08T01:28:59.678Z,0.70
2023-02-08T01:31:35.789Z,1.10
2023-02-08T01:34:03.664Z,1.00
2023-02-08T01:36:32.461Z,0.90
2023-02-08T01:39:00.438Z,0.50
2023-02-08T01:41:30.463Z,0.47
2023-02-08T01:44:47.778Z,0.50
2023-02-08T01:47:16.082Z,0.90
2023-02-08T01:49:43.660Z,0.90
2023-02-08T01:52:23.115Z,0.50
2023-02-08T01:54:59.457Z,0.63
2023-02-08T01:57:27.726Z,0.50
2023-02-08T02:00:21.334Z,0.53
2023-02-08T02:02:49.538Z,0.97
2023-02-08T02:05:17.761Z,0.77
2023-02-08T02:07:44.959Z,0.57
2023-02-08T02:10:22.985Z,0.50
2023-02-08T02:12:51.752Z,0.80
2023-02-08T02:15:19.149Z,0.50
2023-02-08T02:17:46.148Z,0.70
2023-02-08T02:20:43.412Z,0.67
2023-02-08T02:23:48.811Z,0.80
2023-02-08T02:26:36.153Z,1.40
2023-02-08T02:29:02.874Z,0.70
2023-02-08T02:32:00.720Z,1.00
2023-02-08T02:34:40.810Z,0.83
2023-02-08T02:37:44.366Z,0.97
2023-02-08T02:40:25.124Z,0.63
2023-02-08T02:43:30.916Z,1.20
2023-02-08T02:46:16.940Z,1.50
2023-02-08T02:49:02.188Z,1.47
2023-02-08T02:52:07.473Z,1.30
2023-02-08T02:54:38.247Z,1.97
2023-02-08T02:57:08.189Z,1.80
2023-02-08T02:59:37.368Z,1.40
2023-02-08T03:02:04.941Z,1.57
2023-02-08T03:04:34.739Z,1.40
2023-02-08T03:07:19.630Z,1.53
2023-02-08T03:10:08.253Z,1.60
2023-02-08T03:12:58.877Z,1.20
2023-02-08T03:15:34.538Z,1.83
2023-02-08T03:19:04.570Z,1.70
2023-02-08T03:22:02.186Z,1.80
2023-02-08T03:24:51.916Z,1.97
2023-02-08T03:27:44.868Z,1.83
2023-02-08T03:31:01.342Z,1.63
2023-02-08T03:33:36.471Z,1.50
2023-02-08T03:36:09.357Z,1.63
2023-02-08T03:38:43.550Z,2.20
2023-02-08T03:41:15.454Z,1.60
2023-02-08T03:44:08.041Z,1.60
2023-02-08T03:46:38.848Z,1.53
2023-02-08T03:49:11.820Z,2.17
2023-02-08T03:51:39.480Z,2.00
2023-02-08T03:54:47.155Z,1.70
2023-02-08T03:57:29.223Z,1.37
2023-02-08T04:00:07.160Z,1.37
2023-02-08T04:02:45.126Z,1.90
2023-02-08T04:05:12.390Z,1.67
2023-02-08T04:07:39.396Z,1.87
2023-02-08T04:10:06.444Z,1.20
2023-02-08T04:12:33.136Z,1.60
2023-02-08T04:14:59.862Z,1.70
2023-02-08T04:17:26.600Z,1.83
2023-02-08T04:19:53.351Z,1.70
2023-02-08T04:22:20.044Z,2.00
2023-02-08T04:24:46.784Z,2.20
2023-02-08T04:27:13.575Z,2.10
2023-02-08T04:29:41.689Z,2.63
2023-02-08T04:34:56.074Z,2.43
2023-02-08T04:37:22.938Z,2.40
2023-02-08T04:39:49.855Z,3.00
2023-02-08T04:42:16.652Z,2.40
2023-02-08T04:44:43.392Z,2.43
2023-02-08T04:47:10.180Z,3.10
2023-02-08T04:49:36.984Z,3.20
2023-02-08T04:52:04.187Z,3.37
2023-02-08T04:54:30.959Z,3.83
2023-02-08T04:59:42.556Z,4.07
2023-02-08T05:02:09.722Z,3.80
2023-02-08T05:04:36.535Z,3.80
2023-02-08T05:07:03.540Z,3.70
2023-02-08T05:09:30.314Z,4.73
2023-02-08T05:11:57.119Z,4.03
2023-02-08T05:14:23.817Z,4.53
2023-02-08T05:16:50.611Z,5.37
2023-02-08T05:19:17.362Z,4.33
2023-02-08T05:21:44.109Z,4.80
2023-02-08T05:24:12.462Z,5.07
2023-02-08T05:26:57.640Z,4.57
2023-02-08T05:29:24.345Z,4.00
2023-02-08T05:31:51.068Z,4.07
2023-02-08T05:34:17.844Z,3.67
2023-02-08T05:36:44.575Z,2.57
2023-02-08T05:42:13.981Z,1.90
2023-02-08T05:44:40.718Z,2.00
2023-02-08T05:47:07.659Z,1.97
2023-02-08T05:49:34.471Z,2.23
2023-02-08T05:52:01.505Z,2.67
2023-02-08T05:54:28.251Z,2.80
2023-02-08T05:56:55.078Z,2.10
2023-02-08T05:59:21.885Z,3.30
2023-02-08T06:01:48.949Z,2.63
2023-02-08T06:04:15.727Z,3.37
2023-02-08T06:06:42.494Z,3.10
2023-02-08T06:09:09.203Z,3.93
2023-02-08T06:11:36.306Z,3.80
2023-02-08T06:14:03.402Z,4.17
2023-02-08T06:16:30.262Z,3.50
2023-02-08T06:18:57.081Z,4.13
2023-02-08T06:21:24.662Z,5.03
2023-02-08T06:23:51.602Z,4.07
2023-02-08T06:26:18.359Z,4.43
2023-02-08T06:28:45.096Z,4.27
2023-02-08T06:31:11.843Z,3.83
2023-02-08T06:33:38.569Z,3.83
2023-02-08T06:36:05.607Z,3.30
2023-02-08T06:38:32.382Z,3.47
2023-02-08T06:40:59.304Z,4.00
2023-02-08T06:43:26.187Z,3.70
2023-02-08T06:45:52.998Z,3.40
2023-02-08T06:48:19.698Z,3.70
2023-02-08T06:50:46.439Z,2.83
2023-02-08T06:53:13.155Z,3.40
2023-02-08T06:55:40.022Z,3.40
2023-02-08T06:58:06.788Z,4.00
2023-02-08T07:00:33.684Z,3.10
2023-02-08T07:03:00.882Z,3.67
2023-02-08T07:06:02.519Z,3.00
2023-02-08T07:08:31.655Z,3.67
2023-02-08T07:10:58.367Z,3.37
2023-02-08T07:13:25.098Z,3.07
2023-02-08T07:15:51.901Z,2.50
2023-02-08T07:18:18.753Z,2.80
2023-02-08T07:20:45.504Z,2.77
2023-02-08T07:23:12.286Z,3.43
2023-02-08T07:25:38.986Z,3.43
2023-02-08T07:28:06.012Z,3.60
2023-02-08T07:30:32.788Z,3.77
2023-02-08T07:32:59.525Z,4.00
2023-02-08T07:35:26.294Z,4.20
2023-02-08T07:37:53.013Z,4.80
2023-02-08T07:43:04.447Z,5.13
2023-02-08T07:45:41.846Z,4.70
2023-02-08T07:48:08.727Z,5.27
2023-02-08T07:50:35.454Z,5.27
2023-02-08T07:53:02.188Z,5.07
2023-02-08T07:55:28.952Z,4.43
2023-02-08T07:57:57.011Z,4.03
2023-02-08T08:00:23.858Z,4.70
2023-02-08T08:02:51.864Z,4.57
2023-02-08T08:05:18.714Z,4.33
2023-02-08T08:07:45.440Z,5.47
2023-02-08T08:10:12.249Z,4.60
2023-02-08T08:12:38.968Z,3.47
2023-02-08T08:15:06.377Z,4.40
2023-02-08T08:17:33.122Z,4.13
2023-02-08T08:19:59.817Z,3.97
2023-02-08T08:22:26.605Z,4.60
2023-02-08T08:24:53.854Z,4.33
2023-02-08T08:27:20.751Z,4.10
2023-02-08T08:29:47.543Z,4.50
2023-02-08T08:32:14.362Z,3.80
2023-02-08T08:34:41.138Z,3.73
2023-02-08T08:37:07.930Z,4.53
2023-02-08T08:39:34.759Z,4.50
2023-02-08T08:42:04.095Z,4.13
2023-02-08T08:44:31.470Z,4.67
2023-02-08T08:46:58.694Z,3.77
2023-02-08T08:49:27.281Z,4.93
2023-02-08T08:51:54.826Z,4.70
2023-02-08T08:54:22.330Z,4.37
2023-02-08T08:56:49.174Z,5.23
2023-02-08T08:59:15.972Z,4.70
2023-02-08T09:01:42.871Z,4.83
2023-02-08T09:04:10.938Z,4.63
2023-02-08T09:06:38.739Z,4.23
2023-02-08T09:09:06.024Z,3.00
2023-02-08T09:11:33.387Z,4.27
2023-02-08T09:14:04.557Z,5.70
2023-02-08T09:16:32.947Z,4.10
2023-02-08T09:19:04.810Z,3.10
2023-02-08T09:21:32.348Z,4.40
2023-02-08T09:24:00.637Z,3.90
2023-02-08T09:26:27.625Z,4.00
2023-02-08T09:28:54.414Z,4.23
2023-02-08T09:31:29.971Z,2.70
2023-02-08T09:34:00.216Z,4.97
2023-02-08T09:36:31.733Z,3.20
2023-02-08T09:39:01.782Z,2.70
2023-02-08T09:41:38.144Z,3.10
2023-02-08T09:44:10.963Z,3.27
2023-02-08T09:46:41.736Z,3.57
2023-02-08T09:49:19.097Z,3.40
2023-02-08T09:52:18.439Z,3.00
2023-02-08T09:54:52.358Z,3.10
2023-02-08T09:57:25.699Z,2.13
2023-02-08T10:00:13.198Z,3.20
2023-02-08T10:02:43.264Z,2.53
2023-02-08T10:05:19.967Z,3.07
2023-02-08T10:07:46.845Z,2.87
2023-02-08T10:10:26.521Z,2.67
2023-02-08T10:15:58.093Z,2.37
2023-02-08T10:18:33.614Z,2.27
2023-02-08T10:21:31.778Z,1.88
2023-02-08T10:24:01.698Z,1.92
2023-02-08T10:26:49.186Z,2.00
2023-02-08T10:29:41.288Z,1.30
2023-02-08T10:32:27.942Z,2.03
2023-02-08T10:35:04.836Z,2.10
2023-02-08T10:37:37.077Z,1.40
2023-02-08T10:40:32.102Z,1.60
2023-02-08T10:43:15.532Z,1.88
2023-02-08T10:45:47.478Z,1.20
2023-02-08T10:48:22.996Z,1.23
2023-02-08T10:50:50.353Z,1.30
2023-02-08T10:53:20.405Z,1.45
2023-02-08T10:55:49.099Z,1.35
2023-02-08T10:58:22.103Z,1.48
2023-02-08T11:00:49.900Z,1.20
2023-02-08T11:03:24.516Z,1.10
2023-02-08T11:05:52.593Z,1.02
2023-02-08T11:08:24.165Z,1.13
2023-02-08T11:11:04.713Z,1.40
2023-02-08T11:13:46.002Z,1.38
2023-02-08T11:16:24.974Z,1.13
2023-02-08T11:18:59.286Z,1.55
2023-02-08T11:21:39.039Z,0.90
2023-02-08T11:24:08.772Z,1.00
2023-02-08T11:29:27.636Z,0.60
2023-02-08T11:32:16.077Z,0.93
2023-02-08T11:34:42.902Z,0.90
2023-02-08T11:37:26.647Z,1.27
2023-02-08T11:39:56.113Z,1.00
2023-02-08T11:42:29.086Z,0.70
2023-02-08T11:47:47.497Z,0.90
2023-02-08T11:50:26.046Z,1.42
2023-02-08T11:53:21.328Z,1.17
2023-02-08T11:56:02.306Z,1.33
2023-02-08T11:58:29.114Z,1.40
2023-02-08T12:01:04.366Z,1.33
2023-02-08T12:03:39.770Z,1.38
2023-02-08T12:06:33.816Z,1.25
2023-02-08T12:09:58.457Z,1.27
2023-02-08T12:12:34.140Z,1.10
2023-02-08T12:15:15.494Z,1.75
2023-02-08T12:18:29.446Z,1.80
2023-02-08T12:21:16.152Z,1.80
2023-02-08T12:23:50.571Z,2.00
2023-02-08T12:26:43.573Z,1.88
2023-02-08T12:29:35.764Z,2.45
2023-02-08T12:32:31.096Z,2.22
2023-02-08T12:35:15.665Z,1.33
2023-02-08T12:38:20.276Z,1.67
2023-02-08T12:41:02.088Z,2.30
2023-02-08T12:43:50.431Z,1.67
2023-02-08T12:46:20.162Z,1.40
2023-02-08T12:49:09.295Z,1.58
2023-02-08T12:52:00.928Z,1.73
2023-02-08T12:54:46.575Z,2.00
2023-02-08T12:57:17.042Z,2.67
2023-02-08T13:00:16.902Z,2.22
2023-02-08T13:03:12.042Z,2.20
2023-02-08T13:06:02.572Z,2.95
2023-02-08T13:09:00.760Z,1.85
2023-02-08T13:11:45.437Z,2.25
2023-02-08T13:14:23.356Z,2.08
2023-02-08T13:16:55.510Z,1.38
2023-02-08T13:19:32.596Z,1.92
2023-02-08T13:22:00.255Z,1.85
2023-02-08T13:24:33.420Z,1.50
2023-02-08T13:27:00.215Z,2.13
2023-02-08T13:29:29.613Z,2.13
2023-02-08T13:32:31.019Z,2.00
2023-02-08T13:35:05.253Z,1.67
2023-02-08T13:37:35.346Z,1.92
2023-02-08T13:40:10.874Z,1.40
2023-02-08T13:42:43.414Z,1.60
2023-02-08T13:45:25.311Z,1.42
2023-02-08T13:48:17.138Z,1.65
2023-02-08T13:50:56.123Z,1.33
2023-02-08T13:53:37.968Z,1.65
2023-02-08T13:56:43.976Z,1.85
2023-02-08T13:59:33.856Z,1.77
2023-02-08T14:02:23.909Z,1.40
2023-02-08T14:05:00.209Z,1.10
2023-02-08T14:07:40.986Z,1.38
2023-02-08T14:10:23.189Z,2.08
2023-02-08T14:13:00.031Z,1.58
2023-02-08T14:15:37.539Z,1.63
2023-02-08T14:18:18.595Z,1.10
2023-02-08T14:21:01.826Z,0.93
2023-02-08T14:23:31.568Z,0.80
2023-02-08T14:26:03.470Z,1.13
2023-02-08T14:28:40.976Z,1.13
2023-02-08T14:31:11.026Z,1.40
2023-02-08T14:33:42.173Z,0.73
2023-02-08T14:36:27.198Z,1.02
2023-02-08T14:39:30.642Z,1.17
2023-02-08T14:42:05.586Z,1.38
2023-02-08T14:44:38.096Z,1.15
2023-02-08T14:47:10.954Z,1.38
2023-02-08T14:50:14.937Z,1.00
2023-02-08T14:52:48.060Z,1.17
2023-02-08T14:55:26.669Z,0.95
2023-02-08T14:57:55.879Z,1.17
2023-02-08T15:00:30.098Z,1.33
2023-02-08T15:03:16.238Z,1.55
2023-02-08T15:06:13.612Z,1.52
2023-02-08T15:08:40.401Z,1.58
2023-02-08T15:11:21.440Z,1.70
2023-02-08T15:13:54.390Z,1.77
2023-02-08T15:16:21.630Z,0.93
2023-02-08T15:18:51.254Z,1.23
2023-02-08T15:21:22.344Z,1.70
2023-02-08T15:24:22.782Z,1.40
2023-02-08T15:26:54.752Z,1.30
2023-02-08T15:29:42.919Z,0.98
2023-02-08T15:32:17.768Z,1.48
2023-02-08T15:34:53.740Z,1.45
2023-02-08T15:37:21.543Z,1.67
2023-02-08T15:39:51.823Z,1.63
2023-02-08T15:42:21.344Z,1.30
2023-02-08T15:44:49.331Z,1.73
2023-02-08T15:47:37.927Z,1.58
2023-02-08T15:53:06.461Z,1.15
2023-02-08T15:55:44.400Z,1.40
2023-02-08T15:58:27.548Z,1.48
2023-02-08T16:00:56.959Z,1.52
2023-02-08T16:03:26.458Z,1.58
2023-02-08T16:05:59.286Z,1.63
2023-02-08T16:08:30.529Z,2.10
2023-02-08T16:11:09.299Z,1.48
2023-02-08T16:13:38.926Z,1.75
2023-02-08T16:16:22.710Z,1.42
2023-02-08T16:18:58.414Z,1.92
2023-02-08T16:21:25.210Z,1.48
2023-02-08T16:23:54.796Z,1.77
2023-02-08T16:26:28.909Z,2.70
2023-02-08T16:28:57.522Z,2.85
2023-02-08T16:31:30.816Z,1.88
2023-02-08T16:34:14.464Z,1.50
2023-02-08T16:36:44.207Z,2.10
2023-02-08T16:39:13.636Z,1.38
2023-02-08T16:42:20.877Z,2.25
2023-02-08T16:45:09.461Z,1.45
2023-02-08T16:47:39.560Z,1.30
2023-02-08T16:50:09.278Z,1.27
2023-02-08T16:52:59.022Z,1.70
2023-02-08T16:55:28.044Z,1.60
2023-02-08T16:57:56.852Z,1.80
2023-02-08T17:00:33.641Z,3.15
2023-02-08T17:03:01.484Z,7.87
2023-02-08T17:05:54.141Z,8.50
2023-02-08T17:08:21.558Z,7.63
2023-02-08T17:10:51.921Z,5.32
2023-02-08T17:13:21.168Z,5.47
2023-02-08T17:15:50.572Z,3.80
2023-02-08T17:18:17.548Z,4.63
2023-02-08T17:20:44.642Z,5.20
2023-02-08T17:23:12.574Z,3.55
2023-02-08T17:25:39.826Z,2.88
2023-02-08T17:28:17.165Z,3.70
2023-02-08T17:30:44.543Z,2.30
2023-02-08T17:33:18.616Z,1.93
2023-02-08T17:35:51.424Z,2.17
2023-02-08T17:38:19.540Z,2.63
2023-02-08T17:40:46.316Z,2.90
2023-02-08T17:43:31.916Z,3.13
2023-02-08T17:45:58.855Z,3.30
2023-02-08T17:48:26.852Z,3.20
2023-02-08T17:50:53.747Z,3.10
2023-02-08T17:53:20.848Z,2.13
2023-02-08T17:55:47.875Z,2.57
2023-02-08T17:58:14.686Z,1.88
2023-02-08T18:00:41.558Z,1.80
2023-02-08T18:03:08.523Z,2.40
2023-02-08T18:05:35.461Z,1.40
2023-02-08T18:08:02.242Z,2.25
2023-02-08T18:10:29.070Z,1.73
2023-02-08T18:12:55.882Z,1.73
2023-02-08T18:15:24.178Z,1.95
2023-02-08T18:17:51.043Z,2.33
2023-02-08T18:20:18.369Z,1.60
2023-02-08T18:22:45.521Z,1.48
2023-02-08T18:25:13.316Z,1.35
2023-02-08T18:27:40.515Z,1.58
2023-02-08T18:30:08.505Z,1.40
2023-02-08T18:32:35.346Z,1.20
2023-02-08T18:35:04.118Z,2.00
2023-02-08T18:37:32.103Z,1.70
2023-02-08T18:39:59.761Z,1.92
2023-02-08T18:42:26.678Z,2.03
2023-02-08T18:44:53.633Z,2.22
2023-02-08T18:47:20.426Z,1.73
2023-02-08T18:49:47.813Z,1.57
2023-02-08T18:52:16.056Z,1.83
2023-02-08T18:54:43.259Z,1.80
2023-02-08T18:57:28.694Z,1.70
2023-02-08T18:59:56.103Z,1.95
2023-02-08T19:02:24.227Z,1.90
2023-02-08T19:04:51.150Z,2.90
2023-02-08T19:07:18.003Z,2.60
2023-02-08T19:10:03.299Z,4.47
2023-02-08T19:12:30.365Z,4.20
2023-02-08T19:14:57.334Z,2.27
2023-02-08T19:17:24.151Z,2.13
2023-02-08T19:19:50.892Z,2.20
2023-02-08T19:22:17.676Z,2.03
2023-02-08T19:24:44.442Z,1.42
2023-02-08T19:27:11.189Z,1.30
2023-02-08T19:29:38.252Z,1.50
2023-02-08T19:32:07.661Z,1.67
2023-02-08T19:34:34.482Z,1.38
2023-02-08T19:37:01.265Z,1.05
2023-02-08T19:39:28.286Z,1.05
2023-02-08T19:41:58.514Z,0.60
2023-02-08T19:44:26.100Z,0.75
2023-02-08T19:46:55.242Z,0.60
2023-02-08T19:49:25.969Z,0.30
2023-02-08T19:51:53.080Z,0.40
2023-02-08T19:54:21.055Z,0.20
2023-02-08T19:56:50.316Z,0.40
2023-02-08T19:59:23.480Z,0.35
2023-02-08T20:02:11.615Z,0.30
2023-02-08T20:04:39.096Z,0.20
2023-02-08T20:07:06.691Z,0.28
2023-02-08T20:09:34.099Z,0.30
2023-02-08T20:12:01.260Z,0.30
2023-02-08T20:14:31.225Z,0.40
2023-02-08T20:16:58.272Z,0.50
2023-02-08T20:19:25.303Z,0.20
2023-02-08T20:21:52.100Z,0.30
2023-02-08T20:24:18.871Z,0.20
2023-02-08T20:26:47.510Z,0.20
2023-02-08T20:29:15.421Z,0.20
2023-02-08T20:31:44.773Z,0.10
2023-02-08T20:34:14.212Z,0.10
2023-02-08T20:36:49.620Z,0.10
2023-02-08T20:39:20.790Z,0.10
2023-02-08T20:41:47.673Z,0.10
2023-02-08T20:44:17.240Z,0.10
2023-02-08T20:46:44.518Z,0.20
2023-02-08T20:49:32.155Z,0.20
2023-02-08T20:51:59.162Z,0.10
2023-02-08T20:54:25.950Z,0.40
2023-02-08T20:56:54.067Z,0.47
2023-02-08T20:59:20.905Z,0.40
2023-02-08T21:01:47.943Z,0.40
2023-02-08T21:04:17.078Z,0.10
2023-02-08T21:06:46.071Z,0.20
2023-02-08T21:09:16.166Z,0.30
2023-02-08T21:11:43.818Z,0.30
2023-02-08T21:14:15.509Z,0.40
2023-02-08T21:16:42.326Z,0.20
2023-02-08T21:19:10.843Z,0.20
2023-02-08T21:21:37.713Z,0.10
2023-02-08T21:24:05.036Z,0.20
2023-02-08T21:26:31.837Z,0.10
2023-02-08T21:28:58.910Z,0.20
2023-02-08T21:31:26.731Z,0.10
2023-02-08T21:33:53.946Z,0.10
2023-02-08T21:36:22.748Z,0.10
2023-02-08T21:38:49.566Z,0.20
2023-02-08T21:41:35.433Z,0.10
2023-02-08T21:44:04.623Z,0.10
2023-02-08T21:46:32.556Z,0.20
2023-02-08T21:49:18.615Z,0.33
2023-02-08T21:52:04.532Z,0.20
2023-02-08T21:54:42.359Z,0.20
2023-02-08T21:57:27.256Z,0.20
2023-02-08T21:59:57.867Z,0.20
2023-02-08T22:02:28.276Z,0.23
2023-02-08T22:04:57.381Z,0.30
2023-02-08T22:07:25.428Z,0.20
2023-02-08T22:09:52.654Z,0.20
2023-02-08T22:12:21.303Z,0.47
2023-02-08T22:14:49.291Z,0.20
2023-02-08T22:17:16.330Z,0.40
2023-02-08T22:19:43.269Z,0.27
2023-02-08T22:22:11.196Z,0.40
2023-02-08T22:24:38.434Z,0.30
2023-02-08T22:27:05.432Z,0.20
2023-02-08T22:29:32.701Z,0.30
2023-02-08T22:31:59.673Z,0.20
2023-02-08T22:34:27.604Z,0.30
2023-02-08T22:36:54.462Z,0.23
2023-02-08T22:39:21.327Z,0.50
2023-02-08T22:41:48.313Z,0.50
2023-02-08T22:44:15.204Z,0.50
2023-02-08T22:46:41.979Z,0.30
2023-02-08T22:49:08.981Z,0.40
2023-02-08T22:51:35.738Z,0.70
2023-02-08T22:54:02.495Z,0.50
2023-02-08T22:56:29.480Z,0.50
2023-02-08T22:58:56.737Z,0.60
2023-02-08T23:01:23.526Z,0.70
2023-02-08T23:03:50.430Z,0.67
2023-02-08T23:06:17.643Z,0.60
2023-02-08T23:08:44.828Z,0.30
2023-02-08T23:11:14.248Z,0.60
2023-02-08T23:13:41.082Z,0.83
2023-02-08T23:16:11.148Z,0.93
2023-02-08T23:18:38.132Z,0.50
2023-02-08T23:21:09.436Z,1.20
2023-02-08T23:23:36.940Z,0.80
2023-02-08T23:26:06.011Z,1.50
2023-02-08T23:28:33.270Z,1.03
2023-02-08T23:31:00.832Z,1.43
2023-02-08T23:33:27.617Z,1.20
2023-02-08T23:35:54.435Z,0.97
2023-02-08T23:38:21.270Z,0.80
2023-02-08T23:40:47.947Z,0.90
2023-02-08T23:43:14.688Z,1.17
2023-02-08T23:45:41.473Z,1.20
2023-02-08T23:48:08.254Z,1.10
2023-02-08T23:50:35.035Z,1.77
2023-02-08T23:53:01.861Z,1.33
2023-02-08T23:55:28.646Z,1.30
2023-02-08T23:57:55.367Z,2.00
