createdAt,value
2019-02-24T00:00:08.467Z,7.80
2019-02-24T00:01:08.386Z,7.50
2019-02-24T00:02:08.371Z,7.70
2019-02-24T00:03:08.295Z,7.70
2019-02-24T00:04:08.243Z,7.90
2019-02-24T00:05:08.159Z,7.50
2019-02-24T00:06:08.129Z,7.50
2019-02-24T00:07:08.096Z,7.60
2019-02-24T00:08:08.059Z,7.20
2019-02-24T00:09:07.960Z,7.40
2019-02-24T00:10:07.907Z,7.80
2019-02-24T00:11:09.724Z,8.10
2019-02-24T00:12:07.838Z,8.10
2019-02-24T00:13:07.731Z,7.80
2019-02-24T00:14:07.694Z,7.90
2019-02-24T00:15:07.637Z,7.80
2019-02-24T00:16:07.574Z,7.50
2019-02-24T00:17:07.550Z,7.60
2019-02-24T00:18:07.512Z,7.40
2019-02-24T00:19:07.416Z,7.60
2019-02-24T00:20:07.335Z,7.50
2019-02-24T00:21:07.292Z,7.30
2019-02-24T00:22:07.257Z,7.60
2019-02-24T00:23:07.187Z,7.00
2019-02-24T00:24:07.128Z,7.50
2019-02-24T00:25:07.065Z,7.70
2019-02-24T00:26:07.025Z,7.40
2019-02-24T00:27:06.978Z,7.70
2019-02-24T00:28:07.469Z,7.30
2019-02-24T00:29:06.838Z,7.40
2019-02-24T00:30:06.801Z,7.10
2019-02-24T00:31:06.727Z,8.00
2019-02-24T00:32:06.701Z,7.30
2019-02-24T00:33:06.633Z,7.30
2019-02-24T00:34:06.566Z,7.40
2019-02-24T00:35:06.516Z,7.00
2019-02-24T00:36:06.455Z,7.80
2019-02-24T00:37:06.421Z,7.80
2019-02-24T00:38:06.371Z,7.60
2019-02-24T00:39:06.273Z,7.60
2019-02-24T00:40:06.235Z,7.30
2019-02-24T00:41:06.184Z,7.70
2019-02-24T00:42:06.163Z,7.10
2019-02-24T00:43:06.067Z,7.40
2019-02-24T00:44:06.028Z,7.50
2019-02-24T00:45:05.971Z,7.80
2019-02-24T00:46:05.934Z,7.30
2019-02-24T00:47:05.862Z,7.60
2019-02-24T00:48:05.785Z,7.80
2019-02-24T00:49:05.747Z,7.70
2019-02-24T00:50:05.681Z,7.70
2019-02-24T00:51:05.641Z,7.70
2019-02-24T00:52:05.601Z,7.40
2019-02-24T00:53:05.568Z,7.30
2019-02-24T00:54:05.457Z,7.60
2019-02-24T00:55:05.389Z,7.80
2019-02-24T00:56:05.338Z,7.70
2019-02-24T00:57:05.340Z,8.00
2019-02-24T00:58:05.241Z,7.60
2019-02-24T00:59:05.188Z,7.90
2019-02-24T01:00:05.136Z,7.40
2019-02-24T01:01:05.093Z,8.00
2019-02-24T01:02:05.055Z,7.70
2019-02-24T01:03:04.956Z,7.80
2019-02-24T01:04:04.893Z,7.70
2019-02-24T01:05:04.850Z,8.00
2019-02-24T01:06:04.796Z,7.90
2019-02-24T01:07:04.796Z,7.80
2019-02-24T01:08:04.685Z,7.60
2019-02-24T01:09:04.630Z,7.70
2019-02-24T01:10:04.565Z,7.90
2019-02-24T01:11:04.513Z,8.10
2019-02-24T01:12:04.504Z,8.10
2019-02-24T01:13:04.410Z,7.70
2019-02-24T01:14:04.337Z,7.40
2019-02-24T01:15:04.264Z,8.00
2019-02-24T01:16:04.231Z,7.70
2019-02-24T01:17:04.163Z,7.60
2019-02-24T01:18:04.164Z,7.90
2019-02-24T01:19:04.069Z,7.70
2019-02-24T01:20:04.011Z,8.20
2019-02-24T01:21:03.960Z,7.90
2019-02-24T01:22:03.893Z,7.70
2019-02-24T01:23:03.863Z,7.50
2019-02-24T01:24:03.794Z,7.80
2019-02-24T01:25:03.736Z,8.00
2019-02-24T01:26:03.680Z,8.70
2019-02-24T01:27:03.649Z,8.00
2019-02-24T01:28:03.599Z,8.10
2019-02-24T01:29:03.521Z,7.90
2019-02-24T01:30:03.454Z,7.60
2019-02-24T01:31:03.385Z,8.10
2019-02-24T01:32:03.341Z,7.80
2019-02-24T01:33:03.336Z,7.80
2019-02-24T01:34:03.227Z,8.50
2019-02-24T01:35:03.181Z,7.60
2019-02-24T01:36:03.118Z,7.90
2019-02-24T01:37:03.062Z,8.00
2019-02-24T01:38:03.054Z,7.70
2019-02-24T01:39:02.949Z,7.50
2019-02-24T01:40:02.885Z,8.00
2019-02-24T01:41:02.838Z,8.40
2019-02-24T01:42:02.790Z,8.50
2019-02-24T01:43:02.760Z,8.30
2019-02-24T01:44:02.657Z,7.90
2019-02-24T01:45:02.614Z,7.70
2019-02-24T01:46:02.563Z,8.20
2019-02-24T01:47:02.488Z,8.30
2019-02-24T01:48:02.457Z,8.10
2019-02-24T01:49:02.380Z,7.90
2019-02-24T01:50:02.343Z,8.00
2019-02-24T01:51:02.259Z,7.90
2019-02-24T01:52:02.221Z,8.40
2019-02-24T01:53:02.209Z,7.70
2019-02-24T01:54:02.109Z,8.20
2019-02-24T01:55:02.057Z,8.30
2019-02-24T01:56:02.012Z,8.10
2019-02-24T01:57:01.951Z,7.90
2019-02-24T01:58:01.914Z,8.40
2019-02-24T01:59:01.825Z,7.70
2019-02-24T02:00:01.778Z,8.40
2019-02-24T02:01:01.733Z,8.10
2019-02-24T02:02:01.664Z,8.00
2019-02-24T02:03:01.649Z,7.90
2019-02-24T02:04:01.548Z,8.40
2019-02-24T02:05:01.506Z,8.30
2019-02-24T02:06:01.433Z,8.20
2019-02-24T02:07:01.369Z,8.30
2019-02-24T02:08:01.372Z,7.90
2019-02-24T02:09:01.256Z,7.80
2019-02-24T02:10:01.204Z,8.20
2019-02-24T02:11:01.159Z,7.80
2019-02-24T02:12:01.090Z,8.50
2019-02-24T02:13:01.039Z,7.40
2019-02-24T02:14:01.008Z,7.60
2019-02-24T02:15:00.921Z,8.00
2019-02-24T02:16:00.870Z,7.50
2019-02-24T02:17:00.822Z,8.00
2019-02-24T02:18:00.771Z,7.80
2019-02-24T02:19:00.724Z,8.20
2019-02-24T02:20:00.640Z,7.70
2019-02-24T02:21:00.588Z,8.20
2019-02-24T02:22:00.548Z,8.10
2019-02-24T02:23:00.471Z,7.70
2019-02-24T02:24:00.429Z,7.60
2019-02-24T02:25:00.381Z,7.80
2019-02-24T02:26:00.319Z,8.00
2019-02-24T02:27:00.230Z,7.60
2019-02-24T02:28:00.196Z,7.50
2019-02-24T02:29:00.184Z,7.60
2019-02-24T02:30:00.101Z,7.70
2019-02-24T02:31:00.041Z,7.70
2019-02-24T02:31:59.972Z,8.00
2019-02-24T02:32:59.936Z,7.60
2019-02-24T02:33:59.914Z,7.40
2019-02-24T02:34:59.802Z,7.90
2019-02-24T02:35:59.737Z,7.80
2019-02-24T02:36:59.705Z,7.70
2019-02-24T02:37:59.629Z,7.90
2019-02-24T02:38:59.584Z,8.00
2019-02-24T02:39:59.525Z,8.20
2019-02-24T02:40:59.447Z,7.90
2019-02-24T02:41:59.390Z,7.60
2019-02-24T02:42:59.353Z,7.90
2019-02-24T02:43:59.338Z,7.50
2019-02-24T02:44:59.244Z,7.60
2019-02-24T02:45:59.183Z,7.60
2019-02-24T02:46:59.113Z,7.50
2019-02-24T02:47:59.065Z,7.80
2019-02-24T02:48:59.043Z,7.90
2019-02-24T02:49:58.945Z,7.60
2019-02-24T02:50:58.884Z,7.60
2019-02-24T02:51:58.846Z,7.60
2019-02-24T02:52:58.840Z,7.70
2019-02-24T02:53:58.772Z,7.70
2019-02-24T02:54:58.669Z,7.60
2019-02-24T02:55:58.605Z,7.50
2019-02-24T02:56:58.564Z,8.10
2019-02-24T02:57:58.502Z,7.70
2019-02-24T02:58:58.468Z,7.40
2019-02-24T02:59:58.404Z,7.90
2019-02-24T03:00:58.321Z,7.20
2019-02-24T03:01:58.291Z,7.60
2019-02-24T03:02:58.218Z,7.70
2019-02-24T03:03:58.187Z,7.50
2019-02-24T03:04:58.140Z,7.00
2019-02-24T03:05:58.042Z,7.60
2019-02-24T03:06:58.012Z,7.70
2019-02-24T03:07:57.917Z,7.40
2019-02-24T03:08:57.901Z,7.40
2019-02-24T03:09:57.877Z,7.70
2019-02-24T03:10:57.770Z,7.80
2019-02-24T03:11:57.742Z,7.40
2019-02-24T03:12:57.639Z,7.60
2019-02-24T03:13:57.579Z,7.50
2019-02-24T03:14:57.555Z,7.80
2019-02-24T03:15:57.459Z,7.70
2019-02-24T03:16:57.417Z,7.50
2019-02-24T03:17:57.389Z,7.80
2019-02-24T03:18:57.319Z,7.90
2019-02-24T03:19:57.279Z,7.50
2019-02-24T03:20:57.198Z,7.20
2019-02-24T03:21:57.150Z,7.60
2019-02-24T03:22:57.083Z,7.90
2019-02-24T03:23:57.053Z,7.80
2019-02-24T03:24:57.006Z,7.50
2019-02-24T03:25:56.910Z,7.50
2019-02-24T03:26:56.880Z,7.80
2019-02-24T03:27:56.824Z,7.80
2019-02-24T03:29:03.821Z,7.50
2019-02-24T03:29:56.706Z,8.10
2019-02-24T03:30:56.630Z,7.90
2019-02-24T03:31:56.578Z,7.70
2019-02-24T03:32:56.513Z,7.30
2019-02-24T03:33:56.456Z,7.60
2019-02-24T03:34:56.429Z,7.40
2019-02-24T03:35:56.370Z,7.90
2019-02-24T03:36:56.276Z,7.70
2019-02-24T03:37:56.220Z,7.60
2019-02-24T03:38:56.184Z,7.70
2019-02-24T03:39:56.159Z,7.70
2019-02-24T03:40:56.065Z,7.30
2019-02-24T03:41:56.007Z,7.70
2019-02-24T03:42:55.947Z,7.80
2019-02-24T03:43:55.903Z,7.50
2019-02-24T03:44:55.850Z,7.70
2019-02-24T03:45:55.805Z,7.70
2019-02-24T03:46:55.732Z,7.80
2019-02-24T03:47:55.662Z,7.50
2019-02-24T03:48:55.626Z,8.10
2019-02-24T03:49:55.552Z,7.60
2019-02-24T03:50:55.570Z,7.80
2019-02-24T03:51:55.434Z,8.10
2019-02-24T03:52:55.380Z,7.60
2019-02-24T03:53:55.317Z,8.00
2019-02-24T03:54:55.281Z,7.90
2019-02-24T03:55:57.539Z,8.30
2019-02-24T03:56:55.152Z,8.10
2019-02-24T03:57:55.102Z,7.90
2019-02-24T03:58:55.042Z,8.00
2019-02-24T03:59:54.972Z,8.10
2019-02-24T04:00:54.961Z,8.40
2019-02-24T04:01:54.879Z,7.90
2019-02-24T04:02:54.808Z,8.10
2019-02-24T04:03:54.756Z,8.10
2019-02-24T04:04:54.696Z,8.20
2019-02-24T04:05:54.659Z,8.60
2019-02-24T04:06:54.583Z,7.90
2019-02-24T04:07:54.519Z,8.10
2019-02-24T04:08:54.485Z,7.50
2019-02-24T04:09:54.441Z,8.00
2019-02-24T04:10:54.359Z,7.90
2019-02-24T04:11:54.293Z,7.90
2019-02-24T04:12:54.240Z,7.80
2019-02-24T04:13:54.201Z,8.00
2019-02-24T04:14:54.135Z,7.90
2019-02-24T04:15:54.087Z,7.80
2019-02-24T04:16:54.013Z,7.70
2019-02-24T04:17:53.959Z,8.40
2019-02-24T04:18:53.881Z,8.10
2019-02-24T04:19:53.840Z,8.20
2019-02-24T04:20:53.838Z,7.70
2019-02-24T04:21:53.737Z,7.60
2019-02-24T04:22:53.675Z,8.00
2019-02-24T04:23:53.617Z,8.10
2019-02-24T04:24:53.568Z,7.90
2019-02-24T04:25:53.513Z,8.10
2019-02-24T04:26:53.448Z,7.90
2019-02-24T04:27:53.357Z,7.70
2019-02-24T04:28:53.331Z,7.90
2019-02-24T04:29:53.295Z,7.80
2019-02-24T04:30:53.240Z,8.20
2019-02-24T04:31:53.147Z,7.70
2019-02-24T04:32:53.125Z,7.90
2019-02-24T04:33:53.049Z,8.40
2019-02-24T04:34:52.979Z,8.00
2019-02-24T04:35:52.960Z,7.70
2019-02-24T04:36:52.912Z,7.90
2019-02-24T04:37:52.828Z,8.00
2019-02-24T04:38:52.748Z,8.50
2019-02-24T04:39:52.704Z,8.00
2019-02-24T04:40:52.647Z,7.90
2019-02-24T04:41:52.606Z,7.90
2019-02-24T04:42:52.522Z,8.30
2019-02-24T04:43:52.458Z,7.70
2019-02-24T04:44:52.395Z,7.90
2019-02-24T04:45:52.356Z,8.10
2019-02-24T04:46:52.309Z,7.60
2019-02-24T04:47:52.227Z,8.20
2019-02-24T04:48:52.187Z,7.70
2019-02-24T04:49:52.148Z,8.20
2019-02-24T04:50:52.069Z,7.90
2019-02-24T04:51:52.038Z,7.70
2019-02-24T04:52:52.013Z,8.40
2019-02-24T04:53:51.916Z,7.70
2019-02-24T04:54:51.852Z,8.20
2019-02-24T04:55:51.802Z,8.30
2019-02-24T04:56:51.752Z,8.10
2019-02-24T04:57:51.665Z,7.70
2019-02-24T04:58:51.614Z,7.90
2019-02-24T04:59:51.552Z,7.70
2019-02-24T05:00:51.470Z,8.30
2019-02-24T05:01:51.455Z,7.80
2019-02-24T05:02:51.358Z,7.90
2019-02-24T05:03:51.311Z,8.70
2019-02-24T05:04:51.265Z,8.90
2019-02-24T05:05:51.212Z,8.20
2019-02-24T05:06:51.178Z,9.20
2019-02-24T05:07:51.111Z,8.80
2019-02-24T05:08:51.045Z,8.50
2019-02-24T05:09:50.977Z,8.80
2019-02-24T05:10:50.937Z,8.60
2019-02-24T05:11:50.888Z,8.60
2019-02-24T05:12:50.811Z,8.40
2019-02-24T05:13:50.749Z,9.10
2019-02-24T05:14:50.703Z,9.00
2019-02-24T05:15:50.639Z,8.70
2019-02-24T05:16:50.596Z,9.10
2019-02-24T05:17:50.518Z,8.70
2019-02-24T05:18:50.446Z,8.90
2019-02-24T05:19:50.399Z,8.80
2019-02-24T05:20:50.333Z,9.00
2019-02-24T05:21:50.311Z,9.10
2019-02-24T05:22:50.214Z,8.90
2019-02-24T05:23:50.171Z,8.70
2019-02-24T05:24:50.113Z,8.20
2019-02-24T05:25:50.068Z,8.40
2019-02-24T05:26:50.052Z,8.70
2019-02-24T05:27:49.960Z,8.60
2019-02-24T05:28:49.892Z,8.60
2019-02-24T05:29:49.819Z,8.40
2019-02-24T05:30:49.769Z,8.50
2019-02-24T05:31:49.729Z,8.60
2019-02-24T05:32:49.686Z,8.50
2019-02-24T05:33:49.591Z,8.80
2019-02-24T05:34:49.540Z,8.60
2019-02-24T05:35:49.469Z,8.40
2019-02-24T05:36:49.388Z,8.40
2019-02-24T05:37:49.383Z,8.70
2019-02-24T05:38:49.306Z,8.90
2019-02-24T05:39:49.255Z,8.70
2019-02-24T05:40:49.184Z,9.00
2019-02-24T05:41:49.166Z,9.20
2019-02-24T05:42:49.106Z,8.50
2019-02-24T05:43:49.047Z,8.60
2019-02-24T05:44:48.993Z,8.40
2019-02-24T05:45:48.905Z,8.70
2019-02-24T05:46:48.847Z,8.90
2019-02-24T05:47:48.833Z,8.50
2019-02-24T05:48:48.760Z,8.30
2019-02-24T05:49:48.681Z,8.50
2019-02-24T05:50:48.635Z,8.70
2019-02-24T05:51:48.604Z,8.80
2019-02-24T05:52:48.521Z,8.50
2019-02-24T05:53:48.464Z,8.30
2019-02-24T05:54:48.375Z,8.30
2019-02-24T05:55:48.347Z,8.50
2019-02-24T05:56:48.260Z,8.20
2019-02-24T05:57:48.251Z,8.60
2019-02-24T05:58:48.146Z,8.40
2019-02-24T05:59:54.919Z,8.40
2019-02-24T06:00:48.050Z,8.40
2019-02-24T06:01:47.987Z,8.20
2019-02-24T06:02:47.960Z,8.70
2019-02-24T06:03:47.866Z,8.30
2019-02-24T06:04:47.822Z,8.80
2019-02-24T06:05:47.759Z,8.50
2019-02-24T06:06:47.735Z,8.00
2019-02-24T06:07:47.661Z,8.60
2019-02-24T06:08:47.569Z,8.00
2019-02-24T06:09:47.516Z,8.20
2019-02-24T06:10:47.426Z,8.50
2019-02-24T06:11:47.406Z,8.30
2019-02-24T06:12:47.371Z,8.40
2019-02-24T06:13:47.291Z,8.20
2019-02-24T06:14:47.233Z,8.40
2019-02-24T06:15:47.173Z,8.60
2019-02-24T06:16:47.130Z,8.40
2019-02-24T06:17:47.092Z,8.60
2019-02-24T06:18:47.016Z,8.70
2019-02-24T06:19:46.946Z,8.60
2019-02-24T06:20:46.887Z,8.60
2019-02-24T06:21:46.822Z,8.10
2019-02-24T06:22:46.810Z,8.70
2019-02-24T06:23:46.727Z,8.40
2019-02-24T06:24:46.651Z,7.70
2019-02-24T06:25:46.605Z,8.50
2019-02-24T06:26:46.558Z,8.30
2019-02-24T06:27:46.495Z,8.30
2019-02-24T06:28:46.421Z,8.30
2019-02-24T06:29:46.386Z,8.50
2019-02-24T06:30:46.327Z,8.30
2019-02-24T06:31:46.269Z,8.30
2019-02-24T06:32:46.219Z,8.30
2019-02-24T06:33:46.128Z,8.30
2019-02-24T06:34:46.092Z,8.50
2019-02-24T06:35:46.033Z,7.90
2019-02-24T06:36:45.950Z,8.60
2019-02-24T06:37:45.946Z,8.30
2019-02-24T06:38:45.840Z,8.50
2019-02-24T06:39:45.786Z,8.30
2019-02-24T06:40:45.735Z,8.70
2019-02-24T06:41:45.718Z,8.00
2019-02-24T06:42:45.674Z,8.40
2019-02-24T06:43:45.573Z,8.40
2019-02-24T06:44:45.498Z,8.10
2019-02-24T06:45:45.453Z,8.10
2019-02-24T06:46:45.384Z,8.50
2019-02-24T06:47:45.320Z,7.90
2019-02-24T06:48:45.332Z,8.00
2019-02-24T06:49:45.205Z,8.10
2019-02-24T06:50:45.159Z,7.90
2019-02-24T06:51:45.086Z,8.20
2019-02-24T06:52:45.089Z,8.70
2019-02-24T06:53:44.994Z,8.00
2019-02-24T06:54:44.921Z,7.90
2019-02-24T06:55:44.853Z,7.70
2019-02-24T06:56:44.803Z,8.30
2019-02-24T06:57:44.746Z,7.60
2019-02-24T06:58:44.721Z,7.70
2019-02-24T06:59:44.651Z,7.70
2019-02-24T07:00:44.581Z,8.00
2019-02-24T07:01:44.532Z,7.70
2019-02-24T07:02:44.468Z,7.20
2019-02-24T07:03:44.424Z,7.80
2019-02-24T07:04:44.362Z,7.70
2019-02-24T07:05:44.269Z,7.20
2019-02-24T07:06:44.226Z,7.50
2019-02-24T07:07:44.178Z,7.40
2019-02-24T07:08:44.137Z,7.80
2019-02-24T07:09:44.062Z,7.40
2019-02-24T07:10:43.983Z,7.30
2019-02-24T07:11:43.939Z,7.30
2019-02-24T07:12:43.887Z,7.40
2019-02-24T07:13:43.841Z,7.30
2019-02-24T07:14:43.770Z,7.30
2019-02-24T07:15:43.749Z,7.60
2019-02-24T07:16:43.680Z,7.80
2019-02-24T07:17:43.642Z,7.90
2019-02-24T07:18:43.575Z,7.00
2019-02-24T07:19:43.467Z,7.80
2019-02-24T07:20:43.427Z,7.30
2019-02-24T07:21:43.373Z,7.40
2019-02-24T07:22:43.298Z,7.20
2019-02-24T07:23:43.268Z,7.00
2019-02-24T07:24:43.193Z,7.10
2019-02-24T07:25:43.160Z,6.90
2019-02-24T07:26:43.091Z,6.90
2019-02-24T07:27:43.045Z,7.20
2019-02-24T07:28:42.992Z,7.30
2019-02-24T07:29:42.895Z,6.90
2019-02-24T07:30:42.843Z,6.90
2019-02-24T07:31:42.800Z,6.60
2019-02-24T07:32:42.754Z,7.20
2019-02-24T07:33:42.709Z,7.40
2019-02-24T07:34:42.615Z,7.00
2019-02-24T07:35:42.559Z,6.70
2019-02-24T07:36:42.512Z,6.80
2019-02-24T07:37:42.437Z,6.70
2019-02-24T07:38:42.432Z,6.50
2019-02-24T07:39:42.332Z,6.70
2019-02-24T07:40:42.275Z,6.40
2019-02-24T07:41:42.201Z,6.80
2019-02-24T07:42:42.157Z,6.40
2019-02-24T07:43:42.122Z,6.50
2019-02-24T07:44:42.043Z,6.30
2019-02-24T07:45:41.998Z,6.20
2019-02-24T07:46:41.934Z,5.90
2019-02-24T07:47:41.882Z,6.10
2019-02-24T07:48:41.845Z,5.90
2019-02-24T07:49:41.796Z,5.80
2019-02-24T07:50:41.705Z,5.80
2019-02-24T07:51:41.655Z,5.70
2019-02-24T07:52:41.620Z,5.90
2019-02-24T07:53:41.585Z,6.00
2019-02-24T07:54:41.474Z,5.30
2019-02-24T07:55:41.430Z,5.80
2019-02-24T07:56:41.381Z,5.40
2019-02-24T07:57:41.307Z,5.50
2019-02-24T07:58:41.298Z,5.40
2019-02-24T07:59:41.203Z,5.40
2019-02-24T08:00:41.142Z,5.30
2019-02-24T08:01:42.521Z,5.60
2019-02-24T08:02:41.030Z,5.40
2019-02-24T08:03:41.040Z,5.60
2019-02-24T08:04:40.918Z,5.50
2019-02-24T08:05:40.860Z,5.70
2019-02-24T08:06:40.803Z,5.30
2019-02-24T08:07:40.745Z,5.30
2019-02-24T08:08:40.722Z,5.30
2019-02-24T08:09:40.631Z,5.30
2019-02-24T08:10:40.592Z,5.40
2019-02-24T08:11:40.552Z,5.70
2019-02-24T08:12:40.479Z,5.40
2019-02-24T08:13:40.478Z,5.80
2019-02-24T08:14:40.354Z,5.60
2019-02-24T08:15:40.345Z,5.50
2019-02-24T08:16:40.271Z,5.50
2019-02-24T08:17:40.195Z,5.70
2019-02-24T08:18:48.942Z,5.30
2019-02-24T08:19:40.137Z,5.60
2019-02-24T08:20:40.035Z,5.70
2019-02-24T08:21:39.974Z,5.70
2019-02-24T08:22:39.927Z,5.50
2019-02-24T08:23:39.900Z,5.40
2019-02-24T08:24:39.847Z,5.70
2019-02-24T08:25:39.752Z,5.40
2019-02-24T08:26:39.698Z,5.20
2019-02-24T08:27:39.648Z,5.80
2019-02-24T08:28:39.621Z,5.40
2019-02-24T08:29:39.572Z,5.60
2019-02-24T08:30:41.858Z,5.20
2019-02-24T08:31:39.450Z,5.50
2019-02-24T08:32:39.343Z,5.40
2019-02-24T08:33:39.328Z,5.40
2019-02-24T08:34:39.293Z,5.20
2019-02-24T08:35:39.230Z,4.90
2019-02-24T08:36:39.192Z,5.20
2019-02-24T08:37:39.120Z,5.20
2019-02-24T08:38:40.407Z,5.60
2019-02-24T08:39:39.019Z,5.40
2019-02-24T08:40:38.936Z,5.50
2019-02-24T08:41:38.878Z,5.30
2019-02-24T08:42:38.846Z,5.30
2019-02-24T08:43:38.818Z,4.90
2019-02-24T08:44:38.780Z,5.40
2019-02-24T08:45:38.693Z,4.90
2019-02-24T08:46:38.623Z,5.10
2019-02-24T08:47:38.564Z,4.80
2019-02-24T08:48:38.595Z,5.30
2019-02-24T08:49:38.489Z,5.10
2019-02-24T08:50:38.434Z,5.10
2019-02-24T08:51:38.376Z,5.00
2019-02-24T08:52:38.364Z,5.00
2019-02-24T08:53:38.237Z,5.30
2019-02-24T08:54:38.257Z,4.90
2019-02-24T08:55:38.222Z,5.10
2019-02-24T08:56:38.103Z,4.90
2019-02-24T08:57:38.018Z,5.10
2019-02-24T08:58:37.982Z,5.00
2019-02-24T08:59:38.381Z,5.30
2019-02-24T09:00:37.845Z,5.20
2019-02-24T09:01:37.794Z,5.30
2019-02-24T09:02:37.741Z,5.20
2019-02-24T09:03:37.685Z,4.90
2019-02-24T09:04:37.671Z,5.60
2019-02-24T09:05:37.581Z,5.10
2019-02-24T09:06:37.537Z,4.80
2019-02-24T09:07:37.496Z,4.90
2019-02-24T09:08:37.413Z,5.10
2019-02-24T09:09:37.415Z,4.90
2019-02-24T09:10:37.316Z,4.80
2019-02-24T09:11:37.286Z,5.10
2019-02-24T09:12:37.223Z,5.00
2019-02-24T09:13:37.206Z,5.20
2019-02-24T09:14:37.211Z,5.30
2019-02-24T09:15:37.044Z,5.20
2019-02-24T09:16:36.996Z,5.00
2019-02-24T09:17:36.942Z,5.20
2019-02-24T09:18:36.890Z,5.10
2019-02-24T09:19:36.892Z,5.30
2019-02-24T09:20:36.819Z,5.40
2019-02-24T09:21:36.729Z,5.10
2019-02-24T09:22:36.670Z,5.30
2019-02-24T09:23:36.666Z,5.20
2019-02-24T09:24:36.579Z,5.60
2019-02-24T09:25:36.529Z,5.70
2019-02-24T09:26:36.463Z,5.10
2019-02-24T09:27:36.400Z,5.60
2019-02-24T09:28:36.366Z,5.70
2019-02-24T09:29:36.309Z,5.80
2019-02-24T09:30:36.267Z,5.60
2019-02-24T09:31:36.208Z,6.00
2019-02-24T09:32:36.153Z,5.90
2019-02-24T09:33:36.101Z,5.70
2019-02-24T09:34:36.039Z,5.60
2019-02-24T09:35:36.025Z,5.70
2019-02-24T09:36:35.974Z,6.20
2019-02-24T09:37:35.916Z,5.60
2019-02-24T09:38:35.841Z,5.90
2019-02-24T09:39:35.792Z,5.60
2019-02-24T09:40:35.772Z,6.00
2019-02-24T09:41:35.666Z,5.90
2019-02-24T09:42:35.624Z,5.60
2019-02-24T09:43:35.576Z,5.50
2019-02-24T09:44:36.367Z,5.70
2019-02-24T09:45:39.774Z,5.80
2019-02-24T09:46:35.406Z,6.00
2019-02-24T09:47:35.373Z,5.70
2019-02-24T09:48:35.314Z,5.90
2019-02-24T09:49:35.263Z,6.00
2019-02-24T09:50:35.230Z,5.80
2019-02-24T09:51:35.139Z,5.90
2019-02-24T09:52:35.088Z,5.50
2019-02-24T09:53:35.046Z,5.70
2019-02-24T09:54:34.997Z,5.60
2019-02-24T09:55:34.958Z,5.60
2019-02-24T09:56:34.917Z,5.50
2019-02-24T09:57:36.926Z,6.00
2019-02-24T09:58:34.774Z,5.70
2019-02-24T09:59:34.741Z,5.60
2019-02-24T10:00:34.733Z,5.70
2019-02-24T10:01:34.639Z,5.20
2019-02-24T10:02:34.599Z,5.60
2019-02-24T10:03:34.527Z,5.20
2019-02-24T10:04:34.469Z,5.20
2019-02-24T10:05:34.463Z,5.40
2019-02-24T10:06:34.371Z,5.10
2019-02-24T10:07:34.331Z,5.40
2019-02-24T10:08:34.283Z,5.20
2019-02-24T10:09:34.238Z,4.80
2019-02-24T10:10:34.222Z,4.80
2019-02-24T10:11:34.098Z,4.90
2019-02-24T10:12:34.053Z,4.80
2019-02-24T10:13:34.012Z,4.90
2019-02-24T10:14:33.966Z,4.60
2019-02-24T10:15:33.895Z,4.70
2019-02-24T10:16:33.878Z,4.60
2019-02-24T10:17:33.795Z,4.30
2019-02-24T10:18:33.740Z,4.50
2019-02-24T10:19:33.695Z,4.80
2019-02-24T10:20:33.651Z,4.60
2019-02-24T10:21:33.603Z,4.70
2019-02-24T10:22:33.563Z,4.60
2019-02-24T10:23:33.477Z,4.70
2019-02-24T10:24:33.419Z,4.30
2019-02-24T10:25:33.387Z,4.40
2019-02-24T10:26:33.361Z,4.60
2019-02-24T10:27:33.293Z,4.70
2019-02-24T10:28:33.246Z,5.20
2019-02-24T10:29:33.168Z,4.70
2019-02-24T10:30:33.119Z,4.90
2019-02-24T10:31:33.108Z,4.90
2019-02-24T10:32:33.017Z,4.90
2019-02-24T10:33:32.970Z,4.60
2019-02-24T10:34:32.912Z,4.90
2019-02-24T10:35:32.873Z,4.40
2019-02-24T10:36:32.842Z,4.90
2019-02-24T10:37:32.743Z,4.60
2019-02-24T10:38:32.703Z,4.60
2019-02-24T10:39:32.648Z,4.80
2019-02-24T10:40:32.600Z,4.50
2019-02-24T10:41:32.571Z,4.20
2019-02-24T10:42:32.499Z,4.60
2019-02-24T10:43:32.493Z,4.50
2019-02-24T10:44:32.387Z,4.40
2019-02-24T10:45:32.345Z,4.80
2019-02-24T10:46:32.316Z,4.50
2019-02-24T10:47:32.239Z,4.60
2019-02-24T10:48:32.189Z,4.10
2019-02-24T10:49:32.135Z,4.40
2019-02-24T10:50:32.092Z,4.20
2019-02-24T10:51:32.088Z,4.00
2019-02-24T10:52:31.984Z,4.60
2019-02-24T10:53:31.936Z,4.30
2019-02-24T10:54:31.896Z,4.40
2019-02-24T10:55:31.826Z,4.30
2019-02-24T10:56:31.773Z,4.20
2019-02-24T10:57:31.759Z,4.00
2019-02-24T10:58:34.738Z,4.40
2019-02-24T10:59:31.616Z,4.30
2019-02-24T11:00:31.610Z,4.50
2019-02-24T11:01:31.528Z,4.50
2019-02-24T11:02:31.505Z,4.30
2019-02-24T11:03:31.447Z,4.20
2019-02-24T11:04:31.378Z,4.30
2019-02-24T11:05:31.315Z,3.90
2019-02-24T11:06:31.265Z,4.30
2019-02-24T11:07:31.242Z,4.20
2019-02-24T11:08:31.216Z,4.10
2019-02-24T11:09:31.105Z,4.20
2019-02-24T11:10:31.052Z,4.10
2019-02-24T11:11:31.003Z,4.20
2019-02-24T11:12:30.983Z,4.20
2019-02-24T11:13:30.907Z,4.30
2019-02-24T11:14:30.852Z,4.20
2019-02-24T11:15:30.806Z,4.40
2019-02-24T11:16:32.192Z,4.20
2019-02-24T11:17:30.722Z,4.30
2019-02-24T11:18:30.643Z,4.10
2019-02-24T11:19:30.592Z,4.20
2019-02-24T11:20:30.560Z,4.10
2019-02-24T11:21:30.484Z,4.20
2019-02-24T11:22:30.481Z,3.90
2019-02-24T11:23:30.387Z,4.10
2019-02-24T11:24:30.353Z,4.30
2019-02-24T11:25:30.313Z,4.00
2019-02-24T11:26:30.239Z,4.30
2019-02-24T11:27:30.201Z,4.20
2019-02-24T11:28:30.148Z,4.00
2019-02-24T11:29:30.091Z,4.10
2019-02-24T11:30:30.088Z,3.90
2019-02-24T11:31:37.963Z,4.20
2019-02-24T11:32:29.957Z,4.30
2019-02-24T11:33:29.895Z,4.00
2019-02-24T11:34:29.827Z,3.90
2019-02-24T11:35:29.773Z,4.10
2019-02-24T11:36:29.726Z,4.20
2019-02-24T11:37:29.707Z,4.10
2019-02-24T11:38:29.637Z,4.40
2019-02-24T11:39:29.574Z,4.30
2019-02-24T11:40:29.526Z,4.00
2019-02-24T11:41:29.501Z,4.20
2019-02-24T11:42:29.467Z,3.80
2019-02-24T11:43:29.372Z,3.90
2019-02-24T11:44:29.323Z,4.10
2019-02-24T11:45:29.287Z,4.30
2019-02-24T11:46:29.236Z,4.40
2019-02-24T11:47:29.198Z,4.40
2019-02-24T11:48:29.117Z,4.60
2019-02-24T11:49:29.091Z,4.30
2019-02-24T11:50:29.027Z,4.00
2019-02-24T11:51:28.973Z,4.60
2019-02-24T11:52:28.935Z,4.60
2019-02-24T11:53:28.883Z,4.50
2019-02-24T11:54:28.823Z,4.40
2019-02-24T11:55:28.778Z,4.40
2019-02-24T11:56:28.730Z,4.10
2019-02-24T11:57:28.953Z,4.60
2019-02-24T11:58:28.815Z,4.20
2019-02-24T11:59:28.557Z,4.10
2019-02-24T12:00:28.525Z,4.10
2019-02-24T12:01:28.467Z,4.20
2019-02-24T12:02:34.401Z,4.20
2019-02-24T12:03:28.389Z,3.80
2019-02-24T12:04:28.318Z,3.80
2019-02-24T12:05:28.260Z,4.20
2019-02-24T12:06:28.200Z,4.10
2019-02-24T12:07:28.156Z,4.10
2019-02-24T12:08:28.135Z,4.50
2019-02-24T12:09:28.079Z,4.10
2019-02-24T12:10:28.007Z,4.40
2019-02-24T12:11:27.949Z,4.40
2019-02-24T12:12:27.919Z,4.40
2019-02-24T12:13:27.873Z,4.10
2019-02-24T12:14:27.792Z,3.90
2019-02-24T12:15:27.754Z,4.20
2019-02-24T12:16:27.703Z,4.10
2019-02-24T12:17:27.646Z,4.10
2019-02-24T12:18:27.633Z,4.30
2019-02-24T12:19:27.546Z,4.00
2019-02-24T12:20:27.527Z,4.20
2019-02-24T12:21:27.438Z,4.40
2019-02-24T12:22:27.493Z,4.30
2019-02-24T12:23:27.368Z,4.50
2019-02-24T12:24:27.297Z,4.50
2019-02-24T12:25:27.250Z,4.40
2019-02-24T12:26:27.192Z,4.20
2019-02-24T12:27:27.135Z,4.20
2019-02-24T12:28:27.132Z,4.30
2019-02-24T12:29:27.026Z,4.30
2019-02-24T12:30:26.989Z,4.20
2019-02-24T12:31:26.934Z,4.20
2019-02-24T12:32:26.891Z,4.40
2019-02-24T12:33:26.907Z,4.40
2019-02-24T12:34:26.776Z,4.40
2019-02-24T12:35:26.731Z,4.70
2019-02-24T12:36:26.666Z,4.70
2019-02-24T12:37:26.624Z,4.30
2019-02-24T12:38:26.619Z,4.70
2019-02-24T12:39:26.544Z,4.60
2019-02-24T12:40:26.487Z,4.50
2019-02-24T12:41:26.446Z,4.50
2019-02-24T12:42:26.377Z,4.60
2019-02-24T12:43:26.348Z,4.50
2019-02-24T12:44:26.271Z,4.20
2019-02-24T12:45:26.226Z,4.30
2019-02-24T12:46:26.175Z,4.50
2019-02-24T12:47:26.116Z,4.50
2019-02-24T12:48:26.101Z,4.80
2019-02-24T12:49:26.040Z,4.70
2019-02-24T12:50:25.978Z,5.20
2019-02-24T12:51:25.930Z,4.80
2019-02-24T12:52:25.871Z,4.90
2019-02-24T12:53:27.518Z,5.00
2019-02-24T12:54:25.789Z,4.80
2019-02-24T12:55:25.727Z,4.90
2019-02-24T12:56:25.696Z,5.30
2019-02-24T12:57:25.647Z,5.10
2019-02-24T12:58:25.562Z,5.10
2019-02-24T12:59:25.564Z,5.40
2019-02-24T13:00:25.462Z,5.50
2019-02-24T13:01:25.416Z,5.60
2019-02-24T13:02:25.375Z,5.30
2019-02-24T13:03:25.327Z,5.20
2019-02-24T13:04:25.297Z,5.30
2019-02-24T13:05:25.217Z,5.60
2019-02-24T13:06:25.171Z,5.60
2019-02-24T13:07:25.120Z,5.40
2019-02-24T13:08:25.072Z,5.40
2019-02-24T13:09:25.078Z,5.30
2019-02-24T13:10:24.972Z,5.40
2019-02-24T13:11:24.916Z,5.60
2019-02-24T13:12:24.872Z,5.40
2019-02-24T13:13:24.817Z,5.60
2019-02-24T13:14:24.810Z,5.60
2019-02-24T13:15:24.734Z,5.60
2019-02-24T13:16:24.650Z,5.40
2019-02-24T13:17:24.608Z,5.50