createdAt,value
2018-02-05T00:00:27.786Z,76.94
2018-02-05T00:02:57.941Z,76.89
2018-02-05T00:05:28.101Z,76.81
2018-02-05T00:07:58.793Z,76.68
2018-02-05T00:10:28.721Z,76.33
2018-02-05T00:12:58.822Z,76.58
2018-02-05T00:15:28.675Z,76.39
2018-02-05T00:17:58.469Z,76.91
2018-02-05T00:20:28.429Z,76.71
2018-02-05T00:22:59.204Z,76.53
2018-02-05T00:25:29.157Z,76.50
2018-02-05T00:27:59.096Z,76.80
2018-02-05T00:30:29.159Z,77.15
2018-02-05T00:32:58.956Z,77.12
2018-02-05T00:35:28.861Z,77.06
2018-02-05T00:37:58.798Z,77.31
2018-02-05T00:40:28.680Z,77.34
2018-02-05T00:42:58.858Z,77.25
2018-02-05T00:45:28.714Z,77.25
2018-02-05T00:47:58.579Z,77.13
2018-02-05T00:50:28.580Z,76.94
2018-02-05T00:52:58.534Z,76.49
2018-02-05T00:55:28.798Z,76.42
2018-02-05T00:57:58.743Z,76.49
2018-02-05T01:00:28.941Z,76.46
2018-02-05T01:02:58.717Z,76.75
2018-02-05T01:05:29.325Z,76.54
2018-02-05T01:07:59.092Z,75.67
2018-02-05T01:10:29.010Z,75.99
2018-02-05T01:12:58.945Z,76.06
2018-02-05T01:15:28.795Z,75.50
2018-02-05T01:17:59.591Z,75.90
2018-02-05T01:20:29.456Z,76.17
2018-02-05T01:22:59.360Z,75.92
2018-02-05T01:25:29.241Z,75.91
2018-02-05T01:27:59.559Z,76.00
2018-02-05T01:30:29.611Z,75.94
2018-02-05T01:32:59.527Z,76.22
2018-02-05T01:35:29.413Z,75.74
2018-02-05T01:37:59.469Z,76.03
2018-02-05T01:40:29.429Z,76.16
2018-02-05T01:42:59.300Z,75.90
2018-02-05T01:45:29.224Z,76.14
2018-02-05T01:47:59.813Z,75.98
2018-02-05T01:50:29.633Z,76.33
2018-02-05T01:52:59.547Z,76.46
2018-02-05T01:55:29.534Z,76.67
2018-02-05T01:57:59.895Z,76.59
2018-02-05T02:00:29.734Z,76.66
2018-02-05T02:02:59.504Z,76.59
2018-02-05T02:05:29.489Z,76.67
2018-02-05T02:07:59.530Z,76.48
2018-02-05T02:10:29.505Z,76.66
2018-02-05T02:13:00.081Z,76.75
2018-02-05T02:15:29.882Z,76.55
2018-02-05T02:17:59.797Z,76.70
2018-02-05T02:20:29.655Z,76.56
2018-02-05T02:22:59.793Z,76.58
2018-02-05T02:25:29.671Z,76.54
2018-02-05T02:27:59.648Z,76.59
2018-02-05T02:30:29.515Z,76.14
2018-02-05T02:32:59.720Z,76.35
2018-02-05T02:35:29.747Z,76.54
2018-02-05T02:37:59.826Z,76.27
2018-02-05T02:40:29.667Z,76.14
2018-02-05T02:42:59.538Z,75.95
2018-02-05T02:45:30.309Z,76.19
2018-02-05T02:48:00.224Z,76.21
2018-02-05T02:50:30.230Z,76.15
2018-02-05T02:53:00.172Z,76.35
2018-02-05T02:55:30.108Z,76.30
2018-02-05T02:58:01.237Z,76.21
2018-02-05T03:00:31.357Z,76.20
2018-02-05T03:03:01.151Z,76.17
2018-02-05T03:05:31.125Z,76.27
2018-02-05T03:08:01.793Z,76.29
2018-02-05T03:10:31.735Z,76.21
2018-02-05T03:13:01.766Z,76.21
2018-02-05T03:15:31.718Z,76.13
2018-02-05T03:18:02.242Z,75.94
2018-02-05T03:20:33.164Z,76.06
2018-02-05T03:23:03.045Z,76.14
2018-02-05T03:25:32.853Z,76.09
2018-02-05T03:28:03.015Z,75.49
2018-02-05T03:30:32.833Z,75.36
2018-02-05T03:33:02.831Z,75.36
2018-02-05T03:35:32.840Z,75.33
2018-02-05T03:38:02.858Z,75.23
2018-02-05T03:40:32.662Z,74.96
2018-02-05T03:43:02.570Z,75.10
2018-02-05T03:45:32.536Z,75.04
2018-02-05T03:48:03.304Z,75.03
2018-02-05T03:50:33.177Z,74.99
2018-02-05T03:53:03.195Z,74.93
2018-02-05T03:55:33.178Z,74.56
2018-02-05T03:58:02.994Z,74.70
2018-02-05T04:00:32.772Z,74.95
2018-02-05T04:03:02.659Z,75.47
2018-02-05T04:05:33.279Z,75.51
2018-02-05T04:08:03.258Z,75.78
2018-02-05T04:10:36.092Z,75.87
2018-02-05T04:13:06.207Z,76.11
2018-02-05T04:15:37.751Z,76.11
2018-02-05T04:18:07.713Z,76.07
2018-02-05T04:20:37.929Z,75.89
2018-02-05T04:23:07.789Z,76.14
2018-02-05T04:25:37.826Z,76.29
2018-02-05T04:28:07.742Z,76.36
2018-02-05T04:30:37.722Z,76.25
2018-02-05T04:33:07.533Z,76.42
2018-02-05T04:35:37.709Z,76.32
2018-02-05T04:38:07.586Z,76.31
2018-02-05T04:40:37.740Z,76.55
2018-02-05T04:43:08.771Z,76.28
2018-02-05T04:45:38.833Z,76.18
2018-02-05T04:48:08.701Z,76.28
2018-02-05T04:50:38.617Z,76.19
2018-02-05T04:53:10.332Z,76.42
2018-02-05T04:55:40.257Z,76.28
2018-02-05T04:58:10.214Z,76.12
2018-02-05T05:00:40.224Z,75.80
2018-02-05T05:03:10.084Z,75.92
2018-02-05T05:05:40.044Z,76.01
2018-02-05T05:08:09.863Z,76.11
2018-02-05T05:10:39.740Z,75.72
2018-02-05T05:13:09.736Z,75.69
2018-02-05T05:15:39.557Z,75.26
2018-02-05T05:18:09.381Z,75.11
2018-02-05T05:20:39.340Z,74.81
2018-02-05T05:23:09.147Z,74.62
2018-02-05T05:25:39.232Z,74.79
2018-02-05T05:28:09.070Z,74.85
2018-02-05T05:30:38.894Z,74.79
2018-02-05T05:33:08.876Z,74.85
2018-02-05T05:35:38.830Z,74.87
2018-02-05T05:38:08.574Z,74.65
2018-02-05T05:40:38.662Z,75.05
2018-02-05T05:43:08.561Z,74.64
2018-02-05T05:45:38.566Z,77.31
2018-02-05T05:48:08.450Z,73.86
2018-02-05T05:50:38.816Z,74.68
2018-02-05T05:53:08.657Z,75.19
2018-02-05T05:55:39.387Z,75.33
2018-02-05T05:58:09.268Z,75.22
2018-02-05T06:00:39.154Z,75.34
2018-02-05T06:03:09.406Z,74.78
2018-02-05T06:05:39.500Z,75.16
2018-02-05T06:08:09.672Z,75.21
2018-02-05T06:10:39.515Z,75.28
2018-02-05T06:13:09.684Z,75.57
2018-02-05T06:15:39.775Z,75.23
2018-02-05T06:18:09.794Z,74.98
2018-02-05T06:20:39.776Z,77.34
2018-02-05T06:23:09.996Z,74.23
2018-02-05T06:25:39.908Z,74.89
2018-02-05T06:28:09.728Z,74.33
2018-02-05T06:30:39.535Z,74.46
2018-02-05T06:33:09.572Z,74.39
2018-02-05T06:35:40.873Z,74.17
2018-02-05T06:38:10.994Z,73.96
2018-02-05T06:40:41.249Z,74.17
2018-02-05T06:43:11.181Z,73.66
2018-02-05T06:45:41.124Z,73.39
2018-02-05T06:48:11.046Z,73.48
2018-02-05T06:52:00.255Z,73.19
2018-02-05T06:55:49.518Z,73.28
2018-02-05T06:58:19.728Z,72.72
2018-02-05T07:00:49.816Z,72.55
2018-02-05T07:03:19.742Z,72.38
2018-02-05T07:05:50.420Z,72.02
2018-02-05T07:08:20.309Z,72.22
2018-02-05T07:10:50.256Z,71.94
2018-02-05T07:13:20.107Z,71.95
2018-02-05T07:15:50.086Z,71.62
2018-02-05T07:18:19.917Z,70.32
2018-02-05T07:20:50.039Z,70.46
2018-02-05T07:23:20.213Z,70.90
2018-02-05T07:25:50.057Z,71.02
2018-02-05T07:28:19.945Z,71.03
2018-02-05T07:30:49.988Z,70.99
2018-02-05T07:33:21.441Z,70.59
2018-02-05T07:35:51.787Z,70.54
2018-02-05T07:38:22.316Z,70.27
2018-02-05T07:40:52.587Z,70.07
2018-02-05T07:43:22.896Z,79.95
2018-02-05T07:45:53.165Z,69.33
2018-02-05T07:48:23.412Z,69.20
2018-02-05T07:50:53.750Z,69.12
2018-02-05T07:53:24.085Z,69.26
2018-02-05T07:55:54.468Z,69.22
2018-02-05T07:58:24.657Z,76.46
2018-02-05T08:00:55.216Z,68.38
2018-02-05T08:03:25.553Z,68.74
2018-02-05T08:05:56.025Z,68.34
2018-02-05T08:08:27.296Z,67.68
2018-02-05T08:10:57.787Z,67.68
2018-02-05T08:13:28.113Z,67.16
2018-02-05T08:15:59.212Z,66.95
2018-02-05T08:18:29.474Z,66.50
2018-02-05T08:21:00.312Z,66.40
2018-02-05T08:23:31.312Z,65.74
2018-02-05T08:26:01.564Z,65.28
2018-02-05T08:28:32.875Z,65.64
2018-02-05T08:31:03.210Z,65.50
2018-02-05T08:33:33.412Z,65.64
2018-02-05T08:36:03.852Z,65.65
2018-02-05T08:38:34.204Z,65.18
2018-02-05T08:41:04.632Z,65.28
2018-02-05T08:43:35.380Z,65.62
2018-02-05T08:46:05.996Z,65.31
2018-02-05T08:48:36.182Z,65.40
2018-02-05T08:51:06.548Z,65.53
2018-02-05T08:53:36.749Z,65.49
2018-02-05T08:56:07.016Z,65.23
2018-02-05T08:58:38.121Z,64.71
2018-02-05T09:01:08.538Z,64.47
2018-02-05T09:03:39.039Z,64.45
2018-02-05T09:06:09.514Z,64.46
2018-02-05T09:08:39.767Z,64.04
2018-02-05T09:11:10.213Z,63.60
2018-02-05T09:13:41.239Z,63.49
2018-02-05T09:16:12.336Z,63.19
2018-02-05T09:18:42.676Z,62.94
2018-02-05T09:21:13.213Z,62.54
2018-02-05T09:23:44.346Z,62.16
2018-02-05T09:26:14.970Z,62.08
2018-02-05T09:28:45.656Z,61.85
2018-02-05T09:31:16.842Z,60.87
2018-02-05T09:33:47.089Z,61.22
2018-02-05T09:36:17.274Z,60.59
2018-02-05T09:38:47.705Z,60.17
2018-02-05T09:41:18.204Z,60.21
2018-02-05T09:43:48.740Z,60.36
2018-02-05T09:46:19.242Z,60.09
2018-02-05T09:48:49.664Z,59.48
2018-02-05T09:51:20.088Z,59.40
2018-02-05T09:53:50.512Z,59.36
2018-02-05T09:56:21.096Z,59.74
2018-02-05T09:58:51.722Z,58.98
2018-02-05T10:01:23.337Z,59.23
2018-02-05T10:03:53.632Z,59.53
2018-02-05T10:06:23.987Z,60.01
2018-02-05T10:08:54.272Z,60.13
2018-02-05T10:11:24.446Z,59.84
2018-02-05T10:13:55.591Z,60.08
2018-02-05T10:16:26.575Z,59.99
2018-02-05T10:18:56.936Z,59.91
2018-02-05T10:21:27.122Z,59.70
2018-02-05T10:23:57.772Z,60.39
2018-02-05T10:26:28.066Z,59.94
2018-02-05T10:28:58.383Z,59.88
2018-02-05T10:31:28.706Z,59.85
2018-02-05T10:33:58.964Z,59.89
2018-02-05T10:36:29.218Z,60.20
2018-02-05T10:38:59.612Z,59.63
2018-02-05T10:41:29.910Z,59.81
2018-02-05T10:44:00.346Z,59.27
2018-02-05T10:46:30.578Z,59.19
2018-02-05T10:49:01.130Z,59.40
2018-02-05T10:51:31.230Z,59.15
2018-02-05T10:54:01.297Z,59.57
2018-02-05T10:56:32.333Z,58.90
2018-02-05T10:59:02.501Z,58.67
2018-02-05T11:01:32.584Z,58.92
2018-02-05T11:04:03.249Z,58.73
2018-02-05T11:06:33.336Z,58.61
2018-02-05T11:09:05.029Z,58.58
2018-02-05T11:11:34.996Z,58.95
2018-02-05T11:14:04.904Z,58.84
2018-02-05T11:16:34.766Z,58.39
2018-02-05T11:19:04.697Z,58.86
2018-02-05T11:21:34.652Z,58.60
2018-02-05T11:24:04.862Z,58.41
2018-02-05T11:26:34.729Z,58.73
2018-02-05T11:29:04.731Z,58.88
2018-02-05T11:31:35.504Z,58.54
2018-02-05T11:34:06.038Z,58.20
2018-02-05T11:36:36.455Z,57.99
2018-02-05T11:39:07.217Z,57.92
2018-02-05T11:41:37.474Z,57.77
2018-02-05T11:44:11.032Z,58.10
2018-02-05T11:46:40.994Z,57.99
2018-02-05T11:49:11.727Z,57.69
2018-02-05T11:51:42.433Z,58.25
2018-02-05T11:54:15.018Z,58.52
2018-02-05T11:56:45.011Z,58.05
2018-02-05T11:59:15.251Z,58.36
2018-02-05T12:01:45.193Z,58.55
2018-02-05T12:04:15.868Z,58.53
2018-02-05T12:06:46.142Z,57.78
2018-02-05T12:09:16.929Z,58.27
2018-02-05T12:11:46.751Z,58.25
2018-02-05T12:14:16.684Z,58.29
2018-02-05T12:16:46.680Z,57.35
2018-02-05T12:19:16.522Z,57.20
2018-02-05T12:21:46.558Z,57.33
2018-02-05T12:24:17.145Z,56.73
2018-02-05T12:26:47.017Z,56.60
2018-02-05T12:29:17.647Z,56.87
2018-02-05T12:31:47.792Z,57.24
2018-02-05T12:34:17.625Z,57.07
2018-02-05T12:36:47.504Z,56.36
2018-02-05T12:39:17.343Z,56.14
2018-02-05T12:41:47.197Z,55.65
2018-02-05T12:44:17.119Z,56.02
2018-02-05T12:46:47.766Z,55.86
2018-02-05T12:49:17.862Z,56.12
2018-02-05T12:51:48.041Z,55.17
2018-02-05T12:54:18.060Z,55.63
2018-02-05T12:56:48.270Z,55.31
2018-02-05T12:59:18.337Z,55.22
2018-02-05T13:01:48.347Z,54.69
2018-02-05T13:04:18.430Z,54.17
2018-02-05T13:06:48.461Z,54.51
2018-02-05T13:09:18.489Z,54.46
2018-02-05T13:11:48.378Z,54.18
2018-02-05T13:14:18.321Z,53.92
2018-02-05T13:16:48.326Z,53.70
2018-02-05T13:19:18.235Z,54.29
2018-02-05T13:21:48.090Z,53.88
2018-02-05T13:24:18.026Z,54.13
2018-02-05T13:26:48.744Z,54.16
2018-02-05T13:29:19.817Z,54.02
2018-02-05T13:31:49.797Z,54.60
2018-02-05T13:34:19.851Z,55.71
2018-02-05T13:36:49.993Z,56.36
2018-02-05T13:39:20.096Z,56.72
2018-02-05T13:41:50.217Z,56.43
2018-02-05T13:44:21.304Z,56.71
2018-02-05T13:46:51.471Z,56.45
2018-02-05T13:49:21.451Z,56.78
2018-02-05T13:51:51.442Z,57.09
2018-02-05T13:54:21.399Z,57.31
2018-02-05T13:56:52.076Z,57.32
2018-02-05T13:59:22.002Z,56.73
2018-02-05T14:01:52.780Z,56.22
2018-02-05T14:04:23.472Z,56.04
2018-02-05T14:06:53.299Z,56.47
2018-02-05T14:09:23.113Z,56.62
2018-02-05T14:11:53.548Z,56.41
2018-02-05T14:14:23.450Z,56.03
2018-02-05T14:16:53.327Z,56.20
2018-02-05T14:19:23.493Z,56.79
2018-02-05T14:21:53.630Z,56.67
2018-02-05T14:24:23.564Z,56.92
2018-02-05T14:26:54.203Z,57.21
2018-02-05T14:29:24.833Z,57.33
2018-02-05T14:31:55.599Z,57.52
2018-02-05T14:34:25.605Z,57.78
2018-02-05T14:36:55.588Z,57.99
2018-02-05T14:39:25.671Z,58.13
2018-02-05T14:41:56.181Z,58.27
2018-02-05T14:44:27.185Z,58.33
2018-02-05T14:46:58.009Z,58.59
2018-02-05T14:49:27.937Z,58.68
2018-02-05T14:51:59.114Z,59.43
2018-02-05T14:54:28.996Z,59.58
2018-02-05T14:57:00.036Z,59.46
2018-02-05T14:59:30.096Z,59.36
2018-02-05T15:02:00.126Z,60.08
2018-02-05T15:04:30.131Z,60.27
2018-02-05T15:06:59.986Z,60.11
2018-02-05T15:09:30.255Z,60.39
2018-02-05T15:12:00.118Z,59.96
2018-02-05T15:14:30.275Z,60.40
2018-02-05T15:17:00.101Z,60.68
2018-02-05T15:19:29.891Z,60.52
2018-02-05T15:22:00.595Z,60.08
2018-02-05T15:24:32.448Z,60.46
2018-02-05T15:27:02.497Z,60.56
2018-02-05T15:29:32.542Z,60.47
2018-02-05T15:32:02.506Z,60.29
2018-02-05T15:34:32.425Z,60.83
2018-02-05T15:37:02.243Z,60.55
2018-02-05T15:39:32.039Z,60.81
2018-02-05T15:42:02.534Z,60.76
2018-02-05T15:44:32.430Z,60.89
2018-02-05T15:47:03.108Z,66.82
2018-02-05T15:49:33.055Z,59.96
2018-02-05T15:52:02.842Z,60.73
2018-02-05T15:54:32.921Z,61.27
2018-02-05T15:57:02.653Z,61.57
2018-02-05T15:59:32.717Z,61.57
2018-02-05T16:02:02.603Z,61.44
2018-02-05T16:04:32.615Z,61.20
2018-02-05T16:07:02.638Z,61.86
2018-02-05T16:09:32.769Z,61.93
2018-02-05T16:12:02.556Z,62.29
2018-02-05T16:14:32.894Z,62.41
2018-02-05T16:17:02.789Z,62.56
2018-02-05T16:19:34.604Z,62.71
2018-02-05T16:22:05.440Z,62.70
2018-02-05T16:24:35.297Z,62.85
2018-02-05T16:27:05.166Z,63.08
2018-02-05T16:29:35.111Z,62.97
2018-02-05T16:32:05.015Z,63.36
2018-02-05T16:34:35.682Z,63.23
2018-02-05T16:37:05.545Z,63.18
2018-02-05T16:39:35.410Z,63.01
2018-02-05T16:42:05.282Z,62.69
2018-02-05T16:44:35.934Z,62.94
2018-02-05T16:47:05.812Z,63.31
2018-02-05T16:49:36.368Z,63.05
2018-02-05T16:52:07.046Z,63.07
2018-02-05T16:54:36.818Z,63.06
2018-02-05T16:57:06.955Z,63.40
2018-02-05T16:59:37.246Z,63.38
2018-02-05T17:02:07.781Z,63.05
2018-02-05T17:04:39.213Z,62.81
2018-02-05T17:07:09.292Z,62.62
2018-02-05T17:09:39.264Z,62.83
2018-02-05T17:12:10.309Z,62.68
2018-02-05T17:14:41.265Z,62.59
2018-02-05T17:17:11.245Z,62.77
2018-02-05T17:19:41.232Z,62.41
2018-02-05T17:22:11.192Z,62.43
2018-02-05T17:24:41.134Z,62.58
2018-02-05T17:27:11.263Z,62.38
2018-02-05T17:29:41.195Z,62.40
2018-02-05T17:32:11.039Z,62.55
2018-02-05T17:34:40.903Z,62.42
2018-02-05T17:37:11.921Z,68.95
2018-02-05T17:39:41.846Z,60.75
2018-02-05T17:42:12.606Z,61.26
2018-02-05T17:44:42.629Z,61.73
2018-02-05T17:47:13.316Z,60.64
2018-02-05T17:49:43.328Z,60.61
2018-02-05T17:52:13.296Z,61.35
2018-02-05T17:54:43.785Z,61.56
2018-02-05T17:57:15.161Z,61.38
2018-02-05T17:59:45.721Z,60.85
2018-02-05T18:02:17.129Z,61.66
2018-02-05T18:04:47.341Z,61.08
2018-02-05T18:07:17.213Z,61.47
2018-02-05T18:09:47.087Z,61.13
2018-02-05T18:12:17.824Z,61.37
2018-02-05T18:14:47.795Z,61.05
2018-02-05T18:17:17.925Z,61.29
2018-02-05T18:19:47.758Z,61.28
2018-02-05T18:22:18.376Z,61.55
2018-02-05T18:24:48.376Z,61.22
2018-02-05T18:27:18.470Z,60.88
2018-02-05T18:29:48.295Z,61.09
2018-02-05T18:32:18.797Z,61.04
2018-02-05T18:34:48.689Z,61.24
2018-02-05T18:37:18.678Z,60.65
2018-02-05T18:39:48.868Z,60.39
2018-02-05T18:42:18.977Z,60.93
2018-02-05T18:44:49.823Z,60.75
2018-02-05T18:47:20.484Z,60.63
2018-02-05T18:49:50.785Z,60.78
2018-02-05T18:52:20.714Z,61.00
2018-02-05T18:54:50.802Z,60.97
2018-02-05T18:57:21.461Z,60.62
2018-02-05T18:59:51.333Z,60.50
2018-02-05T19:02:24.319Z,60.41
2018-02-05T19:04:54.351Z,60.28
2018-02-05T19:07:25.080Z,60.39
2018-02-05T19:09:54.866Z,60.47
2018-02-05T19:12:25.114Z,60.16
2018-02-05T19:14:54.984Z,60.30
2018-02-05T19:17:25.816Z,60.42
2018-02-05T19:19:55.739Z,59.97
2018-02-05T19:22:25.638Z,59.79
2018-02-05T19:24:55.534Z,60.18
2018-02-05T19:27:26.265Z,60.23
2018-02-05T19:29:57.257Z,60.77
2018-02-05T19:32:27.434Z,61.02
2018-02-05T19:34:58.516Z,61.01
2018-02-05T19:37:28.906Z,60.53
2018-02-05T19:39:59.309Z,60.75
2018-02-05T19:42:29.519Z,60.95
2018-02-05T19:44:59.818Z,60.70
2018-02-05T19:47:30.295Z,60.81
2018-02-05T19:50:00.172Z,60.86
2018-02-05T19:52:31.116Z,61.14
2018-02-05T19:55:01.926Z,61.31
2018-02-05T19:57:32.549Z,60.98
2018-02-05T20:00:02.625Z,61.32
2018-02-05T20:02:32.839Z,61.11
2018-02-05T20:05:03.411Z,61.53
2018-02-05T20:07:33.555Z,61.44
2018-02-05T20:10:03.978Z,61.31
2018-02-05T20:12:34.008Z,61.25
2018-02-05T20:15:04.425Z,61.40
2018-02-05T20:17:34.622Z,61.27
2018-02-05T20:20:04.761Z,61.68
2018-02-05T20:22:34.744Z,62.06
2018-02-05T20:25:05.738Z,60.85
2018-02-05T20:27:35.897Z,60.96
2018-02-05T20:30:07.580Z,61.06
2018-02-05T20:32:37.784Z,60.39
2018-02-05T20:35:08.365Z,60.04
2018-02-05T20:37:38.754Z,59.77
2018-02-05T20:40:10.273Z,59.88
2018-02-05T20:42:40.599Z,60.27
2018-02-05T20:45:10.888Z,60.26
2018-02-05T20:47:41.121Z,60.11
2018-02-05T20:50:11.518Z,60.36
2018-02-05T20:52:41.965Z,60.06
2018-02-05T20:55:12.698Z,60.26
2018-02-05T20:57:43.839Z,60.14
2018-02-05T21:00:14.098Z,60.26
2018-02-05T21:02:44.484Z,60.60
2018-02-05T21:05:16.490Z,60.23
2018-02-05T21:07:46.663Z,85.96
2018-02-05T21:10:16.733Z,58.54
2018-02-05T21:12:47.611Z,59.34
2018-02-05T21:15:18.278Z,59.59
2018-02-05T21:17:49.284Z,59.55
2018-02-05T21:20:19.615Z,59.39
2018-02-05T21:22:49.518Z,59.83
2018-02-05T21:25:19.283Z,60.00
2018-02-05T21:27:49.825Z,60.01
2018-02-05T21:30:20.021Z,60.43
2018-02-05T21:32:49.912Z,60.76
2018-02-05T21:35:19.970Z,60.43
2018-02-05T21:37:50.243Z,60.48
2018-02-05T21:40:24.785Z,60.87
2018-02-05T21:42:54.793Z,61.19
2018-02-05T21:45:24.862Z,61.07
2018-02-05T21:47:54.704Z,61.08
2018-02-05T21:50:24.764Z,60.96
2018-02-05T21:52:55.709Z,61.06
2018-02-05T21:55:26.311Z,61.19
2018-02-05T21:57:56.397Z,61.16
2018-02-05T22:00:26.589Z,61.04
2018-02-05T22:02:56.688Z,61.42
2018-02-05T22:05:27.444Z,61.35
2018-02-05T22:07:58.177Z,61.44
2018-02-05T22:10:28.061Z,61.71
2018-02-05T22:12:58.148Z,61.53
2018-02-05T22:15:28.154Z,61.70
2018-02-05T22:17:58.238Z,62.10
2018-02-05T22:20:28.831Z,62.18
2018-02-05T22:22:58.726Z,62.37
2018-02-05T22:25:28.897Z,62.40
2018-02-05T22:27:59.628Z,62.21
2018-02-05T22:30:30.309Z,62.28
2018-02-05T22:33:00.281Z,64.06
2018-02-05T22:35:31.225Z,61.95
2018-02-05T22:38:01.952Z,62.27
2018-02-05T22:40:32.334Z,62.27
2018-02-05T22:43:02.496Z,62.43
2018-02-05T22:45:32.918Z,62.54
2018-02-05T22:48:02.891Z,62.51
2018-02-05T22:50:33.241Z,62.74
2018-02-05T22:53:03.346Z,62.86
2018-02-05T22:55:33.646Z,62.82
2018-02-05T22:58:03.722Z,62.67
2018-02-05T23:00:34.014Z,62.60
2018-02-05T23:03:04.140Z,62.63
2018-02-05T23:05:34.142Z,62.93
2018-02-05T23:08:04.152Z,62.97
2018-02-05T23:10:33.968Z,63.13
2018-02-05T23:13:03.985Z,63.12
2018-02-05T23:15:34.138Z,63.14
2018-02-05T23:18:04.274Z,63.05
2018-02-05T23:20:34.201Z,62.98
2018-02-05T23:23:04.118Z,63.04
2018-02-05T23:25:34.100Z,63.16
2018-02-05T23:28:03.971Z,63.56
2018-02-05T23:30:33.909Z,63.71
2018-02-05T23:33:03.678Z,63.46
2018-02-05T23:35:33.795Z,63.46
2018-02-05T23:38:04.677Z,63.88
2018-02-05T23:40:34.604Z,63.82
2018-02-05T23:43:04.538Z,63.94
2018-02-05T23:45:34.543Z,63.68
2018-02-05T23:48:04.344Z,63.91
2018-02-05T23:50:34.258Z,63.86
2018-02-05T23:53:04.140Z,64.13
2018-02-05T23:55:35.265Z,64.32
2018-02-05T23:58:05.042Z,64.13
