createdAt,value
2023-04-10T00:00:14.534Z,0.
2023-04-10T00:01:14.526Z,0.
2023-04-10T00:02:14.615Z,0.
2023-04-10T00:03:14.781Z,0.
2023-04-10T00:04:14.696Z,0.
2023-04-10T00:05:14.692Z,0.
2023-04-10T00:06:14.466Z,0.
2023-04-10T00:07:14.452Z,0.
2023-04-10T00:08:14.462Z,0.
2023-04-10T00:09:14.435Z,0.
2023-04-10T00:10:14.445Z,0.
2023-04-10T00:11:14.413Z,0.
2023-04-10T00:12:14.395Z,0.
2023-04-10T00:13:14.380Z,0.
2023-04-10T00:14:14.377Z,0.
2023-04-10T00:15:14.365Z,0.
2023-04-10T00:16:14.389Z,0.
2023-04-10T00:17:14.348Z,0.
2023-04-10T00:18:14.331Z,0.
2023-04-10T00:19:14.316Z,0.
2023-04-10T00:20:14.298Z,0.
2023-04-10T00:21:14.292Z,0.
2023-04-10T00:22:14.279Z,0.
2023-04-10T00:23:14.269Z,0.
2023-04-10T00:24:14.270Z,0.
2023-04-10T00:25:14.247Z,0.
2023-04-10T00:26:14.254Z,0.
2023-04-10T00:27:14.231Z,0.
2023-04-10T00:28:14.206Z,0.
2023-04-10T00:29:14.205Z,0.
2023-04-10T00:30:14.197Z,0.
2023-04-10T00:31:14.177Z,0.
2023-04-10T00:32:14.221Z,0.
2023-04-10T00:33:14.168Z,0.
2023-04-10T00:34:14.233Z,0.
2023-04-10T00:35:14.131Z,0.
2023-04-10T00:36:14.167Z,0.
2023-04-10T00:37:14.109Z,0.
2023-04-10T00:38:14.094Z,0.
2023-04-10T00:39:14.086Z,0.
2023-04-10T00:40:14.079Z,0.
2023-04-10T00:41:14.062Z,0.
2023-04-10T00:42:14.072Z,0.
2023-04-10T00:43:14.034Z,0.
2023-04-10T00:44:14.027Z,0.
2023-04-10T00:45:14.012Z,0.
2023-04-10T00:46:14.051Z,0.
2023-04-10T00:47:14.028Z,0.
2023-04-10T00:48:13.976Z,0.
2023-04-10T00:49:13.968Z,0.
2023-04-10T00:50:13.954Z,0.
2023-04-10T00:51:13.945Z,0.
2023-04-10T00:52:13.938Z,0.
2023-04-10T00:53:13.915Z,0.
2023-04-10T00:54:13.913Z,0.
2023-04-10T00:55:13.894Z,0.
2023-04-10T00:56:13.888Z,0.
2023-04-10T00:57:13.874Z,0.
2023-04-10T00:58:13.903Z,0.
2023-04-10T00:59:13.844Z,0.
2023-04-10T01:00:13.853Z,0.
2023-04-10T01:01:13.870Z,0.
2023-04-10T01:02:13.890Z,0.
2023-04-10T01:03:13.975Z,0.
2023-04-10T01:04:13.948Z,0.
2023-04-10T01:05:13.778Z,0.
2023-04-10T01:06:13.772Z,0.
2023-04-10T01:07:13.759Z,0.
2023-04-10T01:08:13.759Z,0.
2023-04-10T01:09:13.734Z,0.
2023-04-10T01:10:13.746Z,0.
2023-04-10T01:11:13.712Z,0.
2023-04-10T01:12:13.695Z,0.
2023-04-10T01:13:13.681Z,0.
2023-04-10T01:14:13.697Z,0.
2023-04-10T01:15:13.660Z,0.
2023-04-10T01:16:13.646Z,0.
2023-04-10T01:17:13.638Z,0.
2023-04-10T01:18:13.630Z,0.
2023-04-10T01:19:13.611Z,0.
2023-04-10T01:20:13.635Z,0.
2023-04-10T01:21:13.595Z,0.
2023-04-10T01:22:13.600Z,0.
2023-04-10T01:23:13.564Z,0.
2023-04-10T01:24:13.551Z,0.
2023-04-10T01:25:13.594Z,0.
2023-04-10T01:26:13.531Z,0.
2023-04-10T01:27:13.518Z,0.
2023-04-10T01:28:13.508Z,0.
2023-04-10T01:29:13.511Z,0.
2023-04-10T01:30:13.506Z,0.
2023-04-10T01:31:13.560Z,0.
2023-04-10T01:32:13.460Z,0.
2023-04-10T01:33:13.448Z,0.
2023-04-10T01:34:13.456Z,0.
2023-04-10T01:35:13.438Z,0.
2023-04-10T01:36:13.418Z,0.
2023-04-10T01:37:13.407Z,0.
2023-04-10T01:38:13.389Z,0.
2023-04-10T01:39:13.392Z,0.
2023-04-10T01:40:13.412Z,0.
2023-04-10T01:41:13.355Z,0.
2023-04-10T01:42:13.343Z,0.
2023-04-10T01:43:13.334Z,0.
2023-04-10T01:44:13.321Z,0.
2023-04-10T01:45:13.315Z,0.
2023-04-10T01:46:13.325Z,0.
2023-04-10T01:47:13.293Z,0.
2023-04-10T01:48:13.276Z,0.
2023-04-10T01:49:13.264Z,0.
2023-04-10T01:50:13.253Z,0.
2023-04-10T01:51:13.237Z,0.
2023-04-10T01:52:13.228Z,0.
2023-04-10T01:53:13.232Z,0.
2023-04-10T01:54:13.205Z,0.
2023-04-10T01:55:13.198Z,0.
2023-04-10T01:56:13.181Z,0.
2023-04-10T01:57:13.167Z,0.
2023-04-10T01:58:13.156Z,0.
2023-04-10T01:59:13.145Z,0.
2023-04-10T02:00:13.193Z,0.
2023-04-10T02:01:22.405Z,0.
2023-04-10T02:02:13.197Z,0.
2023-04-10T02:03:13.387Z,0.
2023-04-10T02:04:13.165Z,0.
2023-04-10T02:05:13.090Z,0.
2023-04-10T02:06:13.068Z,0.
2023-04-10T02:07:13.066Z,0.
2023-04-10T02:08:13.051Z,0.
2023-04-10T02:09:13.033Z,0.
2023-04-10T02:10:13.026Z,0.
2023-04-10T02:11:13.017Z,0.
2023-04-10T02:12:13.007Z,0.
2023-04-10T02:13:12.992Z,0.
2023-04-10T02:14:12.976Z,0.
2023-04-10T02:15:12.963Z,0.
2023-04-10T02:16:13.006Z,0.
2023-04-10T02:17:12.943Z,0.
2023-04-10T02:18:12.959Z,0.
2023-04-10T02:19:12.919Z,0.
2023-04-10T02:20:12.969Z,0.
2023-04-10T02:21:12.905Z,0.
2023-04-10T02:22:12.885Z,0.
2023-04-10T02:23:12.878Z,0.
2023-04-10T02:24:12.886Z,0.
2023-04-10T02:25:12.877Z,0.
2023-04-10T02:26:12.842Z,0.
2023-04-10T02:27:12.830Z,0.
2023-04-10T02:28:12.819Z,0.
2023-04-10T02:29:12.807Z,0.
2023-04-10T02:30:12.797Z,0.
2023-04-10T02:31:12.791Z,0.
2023-04-10T02:32:12.778Z,0.
2023-04-10T02:33:12.766Z,0.
2023-04-10T02:34:12.894Z,0.
2023-04-10T02:35:12.736Z,0.
2023-04-10T02:36:12.816Z,0.
2023-04-10T02:37:12.719Z,0.
2023-04-10T02:38:13.319Z,0.
2023-04-10T02:39:12.696Z,0.
2023-04-10T02:40:12.685Z,0.
2023-04-10T02:41:12.672Z,0.
2023-04-10T02:42:12.661Z,0.
2023-04-10T02:43:12.650Z,0.
2023-04-10T02:44:12.641Z,0.
2023-04-10T02:45:12.670Z,0.
2023-04-10T02:46:12.650Z,0.
2023-04-10T02:47:12.611Z,0.
2023-04-10T02:48:12.598Z,0.
2023-04-10T02:49:12.580Z,0.
2023-04-10T02:50:12.606Z,0.
2023-04-10T02:51:12.559Z,0.
2023-04-10T02:52:12.560Z,0.
2023-04-10T02:53:12.540Z,0.
2023-04-10T02:54:12.524Z,0.
2023-04-10T02:55:12.527Z,0.
2023-04-10T02:56:12.499Z,0.
2023-04-10T02:57:12.493Z,0.
2023-04-10T02:58:14.873Z,0.
2023-04-10T02:59:12.469Z,0.
2023-04-10T03:00:12.462Z,0.
2023-04-10T03:01:12.462Z,0.
2023-04-10T03:02:12.595Z,0.
2023-04-10T03:03:12.509Z,0.
2023-04-10T03:04:12.506Z,0.
2023-04-10T03:05:12.400Z,0.
2023-04-10T03:06:12.422Z,0.
2023-04-10T03:07:12.396Z,0.
2023-04-10T03:08:12.373Z,0.
2023-04-10T03:09:12.382Z,0.
2023-04-10T03:10:12.370Z,0.
2023-04-10T03:11:12.341Z,0.
2023-04-10T03:12:12.330Z,0.
2023-04-10T03:13:12.321Z,0.
2023-04-10T03:14:12.298Z,0.
2023-04-10T03:15:12.299Z,0.
2023-04-10T03:16:12.287Z,0.
2023-04-10T03:17:12.300Z,0.
2023-04-10T03:18:12.362Z,0.
2023-04-10T03:19:12.251Z,0.
2023-04-10T03:20:12.249Z,0.
2023-04-10T03:21:12.236Z,0.
2023-04-10T03:22:12.240Z,0.
2023-04-10T03:23:12.208Z,0.
2023-04-10T03:24:12.197Z,0.
2023-04-10T03:25:12.180Z,0.
2023-04-10T03:26:12.174Z,0.
2023-04-10T03:27:12.168Z,0.
2023-04-10T03:28:12.146Z,0.
2023-04-10T03:29:14.136Z,0.
2023-04-10T03:30:12.132Z,0.
2023-04-10T03:31:12.133Z,0.
2023-04-10T03:32:12.104Z,0.
2023-04-10T03:33:12.096Z,0.
2023-04-10T03:34:12.082Z,0.
2023-04-10T03:35:12.075Z,0.
2023-04-10T03:36:12.098Z,0.
2023-04-10T03:37:12.049Z,0.
2023-04-10T03:38:12.061Z,0.
2023-04-10T03:39:12.029Z,0.
2023-04-10T03:40:12.020Z,0.
2023-04-10T03:41:12.004Z,0.
2023-04-10T03:42:11.994Z,0.
2023-04-10T03:43:11.992Z,0.
2023-04-10T03:44:11.967Z,0.
2023-04-10T03:45:11.964Z,0.
2023-04-10T03:46:11.958Z,0.
2023-04-10T03:47:11.964Z,0.
2023-04-10T03:48:11.940Z,0.
2023-04-10T03:49:11.918Z,0.
2023-04-10T03:50:11.911Z,0.
2023-04-10T03:51:11.893Z,0.
2023-04-10T03:52:11.884Z,0.
2023-04-10T03:53:11.876Z,0.
2023-04-10T03:54:11.893Z,0.
2023-04-10T03:55:11.858Z,0.00
2023-04-10T03:56:11.842Z,0.00
2023-04-10T03:57:13.825Z,0.
2023-04-10T03:58:11.813Z,0.00
2023-04-10T03:59:11.801Z,0.00
2023-04-10T04:00:11.796Z,0.00
2023-04-10T04:01:11.787Z,0.00
2023-04-10T04:02:11.963Z,0.00
2023-04-10T04:03:12.081Z,0.00
2023-04-10T04:04:11.915Z,0.00
2023-04-10T04:05:11.753Z,0.00
2023-04-10T04:06:11.728Z,0.00
2023-04-10T04:07:11.729Z,0.00
2023-04-10T04:08:11.710Z,0.00
2023-04-10T04:09:11.692Z,0.00
2023-04-10T04:10:11.705Z,0.00
2023-04-10T04:11:11.672Z,0.00
2023-04-10T04:12:11.658Z,0.00
2023-04-10T04:13:11.651Z,0.00
2023-04-10T04:14:13.636Z,0.00
2023-04-10T04:15:11.637Z,0.00
2023-04-10T04:16:11.655Z,0.00
2023-04-10T04:17:11.605Z,0.00
2023-04-10T04:18:11.591Z,0.00
2023-04-10T04:19:13.678Z,0.00
2023-04-10T04:20:13.597Z,0.00
2023-04-10T04:21:11.570Z,0.00
2023-04-10T04:22:11.550Z,0.00
2023-04-10T04:23:13.543Z,0.00
2023-04-10T04:24:13.530Z,0.00
2023-04-10T04:25:13.557Z,0.00
2023-04-10T04:26:11.515Z,0.00
2023-04-10T04:27:11.493Z,0.00
2023-04-10T04:28:11.481Z,0.00
2023-04-10T04:29:13.472Z,0.00
2023-04-10T04:30:11.457Z,0.00
2023-04-10T04:31:11.445Z,0.00
2023-04-10T04:32:11.522Z,5.62
2023-04-10T04:33:11.436Z,5.62
2023-04-10T04:34:11.425Z,5.62
2023-04-10T04:35:11.410Z,5.62
2023-04-10T04:36:11.424Z,5.62
2023-04-10T04:37:11.379Z,5.62
2023-04-10T04:38:11.374Z,5.62
2023-04-10T04:39:11.357Z,5.62
2023-04-10T04:40:11.360Z,5.62
2023-04-10T04:41:11.375Z,5.62
2023-04-10T04:42:11.331Z,5.62
2023-04-10T04:43:11.315Z,5.62
2023-04-10T04:44:11.306Z,5.62
2023-04-10T04:45:11.300Z,5.62
2023-04-10T04:46:11.340Z,11.25
2023-04-10T04:47:11.281Z,11.25
2023-04-10T04:48:11.267Z,11.25
2023-04-10T04:49:11.249Z,11.25
2023-04-10T04:50:11.242Z,11.25
2023-04-10T04:51:11.240Z,11.25
2023-04-10T04:52:11.216Z,11.25
2023-04-10T04:53:11.210Z,11.25
2023-04-10T04:54:11.196Z,11.25
2023-04-10T04:55:11.184Z,11.25
2023-04-10T04:56:11.174Z,11.25
2023-04-10T04:57:11.191Z,16.87
2023-04-10T04:58:11.146Z,16.87
2023-04-10T04:59:11.139Z,16.87
2023-04-10T05:00:11.127Z,16.87
2023-04-10T05:01:11.188Z,16.87
2023-04-10T05:02:11.185Z,22.50
2023-04-10T05:03:11.187Z,28.12
2023-04-10T05:04:11.289Z,33.75
2023-04-10T05:05:11.077Z,33.75
2023-04-10T05:06:11.067Z,33.75
2023-04-10T05:07:11.056Z,39.37
2023-04-10T05:08:11.036Z,39.37
2023-04-10T05:09:11.030Z,45.00
2023-04-10T05:10:11.014Z,50.62
2023-04-10T05:11:11.009Z,56.25
2023-04-10T05:12:10.997Z,56.25
2023-04-10T05:13:11.113Z,73.12
2023-04-10T05:14:10.973Z,90.00
2023-04-10T05:15:10.963Z,95.62
2023-04-10T05:16:11.018Z,90.00
2023-04-10T05:17:10.937Z,67.50
2023-04-10T05:18:10.991Z,73.12
2023-04-10T05:19:10.924Z,90.00
2023-04-10T05:20:10.906Z,101.25
2023-04-10T05:21:10.889Z,112.50
2023-04-10T05:22:10.899Z,118.12
2023-04-10T05:23:10.880Z,118.12
2023-04-10T05:24:10.858Z,118.12
2023-04-10T05:25:10.851Z,123.75
2023-04-10T05:26:10.840Z,129.37
2023-04-10T05:27:10.819Z,135.00
2023-04-10T05:28:10.809Z,135.00
2023-04-10T05:29:10.825Z,140.62
2023-04-10T05:30:10.797Z,146.25
2023-04-10T05:31:10.803Z,140.62
2023-04-10T05:32:10.758Z,135.00
2023-04-10T05:33:10.755Z,140.62
2023-04-10T05:34:10.734Z,151.87
2023-04-10T05:35:10.728Z,157.50
2023-04-10T05:36:10.750Z,157.50
2023-04-10T05:37:10.706Z,163.12
2023-04-10T05:38:10.696Z,168.75
2023-04-10T05:39:10.690Z,174.37
2023-04-10T05:40:10.668Z,174.37
2023-04-10T05:41:10.670Z,180.00
2023-04-10T05:42:10.644Z,185.62
2023-04-10T05:43:10.636Z,185.62
2023-04-10T05:44:10.625Z,196.87
2023-04-10T05:45:10.638Z,208.12
2023-04-10T05:46:10.613Z,213.75
2023-04-10T05:47:10.596Z,213.75
2023-04-10T05:48:10.584Z,202.50
2023-04-10T05:49:10.582Z,202.50
2023-04-10T05:50:10.565Z,202.50
2023-04-10T05:51:10.557Z,208.12
2023-04-10T05:52:10.558Z,230.62
2023-04-10T05:53:10.525Z,241.87
2023-04-10T05:54:10.514Z,241.87
2023-04-10T05:55:10.501Z,236.25
2023-04-10T05:56:10.503Z,247.50
2023-04-10T05:57:10.496Z,258.75
2023-04-10T05:58:10.481Z,258.75
2023-04-10T05:59:10.457Z,303.75
2023-04-10T06:00:10.451Z,348.75
2023-04-10T06:01:10.460Z,343.12
2023-04-10T06:02:10.492Z,337.50
2023-04-10T06:03:10.473Z,354.37
2023-04-10T06:04:10.573Z,348.75
2023-04-10T06:05:10.408Z,331.87
2023-04-10T06:06:10.384Z,382.50
2023-04-10T06:07:10.366Z,444.37
2023-04-10T06:08:10.355Z,478.12
2023-04-10T06:09:10.351Z,506.25
2023-04-10T06:10:10.332Z,506.25
2023-04-10T06:11:10.319Z,444.37
2023-04-10T06:12:10.308Z,354.37
2023-04-10T06:13:11.316Z,298.12
2023-04-10T06:14:10.285Z,225.00
2023-04-10T06:15:10.277Z,191.25
2023-04-10T06:16:10.295Z,191.25
2023-04-10T06:17:10.284Z,191.25
2023-04-10T06:18:10.238Z,191.25
2023-04-10T06:19:10.230Z,196.87
2023-04-10T06:20:10.232Z,191.25
2023-04-10T06:21:10.206Z,191.25
2023-04-10T06:22:10.194Z,191.25
2023-04-10T06:23:10.181Z,191.25
2023-04-10T06:24:11.669Z,185.62
2023-04-10T06:25:10.165Z,185.62
2023-04-10T06:26:10.154Z,185.62
2023-04-10T06:27:10.137Z,191.25
2023-04-10T06:28:10.129Z,191.25
2023-04-10T06:29:10.353Z,196.87
2023-04-10T06:30:10.112Z,174.37
2023-04-10T06:31:10.145Z,196.87
2023-04-10T06:32:10.088Z,196.87
2023-04-10T06:33:10.096Z,208.12
2023-04-10T06:34:10.061Z,208.12
2023-04-10T06:35:10.052Z,196.87
2023-04-10T06:36:10.106Z,174.37
2023-04-10T06:37:10.028Z,163.12
2023-04-10T06:38:10.029Z,174.37
2023-04-10T06:39:10.008Z,157.50
2023-04-10T06:40:10.002Z,146.25
2023-04-10T06:41:09.984Z,151.87
2023-04-10T06:42:10.100Z,146.25
2023-04-10T06:43:09.973Z,157.50
2023-04-10T06:44:09.956Z,151.87
2023-04-10T06:45:09.948Z,151.87
2023-04-10T06:46:09.922Z,157.50
2023-04-10T06:47:09.989Z,168.75
2023-04-10T06:48:09.911Z,163.12
2023-04-10T06:49:09.915Z,163.12
2023-04-10T06:50:09.879Z,180.00
2023-04-10T06:51:09.880Z,191.25
2023-04-10T06:52:09.873Z,185.62
2023-04-10T06:53:09.844Z,180.00
2023-04-10T06:54:09.830Z,196.87
2023-04-10T06:55:09.819Z,208.12
2023-04-10T06:56:09.817Z,180.00
2023-04-10T06:57:09.804Z,180.00
2023-04-10T06:58:09.787Z,168.75
2023-04-10T06:59:09.794Z,185.62
2023-04-10T07:00:09.773Z,196.87
2023-04-10T07:01:09.798Z,208.12
2023-04-10T07:02:09.821Z,185.62
2023-04-10T07:03:09.790Z,208.12
2023-04-10T07:04:09.835Z,196.87
2023-04-10T07:05:09.741Z,202.50
2023-04-10T07:06:09.700Z,230.62
2023-04-10T07:07:09.738Z,236.25
2023-04-10T07:08:09.679Z,236.25
2023-04-10T07:09:09.670Z,225.00
2023-04-10T07:10:09.661Z,219.37
2023-04-10T07:11:09.640Z,202.50
2023-04-10T07:12:09.631Z,202.50
2023-04-10T07:13:09.617Z,208.12
2023-04-10T07:14:09.609Z,213.75
2023-04-10T07:15:09.594Z,208.12
2023-04-10T07:16:09.617Z,196.87
2023-04-10T07:17:09.573Z,219.37
2023-04-10T07:18:09.674Z,202.50
2023-04-10T07:19:09.552Z,230.62
2023-04-10T07:20:09.541Z,225.00
2023-04-10T07:21:09.553Z,219.37
2023-04-10T07:22:09.521Z,241.87
2023-04-10T07:23:09.508Z,236.25
2023-04-10T07:24:09.504Z,180.00
2023-04-10T07:25:09.488Z,202.50
2023-04-10T07:26:09.479Z,241.87
2023-04-10T07:27:09.466Z,213.75
2023-04-10T07:28:09.450Z,241.87
2023-04-10T07:29:09.440Z,225.00
2023-04-10T07:30:10.790Z,241.87
2023-04-10T07:31:09.416Z,236.25
2023-04-10T07:32:09.509Z,247.50
2023-04-10T07:33:09.642Z,247.50
2023-04-10T07:34:09.405Z,247.50
2023-04-10T07:35:09.385Z,264.37
2023-04-10T07:36:09.406Z,258.75
2023-04-10T07:37:09.376Z,270.00
2023-04-10T07:38:09.354Z,264.37
2023-04-10T07:39:09.328Z,270.00
2023-04-10T07:40:09.315Z,253.12
2023-04-10T07:41:09.303Z,270.00
2023-04-10T07:42:09.295Z,275.62
2023-04-10T07:43:09.291Z,286.87
2023-04-10T07:44:09.270Z,275.62
2023-04-10T07:45:09.267Z,298.12
2023-04-10T07:46:09.315Z,298.12
2023-04-10T07:47:09.268Z,298.12
2023-04-10T07:48:09.227Z,298.12
2023-04-10T07:49:09.228Z,298.12
2023-04-10T07:50:09.231Z,303.75
2023-04-10T07:51:09.248Z,292.50
2023-04-10T07:52:09.197Z,298.12
2023-04-10T07:53:09.193Z,309.37
2023-04-10T07:54:09.162Z,315.00
2023-04-10T07:55:09.154Z,320.62
2023-04-10T07:56:09.142Z,309.37
2023-04-10T07:57:09.125Z,320.62
2023-04-10T07:58:09.114Z,326.25
2023-04-10T07:59:09.126Z,326.25
2023-04-10T08:00:09.090Z,320.62
2023-04-10T08:01:09.095Z,303.75
2023-04-10T08:02:09.212Z,337.50
2023-04-10T08:03:09.302Z,337.50
2023-04-10T08:04:09.297Z,337.50
2023-04-10T08:05:09.087Z,343.12
2023-04-10T08:06:09.033Z,348.75
2023-04-10T08:07:09.018Z,354.37
2023-04-10T08:08:09.006Z,360.00
2023-04-10T08:09:09.038Z,354.37
2023-04-10T08:10:08.985Z,360.00
2023-04-10T08:11:08.964Z,376.87
2023-04-10T08:12:08.961Z,376.87
2023-04-10T08:13:08.952Z,382.50
2023-04-10T08:14:08.934Z,421.87
2023-04-10T08:15:08.928Z,405.00
2023-04-10T08:16:08.920Z,376.87
2023-04-10T08:17:08.997Z,360.00
2023-04-10T08:18:08.886Z,360.00
2023-04-10T08:19:08.880Z,365.62
2023-04-10T08:20:08.867Z,360.00
2023-04-10T08:21:08.857Z,354.37
2023-04-10T08:22:08.846Z,348.75
2023-04-10T08:24:08.828Z,348.75
2023-04-10T08:25:08.851Z,343.12
2023-04-10T08:26:08.798Z,348.75
2023-04-10T08:27:08.794Z,343.12
2023-04-10T08:28:08.778Z,337.50
2023-04-10T08:29:08.771Z,337.50
2023-04-10T08:30:08.750Z,337.50
2023-04-10T08:31:08.770Z,348.75
2023-04-10T08:32:08.736Z,337.50
2023-04-10T08:33:08.726Z,343.12
2023-04-10T08:34:08.710Z,348.75
2023-04-10T08:35:08.710Z,354.37
2023-04-10T08:36:08.708Z,365.62
2023-04-10T08:37:10.455Z,354.37
2023-04-10T08:38:13.954Z,354.37
2023-04-10T08:39:08.660Z,348.75
2023-04-10T08:40:08.649Z,354.37
2023-04-10T08:41:08.670Z,360.00
2023-04-10T08:42:08.625Z,348.75
2023-04-10T08:43:08.621Z,348.75
2023-04-10T08:44:08.620Z,354.37
2023-04-10T08:45:08.598Z,331.87
2023-04-10T08:46:08.607Z,326.25
2023-04-10T08:47:08.568Z,337.50
2023-04-10T08:48:08.559Z,348.75
2023-04-10T08:49:08.545Z,348.75
2023-04-10T08:50:08.550Z,354.37
2023-04-10T08:51:10.779Z,354.37
2023-04-10T08:52:08.520Z,354.37
2023-04-10T08:53:08.505Z,354.37
2023-04-10T08:54:08.507Z,343.12
2023-04-10T08:55:08.495Z,354.37
2023-04-10T08:56:08.468Z,371.25
2023-04-10T08:57:09.913Z,365.62
2023-04-10T08:58:08.457Z,360.00
2023-04-10T08:59:08.436Z,360.00
2023-04-10T09:00:22.138Z,365.62
2023-04-10T09:01:08.420Z,360.00
2023-04-10T09:02:08.463Z,360.00
2023-04-10T09:03:08.527Z,376.87
2023-04-10T09:04:08.494Z,393.75
2023-04-10T09:05:08.369Z,416.25
2023-04-10T09:06:08.357Z,438.75
2023-04-10T09:07:08.344Z,393.75
2023-04-10T09:08:08.339Z,416.25
2023-04-10T09:09:08.331Z,410.62
2023-04-10T09:10:08.314Z,427.50
2023-04-10T09:11:08.305Z,438.75
2023-04-10T09:12:08.302Z,438.75
2023-04-10T09:13:08.310Z,433.12
2023-04-10T09:14:08.270Z,433.12
2023-04-10T09:15:08.262Z,416.25
2023-04-10T09:16:08.300Z,416.25
2023-04-10T09:17:08.243Z,410.62
2023-04-10T09:18:08.247Z,416.25
2023-04-10T09:19:08.220Z,433.12
2023-04-10T09:20:08.207Z,455.62
2023-04-10T09:21:08.206Z,438.75
2023-04-10T09:22:08.187Z,438.75
2023-04-10T09:23:08.177Z,438.75
2023-04-10T09:24:08.178Z,427.50
2023-04-10T09:25:08.144Z,416.25
2023-04-10T09:26:08.137Z,427.50
2023-04-10T09:27:08.132Z,405.00
2023-04-10T09:28:08.112Z,388.12
2023-04-10T09:29:08.136Z,410.62
2023-04-10T09:30:08.095Z,399.37
2023-04-10T09:31:08.125Z,388.12
2023-04-10T09:32:08.076Z,393.75
2023-04-10T09:33:08.089Z,410.62
2023-04-10T09:34:08.054Z,421.87
2023-04-10T09:35:08.042Z,444.37
2023-04-10T09:36:08.049Z,461.25
2023-04-10T09:37:08.020Z,461.25
2023-04-10T09:38:08.010Z,455.62
2023-04-10T09:39:07.994Z,405.00
2023-04-10T09:40:07.994Z,399.37
2023-04-10T09:41:07.984Z,455.62
2023-04-10T09:42:07.962Z,472.50
2023-04-10T09:43:07.959Z,466.87
2023-04-10T09:44:07.945Z,461.25
2023-04-10T09:45:07.973Z,455.62
2023-04-10T09:46:07.956Z,472.50
2023-04-10T09:47:07.907Z,466.87
2023-04-10T09:48:08.032Z,472.50
2023-04-10T09:49:07.890Z,461.25
2023-04-10T09:50:07.878Z,461.25
2023-04-10T09:51:07.861Z,455.62
2023-04-10T09:52:07.851Z,461.25
2023-04-10T09:53:07.845Z,455.62
2023-04-10T09:54:07.831Z,466.87
2023-04-10T09:55:07.875Z,483.75
2023-04-10T09:56:07.810Z,489.37
2023-04-10T09:57:07.813Z,472.50
2023-04-10T09:58:07.789Z,478.12
2023-04-10T09:59:07.780Z,489.37
2023-04-10T10:00:07.763Z,489.37
2023-04-10T10:01:07.888Z,472.50
2023-04-10T10:02:07.840Z,478.12
2023-04-10T10:03:08.014Z,495.00
2023-04-10T10:04:07.749Z,517.50
2023-04-10T10:05:07.898Z,556.87
2023-04-10T10:06:07.712Z,523.12
2023-04-10T10:07:07.705Z,483.75
2023-04-10T10:08:07.688Z,506.25
2023-04-10T10:09:07.673Z,579.37
2023-04-10T10:10:07.723Z,585.00
2023-04-10T10:11:07.647Z,523.12
2023-04-10T10:12:07.640Z,528.75
2023-04-10T10:13:07.628Z,540.00
2023-04-10T10:14:07.639Z,534.37
2023-04-10T10:15:07.656Z,534.37
2023-04-10T10:16:07.691Z,551.25
2023-04-10T10:17:07.622Z,562.50
2023-04-10T10:18:07.652Z,562.50
2023-04-10T10:19:07.561Z,534.37
2023-04-10T10:20:07.552Z,523.12
2023-04-10T10:21:07.543Z,528.75
2023-04-10T10:22:07.533Z,579.37
2023-04-10T10:23:07.530Z,568.12
2023-04-10T10:24:07.541Z,534.37
2023-04-10T10:25:07.503Z,511.87
2023-04-10T10:26:07.498Z,511.87
2023-04-10T10:27:07.482Z,506.25
2023-04-10T10:28:07.474Z,517.50
2023-04-10T10:29:07.477Z,500.62
2023-04-10T10:30:20.247Z,489.37
2023-04-10T10:31:07.478Z,500.62
2023-04-10T10:32:07.427Z,506.25
2023-04-10T10:33:07.439Z,517.50
2023-04-10T10:34:07.463Z,528.75
2023-04-10T10:35:07.394Z,523.12
2023-04-10T10:36:07.394Z,511.87
2023-04-10T10:37:07.379Z,545.62
2023-04-10T10:38:07.362Z,523.12
2023-04-10T10:39:07.354Z,517.50
2023-04-10T10:40:07.359Z,523.12
2023-04-10T10:41:07.330Z,562.50
2023-04-10T10:42:07.323Z,545.62
2023-04-10T10:43:07.320Z,517.50
2023-04-10T10:44:07.320Z,511.87
2023-04-10T10:45:07.309Z,506.25
2023-04-10T10:46:07.372Z,511.87
2023-04-10T10:47:07.271Z,517.50
2023-04-10T10:48:07.307Z,523.12
2023-04-10T10:49:07.271Z,500.62
2023-04-10T10:50:07.258Z,517.50
2023-04-10T10:51:07.233Z,489.37
2023-04-10T10:52:07.220Z,506.25
2023-04-10T10:53:07.208Z,506.25
2023-04-10T10:54:07.195Z,500.62
2023-04-10T10:55:07.181Z,461.25
2023-04-10T10:56:07.179Z,489.37
2023-04-10T10:57:07.195Z,506.25
2023-04-10T10:58:07.160Z,506.25
2023-04-10T10:59:07.153Z,461.25
2023-04-10T11:00:07.139Z,421.87
2023-04-10T11:01:09.844Z,405.00
2023-04-10T11:02:07.233Z,393.75
2023-04-10T11:03:07.263Z,382.50
2023-04-10T11:04:07.189Z,410.62
2023-04-10T11:05:07.104Z,455.62
2023-04-10T11:06:07.069Z,472.50
2023-04-10T11:07:07.065Z,450.00
2023-04-10T11:08:07.048Z,466.87
2023-04-10T11:09:07.033Z,433.12
2023-04-10T11:10:07.023Z,427.50
2023-04-10T11:11:07.047Z,163.12
2023-04-10T11:12:07.010Z,292.50
2023-04-10T11:13:06.995Z,427.50
2023-04-10T11:14:06.981Z,450.00
2023-04-10T11:15:06.990Z,472.50
2023-04-10T11:16:07.021Z,461.25
2023-04-10T11:17:06.970Z,450.00
2023-04-10T11:18:06.937Z,438.75
2023-04-10T11:19:14.973Z,455.62
2023-04-10T11:20:06.919Z,438.75
2023-04-10T11:21:06.936Z,427.50
2023-04-10T11:22:06.895Z,433.12
2023-04-10T11:23:06.897Z,427.50
2023-04-10T11:24:06.884Z,444.37
2023-04-10T11:25:06.898Z,450.00
2023-04-10T11:26:06.852Z,433.12
2023-04-10T11:27:06.838Z,450.00
2023-04-10T11:28:06.830Z,444.37
2023-04-10T11:29:06.821Z,421.87
2023-04-10T11:30:06.825Z,410.62
2023-04-10T11:31:06.797Z,416.25
2023-04-10T11:32:06.856Z,450.00
2023-04-10T11:33:06.844Z,455.62
2023-04-10T11:34:06.765Z,461.25
2023-04-10T11:35:06.751Z,466.87
2023-04-10T11:36:06.743Z,461.25
2023-04-10T11:37:06.774Z,455.62
2023-04-10T11:38:06.717Z,461.25
2023-04-10T11:39:06.710Z,478.12
2023-04-10T11:40:06.742Z,478.12
2023-04-10T11:41:06.691Z,472.50
2023-04-10T11:42:06.683Z,455.62
2023-04-10T11:43:06.673Z,438.75
2023-04-10T11:44:06.652Z,444.37
2023-04-10T11:45:06.641Z,450.00
2023-04-10T11:46:06.732Z,427.50
2023-04-10T11:47:06.642Z,421.87
2023-04-10T11:48:06.684Z,438.75
2023-04-10T11:49:06.616Z,410.62
2023-04-10T11:50:06.588Z,427.50
2023-04-10T11:51:06.581Z,438.75
2023-04-10T11:52:06.567Z,433.12
2023-04-10T11:53:06.577Z,405.00
2023-04-10T11:54:06.546Z,399.37
2023-04-10T11:55:06.535Z,410.62
2023-04-10T11:56:06.527Z,405.00
2023-04-10T11:57:06.514Z,410.62
2023-04-10T11:58:06.506Z,399.37
2023-04-10T11:59:06.490Z,416.25
2023-04-10T12:00:06.489Z,405.00
2023-04-10T12:01:06.471Z,405.00
2023-04-10T12:02:06.513Z,393.75
2023-04-10T12:03:06.584Z,371.25
2023-04-10T12:04:06.553Z,360.00
2023-04-10T12:05:06.458Z,337.50
2023-04-10T12:06:06.420Z,315.00
2023-04-10T12:07:06.416Z,343.12
2023-04-10T12:08:06.393Z,348.75
2023-04-10T12:09:06.407Z,348.75
2023-04-10T12:10:06.377Z,343.12
2023-04-10T12:11:06.357Z,331.87
2023-04-10T12:12:06.355Z,331.87
2023-04-10T12:13:06.718Z,331.87
2023-04-10T12:14:06.329Z,348.75
2023-04-10T12:15:06.321Z,343.12
2023-04-10T12:16:06.322Z,320.62
2023-04-10T12:17:06.301Z,320.62
2023-04-10T12:18:06.283Z,326.25
2023-04-10T12:19:06.276Z,326.25
2023-04-10T12:20:06.260Z,315.00
2023-04-10T12:21:08.185Z,303.75
2023-04-10T12:22:06.250Z,281.25
2023-04-10T12:23:06.238Z,264.37
2023-04-10T12:24:06.224Z,258.75
2023-04-10T12:25:06.232Z,241.87
2023-04-10T12:26:06.205Z,253.12
2023-04-10T12:27:06.186Z,247.50
2023-04-10T12:28:06.177Z,281.25
2023-04-10T12:29:06.167Z,253.12
2023-04-10T12:30:06.158Z,219.37
2023-04-10T12:31:06.204Z,191.25
2023-04-10T12:32:06.138Z,180.00
2023-04-10T12:33:06.145Z,174.37
2023-04-10T12:34:07.042Z,163.12
2023-04-10T12:35:06.107Z,168.75
2023-04-10T12:36:06.156Z,180.00
2023-04-10T12:37:06.083Z,168.75
2023-04-10T12:38:06.074Z,163.12
2023-04-10T12:39:06.066Z,180.00
2023-04-10T12:40:06.065Z,180.00
2023-04-10T12:41:06.077Z,185.62
2023-04-10T12:42:06.042Z,191.25
2023-04-10T12:43:06.023Z,180.00
2023-04-10T12:44:06.019Z,180.00
2023-04-10T12:45:06.000Z,151.87
2023-04-10T12:46:06.023Z,151.87
2023-04-10T12:47:05.981Z,151.87
2023-04-10T12:48:05.998Z,157.50
2023-04-10T12:49:05.963Z,157.50
2023-04-10T12:50:05.946Z,151.87
2023-04-10T12:51:05.940Z,151.87
2023-04-10T12:52:05.924Z,146.25
2023-04-10T12:53:06.441Z,140.62
2023-04-10T12:54:05.902Z,151.87
2023-04-10T12:55:05.894Z,151.87
2023-04-10T12:56:05.900Z,151.87
2023-04-10T12:57:05.893Z,151.87
2023-04-10T12:58:05.864Z,151.87
2023-04-10T12:59:05.850Z,135.00
2023-04-10T13:00:05.843Z,140.62
2023-04-10T13:01:05.837Z,135.00
2023-04-10T13:02:05.937Z,129.37
2023-04-10T13:03:06.051Z,90.00