createdAt,value
2018-03-22T00:00:01.202Z,1.6
2018-03-22T00:01:10.951Z,1.61
2018-03-22T00:02:20.979Z,1.6
2018-03-22T00:03:30.480Z,1.69
2018-03-22T00:04:40.484Z,1.53
2018-03-22T00:05:50.240Z,1.65
2018-03-22T00:06:59.747Z,1.69
2018-03-22T00:08:09.511Z,1.64
2018-03-22T00:09:19.518Z,1.65
2018-03-22T00:10:29.538Z,1.64
2018-03-22T00:11:39.308Z,1.64
2018-03-22T00:12:49.090Z,1.61
2018-03-22T00:13:58.892Z,1.61
2018-03-22T00:15:08.691Z,1.61
2018-03-22T00:16:18.763Z,1.54
2018-03-22T00:17:28.582Z,1.54
2018-03-22T00:18:38.392Z,1.57
2018-03-22T00:19:47.935Z,1.54
2018-03-22T00:20:58.078Z,1.6
2018-03-22T00:22:08.137Z,1.4
2018-03-22T00:23:17.939Z,1.46
2018-03-22T00:24:27.744Z,1.4
2018-03-22T00:25:37.275Z,1.4
2018-03-22T00:26:47.401Z,1.38
2018-03-22T00:27:57.462Z,1.28
2018-03-22T00:29:07.536Z,1.33
2018-03-22T00:30:17.623Z,1.36
2018-03-22T00:31:27.693Z,1.32
2018-03-22T00:32:37.755Z,1.32
2018-03-22T00:33:47.582Z,1.35
2018-03-22T00:34:57.374Z,1.35
2018-03-22T00:36:07.570Z,1.32
2018-03-22T00:37:17.626Z,1.3
2018-03-22T00:38:27.464Z,1.3
2018-03-22T00:39:36.991Z,1.22
2018-03-22T00:40:46.546Z,1.3
2018-03-22T00:41:56.610Z,1.29
2018-03-22T00:43:06.404Z,1.24
2018-03-22T00:44:16.567Z,1.24
2018-03-22T00:45:26.622Z,1.21
2018-03-22T00:46:36.675Z,1.22
2018-03-22T00:47:46.744Z,1.18
2018-03-22T00:48:56.548Z,1.18
2018-03-22T00:50:06.081Z,1.26
2018-03-22T00:51:16.133Z,1.21
2018-03-22T00:52:25.652Z,1.11
2018-03-22T00:53:35.182Z,1.11
2018-03-22T00:54:44.969Z,1.15
2018-03-22T00:55:54.551Z,1.08
2018-03-22T00:57:04.362Z,1.15
2018-03-22T00:58:14.163Z,1.2
2018-03-22T00:59:23.680Z,1.07
2018-03-22T01:00:33.729Z,1.12
2018-03-22T01:01:43.523Z,1.03
2018-03-22T01:02:53.049Z,1.08
2018-03-22T01:04:03.093Z,1
2018-03-22T01:05:13.154Z,0.97
2018-03-22T01:06:22.672Z,0.97
2018-03-22T01:07:32.514Z,1.03
2018-03-22T01:08:42.580Z,1
2018-03-22T01:09:52.652Z,1
2018-03-22T01:11:02.438Z,1.03
2018-03-22T01:12:12.486Z,1.03
2018-03-22T01:13:22.287Z,0.97
2018-03-22T01:14:32.349Z,0.97
2018-03-22T01:15:42.145Z,0.94
2018-03-22T01:16:51.668Z,0.96
2018-03-22T01:18:00.939Z,0.97
2018-03-22T01:19:10.769Z,0.96
2018-03-22T01:20:20.838Z,0.84
2018-03-22T01:21:30.361Z,0.9
2018-03-22T01:22:40.158Z,0.86
2018-03-22T01:23:50.205Z,0.9
2018-03-22T01:25:00.263Z,0.89
2018-03-22T01:26:10.316Z,0.82
2018-03-22T01:27:20.377Z,0.85
2018-03-22T01:28:29.899Z,0.82
2018-03-22T01:29:39.429Z,0.89
2018-03-22T01:30:48.953Z,0.85
2018-03-22T01:31:59.034Z,0.79
2018-03-22T01:33:09.077Z,0.76
2018-03-22T01:34:18.348Z,0.76
2018-03-22T01:35:28.411Z,0.75
2018-03-22T01:36:38.539Z,0.78
2018-03-22T01:37:47.793Z,0.76
2018-03-22T01:38:57.896Z,0.76
2018-03-22T01:40:07.947Z,0.67
2018-03-22T01:41:18.011Z,0.78
2018-03-22T01:42:28.131Z,0.64
2018-03-22T01:43:37.914Z,0.75
2018-03-22T01:44:47.457Z,0.72
2018-03-22T01:45:57.244Z,0.72
2018-03-22T01:47:07.306Z,0.67
2018-03-22T01:48:16.832Z,0.76
2018-03-22T01:49:26.617Z,0.69
2018-03-22T01:50:36.453Z,0.72
2018-03-22T01:51:46.244Z,0.75
2018-03-22T01:52:56.302Z,0.69
2018-03-22T01:54:06.450Z,0.66
2018-03-22T01:55:16.510Z,0.72
2018-03-22T01:56:26.581Z,0.71
2018-03-22T01:57:36.367Z,0.71
2018-03-22T01:58:46.178Z,0.69
2018-03-22T01:59:55.762Z,0.76
2018-03-22T02:01:05.555Z,0.67
2018-03-22T02:02:15.359Z,0.67
2018-03-22T02:03:24.896Z,0.58
2018-03-22T02:04:34.691Z,0.63
2018-03-22T02:05:43.741Z,0.66
2018-03-22T02:06:53.266Z,0.6
2018-03-22T02:08:03.063Z,0.61
2018-03-22T02:09:12.841Z,0.6
2018-03-22T02:10:22.652Z,0.58
2018-03-22T02:11:32.466Z,0.64
2018-03-22T02:12:42.520Z,0.67
2018-03-22T02:13:52.583Z,0.63
2018-03-22T02:15:02.398Z,0.61
2018-03-22T02:16:12.461Z,0.61
2018-03-22T02:17:22.565Z,0.58
2018-03-22T02:18:32.096Z,0.58
2018-03-22T02:19:41.898Z,0.6
2018-03-22T02:20:51.957Z,0.6
2018-03-22T02:22:01.750Z,0.63
2018-03-22T02:23:11.571Z,0.66
2018-03-22T02:24:21.642Z,0.63
2018-03-22T02:25:31.415Z,0.61
2018-03-22T02:26:41.201Z,0.63
2018-03-22T02:27:51.259Z,0.61
2018-03-22T02:29:01.307Z,0.61
2018-03-22T02:30:11.366Z,0.53
2018-03-22T02:31:20.918Z,0.58
2018-03-22T02:32:31.012Z,0.56
2018-03-22T02:33:40.276Z,0.53
2018-03-22T02:34:50.141Z,0.52
2018-03-22T02:35:59.683Z,0.5
2018-03-22T02:37:09.207Z,0.47
2018-03-22T02:38:19.287Z,0.45
2018-03-22T02:39:29.087Z,0.45
2018-03-22T02:40:38.938Z,0.52
2018-03-22T02:41:48.729Z,0.52
2018-03-22T02:42:58.767Z,0.53
2018-03-22T02:44:08.998Z,0.44
2018-03-22T02:45:18.502Z,0.45
2018-03-22T02:46:28.558Z,0.39
2018-03-22T02:47:38.632Z,0.35
2018-03-22T02:48:48.774Z,0.47
2018-03-22T02:49:58.842Z,0.41
2018-03-22T02:51:08.714Z,0.41
2018-03-22T02:52:18.718Z,0.35
2018-03-22T02:53:28.814Z,0.38
2018-03-22T02:54:38.338Z,0.41
2018-03-22T02:55:48.159Z,0.35
2018-03-22T02:56:57.946Z,0.39
2018-03-22T02:58:08.094Z,0.38
2018-03-22T02:59:17.892Z,0.26
2018-03-22T03:00:27.708Z,0.37
2018-03-22T03:01:37.595Z,0.31
2018-03-22T03:02:47.142Z,0.32
2018-03-22T03:03:57.006Z,0.34
2018-03-22T03:05:06.573Z,0.26
2018-03-22T03:06:16.362Z,0.24
2018-03-22T03:07:26.149Z,0.19
2018-03-22T03:39:15.943Z,-3.68
2018-03-22T03:40:25.940Z,-3.77
2018-03-22T03:41:36.059Z,-3.75
2018-03-22T03:42:45.583Z,-3.71
2018-03-22T03:43:55.363Z,-3.68
2018-03-22T03:45:05.151Z,-3.51
2018-03-22T03:46:14.950Z,-3.47
2018-03-22T03:47:24.742Z,-3.24
2018-03-22T03:48:34.280Z,-3.12
2018-03-22T03:49:44.393Z,-2.96
2018-03-22T03:50:54.228Z,-2.75
2018-03-22T03:52:04.300Z,-2.68
2018-03-22T03:53:14.099Z,-2.46
2018-03-22T03:54:24.158Z,-2.32
2018-03-22T03:55:33.942Z,-2.17
2018-03-22T03:56:43.780Z,-2.14
2018-03-22T03:57:53.567Z,-1.96
2018-03-22T03:59:03.622Z,-1.74
2018-03-22T04:00:13.158Z,-1.7
2018-03-22T04:01:22.955Z,-1.58
2018-03-22T04:02:33.038Z,-1.53
2018-03-22T04:03:43.115Z,-1.43
2018-03-22T04:04:52.904Z,-1.25
2018-03-22T04:06:02.420Z,-1.27
2018-03-22T04:07:12.476Z,-1.25
2018-03-22T04:08:22.324Z,-1.11
2018-03-22T04:09:32.401Z,-1.06
2018-03-22T04:10:41.916Z,-0.99
2018-03-22T04:11:51.444Z,-0.93
2018-03-22T04:13:01.496Z,-0.95
2018-03-22T04:14:11.591Z,-0.92
2018-03-22T04:15:21.633Z,-0.89
2018-03-22T04:16:31.438Z,-0.84
2018-03-22T04:17:40.982Z,-0.95
2018-03-22T04:18:51.041Z,-0.73
2018-03-22T04:20:00.879Z,-0.74
2018-03-22T04:21:10.427Z,-0.69
2018-03-22T04:22:20.484Z,-0.73
2018-03-22T04:23:30.542Z,-0.8
2018-03-22T04:24:40.345Z,-0.77
2018-03-22T04:25:50.382Z,-0.7
2018-03-22T04:27:00.463Z,-0.8
2018-03-22T04:28:10.282Z,-0.72
2018-03-22T04:29:20.331Z,-0.74
2018-03-22T04:30:30.109Z,-0.77
2018-03-22T04:31:39.704Z,-0.62
2018-03-22T04:32:49.763Z,-0.62
2018-03-22T04:33:59.558Z,-0.62
2018-03-22T04:35:09.614Z,-0.64
2018-03-22T04:36:19.669Z,-0.62
2018-03-22T04:37:29.788Z,-0.62
2018-03-22T04:38:39.320Z,-0.61
2018-03-22T04:39:49.112Z,-0.61
2018-03-22T04:40:58.909Z,-0.59
2018-03-22T04:42:08.439Z,-0.67
2018-03-22T04:43:18.509Z,-0.66
2018-03-22T04:44:28.573Z,-0.59
2018-03-22T04:45:38.113Z,-0.64
2018-03-22T04:46:48.177Z,-0.51
2018-03-22T04:47:57.966Z,-0.54
2018-03-22T04:49:07.755Z,-0.54
2018-03-22T04:50:17.288Z,-0.54
2018-03-22T04:51:27.061Z,-0.58
2018-03-22T04:52:36.859Z,-0.45
2018-03-22T04:53:46.652Z,-0.45
2018-03-22T04:54:56.766Z,-0.49
2018-03-22T04:56:06.573Z,-0.45
2018-03-22T04:57:16.372Z,-0.41
2018-03-22T04:58:26.226Z,-0.41
2018-03-22T04:59:35.756Z,-0.38
2018-03-22T05:00:45.598Z,-0.3
2018-03-22T05:01:55.386Z,-0.34
2018-03-22T05:03:05.448Z,-0.3
2018-03-22T05:04:15.500Z,-0.31
2018-03-22T05:05:25.534Z,-0.25
2018-03-22T05:06:35.639Z,-0.22
2018-03-22T05:07:45.936Z,-0.27
2018-03-22T05:08:55.990Z,-0.2
2018-03-22T05:10:05.776Z,-0.19
2018-03-22T05:11:15.824Z,-0.23
2018-03-22T05:12:25.906Z,-0.07
2018-03-22T05:13:35.969Z,-0.09
2018-03-22T05:14:46.042Z,0.01
2018-03-22T05:15:55.842Z,-0.07
2018-03-22T05:17:05.945Z,-0.02
2018-03-22T05:18:16.062Z,-0.09
2018-03-22T05:19:26.117Z,-0.07
2018-03-22T05:20:35.890Z,-0.09
2018-03-22T05:21:45.676Z,0.02
2018-03-22T05:22:55.466Z,-0.05
2018-03-22T05:24:05.514Z,0.02
2018-03-22T05:25:15.309Z,0.06
2018-03-22T05:26:25.093Z,0.06
2018-03-22T05:27:35.138Z,0.16
2018-03-22T05:28:45.193Z,0.23
2018-03-22T05:29:55.303Z,0.27
2018-03-22T05:31:05.374Z,0.32
2018-03-22T05:32:15.439Z,0.37
2018-03-22T05:33:25.235Z,0.5
2018-03-22T05:34:35.291Z,0.52
2018-03-22T05:35:45.356Z,0.64
2018-03-22T05:36:54.884Z,0.74
2018-03-22T05:38:04.940Z,0.71
2018-03-22T05:39:14.995Z,0.75
2018-03-22T05:40:24.601Z,0.79
2018-03-22T05:41:34.677Z,0.82
2018-03-22T05:42:44.719Z,0.92
2018-03-22T05:43:54.527Z,0.94
2018-03-22T05:45:04.316Z,1.03
2018-03-22T05:46:14.356Z,1.04
2018-03-22T05:47:23.632Z,1.15
2018-03-22T05:48:33.420Z,1.2
2018-03-22T05:49:43.214Z,1.32
2018-03-22T05:50:53.020Z,1.35
2018-03-22T05:52:02.817Z,1.33
2018-03-22T05:53:12.874Z,1.46
2018-03-22T05:54:22.684Z,1.51
2018-03-22T05:55:31.952Z,1.48
2018-03-22T05:56:41.737Z,1.64
2018-03-22T05:57:51.578Z,1.74
2018-03-22T05:59:01.360Z,1.74
2018-03-22T06:00:11.157Z,1.86
2018-03-22T06:01:21.216Z,1.71
2018-03-22T06:02:31.297Z,1.83
2018-03-22T06:03:41.087Z,1.86
2018-03-22T06:04:51.190Z,1.84
2018-03-22T06:06:01.001Z,2.01
2018-03-22T06:07:11.059Z,2.06
2018-03-22T06:08:21.130Z,2.13
2018-03-22T06:09:30.659Z,2.2
2018-03-22T06:10:40.758Z,2.29
2018-03-22T06:11:50.562Z,2.31
2018-03-22T06:13:00.618Z,2.4
2018-03-22T06:14:10.409Z,2.4
2018-03-22T06:15:19.940Z,2.49
2018-03-22T06:16:29.473Z,2.6
2018-03-22T06:17:39.585Z,2.58
2018-03-22T06:18:49.403Z,2.58
2018-03-22T06:19:59.494Z,2.73
2018-03-22T06:21:09.287Z,2.76
2018-03-22T06:22:19.342Z,2.88
2018-03-22T06:23:29.400Z,2.96
2018-03-22T06:24:38.937Z,3.11
2018-03-22T06:25:48.485Z,3.2
2018-03-22T06:26:58.557Z,3.26
2018-03-22T06:28:08.415Z,3.29
2018-03-22T06:29:17.952Z,3.39
2018-03-22T06:30:27.220Z,3.45
2018-03-22T06:31:37.014Z,3.53
2018-03-22T06:32:47.102Z,3.57
2018-03-22T06:33:56.973Z,3.64
2018-03-22T06:35:07.050Z,3.71
2018-03-22T06:36:16.842Z,3.79
2018-03-22T06:37:26.913Z,3.86
2018-03-22T06:38:36.710Z,3.86
2018-03-22T06:39:45.768Z,4.02
2018-03-22T06:40:55.836Z,4.07
2018-03-22T06:42:05.375Z,4.08
2018-03-22T06:43:15.189Z,4.12
2018-03-22T06:44:25.243Z,4.22
2018-03-22T06:45:35.040Z,4.21
2018-03-22T06:46:44.842Z,4.26
2018-03-22T06:47:54.894Z,4.36
2018-03-22T06:49:04.682Z,4.33
2018-03-22T06:50:14.738Z,4.5
2018-03-22T06:51:24.594Z,4.5
2018-03-22T06:52:34.392Z,4.57
2018-03-22T06:53:43.676Z,4.61
2018-03-22T06:54:54.084Z,4.65
2018-03-22T06:56:09.550Z,4.71
2018-03-22T06:57:24.106Z,4.71
2018-03-22T06:58:33.911Z,4.85
2018-03-22T06:59:43.726Z,4.87
2018-03-22T07:00:53.243Z,5.02
2018-03-22T07:02:02.766Z,5.05
2018-03-22T07:03:12.618Z,5.15
2018-03-22T07:04:22.672Z,5.18
2018-03-22T07:05:32.477Z,5.34
2018-03-22T07:06:42.253Z,5.39
2018-03-22T07:07:51.782Z,5.39
2018-03-22T07:09:01.913Z,5.51
2018-03-22T07:10:11.723Z,5.59
2018-03-22T07:11:21.796Z,5.59
2018-03-22T07:12:31.852Z,5.66
2018-03-22T07:13:41.650Z,5.63
2018-03-22T07:14:51.183Z,5.77
2018-03-22T07:16:00.998Z,5.81
2018-03-22T07:17:10.793Z,5.8
2018-03-22T07:18:20.863Z,5.96
2018-03-22T07:19:30.662Z,6
2018-03-22T07:20:40.196Z,6
2018-03-22T07:21:50.282Z,6.2
2018-03-22T07:22:59.827Z,6.09
2018-03-22T07:24:09.420Z,6.33
2018-03-22T07:25:19.215Z,6.31
2018-03-22T07:26:29.111Z,6.39
2018-03-22T07:27:38.905Z,6.52
2018-03-22T07:28:48.977Z,6.61
2018-03-22T07:29:59.054Z,6.54
2018-03-22T07:31:08.605Z,6.72
2018-03-22T07:32:17.876Z,6.78
2018-03-22T07:33:27.711Z,6.86
2018-03-22T07:34:37.520Z,6.94
2018-03-22T07:35:47.318Z,6.9
2018-03-22T07:36:57.427Z,6.9
2018-03-22T07:38:07.558Z,6.9
2018-03-22T07:39:17.602Z,7
2018-03-22T07:40:27.395Z,6.98
2018-03-22T07:41:37.459Z,7.09
2018-03-22T07:42:47.243Z,7.09
2018-03-22T07:43:57.080Z,7.12
2018-03-22T07:45:06.958Z,7.13
2018-03-22T07:46:16.514Z,7.21
2018-03-22T07:47:26.320Z,7.23
2018-03-22T07:48:36.377Z,7.34
2018-03-22T07:49:46.499Z,7.45
2018-03-22T07:50:56.562Z,7.51
2018-03-22T07:52:06.630Z,7.63
2018-03-22T07:53:16.701Z,7.56
2018-03-22T07:54:26.241Z,7.68
2018-03-22T07:55:36.076Z,7.77
2018-03-22T07:56:45.641Z,7.83
2018-03-22T07:57:55.719Z,7.86
2018-03-22T07:59:05.508Z,8.01
2018-03-22T08:00:15.591Z,8.1
2018-03-22T08:01:40.295Z,8.11
2018-03-22T08:02:50.342Z,8.16
2018-03-22T08:04:00.394Z,8.25
2018-03-22T08:05:09.922Z,8.21
2018-03-22T08:06:19.739Z,8.34
2018-03-22T08:07:29.609Z,8.34
2018-03-22T08:08:39.401Z,8.44
2018-03-22T08:09:49.472Z,8.49
2018-03-22T08:10:59.284Z,8.52
2018-03-22T08:12:09.091Z,8.52
2018-03-22T08:13:19.188Z,8.72
2018-03-22T08:14:29.242Z,8.72
2018-03-22T08:15:39.040Z,8.79
2018-03-22T08:16:48.584Z,8.82
2018-03-22T08:17:58.377Z,8.8
2018-03-22T08:19:08.184Z,8.97
2018-03-22T08:20:17.973Z,8.95
2018-03-22T08:21:28.035Z,9
2018-03-22T08:22:38.108Z,9.17
2018-03-22T08:23:47.929Z,9.14
2018-03-22T08:24:57.991Z,9.11
2018-03-22T08:26:07.774Z,9.17
2018-03-22T08:27:17.865Z,9.17
2018-03-22T08:28:27.933Z,9.09
2018-03-22T08:29:37.217Z,9.19
2018-03-22T08:30:47.322Z,9.24
2018-03-22T08:31:57.136Z,9.24
2018-03-22T08:33:07.243Z,9.32
2018-03-22T08:34:17.313Z,9.41
2018-03-22T08:35:27.136Z,9.38
2018-03-22T08:36:36.672Z,9.45
2018-03-22T08:37:46.726Z,9.53
2018-03-22T08:38:56.838Z,9.59
2018-03-22T08:40:06.906Z,9.5
2018-03-22T08:41:17.205Z,9.57
2018-03-22T08:42:27.324Z,9.64
2018-03-22T08:43:37.128Z,9.67
2018-03-22T08:44:47.202Z,9.8
2018-03-22T08:45:56.732Z,9.77
2018-03-22T08:47:06.788Z,9.74
2018-03-22T08:48:16.643Z,9.89
2018-03-22T08:49:26.608Z,9.85
2018-03-22T08:50:36.394Z,9.93
2018-03-22T08:51:45.927Z,9.82
2018-03-22T08:52:55.725Z,9.93
2018-03-22T08:54:05.544Z,10.02
2018-03-22T08:55:15.661Z,10.13
2018-03-22T08:56:25.727Z,10.08
2018-03-22T08:57:35.785Z,10.11
2018-03-22T08:58:45.888Z,10.11
2018-03-22T08:59:55.940Z,10.2
2018-03-22T09:01:05.755Z,10.23
2018-03-22T09:02:15.557Z,10.31
2018-03-22T09:03:25.624Z,10.26
2018-03-22T09:04:35.691Z,10.32
2018-03-22T09:05:45.482Z,10.36
2018-03-22T09:06:55.557Z,10.23
2018-03-22T09:08:05.634Z,10.28
2018-03-22T09:09:15.918Z,10.28
2018-03-22T09:10:25.718Z,10.28
2018-03-22T09:11:35.778Z,10.42
2018-03-22T09:12:45.854Z,10.47
2018-03-22T09:13:55.653Z,10.55
2018-03-22T09:15:04.929Z,10.59
2018-03-22T09:16:14.737Z,10.59
2018-03-22T09:17:24.797Z,10.52
2018-03-22T09:18:34.328Z,10.52
2018-03-22T09:19:44.412Z,10.52
2018-03-22T09:20:53.735Z,10.61
2018-03-22T09:22:03.803Z,10.54
2018-03-22T09:23:13.866Z,10.52
2018-03-22T09:24:23.931Z,10.61
2018-03-22T09:25:33.992Z,10.63
2018-03-22T09:26:44.055Z,10.66
2018-03-22T09:27:53.934Z,10.66
2018-03-22T09:29:04.002Z,10.72
2018-03-22T09:30:13.792Z,10.75
2018-03-22T09:31:23.851Z,10.75
2018-03-22T09:32:33.655Z,10.75
2018-03-22T09:33:43.780Z,10.8
2018-03-22T09:34:53.967Z,10.8
2018-03-22T09:36:03.513Z,10.91
2018-03-22T09:37:13.315Z,10.79
2018-03-22T09:38:23.385Z,10.87
2018-03-22T09:39:33.167Z,11.05
2018-03-22T09:40:43.247Z,11.13
2018-03-22T09:41:53.391Z,11.13
2018-03-22T09:43:03.203Z,11.16
2018-03-22T09:44:13.281Z,11.09
2018-03-22T09:45:23.096Z,11.21
2018-03-22T09:46:33.181Z,11.21
2018-03-22T09:47:42.972Z,11.21
2018-03-22T09:48:52.778Z,11.33
2018-03-22T09:50:02.050Z,11.48
2018-03-22T09:51:12.118Z,11.49
2018-03-22T09:52:22.192Z,11.7
2018-03-22T09:53:32.244Z,11.67
2018-03-22T09:54:41.774Z,11.71
2018-03-22T09:55:51.371Z,11.7
2018-03-22T09:57:01.030Z,11.79
2018-03-22T09:58:11.188Z,11.86
2018-03-22T09:59:21.268Z,11.75
2018-03-22T10:00:31.322Z,11.85
2018-03-22T10:01:41.392Z,11.84
2018-03-22T10:02:51.278Z,11.86
2018-03-22T10:04:01.111Z,11.86
2018-03-22T10:05:10.922Z,11.81
2018-03-22T10:06:20.965Z,11.81
2018-03-22T10:07:30.557Z,11.79
2018-03-22T10:08:40.354Z,11.81
2018-03-22T10:09:50.141Z,11.76
2018-03-22T10:11:00.231Z,11.86
2018-03-22T10:12:10.317Z,11.84
2018-03-22T10:13:20.437Z,11.97
2018-03-22T10:14:30.517Z,12.04
2018-03-22T10:15:40.640Z,12.15
2018-03-22T10:16:50.455Z,12.23
2018-03-22T10:18:00.468Z,12.19
2018-03-22T10:19:11.130Z,12.36
2018-03-22T10:20:20.676Z,12.28
2018-03-22T10:21:30.738Z,12.33
2018-03-22T10:22:40.799Z,12.28
2018-03-22T10:23:50.610Z,12.34
2018-03-22T10:25:00.677Z,12.28
2018-03-22T10:26:10.738Z,12.29
2018-03-22T10:27:20.821Z,12.34
2018-03-22T10:28:30.632Z,12.37
2018-03-22T10:29:40.711Z,12.48
2018-03-22T10:30:50.572Z,12.48
2018-03-22T10:32:00.121Z,12.53
2018-03-22T10:33:10.199Z,12.56
2018-03-22T10:34:20.276Z,12.59
2018-03-22T10:35:30.333Z,12.59
2018-03-22T10:36:40.409Z,12.61
2018-03-22T10:37:50.477Z,12.66
2018-03-22T10:39:00.295Z,12.62
2018-03-22T10:40:10.095Z,12.76
2018-03-22T10:41:19.623Z,12.71
2018-03-22T10:42:29.693Z,12.78
2018-03-22T10:43:39.504Z,12.92
2018-03-22T10:44:49.576Z,12.89
2018-03-22T10:45:59.127Z,12.74
2018-03-22T10:47:08.451Z,12.78
2018-03-22T10:48:18.522Z,12.76
2018-03-22T10:49:28.066Z,12.7
2018-03-22T10:50:37.880Z,12.78
2018-03-22T10:51:47.699Z,12.89
2018-03-22T10:52:57.555Z,13.06
2018-03-22T10:54:07.653Z,13.09
2018-03-22T10:55:17.780Z,13.13
2018-03-22T10:56:27.577Z,13.09
2018-03-22T10:57:37.391Z,13.16
2018-03-22T10:58:47.243Z,13.09
2018-03-22T10:59:57.299Z,13.09
2018-03-22T11:01:07.113Z,12.98
2018-03-22T11:02:17.170Z,12.92
2018-03-22T11:03:27.242Z,12.91
2018-03-22T11:04:36.783Z,12.81
2018-03-22T11:05:46.576Z,12.83
2018-03-22T11:06:56.380Z,12.94
2018-03-22T11:08:06.450Z,12.99
2018-03-22T11:09:16.541Z,13.13
2018-03-22T11:10:26.596Z,13.02
2018-03-22T11:11:36.659Z,12.47
2018-03-22T11:12:46.477Z,12.51
2018-03-22T11:13:56.360Z,12.62
2018-03-22T11:15:06.163Z,12.81
2018-03-22T11:16:16.234Z,13.01
2018-03-22T11:17:25.759Z,13.06
2018-03-22T11:18:35.827Z,13.14
2018-03-22T11:19:45.371Z,13.2
2018-03-22T11:20:55.336Z,13.16
2018-03-22T11:22:05.153Z,13.13
2018-03-22T11:23:15.240Z,13.09
2018-03-22T11:24:25.305Z,13.16
2018-03-22T11:25:35.109Z,13.2
2018-03-22T11:26:44.917Z,13.29
2018-03-22T11:27:54.531Z,13.2
2018-03-22T11:29:04.340Z,13.4
2018-03-22T11:30:14.404Z,13.35
2018-03-22T11:31:23.960Z,13.44
2018-03-22T11:32:33.782Z,13.4
2018-03-22T11:33:43.586Z,13.44
2018-03-22T11:34:53.648Z,13.53
2018-03-22T11:36:03.730Z,13.54
2018-03-22T11:37:13.789Z,13.5
2018-03-22T11:38:23.572Z,13.55
2018-03-22T11:39:33.622Z,13.54
2018-03-22T11:40:43.696Z,13.76
2018-03-22T11:41:53.503Z,13.83
2018-03-22T11:43:03.561Z,13.84
2018-03-22T11:44:13.624Z,13.95
2018-03-22T11:45:23.774Z,13.95
2018-03-22T11:46:33.840Z,14.01
2018-03-22T11:47:43.649Z,14.08
2018-03-22T11:48:53.728Z,14.06
2018-03-22T11:50:03.816Z,14.05
2018-03-22T11:51:13.874Z,14.03
2018-03-22T11:52:23.955Z,14.06
2018-03-22T11:53:34.002Z,14.19
2018-03-22T11:54:44.097Z,14.21
2018-03-22T11:55:54.180Z,14.3
2018-03-22T11:57:04.031Z,14.41
2018-03-22T11:58:14.098Z,14.46
2018-03-22T11:59:24.191Z,14.45
2018-03-22T12:00:34.006Z,14.45
2018-03-22T12:01:44.063Z,14.53
2018-03-22T12:02:53.660Z,14.51
2018-03-22T12:04:03.480Z,14.56
2018-03-22T12:05:13.559Z,14.46
2018-03-22T12:06:23.620Z,14.6
2018-03-22T12:07:33.691Z,14.59
2018-03-22T12:08:43.495Z,14.69
2018-03-22T12:09:53.557Z,14.63
2018-03-22T12:11:03.390Z,14.67
2018-03-22T12:12:13.559Z,14.6
2018-03-22T12:13:23.641Z,14.67
2018-03-22T12:14:33.709Z,14.67
2018-03-22T12:15:43.786Z,14.6
2018-03-22T12:16:53.863Z,14.6
2018-03-22T12:18:03.658Z,14.52
2018-03-22T12:19:13.711Z,14.59
2018-03-22T12:20:23.828Z,14.45
2018-03-22T12:21:33.911Z,14.51
2018-03-22T12:22:43.859Z,14.31
2018-03-22T12:23:53.654Z,14.28
2018-03-22T12:25:03.759Z,14.34
2018-03-22T12:26:13.841Z,14.33
2018-03-22T12:27:23.655Z,14.45
2018-03-22T12:28:33.249Z,14.52
2018-03-22T12:29:42.521Z,14.51
2018-03-22T12:30:52.587Z,14.57
2018-03-22T12:32:02.155Z,14.63
2018-03-22T12:33:12.231Z,14.6
2018-03-22T12:34:22.057Z,14.52
2018-03-22T12:35:32.124Z,14.49
2018-03-22T12:36:42.186Z,14.36
2018-03-22T12:37:52.300Z,14.23
2018-03-22T12:39:02.356Z,14.23
2018-03-22T12:40:12.172Z,14.08
2018-03-22T12:41:21.984Z,14.23
2018-03-22T12:42:31.794Z,14.3
2018-03-22T12:43:41.618Z,14.36
2018-03-22T12:44:51.527Z,14.44
2018-03-22T12:46:01.471Z,14.41
2018-03-22T12:47:11.274Z,14.38
2018-03-22T12:48:21.355Z,14.24
2018-03-22T12:49:30.680Z,14.28
2018-03-22T12:50:40.742Z,14.15
2018-03-22T12:51:50.531Z,14.19
2018-03-22T12:53:00.346Z,14.06
2018-03-22T12:54:10.165Z,14.08
2018-03-22T12:55:20.022Z,14.05
2018-03-22T12:56:30.088Z,14.08
2018-03-22T12:57:40.171Z,14.09
2018-03-22T12:58:50.246Z,14.08
2018-03-22T13:00:00.357Z,14.12
2018-03-22T13:01:10.525Z,14.21
2018-03-22T13:02:20.615Z,14.15
2018-03-22T13:03:30.696Z,14.28
2018-03-22T13:04:40.514Z,14.3
2018-03-22T13:05:50.325Z,14.16
2018-03-22T13:07:00.180Z,14.08
2018-03-22T13:08:10.263Z,14.13
2018-03-22T13:09:20.076Z,14.09
2018-03-22T13:10:30.156Z,14.08
2018-03-22T13:11:39.699Z,14.03
2018-03-22T13:12:49.915Z,13.93
2018-03-22T13:13:59.444Z,13.93
2018-03-22T13:15:09.087Z,13.9
2018-03-22T13:16:19.175Z,13.81
2018-03-22T13:17:29.003Z,13.87
2018-03-22T13:18:38.625Z,13.81
2018-03-22T13:19:48.219Z,13.75
2018-03-22T13:20:58.022Z,13.78
2018-03-22T13:22:07.576Z,13.78
2018-03-22T13:23:17.631Z,13.79
2018-03-22T13:24:27.819Z,13.91
2018-03-22T13:25:37.634Z,13.97
2018-03-22T13:26:47.457Z,14.12
2018-03-22T13:27:57.507Z,14.03
2018-03-22T13:29:07.318Z,14.05
2018-03-22T13:30:17.189Z,14.01
2018-03-22T13:31:27.250Z,13.91
2018-03-22T13:32:37.066Z,13.99
2018-03-22T13:33:46.862Z,13.99
2018-03-22T13:34:56.958Z,13.94
2018-03-22T13:36:06.768Z,13.99
2018-03-22T13:37:16.313Z,13.87
2018-03-22T13:38:26.126Z,13.84
2018-03-22T13:39:36.205Z,13.75
2018-03-22T13:40:46.037Z,13.68
2018-03-22T13:41:55.894Z,13.78
2018-03-22T13:43:05.967Z,13.79
2018-03-22T13:44:15.496Z,13.79
2018-03-22T13:45:25.303Z,13.73
2018-03-22T13:46:35.376Z,13.66
2018-03-22T13:47:45.174Z,13.6
2018-03-22T13:48:55.259Z,13.7
2018-03-22T13:50:05.332Z,13.65
2018-03-22T13:51:15.471Z,13.57
2018-03-22T13:52:25.006Z,13.63
2018-03-22T13:53:35.121Z,13.62
2018-03-22T13:54:45.198Z,13.65
2018-03-22T13:55:55.000Z,13.65
2018-03-22T13:57:04.547Z,13.58
2018-03-22T13:58:14.131Z,13.6
2018-03-22T13:59:24.192Z,13.53
2018-03-22T14:00:33.988Z,13.53
2018-03-22T14:01:44.039Z,13.58
2018-03-22T14:02:54.086Z,13.62
2018-03-22T14:04:03.917Z,13.75
2018-03-22T14:05:13.985Z,13.63
2018-03-22T14:06:24.066Z,13.7
2018-03-22T14:07:34.148Z,13.6
2018-03-22T14:08:43.946Z,13.66
2018-03-22T14:09:54.016Z,13.7
2018-03-22T14:11:03.829Z,13.6
2018-03-22T14:12:13.920Z,13.54
2018-03-22T14:13:23.987Z,13.6
2018-03-22T14:14:33.804Z,13.6
2018-03-22T14:15:43.890Z,13.63
2018-03-22T14:16:53.965Z,13.65
2018-03-22T14:18:04.069Z,13.69
2018-03-22T14:19:14.139Z,13.69
2018-03-22T14:20:23.957Z,13.63
2018-03-22T14:21:34.039Z,13.76
2018-03-22T14:22:44.195Z,13.76
2018-03-22T14:23:53.997Z,13.76
2018-03-22T14:25:04.084Z,13.84
2018-03-22T14:26:14.151Z,13.84
2018-03-22T14:27:24.222Z,13.83
2018-03-22T14:28:34.347Z,13.76
2018-03-22T14:29:44.151Z,13.73
2018-03-22T14:30:54.014Z,13.63
2018-03-22T14:32:03.865Z,13.62
2018-03-22T14:33:13.692Z,13.57
2018-03-22T14:34:23.562Z,13.62
2018-03-22T14:35:33.631Z,13.47
2018-03-22T14:36:43.751Z,13.48
2018-03-22T14:37:53.852Z,13.39
2018-03-22T14:39:03.946Z,13.35
2018-03-22T14:40:14.028Z,13.28
2018-03-22T14:41:23.878Z,13.2
2018-03-22T14:42:33.989Z,13.14
2018-03-22T14:43:44.058Z,13.09
2018-03-22T14:44:54.126Z,13.01
2018-03-22T14:46:04.197Z,12.95
2018-03-22T14:47:14.057Z,12.94
2018-03-22T14:48:23.866Z,12.89
2018-03-22T14:49:33.941Z,12.86
2018-03-22T14:50:44.022Z,12.88
2018-03-22T14:51:53.824Z,12.71
2018-03-22T14:53:03.890Z,12.73
2018-03-22T14:54:13.972Z,12.8
2018-03-22T14:55:24.050Z,12.76
2018-03-22T14:56:34.118Z,12.78
2018-03-22T14:57:44.181Z,12.71
2018-03-22T14:58:54.279Z,12.59
2018-03-22T15:00:04.356Z,12.58
2018-03-22T15:01:14.441Z,12.59
2018-03-22T15:02:24.571Z,12.59
2018-03-22T15:03:34.653Z,12.52
2018-03-22T15:04:44.748Z,12.4
2018-03-22T15:05:54.840Z,12.34
2018-03-22T15:07:04.645Z,12.25
2018-03-22T15:08:14.752Z,12.16
2018-03-22T15:09:24.828Z,12.15
2018-03-22T15:10:34.996Z,12.18
2018-03-22T15:11:44.939Z,12.07
2018-03-22T15:12:55.013Z,12.11
2018-03-22T15:14:05.093Z,11.98
2018-03-22T15:15:14.945Z,12.1
2018-03-22T15:16:24.803Z,12.03
2018-03-22T15:17:34.618Z,11.91
2018-03-22T15:18:44.705Z,11.85
2018-03-22T15:19:54.532Z,11.79
2018-03-22T15:21:04.654Z,11.81
2018-03-22T15:22:14.753Z,11.76
2018-03-22T15:23:24.905Z,11.81
2018-03-22T15:24:34.986Z,11.79
2018-03-22T15:25:45.111Z,11.75
2018-03-22T15:26:54.657Z,11.73
2018-03-22T15:28:04.458Z,11.78
2018-03-22T15:29:14.541Z,11.7
2018-03-22T15:30:24.613Z,11.78
2018-03-22T15:31:34.666Z,11.7
2018-03-22T15:32:44.198Z,11.79
2018-03-22T15:33:54.067Z,11.7
2018-03-22T15:35:03.891Z,11.71
2018-03-22T15:36:13.710Z,11.66
2018-03-22T15:37:23.783Z,11.64
2018-03-22T15:38:33.601Z,11.49
2018-03-22T15:39:43.717Z,11.46
2018-03-22T15:40:53.266Z,11.41
2018-03-22T15:42:03.341Z,11.35
2018-03-22T15:43:13.417Z,11.35
2018-03-22T15:44:23.490Z,11.26
2018-03-22T15:45:33.556Z,11.24
2018-03-22T15:46:43.663Z,11.21
2018-03-22T15:47:53.774Z,11.16