createdAt,value
2023-05-19T00:01:00.533Z,102434.59
2023-05-19T00:03:27.475Z,102436.34
2023-05-19T00:05:54.445Z,102441.63
2023-05-19T00:08:24.496Z,102437.22
2023-05-19T00:10:51.515Z,102436.47
2023-05-19T00:13:18.420Z,102431.28
2023-05-19T00:15:46.653Z,102436.53
2023-05-19T00:18:14.160Z,102440.09
2023-05-19T00:20:41.385Z,102436.66
2023-05-19T00:23:08.004Z,102445.47
2023-05-19T00:25:34.601Z,102436.69
2023-05-19T00:28:02.449Z,102441.94
2023-05-19T00:30:32.129Z,102442.03
2023-05-19T00:32:58.902Z,102434.16
2023-05-19T00:35:25.661Z,102438.56
2023-05-19T00:37:52.186Z,102436.84
2023-05-19T00:40:18.969Z,102442.16
2023-05-19T00:42:45.598Z,102433.44
2023-05-19T00:45:12.287Z,102433.44
2023-05-19T00:47:39.384Z,102434.38
2023-05-19T00:50:06.316Z,102430.88
2023-05-19T00:52:32.913Z,102437.00
2023-05-19T00:54:59.929Z,102436.16
2023-05-19T00:57:27.094Z,102441.41
2023-05-19T00:59:54.093Z,102430.88
2023-05-19T01:02:21.514Z,102431.78
2023-05-19T01:04:48.896Z,102436.22
2023-05-19T01:07:16.388Z,102433.59
2023-05-19T01:09:42.965Z,102429.25
2023-05-19T01:12:09.631Z,102432.78
2023-05-19T01:14:36.173Z,102425.78
2023-05-19T01:17:18.860Z,102429.28
2023-05-19T01:19:56.270Z,102438.03
2023-05-19T01:22:58.348Z,102428.41
2023-05-19T01:25:45.652Z,102429.28
2023-05-19T01:28:30.152Z,102428.44
2023-05-19T01:30:59.452Z,102433.69
2023-05-19T01:33:28.560Z,102427.59
2023-05-19T01:35:55.883Z,102430.25
2023-05-19T01:38:24.856Z,102432.84
2023-05-19T01:40:52.333Z,102433.72
2023-05-19T01:43:21.491Z,102439.00
2023-05-19T01:45:49.019Z,102429.41
2023-05-19T01:48:16.472Z,102436.44
2023-05-19T01:50:43.098Z,102435.53
2023-05-19T01:53:10.805Z,102436.44
2023-05-19T01:55:48.305Z,102437.28
2023-05-19T01:58:14.880Z,102437.28
2023-05-19T02:00:53.210Z,102439.91
2023-05-19T02:03:47.072Z,102438.09
2023-05-19T02:06:22.378Z,102433.69
2023-05-19T02:09:04.258Z,102431.06
2023-05-19T02:11:51.477Z,102435.44
2023-05-19T02:14:22.467Z,102435.47
2023-05-19T02:16:49.307Z,102437.19
2023-05-19T02:19:28.111Z,102435.47
2023-05-19T02:21:54.930Z,102432.88
2023-05-19T02:24:22.781Z,102434.66
2023-05-19T02:26:53.631Z,102431.16
2023-05-19T02:29:21.014Z,102433.81
2023-05-19T02:31:48.607Z,102435.56
2023-05-19T02:34:15.470Z,102425.06
2023-05-19T02:36:45.797Z,102432.13
2023-05-19T02:39:12.901Z,102426.88
2023-05-19T02:41:39.446Z,102419.00
2023-05-19T02:44:06.018Z,102426.91
2023-05-19T02:46:32.803Z,102428.66
2023-05-19T02:48:59.556Z,102426.94
2023-05-19T02:51:26.227Z,102425.16
2023-05-19T02:53:52.806Z,102426.94
2023-05-19T02:56:19.348Z,102424.31
2023-05-19T02:58:45.860Z,102432.19
2023-05-19T03:01:12.363Z,102424.31
2023-05-19T03:03:39.006Z,102423.41
2023-05-19T03:06:08.749Z,102422.53
2023-05-19T03:08:36.221Z,102432.19
2023-05-19T03:11:03.372Z,102418.19
2023-05-19T03:13:29.944Z,102424.31
2023-05-19T03:15:58.780Z,102419.91
2023-05-19T03:18:26.589Z,102418.19
2023-05-19T03:20:56.591Z,102425.16
2023-05-19T03:23:23.119Z,102423.41
2023-05-19T03:25:49.721Z,102419.91
2023-05-19T03:28:17.185Z,102419.00
2023-05-19T03:30:43.823Z,102422.47
2023-05-19T03:33:10.614Z,102415.44
2023-05-19T03:35:37.327Z,102417.19
2023-05-19T03:38:03.828Z,102413.66
2023-05-19T03:40:30.473Z,102409.28
2023-05-19T03:42:57.124Z,102412.81
2023-05-19T03:45:23.741Z,102404.91
2023-05-19T03:47:50.316Z,102406.69
2023-05-19T03:50:16.814Z,102410.22
2023-05-19T03:52:45.483Z,102409.31
2023-05-19T03:55:14.637Z,102412.81
2023-05-19T03:57:41.559Z,102423.31
2023-05-19T04:00:11.017Z,102418.03
2023-05-19T04:02:37.673Z,102418.03
2023-05-19T04:05:07.190Z,102421.50
2023-05-19T04:07:33.960Z,102409.22
2023-05-19T04:10:00.587Z,102412.72
2023-05-19T04:12:27.084Z,102412.72
2023-05-19T04:14:53.575Z,102407.44
2023-05-19T04:17:20.085Z,102406.56
2023-05-19T04:19:46.644Z,102416.16
2023-05-19T04:22:13.248Z,102412.63
2023-05-19T04:24:39.826Z,102421.38
2023-05-19T04:27:12.033Z,102428.34
2023-05-19T04:29:39.991Z,102426.53
2023-05-19T04:32:06.781Z,102425.59
2023-05-19T04:34:40.288Z,102427.28
2023-05-19T04:37:07.536Z,102423.69
2023-05-19T04:39:34.019Z,102434.19
2023-05-19T04:42:00.517Z,102428.78
2023-05-19T04:44:26.991Z,102426.06
2023-05-19T04:46:54.398Z,102426.00
2023-05-19T04:49:21.134Z,102425.88
2023-05-19T04:51:50.154Z,102425.78
2023-05-19T04:54:16.803Z,102427.50
2023-05-19T04:56:43.767Z,102425.63
2023-05-19T04:59:10.683Z,102430.81
2023-05-19T05:01:40.442Z,102428.97
2023-05-19T05:04:07.415Z,102426.28
2023-05-19T05:06:33.972Z,102421.78
2023-05-19T05:09:00.652Z,102428.69
2023-05-19T05:11:27.461Z,102427.66
2023-05-19T05:13:57.840Z,102425.75
2023-05-19T05:16:24.663Z,102434.38
2023-05-19T05:18:51.511Z,102435.97
2023-05-19T05:21:18.412Z,102442.91
2023-05-19T05:23:45.172Z,102439.34
2023-05-19T05:26:19.274Z,102440.09
2023-05-19T05:28:45.870Z,102432.13
2023-05-19T05:31:12.438Z,102434.69
2023-05-19T05:33:39.103Z,102433.88
2023-05-19T05:36:05.884Z,102432.91
2023-05-19T05:38:32.436Z,102430.09
2023-05-19T05:40:59.051Z,102437.81
2023-05-19T05:43:25.738Z,102425.47
2023-05-19T05:45:52.256Z,102435.03
2023-05-19T05:48:19.093Z,102440.03
2023-05-19T05:50:45.877Z,102431.84
2023-05-19T05:53:18.225Z,102430.72
2023-05-19T05:55:48.473Z,102422.63
2023-05-19T05:58:16.851Z,102421.50
2023-05-19T06:00:43.880Z,102435.28
2023-05-19T06:03:11.204Z,102429.09
2023-05-19T06:05:38.699Z,102427.09
2023-05-19T06:08:05.910Z,102423.66
2023-05-19T06:10:33.514Z,102421.59
2023-05-19T06:13:00.269Z,102410.91
2023-05-19T06:15:26.811Z,102417.84
2023-05-19T06:17:54.628Z,102420.31
2023-05-19T06:20:21.349Z,102427.31
2023-05-19T06:22:47.875Z,102419.13
2023-05-19T06:25:14.393Z,102424.28
2023-05-19T06:27:41.024Z,102417.88
2023-05-19T06:30:08.691Z,102418.59
2023-05-19T06:32:35.347Z,102422.00
2023-05-19T06:35:02.247Z,102422.91
2023-05-19T06:37:28.815Z,102425.34
2023-05-19T06:39:55.511Z,102418.75
2023-05-19T06:42:22.822Z,102422.72
2023-05-19T06:44:50.182Z,102423.97
2023-05-19T06:47:17.504Z,102418.13
2023-05-19T06:49:51.784Z,102423.22
2023-05-19T06:52:18.379Z,102430.03
2023-05-19T06:54:44.988Z,102412.69
2023-05-19T06:57:11.619Z,102419.75
2023-05-19T06:59:40.831Z,102417.91
2023-05-19T07:02:09.193Z,102431.59
2023-05-19T07:04:36.701Z,102423.09
2023-05-19T07:07:03.427Z,102428.63
2023-05-19T07:09:29.962Z,102417.38
2023-05-19T07:11:56.548Z,102419.75
2023-05-19T07:14:23.251Z,102415.97
2023-05-19T07:16:49.975Z,102417.06
2023-05-19T07:19:16.855Z,102412.91
2023-05-19T07:21:43.479Z,102414.50
2023-05-19T07:24:10.047Z,102426.00
2023-05-19T07:26:36.595Z,102422.47
2023-05-19T07:29:03.189Z,102411.94
2023-05-19T07:31:29.878Z,102415.91
2023-05-19T07:33:57.047Z,102409.19
2023-05-19T07:36:23.525Z,102407.59
2023-05-19T07:38:50.399Z,102412.31
2023-05-19T07:41:16.943Z,102413.63
2023-05-19T07:43:43.489Z,102410.91
2023-05-19T07:46:10.055Z,102407.06
2023-05-19T07:48:36.999Z,102407.41
2023-05-19T07:51:03.713Z,102411.38
2023-05-19T07:53:30.290Z,102409.63
2023-05-19T07:55:58.492Z,102403.88
2023-05-19T07:58:25.423Z,102405.44
2023-05-19T08:00:53.157Z,102403.19
2023-05-19T08:03:20.722Z,102397.50
2023-05-19T08:05:47.711Z,102401.44
2023-05-19T08:08:16.914Z,102404.81
2023-05-19T08:10:43.716Z,102397.69
2023-05-19T08:13:10.407Z,102404.78
2023-05-19T08:15:37.175Z,102405.50
2023-05-19T08:18:05.220Z,102406.25
2023-05-19T08:20:32.391Z,102407.91
2023-05-19T08:22:59.081Z,102404.97
2023-05-19T08:25:25.655Z,102401.31
2023-05-19T08:27:52.117Z,102408.47
2023-05-19T08:30:18.665Z,102402.81
2023-05-19T08:32:45.219Z,102399.75
2023-05-19T08:35:11.885Z,102404.97
2023-05-19T08:37:38.670Z,102394.44
2023-05-19T08:40:05.963Z,102401.44
2023-05-19T08:42:33.858Z,102408.00
2023-05-19T08:45:02.044Z,102404.47
2023-05-19T08:47:28.853Z,102395.28
2023-05-19T08:50:03.816Z,102394.06
2023-05-19T08:52:54.920Z,102388.91
2023-05-19T08:55:41.191Z,102383.88
2023-05-19T08:58:08.823Z,102386.88
2023-05-19T09:00:36.033Z,102385.09
2023-05-19T09:03:17.509Z,102375.06
2023-05-19T09:05:46.447Z,102376.28
2023-05-19T09:08:13.454Z,102372.28
2023-05-19T09:10:40.050Z,102364.59
2023-05-19T09:13:06.857Z,102369.25
2023-05-19T09:15:36.828Z,102368.72
2023-05-19T09:18:11.694Z,102374.25
2023-05-19T09:20:43.351Z,102365.81
2023-05-19T09:23:17.114Z,102367.84
2023-05-19T09:25:51.173Z,102359.09
2023-05-19T09:28:23.878Z,102350.09
2023-05-19T09:30:59.145Z,102345.13
2023-05-19T09:33:25.631Z,102340.84
2023-05-19T09:35:52.161Z,102343.72
2023-05-19T09:38:19.359Z,102340.94
2023-05-19T09:40:49.197Z,102348.00
2023-05-19T09:43:16.526Z,102345.53
2023-05-19T09:45:43.341Z,102334.38
2023-05-19T09:48:09.966Z,102342.09
2023-05-19T09:50:37.306Z,102337.94
2023-05-19T09:53:04.130Z,102346.13
2023-05-19T09:55:32.917Z,102336.72
2023-05-19T09:58:04.778Z,102327.78
2023-05-19T10:00:32.705Z,102333.75
2023-05-19T10:03:01.049Z,102330.78
2023-05-19T10:05:28.830Z,102322.91
2023-05-19T10:07:55.945Z,102311.84
2023-05-19T10:10:22.919Z,102316.13
2023-05-19T10:12:49.830Z,102315.72
2023-05-19T10:15:20.563Z,102308.69
2023-05-19T10:17:50.480Z,102323.84
2023-05-19T10:20:17.767Z,102329.03
2023-05-19T10:22:46.213Z,102315.63
2023-05-19T10:25:15.231Z,102325.25
2023-05-19T10:28:03.832Z,102322.59
2023-05-19T10:30:35.829Z,102325.75
2023-05-19T10:33:05.131Z,102321.06
2023-05-19T10:36:16.266Z,102311.63
2023-05-19T10:38:51.987Z,102316.13
2023-05-19T10:41:47.109Z,102303.19
2023-05-19T10:44:40.968Z,102311.28
2023-05-19T10:47:08.661Z,102302.72
2023-05-19T10:49:36.683Z,102309.56
2023-05-19T10:52:03.908Z,102296.94
2023-05-19T10:54:41.088Z,102299.47
2023-05-19T10:57:08.356Z,102305.06
2023-05-19T10:59:37.773Z,102306.28
2023-05-19T11:02:05.804Z,102303.91
2023-05-19T11:04:52.614Z,102300.91
2023-05-19T11:07:20.990Z,102295.97
2023-05-19T11:09:52.094Z,102290.53
2023-05-19T11:12:24.828Z,102294.50
2023-05-19T11:14:55.572Z,102295.28
2023-05-19T11:17:25.615Z,102298.63
2023-05-19T11:19:54.828Z,102298.47
2023-05-19T11:22:27.934Z,102288.81
2023-05-19T11:24:55.681Z,102288.53
2023-05-19T11:27:25.600Z,102272.81
2023-05-19T11:29:52.992Z,102279.38
2023-05-19T11:32:26.840Z,102280.28
2023-05-19T11:34:55.776Z,102272.94
2023-05-19T11:37:22.612Z,102268.59
2023-05-19T11:39:49.584Z,102273.09
2023-05-19T11:42:16.635Z,102271.41
2023-05-19T11:44:46.886Z,102271.94
2023-05-19T11:47:14.718Z,102273.47
2023-05-19T11:49:45.339Z,102270.63
2023-05-19T11:52:12.035Z,102277.97
2023-05-19T11:54:39.298Z,102278.06
2023-05-19T11:57:09.066Z,102265.28
2023-05-19T11:59:37.958Z,102278.06
2023-05-19T12:02:25.935Z,102279.63
2023-05-19T12:04:53.024Z,102279.44
2023-05-19T12:07:23.344Z,102279.81
2023-05-19T12:09:52.048Z,102264.03
2023-05-19T12:12:20.644Z,102272.50
2023-05-19T12:14:48.746Z,102275.59
2023-05-19T12:17:17.644Z,102270.09
2023-05-19T12:19:45.496Z,102271.69
2023-05-19T12:22:12.666Z,102273.38
2023-05-19T12:24:40.153Z,102261.28
2023-05-19T12:27:18.255Z,102254.41
2023-05-19T12:29:53.544Z,102257.53
2023-05-19T12:32:27.829Z,102262.75
2023-05-19T12:34:57.821Z,102252.97
2023-05-19T12:37:29.901Z,102259.22
2023-05-19T12:39:57.242Z,102265.63
2023-05-19T12:42:24.220Z,102260.66
2023-05-19T12:44:52.571Z,102259.00
2023-05-19T12:47:20.183Z,102259.09
2023-05-19T12:49:56.777Z,102249.16
2023-05-19T12:52:23.769Z,102241.13
2023-05-19T12:54:57.672Z,102237.13
2023-05-19T12:57:25.822Z,102246.72
2023-05-19T12:59:53.082Z,102248.56
2023-05-19T13:02:20.908Z,102244.44
2023-05-19T13:04:48.586Z,102233.69
2023-05-19T13:07:15.109Z,102239.13
2023-05-19T13:09:42.267Z,102236.50
2023-05-19T13:12:08.942Z,102236.78
2023-05-19T13:14:35.443Z,102238.50
2023-05-19T13:17:02.043Z,102241.09
2023-05-19T13:19:29.113Z,102229.84
2023-05-19T13:21:55.710Z,102228.41
2023-05-19T13:24:22.307Z,102234.91
2023-05-19T13:26:48.912Z,102230.91
2023-05-19T13:29:15.433Z,102229.03
2023-05-19T13:31:42.258Z,102228.84
2023-05-19T13:34:08.935Z,102223.63
2023-05-19T13:36:36.488Z,102229.31
2023-05-19T13:39:03.370Z,102225.88
2023-05-19T13:41:29.990Z,102218.63
2023-05-19T13:43:59.242Z,102216.28
2023-05-19T13:46:36.690Z,102224.59
2023-05-19T13:49:10.598Z,102223.16
2023-05-19T13:51:37.667Z,102224.88
2023-05-19T13:54:05.044Z,102231.31
2023-05-19T13:56:31.894Z,102227.56
2023-05-19T13:58:58.446Z,102223.19
2023-05-19T14:01:25.428Z,102222.63
2023-05-19T14:03:52.538Z,102228.06
2023-05-19T14:06:19.914Z,102222.19
2023-05-19T14:08:46.892Z,102224.97
2023-05-19T14:11:21.634Z,102220.41
2023-05-19T14:13:52.916Z,102221.72
2023-05-19T14:16:21.865Z,102220.84
2023-05-19T14:18:49.074Z,102221.41
2023-05-19T14:21:15.747Z,102213.88
2023-05-19T14:23:42.281Z,102213.63
2023-05-19T14:26:08.817Z,102212.75
2023-05-19T14:28:35.320Z,102217.13
2023-05-19T14:31:01.881Z,102218.03
2023-05-19T14:33:29.721Z,102207.25
2023-05-19T14:35:59.952Z,102224.56
2023-05-19T14:38:27.689Z,102227.75
2023-05-19T14:40:55.483Z,102220.56
2023-05-19T14:43:22.025Z,102216.44
2023-05-19T14:45:49.112Z,102209.13
2023-05-19T14:48:15.887Z,102217.13
2023-05-19T14:50:42.447Z,102218.63
2023-05-19T14:53:09.008Z,102219.03
2023-05-19T14:55:35.529Z,102225.66
2023-05-19T14:58:03.373Z,102218.38
2023-05-19T15:00:31.136Z,102223.38
2023-05-19T15:02:57.901Z,102225.19
2023-05-19T15:05:24.425Z,102232.78
2023-05-19T15:07:50.997Z,102237.81
2023-05-19T15:10:20.376Z,102228.75
2023-05-19T15:12:47.036Z,102220.22
2023-05-19T15:15:14.215Z,102215.97
2023-05-19T15:17:40.833Z,102203.94
2023-05-19T15:20:07.722Z,102214.16
2023-05-19T15:22:34.430Z,102216.63
2023-05-19T15:25:00.946Z,102218.19
2023-05-19T15:27:27.601Z,102224.47
2023-05-19T15:29:54.151Z,102230.22
2023-05-19T15:32:20.631Z,102220.69
2023-05-19T15:34:47.225Z,102219.06
2023-05-19T15:37:13.824Z,102222.00
2023-05-19T15:39:40.383Z,102209.41
2023-05-19T15:42:06.913Z,102210.34
2023-05-19T15:44:33.508Z,102210.47
2023-05-19T15:47:00.326Z,102215.53
2023-05-19T15:49:26.848Z,102220.28
2023-05-19T15:51:53.326Z,102224.53
2023-05-19T15:54:19.842Z,102214.56
2023-05-19T15:56:46.424Z,102213.31
2023-05-19T15:59:12.916Z,102207.75
2023-05-19T16:01:39.583Z,102214.06
2023-05-19T16:04:06.296Z,102209.16
2023-05-19T16:06:32.928Z,102209.09
2023-05-19T16:08:59.435Z,102209.81
2023-05-19T16:11:27.247Z,102199.59
2023-05-19T16:13:53.811Z,102209.22
2023-05-19T16:16:20.486Z,102219.38
2023-05-19T16:18:47.052Z,102210.41
2023-05-19T16:21:13.602Z,102216.22
2023-05-19T16:23:40.117Z,102207.06
2023-05-19T16:26:06.718Z,102204.78
2023-05-19T16:28:33.250Z,102208.69
2023-05-19T16:31:00.260Z,102206.34
2023-05-19T16:33:27.861Z,102200.81
2023-05-19T16:35:54.410Z,102199.16
2023-05-19T16:38:21.168Z,102196.28
2023-05-19T16:40:47.718Z,102205.09
2023-05-19T16:43:14.227Z,102208.41
2023-05-19T16:45:40.913Z,102212.19
2023-05-19T16:48:07.518Z,102208.06
2023-05-19T16:50:34.314Z,102207.53
2023-05-19T16:53:01.110Z,102216.84
2023-05-19T16:55:27.600Z,102209.91
2023-05-19T16:57:54.170Z,102216.72
2023-05-19T17:00:20.913Z,102217.69
2023-05-19T17:02:47.717Z,102213.53
2023-05-19T17:05:14.397Z,102210.25
2023-05-19T17:07:40.912Z,102209.94
2023-05-19T17:10:08.005Z,102211.28
2023-05-19T17:12:34.517Z,102214.34
2023-05-19T17:15:01.463Z,102225.34
2023-05-19T17:17:28.112Z,102230.97
2023-05-19T17:19:54.827Z,102227.19
2023-05-19T17:22:21.391Z,102229.34
2023-05-19T17:24:47.927Z,102226.53
2023-05-19T17:27:15.075Z,102224.53
2023-05-19T17:29:41.692Z,102223.06
2023-05-19T17:32:08.295Z,102222.94
2023-05-19T17:34:34.946Z,102222.50
2023-05-19T17:37:01.530Z,102220.19
2023-05-19T17:39:28.097Z,102223.25
2023-05-19T17:41:54.630Z,102224.25
2023-05-19T17:44:21.304Z,102226.97
2023-05-19T17:46:47.902Z,102230.88
2023-05-19T17:49:15.304Z,102229.13
2023-05-19T17:51:42.065Z,102226.88
2023-05-19T17:54:08.923Z,102219.06
2023-05-19T17:56:41.514Z,102219.47
2023-05-19T17:59:08.380Z,102228.00
2023-05-19T18:01:35.267Z,102233.19
2023-05-19T18:04:02.373Z,102224.69
2023-05-19T18:06:31.329Z,102220.00
2023-05-19T18:09:00.727Z,102224.47
2023-05-19T18:11:27.568Z,102220.13
2023-05-19T18:13:54.055Z,102227.06
2023-05-19T18:16:20.579Z,102223.63
2023-05-19T18:18:50.313Z,102230.97
2023-05-19T18:21:17.987Z,102226.16
2023-05-19T18:23:45.947Z,102230.66
2023-05-19T18:26:13.223Z,102230.41
2023-05-19T18:28:40.689Z,102228.66
2023-05-19T18:31:08.872Z,102223.75
2023-05-19T18:33:35.478Z,102232.81
2023-05-19T18:36:02.104Z,102229.22
2023-05-19T18:38:28.641Z,102239.38
2023-05-19T18:40:56.597Z,102230.13
2023-05-19T18:43:23.269Z,102232.41
2023-05-19T18:45:49.853Z,102236.66
2023-05-19T18:48:16.586Z,102240.63
2023-05-19T18:50:44.552Z,102237.56
2023-05-19T18:53:11.854Z,102245.72
2023-05-19T18:55:38.704Z,102238.16
2023-05-19T18:58:06.123Z,102245.47
2023-05-19T19:00:33.242Z,102240.75
2023-05-19T19:03:00.097Z,102245.84
2023-05-19T19:05:26.656Z,102241.69
2023-05-19T19:07:53.390Z,102249.09
2023-05-19T19:10:20.095Z,102245.84
2023-05-19T19:12:46.692Z,102251.44
2023-05-19T19:15:13.273Z,102244.59
2023-05-19T19:17:42.715Z,102248.38
2023-05-19T19:20:09.741Z,102252.84
2023-05-19T19:22:36.390Z,102255.91
2023-05-19T19:25:03.122Z,102256.34
2023-05-19T19:27:31.249Z,102256.34
2023-05-19T19:29:58.618Z,102254.75
2023-05-19T19:32:25.632Z,102261.91
2023-05-19T19:34:53.272Z,102257.50
2023-05-19T19:37:19.820Z,102254.84
2023-05-19T19:39:46.656Z,102262.22
2023-05-19T19:42:13.225Z,102260.56
2023-05-19T19:44:39.960Z,102255.38
2023-05-19T19:47:06.514Z,102255.16
2023-05-19T19:49:33.549Z,102261.47
2023-05-19T19:52:00.212Z,102264.06
2023-05-19T19:54:27.041Z,102264.59
2023-05-19T19:56:53.601Z,102263.97
2023-05-19T19:59:20.340Z,102262.31
2023-05-19T20:01:46.956Z,102259.91
2023-05-19T20:04:13.591Z,102270.69
2023-05-19T20:06:40.425Z,102272.38
2023-05-19T20:09:07.190Z,102273.28
2023-05-19T20:11:33.867Z,102283.88
2023-05-19T20:14:00.396Z,102290.13
2023-05-19T20:16:27.136Z,102288.56
2023-05-19T20:18:53.975Z,102289.72
2023-05-19T20:21:20.790Z,102291.44
2023-05-19T20:23:47.306Z,102298.59
2023-05-19T20:26:14.800Z,102302.13
2023-05-19T20:28:41.531Z,102293.38
2023-05-19T20:31:08.155Z,102295.31
2023-05-19T20:33:35.274Z,102291.00
2023-05-19T20:36:01.883Z,102295.59
2023-05-19T20:38:28.540Z,102299.44
2023-05-19T20:40:55.041Z,102296.97
2023-05-19T20:43:21.670Z,102302.47
2023-05-19T20:45:48.347Z,102302.69
2023-05-19T20:48:15.932Z,102305.38
2023-05-19T20:50:42.716Z,102306.50
2023-05-19T20:53:09.232Z,102306.69
2023-05-19T20:55:38.750Z,102299.81
2023-05-19T20:58:05.504Z,102300.88
2023-05-19T21:00:32.311Z,102306.31
2023-05-19T21:02:59.239Z,102293.38
2023-05-19T21:05:25.811Z,102299.66
2023-05-19T21:07:52.369Z,102303.38
2023-05-19T21:10:18.943Z,102301.59
2023-05-19T21:12:46.314Z,102301.47
2023-05-19T21:15:13.704Z,102300.66
2023-05-19T21:17:40.672Z,102300.00
2023-05-19T21:20:07.982Z,102308.16
2023-05-19T21:22:35.820Z,102304.69
2023-05-19T21:25:02.604Z,102305.66
2023-05-19T21:27:29.364Z,102310.06
2023-05-19T21:29:55.952Z,102313.44
2023-05-19T21:32:22.456Z,102311.09
2023-05-19T21:34:49.048Z,102302.47
2023-05-19T21:37:17.261Z,102313.91
2023-05-19T21:39:44.185Z,102315.03
2023-05-19T21:42:10.722Z,102323.19
2023-05-19T21:44:37.302Z,102322.16
2023-05-19T21:47:04.002Z,102316.06
2023-05-19T21:49:31.386Z,102321.59
2023-05-19T21:51:58.196Z,102325.16
2023-05-19T21:54:24.762Z,102327.03
2023-05-19T21:56:51.274Z,102338.75
2023-05-19T21:59:17.898Z,102333.59
2023-05-19T22:01:44.608Z,102340.81
2023-05-19T22:04:11.548Z,102332.16
2023-05-19T22:06:38.160Z,102327.78
2023-05-19T22:09:04.741Z,102330.47
2023-05-19T22:11:31.364Z,102331.53
2023-05-19T22:13:57.948Z,102334.28
2023-05-19T22:16:24.577Z,102336.13
2023-05-19T22:18:51.601Z,102334.50
2023-05-19T22:21:18.284Z,102335.59
2023-05-19T22:23:44.877Z,102343.69
2023-05-19T22:26:11.408Z,102337.59
2023-05-19T22:28:37.952Z,102335.06
2023-05-19T22:31:04.622Z,102339.47
2023-05-19T22:33:31.204Z,102341.47
2023-05-19T22:35:57.879Z,102335.44
2023-05-19T22:38:24.464Z,102330.25
2023-05-19T22:40:51.083Z,102333.78
2023-05-19T22:43:17.658Z,102333.00
2023-05-19T22:45:44.400Z,102333.03
2023-05-19T22:48:11.514Z,102329.47
2023-05-19T22:50:38.184Z,102327.72
2023-05-19T22:53:04.844Z,102330.16
2023-05-19T22:55:31.684Z,102328.41
2023-05-19T22:57:58.414Z,102330.28
2023-05-19T23:00:24.937Z,102342.66
2023-05-19T23:02:51.654Z,102327.72
2023-05-19T23:05:18.175Z,102335.66
2023-05-19T23:07:44.682Z,102329.41
2023-05-19T23:10:11.296Z,102326.69
2023-05-19T23:12:37.846Z,102318.72
2023-05-19T23:15:04.941Z,102323.06
2023-05-19T23:17:31.581Z,102324.78
2023-05-19T23:19:58.170Z,102319.44
2023-05-19T23:22:24.703Z,102320.25
2023-05-19T23:24:51.322Z,102328.94
2023-05-19T23:27:17.853Z,102323.59
2023-05-19T23:29:51.185Z,102324.47
2023-05-19T23:32:17.913Z,102325.41
2023-05-19T23:34:44.489Z,102320.03
2023-05-19T23:37:11.727Z,102326.22
2023-05-19T23:39:38.330Z,102322.66
2023-05-19T23:42:05.748Z,102328.03
2023-05-19T23:44:32.385Z,102321.09
2023-05-19T23:46:59.020Z,102322.06
2023-05-19T23:49:25.653Z,102332.69
2023-05-19T23:51:52.750Z,102324.78
2023-05-19T23:54:19.428Z,102327.34
2023-05-19T23:56:46.154Z,102329.19
2023-05-19T23:59:12.743Z,102326.59
