createdAt,value
2017-07-11T00:00:47.093Z,15.13
2017-07-11T00:03:15.923Z,12.07
2017-07-11T00:05:43.999Z,11.07
2017-07-11T00:08:12.099Z,14.20
2017-07-11T00:10:40.169Z,13.87
2017-07-11T00:13:08.244Z,14.43
2017-07-11T00:15:36.321Z,15.70
2017-07-11T00:18:04.387Z,14.80
2017-07-11T00:20:32.487Z,14.50
2017-07-11T00:23:00.539Z,14.60
2017-07-11T00:25:28.607Z,15.43
2017-07-11T00:27:56.699Z,16.13
2017-07-11T00:30:24.767Z,15.83
2017-07-11T00:32:52.836Z,16.40
2017-07-11T00:35:20.914Z,17.93
2017-07-11T00:37:48.978Z,15.97
2017-07-11T00:40:17.051Z,16.73
2017-07-11T00:42:45.149Z,16.70
2017-07-11T00:45:13.213Z,14.23
2017-07-11T00:47:41.288Z,17.30
2017-07-11T00:50:09.359Z,15.50
2017-07-11T00:52:37.425Z,17.30
2017-07-11T00:55:05.516Z,18.03
2017-07-11T00:57:34.349Z,16.67
2017-07-11T01:00:02.458Z,14.80
2017-07-11T01:02:30.551Z,15.40
2017-07-11T01:04:59.377Z,14.77
2017-07-11T01:07:27.442Z,15.07
2017-07-11T01:09:55.526Z,14.53
2017-07-11T01:12:23.617Z,14.80
2017-07-11T01:14:51.684Z,13.73
2017-07-11T01:17:19.780Z,12.60
2017-07-11T01:19:47.852Z,13.63
2017-07-11T01:22:15.922Z,11.73
2017-07-11T01:24:44.003Z,11.40
2017-07-11T01:27:12.846Z,12.53
2017-07-11T01:29:40.908Z,11.47
2017-07-11T01:32:08.978Z,13.17
2017-07-11T01:34:37.051Z,12.80
2017-07-11T01:37:05.130Z,11.80
2017-07-11T01:39:33.191Z,12.37
2017-07-11T01:42:01.268Z,11.40
2017-07-11T01:44:29.342Z,11.13
2017-07-11T01:46:57.420Z,11.50
2017-07-11T01:49:25.475Z,9.50
2017-07-11T01:51:53.551Z,10.40
2017-07-11T01:54:21.616Z,9.67
2017-07-11T01:56:49.688Z,9.87
2017-07-11T01:59:17.758Z,9.77
2017-07-11T02:01:45.834Z,11.00
2017-07-11T02:04:13.932Z,10.03
2017-07-11T02:06:41.983Z,10.37
2017-07-11T02:09:10.052Z,10.30
2017-07-11T02:11:38.137Z,8.60
2017-07-11T02:14:06.172Z,9.00
2017-07-11T02:16:34.227Z,9.90
2017-07-11T02:19:02.318Z,10.10
2017-07-11T02:21:30.372Z,9.07
2017-07-11T02:23:58.430Z,8.17
2017-07-11T02:26:26.512Z,10.00
2017-07-11T02:28:54.575Z,7.07
2017-07-11T02:31:22.642Z,8.17
2017-07-11T02:33:50.691Z,8.23
2017-07-11T02:36:18.753Z,7.63
2017-07-11T02:38:47.611Z,7.30
2017-07-11T02:41:15.678Z,7.80
2017-07-11T02:43:43.734Z,6.30
2017-07-11T02:46:11.800Z,7.27
2017-07-11T02:48:39.859Z,6.20
2017-07-11T02:51:08.640Z,6.30
2017-07-11T02:53:37.444Z,6.00
2017-07-11T02:56:05.506Z,6.60
2017-07-11T02:58:33.577Z,5.53
2017-07-11T03:01:01.643Z,6.20
2017-07-11T03:03:29.723Z,6.17
2017-07-11T03:05:57.788Z,6.20
2017-07-11T03:08:25.856Z,6.30
2017-07-11T03:10:54.367Z,6.43
2017-07-11T03:13:22.484Z,7.50
2017-07-11T03:15:51.290Z,7.13
2017-07-11T03:18:19.359Z,7.33
2017-07-11T03:20:47.428Z,6.33
2017-07-11T03:23:15.503Z,7.00
2017-07-11T03:25:43.567Z,6.70
2017-07-11T03:28:11.636Z,6.17
2017-07-11T03:30:39.704Z,6.67
2017-07-11T03:33:07.769Z,6.37
2017-07-11T03:35:35.851Z,6.37
2017-07-11T03:38:03.910Z,6.70
2017-07-11T03:40:31.992Z,5.60
2017-07-11T03:43:00.066Z,6.07
2017-07-11T03:45:28.118Z,6.40
2017-07-11T03:47:56.189Z,5.40
2017-07-11T03:50:24.267Z,5.97
2017-07-11T03:52:52.338Z,6.10
2017-07-11T03:55:20.424Z,6.07
2017-07-11T03:57:49.151Z,6.20
2017-07-11T04:00:17.203Z,5.63
2017-07-11T04:02:45.279Z,6.20
2017-07-11T04:05:13.333Z,5.70
2017-07-11T04:07:41.400Z,5.80
2017-07-11T04:10:09.470Z,6.10
2017-07-11T04:12:37.536Z,6.30
2017-07-11T04:15:05.588Z,5.80
2017-07-11T04:17:33.658Z,5.87
2017-07-11T04:20:01.719Z,6.03
2017-07-11T04:22:29.788Z,6.90
2017-07-11T04:24:57.857Z,6.03
2017-07-11T04:27:25.953Z,7.30
2017-07-11T04:29:54.007Z,6.90
2017-07-11T04:32:22.071Z,6.30
2017-07-11T04:34:50.152Z,7.37
2017-07-11T04:37:18.211Z,7.23
2017-07-11T04:39:46.303Z,7.03
2017-07-11T04:42:14.356Z,7.50
2017-07-11T04:44:42.425Z,6.20
2017-07-11T04:47:10.496Z,6.60
2017-07-11T04:49:38.568Z,7.87
2017-07-11T04:52:06.652Z,7.07
2017-07-11T04:54:34.719Z,6.77
2017-07-11T04:57:02.805Z,8.33
2017-07-11T04:59:30.892Z,7.20
2017-07-11T05:01:58.960Z,8.13
2017-07-11T05:04:27.027Z,7.10
2017-07-11T05:06:55.116Z,6.80
2017-07-11T05:09:23.951Z,8.07
2017-07-11T05:11:52.006Z,7.50
2017-07-11T05:14:20.080Z,6.60
2017-07-11T05:16:48.123Z,6.43
2017-07-11T05:19:16.174Z,6.20
2017-07-11T05:21:45.020Z,7.30
2017-07-11T05:24:13.082Z,7.73
2017-07-11T05:26:41.190Z,6.80
2017-07-11T05:29:09.227Z,6.60
2017-07-11T05:31:37.300Z,6.80
2017-07-11T05:34:05.391Z,6.13
2017-07-11T05:36:33.459Z,6.87
2017-07-11T05:39:01.516Z,6.33
2017-07-11T05:41:29.618Z,6.17
2017-07-11T05:43:57.708Z,6.63
2017-07-11T05:46:25.796Z,6.23
2017-07-11T05:48:54.620Z,6.63
2017-07-11T05:51:22.676Z,5.63
2017-07-11T05:53:50.743Z,7.03
2017-07-11T05:56:18.796Z,6.50
2017-07-11T05:58:47.632Z,7.10
2017-07-11T06:01:15.687Z,7.03
2017-07-11T06:03:43.755Z,7.73
2017-07-11T06:06:11.824Z,7.93
2017-07-11T06:08:39.883Z,7.93
2017-07-11T06:11:07.959Z,8.70
2017-07-11T06:13:36.087Z,7.40
2017-07-11T06:16:04.890Z,8.70
2017-07-11T06:18:33.007Z,8.23
2017-07-11T06:21:01.063Z,8.20
2017-07-11T06:23:29.164Z,8.57
2017-07-11T06:25:57.224Z,8.20
2017-07-11T06:28:25.307Z,9.53
2017-07-11T06:30:54.138Z,8.57
2017-07-11T06:33:22.207Z,8.93
2017-07-11T06:35:50.295Z,9.03
2017-07-11T06:38:18.355Z,8.47
2017-07-11T06:40:46.417Z,8.27
2017-07-11T06:43:14.513Z,8.37
2017-07-11T06:45:42.592Z,8.70
2017-07-11T06:48:10.648Z,8.47
2017-07-11T06:50:38.716Z,9.03
2017-07-11T06:53:06.796Z,9.33
2017-07-11T06:55:34.880Z,9.10
2017-07-11T06:58:02.964Z,9.50
2017-07-11T07:00:31.055Z,10.47
2017-07-11T07:02:59.929Z,9.97
2017-07-11T07:05:28.755Z,11.63
2017-07-11T07:07:56.870Z,11.10
2017-07-11T07:10:24.924Z,12.10
2017-07-11T07:12:53.015Z,11.53
2017-07-11T07:15:21.098Z,12.07
2017-07-11T07:17:49.242Z,11.93
2017-07-11T07:20:18.064Z,11.93
2017-07-11T07:22:46.131Z,11.83
2017-07-11T07:25:14.200Z,11.93
2017-07-11T07:27:42.276Z,13.50
2017-07-11T07:30:10.421Z,13.97
2017-07-11T07:32:38.490Z,23.60
2017-07-11T07:35:06.567Z,33.67
2017-07-11T07:37:34.642Z,20.33
2017-07-11T07:40:02.760Z,13.60
2017-07-11T07:42:30.824Z,15.10
2017-07-11T07:44:58.901Z,14.60
2017-07-11T07:47:26.979Z,13.70
2017-07-11T07:49:55.829Z,14.43
2017-07-11T07:52:23.900Z,16.30
2017-07-11T07:54:51.967Z,16.50
2017-07-11T07:57:20.050Z,16.50
2017-07-11T07:59:48.143Z,16.33
2017-07-11T08:02:16.215Z,15.00
2017-07-11T08:04:44.292Z,14.67
2017-07-11T08:07:12.370Z,16.27
2017-07-11T08:09:41.206Z,16.67
2017-07-11T08:12:09.292Z,15.63
2017-07-11T08:14:37.350Z,15.40
2017-07-11T08:17:06.191Z,16.90
2017-07-11T08:19:34.260Z,15.03
2017-07-11T08:22:02.354Z,14.30
2017-07-11T08:24:30.691Z,13.90
2017-07-11T08:26:58.775Z,12.83
2017-07-11T08:29:26.851Z,12.27
2017-07-11T08:31:54.926Z,12.87
2017-07-11T08:34:23.001Z,13.47
2017-07-11T08:36:51.063Z,12.70
2017-07-11T08:39:19.124Z,13.23
2017-07-11T08:41:47.203Z,12.20
2017-07-11T08:44:15.279Z,12.77
2017-07-11T08:46:43.417Z,12.20
2017-07-11T08:49:12.269Z,11.53
2017-07-11T08:51:40.343Z,13.43
2017-07-11T08:54:08.427Z,11.80
2017-07-11T08:56:37.262Z,14.07
2017-07-11T08:59:05.326Z,12.70
2017-07-11T09:01:33.588Z,11.73
2017-07-11T09:04:01.650Z,12.90
2017-07-11T09:06:29.710Z,12.37
2017-07-11T09:08:58.560Z,12.93
2017-07-11T09:11:26.623Z,12.20
2017-07-11T09:13:54.695Z,12.50
2017-07-11T09:16:22.795Z,12.37
2017-07-11T09:18:51.488Z,11.73
2017-07-11T09:21:19.650Z,12.03
2017-07-11T09:23:47.755Z,10.67
2017-07-11T09:26:15.875Z,11.10
2017-07-11T09:28:43.943Z,11.57
2017-07-11T09:31:12.047Z,10.67
2017-07-11T09:33:40.141Z,10.17
2017-07-11T09:36:08.232Z,10.50
2017-07-11T09:38:37.063Z,11.07
2017-07-11T09:41:05.152Z,10.67
2017-07-11T09:43:33.225Z,10.80
2017-07-11T09:46:01.285Z,10.87
2017-07-11T09:48:29.385Z,10.23
2017-07-11T09:50:57.462Z,9.53
2017-07-11T09:53:25.516Z,9.27
2017-07-11T09:55:53.601Z,9.17
2017-07-11T09:58:21.681Z,8.80
2017-07-11T10:00:50.514Z,10.17
2017-07-11T10:03:18.595Z,9.23
2017-07-11T10:05:46.675Z,9.97
2017-07-11T10:08:14.722Z,8.77
2017-07-11T10:10:42.792Z,10.30
2017-07-11T10:13:10.970Z,8.30
2017-07-11T10:15:39.043Z,8.60
2017-07-11T10:18:08.941Z,8.40
2017-07-11T10:20:37.420Z,8.60
2017-07-11T10:23:05.494Z,7.80
2017-07-11T10:25:33.591Z,7.47
2017-07-11T10:28:01.659Z,9.10
2017-07-11T10:30:29.726Z,8.13
2017-07-11T10:32:57.804Z,8.37
2017-07-11T10:35:25.886Z,8.90
2017-07-11T10:37:53.938Z,6.80
2017-07-11T10:40:22.012Z,7.60
2017-07-11T10:42:50.156Z,7.73
2017-07-11T10:45:18.241Z,6.40
2017-07-11T10:47:46.312Z,7.33
2017-07-11T10:50:14.375Z,6.90
2017-07-11T10:52:42.449Z,6.73
2017-07-11T10:55:10.526Z,6.40
2017-07-11T10:57:38.624Z,6.50
2017-07-11T11:00:06.827Z,7.37
2017-07-11T11:02:34.882Z,6.00
2017-07-11T11:05:02.947Z,6.30
2017-07-11T11:07:31.023Z,6.10
2017-07-11T11:09:59.111Z,6.27
2017-07-11T11:12:27.159Z,6.03
2017-07-11T11:14:55.236Z,5.90
2017-07-11T11:17:24.076Z,6.10
2017-07-11T11:19:52.189Z,5.73
2017-07-11T11:22:20.267Z,5.70
2017-07-11T11:24:49.133Z,5.20
2017-07-11T11:27:17.187Z,5.23
2017-07-11T11:29:45.249Z,4.43
2017-07-11T11:32:13.370Z,4.90
2017-07-11T11:34:42.191Z,5.50
2017-07-11T11:37:10.264Z,4.80
2017-07-11T11:39:38.429Z,3.80
2017-07-11T11:42:07.221Z,4.27
2017-07-11T11:44:35.296Z,4.17
2017-07-11T11:47:03.361Z,3.80
2017-07-11T11:49:31.447Z,3.70
2017-07-11T11:51:59.521Z,3.43
2017-07-11T11:54:27.612Z,3.40
2017-07-11T11:56:55.664Z,3.80
2017-07-11T11:59:23.728Z,4.00
2017-07-11T12:01:51.835Z,4.13
2017-07-11T12:04:19.872Z,3.63
2017-07-11T12:06:48.596Z,3.63
2017-07-11T12:09:16.644Z,4.13
2017-07-11T12:11:44.717Z,3.00
2017-07-11T12:14:12.810Z,3.37
2017-07-11T12:16:40.862Z,4.00
2017-07-11T12:19:08.941Z,3.60
2017-07-11T12:21:37.047Z,3.30
2017-07-11T12:24:05.114Z,3.77
2017-07-11T12:26:33.211Z,4.27
2017-07-11T12:29:02.054Z,3.80
2017-07-11T12:31:30.125Z,4.00
2017-07-11T12:33:58.204Z,3.70
2017-07-11T12:36:27.140Z,3.20
2017-07-11T12:38:55.976Z,3.37
2017-07-11T12:41:24.052Z,3.90
2017-07-11T12:43:52.128Z,3.20
2017-07-11T12:46:20.201Z,3.70
2017-07-11T12:48:48.263Z,3.10
2017-07-11T12:51:16.321Z,3.27
2017-07-11T12:53:44.391Z,2.40
2017-07-11T12:56:12.452Z,2.87
2017-07-11T12:58:40.504Z,3.40
2017-07-11T13:01:08.584Z,3.13
2017-07-11T13:03:36.639Z,3.27
2017-07-11T13:06:05.595Z,3.37
2017-07-11T13:08:34.451Z,2.63
2017-07-11T13:11:02.512Z,2.60
2017-07-11T13:13:30.609Z,2.80
2017-07-11T13:15:58.684Z,2.60
2017-07-11T13:18:26.740Z,2.23
2017-07-11T13:20:54.836Z,2.57
2017-07-11T13:23:22.922Z,2.53
2017-07-11T13:25:50.968Z,2.50
2017-07-11T13:28:19.059Z,2.50
2017-07-11T13:30:47.118Z,2.40
2017-07-11T13:33:15.175Z,3.13
2017-07-11T13:35:43.251Z,2.13
2017-07-11T13:38:11.293Z,2.50
2017-07-11T13:40:40.000Z,2.30
2017-07-11T13:43:08.092Z,2.87
2017-07-11T13:45:36.181Z,2.40
2017-07-11T13:48:04.725Z,2.50
2017-07-11T13:50:32.815Z,2.63
2017-07-11T13:53:00.898Z,2.73
2017-07-11T13:55:28.943Z,2.43
2017-07-11T13:57:57.016Z,2.90
2017-07-11T14:00:25.088Z,2.57
2017-07-11T14:02:53.188Z,2.30
2017-07-11T14:05:21.248Z,2.80
2017-07-11T14:07:49.313Z,6.30
2017-07-11T14:10:17.416Z,3.07
2017-07-11T14:12:48.995Z,2.47
2017-07-11T14:15:17.819Z,3.10
2017-07-11T14:17:45.887Z,2.40
2017-07-11T14:20:13.948Z,2.60
2017-07-11T14:22:42.031Z,2.57
2017-07-11T14:25:10.111Z,2.30
2017-07-11T14:27:38.156Z,2.63
2017-07-11T14:30:06.257Z,2.33
2017-07-11T14:32:34.889Z,2.70
2017-07-11T14:35:03.698Z,2.57
2017-07-11T14:37:31.772Z,2.63
2017-07-11T14:39:59.851Z,2.47
2017-07-11T14:42:27.984Z,2.50
2017-07-11T14:44:55.998Z,2.70
2017-07-11T14:47:24.065Z,2.63
2017-07-11T14:49:52.157Z,2.60
2017-07-11T14:52:20.231Z,3.43
2017-07-11T14:54:48.267Z,2.83
2017-07-11T14:57:16.347Z,2.47
2017-07-11T14:59:44.425Z,2.50
2017-07-11T15:02:12.479Z,3.27
2017-07-11T15:04:40.564Z,2.90
2017-07-11T15:07:09.488Z,2.97
2017-07-11T15:09:37.550Z,2.70
2017-07-11T15:12:05.624Z,3.20
2017-07-11T15:14:33.684Z,2.80
2017-07-11T15:17:01.729Z,2.80
2017-07-11T15:19:29.812Z,2.93
2017-07-11T15:21:57.877Z,3.60
2017-07-11T15:24:25.944Z,3.20
2017-07-11T15:26:54.050Z,3.50
2017-07-11T15:29:22.108Z,3.00
2017-07-11T15:31:50.164Z,3.27
2017-07-11T15:34:18.263Z,3.20
2017-07-11T15:36:46.309Z,2.47
2017-07-11T15:39:14.382Z,3.47
2017-07-11T15:41:42.432Z,3.40
2017-07-11T15:44:10.503Z,4.20
2017-07-11T15:46:38.640Z,3.10
2017-07-11T15:49:07.476Z,3.27
2017-07-11T15:51:35.544Z,3.73
2017-07-11T15:54:03.603Z,3.50
2017-07-11T15:56:31.687Z,3.20
2017-07-11T15:58:59.743Z,3.50
2017-07-11T16:01:27.826Z,3.10
2017-07-11T16:03:55.910Z,3.57
2017-07-11T16:06:23.975Z,3.10
2017-07-11T16:08:52.031Z,3.40
2017-07-11T16:11:20.095Z,3.67
2017-07-11T16:13:48.173Z,3.43
2017-07-11T16:16:16.256Z,4.30
2017-07-11T16:18:44.358Z,5.73
2017-07-11T16:21:12.435Z,6.70
2017-07-11T16:23:40.548Z,6.57
2017-07-11T16:26:08.600Z,7.10
2017-07-11T16:28:37.879Z,8.07
2017-07-11T16:31:06.044Z,7.23
2017-07-11T16:33:34.864Z,7.00
2017-07-11T16:36:02.932Z,6.40
2017-07-11T16:38:31.000Z,7.23
2017-07-11T16:40:59.088Z,7.87
2017-07-11T16:43:27.158Z,7.50
2017-07-11T16:45:55.240Z,6.93
2017-07-11T16:48:23.293Z,6.77
2017-07-11T16:50:51.364Z,8.17
2017-07-11T16:53:19.421Z,7.73
2017-07-11T16:55:47.497Z,9.13
2017-07-11T16:58:15.559Z,8.40
2017-07-11T17:00:43.639Z,9.40
2017-07-11T17:03:11.721Z,7.03
2017-07-11T17:05:39.792Z,8.43
2017-07-11T17:08:07.845Z,7.47
2017-07-11T17:10:35.927Z,7.70
2017-07-11T17:13:03.985Z,8.80
2017-07-11T17:15:32.060Z,8.20
2017-07-11T17:18:00.131Z,8.40
2017-07-11T17:20:30.847Z,8.30
2017-07-11T17:22:58.963Z,9.13
2017-07-11T17:25:27.008Z,8.07
2017-07-11T17:27:55.592Z,8.63
2017-07-11T17:30:24.500Z,8.53
2017-07-11T17:32:52.572Z,9.17
2017-07-11T17:35:20.648Z,8.13
2017-07-11T17:37:49.487Z,7.70
2017-07-11T17:40:19.240Z,10.07
2017-07-11T17:42:47.311Z,8.10
2017-07-11T17:45:15.368Z,9.00
2017-07-11T17:47:43.440Z,8.80
2017-07-11T17:50:11.500Z,8.57
2017-07-11T17:52:39.586Z,9.93
2017-07-11T17:55:07.648Z,10.13
2017-07-11T17:57:37.314Z,10.07
2017-07-11T18:00:06.104Z,9.50
2017-07-11T18:02:34.233Z,9.20
2017-07-11T18:05:02.279Z,8.63
2017-07-11T18:07:30.347Z,8.60
2017-07-11T18:09:58.415Z,9.07
2017-07-11T18:12:26.503Z,8.50
2017-07-11T18:14:54.617Z,8.97
2017-07-11T18:17:22.672Z,9.70
2017-07-11T18:19:50.742Z,8.80
2017-07-11T18:22:20.089Z,16.50
2017-07-11T18:24:48.186Z,17.20
2017-07-11T18:27:16.265Z,10.13
2017-07-11T18:29:44.335Z,9.83
2017-07-11T18:32:12.443Z,8.80
2017-07-11T18:34:41.264Z,9.70
2017-07-11T18:37:09.341Z,9.50
2017-07-11T18:39:37.431Z,8.17
2017-07-11T18:42:05.504Z,8.87
2017-07-11T18:44:33.556Z,9.00
2017-07-11T18:47:01.622Z,9.37
2017-07-11T18:49:29.726Z,9.80
2017-07-11T18:51:57.789Z,9.87
2017-07-11T18:54:25.879Z,9.27
2017-07-11T18:56:53.945Z,8.40
2017-07-11T18:59:22.016Z,9.37
2017-07-11T19:01:50.095Z,9.00
2017-07-11T19:04:18.944Z,9.60
2017-07-11T19:06:47.015Z,8.50
2017-07-11T19:09:15.069Z,8.97
2017-07-11T19:11:43.146Z,9.53
2017-07-11T19:14:11.249Z,9.10
2017-07-11T19:16:39.317Z,9.20
2017-07-11T19:19:07.406Z,9.53
2017-07-11T19:21:35.525Z,9.50
2017-07-11T19:24:03.627Z,10.07
2017-07-11T19:26:31.723Z,9.67
2017-07-11T19:28:59.799Z,9.27
2017-07-11T19:31:27.868Z,11.13
2017-07-11T19:33:55.950Z,11.50
2017-07-11T19:36:24.794Z,11.67
2017-07-11T19:38:52.864Z,11.67
2017-07-11T19:41:20.985Z,12.00
2017-07-11T19:43:49.071Z,16.90
2017-07-11T19:46:17.984Z,17.90
2017-07-11T19:48:46.073Z,13.03
2017-07-11T19:51:14.152Z,13.63
2017-07-11T19:53:42.255Z,13.57
2017-07-11T19:56:10.381Z,13.03
2017-07-11T19:58:38.511Z,12.57
2017-07-11T20:01:07.362Z,12.90
2017-07-11T20:03:35.618Z,12.57
2017-07-11T20:06:03.690Z,13.47
2017-07-11T20:08:46.081Z,12.03
2017-07-11T20:11:14.898Z,13.30
2017-07-11T20:13:42.986Z,13.50
2017-07-11T20:16:11.048Z,13.60
2017-07-11T20:18:39.124Z,12.00
2017-07-11T20:21:07.208Z,13.80
2017-07-11T20:23:35.266Z,8.40
2017-07-11T20:26:03.376Z,9.47
2017-07-11T20:28:32.234Z,9.27
2017-07-11T20:31:00.335Z,8.30
2017-07-11T20:33:28.429Z,7.80
2017-07-11T20:35:57.239Z,8.20
2017-07-11T20:38:25.328Z,8.57
2017-07-11T20:40:53.383Z,8.37
2017-07-11T20:43:21.504Z,8.93
2017-07-11T20:45:49.553Z,8.50
2017-07-11T20:48:17.619Z,8.33
2017-07-11T20:50:45.700Z,8.20
2017-07-11T20:53:13.781Z,7.33
2017-07-11T20:55:41.843Z,7.30
2017-07-11T20:58:09.926Z,6.40
2017-07-11T21:00:37.971Z,6.90
2017-07-11T21:03:06.087Z,6.93
2017-07-11T21:05:34.909Z,6.20
2017-07-11T21:08:02.983Z,7.23
2017-07-11T21:10:31.064Z,8.53
2017-07-11T21:12:59.147Z,8.70
2017-07-11T21:15:27.204Z,9.07
2017-07-11T21:17:55.284Z,8.60
2017-07-11T21:20:23.348Z,8.90
2017-07-11T21:22:51.402Z,8.50
2017-07-11T21:25:19.499Z,8.57
2017-07-11T21:27:47.564Z,8.97
2017-07-11T21:30:15.720Z,9.90
2017-07-11T21:32:44.537Z,9.83
2017-07-11T21:35:12.596Z,10.23
2017-07-11T21:37:40.815Z,9.73
2017-07-11T21:40:08.883Z,11.20
2017-07-11T21:42:36.981Z,10.37
2017-07-11T21:45:05.048Z,10.70
2017-07-11T21:47:33.884Z,10.40
2017-07-11T21:50:01.963Z,9.60
2017-07-11T21:52:30.023Z,10.20
2017-07-11T21:54:58.095Z,8.70
2017-07-11T21:57:26.156Z,9.93
2017-07-11T21:59:54.220Z,9.27
2017-07-11T22:02:22.284Z,8.53
2017-07-11T22:04:50.357Z,9.33
2017-07-11T22:07:18.444Z,10.00
2017-07-11T22:09:46.503Z,8.90
2017-07-11T22:12:14.588Z,9.63
2017-07-11T22:14:42.656Z,8.83
2017-07-11T22:17:10.724Z,10.27
2017-07-11T22:19:38.803Z,9.60
2017-07-11T22:22:06.876Z,8.80
2017-07-11T22:24:34.932Z,9.97
2017-07-11T22:27:03.051Z,10.70
2017-07-11T22:29:31.122Z,11.03
2017-07-11T22:31:59.195Z,10.37
2017-07-11T22:34:27.263Z,10.10
2017-07-11T22:36:55.336Z,10.10
2017-07-11T22:39:23.412Z,9.70
2017-07-11T22:41:51.496Z,10.17
2017-07-11T22:44:20.338Z,9.20
2017-07-11T22:46:48.404Z,9.60
2017-07-11T22:49:16.523Z,10.13
2017-07-11T22:51:44.575Z,9.70
2017-07-11T22:54:12.636Z,9.70
2017-07-11T22:56:40.748Z,10.20
2017-07-11T22:59:08.803Z,9.23
2017-07-11T23:01:36.867Z,9.67
2017-07-11T23:04:04.936Z,9.90
2017-07-11T23:06:33.010Z,9.37
2017-07-11T23:09:01.074Z,9.47
2017-07-11T23:11:29.147Z,8.90
2017-07-11T23:13:57.251Z,9.47
2017-07-11T23:16:25.345Z,10.87
2017-07-11T23:18:53.420Z,10.53
2017-07-11T23:21:21.468Z,9.00
2017-07-11T23:23:49.554Z,9.30
2017-07-11T23:26:18.394Z,11.90
2017-07-11T23:28:46.455Z,10.57
2017-07-11T23:31:14.543Z,10.80
2017-07-11T23:33:42.607Z,9.63
2017-07-11T23:36:10.679Z,8.27
2017-07-11T23:38:38.764Z,9.10
2017-07-11T23:41:06.825Z,10.10
2017-07-11T23:43:34.881Z,8.60
2017-07-11T23:46:02.967Z,8.87
2017-07-11T23:48:31.046Z,9.37
2017-07-11T23:50:59.115Z,9.47
2017-07-11T23:53:27.204Z,8.80
2017-07-11T23:55:55.284Z,9.07
2017-07-11T23:58:23.352Z,9.40
