createdAt,value
2023-03-15T00:01:08.508Z,100.00
2023-03-15T00:03:39.845Z,100.00
2023-03-15T00:06:07.420Z,100.00
2023-03-15T00:08:35.022Z,100.00
2023-03-15T00:11:02.884Z,100.00
2023-03-15T00:13:30.828Z,100.00
2023-03-15T00:16:00.730Z,100.00
2023-03-15T00:18:28.225Z,100.00
2023-03-15T00:20:55.909Z,100.00
2023-03-15T00:23:23.357Z,100.00
2023-03-15T00:25:52.546Z,100.00
2023-03-15T00:28:20.413Z,100.00
2023-03-15T00:30:48.076Z,100.00
2023-03-15T00:33:16.606Z,100.00
2023-03-15T00:35:45.594Z,100.00
2023-03-15T00:38:14.285Z,100.00
2023-03-15T00:40:42.780Z,100.00
2023-03-15T00:43:10.126Z,100.00
2023-03-15T00:45:37.518Z,100.00
2023-03-15T00:48:05.322Z,100.00
2023-03-15T00:50:32.603Z,100.00
2023-03-15T00:52:59.939Z,100.00
2023-03-15T00:55:29.342Z,100.00
2023-03-15T00:57:57.178Z,100.00
2023-03-15T01:00:25.179Z,100.00
2023-03-15T01:02:55.477Z,100.00
2023-03-15T01:05:22.972Z,100.00
2023-03-15T01:07:51.920Z,100.00
2023-03-15T01:10:19.686Z,100.00
2023-03-15T01:12:46.988Z,100.00
2023-03-15T01:15:15.750Z,100.00
2023-03-15T01:17:44.372Z,100.00
2023-03-15T01:20:15.361Z,100.00
2023-03-15T01:22:43.217Z,100.00
2023-03-15T01:25:10.760Z,100.00
2023-03-15T01:27:38.297Z,100.00
2023-03-15T01:30:07.078Z,100.00
2023-03-15T01:32:34.894Z,100.00
2023-03-15T01:35:02.308Z,100.00
2023-03-15T01:37:29.705Z,100.00
2023-03-15T01:39:57.362Z,100.00
2023-03-15T01:42:24.723Z,100.00
2023-03-15T01:44:59.934Z,100.00
2023-03-15T01:47:28.606Z,100.00
2023-03-15T01:50:04.630Z,100.00
2023-03-15T01:52:36.030Z,100.00
2023-03-15T01:55:14.910Z,100.00
2023-03-15T01:57:58.936Z,100.00
2023-03-15T02:00:28.640Z,100.00
2023-03-15T02:03:08.088Z,100.00
2023-03-15T02:05:46.309Z,100.00
2023-03-15T02:08:19.735Z,100.00
2023-03-15T02:10:51.573Z,100.00
2023-03-15T02:13:24.125Z,100.00
2023-03-15T02:15:53.662Z,100.00
2023-03-15T02:18:26.550Z,100.00
2023-03-15T02:21:06.454Z,100.00
2023-03-15T02:23:34.734Z,100.00
2023-03-15T02:26:16.709Z,100.00
2023-03-15T02:28:44.448Z,100.00
2023-03-15T02:31:13.830Z,100.00
2023-03-15T02:33:50.681Z,100.00
2023-03-15T02:36:29.833Z,100.00
2023-03-15T02:38:57.497Z,100.00
2023-03-15T02:41:30.674Z,100.00
2023-03-15T02:44:06.539Z,100.00
2023-03-15T02:46:34.482Z,100.00
2023-03-15T02:49:07.816Z,100.00
2023-03-15T02:51:35.137Z,100.00
2023-03-15T02:54:02.640Z,100.00
2023-03-15T02:56:30.001Z,100.00
2023-03-15T02:58:57.651Z,100.00
2023-03-15T03:01:25.148Z,100.00
2023-03-15T03:03:52.453Z,100.00
2023-03-15T03:06:20.339Z,100.00
2023-03-15T03:08:48.492Z,100.00
2023-03-15T03:11:19.274Z,100.00
2023-03-15T03:13:46.755Z,100.00
2023-03-15T03:16:14.133Z,100.00
2023-03-15T03:18:43.134Z,100.00
2023-03-15T03:21:10.692Z,100.00
2023-03-15T03:23:38.112Z,100.00
2023-03-15T03:26:16.593Z,100.00
2023-03-15T03:28:47.546Z,100.00
2023-03-15T03:31:26.410Z,100.00
2023-03-15T03:33:58.374Z,100.00
2023-03-15T03:36:26.464Z,100.00
2023-03-15T03:38:54.105Z,100.00
2023-03-15T03:41:22.361Z,100.00
2023-03-15T03:43:49.924Z,100.00
2023-03-15T03:46:17.805Z,100.00
2023-03-15T03:48:49.873Z,100.00
2023-03-15T03:51:17.223Z,100.00
2023-03-15T03:53:44.499Z,100.00
2023-03-15T03:56:12.583Z,100.00
2023-03-15T03:58:39.934Z,100.00
2023-03-15T04:01:14.974Z,100.00
2023-03-15T04:03:42.400Z,100.00
2023-03-15T04:06:14.521Z,100.00
2023-03-15T04:08:45.269Z,100.00
2023-03-15T04:11:18.598Z,100.00
2023-03-15T04:13:55.418Z,100.00
2023-03-15T04:16:24.715Z,100.00
2023-03-15T04:19:05.018Z,100.00
2023-03-15T04:21:34.448Z,100.00
2023-03-15T04:24:24.836Z,100.00
2023-03-15T04:27:06.459Z,100.00
2023-03-15T04:29:44.760Z,100.00
2023-03-15T04:32:22.331Z,100.00
2023-03-15T04:34:58.163Z,100.00
2023-03-15T04:37:51.874Z,100.00
2023-03-15T04:40:42.872Z,100.00
2023-03-15T04:43:36.488Z,100.00
2023-03-15T04:46:32.072Z,100.00
2023-03-15T04:49:18.082Z,100.00
2023-03-15T04:52:07.980Z,100.00
2023-03-15T04:54:39.283Z,100.00
2023-03-15T04:57:23.656Z,100.00
2023-03-15T05:00:12.901Z,100.00
2023-03-15T05:03:00.409Z,100.00
2023-03-15T05:05:42.152Z,100.00
2023-03-15T05:08:41.755Z,100.00
2023-03-15T05:11:24.518Z,100.00
2023-03-15T05:14:07.892Z,100.00
2023-03-15T05:16:55.996Z,100.00
2023-03-15T05:19:44.856Z,100.00
2023-03-15T05:22:32.425Z,100.00
2023-03-15T05:25:18.170Z,100.00
2023-03-15T05:28:04.928Z,100.00
2023-03-15T05:30:55.378Z,100.00
2023-03-15T05:33:54.559Z,100.00
2023-03-15T05:36:37.625Z,100.00
2023-03-15T05:39:24.068Z,100.00
2023-03-15T05:42:15.797Z,100.00
2023-03-15T05:45:12.372Z,100.00
2023-03-15T05:47:53.378Z,100.00
2023-03-15T05:50:37.564Z,100.00
2023-03-15T05:53:23.956Z,100.00
2023-03-15T05:56:12.514Z,100.00
2023-03-15T05:59:02.925Z,100.00
2023-03-15T06:01:48.671Z,100.00
2023-03-15T06:04:22.187Z,100.00
2023-03-15T06:06:49.625Z,100.00
2023-03-15T06:09:19.770Z,100.00
2023-03-15T06:11:47.723Z,100.00
2023-03-15T06:14:15.075Z,100.00
2023-03-15T06:16:48.873Z,100.00
2023-03-15T06:19:16.209Z,100.00
2023-03-15T06:21:43.990Z,100.00
2023-03-15T06:24:17.958Z,100.00
2023-03-15T06:26:45.587Z,94.61
2023-03-15T06:29:13.088Z,94.00
2023-03-15T06:31:40.934Z,100.00
2023-03-15T06:34:10.293Z,97.09
2023-03-15T06:36:37.701Z,91.71
2023-03-15T06:39:05.728Z,84.25
2023-03-15T06:41:33.120Z,77.68
2023-03-15T06:44:08.554Z,71.93
2023-03-15T06:46:37.561Z,68.29
2023-03-15T06:49:06.552Z,65.07
2023-03-15T06:51:34.168Z,64.06
2023-03-15T06:54:01.532Z,64.60
2023-03-15T06:56:30.510Z,64.27
2023-03-15T06:58:57.780Z,61.15
2023-03-15T07:01:25.189Z,59.48
2023-03-15T07:03:52.474Z,60.04
2023-03-15T07:06:20.976Z,59.34
2023-03-15T07:08:48.348Z,55.85
2023-03-15T07:11:15.733Z,56.32
2023-03-15T07:13:43.857Z,56.11
2023-03-15T07:16:11.223Z,55.95
2023-03-15T07:18:38.562Z,58.21
2023-03-15T07:21:08.172Z,55.96
2023-03-15T07:23:35.686Z,57.83
2023-03-15T07:26:03.083Z,57.23
2023-03-15T07:28:30.453Z,58.47
2023-03-15T07:31:00.207Z,57.35
2023-03-15T07:33:29.396Z,56.27
2023-03-15T07:35:57.395Z,55.86
2023-03-15T07:38:29.196Z,54.63
2023-03-15T07:40:58.007Z,51.62
2023-03-15T07:43:25.355Z,50.95
2023-03-15T07:46:06.924Z,50.46
2023-03-15T07:48:34.315Z,50.03
2023-03-15T07:51:01.753Z,48.62
2023-03-15T07:53:29.567Z,47.61
2023-03-15T07:55:56.998Z,47.53
2023-03-15T07:58:24.303Z,43.85
2023-03-15T08:00:54.835Z,41.63
2023-03-15T08:03:24.155Z,41.32
2023-03-15T08:05:51.563Z,41.85
2023-03-15T08:08:19.156Z,48.36
2023-03-15T08:10:46.892Z,54.99
2023-03-15T08:13:14.366Z,53.84
2023-03-15T08:15:44.998Z,54.19
2023-03-15T08:18:12.318Z,50.20
2023-03-15T08:20:39.724Z,49.66
2023-03-15T08:23:07.470Z,50.30
2023-03-15T08:25:40.642Z,58.22
2023-03-15T08:28:08.283Z,66.49
2023-03-15T08:30:35.798Z,70.85
2023-03-15T08:33:03.777Z,74.53
2023-03-15T08:35:33.083Z,76.92
2023-03-15T08:38:02.649Z,80.09
2023-03-15T08:40:30.591Z,81.39
2023-03-15T08:42:58.390Z,84.40
2023-03-15T08:45:26.785Z,86.84
2023-03-15T08:47:57.852Z,87.94
2023-03-15T08:50:26.302Z,87.69
2023-03-15T08:52:54.087Z,90.23
2023-03-15T08:55:21.641Z,92.15
2023-03-15T08:57:49.322Z,92.81
2023-03-15T09:00:27.073Z,93.97
2023-03-15T09:02:55.095Z,97.33
2023-03-15T09:05:24.763Z,99.26
2023-03-15T09:07:53.218Z,100.00
2023-03-15T09:10:22.167Z,100.00
2023-03-15T09:12:53.546Z,98.60
2023-03-15T09:15:21.698Z,96.48
2023-03-15T09:17:51.136Z,95.96
2023-03-15T09:20:21.865Z,96.70
2023-03-15T09:22:57.586Z,97.02
2023-03-15T09:25:25.881Z,96.10
2023-03-15T09:27:53.584Z,95.85
2023-03-15T09:30:21.304Z,89.74
2023-03-15T09:32:48.890Z,95.74
2023-03-15T09:35:18.804Z,94.77
2023-03-15T09:37:47.770Z,88.04
2023-03-15T09:40:24.111Z,79.74
2023-03-15T09:43:04.868Z,78.37
2023-03-15T09:45:50.441Z,63.52
2023-03-15T09:48:46.924Z,57.66
2023-03-15T09:51:21.755Z,41.04
2023-03-15T09:54:00.828Z,35.35
2023-03-15T09:56:39.178Z,31.38
2023-03-15T09:59:07.050Z,29.39
2023-03-15T10:01:39.697Z,27.39
2023-03-15T10:04:30.180Z,32.30
2023-03-15T10:07:01.587Z,32.45
2023-03-15T10:09:35.970Z,28.52
2023-03-15T10:12:12.436Z,26.13
2023-03-15T10:14:58.197Z,29.96
2023-03-15T10:18:14.281Z,28.17
2023-03-15T10:20:50.099Z,25.81
2023-03-15T10:23:30.852Z,22.84
2023-03-15T10:25:58.257Z,23.26
2023-03-15T10:28:31.256Z,23.87
2023-03-15T10:31:09.607Z,23.63
2023-03-15T10:33:39.055Z,20.96
2023-03-15T10:36:25.503Z,21.85
2023-03-15T10:38:53.171Z,25.99
2023-03-15T10:41:38.886Z,24.27
2023-03-15T10:44:24.384Z,26.37
2023-03-15T10:47:23.094Z,28.18
2023-03-15T10:49:57.264Z,30.46
2023-03-15T10:52:41.780Z,29.08
2023-03-15T10:55:16.575Z,37.26
2023-03-15T10:57:56.133Z,39.92
2023-03-15T11:00:31.832Z,38.64
2023-03-15T11:03:02.315Z,35.11
2023-03-15T11:05:32.579Z,32.24
2023-03-15T11:08:01.128Z,30.75
2023-03-15T11:10:33.752Z,29.94
2023-03-15T11:13:24.460Z,37.63
2023-03-15T11:16:11.169Z,47.86
2023-03-15T11:18:57.388Z,50.62
2023-03-15T11:21:34.157Z,51.33
2023-03-15T11:24:04.305Z,55.12
2023-03-15T11:26:36.846Z,52.90
2023-03-15T11:29:10.383Z,53.26
2023-03-15T11:31:38.145Z,46.80
2023-03-15T11:34:51.649Z,48.24
2023-03-15T11:37:32.372Z,54.76
2023-03-15T11:40:17.380Z,55.61
2023-03-15T11:43:14.768Z,59.93
2023-03-15T11:45:49.259Z,58.38
2023-03-15T11:49:01.054Z,53.20
2023-03-15T11:51:33.657Z,52.40
2023-03-15T11:54:06.507Z,50.68
2023-03-15T11:56:53.947Z,52.50
2023-03-15T11:59:25.823Z,53.20
2023-03-15T12:02:05.881Z,52.55
2023-03-15T12:04:33.648Z,54.16
2023-03-15T12:07:28.178Z,51.27
2023-03-15T12:09:56.733Z,51.24
2023-03-15T12:12:23.917Z,51.87
2023-03-15T12:15:18.717Z,50.63
2023-03-15T12:17:50.208Z,50.62
2023-03-15T12:20:37.764Z,48.47
2023-03-15T12:23:17.374Z,50.79
2023-03-15T12:25:55.142Z,49.77
2023-03-15T12:28:31.578Z,51.16
2023-03-15T12:31:04.837Z,52.21
2023-03-15T12:33:43.151Z,52.42
2023-03-15T12:36:20.049Z,50.98
2023-03-15T12:39:16.529Z,48.85
2023-03-15T12:41:46.834Z,50.06
2023-03-15T12:44:24.494Z,50.31
2023-03-15T12:46:51.777Z,50.59
2023-03-15T12:49:24.944Z,50.68
2023-03-15T12:51:59.490Z,49.51
2023-03-15T12:54:37.060Z,49.88
2023-03-15T12:57:05.808Z,50.41
2023-03-15T13:00:06.353Z,49.83
2023-03-15T13:02:45.357Z,49.39
2023-03-15T13:05:18.955Z,48.62
2023-03-15T13:07:53.925Z,49.03
2023-03-15T13:10:26.731Z,50.05
2023-03-15T13:13:11.048Z,47.48
2023-03-15T13:15:49.565Z,49.20
2023-03-15T13:18:21.941Z,49.29
2023-03-15T13:21:11.857Z,49.75
2023-03-15T13:23:43.096Z,48.47
2023-03-15T13:26:33.756Z,49.00
2023-03-15T13:29:14.998Z,48.71
2023-03-15T13:31:44.225Z,47.79
2023-03-15T13:34:19.683Z,48.33
2023-03-15T13:36:53.587Z,50.58
2023-03-15T13:39:24.858Z,46.43
2023-03-15T13:41:59.463Z,48.42
2023-03-15T13:44:30.458Z,46.08
2023-03-15T13:46:59.105Z,44.84
2023-03-15T13:49:32.004Z,44.75
2023-03-15T13:52:02.491Z,46.40
2023-03-15T13:54:31.723Z,46.28
2023-03-15T13:57:17.320Z,44.54
2023-03-15T13:59:50.204Z,45.98
2023-03-15T14:02:21.992Z,42.76
2023-03-15T14:04:56.252Z,41.50
2023-03-15T14:07:34.105Z,43.06
2023-03-15T14:10:08.804Z,41.01
2023-03-15T14:12:36.361Z,39.32
2023-03-15T14:15:03.942Z,41.29
2023-03-15T14:17:31.701Z,42.12
2023-03-15T14:20:08.899Z,39.92
2023-03-15T14:22:36.979Z,42.34
2023-03-15T14:25:22.012Z,38.94
2023-03-15T14:27:49.453Z,41.12
2023-03-15T14:30:25.725Z,40.25
2023-03-15T14:33:00.049Z,39.72
2023-03-15T14:35:40.165Z,38.64
2023-03-15T14:38:32.525Z,37.39
2023-03-15T14:41:33.167Z,37.76
2023-03-15T14:44:03.006Z,39.99
2023-03-15T14:46:31.658Z,40.91
2023-03-15T14:48:59.011Z,37.42
2023-03-15T14:51:28.605Z,38.05
2023-03-15T14:53:57.399Z,37.67
2023-03-15T14:56:25.626Z,39.75
2023-03-15T14:58:56.107Z,38.46
2023-03-15T15:01:27.660Z,40.88
2023-03-15T15:03:59.780Z,41.66
2023-03-15T15:06:29.238Z,43.50
2023-03-15T15:08:58.957Z,40.71
2023-03-15T15:11:26.924Z,42.23
2023-03-15T15:13:54.873Z,40.97
2023-03-15T15:16:22.342Z,40.51
2023-03-15T15:18:49.864Z,38.91
2023-03-15T15:21:33.667Z,39.95
2023-03-15T15:24:07.568Z,39.24
2023-03-15T15:26:35.979Z,40.00
2023-03-15T15:29:03.647Z,39.57
2023-03-15T15:31:34.361Z,39.46
2023-03-15T15:34:01.997Z,39.64
2023-03-15T15:36:35.875Z,39.59
2023-03-15T15:39:07.120Z,40.12
2023-03-15T15:41:35.164Z,40.04
2023-03-15T15:44:02.798Z,41.58
2023-03-15T15:46:30.352Z,44.27
2023-03-15T15:48:58.764Z,45.17
2023-03-15T15:51:30.136Z,45.41
2023-03-15T15:54:02.003Z,45.83
2023-03-15T15:56:44.321Z,44.51
2023-03-15T15:59:14.982Z,45.33
2023-03-15T16:01:58.901Z,43.00
2023-03-15T16:04:26.889Z,43.65
2023-03-15T16:06:57.217Z,43.39
2023-03-15T16:09:26.622Z,44.28
2023-03-15T16:11:54.253Z,44.31
2023-03-15T16:14:21.568Z,43.44
2023-03-15T16:16:49.058Z,43.17
2023-03-15T16:19:16.379Z,43.70
2023-03-15T16:21:50.914Z,47.90
2023-03-15T16:24:23.534Z,50.58
2023-03-15T16:26:52.730Z,51.85
2023-03-15T16:29:23.097Z,52.05
2023-03-15T16:31:51.206Z,53.70
2023-03-15T16:34:19.827Z,53.87
2023-03-15T16:36:54.690Z,54.12
2023-03-15T16:39:22.874Z,53.22
2023-03-15T16:41:52.088Z,52.73
2023-03-15T16:44:21.518Z,54.04
2023-03-15T16:46:49.052Z,55.01
2023-03-15T16:49:16.883Z,55.72
2023-03-15T16:51:49.258Z,56.52
2023-03-15T16:54:30.600Z,56.76
2023-03-15T16:57:02.124Z,57.89
2023-03-15T16:59:29.499Z,59.26
2023-03-15T17:01:57.004Z,60.31
2023-03-15T17:04:24.404Z,61.17
2023-03-15T17:09:24.464Z,61.21
2023-03-15T17:11:52.416Z,62.48
2023-03-15T17:14:29.457Z,62.60
2023-03-15T17:16:57.065Z,62.43
2023-03-15T17:19:24.899Z,62.64
2023-03-15T17:21:52.978Z,62.96
2023-03-15T17:24:20.398Z,63.78
2023-03-15T17:26:48.350Z,64.95
2023-03-15T17:29:16.439Z,63.79
2023-03-15T17:31:44.608Z,64.42
2023-03-15T17:34:12.052Z,65.15
2023-03-15T17:36:39.880Z,66.30
2023-03-15T17:39:11.205Z,65.52
2023-03-15T17:41:42.166Z,66.45
2023-03-15T17:44:10.783Z,67.07
2023-03-15T17:46:38.130Z,67.96
2023-03-15T17:49:07.119Z,70.16
2023-03-15T17:51:36.920Z,70.68
2023-03-15T17:54:15.482Z,71.90
2023-03-15T17:56:43.376Z,71.40
2023-03-15T17:59:12.225Z,71.50
2023-03-15T18:01:43.495Z,71.67
2023-03-15T18:04:15.586Z,72.72
2023-03-15T18:06:43.231Z,72.45
2023-03-15T18:09:12.648Z,72.08
2023-03-15T18:11:42.587Z,72.95
2023-03-15T18:14:13.634Z,73.57
2023-03-15T18:16:41.721Z,72.95
2023-03-15T18:19:09.489Z,73.20
2023-03-15T18:21:37.124Z,73.69
2023-03-15T18:24:04.727Z,73.98
2023-03-15T18:26:32.214Z,75.56
2023-03-15T18:28:59.595Z,77.02
2023-03-15T18:31:27.067Z,75.55
2023-03-15T18:33:54.504Z,75.46
2023-03-15T18:36:22.295Z,76.18
2023-03-15T18:38:49.744Z,75.20
2023-03-15T18:41:23.581Z,75.57
2023-03-15T18:43:52.022Z,75.78
2023-03-15T18:46:24.642Z,77.61
2023-03-15T18:48:54.458Z,78.39
2023-03-15T18:51:28.293Z,78.74
2023-03-15T18:53:56.079Z,78.93
2023-03-15T18:56:26.076Z,78.72
2023-03-15T18:58:54.366Z,79.79
2023-03-15T19:01:22.945Z,80.74
2023-03-15T19:03:52.271Z,82.23
2023-03-15T19:06:21.372Z,82.77
2023-03-15T19:08:53.371Z,80.36
2023-03-15T19:11:21.176Z,80.24
2023-03-15T19:13:51.485Z,77.80
2023-03-15T19:16:20.693Z,79.10
2023-03-15T19:18:49.480Z,80.63
2023-03-15T19:21:18.793Z,79.21
2023-03-15T19:23:47.166Z,79.28
2023-03-15T19:26:14.589Z,79.22
2023-03-15T19:28:41.880Z,79.20
2023-03-15T19:31:09.411Z,81.18
2023-03-15T19:33:37.139Z,82.64
2023-03-15T19:36:04.971Z,82.34
2023-03-15T19:38:33.059Z,79.52
2023-03-15T19:41:04.967Z,79.39
2023-03-15T19:43:32.650Z,79.30
2023-03-15T19:46:01.555Z,78.04
2023-03-15T19:48:28.972Z,74.88
2023-03-15T19:50:56.402Z,75.05
2023-03-15T19:53:23.722Z,79.46
2023-03-15T19:55:53.829Z,77.12
2023-03-15T19:58:21.246Z,74.13
2023-03-15T20:00:54.609Z,73.67
2023-03-15T20:03:21.893Z,74.31
2023-03-15T20:05:49.160Z,74.04
2023-03-15T20:08:16.742Z,72.57
2023-03-15T20:10:44.095Z,71.95
2023-03-15T20:13:11.547Z,72.58
2023-03-15T20:15:38.886Z,72.69
2023-03-15T20:18:08.209Z,71.49
2023-03-15T20:20:35.648Z,72.52
2023-03-15T20:23:03.713Z,70.05
2023-03-15T20:25:31.556Z,69.40
2023-03-15T20:27:59.255Z,66.97
2023-03-15T20:30:26.819Z,65.80
2023-03-15T20:32:54.713Z,64.89
2023-03-15T20:35:23.405Z,62.71
2023-03-15T20:37:53.040Z,60.69
2023-03-15T20:40:20.944Z,60.72
2023-03-15T20:42:48.476Z,61.35
2023-03-15T20:45:15.947Z,59.36
2023-03-15T20:47:43.270Z,59.77
2023-03-15T20:50:11.923Z,58.17
2023-03-15T20:52:40.874Z,57.12
2023-03-15T20:55:09.605Z,56.47
2023-03-15T20:57:37.119Z,59.16
2023-03-15T21:00:12.365Z,59.18
2023-03-15T21:02:41.246Z,57.85
2023-03-15T21:05:16.170Z,56.91
2023-03-15T21:07:45.872Z,57.39
2023-03-15T21:10:13.786Z,58.94
2023-03-15T21:12:41.694Z,60.67
2023-03-15T21:15:09.314Z,60.41
2023-03-15T21:17:36.689Z,59.83
2023-03-15T21:20:07.200Z,60.45
2023-03-15T21:22:34.565Z,59.29
2023-03-15T21:25:02.078Z,59.29
2023-03-15T21:27:29.698Z,57.54
2023-03-15T21:29:57.073Z,54.24
2023-03-15T21:32:24.647Z,56.30
2023-03-15T21:34:51.945Z,54.51
2023-03-15T21:37:19.342Z,55.72
2023-03-15T21:39:46.707Z,56.25
2023-03-15T21:42:14.032Z,58.10
2023-03-15T21:44:41.723Z,57.88
2023-03-15T21:47:09.282Z,53.95
2023-03-15T21:49:36.571Z,52.49
2023-03-15T21:52:03.945Z,51.32
2023-03-15T21:54:31.232Z,50.53
2023-03-15T21:56:58.590Z,51.32
2023-03-15T21:59:28.727Z,52.02
2023-03-15T22:01:57.148Z,53.28
2023-03-15T22:04:24.821Z,56.48
2023-03-15T22:06:55.280Z,51.83
2023-03-15T22:09:23.451Z,51.67
2023-03-15T22:11:50.894Z,50.56
2023-03-15T22:14:18.560Z,51.42
2023-03-15T22:16:46.241Z,50.19
2023-03-15T22:19:14.482Z,48.52
2023-03-15T22:21:42.246Z,47.48
2023-03-15T22:24:10.625Z,46.82
2023-03-15T22:26:37.966Z,48.62
2023-03-15T22:29:05.250Z,47.40
2023-03-15T22:31:32.769Z,47.15
2023-03-15T22:34:00.088Z,46.28
2023-03-15T22:36:27.418Z,45.47
2023-03-15T22:38:54.709Z,45.61
2023-03-15T22:41:22.160Z,47.23
2023-03-15T22:43:49.481Z,50.46
2023-03-15T22:46:16.924Z,51.54
2023-03-15T22:48:44.511Z,50.79
2023-03-15T22:51:14.832Z,51.89
2023-03-15T22:53:42.225Z,54.60
2023-03-15T22:56:09.685Z,54.14
2023-03-15T22:58:37.743Z,54.78
2023-03-15T23:01:05.360Z,52.89
2023-03-15T23:03:32.783Z,53.19
2023-03-15T23:06:00.435Z,51.95
2023-03-15T23:08:28.044Z,50.90
2023-03-15T23:10:58.265Z,52.10
2023-03-15T23:13:25.683Z,53.57
2023-03-15T23:15:54.293Z,53.78
2023-03-15T23:18:22.103Z,50.78
2023-03-15T23:20:49.597Z,48.87
2023-03-15T23:23:17.033Z,45.68
2023-03-15T23:25:45.926Z,44.67
2023-03-15T23:28:13.881Z,45.34
2023-03-15T23:30:41.319Z,42.92
2023-03-15T23:33:08.796Z,45.68
2023-03-15T23:35:37.140Z,45.54
2023-03-15T23:38:04.566Z,46.67
2023-03-15T23:40:31.876Z,47.58
2023-03-15T23:42:59.460Z,45.38
2023-03-15T23:45:29.853Z,46.25
2023-03-15T23:47:58.030Z,45.08
2023-03-15T23:50:26.523Z,47.18
2023-03-15T23:52:55.852Z,45.18
2023-03-15T23:55:24.022Z,44.80
2023-03-15T23:57:51.663Z,43.43
