createdAt,value
2022-12-26T00:00:33.414Z,10.06
2022-12-26T00:03:00.012Z,10.19
2022-12-26T00:05:26.593Z,10.17
2022-12-26T00:07:52.986Z,10.11
2022-12-26T00:10:19.388Z,10.12
2022-12-26T00:12:45.808Z,10.24
2022-12-26T00:15:12.206Z,10.19
2022-12-26T00:17:38.611Z,10.26
2022-12-26T00:20:05.599Z,10.27
2022-12-26T00:22:32.012Z,10.25
2022-12-26T00:24:58.453Z,10.26
2022-12-26T00:27:24.844Z,10.26
2022-12-26T00:29:51.261Z,10.30
2022-12-26T00:32:17.656Z,10.26
2022-12-26T00:34:44.080Z,10.34
2022-12-26T00:37:10.530Z,10.22
2022-12-26T00:39:36.979Z,10.26
2022-12-26T00:42:03.443Z,10.19
2022-12-26T00:44:29.841Z,10.24
2022-12-26T00:46:56.249Z,10.28
2022-12-26T00:49:22.668Z,10.38
2022-12-26T00:51:49.074Z,10.41
2022-12-26T00:54:15.471Z,10.34
2022-12-26T00:56:41.878Z,10.42
2022-12-26T00:59:08.274Z,10.48
2022-12-26T01:01:34.797Z,10.49
2022-12-26T01:04:01.339Z,10.52
2022-12-26T01:06:27.773Z,10.55
2022-12-26T01:08:54.270Z,10.54
2022-12-26T01:11:40.256Z,10.53
2022-12-26T01:14:12.411Z,10.56
2022-12-26T01:16:40.058Z,10.63
2022-12-26T01:19:06.855Z,10.59
2022-12-26T01:21:33.883Z,10.56
2022-12-26T01:24:00.294Z,10.59
2022-12-26T01:26:26.822Z,10.58
2022-12-26T01:28:53.584Z,10.58
2022-12-26T01:31:21.447Z,10.60
2022-12-26T01:33:48.346Z,10.67
2022-12-26T01:36:16.206Z,10.59
2022-12-26T01:38:42.733Z,10.61
2022-12-26T01:41:19.662Z,10.50
2022-12-26T01:44:25.936Z,10.55
2022-12-26T01:46:52.632Z,10.48
2022-12-26T01:49:35.647Z,10.37
2022-12-26T01:52:07.712Z,10.47
2022-12-26T01:54:42.591Z,10.53
2022-12-26T01:57:18.064Z,10.44
2022-12-26T01:59:46.323Z,10.39
2022-12-26T02:02:13.933Z,10.50
2022-12-26T02:05:04.536Z,10.47
2022-12-26T02:07:33.836Z,10.41
2022-12-26T02:10:00.480Z,10.45
2022-12-26T02:12:37.453Z,10.48
2022-12-26T02:15:08.793Z,10.38
2022-12-26T02:17:36.581Z,10.51
2022-12-26T02:20:17.921Z,10.48
2022-12-26T02:22:47.233Z,10.57
2022-12-26T02:25:58.105Z,10.54
2022-12-26T02:28:49.161Z,10.62
2022-12-26T02:31:31.937Z,10.67
2022-12-26T02:34:22.159Z,10.66
2022-12-26T02:37:19.555Z,10.73
2022-12-26T02:40:11.611Z,10.75
2022-12-26T02:42:55.486Z,10.69
2022-12-26T02:45:45.420Z,10.69
2022-12-26T02:48:27.746Z,10.84
2022-12-26T02:51:36.928Z,10.74
2022-12-26T02:54:29.931Z,10.81
2022-12-26T02:57:20.040Z,10.80
2022-12-26T03:00:26.408Z,10.83
2022-12-26T03:03:22.433Z,10.78
2022-12-26T03:06:26.385Z,10.89
2022-12-26T03:09:19.045Z,10.82
2022-12-26T03:12:17.444Z,10.84
2022-12-26T03:19:05.814Z,10.86
2022-12-26T03:21:40.274Z,10.90
2022-12-26T03:24:09.881Z,10.97
2022-12-26T03:26:40.890Z,10.99
2022-12-26T03:29:30.510Z,10.95
2022-12-26T03:49:37.082Z,11.05
2022-12-26T03:52:31.150Z,11.05
2022-12-26T03:55:41.804Z,10.99
2022-12-26T03:58:35.966Z,10.99
2022-12-26T04:01:27.390Z,10.91
2022-12-26T04:04:16.069Z,11.07
2022-12-26T04:07:14.910Z,11.11
2022-12-26T04:10:06.795Z,11.04
2022-12-26T04:13:02.510Z,11.11
2022-12-26T04:16:00.292Z,11.12
2022-12-26T04:18:55.073Z,11.09
2022-12-26T04:21:47.787Z,11.13
2022-12-26T04:24:39.040Z,11.07
2022-12-26T04:27:26.750Z,11.03
2022-12-26T04:30:12.075Z,10.99
2022-12-26T04:36:14.308Z,11.04
2022-12-26T04:39:03.026Z,11.04
2022-12-26T04:41:51.859Z,10.92
2022-12-26T04:44:19.092Z,11.03
2022-12-26T04:46:48.196Z,11.07
2022-12-26T04:49:36.252Z,11.12
2022-12-26T04:52:09.022Z,11.02
2022-12-26T04:54:35.459Z,11.11
2022-12-26T04:57:01.871Z,11.06
2022-12-26T04:59:28.621Z,11.11
2022-12-26T05:02:14.008Z,11.17
2022-12-26T05:04:59.106Z,11.13
2022-12-26T05:07:47.505Z,11.13
2022-12-26T05:10:20.983Z,11.05
2022-12-26T05:12:47.410Z,11.18
2022-12-26T05:15:14.444Z,11.21
2022-12-26T05:17:59.308Z,10.99
2022-12-26T05:20:44.330Z,11.05
2022-12-26T05:23:37.020Z,11.02
2022-12-26T05:26:34.103Z,10.96
2022-12-26T05:29:01.067Z,11.01
2022-12-26T05:31:34.686Z,11.13
2022-12-26T05:34:10.195Z,11.12
2022-12-26T05:36:52.495Z,10.99
2022-12-26T05:39:19.483Z,11.05
2022-12-26T05:41:45.927Z,11.02
2022-12-26T05:44:12.433Z,11.04
2022-12-26T05:46:39.364Z,10.99
2022-12-26T05:49:06.176Z,11.03
2022-12-26T05:51:32.769Z,11.07
2022-12-26T05:53:59.689Z,11.07
2022-12-26T05:56:26.153Z,11.14
2022-12-26T05:58:59.816Z,11.15
2022-12-26T06:01:28.524Z,11.19
2022-12-26T06:03:58.239Z,11.13
2022-12-26T06:06:26.230Z,11.16
2022-12-26T06:08:54.912Z,11.15
2022-12-26T06:11:22.208Z,11.21
2022-12-26T06:13:49.711Z,11.19
2022-12-26T06:16:18.297Z,11.26
2022-12-26T06:18:45.248Z,11.21
2022-12-26T06:21:14.749Z,11.20
2022-12-26T06:23:41.647Z,11.25
2022-12-26T06:26:10.168Z,11.24
2022-12-26T06:28:37.272Z,11.26
2022-12-26T06:31:08.929Z,11.23
2022-12-26T06:33:35.830Z,11.29
2022-12-26T06:36:08.453Z,11.21
2022-12-26T06:38:35.451Z,11.25
2022-12-26T06:41:05.154Z,11.23
2022-12-26T06:43:31.576Z,11.20
2022-12-26T06:45:59.559Z,11.20
2022-12-26T06:48:26.375Z,11.24
2022-12-26T06:50:54.312Z,11.24
2022-12-26T06:53:22.570Z,11.22
2022-12-26T06:55:49.369Z,11.27
2022-12-26T06:58:16.120Z,11.23
2022-12-26T07:00:42.607Z,11.27
2022-12-26T07:03:10.384Z,11.32
2022-12-26T07:05:38.001Z,11.32
2022-12-26T07:08:04.760Z,11.30
2022-12-26T07:10:36.324Z,11.32
2022-12-26T07:13:02.814Z,11.20
2022-12-26T07:15:29.420Z,11.31
2022-12-26T07:17:55.821Z,11.34
2022-12-26T07:20:22.236Z,11.35
2022-12-26T07:22:48.623Z,11.27
2022-12-26T07:25:15.051Z,11.32
2022-12-26T07:27:41.451Z,11.29
2022-12-26T07:30:08.608Z,11.30
2022-12-26T07:32:35.008Z,11.32
2022-12-26T07:35:01.490Z,11.24
2022-12-26T07:37:27.904Z,11.29
2022-12-26T07:39:58.942Z,11.23
2022-12-26T07:42:25.921Z,11.20
2022-12-26T07:44:52.324Z,11.15
2022-12-26T07:47:18.728Z,11.02
2022-12-26T07:49:45.121Z,11.04
2022-12-26T07:52:11.565Z,11.04
2022-12-26T07:54:37.980Z,11.10
2022-12-26T07:57:38.007Z,11.09
2022-12-26T07:59:53.450Z,11.05
2022-12-26T08:02:21.972Z,10.92
2022-12-26T08:04:48.697Z,10.96
2022-12-26T08:07:15.097Z,11.12
2022-12-26T08:09:42.941Z,11.14
2022-12-26T08:12:09.542Z,11.16
2022-12-26T08:14:37.337Z,11.17
2022-12-26T08:17:03.913Z,11.09
2022-12-26T08:19:30.477Z,11.09
2022-12-26T08:22:27.091Z,11.14
2022-12-26T08:24:53.507Z,11.04
2022-12-26T08:27:19.976Z,11.10
2022-12-26T08:29:47.794Z,11.11
2022-12-26T08:32:14.305Z,11.12
2022-12-26T08:34:40.789Z,11.19
2022-12-26T08:37:07.703Z,11.21
2022-12-26T08:39:34.137Z,11.23
2022-12-26T08:42:00.538Z,11.01
2022-12-26T08:44:28.214Z,11.06
2022-12-26T08:46:55.180Z,11.08
2022-12-26T08:49:21.626Z,11.15
2022-12-26T08:51:48.076Z,11.17
2022-12-26T08:54:14.496Z,11.12
2022-12-26T08:56:40.923Z,11.05
2022-12-26T08:59:07.688Z,11.17
2022-12-26T09:01:34.323Z,11.16
2022-12-26T09:04:03.862Z,11.02
2022-12-26T09:06:33.346Z,11.17
2022-12-26T09:09:00.361Z,11.21
2022-12-26T09:11:27.445Z,11.67
2022-12-26T09:13:55.561Z,11.43
2022-12-26T09:16:25.923Z,11.41
2022-12-26T09:18:58.803Z,11.57
2022-12-26T09:21:25.523Z,11.63
2022-12-26T09:23:57.469Z,11.49
2022-12-26T09:26:23.948Z,11.48
2022-12-26T09:28:51.968Z,11.50
2022-12-26T09:31:30.248Z,11.38
2022-12-26T09:33:57.019Z,11.45
2022-12-26T09:36:29.508Z,11.71
2022-12-26T09:38:57.136Z,11.64
2022-12-26T09:41:49.694Z,11.49
2022-12-26T09:44:35.148Z,11.51
2022-12-26T09:47:32.137Z,11.44
2022-12-26T09:50:33.873Z,11.43
2022-12-26T09:53:11.147Z,11.54
2022-12-26T09:55:44.615Z,11.55
2022-12-26T09:58:29.141Z,11.42
2022-12-26T10:01:08.170Z,11.50
2022-12-26T10:03:39.726Z,11.57
2022-12-26T10:06:14.304Z,11.54
2022-12-26T10:08:55.319Z,11.50
2022-12-26T10:11:37.295Z,11.46
2022-12-26T10:14:26.163Z,11.55
2022-12-26T10:17:03.115Z,11.46
2022-12-26T10:19:43.119Z,11.40
2022-12-26T10:22:30.571Z,11.35
2022-12-26T10:24:59.627Z,11.39
2022-12-26T10:27:29.217Z,11.38
2022-12-26T10:30:01.986Z,11.36
2022-12-26T10:32:41.623Z,11.45
2022-12-26T10:35:42.541Z,11.43
2022-12-26T10:38:29.191Z,11.42
2022-12-26T10:41:01.166Z,11.30
2022-12-26T10:43:31.212Z,11.42
2022-12-26T10:46:12.897Z,11.44
2022-12-26T10:48:39.632Z,11.39
2022-12-26T10:51:06.077Z,11.36
2022-12-26T10:53:33.929Z,11.35
2022-12-26T10:56:01.612Z,11.36
2022-12-26T10:58:32.358Z,11.21
2022-12-26T11:01:35.983Z,11.26
2022-12-26T11:05:02.204Z,11.13
2022-12-26T11:07:12.713Z,11.13
2022-12-26T11:09:42.872Z,11.15
2022-12-26T11:12:41.695Z,11.18
2022-12-26T11:15:32.296Z,11.13
2022-12-26T11:18:17.150Z,11.10
2022-12-26T11:20:45.588Z,11.18
2022-12-26T11:23:28.436Z,11.13
2022-12-26T11:25:57.093Z,11.18
2022-12-26T11:28:30.236Z,11.12
2022-12-26T11:30:57.293Z,11.18
2022-12-26T11:33:33.754Z,11.27
2022-12-26T11:36:12.088Z,11.25
2022-12-26T11:38:49.284Z,11.28
2022-12-26T11:41:36.811Z,11.20
2022-12-26T11:44:11.654Z,11.20
2022-12-26T11:46:59.004Z,11.22
2022-12-26T11:49:36.443Z,11.14
2022-12-26T11:52:30.914Z,11.11
2022-12-26T11:54:57.378Z,11.11
2022-12-26T11:57:33.629Z,11.15
2022-12-26T12:00:19.291Z,11.08
2022-12-26T12:02:46.173Z,11.13
2022-12-26T12:05:16.432Z,11.22
2022-12-26T12:07:59.837Z,11.18
2022-12-26T12:10:47.643Z,11.12
2022-12-26T12:13:25.235Z,11.07
2022-12-26T12:16:29.623Z,11.15
2022-12-26T12:19:27.852Z,11.13
2022-12-26T12:22:10.455Z,11.18
2022-12-26T12:24:39.470Z,11.06
2022-12-26T12:27:20.546Z,11.14
2022-12-26T12:30:05.548Z,11.04
2022-12-26T12:32:55.201Z,11.09
2022-12-26T12:35:48.098Z,11.04
2022-12-26T12:38:26.488Z,11.02
2022-12-26T12:41:25.121Z,11.14
2022-12-26T12:44:02.684Z,11.12
2022-12-26T12:47:12.621Z,11.24
2022-12-26T12:50:00.361Z,11.29
2022-12-26T12:52:32.533Z,11.24
2022-12-26T12:55:22.221Z,11.27
2022-12-26T12:58:19.403Z,11.24
2022-12-26T13:00:52.341Z,11.23
2022-12-26T13:03:33.068Z,11.18
2022-12-26T13:06:09.744Z,11.22
2022-12-26T13:08:48.699Z,11.18
2022-12-26T13:11:26.169Z,11.17
2022-12-26T13:14:15.316Z,11.17
2022-12-26T13:16:48.515Z,11.19
2022-12-26T13:19:40.628Z,11.26
2022-12-26T13:22:14.703Z,11.19
2022-12-26T13:24:46.873Z,11.17
2022-12-26T13:27:29.733Z,11.19
2022-12-26T13:29:59.940Z,11.16
2022-12-26T13:32:31.671Z,11.13
2022-12-26T13:35:01.111Z,11.20
2022-12-26T13:37:39.412Z,11.24
2022-12-26T13:40:25.626Z,11.17
2022-12-26T13:43:13.678Z,11.23
2022-12-26T13:45:43.021Z,11.14
2022-12-26T13:48:12.496Z,11.18
2022-12-26T13:50:54.920Z,11.12
2022-12-26T13:53:25.355Z,11.08
2022-12-26T13:55:52.792Z,11.07
2022-12-26T13:58:57.832Z,11.12
2022-12-26T14:01:46.050Z,11.02
2022-12-26T14:04:34.786Z,10.93
2022-12-26T14:07:32.473Z,10.94
2022-12-26T14:10:13.385Z,10.97
2022-12-26T14:12:59.825Z,10.90
2022-12-26T14:15:53.319Z,10.88
2022-12-26T14:18:36.165Z,10.89
2022-12-26T14:21:30.230Z,10.91
2022-12-26T14:24:10.200Z,10.81
2022-12-26T14:27:19.602Z,10.83
2022-12-26T14:30:05.095Z,10.80
2022-12-26T14:32:42.438Z,10.70
2022-12-26T14:35:33.657Z,10.94
2022-12-26T14:38:30.887Z,10.80
2022-12-26T14:41:30.419Z,10.79
2022-12-26T14:43:58.244Z,10.79
2022-12-26T14:46:31.034Z,10.79
2022-12-26T14:49:37.292Z,10.77
2022-12-26T14:52:25.282Z,10.76
2022-12-26T14:54:55.795Z,10.80
2022-12-26T14:57:43.775Z,10.85
2022-12-26T15:00:15.053Z,10.85
2022-12-26T15:02:52.194Z,10.81
2022-12-26T15:05:25.804Z,10.77
2022-12-26T15:08:37.698Z,10.76
2022-12-26T15:15:32.288Z,10.77
2022-12-26T15:18:44.576Z,10.77
2022-12-26T15:21:28.632Z,10.78
2022-12-26T15:25:16.380Z,10.63
2022-12-26T15:28:05.258Z,10.70
2022-12-26T15:31:03.131Z,10.66
2022-12-26T15:33:39.496Z,10.61
2022-12-26T15:36:31.562Z,10.57
2022-12-26T15:39:05.697Z,10.53
2022-12-26T15:41:43.596Z,10.61
2022-12-26T15:44:32.452Z,10.57
2022-12-26T15:47:27.886Z,10.52
2022-12-26T15:50:18.476Z,10.45
2022-12-26T15:52:56.159Z,10.51
2022-12-26T15:55:56.544Z,10.52
2022-12-26T15:58:45.809Z,10.51
2022-12-26T16:01:12.789Z,10.48
2022-12-26T16:03:47.362Z,10.55
2022-12-26T16:06:51.065Z,10.60
2022-12-26T16:09:49.861Z,10.50
2022-12-26T16:12:21.128Z,10.62
2022-12-26T16:14:48.068Z,10.55
2022-12-26T16:17:14.415Z,10.60
2022-12-26T16:19:42.919Z,10.60
2022-12-26T16:22:43.109Z,10.55
2022-12-26T16:25:23.435Z,10.62
2022-12-26T16:27:54.152Z,10.72
2022-12-26T16:30:23.051Z,10.62
2022-12-26T16:32:50.147Z,10.65
2022-12-26T16:35:29.269Z,10.65
2022-12-26T16:37:58.818Z,10.56
2022-12-26T16:40:42.564Z,10.47
2022-12-26T16:43:18.020Z,10.51
2022-12-26T16:45:51.232Z,10.52
2022-12-26T16:48:21.993Z,10.46
2022-12-26T16:50:57.992Z,10.48
2022-12-26T16:53:42.204Z,10.53
2022-12-26T16:56:28.967Z,10.47
2022-12-26T16:59:28.104Z,10.45
2022-12-26T17:01:57.871Z,10.38
2022-12-26T17:04:27.537Z,10.36
2022-12-26T17:06:58.821Z,10.33
2022-12-26T17:09:28.792Z,10.32
2022-12-26T17:12:02.489Z,10.36
2022-12-26T17:14:33.303Z,10.43
2022-12-26T17:17:06.082Z,10.43
2022-12-26T17:19:35.405Z,10.40
2022-12-26T17:22:14.030Z,10.32
2022-12-26T17:24:45.029Z,10.23
2022-12-26T17:27:23.338Z,10.22
2022-12-26T17:29:54.268Z,10.19
2022-12-26T17:32:40.691Z,10.33
2022-12-26T17:35:09.882Z,10.19
2022-12-26T17:37:36.679Z,10.07
2022-12-26T17:40:19.680Z,10.13
2022-12-26T17:42:55.033Z,10.07
2022-12-26T17:45:24.857Z,10.03
2022-12-26T17:47:53.283Z,10.02
2022-12-26T17:50:20.521Z,9.95
2022-12-26T17:52:47.164Z,9.94
2022-12-26T17:55:17.651Z,9.82
2022-12-26T17:57:44.147Z,9.73
2022-12-26T18:00:15.992Z,9.81
2022-12-26T18:02:42.449Z,9.84
2022-12-26T18:05:09.211Z,9.70
2022-12-26T18:07:35.689Z,9.61
2022-12-26T18:10:02.461Z,9.69
2022-12-26T18:12:29.236Z,9.63
2022-12-26T18:15:02.221Z,9.61
2022-12-26T18:17:33.189Z,9.56
2022-12-26T18:20:00.401Z,9.60
2022-12-26T18:22:26.935Z,9.41
2022-12-26T18:24:55.930Z,9.53
2022-12-26T18:27:30.079Z,9.54
2022-12-26T18:30:00.098Z,9.32
2022-12-26T18:32:29.761Z,9.35
2022-12-26T18:34:56.885Z,9.52
2022-12-26T18:37:28.668Z,9.36
2022-12-26T18:40:01.081Z,9.44
2022-12-26T18:42:29.072Z,9.30
2022-12-26T18:44:58.103Z,9.31
2022-12-26T18:47:24.533Z,9.17
2022-12-26T18:49:51.003Z,9.10
2022-12-26T18:52:18.249Z,9.07
2022-12-26T18:54:45.316Z,8.99
2022-12-26T18:57:17.849Z,8.99
2022-12-26T18:59:44.429Z,8.98
2022-12-26T19:02:17.137Z,8.84
2022-12-26T19:04:43.575Z,8.75
2022-12-26T19:07:11.479Z,8.75
2022-12-26T19:09:42.616Z,8.71
2022-12-26T19:12:10.124Z,8.58
2022-12-26T19:14:36.560Z,8.68
2022-12-26T19:17:04.107Z,8.66
2022-12-26T19:19:31.649Z,8.41
2022-12-26T19:21:58.116Z,8.37
2022-12-26T19:24:24.663Z,8.24
2022-12-26T19:26:51.077Z,8.29
2022-12-26T19:29:17.506Z,8.27
2022-12-26T19:31:44.027Z,8.32
2022-12-26T19:34:10.451Z,8.19
2022-12-26T19:36:37.506Z,8.20
2022-12-26T19:39:06.804Z,8.17
2022-12-26T19:41:33.237Z,8.17
2022-12-26T19:44:00.672Z,8.00
2022-12-26T19:46:27.912Z,8.01
2022-12-26T19:48:54.950Z,7.95
2022-12-26T19:51:25.016Z,7.96
2022-12-26T19:53:51.522Z,7.87
2022-12-26T19:56:20.648Z,7.89
2022-12-26T19:58:51.875Z,7.76
2022-12-26T20:01:26.646Z,7.66
2022-12-26T20:04:01.941Z,7.78
2022-12-26T20:06:30.447Z,7.85
2022-12-26T20:08:59.440Z,7.72
2022-12-26T20:11:38.515Z,7.69
2022-12-26T20:14:06.692Z,7.77
2022-12-26T20:19:28.066Z,7.81
2022-12-26T20:21:54.935Z,7.73
2022-12-26T20:24:22.881Z,7.72
2022-12-26T20:26:49.825Z,7.74
2022-12-26T20:29:16.747Z,7.76
2022-12-26T20:31:43.611Z,7.75
2022-12-26T20:34:11.217Z,7.66
2022-12-26T20:36:38.410Z,7.67
2022-12-26T20:39:15.843Z,7.62
2022-12-26T20:41:42.359Z,7.43
2022-12-26T20:44:09.820Z,7.41
2022-12-26T20:46:36.291Z,7.30
2022-12-26T20:49:04.936Z,7.26
2022-12-26T20:51:37.314Z,7.41
2022-12-26T20:54:04.272Z,7.33
2022-12-26T20:56:30.729Z,7.29
2022-12-26T20:58:59.349Z,7.30
2022-12-26T21:01:26.763Z,7.32
2022-12-26T21:03:57.422Z,7.24
2022-12-26T21:06:27.521Z,7.24
2022-12-26T21:08:56.273Z,7.09
2022-12-26T21:11:28.521Z,7.04
2022-12-26T21:13:57.981Z,6.81
2022-12-26T21:16:30.572Z,6.93
2022-12-26T21:19:06.715Z,6.82
2022-12-26T21:21:39.187Z,6.84
2022-12-26T21:24:10.524Z,6.76
2022-12-26T21:26:39.217Z,6.71
2022-12-26T21:29:10.638Z,6.85
2022-12-26T21:31:37.793Z,6.63
2022-12-26T21:34:04.942Z,6.58
2022-12-26T21:36:32.130Z,6.61
2022-12-26T21:38:58.653Z,6.69
2022-12-26T21:41:25.724Z,6.63
2022-12-26T21:43:54.506Z,6.70
2022-12-26T21:46:20.978Z,6.64
2022-12-26T21:48:47.585Z,6.68
2022-12-26T21:51:15.322Z,6.61
2022-12-26T21:53:42.877Z,6.55
2022-12-26T21:56:10.727Z,6.48
2022-12-26T21:58:56.131Z,6.42
2022-12-26T22:01:30.088Z,6.45
2022-12-26T22:04:15.523Z,6.42
2022-12-26T22:06:41.980Z,6.49
2022-12-26T22:09:08.968Z,6.59
2022-12-26T22:11:53.797Z,6.49
2022-12-26T22:14:20.687Z,6.53
2022-12-26T22:16:54.182Z,6.40
2022-12-26T22:19:20.818Z,6.33
2022-12-26T22:21:47.307Z,6.39
2022-12-26T22:24:14.818Z,6.43
2022-12-26T22:26:41.231Z,6.45
2022-12-26T22:29:07.696Z,6.53
2022-12-26T22:31:36.006Z,6.49
2022-12-26T22:34:12.257Z,6.58
2022-12-26T22:36:40.339Z,6.49
2022-12-26T22:39:06.713Z,6.47
2022-12-26T22:41:33.904Z,6.45
2022-12-26T22:44:00.304Z,6.28
2022-12-26T22:46:26.759Z,6.35
2022-12-26T22:48:53.325Z,6.35
2022-12-26T22:51:24.978Z,6.34
2022-12-26T22:54:00.737Z,6.35
2022-12-26T22:56:28.477Z,6.33
2022-12-26T22:58:56.635Z,6.28
2022-12-26T23:01:23.918Z,6.25
2022-12-26T23:03:50.505Z,6.30
2022-12-26T23:06:27.642Z,6.32
2022-12-26T23:08:57.055Z,6.27
2022-12-26T23:11:32.172Z,6.24
2022-12-26T23:14:01.310Z,6.35
2022-12-26T23:16:36.570Z,6.23
2022-12-26T23:19:39.050Z,6.30
2022-12-26T23:22:05.678Z,6.17
2022-12-26T23:24:32.833Z,6.23
2022-12-26T23:27:21.230Z,6.21
2022-12-26T23:30:07.736Z,6.32
2022-12-26T23:32:34.924Z,6.19
2022-12-26T23:35:01.379Z,6.17
2022-12-26T23:37:27.989Z,6.14
2022-12-26T23:39:54.387Z,6.09
2022-12-26T23:42:20.820Z,6.04
2022-12-26T23:44:47.283Z,6.09
2022-12-26T23:47:13.763Z,5.90
2022-12-26T23:49:40.156Z,6.07
2022-12-26T23:52:06.656Z,5.81
2022-12-26T23:54:33.056Z,5.76
2022-12-26T23:56:59.447Z,5.83
2022-12-26T23:59:25.927Z,5.78
