createdAt,value
2017-09-15T00:01:08.603Z,99.90
2017-09-15T00:03:37.614Z,99.90
2017-09-15T00:06:06.926Z,99.90
2017-09-15T00:08:36.021Z,99.90
2017-09-15T00:11:07.792Z,99.90
2017-09-15T00:13:36.889Z,99.90
2017-09-15T00:16:06.482Z,99.90
2017-09-15T00:18:35.079Z,99.90
2017-09-15T00:21:04.577Z,99.90
2017-09-15T00:23:34.486Z,99.90
2017-09-15T00:26:03.379Z,99.90
2017-09-15T00:28:33.892Z,99.90
2017-09-15T00:31:05.015Z,99.90
2017-09-15T00:33:35.107Z,99.90
2017-09-15T00:36:05.326Z,99.90
2017-09-15T00:38:34.899Z,99.90
2017-09-15T00:41:04.646Z,99.90
2017-09-15T00:43:34.618Z,99.90
2017-09-15T00:46:04.743Z,99.90
2017-09-15T00:48:35.155Z,99.90
2017-09-15T00:51:04.414Z,99.90
2017-09-15T00:53:33.818Z,99.90
2017-09-15T00:56:03.218Z,99.90
2017-09-15T00:58:32.352Z,99.90
2017-09-15T01:01:03.025Z,99.90
2017-09-15T01:03:33.359Z,99.90
2017-09-15T01:06:02.515Z,99.90
2017-09-15T01:08:32.510Z,99.90
2017-09-15T01:11:00.985Z,99.90
2017-09-15T01:13:30.150Z,99.90
2017-09-15T01:15:58.671Z,99.90
2017-09-15T01:18:29.666Z,99.90
2017-09-15T01:20:59.174Z,99.90
2017-09-15T01:23:30.426Z,99.90
2017-09-15T01:25:59.562Z,99.90
2017-09-15T01:28:30.173Z,99.90
2017-09-15T01:30:58.582Z,99.90
2017-09-15T01:33:28.243Z,99.90
2017-09-15T01:35:58.238Z,99.90
2017-09-15T01:38:27.746Z,99.90
2017-09-15T01:40:58.738Z,99.90
2017-09-15T01:43:27.802Z,99.90
2017-09-15T01:45:56.661Z,99.90
2017-09-15T01:48:26.450Z,99.90
2017-09-15T01:50:55.133Z,99.90
2017-09-15T01:53:24.187Z,99.90
2017-09-15T01:55:55.382Z,99.90
2017-09-15T01:58:25.198Z,99.90
2017-09-15T02:00:56.506Z,99.90
2017-09-15T02:03:26.354Z,99.90
2017-09-15T02:05:55.763Z,99.90
2017-09-15T02:08:26.869Z,99.90
2017-09-15T02:10:56.899Z,99.90
2017-09-15T02:13:25.806Z,99.90
2017-09-15T02:15:56.034Z,99.90
2017-09-15T02:18:25.396Z,99.90
2017-09-15T02:20:55.558Z,99.90
2017-09-15T02:23:25.002Z,99.90
2017-09-15T02:25:54.625Z,99.90
2017-09-15T02:28:24.298Z,99.90
2017-09-15T02:30:55.642Z,99.90
2017-09-15T02:33:25.890Z,99.90
2017-09-15T02:35:56.107Z,99.90
2017-09-15T02:38:25.326Z,99.90
2017-09-15T02:40:57.347Z,99.90
2017-09-15T02:43:27.147Z,99.90
2017-09-15T02:45:56.780Z,99.90
2017-09-15T02:48:27.367Z,99.90
2017-09-15T02:50:57.046Z,99.90
2017-09-15T02:53:27.741Z,99.90
2017-09-15T02:55:58.127Z,99.90
2017-09-15T02:58:29.435Z,99.90
2017-09-15T03:00:58.579Z,99.90
2017-09-15T03:03:29.848Z,99.90
2017-09-15T03:05:59.959Z,99.90
2017-09-15T03:08:29.007Z,99.90
2017-09-15T03:11:00.473Z,99.90
2017-09-15T03:13:29.508Z,99.90
2017-09-15T03:15:58.690Z,99.90
2017-09-15T03:18:27.790Z,99.90
2017-09-15T03:20:56.887Z,99.90
2017-09-15T03:23:24.926Z,99.90
2017-09-15T03:25:53.070Z,99.90
2017-09-15T03:28:21.577Z,99.90
2017-09-15T03:30:49.608Z,99.90
2017-09-15T03:33:18.416Z,99.90
2017-09-15T03:35:47.033Z,99.90
2017-09-15T03:38:15.647Z,99.90
2017-09-15T03:40:45.095Z,99.90
2017-09-15T03:43:13.124Z,99.90
2017-09-15T03:45:42.630Z,99.90
2017-09-15T03:48:12.183Z,99.90
2017-09-15T03:50:40.862Z,99.90
2017-09-15T03:53:08.908Z,99.90
2017-09-15T03:55:37.730Z,99.90
2017-09-15T03:58:06.415Z,99.90
2017-09-15T04:00:35.089Z,99.90
2017-09-15T04:03:03.647Z,99.90
2017-09-15T04:05:32.174Z,99.90
2017-09-15T04:08:00.814Z,98.60
2017-09-15T04:10:30.570Z,98.20
2017-09-15T04:12:58.634Z,98.20
2017-09-15T04:15:27.154Z,96.50
2017-09-15T04:17:55.811Z,95.40
2017-09-15T04:20:24.500Z,94.80
2017-09-15T04:22:53.531Z,93.30
2017-09-15T04:25:22.895Z,92.20
2017-09-15T04:27:51.478Z,92.20
2017-09-15T04:30:19.499Z,92.20
2017-09-15T04:32:48.820Z,91.10
2017-09-15T04:35:17.338Z,91.10
2017-09-15T04:37:45.851Z,90.40
2017-09-15T04:40:14.750Z,89.90
2017-09-15T04:42:44.571Z,88.90
2017-09-15T04:45:13.144Z,85.40
2017-09-15T04:47:41.968Z,81.00
2017-09-15T04:50:10.375Z,78.30
2017-09-15T04:52:38.871Z,73.90
2017-09-15T04:55:07.782Z,70.50
2017-09-15T04:57:36.610Z,68.80
2017-09-15T05:00:05.885Z,69.50
2017-09-15T05:02:34.802Z,69.40
2017-09-15T05:05:03.944Z,71.00
2017-09-15T05:07:32.690Z,71.00
2017-09-15T05:10:01.282Z,70.50
2017-09-15T05:12:29.324Z,71.30
2017-09-15T05:14:58.798Z,71.50
2017-09-15T05:17:27.619Z,70.90
2017-09-15T05:19:56.419Z,66.50
2017-09-15T05:22:25.679Z,64.90
2017-09-15T05:24:55.007Z,64.80
2017-09-15T05:27:23.588Z,64.00
2017-09-15T05:29:52.415Z,62.20
2017-09-15T05:32:21.412Z,61.70
2017-09-15T05:34:50.224Z,62.30
2017-09-15T05:37:18.650Z,63.30
2017-09-15T05:39:47.401Z,64.00
2017-09-15T05:42:16.422Z,65.10
2017-09-15T05:44:45.116Z,65.70
2017-09-15T05:47:13.789Z,65.40
2017-09-15T05:49:42.368Z,66.20
2017-09-15T05:52:10.833Z,65.90
2017-09-15T05:54:39.495Z,66.50
2017-09-15T05:57:08.011Z,67.00
2017-09-15T05:59:36.701Z,67.10
2017-09-15T06:02:04.842Z,66.20
2017-09-15T06:04:33.362Z,66.70
2017-09-15T06:07:02.032Z,65.90
2017-09-15T06:09:30.696Z,64.60
2017-09-15T06:11:59.226Z,62.40
2017-09-15T06:14:27.760Z,60.60
2017-09-15T06:16:57.134Z,59.00
2017-09-15T06:19:25.886Z,59.00
2017-09-15T06:21:53.939Z,58.80
2017-09-15T06:24:22.782Z,58.70
2017-09-15T06:26:51.774Z,59.50
2017-09-15T06:29:20.500Z,59.40
2017-09-15T06:31:49.086Z,60.50
2017-09-15T06:34:17.607Z,60.50
2017-09-15T06:36:46.218Z,60.80
2017-09-15T06:39:14.938Z,61.50
2017-09-15T06:41:43.758Z,62.00
2017-09-15T06:44:12.246Z,62.50
2017-09-15T06:46:40.945Z,62.90
2017-09-15T06:49:09.586Z,61.80
2017-09-15T06:51:39.006Z,62.60
2017-09-15T06:54:07.246Z,62.50
2017-09-15T06:56:35.294Z,62.20
2017-09-15T06:59:03.951Z,63.60
2017-09-15T07:01:32.684Z,62.50
2017-09-15T07:04:00.783Z,62.50
2017-09-15T07:06:29.575Z,60.70
2017-09-15T07:08:58.445Z,61.00
2017-09-15T07:11:27.238Z,60.60
2017-09-15T07:13:56.293Z,60.20
2017-09-15T07:16:25.542Z,59.90
2017-09-15T07:18:54.783Z,60.10
2017-09-15T07:21:23.182Z,60.10
2017-09-15T07:23:51.928Z,60.60
2017-09-15T07:26:20.743Z,60.00
2017-09-15T07:28:49.283Z,59.20
2017-09-15T07:31:18.170Z,58.20
2017-09-15T07:33:47.096Z,58.40
2017-09-15T07:36:15.630Z,58.40
2017-09-15T07:38:44.507Z,57.80
2017-09-15T07:41:14.434Z,58.10
2017-09-15T07:43:43.083Z,58.00
2017-09-15T07:46:11.638Z,58.60
2017-09-15T07:48:39.671Z,57.10
2017-09-15T07:51:09.172Z,55.80
2017-09-15T07:53:39.402Z,54.90
2017-09-15T07:56:08.150Z,54.80
2017-09-15T07:58:36.836Z,53.50
2017-09-15T08:01:05.742Z,55.00
2017-09-15T08:03:33.788Z,57.30
2017-09-15T08:06:01.827Z,58.10
2017-09-15T08:08:31.452Z,59.70
2017-09-15T08:11:00.679Z,62.10
2017-09-15T08:13:29.279Z,61.20
2017-09-15T08:15:58.167Z,63.60
2017-09-15T08:18:26.854Z,65.40
2017-09-15T08:20:55.530Z,69.80
2017-09-15T08:23:23.793Z,71.90
2017-09-15T08:25:52.644Z,71.50
2017-09-15T08:28:21.946Z,72.40
2017-09-15T08:30:51.943Z,71.70
2017-09-15T08:33:19.981Z,71.50
2017-09-15T08:35:48.691Z,70.90
2017-09-15T08:38:17.578Z,70.80
2017-09-15T08:40:46.119Z,70.20
2017-09-15T08:43:14.827Z,70.50
2017-09-15T08:45:43.642Z,70.10
2017-09-15T08:48:12.125Z,70.30
2017-09-15T08:50:40.619Z,70.00
2017-09-15T08:53:09.330Z,70.80
2017-09-15T08:55:38.991Z,71.00
2017-09-15T08:58:07.527Z,71.70
2017-09-15T09:00:36.211Z,70.50
2017-09-15T09:03:04.822Z,72.00
2017-09-15T09:05:34.199Z,70.00
2017-09-15T09:08:02.958Z,70.00
2017-09-15T09:10:31.017Z,71.30
2017-09-15T09:12:59.093Z,70.80
2017-09-15T09:15:27.884Z,72.00
2017-09-15T09:17:56.384Z,73.20
2017-09-15T09:20:24.950Z,71.90
2017-09-15T09:22:53.151Z,72.70
2017-09-15T09:25:21.822Z,69.90
2017-09-15T09:27:50.599Z,69.40
2017-09-15T09:30:19.267Z,69.50
2017-09-15T09:32:47.807Z,69.90
2017-09-15T09:35:16.326Z,70.40
2017-09-15T09:37:44.930Z,69.20
2017-09-15T09:40:13.543Z,71.60
2017-09-15T09:42:42.186Z,76.50
2017-09-15T09:45:10.654Z,78.40
2017-09-15T09:47:40.072Z,75.90
2017-09-15T09:50:08.527Z,75.90
2017-09-15T09:52:37.278Z,75.20
2017-09-15T09:55:05.326Z,75.60
2017-09-15T09:57:34.854Z,74.20
2017-09-15T10:00:03.811Z,72.10
2017-09-15T10:02:32.824Z,73.40
2017-09-15T10:05:01.625Z,73.50
2017-09-15T10:07:30.208Z,75.00
2017-09-15T10:09:58.815Z,74.90
2017-09-15T10:12:28.038Z,75.50
2017-09-15T10:14:56.812Z,76.10
2017-09-15T10:17:25.369Z,75.00
2017-09-15T10:19:53.895Z,75.10
2017-09-15T10:22:22.032Z,76.80
2017-09-15T10:24:50.238Z,76.00
2017-09-15T10:27:18.292Z,75.20
2017-09-15T10:29:46.430Z,75.10
2017-09-15T10:32:14.478Z,77.90
2017-09-15T10:34:43.926Z,77.70
2017-09-15T10:37:12.050Z,77.50
2017-09-15T10:39:40.091Z,77.60
2017-09-15T10:42:08.571Z,77.10
2017-09-15T10:44:37.358Z,78.60
2017-09-15T10:47:05.720Z,80.50
2017-09-15T10:49:34.328Z,79.90
2017-09-15T10:52:03.179Z,76.20
2017-09-15T10:54:31.674Z,74.80
2017-09-15T10:57:00.282Z,75.30
2017-09-15T10:59:35.070Z,75.00
2017-09-15T11:02:04.521Z,75.10
2017-09-15T11:04:33.294Z,75.10
2017-09-15T11:07:01.951Z,75.00
2017-09-15T11:09:30.479Z,76.30
2017-09-15T11:11:59.122Z,76.10
2017-09-15T11:14:27.940Z,74.10
2017-09-15T11:16:56.410Z,73.60
2017-09-15T11:19:24.918Z,73.30
2017-09-15T11:21:53.702Z,73.80
2017-09-15T11:24:22.458Z,73.60
2017-09-15T11:26:50.914Z,74.40
2017-09-15T11:29:19.667Z,73.00
2017-09-15T11:31:48.250Z,73.70
2017-09-15T11:34:16.825Z,75.70
2017-09-15T11:36:46.650Z,72.10
2017-09-15T11:39:15.235Z,71.90
2017-09-15T11:41:44.012Z,71.70
2017-09-15T11:44:12.585Z,70.60
2017-09-15T11:46:41.094Z,75.50
2017-09-15T11:49:09.840Z,77.70
2017-09-15T11:51:39.287Z,74.30
2017-09-15T11:54:08.034Z,74.30
2017-09-15T11:56:37.378Z,72.80
2017-09-15T11:59:05.571Z,72.80
2017-09-15T12:01:34.431Z,72.90
2017-09-15T12:04:02.934Z,72.50
2017-09-15T12:06:31.499Z,72.70
2017-09-15T12:08:59.971Z,75.40
2017-09-15T12:11:28.486Z,77.30
2017-09-15T12:13:57.261Z,79.90
2017-09-15T12:16:25.943Z,79.90
2017-09-15T12:18:54.580Z,81.00
2017-09-15T12:21:25.235Z,79.20
2017-09-15T12:24:03.923Z,82.10
2017-09-15T12:26:36.038Z,83.00
2017-09-15T12:29:05.399Z,81.50
2017-09-15T12:31:34.115Z,82.00
2017-09-15T12:34:05.240Z,83.80
2017-09-15T12:36:34.605Z,85.30
2017-09-15T12:39:03.319Z,85.30
2017-09-15T12:41:33.611Z,90.30
2017-09-15T12:44:02.075Z,90.30
2017-09-15T12:46:32.485Z,90.80
2017-09-15T12:49:03.244Z,92.10
2017-09-15T12:51:31.851Z,92.10
2017-09-15T12:53:59.920Z,93.50
2017-09-15T12:56:28.195Z,93.90
2017-09-15T12:58:56.779Z,94.10
2017-09-15T13:01:25.339Z,95.50
2017-09-15T13:03:54.298Z,95.50
2017-09-15T13:06:22.870Z,96.10
2017-09-15T13:08:51.695Z,97.20
2017-09-15T13:11:21.110Z,98.80
2017-09-15T13:13:49.786Z,98.80
2017-09-15T13:16:19.050Z,99.90
2017-09-15T13:18:47.946Z,99.90
2017-09-15T13:21:16.334Z,99.90
2017-09-15T13:23:46.418Z,99.90
2017-09-15T13:26:15.238Z,99.90
2017-09-15T13:28:43.958Z,99.90
2017-09-15T13:31:12.422Z,99.90
2017-09-15T13:33:41.986Z,99.90
2017-09-15T13:36:10.530Z,99.90
2017-09-15T13:38:39.567Z,99.90
2017-09-15T13:41:08.110Z,99.90
2017-09-15T13:43:36.886Z,99.90
2017-09-15T13:46:06.217Z,99.90
2017-09-15T13:48:35.046Z,99.90
2017-09-15T13:51:03.718Z,99.90
2017-09-15T13:53:32.395Z,99.90
2017-09-15T13:56:00.523Z,99.90
2017-09-15T13:58:29.782Z,99.90
2017-09-15T14:00:58.775Z,99.90
2017-09-15T14:03:27.490Z,99.90
2017-09-15T14:05:56.209Z,99.90
2017-09-15T14:08:25.486Z,99.90
2017-09-15T14:10:54.346Z,99.90
2017-09-15T14:13:22.754Z,99.90
2017-09-15T14:15:51.235Z,99.90
2017-09-15T14:18:20.126Z,99.90
2017-09-15T14:20:49.438Z,99.90
2017-09-15T14:23:18.047Z,99.90
2017-09-15T14:25:47.526Z,99.90
2017-09-15T14:28:16.279Z,99.90
2017-09-15T14:30:44.853Z,99.90
2017-09-15T14:33:14.371Z,99.90
2017-09-15T14:35:42.958Z,99.90
2017-09-15T14:38:12.357Z,99.90
2017-09-15T14:40:41.366Z,99.90
2017-09-15T14:43:09.819Z,99.90
2017-09-15T14:45:38.214Z,99.90
2017-09-15T14:48:07.011Z,99.90
2017-09-15T14:50:35.580Z,99.90
2017-09-15T14:53:03.976Z,99.90
2017-09-15T14:55:32.658Z,99.90
2017-09-15T14:58:01.306Z,99.90
2017-09-15T15:00:30.574Z,99.90
2017-09-15T15:02:59.090Z,99.90
2017-09-15T15:05:28.543Z,99.90
2017-09-15T15:07:57.193Z,99.90
2017-09-15T15:10:25.762Z,99.90
2017-09-15T15:12:57.175Z,99.90
2017-09-15T15:15:25.833Z,99.90
2017-09-15T15:17:53.854Z,99.90
2017-09-15T15:20:23.046Z,99.90
2017-09-15T15:22:51.935Z,99.90
2017-09-15T15:25:20.319Z,99.90
2017-09-15T15:27:49.102Z,99.90
2017-09-15T15:30:17.864Z,99.90
2017-09-15T15:32:48.526Z,99.90
2017-09-15T15:35:17.111Z,99.90
2017-09-15T15:37:47.106Z,99.90
2017-09-15T15:40:15.152Z,99.90
2017-09-15T15:42:43.850Z,99.90
2017-09-15T15:45:12.610Z,99.90
2017-09-15T15:47:42.118Z,99.90
2017-09-15T15:50:11.055Z,99.90
2017-09-15T15:52:39.879Z,99.90
2017-09-15T15:55:09.306Z,99.90
2017-09-15T15:57:38.572Z,99.90
2017-09-15T16:00:07.434Z,99.90
2017-09-15T16:02:36.227Z,99.90
2017-09-15T16:05:04.946Z,99.90
2017-09-15T16:07:33.643Z,99.90
2017-09-15T16:10:02.943Z,99.90
2017-09-15T16:12:32.410Z,99.90
2017-09-15T16:15:01.058Z,99.90
2017-09-15T16:17:30.490Z,99.90
2017-09-15T16:19:59.015Z,99.90
2017-09-15T16:22:27.706Z,99.90
2017-09-15T16:24:56.319Z,99.90
2017-09-15T16:27:25.799Z,99.90
2017-09-15T16:29:54.858Z,99.90
2017-09-15T16:32:23.678Z,99.90
2017-09-15T16:34:51.718Z,99.90
2017-09-15T16:37:20.338Z,99.90
2017-09-15T16:39:54.719Z,99.90
2017-09-15T16:42:30.060Z,99.90
2017-09-15T16:45:05.379Z,99.90
2017-09-15T16:47:40.698Z,99.90
2017-09-15T16:50:10.062Z,99.90
2017-09-15T16:52:38.683Z,99.90
2017-09-15T16:55:07.199Z,99.90
2017-09-15T16:57:35.746Z,99.90
2017-09-15T17:00:04.322Z,99.90
2017-09-15T17:02:33.154Z,99.90
2017-09-15T17:05:02.618Z,99.90
2017-09-15T17:07:31.794Z,99.90
2017-09-15T17:10:01.002Z,99.90
2017-09-15T17:12:29.575Z,99.90
2017-09-15T17:14:58.333Z,99.90
2017-09-15T17:17:26.838Z,99.90
2017-09-15T17:19:55.334Z,99.90
2017-09-15T17:22:24.199Z,99.90
2017-09-15T17:24:53.326Z,99.90
2017-09-15T17:27:21.971Z,99.90
2017-09-15T17:29:50.008Z,99.90
2017-09-15T17:32:18.797Z,99.90
2017-09-15T17:34:47.524Z,99.90
2017-09-15T17:37:15.767Z,99.90
2017-09-15T17:39:44.427Z,99.90
2017-09-15T17:42:13.107Z,99.90
2017-09-15T17:44:41.523Z,99.90
2017-09-15T17:47:10.350Z,99.90
2017-09-15T17:49:38.971Z,99.90
2017-09-15T17:52:07.006Z,99.90
2017-09-15T17:54:35.130Z,99.90
2017-09-15T17:57:03.530Z,99.90
2017-09-15T17:59:31.562Z,99.90
2017-09-15T18:02:00.274Z,99.90
2017-09-15T18:04:28.978Z,99.90
2017-09-15T18:06:58.798Z,99.90
2017-09-15T18:09:28.513Z,99.90
2017-09-15T18:11:57.694Z,99.90
2017-09-15T18:14:25.738Z,99.90
2017-09-15T18:16:54.794Z,99.90
2017-09-15T18:19:23.555Z,99.90
2017-09-15T18:21:51.590Z,99.90
2017-09-15T18:24:20.482Z,99.90
2017-09-15T18:26:49.165Z,99.90
2017-09-15T18:29:18.330Z,99.90
2017-09-15T18:31:47.806Z,99.90
2017-09-15T18:34:15.847Z,99.90
2017-09-15T18:36:44.462Z,99.90
2017-09-15T18:39:13.326Z,99.90
2017-09-15T18:41:42.074Z,99.90
2017-09-15T18:46:50.239Z,99.90
2017-09-15T18:49:18.990Z,99.90
2017-09-15T18:51:48.258Z,99.90
2017-09-15T18:54:17.122Z,99.90
2017-09-15T18:56:46.074Z,99.90
2017-09-15T18:59:15.414Z,99.90
2017-09-15T19:01:44.271Z,99.90
2017-09-15T19:04:13.619Z,99.90
2017-09-15T19:06:42.363Z,99.90
2017-09-15T19:09:11.910Z,99.90
2017-09-15T19:11:40.726Z,99.90
2017-09-15T19:14:09.446Z,99.90
2017-09-15T19:16:38.899Z,99.90
2017-09-15T19:19:07.546Z,99.90
2017-09-15T19:21:35.574Z,99.90
2017-09-15T19:24:04.266Z,99.90
2017-09-15T19:26:33.096Z,99.90
2017-09-15T19:29:01.523Z,99.90
2017-09-15T19:31:30.231Z,99.90
2017-09-15T19:33:58.811Z,99.90
2017-09-15T19:36:27.758Z,99.90
2017-09-15T19:38:56.657Z,99.90
2017-09-15T19:41:25.178Z,99.90
2017-09-15T19:43:53.206Z,99.90
2017-09-15T19:46:21.766Z,99.90
2017-09-15T19:48:50.986Z,99.90
2017-09-15T19:51:19.594Z,99.90
2017-09-15T19:53:48.410Z,99.90
2017-09-15T19:56:16.458Z,99.90
2017-09-15T19:58:44.478Z,99.90
2017-09-15T20:01:13.930Z,99.90
2017-09-15T20:03:42.618Z,99.90
2017-09-15T20:06:11.295Z,99.90
2017-09-15T20:08:39.412Z,99.90
2017-09-15T20:11:08.066Z,99.90
2017-09-15T20:13:37.058Z,99.90
2017-09-15T20:16:06.014Z,99.90
2017-09-15T20:18:35.626Z,99.90
2017-09-15T20:21:04.393Z,99.90
2017-09-15T20:23:33.138Z,99.90
2017-09-15T20:26:01.165Z,99.90
2017-09-15T20:28:30.451Z,99.90
2017-09-15T20:30:58.786Z,99.90
2017-09-15T20:33:27.156Z,99.90
2017-09-15T20:35:55.763Z,99.90
2017-09-15T20:38:23.955Z,99.90
2017-09-15T20:40:52.510Z,99.90
2017-09-15T20:43:21.102Z,99.90
2017-09-15T20:45:50.095Z,99.90
2017-09-15T20:48:18.673Z,99.90
2017-09-15T20:50:48.086Z,99.90
2017-09-15T20:53:16.214Z,99.90
2017-09-15T20:55:44.982Z,99.90
2017-09-15T20:58:13.006Z,99.90
2017-09-15T21:00:41.153Z,99.90
2017-09-15T21:03:09.962Z,99.90
2017-09-15T21:05:37.990Z,99.90
2017-09-15T21:08:06.646Z,99.90
2017-09-15T21:10:35.321Z,99.90
2017-09-15T21:13:03.354Z,99.90
2017-09-15T21:15:33.081Z,99.90
2017-09-15T21:18:02.519Z,99.90
2017-09-15T21:20:30.986Z,99.90
2017-09-15T21:22:59.696Z,99.90
2017-09-15T21:25:28.375Z,99.90
2017-09-15T21:27:57.127Z,99.90
2017-09-15T21:30:25.611Z,99.90
2017-09-15T21:32:55.118Z,99.90
2017-09-15T21:35:24.455Z,99.90
2017-09-15T21:37:53.350Z,99.90
2017-09-15T21:40:21.386Z,99.90
2017-09-15T21:42:50.006Z,99.90
2017-09-15T21:45:18.859Z,99.90
2017-09-15T21:47:48.335Z,99.90
2017-09-15T21:50:17.054Z,99.90
2017-09-15T21:52:46.526Z,99.90
2017-09-15T21:55:15.246Z,99.90
2017-09-15T21:57:44.619Z,99.90
2017-09-15T22:00:13.479Z,99.90
2017-09-15T22:02:42.230Z,99.90
2017-09-15T22:05:11.015Z,99.90
2017-09-15T22:07:40.667Z,99.90
2017-09-15T22:10:09.418Z,99.90
2017-09-15T22:12:38.791Z,99.90
2017-09-15T22:15:07.614Z,99.90
2017-09-15T22:17:37.342Z,99.90
2017-09-15T22:20:05.950Z,99.90
2017-09-15T22:22:34.766Z,99.90
2017-09-15T22:25:03.523Z,99.90
2017-09-15T22:27:32.046Z,99.90
2017-09-15T22:30:00.802Z,99.90
2017-09-15T22:32:29.486Z,99.90
2017-09-15T22:34:58.342Z,99.90
2017-09-15T22:37:27.685Z,99.90
2017-09-15T22:39:56.333Z,99.90
2017-09-15T22:42:24.686Z,99.90
2017-09-15T22:44:53.450Z,99.90
2017-09-15T22:47:22.087Z,99.90
2017-09-15T22:49:50.110Z,99.90
2017-09-15T22:52:19.091Z,99.90
2017-09-15T22:54:47.674Z,99.90
2017-09-15T22:57:16.429Z,99.90
2017-09-15T22:59:45.015Z,99.90
2017-09-15T23:02:14.556Z,99.90
2017-09-15T23:04:43.333Z,99.90
2017-09-15T23:07:11.466Z,99.90
2017-09-15T23:09:40.854Z,99.90
2017-09-15T23:12:08.898Z,99.90
2017-09-15T23:14:37.538Z,99.90
2017-09-15T23:17:06.947Z,99.90
2017-09-15T23:19:36.595Z,99.90
2017-09-15T23:22:05.385Z,99.90
2017-09-15T23:24:34.071Z,99.90
2017-09-15T23:27:02.531Z,99.90
2017-09-15T23:29:31.242Z,99.90
2017-09-15T23:31:59.854Z,99.90
2017-09-15T23:34:28.578Z,99.90
2017-09-15T23:36:57.063Z,99.90
2017-09-15T23:39:25.518Z,99.90
2017-09-15T23:41:54.230Z,99.90
2017-09-15T23:44:23.079Z,99.90
2017-09-15T23:46:51.536Z,99.90
2017-09-15T23:49:20.131Z,99.90
2017-09-15T23:51:49.222Z,99.90
2017-09-15T23:54:17.970Z,99.90
2017-09-15T23:56:47.419Z,99.90
2017-09-15T23:59:16.202Z,99.90
