createdAt,value
2018-08-28T00:02:13.645Z,2.40
2018-08-28T00:04:44.042Z,2.03
2018-08-28T00:07:13.392Z,2.13
2018-08-28T00:09:41.829Z,2.20
2018-08-28T00:12:10.264Z,2.20
2018-08-28T00:14:38.732Z,1.90
2018-08-28T00:17:09.192Z,1.90
2018-08-28T00:19:37.470Z,1.97
2018-08-28T00:22:05.836Z,1.80
2018-08-28T00:24:35.151Z,1.80
2018-08-28T00:27:03.519Z,2.10
2018-08-28T00:29:31.929Z,1.90
2018-08-28T00:32:00.266Z,1.80
2018-08-28T00:34:29.577Z,2.00
2018-08-28T00:36:57.960Z,2.00
2018-08-28T00:39:26.386Z,2.03
2018-08-28T00:41:54.784Z,1.97
2018-08-28T00:44:23.185Z,2.20
2018-08-28T00:46:52.553Z,2.20
2018-08-28T00:49:21.966Z,2.60
2018-08-28T00:51:53.375Z,2.47
2018-08-28T00:54:22.836Z,2.10
2018-08-28T00:56:52.476Z,2.33
2018-08-28T00:59:21.875Z,2.77
2018-08-28T01:01:51.271Z,2.47
2018-08-28T01:04:20.714Z,2.00
2018-08-28T01:06:49.875Z,2.17
2018-08-28T01:09:19.200Z,2.07
2018-08-28T01:11:47.590Z,1.90
2018-08-28T01:14:16.272Z,1.80
2018-08-28T01:16:46.653Z,1.90
2018-08-28T01:19:15.061Z,2.00
2018-08-28T01:21:44.487Z,1.97
2018-08-28T01:24:13.849Z,2.23
2018-08-28T01:26:43.288Z,2.27
2018-08-28T01:29:13.651Z,1.97
2018-08-28T01:31:43.170Z,2.13
2018-08-28T01:34:12.749Z,2.00
2018-08-28T01:36:43.116Z,2.20
2018-08-28T01:39:11.554Z,2.03
2018-08-28T01:41:40.926Z,2.47
2018-08-28T01:44:12.471Z,2.43
2018-08-28T01:46:40.829Z,2.40
2018-08-28T01:49:09.200Z,2.90
2018-08-28T01:51:37.554Z,2.80
2018-08-28T01:54:06.077Z,2.80
2018-08-28T01:56:34.455Z,2.73
2018-08-28T01:59:03.876Z,3.07
2018-08-28T02:01:34.741Z,2.70
2018-08-28T02:04:07.211Z,2.73
2018-08-28T02:06:37.588Z,2.83
2018-08-28T02:09:06.966Z,2.20
2018-08-28T02:11:36.289Z,2.80
2018-08-28T02:14:08.561Z,2.90
2018-08-28T02:16:36.943Z,3.03
2018-08-28T02:19:06.399Z,2.77
2018-08-28T02:21:34.769Z,2.50
2018-08-28T02:24:03.188Z,2.53
2018-08-28T02:26:31.674Z,2.23
2018-08-28T02:29:00.056Z,2.20
2018-08-28T02:31:28.455Z,2.00
2018-08-28T02:33:57.833Z,2.10
2018-08-28T02:36:26.248Z,2.37
2018-08-28T02:38:55.730Z,2.30
2018-08-28T02:41:24.232Z,2.00
2018-08-28T02:43:52.700Z,2.13
2018-08-28T02:46:22.146Z,2.00
2018-08-28T02:48:50.808Z,2.10
2018-08-28T02:51:19.205Z,2.50
2018-08-28T02:53:48.779Z,2.10
2018-08-28T02:56:18.245Z,2.80
2018-08-28T02:58:46.559Z,2.50
2018-08-28T03:01:16.529Z,2.43
2018-08-28T03:03:46.229Z,2.73
2018-08-28T03:06:14.585Z,2.77
2018-08-28T03:08:42.927Z,2.80
2018-08-28T03:11:11.406Z,2.90
2018-08-28T03:13:39.834Z,3.40
2018-08-28T03:16:08.414Z,3.13
2018-08-28T03:18:36.634Z,3.30
2018-08-28T03:21:04.966Z,3.67
2018-08-28T03:23:33.380Z,3.20
2018-08-28T03:26:02.781Z,3.40
2018-08-28T03:28:31.183Z,3.40
2018-08-28T03:30:59.640Z,3.67
2018-08-28T03:33:29.065Z,3.90
2018-08-28T03:35:57.482Z,3.67
2018-08-28T03:38:26.847Z,3.50
2018-08-28T03:40:55.375Z,3.60
2018-08-28T03:43:23.856Z,3.70
2018-08-28T03:45:53.213Z,3.90
2018-08-28T03:48:21.570Z,3.80
2018-08-28T03:50:50.100Z,3.87
2018-08-28T03:53:20.956Z,4.03
2018-08-28T03:55:50.584Z,3.23
2018-08-28T03:58:18.969Z,3.60
2018-08-28T04:00:50.431Z,3.57
2018-08-28T04:03:20.749Z,3.13
2018-08-28T04:05:50.316Z,2.70
2018-08-28T04:08:18.808Z,3.00
2018-08-28T04:10:47.416Z,2.70
2018-08-28T04:13:16.898Z,2.97
2018-08-28T04:15:45.357Z,2.67
2018-08-28T04:18:13.844Z,2.80
2018-08-28T04:20:42.328Z,2.20
2018-08-28T04:23:11.511Z,3.00
2018-08-28T04:25:41.969Z,2.80
2018-08-28T04:28:10.429Z,2.73
2018-08-28T04:30:39.965Z,2.70
2018-08-28T04:33:08.270Z,2.70
2018-08-28T04:35:39.782Z,2.90
2018-08-28T04:38:08.204Z,2.90
2018-08-28T04:40:36.619Z,3.10
2018-08-28T04:43:05.174Z,3.30
2018-08-28T04:45:33.546Z,3.70
2018-08-28T04:48:01.925Z,3.40
2018-08-28T04:50:30.965Z,3.70
2018-08-28T04:52:59.887Z,3.70
2018-08-28T04:55:28.326Z,3.60
2018-08-28T04:57:57.903Z,3.90
2018-08-28T05:00:26.230Z,3.80
2018-08-28T05:02:54.616Z,4.07
2018-08-28T05:05:23.325Z,4.30
2018-08-28T05:07:52.728Z,4.53
2018-08-28T05:10:21.071Z,4.47
2018-08-28T05:12:49.370Z,4.40
2018-08-28T05:15:17.629Z,4.30
2018-08-28T05:17:45.936Z,4.60
2018-08-28T05:20:15.332Z,4.60
2018-08-28T05:22:44.841Z,4.40
2018-08-28T05:25:14.329Z,4.30
2018-08-28T05:27:56.961Z,5.03
2018-08-28T05:30:27.497Z,5.00
2018-08-28T05:32:55.828Z,4.83
2018-08-28T05:35:24.212Z,4.67
2018-08-28T05:37:52.522Z,4.80
2018-08-28T05:40:20.799Z,4.10
2018-08-28T05:42:49.093Z,5.17
2018-08-28T05:45:17.398Z,5.93
2018-08-28T05:47:46.812Z,5.87
2018-08-28T05:50:15.075Z,6.03
2018-08-28T05:52:43.370Z,6.37
2018-08-28T05:55:13.092Z,7.13
2018-08-28T05:57:41.526Z,6.57
2018-08-28T06:00:09.915Z,7.00
2018-08-28T06:02:42.729Z,6.67
2018-08-28T06:05:11.221Z,7.77
2018-08-28T06:07:41.578Z,8.00
2018-08-28T06:10:09.985Z,7.60
2018-08-28T06:12:40.346Z,7.30
2018-08-28T06:15:08.784Z,7.30
2018-08-28T06:17:37.129Z,6.87
2018-08-28T06:20:05.738Z,6.97
2018-08-28T06:22:34.119Z,6.53
2018-08-28T06:25:03.577Z,6.47
2018-08-28T06:27:32.021Z,6.27
2018-08-28T06:30:00.419Z,7.13
2018-08-28T06:32:28.930Z,6.97
2018-08-28T06:34:57.301Z,6.23
2018-08-28T06:37:26.498Z,5.80
2018-08-28T06:39:56.713Z,5.57
2018-08-28T06:42:30.491Z,6.20
2018-08-28T06:44:58.880Z,5.60
2018-08-28T06:47:27.373Z,5.63
2018-08-28T06:49:55.842Z,5.37
2018-08-28T06:52:24.264Z,4.87
2018-08-28T06:54:53.239Z,5.37
2018-08-28T06:57:21.719Z,5.90
2018-08-28T06:59:52.125Z,5.50
2018-08-28T07:02:21.984Z,5.37
2018-08-28T07:04:50.374Z,5.13
2018-08-28T07:07:18.763Z,5.50
2018-08-28T07:09:47.131Z,4.73
2018-08-28T07:12:15.564Z,5.20
2018-08-28T07:14:43.917Z,5.33
2018-08-28T07:17:12.817Z,5.47
2018-08-28T07:19:41.252Z,5.67
2018-08-28T07:22:09.715Z,5.13
2018-08-28T07:24:38.214Z,5.27
2018-08-28T07:27:07.746Z,5.73
2018-08-28T07:29:36.181Z,5.10
2018-08-28T07:32:05.596Z,5.03
2018-08-28T07:34:34.065Z,4.90
2018-08-28T07:37:02.512Z,5.63
2018-08-28T07:39:30.891Z,6.00
2018-08-28T07:41:59.370Z,5.47
2018-08-28T07:44:27.739Z,5.47
2018-08-28T07:46:56.081Z,5.73
2018-08-28T07:49:24.522Z,5.30
2018-08-28T07:51:52.840Z,5.47
2018-08-28T07:54:21.294Z,5.43
2018-08-28T07:56:49.804Z,5.67
2018-08-28T07:59:18.245Z,5.60
2018-08-28T08:01:48.341Z,5.03
2018-08-28T08:04:16.833Z,5.23
2018-08-28T08:06:45.201Z,5.30
2018-08-28T08:09:13.560Z,5.03
2018-08-28T08:11:42.033Z,5.20
2018-08-28T08:14:10.484Z,5.57
2018-08-28T08:16:38.888Z,5.37
2018-08-28T08:19:07.365Z,5.60
2018-08-28T08:21:35.847Z,5.20
2018-08-28T08:24:04.398Z,5.07
2018-08-28T08:26:33.038Z,4.70
2018-08-28T08:29:02.652Z,5.30
2018-08-28T08:31:32.132Z,5.80
2018-08-28T08:34:02.775Z,6.03
2018-08-28T08:36:32.191Z,5.93
2018-08-28T08:39:00.601Z,5.17
2018-08-28T08:41:28.920Z,4.93
2018-08-28T08:43:57.326Z,5.43
2018-08-28T08:46:25.726Z,5.47
2018-08-28T08:48:54.089Z,5.17
2018-08-28T08:51:22.485Z,5.30
2018-08-28T08:53:50.841Z,6.13
2018-08-28T08:56:19.374Z,6.00
2018-08-28T08:58:47.808Z,5.23
2018-08-28T09:01:16.174Z,5.70
2018-08-28T09:03:44.657Z,5.20
2018-08-28T09:06:13.173Z,5.20
2018-08-28T09:08:41.581Z,5.50
2018-08-28T09:11:10.109Z,5.67
2018-08-28T09:13:38.490Z,5.87
2018-08-28T09:16:06.972Z,5.10
2018-08-28T09:18:35.432Z,5.37
2018-08-28T09:21:03.840Z,5.23
2018-08-28T09:23:32.245Z,5.47
2018-08-28T09:26:00.593Z,5.10
2018-08-28T09:28:29.969Z,5.07
2018-08-28T09:30:58.476Z,4.87
2018-08-28T09:33:26.844Z,4.87
2018-08-28T09:35:57.317Z,5.00
2018-08-28T09:38:26.518Z,4.87
2018-08-28T09:40:55.811Z,4.93
2018-08-28T09:43:24.197Z,5.00
2018-08-28T09:45:52.752Z,5.27
2018-08-28T09:48:21.202Z,5.27
2018-08-28T09:50:50.598Z,4.83
2018-08-28T09:53:19.136Z,5.07
2018-08-28T09:55:47.523Z,4.10
2018-08-28T09:58:16.879Z,4.80
2018-08-28T10:00:53.704Z,5.27
2018-08-28T10:03:22.244Z,5.37
2018-08-28T10:05:51.300Z,4.40
2018-08-28T10:08:19.781Z,4.50
2018-08-28T10:10:48.958Z,4.70
2018-08-28T10:13:17.492Z,4.63
2018-08-28T10:15:46.434Z,4.97
2018-08-28T10:18:14.812Z,4.83
2018-08-28T10:20:43.249Z,5.00
2018-08-28T10:23:13.303Z,4.83
2018-08-28T10:25:41.735Z,5.20
2018-08-28T10:28:10.247Z,4.40
2018-08-28T10:30:39.647Z,5.17
2018-08-28T10:33:09.050Z,4.97
2018-08-28T10:35:38.470Z,5.20
2018-08-28T10:38:07.900Z,5.00
2018-08-28T10:40:36.330Z,4.80
2018-08-28T10:43:06.809Z,5.10
2018-08-28T10:45:36.008Z,6.10
2018-08-28T10:48:04.592Z,4.53
2018-08-28T10:50:33.000Z,5.50
2018-08-28T10:53:02.653Z,4.37
2018-08-28T10:55:32.102Z,4.50
2018-08-28T10:58:00.515Z,4.67
2018-08-28T11:00:28.969Z,4.63
2018-08-28T11:03:09.258Z,4.73
2018-08-28T11:05:40.084Z,4.50
2018-08-28T11:08:16.586Z,4.67
2018-08-28T11:10:54.624Z,4.60
2018-08-28T11:13:25.131Z,4.77
2018-08-28T11:15:55.136Z,4.27
2018-08-28T11:18:26.899Z,4.33
2018-08-28T11:20:55.540Z,4.20
2018-08-28T11:23:40.283Z,5.00
2018-08-28T11:26:14.696Z,4.60
2018-08-28T11:28:43.361Z,4.20
2018-08-28T11:31:13.810Z,4.50
2018-08-28T11:33:43.472Z,4.67
2018-08-28T11:36:14.352Z,4.67
2018-08-28T11:38:42.905Z,4.60
2018-08-28T11:41:12.327Z,4.57
2018-08-28T11:43:40.789Z,4.70
2018-08-28T11:46:11.186Z,4.60
2018-08-28T11:48:40.612Z,4.53
2018-08-28T11:51:10.006Z,4.67
2018-08-28T11:53:40.873Z,4.70
2018-08-28T11:56:13.685Z,4.30
2018-08-28T11:58:45.185Z,4.70
2018-08-28T12:01:17.492Z,4.60
2018-08-28T12:03:45.936Z,4.67
2018-08-28T12:06:20.493Z,3.90
2018-08-28T12:08:48.918Z,4.10
2018-08-28T12:11:29.154Z,4.83
2018-08-28T12:13:58.431Z,4.40
2018-08-28T12:16:26.864Z,4.10
2018-08-28T12:18:56.360Z,4.73
2018-08-28T12:21:26.769Z,4.50
2018-08-28T12:29:42.501Z,3.73
2018-08-28T12:32:12.647Z,4.63
2018-08-28T12:34:45.553Z,4.10
2018-08-28T12:37:18.083Z,4.50
2018-08-28T12:39:51.432Z,4.07
2018-08-28T12:42:19.929Z,4.40
2018-08-28T12:44:50.362Z,4.13
2018-08-28T12:47:18.721Z,4.10
2018-08-28T12:49:47.244Z,4.20
2018-08-28T12:52:15.677Z,4.93
2018-08-28T12:54:44.998Z,4.63
2018-08-28T12:57:29.759Z,4.27
2018-08-28T13:00:05.856Z,4.47
2018-08-28T13:02:35.344Z,4.27
2018-08-28T13:05:08.153Z,4.43
2018-08-28T13:07:43.061Z,4.40
2018-08-28T13:10:12.444Z,4.50
2018-08-28T13:12:40.960Z,4.23
2018-08-28T13:15:10.965Z,4.20
2018-08-28T13:17:39.390Z,4.43
2018-08-28T13:20:07.803Z,4.00
2018-08-28T13:22:37.131Z,4.47
2018-08-28T13:25:08.160Z,4.23
2018-08-28T13:27:36.676Z,4.77
2018-08-28T13:30:05.145Z,4.33
2018-08-28T13:32:33.554Z,4.40
2018-08-28T13:35:02.301Z,3.87
2018-08-28T13:37:30.642Z,4.33
2018-08-28T13:39:59.123Z,4.40
2018-08-28T13:42:28.518Z,4.30
2018-08-28T13:44:57.916Z,4.30
2018-08-28T13:47:26.316Z,4.70
2018-08-28T13:49:54.704Z,4.37
2018-08-28T13:52:24.581Z,4.87
2018-08-28T13:54:52.939Z,4.47
2018-08-28T13:57:23.492Z,4.70
2018-08-28T13:59:52.974Z,4.93
2018-08-28T14:02:21.232Z,4.67
2018-08-28T14:04:49.685Z,4.60
2018-08-28T14:07:18.112Z,4.40
2018-08-28T14:09:47.507Z,5.17
2018-08-28T14:12:17.116Z,4.90
2018-08-28T14:14:46.693Z,4.47
2018-08-28T14:17:15.016Z,4.60
2018-08-28T14:19:43.428Z,4.30
2018-08-28T14:22:13.921Z,4.47
2018-08-28T14:24:42.313Z,4.50
2018-08-28T14:27:15.713Z,4.60
2018-08-28T14:29:44.077Z,4.23
2018-08-28T14:32:12.497Z,4.50
2018-08-28T14:34:40.938Z,4.80
2018-08-28T14:37:09.328Z,5.10
2018-08-28T14:39:37.648Z,4.90
2018-08-28T14:42:07.374Z,4.70
2018-08-28T14:44:35.870Z,4.97
2018-08-28T14:47:04.371Z,5.30
2018-08-28T14:49:32.724Z,4.87
2018-08-28T14:52:01.206Z,4.53
2018-08-28T14:54:29.938Z,4.43
2018-08-28T14:56:58.295Z,4.97
2018-08-28T14:59:26.635Z,4.20
2018-08-28T15:01:55.082Z,4.30
2018-08-28T15:04:24.254Z,4.70
2018-08-28T15:06:53.814Z,4.70
2018-08-28T15:09:23.043Z,4.70
2018-08-28T15:11:51.438Z,5.30
2018-08-28T15:14:19.787Z,4.70
2018-08-28T15:16:48.306Z,5.10
2018-08-28T15:19:16.810Z,4.73
2018-08-28T15:21:45.272Z,4.70
2018-08-28T15:24:13.664Z,5.10
2018-08-28T15:26:42.386Z,4.43
2018-08-28T15:29:11.813Z,4.53
2018-08-28T15:31:40.240Z,4.30
2018-08-28T15:34:08.752Z,5.07
2018-08-28T15:36:38.361Z,4.73
2018-08-28T15:39:07.400Z,4.50
2018-08-28T15:41:35.852Z,4.40
2018-08-28T15:44:05.479Z,4.27
2018-08-28T15:46:35.006Z,4.93
2018-08-28T15:49:03.389Z,5.10
2018-08-28T15:51:34.930Z,4.90
2018-08-28T15:54:03.328Z,4.90
2018-08-28T15:56:31.688Z,5.10
2018-08-28T15:59:02.186Z,5.07
2018-08-28T16:01:30.661Z,4.60
2018-08-28T16:04:06.829Z,5.20
2018-08-28T16:06:42.914Z,4.63
2018-08-28T16:09:11.315Z,4.40
2018-08-28T16:11:40.682Z,4.70
2018-08-28T16:14:09.129Z,4.80
2018-08-28T16:16:38.865Z,4.40
2018-08-28T16:19:07.341Z,4.50
2018-08-28T16:22:07.489Z,4.47
2018-08-28T16:24:35.846Z,4.80
2018-08-28T16:27:05.862Z,4.80
2018-08-28T16:29:35.794Z,4.73
2018-08-28T16:32:04.180Z,4.80
2018-08-28T16:34:32.521Z,4.67
2018-08-28T16:37:01.112Z,4.87
2018-08-28T16:39:29.498Z,5.00
2018-08-28T16:41:57.737Z,4.77
2018-08-28T16:44:26.173Z,4.53
2018-08-28T16:47:05.291Z,4.83
2018-08-28T16:49:33.668Z,5.03
2018-08-28T16:52:02.144Z,5.17
2018-08-28T16:54:30.525Z,4.63
2018-08-28T16:56:58.881Z,4.80
2018-08-28T16:59:27.308Z,4.50
2018-08-28T17:01:55.665Z,4.47
2018-08-28T17:04:24.379Z,5.07
2018-08-28T17:06:56.234Z,5.07
2018-08-28T17:09:24.681Z,4.63
2018-08-28T17:11:54.215Z,4.60
2018-08-28T17:14:27.594Z,4.97
2018-08-28T17:16:56.052Z,5.13
2018-08-28T17:19:30.554Z,4.77
2018-08-28T17:21:59.940Z,4.93
2018-08-28T17:24:34.459Z,4.70
2018-08-28T17:27:07.584Z,4.80
2018-08-28T17:29:40.959Z,4.97
2018-08-28T17:32:09.409Z,4.90
2018-08-28T17:34:44.232Z,4.70
2018-08-28T17:37:14.719Z,4.80
2018-08-28T17:39:46.941Z,4.70
2018-08-28T17:42:15.679Z,4.93
2018-08-28T17:44:46.405Z,4.90
2018-08-28T17:47:14.841Z,4.87
2018-08-28T17:49:44.638Z,5.30
2018-08-28T17:52:14.118Z,5.30
2018-08-28T17:54:47.513Z,4.93
2018-08-28T18:00:28.137Z,5.37
2018-08-28T18:03:05.056Z,4.87
2018-08-28T18:05:50.905Z,5.30
2018-08-28T18:08:27.844Z,5.00
2018-08-28T18:10:57.343Z,5.33
2018-08-28T18:13:33.299Z,9.73
2018-08-28T18:16:13.358Z,22.67
2018-08-28T18:18:45.857Z,36.00
2018-08-28T18:21:25.919Z,37.40
2018-08-28T18:23:58.595Z,29.63
2018-08-28T18:26:32.963Z,28.03
2018-08-28T18:29:01.594Z,21.20
2018-08-28T18:31:31.158Z,9.10
2018-08-28T18:34:03.126Z,7.53
2018-08-28T18:36:33.241Z,6.40
2018-08-28T18:39:08.262Z,11.67
2018-08-28T18:41:37.365Z,20.13
2018-08-28T18:44:06.880Z,42.10
2018-08-28T18:46:41.193Z,26.53
2018-08-28T18:49:10.017Z,11.83
2018-08-28T18:51:44.461Z,9.83
2018-08-28T18:54:12.994Z,19.07
2018-08-28T18:56:49.291Z,12.63
2018-08-28T18:59:22.903Z,8.10
2018-08-28T19:01:53.265Z,6.70
2018-08-28T19:04:28.383Z,6.30
2018-08-28T19:06:57.774Z,5.53
2018-08-28T19:09:28.265Z,5.73
2018-08-28T19:11:58.433Z,5.70
2018-08-28T19:14:34.628Z,5.53
2018-08-28T19:17:19.488Z,5.47
2018-08-28T19:19:49.032Z,5.73
2018-08-28T19:22:17.964Z,5.23
2018-08-28T19:24:51.746Z,5.87
2018-08-28T19:27:22.721Z,5.83
2018-08-28T19:29:56.844Z,5.70
2018-08-28T19:32:31.884Z,5.17
2018-08-28T19:35:01.753Z,6.07
2018-08-28T19:37:31.250Z,6.20
2018-08-28T19:40:06.045Z,6.23
2018-08-28T19:42:35.583Z,6.70
2018-08-28T19:45:06.501Z,5.70
2018-08-28T19:47:35.484Z,5.53
2018-08-28T19:50:04.464Z,5.70
2018-08-28T19:52:37.219Z,6.03
2018-08-28T19:55:07.021Z,8.83
2018-08-28T19:57:36.179Z,7.27
2018-08-28T20:00:13.790Z,6.13
2018-08-28T20:02:48.180Z,5.80
2018-08-28T20:05:19.716Z,5.97
2018-08-28T20:07:48.235Z,5.50
2018-08-28T20:10:20.845Z,6.00
2018-08-28T20:12:49.768Z,6.03
2018-08-28T20:15:24.773Z,5.90
2018-08-28T20:18:04.352Z,6.20
2018-08-28T20:20:32.771Z,6.57
2018-08-28T20:23:06.156Z,6.73
2018-08-28T20:25:36.508Z,7.50
2018-08-28T20:28:12.501Z,7.00
2018-08-28T20:30:41.863Z,6.60
2018-08-28T20:33:13.440Z,5.80
2018-08-28T20:35:44.307Z,8.53
2018-08-28T20:38:12.873Z,8.23
2018-08-28T20:40:43.267Z,7.47
2018-08-28T20:43:13.025Z,6.97
2018-08-28T20:45:46.646Z,5.97
2018-08-28T20:48:25.408Z,5.73
2018-08-28T20:50:53.940Z,6.50
2018-08-28T20:53:22.447Z,6.10
2018-08-28T20:55:50.867Z,6.00
2018-08-28T20:58:19.151Z,6.20
2018-08-28T21:00:51.485Z,6.47
2018-08-28T21:03:28.932Z,6.10
2018-08-28T21:05:59.272Z,6.33
2018-08-28T21:08:28.652Z,5.93
2018-08-28T21:10:57.043Z,6.73
2018-08-28T21:13:25.588Z,6.43
2018-08-28T21:15:54.300Z,6.50
2018-08-28T21:18:26.482Z,5.40
2018-08-28T21:20:58.651Z,6.93
2018-08-28T21:23:27.169Z,6.20
2018-08-28T21:25:55.523Z,6.23
2018-08-28T21:28:25.881Z,6.73
2018-08-28T21:30:54.250Z,6.37
2018-08-28T21:33:22.716Z,6.53
2018-08-28T21:35:51.334Z,6.63
2018-08-28T21:38:19.791Z,6.10
2018-08-28T21:40:48.253Z,6.07
2018-08-28T21:43:16.615Z,6.97
2018-08-28T21:45:45.032Z,6.97
2018-08-28T21:48:13.538Z,6.33
2018-08-28T21:50:42.056Z,6.73
2018-08-28T21:53:11.521Z,6.53
2018-08-28T21:55:39.981Z,7.17
2018-08-28T21:58:09.237Z,7.40
2018-08-28T22:00:38.613Z,9.03
2018-08-28T22:03:07.019Z,9.03
2018-08-28T22:05:35.364Z,7.77
2018-08-28T22:08:04.912Z,7.70
2018-08-28T22:10:33.572Z,7.47
2018-08-28T22:13:02.006Z,8.20
2018-08-28T22:15:30.331Z,9.10
2018-08-28T22:17:58.677Z,10.57
2018-08-28T22:20:27.021Z,9.30
2018-08-28T22:22:55.350Z,7.60
2018-08-28T22:25:23.742Z,8.40
2018-08-28T22:27:52.134Z,8.30
2018-08-28T22:30:20.527Z,7.57
2018-08-28T22:32:48.963Z,8.07
2018-08-28T22:35:17.329Z,6.53
2018-08-28T22:37:46.783Z,6.87
2018-08-28T22:40:15.112Z,7.30
2018-08-28T22:42:43.549Z,6.73
2018-08-28T22:45:12.045Z,5.90
2018-08-28T22:47:40.365Z,6.20
2018-08-28T22:50:08.796Z,6.50
2018-08-28T22:52:37.142Z,6.40
2018-08-28T22:55:05.575Z,6.37
2018-08-28T22:57:33.927Z,6.77
2018-08-28T23:00:02.361Z,6.83
2018-08-28T23:02:30.752Z,6.90
2018-08-28T23:04:59.115Z,6.27
2018-08-28T23:07:27.437Z,6.40
2018-08-28T23:09:55.730Z,6.40
2018-08-28T23:12:24.298Z,6.63
2018-08-28T23:14:52.558Z,6.17
2018-08-28T23:17:20.845Z,6.50
2018-08-28T23:19:49.402Z,6.53
2018-08-28T23:22:17.695Z,6.23
2018-08-28T23:24:46.027Z,6.37
2018-08-28T23:27:14.426Z,6.40
2018-08-28T23:29:42.736Z,6.43
2018-08-28T23:32:11.524Z,6.70
2018-08-28T23:34:39.818Z,6.33
2018-08-28T23:37:08.135Z,6.57
2018-08-28T23:39:36.825Z,6.73
2018-08-28T23:42:05.143Z,6.33
2018-08-28T23:44:33.506Z,6.07
2018-08-28T23:47:01.830Z,6.70
2018-08-28T23:49:30.171Z,6.83
2018-08-28T23:51:58.530Z,6.73
2018-08-28T23:54:26.836Z,6.40
2018-08-28T23:56:55.183Z,6.87
2018-08-28T23:59:23.595Z,6.77
