createdAt,value
2018-12-31T00:03:54.392Z,6.929932
2018-12-31T00:09:26.692Z,6.940002
2018-12-31T00:14:50.484Z,7.010498
2018-12-31T00:20:25.114Z,7.000427
2018-12-31T00:25:59.992Z,7.04071
2018-12-31T00:31:23.825Z,7.050781
2018-12-31T00:36:46.690Z,7.151489
2018-12-31T00:42:09.507Z,7.191772
2018-12-31T00:47:32.432Z,7.242126
2018-12-31T00:52:55.495Z,7.29248
2018-12-31T00:58:18.991Z,7.332764
2018-12-31T01:03:44.331Z,7.332764
2018-12-31T01:09:17.140Z,7.342834
2018-12-31T01:14:40.991Z,7.362976
2018-12-31T01:20:03.811Z,7.373047
2018-12-31T01:25:30.551Z,7.362976
2018-12-31T01:30:54.244Z,7.342834
2018-12-31T01:36:17.074Z,7.342834
2018-12-31T01:41:42.216Z,7.393188
2018-12-31T01:47:05.993Z,7.342834
2018-12-31T01:52:29.506Z,7.362976
2018-12-31T01:57:53.343Z,7.362976
2018-12-31T02:03:20.029Z,7.393188
2018-12-31T02:08:42.815Z,7.423401
2018-12-31T02:14:06.206Z,7.453613
2018-12-31T02:19:40.290Z,7.483826
2018-12-31T02:25:05.605Z,7.483826
2018-12-31T02:30:38.934Z,7.473755
2018-12-31T02:36:02.608Z,7.453613
2018-12-31T02:41:26.676Z,7.483826
2018-12-31T02:46:50.588Z,7.453613
2018-12-31T02:52:14.682Z,7.483826
2018-12-31T02:57:37.642Z,7.503967
2018-12-31T03:03:02.063Z,7.503967
2018-12-31T03:08:26.114Z,7.423401
2018-12-31T03:13:49.843Z,7.453613
2018-12-31T03:19:23.943Z,7.483826
2018-12-31T03:25:00.886Z,7.443542
2018-12-31T03:30:24.235Z,7.393188
2018-12-31T03:35:57.447Z,7.342834
2018-12-31T03:41:20.404Z,7.362976
2018-12-31T03:46:43.211Z,7.332764
2018-12-31T03:52:06.247Z,7.322693
2018-12-31T03:57:29.250Z,7.322693
2018-12-31T04:08:45.318Z,7.342834
2018-12-31T04:14:09.842Z,7.302551
2018-12-31T04:19:34.009Z,7.342834
2018-12-31T04:24:59.923Z,7.302551
2018-12-31T04:30:22.930Z,7.302551
2018-12-31T04:35:47.568Z,7.262268
2018-12-31T04:41:12.352Z,7.272339
2018-12-31T04:46:37.829Z,7.141418
2018-12-31T04:52:01.650Z,7.232056
2018-12-31T04:57:26.361Z,7.232056
2018-12-31T05:02:50.282Z,7.29248
2018-12-31T05:08:13.764Z,7.302551
2018-12-31T05:13:46.875Z,7.302551
2018-12-31T05:19:10.938Z,7.322693
2018-12-31T05:24:34.874Z,7.634888
2018-12-31T05:29:59.943Z,7.685242
2018-12-31T05:35:25.263Z,7.634888
2018-12-31T05:40:48.797Z,7.735596
2018-12-31T05:46:12.374Z,7.836304
2018-12-31T05:51:35.251Z,7.987366
2018-12-31T05:57:03.366Z,7.846375
2018-12-31T06:02:28.571Z,7.806091
2018-12-31T06:07:51.491Z,7.987366
2018-12-31T06:13:15.005Z,8.088074
2018-12-31T06:18:40.330Z,8.118286
2018-12-31T06:24:05.537Z,8.178711
2018-12-31T06:29:27.923Z,8.218994
2018-12-31T06:34:50.816Z,8.218994
2018-12-31T06:40:16.209Z,8.269348
2018-12-31T06:45:39.838Z,8.249207
2018-12-31T06:51:03.250Z,8.218994
2018-12-31T06:56:27.279Z,8.239136
2018-12-31T07:01:50.787Z,8.239136
2018-12-31T07:07:23.324Z,8.208923
2018-12-31T07:12:47.737Z,8.218994
2018-12-31T07:18:11.984Z,8.218994
2018-12-31T07:23:45.774Z,8.218994
2018-12-31T07:29:20.634Z,8.269348
2018-12-31T07:34:52.610Z,8.269348
2018-12-31T07:40:26.244Z,8.218994
2018-12-31T07:45:59.313Z,8.239136
2018-12-31T07:51:34.048Z,8.279419
2018-12-31T07:56:56.978Z,8.269348
2018-12-31T08:02:28.753Z,8.249207
2018-12-31T08:07:51.692Z,8.279419
2018-12-31T08:13:23.840Z,8.309631
2018-12-31T08:18:46.787Z,8.390198
2018-12-31T08:24:09.647Z,8.370056
2018-12-31T08:29:32.405Z,8.390198
2018-12-31T08:34:55.368Z,8.430481
2018-12-31T08:46:28.671Z,8.571472
2018-12-31T08:52:03.118Z,8.641968
2018-12-31T08:57:36.138Z,8.611755
2018-12-31T09:02:59.171Z,8.631897
2018-12-31T09:08:22.025Z,8.611755
2018-12-31T09:13:45.036Z,8.581543
2018-12-31T09:19:20.818Z,8.551331
2018-12-31T09:31:00.297Z,8.641968
2018-12-31T09:36:36.554Z,8.611755
2018-12-31T09:42:05.586Z,8.641968
2018-12-31T09:47:28.682Z,8.601685
2018-12-31T09:52:52.314Z,8.551331
2018-12-31T09:58:15.164Z,8.521118
2018-12-31T10:03:37.956Z,8.500977
2018-12-31T10:09:01.683Z,8.571472
2018-12-31T10:14:27.148Z,8.551331
2018-12-31T10:19:50.349Z,8.521118
2018-12-31T10:25:14.677Z,8.571472
2018-12-31T10:30:38.637Z,8.571472
2018-12-31T10:36:12.637Z,8.500977
2018-12-31T10:41:44.998Z,8.551331
2018-12-31T10:47:09.606Z,8.470764
2018-12-31T10:52:41.543Z,8.571472
2018-12-31T10:58:05.778Z,8.601685
2018-12-31T11:03:29.248Z,8.571472
2018-12-31T11:08:52.092Z,8.551331
2018-12-31T11:14:24.629Z,8.631897
2018-12-31T11:19:58.746Z,8.581543
2018-12-31T11:25:32.891Z,8.631897
2018-12-31T11:31:05.957Z,8.551331
2018-12-31T11:36:29.160Z,8.551331
2018-12-31T11:42:03.583Z,8.521118
2018-12-31T11:53:33.398Z,8.652039
2018-12-31T11:59:07.460Z,8.641968
2018-12-31T12:04:44.825Z,8.601685
2018-12-31T12:10:18.977Z,8.682251
2018-12-31T12:15:55.478Z,8.682251
2018-12-31T12:27:37.228Z,8.79303
2018-12-31T12:33:12.235Z,8.782959
2018-12-31T12:38:45.792Z,8.79303
2018-12-31T12:50:13.600Z,8.823242
2018-12-31T12:55:37.278Z,8.833313
2018-12-31T13:01:11.571Z,8.803101
2018-12-31T13:06:44.666Z,8.944092
2018-12-31T13:12:08.070Z,9.004517
2018-12-31T13:17:33.206Z,8.984375
2018-12-31T13:22:57.140Z,9.064941
2018-12-31T13:28:23.606Z,9.034729
2018-12-31T13:33:47.017Z,9.034729
2018-12-31T13:39:09.819Z,9.064941
2018-12-31T13:44:53.398Z,9.0448
2018-12-31T13:50:25.977Z,9.034729
2018-12-31T13:55:50.528Z,9.075012
2018-12-31T14:01:22.941Z,9.0448
2018-12-31T14:06:58.924Z,9.095154
2018-12-31T14:12:35.747Z,9.075012
2018-12-31T14:18:09.439Z,9.095154
2018-12-31T14:23:34.242Z,9.075012
2018-12-31T14:29:11.968Z,9.034729
2018-12-31T14:34:47.130Z,9.064941
2018-12-31T14:40:19.396Z,9.0448
2018-12-31T14:45:52.970Z,9.014587
2018-12-31T14:51:28.965Z,9.014587
2018-12-31T15:03:05.703Z,8.944092
2018-12-31T15:08:39.408Z,8.934021
2018-12-31T15:14:02.978Z,8.893738
2018-12-31T15:19:25.818Z,8.893738
2018-12-31T15:24:49.287Z,8.853455
2018-12-31T15:30:14.617Z,8.833313
2018-12-31T15:35:38.460Z,8.823242
2018-12-31T15:41:05.402Z,8.853455
2018-12-31T15:46:28.118Z,8.853455
2018-12-31T15:52:00.950Z,8.79303
2018-12-31T15:57:35.488Z,8.752747
2018-12-31T16:02:59.348Z,8.752747
2018-12-31T16:08:35.504Z,8.712463
2018-12-31T16:14:08.643Z,8.682251
2018-12-31T16:19:43.030Z,8.652039
2018-12-31T16:37:22.592Z,8.732605
2018-12-31T16:42:57.914Z,8.732605
2018-12-31T16:48:32.612Z,8.652039
2018-12-31T16:54:08.624Z,8.641968
2018-12-31T16:59:44.430Z,8.611755
2018-12-31T17:05:19.899Z,8.551331
2018-12-31T17:10:55.274Z,8.551331
2018-12-31T17:16:29.292Z,8.521118
2018-12-31T17:22:03.476Z,8.54126
2018-12-31T17:40:01.906Z,8.641968
2018-12-31T17:45:28.469Z,8.652039
2018-12-31T17:50:54.749Z,8.551331
2018-12-31T17:56:17.508Z,8.702393
2018-12-31T18:01:41.210Z,8.641968
2018-12-31T18:07:05.666Z,8.500977
2018-12-31T18:12:28.666Z,8.42041
2018-12-31T18:17:51.320Z,8.390198
2018-12-31T18:23:24.767Z,8.319702
2018-12-31T18:28:47.463Z,8.359985
2018-12-31T18:34:10.313Z,8.319702
2018-12-31T18:39:33.741Z,8.339844
2018-12-31T18:44:59.762Z,8.249207
2018-12-31T18:50:22.635Z,8.279419
2018-12-31T18:55:47.742Z,8.218994
2018-12-31T19:01:11.187Z,8.16864
2018-12-31T19:06:41.879Z,8.098145
2018-12-31T19:12:16.058Z,8.067932
2018-12-31T19:17:49.118Z,8.16864
2018-12-31T19:23:22.239Z,8.118286
2018-12-31T19:28:45.571Z,8.017578
2018-12-31T19:34:20.149Z,8.067932
2018-12-31T19:39:43.236Z,8.098145
2018-12-31T19:45:16.193Z,8.057861
2018-12-31T19:50:40.047Z,8.088074
2018-12-31T19:56:13.134Z,8.118286
2018-12-31T20:01:45.652Z,8.128357
2018-12-31T20:07:10.207Z,8.128357
2018-12-31T20:12:42.747Z,8.16864
2018-12-31T20:18:16.078Z,8.098145
2018-12-31T20:23:48.231Z,8.088074
2018-12-31T20:29:11.094Z,7.947083
2018-12-31T20:34:33.831Z,7.886658
2018-12-31T20:40:07.108Z,7.906799
2018-12-31T20:45:41.682Z,7.906799
2018-12-31T20:51:13.863Z,7.937012
2018-12-31T20:56:39.076Z,7.846375
2018-12-31T21:02:00.772Z,7.816162
2018-12-31T21:07:23.625Z,7.846375
2018-12-31T21:12:49.430Z,7.876587
2018-12-31T21:18:12.310Z,7.886658
2018-12-31T21:23:35.797Z,7.876587
2018-12-31T21:28:59.848Z,7.816162
2018-12-31T21:34:34.557Z,7.836304
2018-12-31T21:40:06.834Z,7.78595
2018-12-31T21:45:40.910Z,7.705383
2018-12-31T21:51:15.450Z,7.695312
2018-12-31T21:56:52.399Z,7.634888
2018-12-31T22:02:26.549Z,7.685242
2018-12-31T22:08:03.217Z,7.695312
2018-12-31T22:13:37.701Z,7.634888
2018-12-31T22:19:11.658Z,7.604675
2018-12-31T22:24:35.467Z,7.624817
2018-12-31T22:30:12.213Z,7.624817
2018-12-31T22:35:44.668Z,7.655029
2018-12-31T22:41:21.199Z,7.655029
2018-12-31T22:46:54.030Z,7.634888
2018-12-31T22:52:27.803Z,7.705383
2018-12-31T22:58:04.742Z,7.655029
2018-12-31T23:03:40.023Z,7.584534
2018-12-31T23:09:11.050Z,7.54425
2018-12-31T23:20:48.796Z,7.473755
2018-12-31T23:26:12.225Z,7.41333
2018-12-31T23:31:35.450Z,7.322693
2018-12-31T23:36:59.102Z,7.262268
2018-12-31T23:42:21.846Z,7.211914
2018-12-31T23:47:46.501Z,7.16156
2018-12-31T23:53:09.287Z,7.151489
2018-12-31T23:58:32.092Z,7.151489
