createdAt,value
2022-11-04T00:00:30.547Z,14.70
2022-11-04T00:02:59.555Z,14.70
2022-11-04T00:05:28.453Z,14.70
2022-11-04T00:08:16.813Z,14.70
2022-11-04T00:11:03.493Z,14.70
2022-11-04T00:13:32.390Z,14.70
2022-11-04T00:16:20.459Z,14.70
2022-11-04T00:18:49.668Z,14.70
2022-11-04T00:21:36.417Z,14.70
2022-11-04T00:24:25.126Z,14.70
2022-11-04T00:27:11.521Z,14.70
2022-11-04T00:29:40.360Z,14.70
2022-11-04T00:32:27.449Z,14.70
2022-11-04T00:34:56.140Z,14.70
2022-11-04T00:37:25.164Z,14.70
2022-11-04T00:39:55.337Z,14.60
2022-11-04T00:42:24.173Z,14.60
2022-11-04T00:44:52.918Z,14.60
2022-11-04T00:47:21.855Z,14.60
2022-11-04T00:49:50.653Z,14.60
2022-11-04T00:52:19.949Z,14.60
2022-11-04T00:54:48.710Z,14.60
2022-11-04T00:57:18.876Z,14.60
2022-11-04T00:59:47.527Z,14.60
2022-11-04T01:02:16.684Z,14.60
2022-11-04T01:04:47.425Z,14.60
2022-11-04T01:07:16.343Z,14.60
2022-11-04T01:09:45.122Z,14.60
2022-11-04T01:12:13.867Z,14.60
2022-11-04T01:14:44.040Z,14.60
2022-11-04T01:17:12.831Z,14.60
2022-11-04T01:19:41.606Z,14.60
2022-11-04T01:22:10.833Z,14.60
2022-11-04T01:24:39.802Z,14.60
2022-11-04T01:27:08.964Z,14.60
2022-11-04T01:29:38.020Z,14.60
2022-11-04T01:32:08.553Z,14.60
2022-11-04T01:34:42.362Z,14.60
2022-11-04T01:37:12.533Z,14.60
2022-11-04T01:39:41.260Z,14.60
2022-11-04T01:42:14.860Z,14.60
2022-11-04T01:45:05.048Z,14.60
2022-11-04T01:47:38.381Z,14.60
2022-11-04T01:50:11.662Z,14.60
2022-11-04T01:52:47.797Z,14.60
2022-11-04T01:55:21.469Z,14.60
2022-11-04T01:57:52.285Z,14.60
2022-11-04T02:00:21.433Z,14.60
2022-11-04T02:02:58.061Z,14.60
2022-11-04T02:05:27.329Z,14.60
2022-11-04T02:07:59.035Z,14.60
2022-11-04T02:10:30.365Z,14.60
2022-11-04T02:13:01.218Z,14.60
2022-11-04T02:15:39.961Z,14.60
2022-11-04T02:18:27.868Z,14.60
2022-11-04T02:21:39.290Z,14.60
2022-11-04T02:24:29.794Z,14.60
2022-11-04T02:27:16.217Z,14.60
2022-11-04T02:30:04.010Z,14.60
2022-11-04T02:32:43.601Z,14.70
2022-11-04T02:35:21.626Z,14.60
2022-11-04T02:37:56.681Z,14.60
2022-11-04T02:40:34.965Z,14.70
2022-11-04T02:43:11.849Z,14.70
2022-11-04T02:45:46.312Z,14.70
2022-11-04T02:48:26.074Z,14.70
2022-11-04T02:51:02.684Z,14.70
2022-11-04T02:53:37.429Z,14.70
2022-11-04T02:56:07.989Z,14.70
2022-11-04T02:58:42.707Z,14.70
2022-11-04T03:01:16.107Z,14.70
2022-11-04T03:03:49.458Z,14.70
2022-11-04T03:06:23.011Z,14.70
2022-11-04T03:08:54.644Z,14.70
2022-11-04T03:11:26.425Z,14.70
2022-11-04T03:14:00.047Z,14.70
2022-11-04T03:16:37.788Z,14.70
2022-11-04T03:19:14.066Z,14.70
2022-11-04T03:21:47.880Z,14.70
2022-11-04T03:24:17.148Z,14.70
2022-11-04T03:26:50.666Z,14.70
2022-11-04T03:29:27.545Z,14.70
2022-11-04T03:32:06.532Z,14.70
2022-11-04T03:34:36.070Z,14.70
2022-11-04T03:37:05.354Z,14.70
2022-11-04T03:39:34.440Z,14.70
2022-11-04T03:42:20.416Z,14.70
2022-11-04T03:44:51.056Z,14.70
2022-11-04T03:47:24.662Z,14.70
2022-11-04T03:50:02.297Z,14.70
2022-11-04T03:52:31.290Z,14.70
2022-11-04T03:55:00.042Z,14.60
2022-11-04T03:57:39.993Z,14.60
2022-11-04T04:00:13.396Z,14.60
2022-11-04T04:02:56.980Z,14.60
2022-11-04T04:05:29.771Z,14.60
2022-11-04T04:08:10.414Z,14.60
2022-11-04T04:10:44.875Z,14.60
2022-11-04T04:13:20.783Z,14.60
2022-11-04T04:15:55.999Z,14.60
2022-11-04T04:18:32.073Z,14.60
2022-11-04T04:21:06.079Z,14.60
2022-11-04T04:23:54.804Z,14.60
2022-11-04T04:26:43.658Z,14.60
2022-11-04T04:29:13.506Z,14.60
2022-11-04T04:31:52.398Z,14.60
2022-11-04T04:34:26.386Z,14.60
2022-11-04T04:37:01.054Z,14.60
2022-11-04T04:39:54.156Z,14.60
2022-11-04T04:42:40.746Z,14.60
2022-11-04T04:45:10.433Z,14.60
2022-11-04T04:47:44.220Z,14.60
2022-11-04T04:50:16.700Z,14.60
2022-11-04T04:52:47.828Z,14.60
2022-11-04T04:55:17.479Z,14.60
2022-11-04T04:57:46.720Z,14.50
2022-11-04T05:00:17.639Z,14.60
2022-11-04T05:02:46.466Z,14.50
2022-11-04T05:05:16.944Z,14.50
2022-11-04T05:07:45.664Z,14.50
2022-11-04T05:10:16.257Z,14.50
2022-11-04T05:13:02.819Z,14.50
2022-11-04T05:15:35.832Z,14.50
2022-11-04T05:18:04.763Z,14.50
2022-11-04T05:20:35.157Z,14.50
2022-11-04T05:23:04.038Z,14.50
2022-11-04T05:25:34.878Z,14.50
2022-11-04T05:28:04.420Z,14.50
2022-11-04T05:30:33.714Z,14.50
2022-11-04T05:33:04.968Z,14.50
2022-11-04T05:35:36.093Z,14.40
2022-11-04T05:38:05.030Z,14.40
2022-11-04T05:40:33.965Z,14.40
2022-11-04T05:43:02.989Z,14.40
2022-11-04T05:45:34.837Z,14.40
2022-11-04T05:48:06.013Z,14.40
2022-11-04T05:50:36.177Z,14.40
2022-11-04T05:53:05.070Z,14.40
2022-11-04T05:55:34.230Z,14.40
2022-11-04T05:58:03.233Z,14.40
2022-11-04T06:00:32.608Z,14.40
2022-11-04T06:03:01.732Z,14.30
2022-11-04T06:05:33.696Z,14.30
2022-11-04T06:08:04.416Z,14.40
2022-11-04T06:10:33.646Z,14.40
2022-11-04T06:13:02.652Z,14.40
2022-11-04T06:15:33.765Z,14.30
2022-11-04T06:18:02.721Z,14.30
2022-11-04T06:20:34.934Z,14.30
2022-11-04T06:23:05.720Z,14.30
2022-11-04T06:25:34.806Z,14.30
2022-11-04T06:28:03.839Z,14.40
2022-11-04T06:30:33.668Z,14.30
2022-11-04T06:33:02.719Z,14.40
2022-11-04T06:35:31.989Z,14.30
2022-11-04T06:38:02.867Z,14.30
2022-11-04T06:40:36.521Z,14.30
2022-11-04T06:43:05.870Z,14.30
2022-11-04T06:45:34.931Z,14.30
2022-11-04T06:48:04.294Z,14.30
2022-11-04T06:50:35.405Z,14.30
2022-11-04T06:53:04.342Z,14.30
2022-11-04T06:55:35.832Z,14.30
2022-11-04T06:58:05.083Z,14.30
2022-11-04T07:00:35.953Z,14.30
2022-11-04T07:03:05.394Z,14.30
2022-11-04T07:05:34.841Z,14.30
2022-11-04T07:08:05.112Z,14.30
2022-11-04T07:10:36.585Z,14.30
2022-11-04T07:13:05.768Z,14.40
2022-11-04T07:15:35.794Z,14.40
2022-11-04T07:18:07.127Z,14.30
2022-11-04T07:20:39.380Z,14.30
2022-11-04T07:23:09.710Z,14.40
2022-11-04T07:25:40.231Z,14.30
2022-11-04T07:28:10.613Z,14.40
2022-11-04T07:30:39.953Z,14.40
2022-11-04T07:33:09.505Z,14.40
2022-11-04T07:35:39.249Z,14.40
2022-11-04T07:38:08.961Z,14.40
2022-11-04T07:40:39.479Z,14.40
2022-11-04T07:43:10.298Z,14.40
2022-11-04T07:45:40.628Z,14.40
2022-11-04T07:48:10.656Z,14.40
2022-11-04T07:50:41.222Z,14.40
2022-11-04T07:53:12.316Z,14.40
2022-11-04T07:55:43.575Z,14.40
2022-11-04T07:58:14.588Z,14.40
2022-11-04T08:00:44.819Z,14.40
2022-11-04T08:03:14.026Z,14.40
2022-11-04T08:05:43.365Z,14.40
2022-11-04T08:08:12.624Z,14.40
2022-11-04T08:10:42.344Z,14.40
2022-11-04T08:13:11.868Z,14.50
2022-11-04T08:15:43.360Z,14.50
2022-11-04T08:18:12.726Z,14.50
2022-11-04T08:20:42.230Z,14.50
2022-11-04T08:23:12.421Z,14.50
2022-11-04T08:25:41.947Z,14.50
2022-11-04T08:28:13.101Z,14.50
2022-11-04T08:30:52.333Z,14.50
2022-11-04T08:33:21.501Z,14.50
2022-11-04T08:35:50.651Z,14.50
2022-11-04T08:38:19.684Z,14.50
2022-11-04T08:40:48.917Z,14.50
2022-11-04T08:43:18.307Z,14.50
2022-11-04T08:45:48.570Z,14.50
2022-11-04T08:48:17.466Z,14.50
2022-11-04T08:50:50.665Z,14.50
2022-11-04T08:53:19.970Z,14.50
2022-11-04T08:55:49.710Z,14.50
2022-11-04T08:58:19.549Z,14.50
2022-11-04T09:00:50.398Z,14.50
2022-11-04T09:03:20.022Z,14.50
2022-11-04T09:05:49.389Z,14.50
2022-11-04T09:08:18.995Z,14.50
2022-11-04T09:10:49.025Z,14.50
2022-11-04T09:13:18.232Z,14.50
2022-11-04T09:15:48.933Z,14.50
2022-11-04T09:18:19.258Z,14.50
2022-11-04T09:20:48.444Z,14.50
2022-11-04T09:23:17.557Z,14.50
2022-11-04T09:25:46.817Z,14.50
2022-11-04T09:28:15.769Z,14.50
2022-11-04T09:30:45.139Z,14.50
2022-11-04T09:33:14.014Z,14.50
2022-11-04T09:35:45.514Z,14.50
2022-11-04T09:38:14.228Z,14.40
2022-11-04T09:40:43.111Z,14.40
2022-11-04T09:43:36.010Z,14.40
2022-11-04T09:46:05.564Z,14.40
2022-11-04T09:48:39.559Z,14.40
2022-11-04T09:51:26.232Z,14.40
2022-11-04T09:54:01.811Z,14.40
2022-11-04T09:56:35.857Z,14.40
2022-11-04T09:59:06.037Z,14.40
2022-11-04T10:01:42.060Z,14.40
2022-11-04T10:04:25.428Z,14.40
2022-11-04T10:07:09.616Z,14.40
2022-11-04T10:09:49.766Z,14.40
2022-11-04T10:12:30.179Z,14.40
2022-11-04T10:15:29.092Z,14.40
2022-11-04T10:18:11.554Z,14.40
2022-11-04T10:20:50.499Z,14.40
2022-11-04T10:23:25.045Z,14.40
2022-11-04T10:26:00.784Z,14.40
2022-11-04T10:28:36.024Z,14.40
2022-11-04T10:31:06.712Z,14.40
2022-11-04T10:33:39.820Z,14.40
2022-11-04T10:36:11.069Z,14.40
2022-11-04T10:38:45.115Z,14.40
2022-11-04T10:41:23.504Z,14.40
2022-11-04T10:43:54.988Z,14.40
2022-11-04T10:46:39.019Z,14.40
2022-11-04T10:49:36.825Z,14.40
2022-11-04T10:52:07.204Z,14.40
2022-11-04T10:54:42.168Z,14.50
2022-11-04T10:57:12.041Z,14.50
2022-11-04T10:59:53.197Z,14.50
2022-11-04T11:02:45.472Z,14.50
2022-11-04T11:05:25.105Z,14.60
2022-11-04T11:07:56.636Z,14.60
2022-11-04T11:10:29.331Z,14.60
2022-11-04T11:13:02.123Z,14.60
2022-11-04T11:15:35.155Z,14.60
2022-11-04T11:18:15.414Z,14.70
2022-11-04T11:20:49.676Z,14.60
2022-11-04T11:23:39.442Z,14.70
2022-11-04T11:26:11.254Z,14.70
2022-11-04T11:28:41.455Z,14.70
2022-11-04T11:31:16.747Z,14.70
2022-11-04T11:33:52.909Z,14.70
2022-11-04T11:36:24.832Z,14.70
2022-11-04T11:38:58.481Z,14.70
2022-11-04T11:41:32.229Z,14.70
2022-11-04T11:44:08.284Z,14.70
2022-11-04T11:46:42.060Z,14.70
2022-11-04T11:49:27.181Z,14.70
2022-11-04T11:51:56.799Z,14.70
2022-11-04T11:54:33.424Z,14.70
2022-11-04T11:57:19.630Z,14.70
2022-11-04T12:02:52.944Z,14.70
2022-11-04T12:11:32.651Z,14.80
2022-11-04T12:14:06.692Z,14.80
2022-11-04T12:16:44.147Z,14.80
2022-11-04T12:19:31.168Z,14.90
2022-11-04T12:22:06.398Z,14.80
2022-11-04T12:24:41.629Z,14.90
2022-11-04T12:27:19.583Z,14.90
2022-11-04T12:30:07.602Z,14.90
2022-11-04T12:32:47.587Z,14.90
2022-11-04T12:35:33.722Z,14.90
2022-11-04T12:38:18.739Z,14.90
2022-11-04T12:41:27.729Z,14.90
2022-11-04T12:43:53.069Z,14.90
2022-11-04T12:46:33.498Z,14.90
2022-11-04T12:49:42.000Z,15.00
2022-11-04T12:52:25.420Z,15.00
2022-11-04T12:55:07.140Z,15.00
2022-11-04T12:57:44.428Z,15.00
2022-11-04T13:00:15.945Z,15.00
2022-11-04T13:02:50.912Z,15.00
2022-11-04T13:05:41.320Z,15.00
2022-11-04T13:08:21.357Z,15.00
2022-11-04T13:10:55.071Z,15.00
2022-11-04T13:13:28.933Z,15.00
2022-11-04T13:16:02.099Z,15.00
2022-11-04T13:18:36.153Z,15.00
2022-11-04T13:21:09.618Z,15.00
2022-11-04T13:23:42.714Z,15.00
2022-11-04T13:26:15.258Z,15.00
2022-11-04T13:28:46.261Z,15.00
2022-11-04T13:31:26.216Z,15.00
2022-11-04T13:34:03.171Z,14.90
2022-11-04T13:36:43.135Z,14.90
2022-11-04T13:39:19.645Z,14.90
2022-11-04T13:42:18.496Z,14.90
2022-11-04T13:44:49.746Z,14.80
2022-11-04T13:47:24.136Z,14.80
2022-11-04T13:49:56.865Z,14.80
2022-11-04T13:52:31.132Z,14.80
2022-11-04T13:55:03.542Z,14.80
2022-11-04T13:57:37.456Z,14.80
2022-11-04T14:00:22.415Z,14.80
2022-11-04T14:02:52.157Z,14.80
2022-11-04T14:06:01.845Z,14.80
2022-11-04T14:08:31.643Z,14.80
2022-11-04T14:11:07.191Z,14.80
2022-11-04T14:14:10.291Z,14.70
2022-11-04T14:16:41.833Z,14.70
2022-11-04T14:19:57.223Z,14.70
2022-11-04T14:22:46.494Z,14.70
2022-11-04T14:25:27.903Z,14.70
2022-11-04T14:27:58.849Z,14.70
2022-11-04T14:30:34.994Z,14.70
2022-11-04T14:33:07.078Z,14.70
2022-11-04T14:35:37.078Z,14.70
2022-11-04T14:38:25.346Z,14.60
2022-11-04T14:41:14.222Z,14.70
2022-11-04T14:43:45.493Z,14.70
2022-11-04T14:46:20.101Z,14.70
2022-11-04T14:48:53.437Z,14.70
2022-11-04T14:51:27.679Z,14.60
2022-11-04T14:54:05.372Z,14.60
2022-11-04T14:56:34.646Z,14.60
2022-11-04T14:59:06.358Z,14.60
2022-11-04T15:01:38.297Z,14.60
2022-11-04T15:04:15.105Z,14.60
2022-11-04T15:06:54.992Z,14.60
2022-11-04T15:09:27.568Z,14.50
2022-11-04T15:12:25.542Z,14.50
2022-11-04T15:14:54.478Z,14.50
2022-11-04T15:17:26.493Z,14.50
2022-11-04T15:19:59.553Z,14.40
2022-11-04T15:22:30.476Z,14.40
2022-11-04T15:25:05.936Z,14.40
2022-11-04T15:27:36.022Z,14.40
2022-11-04T15:30:08.010Z,14.40
2022-11-04T15:32:36.760Z,14.40
2022-11-04T15:35:06.490Z,14.40
2022-11-04T15:37:37.877Z,14.30
2022-11-04T15:40:14.406Z,14.30
2022-11-04T15:42:44.850Z,14.30
2022-11-04T15:45:28.817Z,14.30
2022-11-04T15:48:28.168Z,14.20
2022-11-04T15:51:12.209Z,14.20
2022-11-04T15:53:52.333Z,14.20
2022-11-04T15:56:25.837Z,14.20
2022-11-04T15:58:56.454Z,14.20
2022-11-04T16:01:26.023Z,14.10
2022-11-04T16:03:58.255Z,14.10
2022-11-04T16:06:38.394Z,14.10
2022-11-04T16:09:19.987Z,14.10
2022-11-04T16:12:16.901Z,14.10
2022-11-04T16:14:52.059Z,14.10
2022-11-04T16:17:22.215Z,14.00
2022-11-04T16:19:54.637Z,14.00
2022-11-04T16:22:29.260Z,14.00
2022-11-04T16:25:00.216Z,13.90
2022-11-04T16:27:33.227Z,14.00
2022-11-04T16:30:10.712Z,13.90
2022-11-04T16:32:44.495Z,13.90
2022-11-04T16:35:17.503Z,13.90
2022-11-04T16:37:47.552Z,13.90
2022-11-04T16:40:16.647Z,13.90
2022-11-04T16:42:48.211Z,13.90
2022-11-04T16:45:26.214Z,13.90
2022-11-04T16:47:55.841Z,13.90
2022-11-04T16:50:25.949Z,13.90
2022-11-04T16:52:55.472Z,13.80
2022-11-04T16:55:24.818Z,13.80
2022-11-04T16:58:00.195Z,13.80
2022-11-04T17:00:32.756Z,13.80
2022-11-04T17:03:02.296Z,13.80
2022-11-04T17:05:34.716Z,13.80
2022-11-04T17:08:05.371Z,13.80
2022-11-04T17:10:36.781Z,13.70
2022-11-04T17:13:07.175Z,13.70
2022-11-04T17:15:36.203Z,13.70
2022-11-04T17:18:05.283Z,13.70
2022-11-04T17:20:34.346Z,13.70
2022-11-04T17:23:03.505Z,13.70
2022-11-04T17:25:34.317Z,13.70
2022-11-04T17:28:03.368Z,13.60
2022-11-04T17:30:33.940Z,13.60
2022-11-04T17:33:06.270Z,13.60
2022-11-04T17:35:38.339Z,13.60
2022-11-04T17:38:07.653Z,13.60
2022-11-04T17:40:56.981Z,13.60
2022-11-04T17:43:43.629Z,13.60
2022-11-04T17:46:32.517Z,13.60
2022-11-04T17:49:01.927Z,13.60
2022-11-04T17:51:31.732Z,13.60
2022-11-04T17:54:00.686Z,13.60
2022-11-04T17:56:30.659Z,13.50
2022-11-04T17:59:01.190Z,13.50
2022-11-04T18:01:32.932Z,13.50
2022-11-04T18:04:02.279Z,13.40
2022-11-04T18:06:32.265Z,13.40
2022-11-04T18:09:01.982Z,13.40
2022-11-04T18:11:49.328Z,13.40
2022-11-04T18:14:19.088Z,13.30
2022-11-04T18:16:50.631Z,13.30
2022-11-04T18:19:20.840Z,13.30
2022-11-04T18:21:50.915Z,13.30
2022-11-04T18:24:20.431Z,13.30
2022-11-04T18:26:49.193Z,13.30
2022-11-04T18:29:18.605Z,13.30
2022-11-04T18:31:49.753Z,13.20
2022-11-04T18:34:19.839Z,13.20
2022-11-04T18:36:49.146Z,13.20
2022-11-04T18:39:19.785Z,13.20
2022-11-04T18:41:48.708Z,13.20
2022-11-04T18:44:20.434Z,13.20
2022-11-04T18:46:51.169Z,13.20
2022-11-04T18:49:20.592Z,13.20
2022-11-04T18:51:49.358Z,13.20
2022-11-04T18:54:18.132Z,13.20
2022-11-04T18:56:46.929Z,13.20
2022-11-04T18:59:16.449Z,13.20
2022-11-04T19:01:46.087Z,13.20
2022-11-04T19:04:16.440Z,13.20
2022-11-04T19:06:45.964Z,13.20
2022-11-04T19:09:45.384Z,13.20
2022-11-04T19:12:23.884Z,13.20
2022-11-04T19:14:53.772Z,13.20
2022-11-04T19:17:23.492Z,13.10
2022-11-04T19:19:53.527Z,13.10
2022-11-04T19:22:22.388Z,13.10
2022-11-04T19:24:51.366Z,13.10
2022-11-04T19:27:22.917Z,13.10
2022-11-04T19:29:51.787Z,13.10
2022-11-04T19:32:20.529Z,13.10
2022-11-04T19:34:49.943Z,13.10
2022-11-04T19:37:20.375Z,13.10
2022-11-04T19:39:49.196Z,13.10
2022-11-04T19:42:35.985Z,13.10
2022-11-04T19:45:05.605Z,13.20
2022-11-04T19:47:35.293Z,13.20
2022-11-04T19:50:04.629Z,13.10
2022-11-04T19:52:34.812Z,13.10
2022-11-04T19:55:04.195Z,13.10
2022-11-04T19:57:32.966Z,13.10
2022-11-04T20:00:01.768Z,13.10
2022-11-04T20:02:40.773Z,13.10
2022-11-04T20:05:10.417Z,13.10
2022-11-04T20:07:40.756Z,13.10
2022-11-04T20:10:10.770Z,13.10
2022-11-04T20:12:57.412Z,13.10
2022-11-04T20:15:26.652Z,13.10
2022-11-04T20:17:55.766Z,13.10
2022-11-04T20:20:24.745Z,13.10
2022-11-04T20:22:54.884Z,13.10
2022-11-04T20:25:23.848Z,13.10
2022-11-04T20:27:53.473Z,13.10
2022-11-04T20:30:22.696Z,13.10
2022-11-04T20:32:52.140Z,13.10
2022-11-04T20:35:21.650Z,13.10
2022-11-04T20:37:50.648Z,13.10
2022-11-04T20:40:22.789Z,13.10
2022-11-04T20:42:52.284Z,13.10
2022-11-04T20:45:21.493Z,13.00
2022-11-04T20:47:50.362Z,13.00
2022-11-04T20:50:19.365Z,13.00
2022-11-04T20:52:48.491Z,13.00
2022-11-04T20:55:17.499Z,13.00
2022-11-04T20:57:48.349Z,13.00
2022-11-04T21:00:17.983Z,13.00
2022-11-04T21:02:47.048Z,13.00
2022-11-04T21:05:16.091Z,13.00
2022-11-04T21:07:44.993Z,13.00
2022-11-04T21:10:13.785Z,13.00
2022-11-04T21:12:42.862Z,13.00
2022-11-04T21:15:34.268Z,13.00
2022-11-04T21:18:05.138Z,13.00
2022-11-04T21:20:37.170Z,13.00
2022-11-04T21:23:06.230Z,13.00
2022-11-04T21:25:40.907Z,13.00
2022-11-04T21:28:10.443Z,13.00
2022-11-04T21:30:43.408Z,13.00
2022-11-04T21:33:12.761Z,13.00
2022-11-04T21:35:43.851Z,13.00
2022-11-04T21:38:15.748Z,13.00
2022-11-04T21:40:45.620Z,13.00
2022-11-04T21:43:15.387Z,13.00
2022-11-04T21:45:45.833Z,13.00
2022-11-04T21:48:14.877Z,13.00
2022-11-04T21:50:44.666Z,13.00
2022-11-04T21:53:13.502Z,13.00
2022-11-04T21:55:43.618Z,13.00
2022-11-04T21:58:12.873Z,13.00
2022-11-04T22:00:42.214Z,13.00
2022-11-04T22:03:13.003Z,13.00
2022-11-04T22:05:42.153Z,13.00
2022-11-04T22:08:21.377Z,13.00
2022-11-04T22:10:50.784Z,13.00
2022-11-04T22:13:19.942Z,13.00
2022-11-04T22:16:00.912Z,13.00
2022-11-04T22:18:32.891Z,13.00
2022-11-04T22:21:04.177Z,12.90
2022-11-04T22:23:35.128Z,12.90
2022-11-04T22:26:06.102Z,13.00
2022-11-04T22:28:35.314Z,12.90
2022-11-04T22:31:08.500Z,12.90
2022-11-04T22:33:40.153Z,12.90
2022-11-04T22:36:10.537Z,12.90
2022-11-04T22:38:40.555Z,12.90
2022-11-04T22:41:12.383Z,12.90
2022-11-04T22:43:41.219Z,12.90
2022-11-04T22:46:12.981Z,12.90
2022-11-04T22:48:43.825Z,12.90
2022-11-04T22:51:13.197Z,12.90
2022-11-04T22:53:42.633Z,12.80
2022-11-04T22:56:14.405Z,12.80
2022-11-04T22:58:43.865Z,12.80
2022-11-04T23:01:15.464Z,12.80
2022-11-04T23:03:46.032Z,12.80
2022-11-04T23:06:15.601Z,12.80
2022-11-04T23:08:46.019Z,12.80
2022-11-04T23:11:38.175Z,12.80
2022-11-04T23:14:24.907Z,12.80
2022-11-04T23:17:11.685Z,12.80
2022-11-04T23:19:42.912Z,12.80
2022-11-04T23:22:29.317Z,12.80
2022-11-04T23:25:15.132Z,12.80
2022-11-04T23:28:19.197Z,12.80
2022-11-04T23:30:51.667Z,12.80
2022-11-04T23:33:40.618Z,12.80
2022-11-04T23:36:37.948Z,12.80
2022-11-04T23:39:06.870Z,12.80
2022-11-04T23:41:53.707Z,12.80
2022-11-04T23:44:36.608Z,12.80
2022-11-04T23:47:23.531Z,12.80
2022-11-04T23:50:09.745Z,12.80
2022-11-04T23:52:57.672Z,12.80
2022-11-04T23:55:44.331Z,12.70
2022-11-04T23:58:31.005Z,12.70
