createdAt,value
2018-11-20T00:00:10.823Z,2.97
2018-11-20T00:03:09.986Z,2.43
2018-11-20T00:05:42.971Z,4.40
2018-11-20T00:08:36.338Z,2.47
2018-11-20T00:11:35.580Z,4.37
2018-11-20T00:14:25.063Z,3.40
2018-11-20T00:17:33.507Z,4.63
2018-11-20T00:20:26.991Z,3.73
2018-11-20T00:23:35.562Z,4.63
2018-11-20T00:29:03.674Z,3.53
2018-11-20T00:32:05.802Z,3.30
2018-11-20T00:40:44.511Z,4.10
2018-11-20T00:43:49.014Z,4.27
2018-11-20T00:49:40.127Z,3.70
2018-11-20T00:56:06.838Z,4.23
2018-11-20T00:59:03.538Z,4.77
2018-11-20T01:02:14.358Z,5.57
2018-11-20T01:08:27.449Z,4.27
2018-11-20T01:11:13.734Z,4.33
2018-11-20T01:14:02.453Z,5.90
2018-11-20T01:16:50.101Z,3.67
2018-11-20T01:19:34.885Z,6.27
2018-11-20T01:22:24.122Z,5.10
2018-11-20T01:25:06.003Z,4.23
2018-11-20T01:27:59.461Z,4.17
2018-11-20T01:31:02.411Z,5.00
2018-11-20T01:33:56.631Z,5.87
2018-11-20T01:40:04.737Z,6.53
2018-11-20T01:43:08.613Z,5.00
2018-11-20T01:46:14.621Z,3.93
2018-11-20T01:49:31.886Z,5.77
2018-11-20T01:52:23.246Z,7.43
2018-11-20T01:55:19.509Z,4.90
2018-11-20T02:01:12.494Z,5.47
2018-11-20T02:07:05.889Z,3.13
2018-11-20T02:09:49.728Z,6.70
2018-11-20T02:12:41.775Z,4.80
2018-11-20T02:15:35.465Z,6.77
2018-11-20T02:18:37.610Z,6.23
2018-11-20T02:24:51.505Z,5.97
2018-11-20T02:30:47.278Z,6.97
2018-11-20T02:36:33.591Z,6.70
2018-11-20T02:39:24.448Z,6.27
2018-11-20T02:42:27.207Z,5.90
2018-11-20T02:48:32.904Z,7.73
2018-11-20T02:51:26.424Z,6.87
2018-11-20T02:57:00.850Z,6.17
2018-11-20T02:59:57.276Z,6.53
2018-11-20T03:02:49.285Z,6.33
2018-11-20T03:08:16.345Z,7.47
2018-11-20T03:11:09.788Z,6.40
2018-11-20T03:14:02.018Z,8.60
2018-11-20T03:16:54.428Z,5.73
2018-11-20T03:19:50.676Z,8.30
2018-11-20T03:22:49.852Z,6.00
2018-11-20T03:25:58.701Z,6.07
2018-11-20T03:28:59.985Z,6.47
2018-11-20T03:31:51.913Z,9.40
2018-11-20T03:43:33.148Z,6.53
2018-11-20T03:46:29.328Z,6.63
2018-11-20T03:49:23.836Z,6.73
2018-11-20T03:52:18.811Z,5.23
2018-11-20T03:54:54.135Z,6.53
2018-11-20T03:57:51.103Z,4.97
2018-11-20T04:00:40.660Z,5.80
2018-11-20T04:03:42.965Z,5.87
2018-11-20T04:06:15.673Z,5.33
2018-11-20T04:09:09.136Z,6.00
2018-11-20T04:12:00.968Z,5.20
2018-11-20T04:26:14.795Z,5.60
2018-11-20T04:28:55.504Z,6.10
2018-11-20T04:31:30.928Z,7.83
2018-11-20T04:40:15.681Z,6.43
2018-11-20T04:43:08.979Z,6.07
2018-11-20T04:46:21.699Z,4.23
2018-11-20T04:49:13.051Z,4.93
2018-11-20T04:55:06.878Z,5.10
2018-11-20T04:57:58.790Z,5.70
2018-11-20T05:00:51.315Z,4.60
2018-11-20T05:06:54.481Z,4.30
2018-11-20T05:09:51.022Z,4.10
2018-11-20T05:12:55.588Z,5.27
2018-11-20T05:15:57.896Z,3.03
2018-11-20T05:18:52.038Z,4.23
2018-11-20T05:21:45.590Z,3.90
2018-11-20T05:27:54.511Z,4.07
2018-11-20T05:30:54.143Z,5.43
2018-11-20T05:33:47.091Z,4.60
2018-11-20T05:36:40.308Z,4.30
2018-11-20T05:39:41.894Z,4.00
2018-11-20T05:45:12.788Z,4.27
2018-11-20T05:48:03.952Z,3.60
2018-11-20T05:50:57.442Z,4.50
2018-11-20T05:53:59.721Z,4.23
2018-11-20T05:56:53.215Z,7.10
2018-11-20T05:59:58.460Z,5.27
2018-11-20T06:02:51.269Z,4.07
2018-11-20T06:27:56.775Z,4.17
2018-11-20T06:30:48.241Z,4.60
2018-11-20T06:39:39.445Z,5.37
2018-11-20T06:42:34.318Z,4.90
2018-11-20T06:45:28.005Z,4.27
2018-11-20T06:51:32.447Z,4.07
2018-11-20T06:57:27.461Z,4.70
2018-11-20T07:00:31.920Z,4.40
2018-11-20T07:06:23.724Z,4.23
2018-11-20T07:09:17.001Z,5.53
2018-11-20T07:12:10.197Z,5.10
2018-11-20T07:18:05.121Z,6.20
2018-11-20T07:20:53.502Z,5.27
2018-11-20T07:23:52.971Z,4.93
2018-11-20T07:26:52.757Z,4.60
2018-11-20T07:32:53.982Z,4.57
2018-11-20T07:35:58.623Z,6.53
2018-11-20T07:47:58.289Z,5.03
2018-11-20T07:56:08.387Z,6.17
2018-11-20T08:05:14.972Z,5.37
2018-11-20T08:10:30.812Z,5.47
2018-11-20T08:13:34.029Z,3.83
2018-11-20T08:19:31.048Z,6.77
2018-11-20T08:30:50.084Z,5.20
2018-11-20T08:33:28.632Z,4.10
2018-11-20T08:41:46.187Z,4.93
2018-11-20T08:44:40.671Z,5.00
2018-11-20T08:50:04.071Z,6.70
2018-11-20T08:56:15.604Z,4.80
2018-11-20T08:59:05.464Z,5.00
2018-11-20T09:02:01.967Z,5.27
2018-11-20T09:04:55.476Z,4.47
2018-11-20T09:07:48.271Z,6.03
2018-11-20T09:13:47.319Z,6.07
2018-11-20T09:22:27.451Z,3.63
2018-11-20T09:25:19.001Z,4.60
2018-11-20T09:31:20.823Z,4.07
2018-11-20T09:34:22.476Z,4.53
2018-11-20T09:39:55.842Z,4.73
2018-11-20T09:45:50.930Z,3.70
2018-11-20T09:54:40.380Z,4.37
2018-11-20T09:57:36.264Z,4.17
2018-11-20T10:00:28.838Z,3.50
2018-11-20T10:03:22.301Z,4.10
2018-11-20T10:12:16.687Z,4.53
2018-11-20T10:15:04.052Z,5.13
2018-11-20T11:28:17.039Z,4.63
2018-11-20T11:31:09.798Z,4.37
2018-11-20T11:33:46.782Z,3.87
2018-11-20T11:36:46.753Z,4.10
2018-11-20T11:39:32.946Z,4.73
2018-11-20T11:42:24.891Z,4.00
2018-11-20T11:45:17.534Z,3.80
2018-11-20T11:48:09.258Z,5.83
2018-11-20T11:50:59.965Z,3.43
2018-11-20T11:53:44.083Z,3.60
2018-11-20T11:56:39.734Z,6.43
2018-11-20T11:59:33.030Z,6.00
2018-11-20T12:05:16.899Z,4.07
2018-11-20T12:08:01.548Z,3.90
2018-11-20T12:11:10.038Z,6.53
2018-11-20T12:22:35.539Z,6.00
2018-11-20T12:25:24.770Z,4.90
2018-11-20T12:28:28.045Z,4.10
2018-11-20T12:31:25.998Z,3.63
2018-11-20T12:34:21.410Z,4.03
2018-11-20T12:37:22.447Z,3.70
2018-11-20T12:40:21.137Z,6.10
2018-11-20T12:43:11.030Z,4.77
2018-11-20T12:46:13.171Z,5.53
2018-11-20T12:49:06.938Z,4.47
2018-11-20T12:51:55.969Z,5.27
2018-11-20T12:54:48.177Z,4.17
2018-11-20T12:57:46.754Z,6.60
2018-11-20T13:00:44.557Z,4.33
2018-11-20T13:11:49.160Z,5.07
2018-11-20T13:25:49.129Z,4.23
2018-11-20T13:28:44.456Z,5.27
2018-11-20T13:37:11.815Z,4.03
2018-11-20T13:43:18.324Z,4.13
2018-11-20T13:48:58.457Z,4.37
2018-11-20T13:54:14.634Z,5.13
2018-11-20T13:57:15.288Z,4.67
2018-11-20T14:08:34.136Z,5.47
2018-11-20T14:17:02.940Z,5.70
2018-11-20T14:20:00.972Z,4.43
2018-11-20T14:30:57.999Z,4.57
2018-11-20T14:34:01.811Z,3.63
2018-11-20T14:36:36.718Z,3.40
2018-11-20T14:45:40.212Z,3.30
2018-11-20T14:55:06.164Z,4.90
2018-11-20T14:57:59.479Z,4.83
2018-11-20T15:00:44.787Z,4.80
2018-11-20T15:03:36.775Z,3.53
2018-11-20T15:06:42.279Z,3.60
2018-11-20T15:09:50.903Z,3.60
2018-11-20T15:12:47.644Z,3.73
2018-11-20T15:15:49.993Z,3.70
2018-11-20T15:18:52.794Z,3.43
2018-11-20T15:21:46.932Z,3.43
2018-11-20T15:36:20.223Z,3.53
2018-11-20T15:39:22.673Z,3.93
2018-11-20T15:42:14.231Z,5.07
2018-11-20T15:45:13.063Z,6.67
2018-11-20T15:48:17.720Z,5.47
2018-11-20T15:51:13.012Z,7.40
2018-11-20T15:54:10.067Z,6.07
2018-11-20T15:57:08.786Z,4.00
2018-11-20T16:00:00.132Z,4.67
2018-11-20T16:02:51.393Z,4.13
2018-11-20T16:05:41.440Z,7.67
2018-11-20T16:08:33.038Z,4.33
2018-11-20T16:11:38.141Z,4.90
2018-11-20T16:14:32.497Z,4.57
2018-11-20T16:17:24.310Z,4.83
2018-11-20T16:20:35.364Z,6.83
2018-11-20T16:23:30.058Z,4.77
2018-11-20T16:26:25.085Z,6.57
2018-11-20T16:29:16.459Z,7.50
2018-11-20T16:32:09.669Z,5.57
2018-11-20T16:35:02.661Z,6.20
2018-11-20T16:38:07.282Z,7.00
2018-11-20T16:41:00.203Z,5.97
2018-11-20T16:43:52.157Z,4.73
2018-11-20T16:49:50.444Z,6.77
2018-11-20T16:52:41.769Z,8.83
2018-11-20T16:55:43.474Z,11.33
2018-11-20T16:58:34.869Z,5.80
2018-11-20T17:01:39.581Z,7.07
2018-11-20T17:04:39.698Z,5.73
2018-11-20T17:07:31.874Z,16.80
2018-11-20T17:13:38.390Z,6.03
2018-11-20T17:19:34.925Z,10.40
2018-11-20T17:25:26.509Z,4.97
2018-11-20T17:28:17.975Z,8.00
2018-11-20T17:31:10.375Z,8.03
2018-11-20T17:36:54.785Z,5.73
2018-11-20T17:39:50.419Z,9.07
2018-11-20T17:42:57.124Z,5.67
2018-11-20T17:45:48.186Z,6.80
2018-11-20T17:48:46.601Z,6.27
2018-11-20T17:51:32.229Z,12.90
2018-11-20T17:54:24.162Z,6.23
2018-11-20T17:57:18.060Z,7.43
2018-11-20T18:00:28.209Z,8.97
2018-11-20T18:03:21.258Z,10.53
2018-11-20T18:06:17.713Z,8.10
2018-11-20T18:09:16.540Z,5.87
2018-11-20T18:12:15.264Z,6.93
2018-11-20T18:15:06.581Z,8.80
2018-11-20T18:17:59.252Z,7.17
2018-11-20T18:23:53.980Z,8.37
2018-11-20T18:26:48.937Z,9.60
2018-11-20T18:29:41.966Z,5.83
2018-11-20T18:32:38.128Z,7.00
2018-11-20T18:35:43.001Z,11.77
2018-11-20T18:38:38.673Z,7.10
2018-11-20T18:41:40.105Z,9.43
2018-11-20T18:47:36.217Z,11.60
2018-11-20T18:50:28.689Z,9.30
2018-11-20T18:53:12.274Z,9.60
2018-11-20T18:56:03.925Z,7.47
2018-11-20T18:58:59.775Z,8.27
2018-11-20T19:01:46.850Z,5.77
2018-11-20T19:04:42.304Z,6.10
2018-11-20T19:07:42.182Z,8.73
2018-11-20T19:10:37.720Z,7.50
2018-11-20T19:13:33.709Z,12.53
2018-11-20T19:16:28.488Z,9.30
2018-11-20T19:25:28.340Z,8.57
2018-11-20T19:28:19.973Z,9.80
2018-11-20T19:31:31.373Z,9.17
2018-11-20T19:34:42.313Z,8.60
2018-11-20T19:37:48.270Z,7.53
2018-11-20T19:40:56.348Z,6.10
2018-11-20T19:46:47.149Z,9.23
2018-11-20T19:52:56.539Z,5.90
2018-11-20T19:56:02.101Z,6.27
2018-11-20T19:58:54.951Z,6.67
2018-11-20T20:01:46.534Z,7.73
2018-11-20T20:07:36.029Z,7.43
2018-11-20T20:10:30.895Z,5.83
2018-11-20T20:19:54.567Z,7.30
2018-11-20T20:22:40.074Z,8.37
2018-11-20T20:25:47.047Z,7.30
2018-11-20T20:31:42.855Z,6.07
2018-11-20T20:37:43.850Z,8.03
2018-11-20T20:43:36.593Z,7.23
2018-11-20T20:46:29.662Z,6.30
2018-11-20T20:49:36.235Z,8.63
2018-11-20T20:52:41.204Z,7.67
2018-11-20T20:55:50.842Z,10.03
2018-11-20T21:02:02.621Z,8.47
2018-11-20T21:05:20.097Z,11.90
2018-11-20T21:08:12.845Z,10.67
2018-11-20T21:11:05.414Z,9.50
2018-11-20T21:13:59.905Z,9.57
2018-11-20T21:16:51.521Z,11.80
2018-11-20T21:19:53.127Z,9.20
2018-11-20T21:25:41.275Z,9.90
2018-11-20T21:31:42.094Z,9.80
2018-11-20T21:34:40.680Z,8.67
2018-11-20T21:37:42.380Z,9.77
2018-11-20T21:40:44.449Z,7.40
2018-11-20T21:46:59.734Z,9.50
2018-11-20T21:52:50.479Z,13.50
2018-11-20T22:01:36.890Z,11.03
2018-11-20T22:04:36.907Z,11.10
2018-11-20T22:07:35.693Z,12.77
2018-11-20T22:13:40.465Z,13.87
2018-11-20T22:16:39.414Z,13.70
2018-11-20T22:19:35.689Z,13.67
2018-11-20T22:22:30.895Z,14.97
2018-11-20T22:28:38.828Z,14.10
2018-11-20T22:34:25.391Z,13.80
2018-11-20T22:37:24.373Z,13.17
2018-11-20T22:40:21.200Z,12.97
2018-11-20T22:43:12.575Z,14.23
2018-11-20T22:46:05.488Z,12.10
2018-11-20T22:48:59.711Z,15.43
2018-11-20T22:52:02.184Z,10.83
2018-11-20T22:55:04.031Z,12.80
2018-11-20T22:57:56.575Z,14.07
2018-11-20T23:01:07.891Z,13.07
2018-11-20T23:04:09.753Z,12.70
2018-11-20T23:06:59.213Z,13.23
2018-11-20T23:09:32.871Z,11.20
2018-11-20T23:12:06.641Z,10.90
2018-11-20T23:14:40.301Z,13.27
2018-11-20T23:17:14.289Z,11.30
2018-11-20T23:19:48.043Z,10.40
2018-11-20T23:22:21.636Z,11.87
2018-11-20T23:25:04.842Z,12.50
2018-11-20T23:27:38.490Z,10.07
2018-11-20T23:30:13.767Z,11.83
2018-11-20T23:33:02.866Z,11.17
2018-11-20T23:35:36.516Z,12.97
2018-11-20T23:38:10.141Z,12.73
2018-11-20T23:40:43.864Z,13.00
2018-11-20T23:43:17.449Z,12.40
2018-11-20T23:45:51.309Z,12.80
2018-11-20T23:48:24.917Z,11.17
2018-11-20T23:50:58.624Z,14.03
2018-11-20T23:53:35.328Z,13.67
2018-11-20T23:56:08.979Z,16.20
2018-11-20T23:58:45.708Z,11.83
