createdAt,value
2018-11-04T00:00:06.193Z,15.20
2018-11-04T00:02:33.365Z,17.77
2018-11-04T00:05:00.561Z,15.83
2018-11-04T00:07:27.853Z,15.73
2018-11-04T00:09:55.031Z,16.63
2018-11-04T00:12:22.221Z,17.27
2018-11-04T00:14:49.429Z,16.73
2018-11-04T00:17:16.609Z,15.70
2018-11-04T00:19:43.789Z,16.53
2018-11-04T00:22:11.081Z,17.10
2018-11-04T00:24:38.253Z,16.43
2018-11-04T00:27:05.542Z,19.57
2018-11-04T00:29:32.940Z,16.87
2018-11-04T00:32:00.079Z,17.10
2018-11-04T00:34:33.943Z,16.30
2018-11-04T00:37:01.262Z,15.63
2018-11-04T00:39:28.450Z,16.07
2018-11-04T00:41:55.617Z,15.97
2018-11-04T00:44:22.798Z,17.57
2018-11-04T00:46:49.982Z,17.67
2018-11-04T00:49:17.165Z,18.83
2018-11-04T00:51:44.330Z,16.77
2018-11-04T00:54:11.535Z,17.07
2018-11-04T00:56:38.726Z,15.40
2018-11-04T00:59:05.908Z,17.43
2018-11-04T01:01:33.132Z,16.13
2018-11-04T01:04:00.296Z,18.20
2018-11-04T01:06:27.468Z,17.17
2018-11-04T01:08:54.687Z,16.07
2018-11-04T01:11:21.843Z,16.53
2018-11-04T01:13:49.013Z,18.27
2018-11-04T01:16:16.184Z,17.57
2018-11-04T01:18:43.344Z,15.93
2018-11-04T01:21:10.571Z,16.03
2018-11-04T01:23:37.706Z,17.83
2018-11-04T01:26:05.024Z,17.83
2018-11-04T01:28:32.202Z,20.10
2018-11-04T01:30:59.448Z,19.37
2018-11-04T01:33:33.300Z,18.83
2018-11-04T01:36:00.469Z,16.87
2018-11-04T01:38:27.672Z,17.80
2018-11-04T01:40:54.857Z,16.87
2018-11-04T01:43:22.016Z,18.50
2018-11-04T01:45:49.175Z,17.47
2018-11-04T01:48:16.377Z,18.43
2018-11-04T01:50:43.535Z,16.93
2018-11-04T01:53:10.748Z,18.73
2018-11-04T01:55:37.915Z,20.87
2018-11-04T01:58:05.143Z,17.60
2018-11-04T02:00:32.307Z,19.03
2018-11-04T02:02:59.514Z,17.23
2018-11-04T02:05:26.662Z,16.27
2018-11-04T02:07:53.832Z,17.77
2018-11-04T02:10:20.992Z,18.30
2018-11-04T02:12:48.208Z,16.07
2018-11-04T02:15:15.379Z,18.03
2018-11-04T02:17:42.546Z,17.30
2018-11-04T02:20:11.747Z,18.67
2018-11-04T02:22:40.305Z,18.20
2018-11-04T02:25:08.490Z,16.47
2018-11-04T02:27:35.659Z,17.73
2018-11-04T02:30:02.864Z,18.13
2018-11-04T02:32:30.060Z,17.47
2018-11-04T02:34:57.227Z,16.83
2018-11-04T02:37:24.379Z,17.50
2018-11-04T02:39:51.634Z,18.07
2018-11-04T02:42:18.790Z,16.80
2018-11-04T02:44:45.980Z,17.47
2018-11-04T02:47:13.169Z,18.03
2018-11-04T02:49:40.344Z,17.17
2018-11-04T02:52:07.503Z,16.77
2018-11-04T02:54:34.703Z,20.47
2018-11-04T02:57:01.865Z,15.97
2018-11-04T02:59:29.064Z,19.03
2018-11-04T03:01:56.327Z,18.47
2018-11-04T03:04:30.195Z,15.93
2018-11-04T03:06:57.391Z,18.80
2018-11-04T03:09:24.548Z,17.03
2018-11-04T03:11:51.760Z,19.00
2018-11-04T03:14:18.927Z,17.87
2018-11-04T03:16:46.079Z,17.83
2018-11-04T03:19:13.404Z,19.90
2018-11-04T03:21:40.560Z,16.27
2018-11-04T03:24:07.723Z,19.47
2018-11-04T03:26:34.863Z,18.80
2018-11-04T03:29:02.075Z,19.00
2018-11-04T03:31:29.256Z,17.77
2018-11-04T03:33:56.438Z,17.73
2018-11-04T03:36:23.600Z,17.77
2018-11-04T03:38:50.763Z,16.83
2018-11-04T03:41:17.916Z,18.27
2018-11-04T03:43:45.080Z,20.30
2018-11-04T03:46:12.223Z,17.37
2018-11-04T03:48:40.312Z,18.43
2018-11-04T03:51:07.465Z,17.33
2018-11-04T03:53:34.647Z,17.77
2018-11-04T03:56:01.805Z,16.80
2018-11-04T03:58:28.964Z,19.40
2018-11-04T04:00:56.139Z,18.50
2018-11-04T04:03:23.296Z,18.13
2018-11-04T04:05:50.462Z,17.83
2018-11-04T04:08:17.623Z,18.17
2018-11-04T04:10:44.792Z,20.40
2018-11-04T04:15:45.941Z,17.47
2018-11-04T04:18:13.095Z,17.93
2018-11-04T04:20:40.255Z,17.00
2018-11-04T04:23:07.408Z,18.40
2018-11-04T04:25:34.588Z,19.10
2018-11-04T04:28:01.727Z,21.13
2018-11-04T04:30:28.888Z,19.03
2018-11-04T04:32:56.051Z,19.03
2018-11-04T04:35:23.236Z,18.93
2018-11-04T04:37:50.390Z,16.93
2018-11-04T04:40:17.684Z,18.17
2018-11-04T04:42:44.877Z,18.57
2018-11-04T04:45:12.029Z,19.87
2018-11-04T04:47:39.203Z,19.23
2018-11-04T04:50:06.471Z,18.90
2018-11-04T04:52:33.662Z,19.67
2018-11-04T04:55:00.951Z,21.27
2018-11-04T04:57:28.128Z,21.00
2018-11-04T04:59:55.295Z,20.33
2018-11-04T05:02:22.491Z,19.77
2018-11-04T05:04:49.702Z,17.97
2018-11-04T05:07:16.875Z,19.33
2018-11-04T05:09:44.036Z,21.30
2018-11-04T05:12:11.200Z,20.20
2018-11-04T05:14:38.375Z,20.50
2018-11-04T05:17:05.664Z,17.87
2018-11-04T05:19:32.939Z,21.03
2018-11-04T05:22:00.096Z,21.57
2018-11-04T05:24:27.252Z,20.23
2018-11-04T05:26:54.427Z,20.63
2018-11-04T05:29:21.585Z,18.43
2018-11-04T05:31:48.747Z,19.90
2018-11-04T05:34:16.068Z,18.40
2018-11-04T05:36:43.236Z,20.73
2018-11-04T05:39:10.871Z,19.80
2018-11-04T05:41:38.647Z,21.23
2018-11-04T05:44:05.808Z,19.43
2018-11-04T05:46:33.159Z,20.20
2018-11-04T05:49:00.424Z,18.80
2018-11-04T05:51:27.615Z,19.87
2018-11-04T05:53:54.767Z,19.20
2018-11-04T05:56:21.932Z,19.27
2018-11-04T05:58:49.083Z,22.03
2018-11-04T06:01:16.247Z,18.70
2018-11-04T06:03:43.419Z,19.73
2018-11-04T06:06:10.592Z,21.37
2018-11-04T06:08:37.744Z,19.67
2018-11-04T06:11:04.921Z,21.57
2018-11-04T06:13:32.071Z,19.47
2018-11-04T06:15:59.228Z,21.43
2018-11-04T06:18:26.384Z,18.17
2018-11-04T06:20:53.532Z,21.47
2018-11-04T06:23:20.683Z,19.23
2018-11-04T06:25:47.834Z,20.87
2018-11-04T06:28:15.004Z,20.10
2018-11-04T06:30:48.859Z,22.37
2018-11-04T06:33:16.119Z,22.43
2018-11-04T06:35:43.289Z,21.50
2018-11-04T06:38:10.447Z,21.50
2018-11-04T06:40:37.603Z,20.83
2018-11-04T06:43:04.820Z,23.23
2018-11-04T06:45:32.002Z,23.33
2018-11-04T06:47:59.298Z,20.90
2018-11-04T06:50:26.583Z,20.00
2018-11-04T06:52:53.812Z,24.40
2018-11-04T06:55:21.084Z,20.83
2018-11-04T06:57:48.327Z,21.20
2018-11-04T07:00:15.475Z,21.57
2018-11-04T07:02:42.649Z,21.47
2018-11-04T07:05:09.815Z,21.87
2018-11-04T07:07:37.047Z,21.40
2018-11-04T07:10:05.629Z,22.93
2018-11-04T07:12:32.807Z,21.37
2018-11-04T07:14:59.960Z,22.47
2018-11-04T07:17:27.120Z,22.07
2018-11-04T07:19:54.362Z,20.37
2018-11-04T07:22:21.647Z,21.87
2018-11-04T07:24:48.815Z,19.57
2018-11-04T07:27:15.982Z,26.60
2018-11-04T07:29:43.163Z,23.37
2018-11-04T07:32:10.359Z,23.00
2018-11-04T07:34:37.517Z,23.87
2018-11-04T07:37:04.940Z,22.13
2018-11-04T07:39:32.091Z,22.13
2018-11-04T07:41:59.251Z,21.63
2018-11-04T07:44:26.535Z,21.63
2018-11-04T07:46:53.631Z,23.40
2018-11-04T07:49:20.795Z,23.73
2018-11-04T07:51:47.951Z,21.33
2018-11-04T07:54:15.146Z,22.10
2018-11-04T07:56:42.297Z,21.93
2018-11-04T07:59:09.470Z,23.07
2018-11-04T08:01:36.628Z,21.77
2018-11-04T08:04:04.166Z,20.57
2018-11-04T08:06:31.386Z,20.93
2018-11-04T08:08:58.615Z,23.93
2018-11-04T08:11:25.732Z,24.60
2018-11-04T08:13:52.892Z,23.13
2018-11-04T08:16:20.060Z,24.43
2018-11-04T08:18:47.221Z,25.77
2018-11-04T08:21:14.422Z,24.50
2018-11-04T08:23:41.639Z,22.80
2018-11-04T08:26:08.799Z,23.33
2018-11-04T08:28:42.592Z,23.10
2018-11-04T08:31:09.784Z,23.77
2018-11-04T08:33:36.952Z,23.43
2018-11-04T08:36:04.185Z,23.07
2018-11-04T08:38:31.337Z,24.10
2018-11-04T08:40:58.495Z,22.43
2018-11-04T08:43:25.663Z,24.83
2018-11-04T08:45:52.962Z,23.67
2018-11-04T08:48:19.973Z,25.53
2018-11-04T08:50:47.130Z,25.20
2018-11-04T08:53:14.299Z,28.10
2018-11-04T08:55:41.455Z,24.60
2018-11-04T08:58:08.607Z,23.87
2018-11-04T09:00:35.767Z,26.93
2018-11-04T09:03:02.940Z,24.03
2018-11-04T09:05:30.169Z,23.80
2018-11-04T09:07:57.344Z,23.00
2018-11-04T09:10:24.499Z,24.07
2018-11-04T09:12:51.647Z,24.07
2018-11-04T09:15:18.818Z,24.73
2018-11-04T09:17:46.025Z,25.07
2018-11-04T09:20:14.491Z,26.73
2018-11-04T09:22:42.393Z,26.33
2018-11-04T09:25:10.324Z,26.67
2018-11-04T09:27:37.642Z,25.43
2018-11-04T09:30:06.265Z,23.40
2018-11-04T09:32:33.423Z,24.23
2018-11-04T09:35:00.802Z,25.33
2018-11-04T09:37:28.124Z,24.93
2018-11-04T09:39:55.296Z,23.20
2018-11-04T09:42:22.442Z,28.27
2018-11-04T09:44:49.598Z,27.77
2018-11-04T09:47:16.775Z,27.07
2018-11-04T09:49:43.949Z,22.67
2018-11-04T09:52:11.099Z,24.47
2018-11-04T09:54:38.306Z,25.83
2018-11-04T09:57:05.475Z,25.47
2018-11-04T09:59:32.848Z,24.57
2018-11-04T10:02:07.083Z,22.93
2018-11-04T10:04:34.247Z,26.30
2018-11-04T10:07:01.447Z,23.33
2018-11-04T10:09:28.600Z,23.83
2018-11-04T10:11:55.747Z,24.60
2018-11-04T10:14:22.896Z,24.57
2018-11-04T10:16:50.065Z,23.67
2018-11-04T10:19:17.663Z,26.47
2018-11-04T10:21:44.371Z,23.60
2018-11-04T10:24:11.556Z,26.53
2018-11-04T10:26:38.813Z,29.77
2018-11-04T10:29:06.356Z,27.00
2018-11-04T10:31:33.536Z,27.80
2018-11-04T10:34:00.690Z,24.37
2018-11-04T10:36:27.859Z,24.13
2018-11-04T10:38:55.003Z,25.10
2018-11-04T10:41:22.183Z,26.10
2018-11-04T10:43:49.459Z,25.20
2018-11-04T10:46:16.639Z,24.13
2018-11-04T10:48:43.807Z,25.67
2018-11-04T10:51:10.976Z,26.00
2018-11-04T10:53:38.152Z,23.67
2018-11-04T10:56:05.323Z,25.43
2018-11-04T10:58:32.491Z,23.60
2018-11-04T11:01:05.660Z,24.30
2018-11-04T11:03:33.361Z,26.77
2018-11-04T11:06:00.877Z,26.60
2018-11-04T11:08:28.051Z,21.87
2018-11-04T11:10:55.263Z,25.33
2018-11-04T11:13:22.375Z,24.97
2018-11-04T11:15:49.526Z,26.90
2018-11-04T11:18:16.710Z,23.17
2018-11-04T11:20:43.855Z,22.30
2018-11-04T11:23:11.022Z,22.67
2018-11-04T11:25:38.165Z,23.40
2018-11-04T11:28:05.358Z,24.10
2018-11-04T11:30:32.611Z,23.03
2018-11-04T11:32:59.783Z,23.83
2018-11-04T11:35:26.939Z,25.60
2018-11-04T11:37:54.161Z,24.77
2018-11-04T11:40:21.268Z,21.23
2018-11-04T11:42:48.440Z,26.20
2018-11-04T11:45:15.599Z,24.83
2018-11-04T11:47:42.751Z,23.00
2018-11-04T11:50:09.919Z,22.87
2018-11-04T11:52:37.815Z,23.60
2018-11-04T11:55:05.747Z,22.10
2018-11-04T11:57:33.714Z,21.77
2018-11-04T12:02:51.004Z,21.17
2018-11-04T12:05:18.235Z,20.77
2018-11-04T12:07:46.159Z,22.23
2018-11-04T12:10:13.555Z,20.00
2018-11-04T12:12:40.734Z,18.40
2018-11-04T12:15:08.979Z,19.47
2018-11-04T12:17:36.885Z,18.57
2018-11-04T12:20:06.527Z,18.37
2018-11-04T12:22:34.395Z,18.57
2018-11-04T12:25:02.564Z,17.63
2018-11-04T12:27:30.742Z,19.80
2018-11-04T12:29:59.134Z,17.93
2018-11-04T12:32:27.195Z,17.67
2018-11-04T12:34:54.379Z,16.27
2018-11-04T12:37:22.095Z,18.97
2018-11-04T12:39:50.275Z,26.77
2018-11-04T12:42:17.468Z,24.03
2018-11-04T12:44:44.729Z,19.17
2018-11-04T12:47:11.879Z,19.87
2018-11-04T12:49:39.039Z,20.23
2018-11-04T12:52:06.221Z,20.27
2018-11-04T12:54:33.364Z,19.47
2018-11-04T12:57:00.576Z,19.90
2018-11-04T12:59:27.756Z,19.30
2018-11-04T13:01:55.760Z,21.03
2018-11-04T13:04:22.915Z,16.57
2018-11-04T13:06:50.051Z,16.60
2018-11-04T13:09:17.221Z,18.17
2018-11-04T13:11:44.389Z,20.10
2018-11-04T13:14:11.883Z,16.97
2018-11-04T13:16:39.083Z,17.50
2018-11-04T13:19:06.301Z,17.37
2018-11-04T13:21:34.308Z,16.63
2018-11-04T13:24:01.493Z,16.07
2018-11-04T13:26:28.639Z,18.73
2018-11-04T13:28:55.943Z,16.57
2018-11-04T13:31:23.107Z,16.93
2018-11-04T13:33:50.267Z,17.33
2018-11-04T13:36:17.527Z,16.97
2018-11-04T13:38:44.700Z,18.47
2018-11-04T13:41:11.852Z,17.63
2018-11-04T13:43:39.288Z,17.57
2018-11-04T13:46:06.467Z,17.03
2018-11-04T13:48:33.622Z,16.20
2018-11-04T13:51:00.836Z,17.07
2018-11-04T13:53:28.019Z,16.43
2018-11-04T13:55:55.175Z,18.50
2018-11-04T13:58:22.382Z,19.67
2018-11-04T14:00:49.699Z,17.63
2018-11-04T14:03:16.876Z,15.67
2018-11-04T14:05:44.050Z,19.13
2018-11-04T14:08:11.194Z,15.77
2018-11-04T14:10:38.344Z,16.00
2018-11-04T14:13:05.670Z,16.50
2018-11-04T14:15:32.688Z,16.00
2018-11-04T14:17:59.839Z,18.07
2018-11-04T14:20:27.004Z,16.83
2018-11-04T14:22:54.159Z,18.70
2018-11-04T14:25:21.368Z,17.87
2018-11-04T14:27:48.569Z,21.53
2018-11-04T14:30:15.739Z,20.53
2018-11-04T14:32:43.378Z,19.53
2018-11-04T14:35:11.104Z,20.60
2018-11-04T14:37:39.320Z,18.70
2018-11-04T14:40:07.792Z,18.67
2018-11-04T14:42:34.931Z,18.13
2018-11-04T14:45:02.104Z,18.63
2018-11-04T14:47:29.287Z,16.13
2018-11-04T14:49:56.443Z,17.67
2018-11-04T14:52:23.644Z,22.13
2018-11-04T14:54:50.823Z,21.83
2018-11-04T14:57:17.972Z,19.67
2018-11-04T14:59:45.168Z,21.23
2018-11-04T15:02:12.292Z,20.73
2018-11-04T15:04:39.564Z,21.70
2018-11-04T15:07:06.979Z,21.80
2018-11-04T15:09:34.119Z,19.73
2018-11-04T15:12:01.300Z,20.97
2018-11-04T15:14:28.456Z,20.53
2018-11-04T15:16:55.621Z,20.50
2018-11-04T15:19:22.792Z,18.43
2018-11-04T15:21:49.959Z,19.43
2018-11-04T15:26:51.935Z,20.03
2018-11-04T15:29:19.080Z,21.40
2018-11-04T15:31:46.277Z,20.23
2018-11-04T15:34:13.580Z,16.57
2018-11-04T15:36:40.694Z,19.73
2018-11-04T15:39:08.931Z,20.67
2018-11-04T15:41:36.083Z,19.80
2018-11-04T15:44:03.303Z,18.20
2018-11-04T15:46:30.479Z,21.07
2018-11-04T15:48:58.716Z,19.67
2018-11-04T15:51:25.835Z,18.67
2018-11-04T15:53:53.791Z,17.27
2018-11-04T15:56:21.677Z,15.73
2018-11-04T15:58:48.931Z,16.87
2018-11-04T16:01:16.999Z,23.60
2018-11-04T16:03:44.284Z,21.77
2018-11-04T16:06:11.519Z,17.37
2018-11-04T16:08:38.764Z,17.63
2018-11-04T16:11:06.125Z,16.73
2018-11-04T16:13:33.359Z,17.77
2018-11-04T16:16:00.814Z,16.43
2018-11-04T16:18:28.592Z,19.63
2018-11-04T16:20:55.915Z,18.20
2018-11-04T16:23:23.066Z,21.67
2018-11-04T16:25:50.260Z,17.20
2018-11-04T16:28:17.424Z,18.97
2018-11-04T16:30:44.684Z,16.67
2018-11-04T16:33:11.865Z,16.57
2018-11-04T16:35:39.157Z,17.33
2018-11-04T16:38:06.311Z,14.80
2018-11-04T16:40:34.254Z,15.03
2018-11-04T16:43:02.650Z,14.07
2018-11-04T16:45:30.451Z,14.27
2018-11-04T16:47:57.611Z,13.87
2018-11-04T16:50:24.767Z,12.03
2018-11-04T16:52:51.923Z,12.57
2018-11-04T16:55:19.077Z,11.90
2018-11-04T16:57:46.239Z,13.17
2018-11-04T17:00:13.422Z,12.83
2018-11-04T17:02:40.586Z,12.63
2018-11-04T17:05:08.875Z,10.50
2018-11-04T17:07:36.012Z,12.37
2018-11-04T17:10:03.699Z,11.10
2018-11-04T17:12:30.946Z,11.90
2018-11-04T17:14:58.181Z,12.30
2018-11-04T17:19:59.336Z,13.13
2018-11-04T17:22:26.535Z,12.23
2018-11-04T17:24:53.692Z,11.73
2018-11-04T17:27:20.974Z,13.63
2018-11-04T17:29:48.138Z,10.63
2018-11-04T17:32:15.326Z,11.50
2018-11-04T17:34:43.056Z,10.93
2018-11-04T17:37:10.225Z,10.40
2018-11-04T17:39:37.501Z,10.73
2018-11-04T17:42:04.773Z,11.47
2018-11-04T17:44:31.950Z,10.33
2018-11-04T17:46:59.066Z,10.17
2018-11-04T17:49:26.220Z,10.03
2018-11-04T17:51:53.396Z,11.47
2018-11-04T17:54:20.659Z,10.77
2018-11-04T17:56:47.911Z,10.73
2018-11-04T17:59:15.083Z,10.47
2018-11-04T18:05:13.670Z,11.70
2018-11-04T18:07:41.440Z,10.73
2018-11-04T18:10:09.359Z,11.13
2018-11-04T18:12:36.522Z,10.60
2018-11-04T18:15:04.084Z,14.23
2018-11-04T18:17:31.455Z,11.70
2018-11-04T18:19:58.608Z,13.10
2018-11-04T18:22:25.846Z,13.03
2018-11-04T18:24:53.015Z,13.47
2018-11-04T18:27:20.274Z,11.47
2018-11-04T18:29:47.419Z,11.67
2018-11-04T18:32:14.680Z,12.20
2018-11-04T18:34:41.784Z,10.83
2018-11-04T18:37:08.987Z,12.03
2018-11-04T18:39:36.175Z,10.60
2018-11-04T18:42:03.415Z,11.07
2018-11-04T18:44:30.624Z,10.50
2018-11-04T18:46:57.743Z,11.20
2018-11-04T18:49:24.888Z,10.83
2018-11-04T18:51:52.091Z,12.23
2018-11-04T18:54:19.525Z,10.80
2018-11-04T18:56:46.675Z,11.30
2018-11-04T18:59:13.973Z,11.60
2018-11-04T19:01:41.191Z,10.73
2018-11-04T19:04:08.352Z,12.43
2018-11-04T19:06:35.495Z,11.70
2018-11-04T19:09:03.621Z,11.47
2018-11-04T19:11:30.848Z,13.13
2018-11-04T19:13:57.927Z,11.80
2018-11-04T19:16:26.966Z,12.60
2018-11-04T19:18:54.625Z,12.47
2018-11-04T19:21:22.116Z,12.33
2018-11-04T19:23:49.344Z,12.33
2018-11-04T19:26:16.497Z,12.53
2018-11-04T19:28:43.643Z,12.80
2018-11-04T19:31:10.861Z,13.50
2018-11-04T19:33:37.948Z,16.57
2018-11-04T19:36:05.118Z,15.13
2018-11-04T19:38:32.280Z,15.43
2018-11-04T19:40:59.431Z,14.17
2018-11-04T19:43:26.587Z,13.87
2018-11-04T19:45:53.740Z,14.07
2018-11-04T19:48:21.054Z,13.73
2018-11-04T19:50:48.205Z,14.63
2018-11-04T19:53:15.331Z,13.47
2018-11-04T19:55:44.070Z,13.70
2018-11-04T19:58:11.260Z,13.03
2018-11-04T20:00:38.435Z,13.70
2018-11-04T20:03:05.724Z,14.87
2018-11-04T20:05:32.920Z,15.53
2018-11-04T20:08:00.367Z,15.27
2018-11-04T20:10:27.636Z,14.20
2018-11-04T20:13:00.448Z,14.27
2018-11-04T20:15:27.732Z,14.07
2018-11-04T20:17:54.892Z,16.63
2018-11-04T20:20:23.713Z,15.33
2018-11-04T20:22:51.275Z,14.43
2018-11-04T20:26:24.530Z,14.97
2018-11-04T20:28:51.760Z,15.00
2018-11-04T20:32:23.690Z,15.37
2018-11-04T20:34:50.903Z,15.20
2018-11-04T20:37:18.051Z,14.80
2018-11-04T20:39:50.908Z,15.83
2018-11-04T20:42:18.055Z,15.77
2018-11-04T20:44:46.352Z,15.60
2018-11-04T20:47:14.163Z,14.53
2018-11-04T20:49:47.123Z,14.43
2018-11-04T20:52:14.539Z,15.07
2018-11-04T20:54:41.812Z,15.73
2018-11-04T20:57:14.739Z,15.03
2018-11-04T20:59:41.903Z,16.97
2018-11-04T21:02:09.117Z,15.83
2018-11-04T21:04:36.370Z,15.10
2018-11-04T21:07:03.664Z,15.13
2018-11-04T21:09:30.830Z,14.23
2018-11-04T21:11:57.999Z,13.87
2018-11-04T21:14:25.351Z,14.83
2018-11-04T21:16:52.491Z,15.73
2018-11-04T21:19:19.671Z,17.10
2018-11-04T21:21:46.878Z,14.97
2018-11-04T21:24:14.024Z,14.90
2018-11-04T21:26:41.183Z,14.43
2018-11-04T21:29:08.659Z,15.20
2018-11-04T21:32:39.112Z,14.70
2018-11-04T21:35:06.913Z,14.87
2018-11-04T21:37:34.162Z,13.73
2018-11-04T21:40:01.336Z,12.83
2018-11-04T21:42:28.671Z,12.27
2018-11-04T21:44:56.828Z,13.47
2018-11-04T21:47:23.980Z,13.03
2018-11-04T21:49:51.131Z,12.10
2018-11-04T21:52:18.284Z,12.77
2018-11-04T21:54:45.752Z,11.10
2018-11-04T21:57:12.948Z,11.70
2018-11-04T21:59:40.131Z,12.23
2018-11-04T22:02:07.284Z,12.17
2018-11-04T22:04:34.748Z,12.07
2018-11-04T22:07:01.862Z,11.63
2018-11-04T22:09:29.014Z,11.13
2018-11-04T22:11:56.200Z,11.10
2018-11-04T22:14:23.354Z,11.00
2018-11-04T22:16:50.500Z,11.07
2018-11-04T22:19:17.659Z,11.70
2018-11-04T22:21:44.804Z,10.80
2018-11-04T22:24:11.971Z,11.30
2018-11-04T22:26:39.120Z,11.43
2018-11-04T22:29:06.317Z,11.70
2018-11-04T22:31:33.659Z,10.47
2018-11-04T22:34:00.820Z,11.20
2018-11-04T22:36:28.042Z,12.27
2018-11-04T22:38:55.132Z,11.57
2018-11-04T22:41:22.294Z,13.03
2018-11-04T22:43:49.438Z,11.80
2018-11-04T22:46:16.588Z,11.17
2018-11-04T22:48:43.756Z,11.00
2018-11-04T22:51:10.910Z,11.13
2018-11-04T22:53:38.047Z,10.57
2018-11-04T22:56:05.304Z,10.50
2018-11-04T22:58:32.383Z,10.23
2018-11-04T23:01:00.791Z,10.80
2018-11-04T23:03:28.244Z,9.80
2018-11-04T23:08:29.665Z,11.20
2018-11-04T23:10:56.840Z,11.73
2018-11-04T23:13:23.988Z,11.77
2018-11-04T23:15:51.203Z,13.47
2018-11-04T23:18:18.347Z,13.50
2018-11-04T23:20:45.522Z,14.83
2018-11-04T23:23:12.691Z,13.17
2018-11-04T23:25:39.860Z,13.63
2018-11-04T23:28:07.026Z,15.53
2018-11-04T23:30:34.177Z,16.83
2018-11-04T23:33:01.339Z,15.63
2018-11-04T23:35:28.516Z,15.03
2018-11-04T23:37:55.663Z,12.83
2018-11-04T23:40:22.821Z,13.97
2018-11-04T23:42:49.974Z,12.13
2018-11-04T23:45:17.143Z,12.43
2018-11-04T23:47:44.296Z,12.03
2018-11-04T23:50:13.116Z,11.53
2018-11-04T23:52:40.454Z,13.10
2018-11-04T23:55:08.639Z,12.00
2018-11-04T23:57:35.795Z,12.10
