createdAt,value
2019-06-27T00:01:17.511Z,99.90
2019-06-27T00:03:46.065Z,99.90
2019-06-27T00:06:14.651Z,99.90
2019-06-27T00:08:43.221Z,99.90
2019-06-27T00:11:11.895Z,99.90
2019-06-27T00:13:40.604Z,99.90
2019-06-27T00:16:09.265Z,99.90
2019-06-27T00:18:37.973Z,99.90
2019-06-27T00:21:06.648Z,99.90
2019-06-27T00:23:35.211Z,99.90
2019-06-27T00:26:03.805Z,99.90
2019-06-27T00:28:32.450Z,99.90
2019-06-27T00:31:01.083Z,99.90
2019-06-27T00:33:29.655Z,99.90
2019-06-27T00:35:58.263Z,99.90
2019-06-27T00:38:26.872Z,99.90
2019-06-27T00:40:55.472Z,99.90
2019-06-27T00:43:24.213Z,99.90
2019-06-27T00:45:52.800Z,99.90
2019-06-27T00:48:21.430Z,99.90
2019-06-27T00:50:49.974Z,99.90
2019-06-27T00:53:18.559Z,99.90
2019-06-27T00:55:47.167Z,99.90
2019-06-27T00:58:15.737Z,99.90
2019-06-27T01:00:44.319Z,99.90
2019-06-27T01:03:12.892Z,99.90
2019-06-27T01:05:41.464Z,99.90
2019-06-27T01:08:10.039Z,99.90
2019-06-27T01:10:39.688Z,99.90
2019-06-27T01:13:08.224Z,99.90
2019-06-27T01:15:37.838Z,99.90
2019-06-27T01:18:06.556Z,99.90
2019-06-27T01:20:35.146Z,99.90
2019-06-27T01:23:03.715Z,99.90
2019-06-27T01:25:32.296Z,99.90
2019-06-27T01:28:00.886Z,99.90
2019-06-27T01:30:30.490Z,99.90
2019-06-27T01:32:59.055Z,99.90
2019-06-27T01:35:27.666Z,99.90
2019-06-27T01:37:56.321Z,99.90
2019-06-27T01:40:24.912Z,99.90
2019-06-27T01:42:53.545Z,99.90
2019-06-27T01:45:29.951Z,99.90
2019-06-27T01:47:58.542Z,99.90
2019-06-27T01:50:27.177Z,99.90
2019-06-27T01:52:55.836Z,99.90
2019-06-27T01:55:24.591Z,99.90
2019-06-27T01:57:53.227Z,99.90
2019-06-27T02:00:22.448Z,99.90
2019-06-27T02:02:50.976Z,99.90
2019-06-27T02:05:19.721Z,99.90
2019-06-27T02:07:48.389Z,99.90
2019-06-27T02:10:18.784Z,99.90
2019-06-27T02:12:47.398Z,99.90
2019-06-27T02:15:16.798Z,99.90
2019-06-27T02:17:45.476Z,99.90
2019-06-27T02:20:14.374Z,99.90
2019-06-27T02:22:42.887Z,99.90
2019-06-27T02:25:11.981Z,99.90
2019-06-27T02:27:40.565Z,99.90
2019-06-27T02:30:09.869Z,99.90
2019-06-27T02:32:38.477Z,99.90
2019-06-27T02:35:08.290Z,99.90
2019-06-27T02:37:36.874Z,99.90
2019-06-27T02:40:08.795Z,99.90
2019-06-27T02:42:37.406Z,99.90
2019-06-27T02:45:07.810Z,99.90
2019-06-27T02:47:36.393Z,99.90
2019-06-27T02:50:07.301Z,99.90
2019-06-27T02:52:35.887Z,99.90
2019-06-27T02:55:05.304Z,99.90
2019-06-27T02:57:33.867Z,99.90
2019-06-27T03:00:02.500Z,99.90
2019-06-27T03:02:31.119Z,99.90
2019-06-27T03:04:59.656Z,99.90
2019-06-27T03:07:28.244Z,99.90
2019-06-27T03:09:56.890Z,99.90
2019-06-27T03:12:25.487Z,99.90
2019-06-27T03:14:54.062Z,99.90
2019-06-27T03:17:22.626Z,99.90
2019-06-27T03:19:51.240Z,99.90
2019-06-27T03:22:19.781Z,99.90
2019-06-27T03:24:48.378Z,99.90
2019-06-27T03:27:16.967Z,99.90
2019-06-27T03:29:45.647Z,99.90
2019-06-27T03:32:14.193Z,99.90
2019-06-27T03:34:42.826Z,99.90
2019-06-27T03:37:11.475Z,99.90
2019-06-27T03:39:40.102Z,99.90
2019-06-27T03:42:08.680Z,99.90
2019-06-27T03:44:37.276Z,99.90
2019-06-27T03:47:05.838Z,99.90
2019-06-27T03:49:34.450Z,99.90
2019-06-27T03:52:03.009Z,99.90
2019-06-27T03:54:31.663Z,99.90
2019-06-27T03:57:00.307Z,99.90
2019-06-27T03:59:28.899Z,99.90
2019-06-27T04:01:57.466Z,99.90
2019-06-27T04:04:26.051Z,99.90
2019-06-27T04:06:54.644Z,99.90
2019-06-27T04:09:23.294Z,99.90
2019-06-27T04:11:51.885Z,99.90
2019-06-27T04:14:20.493Z,99.90
2019-06-27T04:16:49.652Z,99.90
2019-06-27T04:19:18.418Z,99.90
2019-06-27T04:21:47.082Z,99.90
2019-06-27T04:24:15.781Z,99.90
2019-06-27T04:26:44.327Z,99.90
2019-06-27T04:29:32.146Z,99.90
2019-06-27T04:31:43.207Z,99.90
2019-06-27T04:34:11.799Z,99.90
2019-06-27T04:36:40.377Z,99.90
2019-06-27T04:39:08.961Z,99.90
2019-06-27T04:41:37.556Z,99.90
2019-06-27T04:44:06.129Z,99.90
2019-06-27T04:46:34.740Z,99.90
2019-06-27T04:49:03.373Z,99.90
2019-06-27T04:51:32.003Z,99.90
2019-06-27T04:54:00.544Z,99.90
2019-06-27T04:56:29.178Z,99.90
2019-06-27T04:58:57.737Z,99.90
2019-06-27T05:01:26.393Z,99.90
2019-06-27T05:03:54.997Z,99.90
2019-06-27T05:06:23.542Z,99.90
2019-06-27T05:08:52.128Z,99.90
2019-06-27T05:11:20.707Z,99.90
2019-06-27T05:13:49.298Z,99.90
2019-06-27T05:16:17.867Z,99.90
2019-06-27T05:18:46.564Z,99.90
2019-06-27T05:21:15.124Z,99.90
2019-06-27T05:23:43.726Z,99.90
2019-06-27T05:26:12.294Z,99.90
2019-06-27T05:28:40.978Z,99.90
2019-06-27T05:31:09.633Z,99.90
2019-06-27T05:33:38.192Z,99.90
2019-06-27T05:36:06.794Z,99.90
2019-06-27T05:38:35.332Z,99.90
2019-06-27T05:41:04.107Z,99.90
2019-06-27T05:43:32.667Z,99.90
2019-06-27T05:46:01.288Z,99.90
2019-06-27T05:48:29.855Z,99.90
2019-06-27T05:50:58.464Z,99.90
2019-06-27T05:53:26.999Z,99.90
2019-06-27T05:55:55.577Z,99.90
2019-06-27T05:58:24.160Z,99.90
2019-06-27T06:00:52.750Z,99.90
2019-06-27T06:03:21.300Z,99.90
2019-06-27T06:05:49.910Z,99.90
2019-06-27T06:08:18.468Z,99.90
2019-06-27T06:10:47.053Z,99.90
2019-06-27T06:13:15.619Z,99.90
2019-06-27T06:15:44.127Z,99.90
2019-06-27T06:18:12.684Z,99.90
2019-06-27T06:20:41.419Z,99.90
2019-06-27T06:23:09.994Z,99.90
2019-06-27T06:25:38.572Z,99.90
2019-06-27T06:28:07.143Z,99.90
2019-06-27T06:30:44.336Z,99.90
2019-06-27T06:33:05.987Z,99.90
2019-06-27T06:35:34.563Z,99.90
2019-06-27T06:38:03.120Z,99.90
2019-06-27T06:40:31.807Z,99.90
2019-06-27T06:43:00.818Z,99.90
2019-06-27T06:45:29.576Z,99.90
2019-06-27T06:47:58.135Z,99.90
2019-06-27T06:50:26.754Z,99.90
2019-06-27T06:52:55.294Z,99.90
2019-06-27T06:55:23.846Z,98.00
2019-06-27T06:57:52.432Z,97.20
2019-06-27T07:00:22.433Z,96.70
2019-06-27T07:02:51.006Z,96.00
2019-06-27T07:05:19.560Z,95.70
2019-06-27T07:07:48.126Z,95.90
2019-06-27T07:10:17.009Z,94.70
2019-06-27T07:12:45.647Z,93.80
2019-06-27T07:15:14.259Z,93.40
2019-06-27T07:17:42.865Z,92.10
2019-06-27T07:20:12.467Z,90.30
2019-06-27T07:22:41.055Z,90.50
2019-06-27T07:25:09.832Z,90.10
2019-06-27T07:27:38.387Z,89.30
2019-06-27T07:30:07.210Z,83.90
2019-06-27T07:32:35.925Z,85.30
2019-06-27T07:35:06.343Z,83.10
2019-06-27T07:37:34.843Z,84.20
2019-06-27T07:40:05.253Z,80.30
2019-06-27T07:42:33.791Z,79.00
2019-06-27T07:45:02.415Z,76.30
2019-06-27T07:47:30.940Z,75.20
2019-06-27T07:49:59.541Z,76.00
2019-06-27T07:52:28.082Z,76.50
2019-06-27T07:54:56.665Z,75.00
2019-06-27T07:57:25.219Z,77.10
2019-06-27T07:59:53.695Z,72.70
2019-06-27T08:02:22.290Z,71.90
2019-06-27T08:04:50.838Z,70.40
2019-06-27T08:07:21.331Z,71.80
2019-06-27T08:09:49.596Z,72.20
2019-06-27T08:12:18.153Z,69.90
2019-06-27T08:14:47.379Z,70.80
2019-06-27T08:17:15.974Z,69.40
2019-06-27T08:19:55.239Z,71.70
2019-06-27T08:22:23.827Z,71.50
2019-06-27T08:24:52.399Z,69.50
2019-06-27T08:27:20.992Z,66.80
2019-06-27T08:29:49.548Z,67.50
2019-06-27T08:32:18.126Z,65.40
2019-06-27T08:34:46.713Z,65.40
2019-06-27T08:37:15.276Z,64.80
2019-06-27T08:39:43.855Z,63.50
2019-06-27T08:42:12.431Z,61.10
2019-06-27T08:44:41.015Z,60.80
2019-06-27T08:47:09.571Z,59.80
2019-06-27T08:49:38.219Z,58.90
2019-06-27T08:52:06.883Z,58.40
2019-06-27T08:54:35.439Z,56.90
2019-06-27T08:57:04.133Z,57.10
2019-06-27T08:59:32.701Z,55.00
2019-06-27T09:02:08.594Z,55.00
2019-06-27T09:04:31.496Z,53.70
2019-06-27T09:07:00.156Z,55.00
2019-06-27T09:09:29.752Z,54.00
2019-06-27T09:11:58.424Z,54.80
2019-06-27T09:14:26.988Z,56.30
2019-06-27T09:16:55.571Z,55.70
2019-06-27T09:19:24.302Z,54.90
2019-06-27T09:21:52.883Z,55.80
2019-06-27T09:24:21.463Z,52.80
2019-06-27T09:26:50.090Z,53.50
2019-06-27T09:29:18.666Z,52.40
2019-06-27T09:31:47.284Z,54.00
2019-06-27T09:34:15.859Z,52.90
2019-06-27T09:36:46.412Z,52.30
2019-06-27T09:39:15.029Z,51.20
2019-06-27T09:41:43.608Z,52.00
2019-06-27T09:44:12.194Z,53.30
2019-06-27T09:46:40.730Z,51.80
2019-06-27T09:49:09.381Z,51.30
2019-06-27T09:51:37.952Z,51.40
2019-06-27T09:54:06.566Z,50.90
2019-06-27T09:56:35.251Z,51.90
2019-06-27T09:59:03.787Z,51.90
2019-06-27T10:01:32.362Z,49.90
2019-06-27T10:04:00.918Z,51.10
2019-06-27T10:06:29.501Z,50.20
2019-06-27T10:08:58.324Z,49.60
2019-06-27T10:11:27.025Z,50.00
2019-06-27T10:13:55.605Z,49.60
2019-06-27T10:16:24.194Z,48.50
2019-06-27T10:18:52.757Z,48.00
2019-06-27T10:21:21.357Z,47.50
2019-06-27T10:23:49.908Z,47.70
2019-06-27T10:26:18.501Z,48.40
2019-06-27T10:28:47.030Z,47.60
2019-06-27T10:31:15.593Z,48.70
2019-06-27T10:33:44.188Z,47.60
2019-06-27T10:36:12.750Z,48.20
2019-06-27T10:38:41.512Z,46.90
2019-06-27T10:41:10.138Z,46.30
2019-06-27T10:43:38.685Z,47.10
2019-06-27T10:46:07.216Z,47.00
2019-06-27T10:48:35.791Z,48.80
2019-06-27T10:51:04.368Z,47.20
2019-06-27T10:53:34.451Z,48.10
2019-06-27T10:56:03.112Z,47.30
2019-06-27T10:58:31.762Z,46.60
2019-06-27T11:01:00.381Z,46.00
2019-06-27T11:03:28.989Z,47.60
2019-06-27T11:05:57.556Z,47.50
2019-06-27T11:08:26.132Z,47.30
2019-06-27T11:10:57.365Z,46.90
2019-06-27T11:13:26.876Z,48.30
2019-06-27T11:15:55.842Z,46.40
2019-06-27T11:18:24.427Z,48.30
2019-06-27T11:20:55.343Z,48.40
2019-06-27T11:23:25.156Z,48.70
2019-06-27T11:25:53.901Z,48.40
2019-06-27T11:28:22.499Z,47.90
2019-06-27T11:30:55.774Z,46.30
2019-06-27T11:33:32.569Z,43.80
2019-06-27T11:35:56.214Z,45.50
2019-06-27T11:38:30.244Z,43.80
2019-06-27T11:41:04.699Z,44.20
2019-06-27T11:43:38.059Z,44.60
2019-06-27T11:46:10.484Z,44.50
2019-06-27T11:48:50.970Z,45.90
2019-06-27T12:55:37.323Z,43.80
2019-06-27T12:58:05.978Z,43.90
2019-06-27T13:00:34.774Z,43.50
2019-06-27T13:03:03.319Z,44.30
2019-06-27T13:05:31.977Z,45.20
2019-06-27T13:08:00.554Z,45.50
2019-06-27T13:10:35.706Z,44.40
2019-06-27T13:13:05.121Z,45.70
2019-06-27T13:15:34.061Z,46.20
2019-06-27T13:18:02.687Z,46.30
2019-06-27T13:20:31.369Z,47.10
2019-06-27T13:22:59.958Z,47.70
2019-06-27T13:25:28.648Z,47.90
2019-06-27T13:27:57.296Z,47.80
2019-06-27T13:30:25.977Z,48.20
2019-06-27T13:32:54.550Z,48.40
2019-06-27T13:35:23.153Z,49.50
2019-06-27T13:37:51.706Z,49.30
2019-06-27T13:40:20.431Z,49.20
2019-06-27T13:42:49.558Z,50.10
2019-06-27T13:45:18.346Z,50.30
2019-06-27T13:47:46.870Z,50.90
2019-06-27T13:50:15.748Z,50.20
2019-06-27T13:52:44.389Z,50.80
2019-06-27T13:55:13.119Z,52.40
2019-06-27T13:57:41.762Z,53.10
2019-06-27T14:00:10.785Z,53.70
2019-06-27T14:02:39.339Z,53.40
2019-06-27T14:05:08.342Z,54.20
2019-06-27T14:07:36.920Z,54.30
2019-06-27T14:10:07.537Z,54.20
2019-06-27T14:12:36.157Z,52.70
2019-06-27T14:15:06.625Z,53.30
2019-06-27T14:17:35.259Z,53.60
2019-06-27T14:20:05.393Z,53.80
2019-06-27T14:22:34.309Z,53.80
2019-06-27T14:25:02.907Z,52.70
2019-06-27T14:27:31.480Z,52.70
2019-06-27T14:30:00.061Z,54.30
2019-06-27T14:32:28.637Z,54.50
2019-06-27T14:35:10.729Z,55.00
2019-06-27T14:37:27.555Z,55.00
2019-06-27T14:39:56.719Z,54.30
2019-06-27T14:42:25.460Z,54.60
2019-06-27T14:44:54.103Z,55.90
2019-06-27T14:47:22.643Z,54.90
2019-06-27T14:49:51.207Z,54.90
2019-06-27T14:52:19.805Z,55.60
2019-06-27T14:54:48.642Z,56.00
2019-06-27T14:57:17.250Z,56.80
2019-06-27T14:59:45.796Z,55.70
2019-06-27T15:02:14.383Z,56.70
2019-06-27T15:04:42.956Z,56.80
2019-06-27T15:07:11.532Z,57.20
2019-06-27T15:09:40.021Z,57.70
2019-06-27T15:12:08.596Z,56.70
2019-06-27T15:14:37.096Z,57.80
2019-06-27T15:17:05.668Z,59.50
2019-06-27T15:19:34.236Z,58.50
2019-06-27T15:22:02.823Z,59.00
2019-06-27T15:24:31.414Z,58.20
2019-06-27T15:26:59.966Z,59.50
2019-06-27T15:29:28.531Z,59.60
2019-06-27T15:31:57.184Z,58.80
2019-06-27T15:34:25.753Z,58.20
2019-06-27T15:36:54.337Z,58.10
2019-06-27T15:39:22.898Z,58.40
2019-06-27T15:41:51.510Z,59.70
2019-06-27T15:44:20.823Z,60.10
2019-06-27T15:46:49.474Z,60.40
2019-06-27T15:49:18.038Z,60.60
2019-06-27T15:51:46.668Z,60.50
2019-06-27T15:54:15.278Z,60.80
2019-06-27T15:56:43.830Z,60.50
2019-06-27T15:59:12.433Z,60.30
2019-06-27T16:01:41.009Z,60.30
2019-06-27T16:04:09.611Z,61.20
2019-06-27T16:06:38.172Z,61.30
2019-06-27T16:09:07.132Z,61.70
2019-06-27T16:11:35.716Z,60.50
2019-06-27T16:14:04.361Z,62.10
2019-06-27T16:16:32.914Z,62.90
2019-06-27T16:19:01.502Z,65.10
2019-06-27T16:21:30.176Z,65.40
2019-06-27T16:23:58.829Z,65.60
2019-06-27T16:26:27.411Z,64.40
2019-06-27T16:28:55.954Z,65.50
2019-06-27T16:31:24.621Z,66.80
2019-06-27T16:33:53.175Z,68.30
2019-06-27T16:36:25.874Z,69.50
2019-06-27T16:38:51.981Z,71.00
2019-06-27T16:41:20.666Z,70.70
2019-06-27T16:43:49.267Z,70.70
2019-06-27T16:46:17.867Z,71.30
2019-06-27T16:48:46.436Z,72.90
2019-06-27T16:51:14.934Z,72.90
2019-06-27T16:53:43.458Z,72.10
2019-06-27T16:56:12.024Z,73.60
2019-06-27T16:58:40.616Z,75.20
2019-06-27T17:01:09.188Z,76.20
2019-06-27T17:03:37.767Z,76.20
2019-06-27T17:06:06.407Z,76.30
2019-06-27T17:08:34.993Z,75.40
2019-06-27T17:11:03.557Z,75.80
2019-06-27T17:13:32.181Z,78.10
2019-06-27T17:16:00.752Z,79.70
2019-06-27T17:18:29.413Z,81.00
2019-06-27T17:20:58.025Z,82.00
2019-06-27T17:23:26.668Z,83.10
2019-06-27T17:25:56.472Z,83.90
2019-06-27T17:28:25.135Z,85.00
2019-06-27T17:30:53.684Z,84.70
2019-06-27T17:33:22.189Z,86.20
2019-06-27T17:35:50.755Z,87.50
2019-06-27T17:38:19.321Z,89.30
2019-06-27T17:40:47.911Z,90.10
2019-06-27T17:43:16.487Z,90.70
2019-06-27T17:45:45.129Z,91.00
2019-06-27T17:48:13.706Z,92.00
2019-06-27T17:50:42.283Z,92.30
2019-06-27T17:53:10.859Z,93.50
2019-06-27T17:55:39.474Z,94.30
2019-06-27T17:58:08.015Z,94.50
2019-06-27T18:00:36.679Z,95.80
2019-06-27T18:03:05.316Z,96.20
2019-06-27T18:05:33.882Z,96.60
2019-06-27T18:08:02.455Z,98.00
2019-06-27T18:10:31.022Z,98.80
2019-06-27T18:12:59.589Z,99.90
2019-06-27T18:15:28.169Z,99.90
2019-06-27T18:17:56.720Z,99.90
2019-06-27T18:20:25.260Z,99.90
2019-06-27T18:22:53.831Z,99.90
2019-06-27T18:25:22.438Z,99.90
2019-06-27T18:27:51.166Z,99.90
2019-06-27T18:30:19.982Z,99.90
2019-06-27T18:32:48.807Z,99.90
2019-06-27T18:35:17.530Z,99.90
2019-06-27T18:37:46.100Z,99.90
2019-06-27T18:40:14.925Z,99.90
2019-06-27T18:42:43.464Z,99.90
2019-06-27T18:45:12.888Z,99.90
2019-06-27T18:47:41.453Z,99.90
2019-06-27T18:50:10.378Z,99.90
2019-06-27T18:52:38.940Z,99.90
2019-06-27T18:55:07.652Z,99.90
2019-06-27T18:57:36.268Z,99.90
2019-06-27T19:00:07.236Z,99.90
2019-06-27T19:02:35.796Z,99.90
2019-06-27T19:05:05.809Z,99.90
2019-06-27T19:07:44.872Z,99.90
2019-06-27T19:10:08.956Z,99.90
2019-06-27T19:12:37.602Z,99.90
2019-06-27T19:15:07.618Z,99.90
2019-06-27T19:17:36.192Z,99.90
2019-06-27T19:20:08.443Z,99.90
2019-06-27T19:22:54.372Z,99.90
2019-06-27T19:25:24.498Z,99.90
2019-06-27T19:27:53.026Z,99.90
2019-06-27T19:30:21.602Z,99.90
2019-06-27T19:32:50.178Z,99.90
2019-06-27T19:35:18.748Z,99.90
2019-06-27T19:38:00.936Z,99.90
2019-06-27T19:40:17.710Z,99.90
2019-06-27T19:42:46.362Z,99.90
2019-06-27T19:45:16.454Z,99.90
2019-06-27T19:47:45.035Z,99.90
2019-06-27T19:50:13.757Z,99.90
2019-06-27T19:52:42.330Z,99.90
2019-06-27T19:55:11.337Z,99.90
2019-06-27T19:57:39.957Z,99.90
2019-06-27T20:00:08.856Z,99.90
2019-06-27T20:02:37.432Z,99.90
2019-06-27T20:05:07.134Z,99.90
2019-06-27T20:07:35.772Z,99.90
2019-06-27T20:10:07.527Z,99.90
2019-06-27T20:12:36.101Z,99.90
2019-06-27T20:15:05.320Z,99.90
2019-06-27T20:17:33.886Z,99.90
2019-06-27T20:20:02.472Z,99.90
2019-06-27T20:22:31.056Z,99.90
2019-06-27T20:24:59.652Z,99.90
2019-06-27T20:27:28.252Z,99.90
2019-06-27T20:29:57.678Z,99.90
2019-06-27T20:32:26.258Z,99.90
2019-06-27T20:34:54.828Z,99.90
2019-06-27T20:37:26.065Z,99.90
2019-06-27T20:39:53.643Z,99.90
2019-06-27T20:42:22.276Z,99.90
2019-06-27T20:44:50.838Z,99.90
2019-06-27T20:47:19.449Z,99.90
2019-06-27T20:49:48.014Z,99.90
2019-06-27T20:52:16.596Z,99.90
2019-06-27T20:54:45.170Z,99.90
2019-06-27T20:57:13.802Z,99.90
2019-06-27T20:59:42.370Z,99.90
2019-06-27T21:02:10.951Z,99.90
2019-06-27T21:04:39.526Z,99.90
2019-06-27T21:07:09.968Z,99.90
2019-06-27T21:09:38.433Z,99.90
2019-06-27T21:12:07.055Z,99.90
2019-06-27T21:14:35.619Z,99.90
2019-06-27T21:17:04.324Z,99.90
2019-06-27T21:19:32.885Z,99.90
2019-06-27T21:22:01.383Z,99.90
2019-06-27T21:24:29.950Z,99.90
2019-06-27T21:26:58.677Z,99.90
2019-06-27T21:29:27.245Z,99.90
2019-06-27T21:31:55.859Z,99.90
2019-06-27T21:34:24.430Z,99.90
2019-06-27T21:36:53.050Z,99.90
2019-06-27T21:39:21.611Z,99.90
2019-06-27T21:41:50.296Z,99.90
2019-06-27T21:44:18.879Z,99.90
2019-06-27T21:46:47.420Z,99.90
2019-06-27T21:49:15.917Z,99.90
2019-06-27T21:51:44.719Z,99.90
2019-06-27T21:54:13.249Z,99.90
2019-06-27T21:56:41.803Z,99.90
2019-06-27T21:59:10.344Z,99.90
2019-06-27T22:01:39.046Z,99.90
2019-06-27T22:04:07.744Z,99.90
2019-06-27T22:06:36.303Z,99.90
2019-06-27T22:09:20.027Z,99.90
2019-06-27T22:11:37.527Z,99.90
2019-06-27T22:14:06.262Z,99.90
2019-06-27T22:16:34.926Z,99.90
2019-06-27T22:19:03.705Z,99.90
2019-06-27T22:21:32.243Z,99.90
2019-06-27T22:24:00.749Z,99.90
2019-06-27T22:26:29.317Z,99.90
2019-06-27T22:28:57.854Z,99.90
2019-06-27T22:31:26.486Z,99.90
2019-06-27T22:33:55.035Z,99.90
2019-06-27T22:36:23.675Z,99.90
2019-06-27T22:39:09.634Z,99.90
2019-06-27T22:41:56.065Z,99.90
2019-06-27T22:44:42.251Z,99.90
2019-06-27T22:47:28.433Z,99.90
2019-06-27T22:49:56.323Z,99.90
2019-06-27T22:52:31.975Z,99.90
2019-06-27T22:55:02.169Z,99.90
2019-06-27T22:57:30.798Z,99.90
2019-06-27T22:59:59.348Z,99.90
2019-06-27T23:02:27.850Z,99.90
2019-06-27T23:04:56.392Z,99.90
2019-06-27T23:07:24.961Z,99.90
2019-06-27T23:09:57.293Z,99.90
2019-06-27T23:12:23.791Z,99.90
2019-06-27T23:14:52.300Z,99.90
2019-06-27T23:17:20.842Z,99.90
2019-06-27T23:19:49.385Z,99.90
2019-06-27T23:22:17.953Z,99.90
2019-06-27T23:24:46.488Z,99.90
2019-06-27T23:27:15.045Z,99.90
2019-06-27T23:29:43.609Z,99.90
2019-06-27T23:32:12.170Z,99.90
2019-06-27T23:34:40.766Z,99.90
2019-06-27T23:37:09.373Z,99.90
2019-06-27T23:39:37.870Z,99.90
2019-06-27T23:42:06.368Z,99.90
2019-06-27T23:44:34.936Z,99.90
2019-06-27T23:47:03.519Z,99.90
2019-06-27T23:49:32.110Z,99.90
2019-06-27T23:52:00.792Z,99.90
2019-06-27T23:54:29.366Z,99.90
2019-06-27T23:56:57.957Z,99.90
2019-06-27T23:59:26.507Z,99.90
