createdAt,value
2023-08-14T00:04:44.333Z,100341.84
2023-08-14T00:09:51.846Z,100341.61
2023-08-14T00:14:59.117Z,100343.59
2023-08-14T00:20:09.440Z,100346.73
2023-08-14T00:25:15.274Z,100363.39
2023-08-14T00:30:22.772Z,100372.65
2023-08-14T00:35:30.127Z,100366.91
2023-08-14T00:40:37.384Z,100370.30
2023-08-14T00:45:46.877Z,100367.87
2023-08-14T00:50:53.769Z,100363.80
2023-08-14T00:56:02.310Z,100367.35
2023-08-14T01:01:10.059Z,100363.27
2023-08-14T01:06:17.394Z,100366.30
2023-08-14T01:11:30.869Z,100368.40
2023-08-14T01:16:44.367Z,100375.27
2023-08-14T01:22:05.146Z,100379.36
2023-08-14T01:27:13.388Z,100380.69
2023-08-14T01:32:21.603Z,100376.24
2023-08-14T01:37:36.237Z,100380.90
2023-08-14T01:42:45.798Z,100383.28
2023-08-14T01:47:55.720Z,100371.59
2023-08-14T01:53:03.154Z,100365.33
2023-08-14T01:58:10.454Z,100362.80
2023-08-14T02:03:17.820Z,100362.77
2023-08-14T02:08:25.318Z,100375.27
2023-08-14T02:13:32.672Z,100370.43
2023-08-14T02:18:40.200Z,100365.26
2023-08-14T02:23:47.494Z,100367.14
2023-08-14T02:28:55.306Z,100363.11
2023-08-14T02:34:04.195Z,100349.85
2023-08-14T02:39:11.926Z,100352.36
2023-08-14T02:44:21.044Z,100354.30
2023-08-14T02:49:28.416Z,100347.33
2023-08-14T02:54:35.849Z,100335.99
2023-08-14T02:59:43.416Z,100333.27
2023-08-14T03:04:51.153Z,100336.62
2023-08-14T03:09:58.869Z,100344.55
2023-08-14T03:15:07.389Z,100337.83
2023-08-14T03:20:16.120Z,100347.78
2023-08-14T03:25:23.661Z,100353.52
2023-08-14T03:30:30.959Z,100358.20
2023-08-14T03:35:38.867Z,100365.95
2023-08-14T03:40:47.282Z,100360.20
2023-08-14T03:45:57.319Z,100371.36
2023-08-14T03:51:04.627Z,100376.02
2023-08-14T03:56:11.923Z,100373.91
2023-08-14T04:01:19.179Z,100374.90
2023-08-14T04:06:26.554Z,100372.09
2023-08-14T04:11:34.360Z,100376.05
2023-08-14T04:16:45.421Z,100371.21
2023-08-14T04:21:52.967Z,100373.34
2023-08-14T04:27:00.270Z,100377.77
2023-08-14T04:32:08.778Z,100384.26
2023-08-14T04:37:16.189Z,100390.75
2023-08-14T04:42:24.053Z,100398.71
2023-08-14T04:47:31.831Z,100401.31
2023-08-14T04:52:40.451Z,100398.33
2023-08-14T04:57:47.835Z,100398.55
2023-08-14T05:02:55.409Z,100401.23
2023-08-14T05:08:03.082Z,100407.63
2023-08-14T05:13:11.009Z,100407.70
2023-08-14T05:18:18.840Z,100403.27
2023-08-14T05:23:26.244Z,100405.84
2023-08-14T05:28:33.643Z,100406.35
2023-08-14T05:33:41.824Z,100408.05
2023-08-14T05:38:49.226Z,100416.23
2023-08-14T05:43:56.538Z,100420.40
2023-08-14T05:49:03.793Z,100421.66
2023-08-14T05:54:11.526Z,100421.20
2023-08-14T05:59:18.838Z,100422.45
2023-08-14T06:04:27.597Z,100424.91
2023-08-14T06:09:35.139Z,100427.95
2023-08-14T06:14:42.330Z,100436.23
2023-08-14T06:19:49.753Z,100440.14
2023-08-14T06:24:57.020Z,100443.14
2023-08-14T06:30:09.147Z,100444.25
2023-08-14T06:35:16.523Z,100442.55
2023-08-14T06:40:26.245Z,100447.21
2023-08-14T06:45:33.547Z,100450.62
2023-08-14T06:50:41.144Z,100443.27
2023-08-14T06:55:51.260Z,100444.39
2023-08-14T07:00:58.858Z,100449.70
2023-08-14T07:06:06.551Z,100453.73
2023-08-14T07:11:13.944Z,100459.91
2023-08-14T07:16:21.336Z,100463.87
2023-08-14T07:21:28.940Z,100465.38
2023-08-14T07:26:36.625Z,100466.59
2023-08-14T07:31:43.795Z,100469.61
2023-08-14T07:36:51.006Z,100468.52
2023-08-14T07:41:58.250Z,100465.77
2023-08-14T07:47:05.586Z,100463.71
2023-08-14T07:52:12.932Z,100465.07
2023-08-14T07:57:20.220Z,100460.69
2023-08-14T08:02:29.708Z,100454.20
2023-08-14T08:07:37.302Z,100454.39
2023-08-14T08:12:45.146Z,100456.67
2023-08-14T08:17:52.618Z,100458.27
2023-08-14T08:22:59.805Z,100457.11
2023-08-14T08:28:07.914Z,100455.30
2023-08-14T08:33:15.256Z,100458.36
2023-08-14T08:38:22.761Z,100449.21
2023-08-14T08:43:30.591Z,100451.39
2023-08-14T08:48:44.915Z,100447.46
2023-08-14T08:53:53.210Z,100448.00
2023-08-14T08:59:00.987Z,100447.33
2023-08-14T09:04:09.404Z,100434.69
2023-08-14T09:09:19.922Z,100437.36
2023-08-14T09:14:44.962Z,100426.79
2023-08-14T09:19:53.690Z,100426.86
2023-08-14T09:25:05.580Z,100421.85
2023-08-14T09:30:16.551Z,100425.04
2023-08-14T09:35:24.679Z,100422.37
2023-08-14T09:40:33.603Z,100421.83
2023-08-14T09:45:45.998Z,100422.10
2023-08-14T09:50:55.084Z,100427.34
2023-08-14T09:56:06.375Z,100424.98
2023-08-14T10:01:16.593Z,100420.36
2023-08-14T10:06:30.296Z,100419.17
2023-08-14T10:11:38.937Z,100420.34
2023-08-14T10:16:48.690Z,100418.40
2023-08-14T10:21:57.891Z,100418.52
2023-08-14T10:27:06.774Z,100414.27
2023-08-14T10:32:15.451Z,100410.25
2023-08-14T10:37:44.448Z,100409.19
2023-08-14T10:43:01.816Z,100407.44
2023-08-14T10:48:14.216Z,100406.12
2023-08-14T10:53:21.577Z,100402.39
2023-08-14T10:58:54.705Z,100395.28
2023-08-14T11:04:15.980Z,100390.63
2023-08-14T11:09:24.611Z,100391.98
2023-08-14T11:14:36.197Z,100389.44
2023-08-14T11:19:47.144Z,100387.60
2023-08-14T11:24:55.141Z,100391.34
2023-08-14T11:30:11.857Z,100394.83
2023-08-14T11:35:27.788Z,100389.59
2023-08-14T11:40:47.453Z,100390.52
2023-08-14T11:45:58.888Z,100385.23
2023-08-14T11:51:16.894Z,100385.09
2023-08-14T11:56:37.160Z,100382.73
2023-08-14T12:01:44.597Z,100381.23
2023-08-14T12:06:51.949Z,100381.13
2023-08-14T12:11:59.622Z,100375.17
2023-08-14T12:17:17.053Z,100370.06
2023-08-14T12:22:29.181Z,100367.33
2023-08-14T12:27:37.832Z,100362.04
2023-08-14T12:32:50.420Z,100357.73
2023-08-14T12:37:57.892Z,100352.41
2023-08-14T12:43:05.556Z,100351.34
2023-08-14T12:48:12.878Z,100345.85
2023-08-14T12:53:20.668Z,100343.88
2023-08-14T12:58:27.849Z,100339.33
2023-08-14T13:03:37.607Z,100334.69
2023-08-14T13:08:45.571Z,100331.38
2023-08-14T13:13:54.366Z,100330.59
2023-08-14T13:19:01.673Z,100326.42
2023-08-14T13:24:10.238Z,100321.29
2023-08-14T13:29:18.511Z,100321.39
2023-08-14T13:34:28.042Z,100309.33
2023-08-14T13:39:35.316Z,100303.59
2023-08-14T13:44:51.463Z,100299.52
2023-08-14T13:50:02.381Z,100290.42
2023-08-14T13:55:11.169Z,100289.05
2023-08-14T14:00:19.571Z,100290.21
2023-08-14T14:05:30.045Z,100286.29
2023-08-14T14:10:37.403Z,100281.44
2023-08-14T14:15:47.363Z,100271.14
2023-08-14T14:20:56.934Z,100262.12
2023-08-14T14:26:04.269Z,100250.60
2023-08-14T14:31:11.679Z,100242.41
2023-08-14T14:36:19.390Z,100235.45
2023-08-14T14:41:26.745Z,100230.80
2023-08-14T14:46:34.083Z,100234.09
2023-08-14T14:51:41.385Z,100230.70
2023-08-14T14:56:48.793Z,100228.25
2023-08-14T15:01:55.998Z,100223.90
2023-08-14T15:07:03.235Z,100216.63
2023-08-14T15:12:11.003Z,100218.38
2023-08-14T15:17:18.475Z,100238.30
2023-08-14T15:22:25.986Z,100249.15
2023-08-14T15:27:33.299Z,100262.95
2023-08-14T15:32:40.785Z,100270.71
2023-08-14T15:37:48.343Z,100269.77
2023-08-14T15:42:55.679Z,100272.11
2023-08-14T15:48:03.005Z,100265.38
2023-08-14T15:53:10.360Z,100265.08
2023-08-14T15:58:17.626Z,100259.71
2023-08-14T16:03:26.661Z,100254.88
2023-08-14T16:08:35.165Z,100262.19
2023-08-14T16:13:57.164Z,100261.04
2023-08-14T16:19:08.780Z,100263.14
2023-08-14T16:24:16.472Z,100258.42
2023-08-14T16:29:25.611Z,100259.88
2023-08-14T16:34:33.333Z,100264.62
2023-08-14T16:39:41.075Z,100261.57
2023-08-14T16:44:51.154Z,100261.30
2023-08-14T16:49:59.201Z,100263.20
2023-08-14T16:55:07.068Z,100263.41
2023-08-14T17:00:16.020Z,100261.44
2023-08-14T17:05:23.641Z,100264.27
2023-08-14T17:10:31.740Z,100268.06
2023-08-14T17:15:45.769Z,100270.90
2023-08-14T17:20:53.999Z,100274.29
2023-08-14T17:26:02.495Z,100281.58
2023-08-14T17:31:09.765Z,100280.66
2023-08-14T17:36:17.116Z,100284.38
2023-08-14T17:41:24.425Z,100284.23
2023-08-14T17:46:32.436Z,100285.98
2023-08-14T17:51:39.832Z,100280.33
2023-08-14T17:56:47.049Z,100276.02
2023-08-14T18:01:54.341Z,100272.42
2023-08-14T18:07:01.662Z,100273.36
2023-08-14T18:12:10.097Z,100270.70
2023-08-14T18:17:17.703Z,100269.84
2023-08-14T18:22:25.274Z,100273.42
2023-08-14T18:27:32.506Z,100275.46
2023-08-14T18:32:40.644Z,100276.50
2023-08-14T18:37:47.822Z,100276.36
2023-08-14T18:42:55.053Z,100277.21
2023-08-14T18:48:02.312Z,100284.69
2023-08-14T18:53:10.677Z,100285.70
2023-08-14T18:58:18.682Z,100298.48
2023-08-14T19:03:26.255Z,100300.23
2023-08-14T19:08:36.077Z,100309.21
2023-08-14T19:13:43.578Z,100320.17
2023-08-14T19:18:54.684Z,100327.56
2023-08-14T19:24:01.955Z,100332.95
2023-08-14T19:29:09.290Z,100342.94
2023-08-14T19:34:16.939Z,100350.46
2023-08-14T19:39:24.371Z,100353.09
2023-08-14T19:44:31.788Z,100358.52
2023-08-14T19:49:39.009Z,100358.01
2023-08-14T19:54:46.335Z,100352.99
2023-08-14T19:59:54.049Z,100361.38
2023-08-14T20:05:06.132Z,100363.34
2023-08-14T20:10:13.940Z,100358.15
2023-08-14T20:15:21.406Z,100355.81
2023-08-14T20:20:28.740Z,100356.84
2023-08-14T20:25:39.275Z,100361.75
2023-08-14T20:30:46.734Z,100363.70
2023-08-14T20:35:54.226Z,100359.58
2023-08-14T20:41:03.675Z,100359.48
2023-08-14T20:46:10.965Z,100369.18
2023-08-14T20:51:18.285Z,100366.27
2023-08-14T20:56:25.696Z,100367.38
2023-08-14T21:01:33.010Z,100366.16
2023-08-14T21:06:40.281Z,100365.02
2023-08-14T21:11:47.593Z,100357.48
2023-08-14T21:16:55.305Z,100352.09
2023-08-14T21:22:02.598Z,100349.29
2023-08-14T21:27:10.951Z,100344.73
2023-08-14T21:32:18.417Z,100340.84
2023-08-14T21:37:25.985Z,100338.67
2023-08-14T21:42:34.579Z,100337.63
2023-08-14T21:47:44.797Z,100337.23
2023-08-14T21:52:52.162Z,100334.92
2023-08-14T21:57:59.771Z,100335.80
2023-08-14T22:03:07.604Z,100337.30
2023-08-14T22:08:15.483Z,100339.77
2023-08-14T22:13:22.689Z,100340.48
2023-08-14T22:18:30.313Z,100335.97
2023-08-14T22:23:38.011Z,100339.02
2023-08-14T22:28:45.539Z,100337.27
2023-08-14T22:33:52.769Z,100335.16
2023-08-14T22:39:00.212Z,100331.78
2023-08-14T22:44:07.696Z,100332.14
2023-08-14T22:49:15.018Z,100340.21
2023-08-14T22:54:22.686Z,100341.11
2023-08-14T22:59:29.830Z,100338.41
2023-08-14T23:04:37.504Z,100340.23
2023-08-14T23:09:45.127Z,100334.98
2023-08-14T23:14:52.700Z,100329.39
2023-08-14T23:20:00.216Z,100333.27
2023-08-14T23:25:11.904Z,100330.08
2023-08-14T23:30:19.444Z,100332.30
2023-08-14T23:35:26.752Z,100334.38
2023-08-14T23:40:34.167Z,100341.02
2023-08-14T23:45:42.355Z,100340.67
2023-08-14T23:50:49.985Z,100337.87
2023-08-14T23:55:57.187Z,100334.83
