createdAt,value
2018-09-19T00:00:21.521Z,18.40
2018-09-19T00:00:55.010Z,18.40
2018-09-19T00:01:28.516Z,18.30
2018-09-19T00:02:02.058Z,18.30
2018-09-19T00:02:35.584Z,18.40
2018-09-19T00:03:09.096Z,18.30
2018-09-19T00:03:42.635Z,18.40
2018-09-19T00:04:16.219Z,18.30
2018-09-19T00:04:49.735Z,18.30
2018-09-19T00:05:23.245Z,18.30
2018-09-19T00:05:56.718Z,18.30
2018-09-19T00:06:30.254Z,18.30
2018-09-19T00:07:03.845Z,18.40
2018-09-19T00:07:37.349Z,18.40
2018-09-19T00:08:10.851Z,18.30
2018-09-19T00:08:44.373Z,18.30
2018-09-19T00:09:17.913Z,18.40
2018-09-19T00:09:51.477Z,18.40
2018-09-19T00:10:25.005Z,18.30
2018-09-19T00:10:58.472Z,18.40
2018-09-19T00:11:31.974Z,18.40
2018-09-19T00:12:05.545Z,18.40
2018-09-19T00:12:39.059Z,18.40
2018-09-19T00:13:12.568Z,18.40
2018-09-19T00:13:46.101Z,18.30
2018-09-19T00:14:19.621Z,18.40
2018-09-19T00:14:53.091Z,18.40
2018-09-19T00:15:26.563Z,18.30
2018-09-19T00:16:00.032Z,18.40
2018-09-19T00:16:33.511Z,18.30
2018-09-19T00:17:06.996Z,18.50
2018-09-19T00:17:40.500Z,18.40
2018-09-19T00:18:14.022Z,18.40
2018-09-19T00:18:47.545Z,18.30
2018-09-19T00:19:21.099Z,18.40
2018-09-19T00:19:54.616Z,18.40
2018-09-19T00:20:28.186Z,18.40
2018-09-19T00:21:01.952Z,18.40
2018-09-19T00:21:35.352Z,18.50
2018-09-19T00:22:08.880Z,18.30
2018-09-19T00:22:42.377Z,18.50
2018-09-19T00:23:15.914Z,18.50
2018-09-19T00:23:49.441Z,18.40
2018-09-19T00:24:22.956Z,18.40
2018-09-19T00:24:56.475Z,18.50
2018-09-19T00:25:29.975Z,18.40
2018-09-19T00:26:03.463Z,18.50
2018-09-19T00:26:36.952Z,18.50
2018-09-19T00:27:10.439Z,18.60
2018-09-19T00:27:43.921Z,18.50
2018-09-19T00:28:17.419Z,18.50
2018-09-19T00:28:50.901Z,18.60
2018-09-19T00:29:24.397Z,18.50
2018-09-19T00:29:57.903Z,18.50
2018-09-19T00:31:34.717Z,18.50
2018-09-19T00:32:08.240Z,18.50
2018-09-19T00:32:41.736Z,18.50
2018-09-19T00:33:15.225Z,18.50
2018-09-19T00:33:48.755Z,18.60
2018-09-19T00:34:22.271Z,18.60
2018-09-19T00:34:55.823Z,18.50
2018-09-19T00:35:29.310Z,18.50
2018-09-19T00:36:02.823Z,18.50
2018-09-19T00:36:36.337Z,18.60
2018-09-19T00:37:09.873Z,18.50
2018-09-19T00:37:43.365Z,18.50
2018-09-19T00:38:16.878Z,18.60
2018-09-19T00:38:50.441Z,18.50
2018-09-19T00:39:23.970Z,18.50
2018-09-19T00:39:57.494Z,18.60
2018-09-19T00:40:31.050Z,18.50
2018-09-19T00:41:04.632Z,18.50
2018-09-19T00:41:38.148Z,18.50
2018-09-19T00:42:11.634Z,18.60
2018-09-19T00:42:45.112Z,18.60
2018-09-19T00:43:18.586Z,18.60
2018-09-19T00:43:52.131Z,18.60
2018-09-19T00:44:25.662Z,18.50
2018-09-19T00:44:59.184Z,18.60
2018-09-19T00:45:32.704Z,18.60
2018-09-19T00:46:06.266Z,18.60
2018-09-19T00:46:39.774Z,18.60
2018-09-19T00:47:13.273Z,18.50
2018-09-19T00:47:46.764Z,18.60
2018-09-19T00:48:20.249Z,18.60
2018-09-19T00:48:53.762Z,18.60
2018-09-19T00:49:27.351Z,18.50
2018-09-19T00:50:00.916Z,18.60
2018-09-19T00:50:34.449Z,18.50
2018-09-19T00:51:07.949Z,18.60
2018-09-19T00:51:41.503Z,18.60
2018-09-19T00:52:15.063Z,18.60
2018-09-19T00:52:48.548Z,18.60
2018-09-19T00:53:22.144Z,18.60
2018-09-19T00:53:55.693Z,18.50
2018-09-19T00:54:29.219Z,18.50
2018-09-19T00:55:02.822Z,18.50
2018-09-19T00:55:36.302Z,18.60
2018-09-19T00:56:09.785Z,18.50
2018-09-19T00:56:43.287Z,18.50
2018-09-19T00:57:16.859Z,18.50
2018-09-19T00:57:50.351Z,18.60
2018-09-19T00:58:23.846Z,18.60
2018-09-19T00:58:57.351Z,18.60
2018-09-19T00:59:30.863Z,18.60
2018-09-19T01:00:04.693Z,18.50
2018-09-19T01:00:38.202Z,18.50
2018-09-19T01:01:11.671Z,18.60
2018-09-19T01:01:45.207Z,18.50
2018-09-19T01:02:18.749Z,18.50
2018-09-19T01:02:52.356Z,18.50
2018-09-19T01:06:00.358Z,18.50
2018-09-19T01:06:33.875Z,18.40
2018-09-19T01:07:07.395Z,18.60
2018-09-19T01:07:40.923Z,18.50
2018-09-19T01:08:14.444Z,18.50
2018-09-19T01:08:47.993Z,18.50
2018-09-19T01:09:21.517Z,18.50
2018-09-19T01:09:55.059Z,18.50
2018-09-19T01:10:28.572Z,18.40
2018-09-19T01:11:02.088Z,18.40
2018-09-19T01:11:35.991Z,18.40
2018-09-19T01:12:09.506Z,18.50
2018-09-19T01:12:42.987Z,18.40
2018-09-19T01:13:16.564Z,18.30
2018-09-19T01:13:50.060Z,18.40
2018-09-19T01:14:23.585Z,18.40
2018-09-19T01:14:57.080Z,18.40
2018-09-19T01:15:30.599Z,18.40
2018-09-19T01:16:04.124Z,18.40
2018-09-19T01:16:37.642Z,18.40
2018-09-19T01:17:11.166Z,18.40
2018-09-19T01:17:44.688Z,18.50
2018-09-19T01:18:18.185Z,18.40
2018-09-19T01:18:51.743Z,18.50
2018-09-19T01:19:25.276Z,18.40
2018-09-19T01:19:58.811Z,18.40
2018-09-19T01:20:32.317Z,18.40
2018-09-19T01:21:05.966Z,18.40
2018-09-19T01:21:39.459Z,18.40
2018-09-19T01:22:12.976Z,18.30
2018-09-19T01:22:46.479Z,18.30
2018-09-19T01:23:20.013Z,18.40
2018-09-19T01:23:53.524Z,18.40
2018-09-19T01:24:27.065Z,18.30
2018-09-19T01:25:00.615Z,18.30
2018-09-19T01:25:34.127Z,18.30
2018-09-19T01:26:07.706Z,18.30
2018-09-19T01:26:41.219Z,18.30
2018-09-19T01:27:14.726Z,18.40
2018-09-19T01:27:48.263Z,18.40
2018-09-19T01:28:21.788Z,18.30
2018-09-19T01:28:55.319Z,18.30
2018-09-19T01:29:28.869Z,18.40
2018-09-19T01:30:02.416Z,18.30
2018-09-19T01:30:35.914Z,18.30
2018-09-19T01:31:09.445Z,18.30
2018-09-19T01:31:42.945Z,18.30
2018-09-19T01:32:16.475Z,18.30
2018-09-19T01:32:50.032Z,18.30
2018-09-19T01:33:23.552Z,18.40
2018-09-19T01:33:57.100Z,18.40
2018-09-19T01:34:30.591Z,18.30
2018-09-19T01:35:04.163Z,18.30
2018-09-19T01:35:37.907Z,18.30
2018-09-19T01:36:11.444Z,18.30
2018-09-19T01:36:48.972Z,18.20
2018-09-19T01:37:22.486Z,18.30
2018-09-19T01:37:55.958Z,18.20
2018-09-19T01:38:29.454Z,18.30
2018-09-19T01:39:04.251Z,18.20
2018-09-19T01:39:37.780Z,18.20
2018-09-19T01:40:11.295Z,18.20
2018-09-19T01:40:44.811Z,18.30
2018-09-19T01:41:18.326Z,18.30
2018-09-19T01:41:51.835Z,18.20
2018-09-19T01:42:25.325Z,18.20
2018-09-19T01:42:58.890Z,18.30
2018-09-19T01:43:32.477Z,18.30
2018-09-19T01:44:05.982Z,18.10
2018-09-19T01:44:39.597Z,18.20
2018-09-19T01:45:13.177Z,18.20
2018-09-19T01:45:46.700Z,18.20
2018-09-19T01:46:20.264Z,18.20
2018-09-19T01:46:53.830Z,18.20
2018-09-19T01:47:27.336Z,18.10
2018-09-19T01:48:00.856Z,18.10
2018-09-19T01:48:34.380Z,18.10
2018-09-19T01:49:07.907Z,18.20
2018-09-19T01:49:41.396Z,18.20
2018-09-19T01:50:14.885Z,18.10
2018-09-19T01:50:48.426Z,18.10
2018-09-19T01:51:21.989Z,18.10
2018-09-19T01:51:55.531Z,18.20
2018-09-19T01:52:29.100Z,18.10
2018-09-19T01:53:02.586Z,18.10
2018-09-19T01:53:36.064Z,18.20
2018-09-19T01:54:09.599Z,18.10
2018-09-19T01:54:43.072Z,18.10
2018-09-19T01:55:16.588Z,18.10
2018-09-19T01:55:50.084Z,18.10
2018-09-19T01:56:23.664Z,18.20
2018-09-19T01:56:57.209Z,18.10
2018-09-19T01:57:30.708Z,18.10
2018-09-19T01:58:04.250Z,18.10
2018-09-19T01:58:37.792Z,18.10
2018-09-19T01:59:11.301Z,18.10
2018-09-19T01:59:44.784Z,18.10
2018-09-19T02:00:18.344Z,18.10
2018-09-19T02:00:51.862Z,18.10
2018-09-19T02:01:25.417Z,18.10
2018-09-19T02:01:58.940Z,18.10
2018-09-19T02:02:32.458Z,18.00
2018-09-19T02:03:06.013Z,18.10
2018-09-19T02:03:39.584Z,18.00
2018-09-19T02:04:13.120Z,18.10
2018-09-19T02:04:46.674Z,18.10
2018-09-19T02:05:20.295Z,18.00
2018-09-19T02:05:53.798Z,18.00
2018-09-19T02:06:28.588Z,18.10
2018-09-19T02:07:02.118Z,18.00
2018-09-19T02:07:35.979Z,18.10
2018-09-19T02:08:09.515Z,18.00
2018-09-19T02:08:43.038Z,18.00
2018-09-19T02:09:16.520Z,17.90
2018-09-19T02:09:50.045Z,18.00
2018-09-19T02:10:23.589Z,18.10
2018-09-19T02:10:57.416Z,18.00
2018-09-19T02:11:30.974Z,18.00
2018-09-19T02:12:04.527Z,17.90
2018-09-19T02:12:38.092Z,18.00
2018-09-19T02:13:11.565Z,18.00
2018-09-19T02:13:45.083Z,18.00
2018-09-19T02:14:18.658Z,17.90
2018-09-19T02:14:52.162Z,18.00
2018-09-19T02:15:25.661Z,18.00
2018-09-19T02:15:59.175Z,17.90
2018-09-19T02:16:32.658Z,18.00
2018-09-19T02:17:06.172Z,18.00
2018-09-19T02:17:39.646Z,18.00
2018-09-19T02:18:13.144Z,17.90
2018-09-19T02:18:46.684Z,18.00
2018-09-19T02:19:20.196Z,18.00
2018-09-19T02:19:53.696Z,18.00
2018-09-19T02:20:27.240Z,18.00
2018-09-19T02:21:00.743Z,17.90
2018-09-19T02:21:34.532Z,18.00
2018-09-19T02:22:08.084Z,18.00
2018-09-19T02:22:41.596Z,18.00
2018-09-19T02:23:15.101Z,17.90
2018-09-19T02:23:48.597Z,17.90
2018-09-19T02:24:22.105Z,17.90
2018-09-19T02:24:55.650Z,18.00
2018-09-19T02:25:29.152Z,18.00
2018-09-19T02:26:02.697Z,18.00
2018-09-19T02:26:36.221Z,18.00
2018-09-19T02:27:09.789Z,17.90
2018-09-19T02:27:43.292Z,17.90
2018-09-19T02:28:16.865Z,18.00
2018-09-19T02:28:50.367Z,17.90
2018-09-19T02:29:23.960Z,17.90
2018-09-19T02:29:57.468Z,17.90
2018-09-19T02:30:31.043Z,18.00
2018-09-19T02:31:04.579Z,17.90
2018-09-19T02:31:38.100Z,17.90
2018-09-19T02:32:11.622Z,17.90
2018-09-19T02:32:45.143Z,18.00
2018-09-19T02:33:18.648Z,18.00
2018-09-19T02:33:52.430Z,18.00
2018-09-19T02:34:25.949Z,18.00
2018-09-19T02:34:59.445Z,17.90
2018-09-19T02:35:32.976Z,18.00
2018-09-19T02:36:06.506Z,17.90
2018-09-19T02:36:40.051Z,17.90
2018-09-19T02:37:13.597Z,17.90
2018-09-19T02:37:47.264Z,18.00
2018-09-19T02:38:20.766Z,17.90
2018-09-19T02:38:56.163Z,18.10
2018-09-19T02:39:29.676Z,17.90
2018-09-19T02:40:03.240Z,18.00
2018-09-19T02:40:36.737Z,17.90
2018-09-19T02:41:10.265Z,18.00
2018-09-19T02:41:43.822Z,18.00
2018-09-19T02:42:17.343Z,17.90
2018-09-19T02:42:50.842Z,17.80
2018-09-19T02:43:24.424Z,17.90
2018-09-19T02:43:57.958Z,17.90
2018-09-19T02:44:31.470Z,17.90
2018-09-19T02:45:05.029Z,17.90
2018-09-19T02:45:38.570Z,17.90
2018-09-19T02:46:12.082Z,17.80
2018-09-19T02:46:45.602Z,17.90
2018-09-19T02:47:19.116Z,17.90
2018-09-19T02:47:52.667Z,17.80
2018-09-19T02:48:26.186Z,17.90
2018-09-19T02:48:59.710Z,17.70
2018-09-19T02:49:33.221Z,17.80
2018-09-19T02:50:06.777Z,17.80
2018-09-19T02:50:40.360Z,17.70
2018-09-19T02:51:14.358Z,17.90
2018-09-19T02:51:47.881Z,17.80
2018-09-19T02:52:21.386Z,17.80
2018-09-19T02:52:56.069Z,17.80
2018-09-19T02:53:29.609Z,17.80
2018-09-19T02:54:03.133Z,17.80
2018-09-19T02:54:36.638Z,17.80
2018-09-19T02:55:10.139Z,17.80
2018-09-19T02:55:43.676Z,17.70
2018-09-19T02:56:17.165Z,17.80
2018-09-19T02:56:50.686Z,17.70
2018-09-19T02:57:24.215Z,17.60
2018-09-19T02:57:57.847Z,17.70
2018-09-19T02:58:31.357Z,17.70
2018-09-19T02:59:04.912Z,17.60
2018-09-19T02:59:38.462Z,17.60
2018-09-19T03:00:12.000Z,17.50
2018-09-19T03:00:45.549Z,17.60
2018-09-19T03:01:19.113Z,17.50
2018-09-19T03:01:52.754Z,17.50
2018-09-19T03:02:26.540Z,17.50
2018-09-19T03:03:00.075Z,17.60
2018-09-19T03:03:33.584Z,17.50
2018-09-19T03:04:07.079Z,17.60
2018-09-19T03:04:40.569Z,17.60
2018-09-19T03:05:14.063Z,17.50
2018-09-19T03:05:47.583Z,17.50
2018-09-19T03:06:21.126Z,17.50
2018-09-19T03:06:54.682Z,17.50
2018-09-19T03:07:28.189Z,17.50
2018-09-19T03:08:01.696Z,17.50
2018-09-19T03:08:35.223Z,17.50
2018-09-19T03:09:08.762Z,17.40
2018-09-19T03:09:42.290Z,17.50
2018-09-19T03:10:15.813Z,17.50
2018-09-19T03:10:49.375Z,17.40
2018-09-19T03:11:22.906Z,17.50
2018-09-19T03:11:56.461Z,17.40
2018-09-19T03:12:30.010Z,17.30
2018-09-19T03:13:03.515Z,17.50
2018-09-19T03:13:37.018Z,17.30
2018-09-19T03:14:10.505Z,17.40
2018-09-19T03:14:44.021Z,17.40
2018-09-19T03:15:17.604Z,17.40
2018-09-19T03:15:51.109Z,17.30
2018-09-19T03:16:24.645Z,17.40
2018-09-19T03:16:58.205Z,17.30
2018-09-19T03:17:31.784Z,17.30
2018-09-19T03:18:05.246Z,17.50
2018-09-19T03:18:38.764Z,17.40
2018-09-19T03:19:12.306Z,17.40
2018-09-19T03:19:45.841Z,17.30
2018-09-19T03:20:19.366Z,17.40
2018-09-19T03:20:52.880Z,17.40
2018-09-19T03:21:26.417Z,17.40
2018-09-19T03:21:59.938Z,17.30
2018-09-19T03:22:33.435Z,17.30
2018-09-19T03:23:06.960Z,17.30
2018-09-19T03:23:40.475Z,17.30
2018-09-19T03:24:14.007Z,17.30
2018-09-19T03:24:47.533Z,17.30
2018-09-19T03:25:21.029Z,17.40
2018-09-19T03:25:54.565Z,17.30
2018-09-19T03:26:28.241Z,17.40
2018-09-19T03:27:01.777Z,17.30
2018-09-19T03:27:35.304Z,17.30
2018-09-19T03:28:09.103Z,17.30
2018-09-19T03:28:42.765Z,17.30
2018-09-19T03:29:16.270Z,17.30
2018-09-19T03:29:49.785Z,17.30
2018-09-19T03:30:23.290Z,17.30
2018-09-19T03:30:56.787Z,17.30
2018-09-19T03:31:30.335Z,17.40
2018-09-19T03:32:03.851Z,17.20
2018-09-19T03:32:37.443Z,17.40
2018-09-19T03:33:10.944Z,17.40
2018-09-19T03:33:44.441Z,17.40
2018-09-19T03:34:17.931Z,17.30
2018-09-19T03:34:51.622Z,17.20
2018-09-19T03:35:25.248Z,17.30
2018-09-19T03:35:58.663Z,17.20
2018-09-19T03:36:32.183Z,17.30
2018-09-19T03:37:05.744Z,17.20
2018-09-19T03:37:39.239Z,17.20
2018-09-19T03:38:12.757Z,17.30
2018-09-19T03:38:46.355Z,17.30
2018-09-19T03:39:19.881Z,17.20
2018-09-19T03:39:53.422Z,17.20
2018-09-19T03:40:27.113Z,17.20
2018-09-19T03:41:00.641Z,17.20
2018-09-19T03:41:34.159Z,17.30
2018-09-19T03:42:07.691Z,17.30
2018-09-19T03:42:41.207Z,17.30
2018-09-19T03:43:14.703Z,17.30
2018-09-19T03:43:48.195Z,17.30
2018-09-19T03:44:21.721Z,17.20
2018-09-19T03:44:55.270Z,17.20
2018-09-19T03:45:28.845Z,17.30
2018-09-19T03:46:02.368Z,17.30
2018-09-19T03:46:36.660Z,17.30
2018-09-19T03:47:10.192Z,17.30
2018-09-19T03:47:43.707Z,17.30
2018-09-19T03:48:17.213Z,17.30
2018-09-19T03:48:50.730Z,17.30
2018-09-19T03:49:24.261Z,17.30
2018-09-19T03:49:57.762Z,17.30
2018-09-19T03:50:31.315Z,17.30
2018-09-19T03:51:04.973Z,17.20
2018-09-19T03:51:38.908Z,17.20
2018-09-19T03:52:12.457Z,17.30
2018-09-19T03:52:46.007Z,17.30
2018-09-19T03:53:19.533Z,17.30
2018-09-19T03:53:53.046Z,17.20
2018-09-19T03:54:26.562Z,17.40
2018-09-19T03:55:00.074Z,17.30
2018-09-19T03:55:33.610Z,17.30
2018-09-19T03:56:07.269Z,17.30
2018-09-19T03:56:40.777Z,17.30
2018-09-19T03:57:14.291Z,17.40
2018-09-19T03:57:48.225Z,17.20
2018-09-19T03:58:21.835Z,17.20
2018-09-19T03:58:55.288Z,17.40
2018-09-19T03:59:28.813Z,17.40
2018-09-19T04:00:02.414Z,17.30
2018-09-19T04:00:35.956Z,17.30
2018-09-19T04:01:09.483Z,17.20
2018-09-19T04:01:43.040Z,17.30
2018-09-19T04:02:16.562Z,17.30
2018-09-19T04:02:50.088Z,17.20
2018-09-19T04:03:23.611Z,17.30
2018-09-19T04:03:57.120Z,17.20
2018-09-19T04:04:30.624Z,17.30
2018-09-19T04:05:04.173Z,17.30
2018-09-19T04:05:37.766Z,17.30
2018-09-19T04:06:11.296Z,17.20
2018-09-19T04:06:44.845Z,17.20
2018-09-19T04:07:18.442Z,17.20
2018-09-19T04:07:51.946Z,17.20
2018-09-19T04:08:25.449Z,17.20
2018-09-19T04:08:58.953Z,17.30
2018-09-19T04:09:32.465Z,17.20
2018-09-19T04:10:05.971Z,17.20
2018-09-19T04:10:39.466Z,17.20
2018-09-19T04:11:12.976Z,17.20
2018-09-19T04:11:46.504Z,17.20
2018-09-19T04:12:20.039Z,17.20
2018-09-19T04:12:53.535Z,17.20
2018-09-19T04:13:27.053Z,17.20
2018-09-19T04:14:00.556Z,17.30
2018-09-19T04:14:34.036Z,17.30
2018-09-19T04:15:07.553Z,17.30
2018-09-19T04:15:41.092Z,17.40
2018-09-19T04:16:14.603Z,17.20
2018-09-19T04:16:48.139Z,17.20
2018-09-19T04:17:21.680Z,17.30
2018-09-19T04:17:55.238Z,17.30
2018-09-19T04:19:17.228Z,17.40
2018-09-19T04:19:50.750Z,17.30
2018-09-19T04:20:24.246Z,17.30
2018-09-19T04:20:57.735Z,17.30
2018-09-19T04:21:31.262Z,17.30
2018-09-19T04:22:04.818Z,17.30
2018-09-19T04:22:38.357Z,17.30
2018-09-19T04:23:11.862Z,17.30
2018-09-19T04:23:45.361Z,17.30
2018-09-19T04:24:18.857Z,17.40
2018-09-19T04:24:52.348Z,17.40
2018-09-19T04:25:25.859Z,17.30
2018-09-19T04:25:59.387Z,17.30
2018-09-19T04:26:32.923Z,17.30
2018-09-19T04:27:06.477Z,17.50
2018-09-19T04:27:40.003Z,17.40
2018-09-19T04:28:13.517Z,17.40
2018-09-19T04:28:47.051Z,17.50
2018-09-19T04:29:20.561Z,17.40
2018-09-19T04:29:54.053Z,17.30
2018-09-19T04:30:27.555Z,17.40
2018-09-19T04:31:01.097Z,17.30
2018-09-19T04:31:34.602Z,17.40
2018-09-19T04:32:08.169Z,17.40
2018-09-19T04:32:41.693Z,17.40
2018-09-19T04:33:15.214Z,17.40
2018-09-19T04:33:48.712Z,17.30
2018-09-19T04:34:22.216Z,17.30
2018-09-19T04:34:55.770Z,17.40
2018-09-19T04:35:29.309Z,17.30
2018-09-19T04:36:02.851Z,17.40
2018-09-19T04:36:36.356Z,17.40
2018-09-19T04:37:09.986Z,17.40
2018-09-19T04:37:43.501Z,17.40
2018-09-19T04:38:17.037Z,17.30
2018-09-19T04:38:50.579Z,17.40
2018-09-19T04:39:24.127Z,17.40
2018-09-19T04:39:57.696Z,17.30
2018-09-19T04:40:31.194Z,17.30
2018-09-19T04:41:04.728Z,17.40
2018-09-19T04:41:38.276Z,17.40
2018-09-19T04:42:11.801Z,17.40
2018-09-19T04:42:45.322Z,17.30
2018-09-19T04:43:18.898Z,17.40
2018-09-19T04:43:52.560Z,17.30
2018-09-19T04:44:26.070Z,17.40
2018-09-19T04:44:59.586Z,17.30
2018-09-19T04:45:33.096Z,17.30
2018-09-19T04:46:06.676Z,17.40
2018-09-19T04:46:40.228Z,17.40
2018-09-19T04:47:13.728Z,17.40
2018-09-19T04:47:47.212Z,17.40
2018-09-19T04:48:20.745Z,17.30
2018-09-19T04:48:54.261Z,17.40
2018-09-19T04:49:27.778Z,17.40
2018-09-19T04:50:01.370Z,17.40
2018-09-19T04:50:34.917Z,17.50
2018-09-19T04:51:08.418Z,17.50
2018-09-19T04:51:42.018Z,17.40
2018-09-19T04:52:15.452Z,17.50
2018-09-19T04:52:48.972Z,17.40
2018-09-19T04:53:22.616Z,17.40
2018-09-19T04:53:56.145Z,17.40
2018-09-19T04:54:29.656Z,17.30
2018-09-19T04:55:04.593Z,17.40
2018-09-19T04:55:38.112Z,17.40
2018-09-19T04:56:11.615Z,17.40
2018-09-19T04:56:45.152Z,17.40
2018-09-19T04:57:18.641Z,17.40
2018-09-19T04:57:52.166Z,17.40
2018-09-19T04:58:25.682Z,17.50
2018-09-19T04:58:59.350Z,17.40
2018-09-19T04:59:32.920Z,17.30
2018-09-19T05:00:06.515Z,17.30
2018-09-19T05:00:40.030Z,17.40
2018-09-19T05:01:13.544Z,17.40
2018-09-19T05:01:47.020Z,17.30
2018-09-19T05:02:20.544Z,17.40
2018-09-19T05:02:54.120Z,17.30
2018-09-19T05:03:27.640Z,17.30
2018-09-19T05:04:01.155Z,17.40
2018-09-19T05:04:34.664Z,17.30
2018-09-19T05:05:08.162Z,17.30
2018-09-19T05:05:41.667Z,17.40
2018-09-19T05:06:15.123Z,17.30
2018-09-19T05:06:48.613Z,17.30
2018-09-19T05:07:22.167Z,17.30
2018-09-19T05:07:55.644Z,17.30
2018-09-19T05:08:29.136Z,17.20
2018-09-19T05:09:02.900Z,17.30
2018-09-19T05:09:36.395Z,17.30
2018-09-19T05:10:09.913Z,17.30
2018-09-19T05:10:43.457Z,17.20
2018-09-19T05:11:17.002Z,17.20
2018-09-19T05:11:50.486Z,17.30
2018-09-19T05:12:24.035Z,17.30
2018-09-19T05:12:57.572Z,17.30
2018-09-19T05:13:31.095Z,17.20
2018-09-19T05:14:04.670Z,17.20
2018-09-19T05:14:38.209Z,17.20
2018-09-19T05:15:11.705Z,17.10
2018-09-19T05:15:45.212Z,17.10
2018-09-19T05:16:19.056Z,17.20
2018-09-19T05:16:52.598Z,17.20
2018-09-19T05:17:26.140Z,17.10
2018-09-19T05:17:59.665Z,17.10
2018-09-19T05:18:33.195Z,17.10
2018-09-19T05:19:06.693Z,17.10
2018-09-19T05:19:40.227Z,17.10
2018-09-19T05:20:13.714Z,17.10
2018-09-19T05:20:47.240Z,17.10
2018-09-19T05:21:20.765Z,17.10
2018-09-19T05:21:54.259Z,17.00
2018-09-19T05:22:27.728Z,17.10
2018-09-19T05:23:01.246Z,17.00
2018-09-19T05:23:34.780Z,17.00
2018-09-19T05:24:08.308Z,17.10
2018-09-19T05:24:41.818Z,17.00
2018-09-19T05:25:15.365Z,17.00
2018-09-19T05:25:48.870Z,17.00
2018-09-19T05:26:22.350Z,17.10
2018-09-19T05:26:55.874Z,17.00
2018-09-19T05:27:29.424Z,17.00
2018-09-19T05:28:02.944Z,17.00
2018-09-19T05:28:36.487Z,16.90
2018-09-19T05:29:10.025Z,17.00
2018-09-19T05:29:43.946Z,16.90
2018-09-19T05:30:17.462Z,17.00
2018-09-19T05:30:50.980Z,16.90
2018-09-19T05:31:24.547Z,17.00
2018-09-19T05:31:57.995Z,17.00
2018-09-19T05:32:31.487Z,16.90
2018-09-19T05:33:05.029Z,17.00
2018-09-19T05:33:38.519Z,16.90
2018-09-19T05:34:12.040Z,17.00
2018-09-19T05:34:45.582Z,17.00
2018-09-19T05:35:19.105Z,17.00
2018-09-19T05:35:52.623Z,17.00
2018-09-19T05:36:26.155Z,17.00
2018-09-19T05:36:59.642Z,17.10
2018-09-19T05:37:33.151Z,17.00
2018-09-19T05:38:06.758Z,17.00
2018-09-19T05:38:40.298Z,17.10
2018-09-19T05:39:13.828Z,17.20
2018-09-19T05:39:47.344Z,17.20
2018-09-19T05:40:20.859Z,17.10
2018-09-19T05:40:54.400Z,17.20
2018-09-19T05:41:27.911Z,17.10
2018-09-19T05:42:01.413Z,17.20
2018-09-19T05:42:34.928Z,17.10
2018-09-19T05:43:08.474Z,17.10
2018-09-19T05:43:41.975Z,17.10
2018-09-19T05:44:15.475Z,17.20
2018-09-19T05:44:48.985Z,17.10
2018-09-19T05:45:22.497Z,17.10
2018-09-19T05:45:55.995Z,17.10
2018-09-19T05:46:29.541Z,17.10
2018-09-19T05:47:03.013Z,17.10
2018-09-19T05:47:36.512Z,17.10
2018-09-19T05:48:10.015Z,17.20
2018-09-19T05:48:43.505Z,17.10
2018-09-19T05:49:17.019Z,17.10
2018-09-19T05:49:50.528Z,17.10
2018-09-19T05:50:24.037Z,17.10
2018-09-19T05:50:57.561Z,17.20
2018-09-19T05:51:31.067Z,17.20
2018-09-19T05:52:04.623Z,17.10
2018-09-19T05:52:38.123Z,17.20
2018-09-19T05:53:11.616Z,17.20
2018-09-19T05:53:45.285Z,17.10
2018-09-19T05:54:18.844Z,17.20
2018-09-19T05:54:53.019Z,17.10
2018-09-19T05:55:26.529Z,17.10
2018-09-19T05:56:00.063Z,17.10
2018-09-19T05:56:33.569Z,17.10
2018-09-19T05:57:06.900Z,17.10
2018-09-19T05:57:40.398Z,17.20
2018-09-19T05:58:13.984Z,17.20
2018-09-19T05:58:47.474Z,17.20
2018-09-19T05:59:21.004Z,17.20
2018-09-19T05:59:54.520Z,17.20
2018-09-19T06:00:28.015Z,17.10
2018-09-19T06:01:01.527Z,17.30
2018-09-19T06:01:35.025Z,17.20
2018-09-19T06:02:08.514Z,17.10
2018-09-19T06:02:42.008Z,17.20
2018-09-19T06:03:15.509Z,17.30
2018-09-19T06:03:49.053Z,17.20
2018-09-19T06:04:22.575Z,17.20
2018-09-19T06:04:56.153Z,17.30
2018-09-19T06:05:29.646Z,17.20
2018-09-19T06:06:03.192Z,17.20
2018-09-19T06:06:36.679Z,17.30
2018-09-19T06:07:10.181Z,17.20
2018-09-19T06:07:47.516Z,17.30
2018-09-19T06:08:21.112Z,17.30
2018-09-19T06:08:54.616Z,17.20
2018-09-19T06:09:28.134Z,17.30
2018-09-19T06:10:01.647Z,17.30
2018-09-19T06:10:35.161Z,17.30
2018-09-19T06:11:08.705Z,17.30
2018-09-19T06:11:42.217Z,17.30
2018-09-19T06:12:15.749Z,17.40
2018-09-19T06:12:49.302Z,17.30
2018-09-19T06:13:22.772Z,17.30
2018-09-19T06:13:56.268Z,17.40
2018-09-19T06:14:29.811Z,17.40
2018-09-19T06:15:03.348Z,17.30
2018-09-19T06:15:36.886Z,17.40
2018-09-19T06:16:10.364Z,17.40
2018-09-19T06:16:43.839Z,17.40
2018-09-19T06:17:17.363Z,17.50
2018-09-19T06:17:50.944Z,17.40
2018-09-19T06:18:24.442Z,17.40
2018-09-19T06:18:57.981Z,17.50
2018-09-19T06:19:31.501Z,17.40
2018-09-19T06:20:05.188Z,17.50
2018-09-19T06:20:38.659Z,17.50
2018-09-19T06:21:12.138Z,17.60
2018-09-19T06:21:45.615Z,17.60
2018-09-19T06:22:19.171Z,17.60
2018-09-19T06:22:52.770Z,17.60
2018-09-19T06:23:26.292Z,17.70
2018-09-19T06:23:59.809Z,17.60
2018-09-19T06:24:33.297Z,17.60
2018-09-19T06:25:07.214Z,17.80
2018-09-19T06:25:40.726Z,17.60
2018-09-19T06:26:14.211Z,17.70
2018-09-19T06:26:47.736Z,17.80
2018-09-19T06:27:21.258Z,17.60
2018-09-19T06:27:54.769Z,17.70
2018-09-19T06:28:28.274Z,17.80
2018-09-19T06:29:01.786Z,17.70
2018-09-19T06:29:35.350Z,17.70
2018-09-19T06:30:08.912Z,17.80
2018-09-19T06:30:42.395Z,17.80
2018-09-19T06:31:15.890Z,17.70
2018-09-19T06:31:49.406Z,17.70
2018-09-19T06:32:22.980Z,17.80
2018-09-19T06:32:56.588Z,17.80
2018-09-19T06:33:30.088Z,17.80
2018-09-19T06:34:03.616Z,17.90
2018-09-19T06:34:37.119Z,17.80
2018-09-19T06:35:10.676Z,17.90
2018-09-19T06:35:44.190Z,17.90
2018-09-19T06:36:17.708Z,18.00
2018-09-19T06:36:51.238Z,17.90
2018-09-19T06:37:24.716Z,18.00
2018-09-19T06:37:58.249Z,18.10
2018-09-19T06:38:31.752Z,18.00
2018-09-19T06:39:07.475Z,18.00
2018-09-19T06:39:41.051Z,18.00
2018-09-19T06:40:14.625Z,18.20
2018-09-19T06:40:48.231Z,18.10
2018-09-19T06:41:21.719Z,18.10
2018-09-19T06:41:55.248Z,18.10
2018-09-19T06:42:28.742Z,18.20
2018-09-19T06:43:02.236Z,18.10
2018-09-19T06:43:35.727Z,18.10
2018-09-19T06:44:09.226Z,18.10
2018-09-19T06:44:42.717Z,18.20
2018-09-19T06:45:16.228Z,18.20
2018-09-19T06:45:49.784Z,18.30
2018-09-19T06:46:23.311Z,18.10
2018-09-19T06:46:56.866Z,18.20
2018-09-19T06:47:30.393Z,18.20
2018-09-19T06:48:03.961Z,18.20
2018-09-19T06:48:37.468Z,18.20
2018-09-19T06:49:10.946Z,18.20
2018-09-19T06:49:44.509Z,18.20
2018-09-19T06:50:18.033Z,18.30
2018-09-19T06:50:51.539Z,18.20
2018-09-19T06:51:25.063Z,18.30
2018-09-19T06:51:58.619Z,18.30
2018-09-19T06:52:32.163Z,18.40
2018-09-19T06:53:05.637Z,18.40
2018-09-19T06:53:39.271Z,18.40
2018-09-19T06:54:12.784Z,18.50
2018-09-19T06:54:46.292Z,18.50
2018-09-19T06:55:19.797Z,18.50
2018-09-19T06:55:53.315Z,18.50
2018-09-19T06:56:26.856Z,18.50
2018-09-19T06:57:00.391Z,18.60
2018-09-19T06:57:33.914Z,18.50
2018-09-19T06:58:07.463Z,18.50
2018-09-19T06:58:40.997Z,18.60
2018-09-19T06:59:14.527Z,18.60
2018-09-19T06:59:48.292Z,18.50
2018-09-19T07:00:21.785Z,18.60
2018-09-19T07:00:55.286Z,18.70
2018-09-19T07:01:28.876Z,18.60
2018-09-19T07:02:02.391Z,18.70
2018-09-19T07:02:35.902Z,18.70
2018-09-19T07:03:09.399Z,18.80
2018-09-19T07:03:42.911Z,18.60
2018-09-19T07:04:16.415Z,18.70
2018-09-19T07:04:50.158Z,18.70
2018-09-19T07:05:23.682Z,18.80
2018-09-19T07:05:57.248Z,18.70
2018-09-19T07:06:30.720Z,18.80
2018-09-19T07:07:04.291Z,18.70
2018-09-19T07:07:37.798Z,18.80
2018-09-19T07:08:11.312Z,18.90
2018-09-19T07:08:44.816Z,18.80
2018-09-19T07:09:18.326Z,18.90
2018-09-19T07:09:51.846Z,18.90
2018-09-19T07:10:25.380Z,19.00
2018-09-19T07:10:58.900Z,18.90
2018-09-19T07:11:32.423Z,19.00
2018-09-19T07:12:06.080Z,19.10
2018-09-19T07:12:39.559Z,19.10
2018-09-19T07:13:13.061Z,19.10
2018-09-19T07:13:46.558Z,19.20
2018-09-19T07:14:20.086Z,19.10
2018-09-19T07:14:53.591Z,19.20
2018-09-19T07:15:27.112Z,19.20
2018-09-19T07:16:00.672Z,19.20
2018-09-19T07:16:34.226Z,19.20