createdAt,value
2018-02-09T00:00:22.785Z,54.80
2018-02-09T00:01:22.777Z,53.10
2018-02-09T00:02:22.769Z,52.20
2018-02-09T00:03:22.762Z,53.90
2018-02-09T00:04:22.754Z,52.50
2018-02-09T00:05:22.747Z,51.50
2018-02-09T00:06:22.738Z,51.50
2018-02-09T00:07:22.730Z,55.50
2018-02-09T00:08:22.724Z,54.00
2018-02-09T00:09:22.715Z,55.30
2018-02-09T00:10:22.708Z,55.60
2018-02-09T00:11:22.700Z,56.00
2018-02-09T00:12:22.693Z,52.80
2018-02-09T00:13:22.686Z,56.30
2018-02-09T00:14:22.681Z,57.60
2018-02-09T00:15:22.670Z,56.70
2018-02-09T00:16:22.662Z,56.60
2018-02-09T00:17:22.655Z,55.40
2018-02-09T00:18:22.647Z,55.60
2018-02-09T00:19:22.639Z,55.50
2018-02-09T00:20:22.632Z,53.00
2018-02-09T00:21:22.625Z,55.30
2018-02-09T00:22:22.618Z,55.30
2018-02-09T00:23:22.609Z,54.20
2018-02-09T00:24:22.602Z,54.60
2018-02-09T00:25:22.594Z,54.60
2018-02-09T00:26:22.587Z,54.50
2018-02-09T00:27:22.579Z,52.60
2018-02-09T00:28:22.572Z,52.70
2018-02-09T00:29:22.563Z,52.60
2018-02-09T00:30:22.556Z,52.80
2018-02-09T00:31:22.548Z,54.10
2018-02-09T00:32:22.541Z,53.10
2018-02-09T00:33:22.534Z,54.70
2018-02-09T00:34:22.527Z,52.00
2018-02-09T00:35:22.518Z,54.80
2018-02-09T00:36:22.511Z,55.30
2018-02-09T00:37:22.504Z,54.00
2018-02-09T00:38:22.496Z,52.80
2018-02-09T00:39:22.489Z,53.10
2018-02-09T00:40:22.482Z,55.30
2018-02-09T00:41:22.473Z,55.30
2018-02-09T00:42:22.466Z,54.40
2018-02-09T00:43:22.457Z,52.00
2018-02-09T00:44:22.451Z,54.60
2018-02-09T00:45:22.444Z,52.80
2018-02-09T00:46:22.437Z,54.20
2018-02-09T00:47:22.427Z,57.80
2018-02-09T00:48:22.420Z,53.40
2018-02-09T00:49:22.415Z,55.80
2018-02-09T00:50:22.406Z,58.50
2018-02-09T00:51:22.398Z,57.30
2018-02-09T00:52:22.391Z,57.30
2018-02-09T00:53:22.385Z,54.90
2018-02-09T00:54:22.376Z,54.80
2018-02-09T00:55:22.368Z,53.50
2018-02-09T00:56:22.361Z,52.40
2018-02-09T00:57:22.355Z,53.60
2018-02-09T00:58:22.347Z,52.10
2018-02-09T00:59:22.338Z,53.30
2018-02-09T01:00:22.330Z,54.20
2018-02-09T01:01:22.324Z,51.70
2018-02-09T01:02:22.317Z,53.10
2018-02-09T01:03:22.309Z,53.20
2018-02-09T01:04:22.301Z,54.40
2018-02-09T01:05:22.294Z,53.60
2018-02-09T01:06:22.287Z,55.30
2018-02-09T01:07:22.280Z,54.50
2018-02-09T01:08:22.272Z,55.40
2018-02-09T01:09:22.264Z,53.20
2018-02-09T01:10:22.256Z,52.40
2018-02-09T01:11:22.248Z,53.00
2018-02-09T01:12:22.241Z,52.30
2018-02-09T01:13:22.233Z,52.80
2018-02-09T01:14:22.225Z,50.90
2018-02-09T01:15:22.218Z,52.20
2018-02-09T01:16:22.211Z,50.80
2018-02-09T01:17:22.203Z,49.40
2018-02-09T01:18:22.196Z,51.90
2018-02-09T01:19:22.188Z,53.70
2018-02-09T01:20:22.180Z,52.10
2018-02-09T01:21:22.174Z,54.00
2018-02-09T01:22:22.165Z,52.10
2018-02-09T01:23:22.158Z,53.90
2018-02-09T01:24:22.149Z,53.00
2018-02-09T01:25:22.144Z,50.30
2018-02-09T01:26:22.136Z,51.30
2018-02-09T01:27:22.126Z,50.80
2018-02-09T01:28:22.119Z,53.10
2018-02-09T01:29:22.113Z,54.70
2018-02-09T01:30:22.106Z,50.70
2018-02-09T01:31:22.097Z,53.30
2018-02-09T01:32:22.089Z,49.90
2018-02-09T01:33:22.081Z,53.20
2018-02-09T01:34:22.075Z,53.20
2018-02-09T01:35:22.066Z,50.80
2018-02-09T01:36:22.059Z,52.30
2018-02-09T01:37:22.051Z,50.00
2018-02-09T01:38:22.044Z,51.10
2018-02-09T01:39:22.040Z,52.40
2018-02-09T01:40:22.029Z,52.00
2018-02-09T01:41:22.021Z,49.20
2018-02-09T01:42:22.014Z,49.90
2018-02-09T01:43:22.005Z,51.10
2018-02-09T01:44:21.999Z,49.80
2018-02-09T01:45:21.992Z,50.70
2018-02-09T01:46:21.985Z,52.60
2018-02-09T01:47:21.976Z,50.20
2018-02-09T01:48:21.969Z,52.60
2018-02-09T01:49:21.962Z,49.80
2018-02-09T01:50:21.954Z,50.50
2018-02-09T01:51:21.946Z,50.60
2018-02-09T01:52:21.939Z,52.10
2018-02-09T01:53:21.933Z,51.80
2018-02-09T01:54:21.923Z,52.90
2018-02-09T01:55:21.915Z,52.90
2018-02-09T01:56:21.909Z,50.90
2018-02-09T01:57:21.902Z,53.60
2018-02-09T01:58:21.895Z,53.00
2018-02-09T01:59:21.886Z,51.40
2018-02-09T02:00:21.879Z,52.40
2018-02-09T02:01:21.872Z,53.60
2018-02-09T02:02:21.863Z,54.60
2018-02-09T02:03:21.856Z,54.20
2018-02-09T02:04:21.848Z,54.20
2018-02-09T02:05:21.843Z,54.60
2018-02-09T02:06:21.835Z,54.40
2018-02-09T02:07:21.826Z,55.90
2018-02-09T02:08:21.820Z,54.20
2018-02-09T02:09:21.813Z,52.00
2018-02-09T02:10:21.805Z,52.80
2018-02-09T02:11:21.796Z,55.40
2018-02-09T02:12:21.790Z,54.30
2018-02-09T02:13:21.783Z,57.60
2018-02-09T02:14:21.776Z,54.00
2018-02-09T02:15:21.767Z,52.00
2018-02-09T02:16:21.759Z,53.30
2018-02-09T02:17:21.752Z,54.20
2018-02-09T02:18:21.746Z,52.80
2018-02-09T02:19:21.739Z,54.50
2018-02-09T02:20:21.731Z,55.00
2018-02-09T02:21:21.723Z,56.30
2018-02-09T02:22:21.717Z,59.10
2018-02-09T02:23:21.708Z,58.30
2018-02-09T02:24:21.701Z,58.20
2018-02-09T02:25:21.694Z,58.90
2018-02-09T02:26:21.687Z,58.10
2018-02-09T02:27:21.679Z,60.10
2018-02-09T02:28:21.671Z,59.70
2018-02-09T02:29:21.663Z,57.60
2018-02-09T02:30:21.655Z,57.60
2018-02-09T02:31:21.647Z,57.70
2018-02-09T02:32:21.642Z,57.90
2018-02-09T02:33:21.633Z,57.60
2018-02-09T02:34:21.626Z,55.20
2018-02-09T02:35:21.617Z,59.70
2018-02-09T02:36:21.611Z,56.90
2018-02-09T02:37:21.604Z,56.40
2018-02-09T02:38:21.595Z,57.90
2018-02-09T02:39:21.587Z,56.70
2018-02-09T02:40:21.581Z,59.10
2018-02-09T02:41:21.573Z,57.50
2018-02-09T02:42:21.566Z,56.40
2018-02-09T02:43:21.557Z,59.10
2018-02-09T02:44:21.552Z,58.20
2018-02-09T02:45:21.543Z,56.80
2018-02-09T02:46:21.537Z,58.10
2018-02-09T02:47:21.528Z,56.40
2018-02-09T02:48:21.520Z,58.40
2018-02-09T02:49:21.514Z,58.40
2018-02-09T02:50:21.507Z,56.90
2018-02-09T02:51:21.497Z,58.10
2018-02-09T02:52:21.491Z,57.40
2018-02-09T02:53:21.483Z,58.80
2018-02-09T02:54:21.478Z,58.40
2018-02-09T02:55:21.467Z,58.50
2018-02-09T02:56:21.460Z,59.80
2018-02-09T02:57:21.454Z,59.00
2018-02-09T02:58:21.447Z,53.70
2018-02-09T02:59:21.439Z,55.80
2018-02-09T03:00:21.431Z,55.10
2018-02-09T03:01:21.425Z,55.20
2018-02-09T03:02:21.416Z,55.60
2018-02-09T03:03:21.408Z,56.50
2018-02-09T03:04:21.401Z,56.60
2018-02-09T03:05:21.393Z,56.40
2018-02-09T03:06:21.386Z,58.10
2018-02-09T03:07:21.379Z,57.30
2018-02-09T03:08:21.370Z,56.30
2018-02-09T03:09:21.366Z,54.30
2018-02-09T03:10:21.355Z,55.40
2018-02-09T03:11:21.348Z,54.20
2018-02-09T03:12:21.341Z,56.20
2018-02-09T03:13:21.336Z,56.90
2018-02-09T03:14:21.325Z,56.50
2018-02-09T03:15:21.318Z,56.10
2018-02-09T03:16:21.310Z,56.50
2018-02-09T03:17:21.303Z,54.20
2018-02-09T03:18:21.296Z,55.60
2018-02-09T03:19:21.287Z,56.70
2018-02-09T03:20:21.280Z,54.60
2018-02-09T03:21:21.273Z,53.90
2018-02-09T03:22:21.268Z,57.30
2018-02-09T03:23:21.258Z,55.60
2018-02-09T03:24:21.251Z,54.90
2018-02-09T03:25:21.245Z,56.70
2018-02-09T03:26:21.235Z,53.20
2018-02-09T03:27:21.228Z,54.80
2018-02-09T03:28:21.220Z,54.10
2018-02-09T03:29:21.213Z,54.30
2018-02-09T03:30:21.207Z,55.40
2018-02-09T03:31:21.197Z,54.70
2018-02-09T03:32:21.190Z,56.50
2018-02-09T03:33:21.183Z,55.50
2018-02-09T03:34:21.175Z,56.90
2018-02-09T03:35:21.167Z,55.50
2018-02-09T03:36:21.160Z,56.60
2018-02-09T03:37:21.156Z,54.10
2018-02-09T03:38:21.146Z,53.90
2018-02-09T03:39:21.138Z,54.70
2018-02-09T03:40:21.130Z,55.50
2018-02-09T03:41:21.122Z,56.20
2018-02-09T03:42:21.115Z,58.70
2018-02-09T03:43:21.108Z,57.90
2018-02-09T03:44:21.099Z,56.20
2018-02-09T03:45:21.092Z,58.70
2018-02-09T03:46:21.085Z,56.20
2018-02-09T03:47:21.079Z,57.80
2018-02-09T03:48:21.069Z,56.40
2018-02-09T03:49:21.065Z,53.40
2018-02-09T03:50:21.054Z,55.70
2018-02-09T03:51:21.047Z,55.10
2018-02-09T03:52:21.039Z,55.70
2018-02-09T03:53:21.032Z,55.50
2018-02-09T03:54:21.024Z,55.30
2018-02-09T03:55:21.014Z,55.20
2018-02-09T03:56:21.008Z,52.80
2018-02-09T03:57:21.001Z,53.20
2018-02-09T03:58:20.992Z,55.10
2018-02-09T03:59:20.985Z,53.70
2018-02-09T04:00:20.977Z,57.80
2018-02-09T04:01:20.969Z,56.70
2018-02-09T04:02:20.963Z,56.00
2018-02-09T04:03:20.954Z,58.20
2018-02-09T04:04:20.947Z,55.50
2018-02-09T04:05:20.939Z,57.60
2018-02-09T04:06:20.936Z,56.00
2018-02-09T04:07:20.923Z,54.20
2018-02-09T04:08:20.917Z,55.00
2018-02-09T04:09:20.908Z,57.30
2018-02-09T04:10:20.902Z,57.70
2018-02-09T04:11:20.895Z,55.90
2018-02-09T04:12:20.886Z,55.00
2018-02-09T04:13:20.880Z,53.10
2018-02-09T04:14:20.871Z,54.00
2018-02-09T04:15:20.864Z,54.80
2018-02-09T04:16:20.857Z,56.80
2018-02-09T04:17:20.849Z,55.40
2018-02-09T04:18:20.842Z,55.10
2018-02-09T04:19:20.835Z,57.50
2018-02-09T04:20:20.826Z,57.70
2018-02-09T04:21:20.818Z,54.90
2018-02-09T04:22:20.811Z,54.40
2018-02-09T04:23:20.803Z,55.30
2018-02-09T04:24:20.798Z,56.40
2018-02-09T04:25:20.788Z,55.00
2018-02-09T04:26:20.781Z,55.70
2018-02-09T04:27:20.774Z,56.90
2018-02-09T04:28:20.766Z,56.20
2018-02-09T04:29:20.759Z,56.70
2018-02-09T04:30:20.751Z,54.30
2018-02-09T04:31:20.771Z,58.70
2018-02-09T04:32:20.736Z,57.70
2018-02-09T04:33:20.730Z,57.40
2018-02-09T04:34:20.721Z,57.50
2018-02-09T04:35:20.711Z,57.30
2018-02-09T04:36:20.705Z,58.20
2018-02-09T04:37:20.698Z,56.00
2018-02-09T04:38:20.690Z,58.60
2018-02-09T04:39:20.683Z,59.10
2018-02-09T04:40:20.675Z,57.10
2018-02-09T04:41:20.673Z,56.60
2018-02-09T04:42:20.660Z,56.70
2018-02-09T04:43:20.653Z,56.60
2018-02-09T04:44:20.648Z,58.00
2018-02-09T04:45:20.636Z,57.90
2018-02-09T04:46:20.629Z,55.90
2018-02-09T04:47:20.621Z,61.20
2018-02-09T04:48:20.614Z,56.80
2018-02-09T04:49:20.607Z,59.70
2018-02-09T04:50:20.601Z,57.90
2018-02-09T04:51:20.598Z,56.70
2018-02-09T04:52:20.585Z,53.50
2018-02-09T04:53:20.578Z,53.50
2018-02-09T04:54:20.570Z,57.40
2018-02-09T04:55:20.562Z,56.60
2018-02-09T04:56:20.554Z,56.20
2018-02-09T04:57:20.546Z,55.40
2018-02-09T04:58:20.540Z,58.20
2018-02-09T04:59:20.530Z,56.20
2018-02-09T05:00:20.523Z,55.20
2018-02-09T05:01:20.516Z,56.90
2018-02-09T05:02:20.509Z,54.30
2018-02-09T05:03:20.502Z,54.90
2018-02-09T05:04:20.494Z,56.70
2018-02-09T05:05:20.487Z,54.60
2018-02-09T05:06:20.480Z,56.60
2018-02-09T05:07:20.469Z,56.40
2018-02-09T05:08:20.464Z,59.70
2018-02-09T05:09:20.457Z,58.70
2018-02-09T05:10:20.448Z,55.80
2018-02-09T05:11:20.440Z,57.80
2018-02-09T05:12:20.432Z,62.10
2018-02-09T05:13:20.426Z,60.00
2018-02-09T05:14:20.418Z,59.40
2018-02-09T05:15:20.409Z,58.60
2018-02-09T05:16:20.402Z,62.40
2018-02-09T05:17:20.396Z,59.90
2018-02-09T05:18:20.388Z,55.20
2018-02-09T05:19:20.380Z,59.00
2018-02-09T05:20:20.371Z,55.10
2018-02-09T05:21:20.364Z,59.60
2018-02-09T05:22:20.357Z,58.70
2018-02-09T05:23:20.354Z,57.40
2018-02-09T05:24:20.340Z,56.10
2018-02-09T05:25:20.334Z,53.30
2018-02-09T05:26:20.326Z,54.60
2018-02-09T05:27:20.318Z,55.00
2018-02-09T05:28:20.310Z,53.80
2018-02-09T05:29:20.302Z,55.60
2018-02-09T05:30:20.299Z,55.50
2018-02-09T05:31:20.285Z,53.00
2018-02-09T05:32:20.278Z,50.60
2018-02-09T05:33:20.271Z,48.80
2018-02-09T05:34:20.264Z,52.90
2018-02-09T05:35:20.255Z,55.00
2018-02-09T05:36:20.249Z,56.90
2018-02-09T05:37:20.241Z,53.70
2018-02-09T05:38:20.233Z,54.10
2018-02-09T05:39:20.225Z,57.10
2018-02-09T05:40:20.217Z,56.00
2018-02-09T05:41:20.247Z,56.80
2018-02-09T05:42:20.201Z,57.80
2018-02-09T05:43:20.192Z,57.00
2018-02-09T05:44:20.185Z,56.00
2018-02-09T05:45:20.177Z,54.00
2018-02-09T05:46:20.171Z,55.70
2018-02-09T05:47:20.162Z,57.10
2018-02-09T05:48:20.155Z,56.70
2018-02-09T05:49:20.148Z,54.50
2018-02-09T05:50:20.141Z,56.50
2018-02-09T05:51:20.132Z,58.30
2018-02-09T05:52:20.124Z,57.40
2018-02-09T05:53:20.115Z,57.30
2018-02-09T05:54:20.108Z,55.90
2018-02-09T05:55:20.100Z,55.60
2018-02-09T05:56:20.094Z,55.50
2018-02-09T05:57:20.085Z,58.60
2018-02-09T05:58:20.079Z,56.40
2018-02-09T05:59:20.070Z,56.30
2018-02-09T06:00:20.063Z,57.50
2018-02-09T06:01:20.055Z,54.70
2018-02-09T06:02:20.048Z,54.60
2018-02-09T06:03:20.039Z,57.00
2018-02-09T06:04:20.032Z,57.90
2018-02-09T06:05:20.024Z,56.40
2018-02-09T06:06:20.017Z,54.60
2018-02-09T06:07:20.009Z,57.00
2018-02-09T06:08:20.005Z,57.20
2018-02-09T06:09:19.994Z,55.70
2018-02-09T06:10:19.986Z,55.70
2018-02-09T06:11:19.977Z,54.00
2018-02-09T06:12:19.970Z,55.10
2018-02-09T06:13:19.962Z,55.80
2018-02-09T06:14:19.955Z,56.80
2018-02-09T06:15:19.946Z,55.20
2018-02-09T06:16:19.939Z,58.00
2018-02-09T06:17:19.932Z,57.60
2018-02-09T06:18:19.924Z,57.40
2018-02-09T06:19:19.918Z,53.80
2018-02-09T06:20:19.908Z,58.70
2018-02-09T06:21:19.902Z,54.90
2018-02-09T06:22:19.893Z,56.30
2018-02-09T06:23:19.886Z,56.10
2018-02-09T06:24:19.879Z,56.90
2018-02-09T06:25:19.871Z,56.00
2018-02-09T06:26:19.877Z,54.60
2018-02-09T06:27:19.855Z,57.60
2018-02-09T06:28:19.848Z,56.40
2018-02-09T06:29:19.841Z,58.40
2018-02-09T06:30:19.833Z,55.70
2018-02-09T06:31:19.824Z,59.30
2018-02-09T06:32:19.817Z,57.30
2018-02-09T06:33:19.810Z,56.90
2018-02-09T06:34:19.804Z,57.70
2018-02-09T06:35:19.795Z,57.60
2018-02-09T06:36:19.788Z,54.10
2018-02-09T06:37:19.780Z,56.10
2018-02-09T06:38:19.773Z,57.30
2018-02-09T06:39:19.764Z,56.90
2018-02-09T06:40:19.756Z,55.70
2018-02-09T06:41:19.749Z,53.60
2018-02-09T06:42:19.741Z,57.20
2018-02-09T06:43:19.734Z,56.10
2018-02-09T06:44:19.726Z,51.90
2018-02-09T06:45:19.720Z,56.60
2018-02-09T06:46:19.713Z,51.70
2018-02-09T06:47:19.738Z,51.60
2018-02-09T06:48:19.697Z,53.30
2018-02-09T06:49:19.689Z,56.70
2018-02-09T06:50:19.682Z,59.40
2018-02-09T06:51:19.673Z,56.80
2018-02-09T06:52:19.667Z,58.30
2018-02-09T06:53:19.659Z,57.40
2018-02-09T06:54:19.650Z,56.20
2018-02-09T06:55:19.643Z,58.20
2018-02-09T06:56:19.639Z,57.30
2018-02-09T06:57:19.629Z,58.30
2018-02-09T06:58:19.622Z,57.50
2018-02-09T06:59:19.614Z,57.20
2018-02-09T07:00:19.607Z,53.40
2018-02-09T07:01:19.605Z,54.40
2018-02-09T07:02:19.592Z,53.30
2018-02-09T07:03:19.582Z,49.20
2018-02-09T07:04:19.576Z,53.10
2018-02-09T07:05:19.568Z,52.50
2018-02-09T07:06:19.562Z,52.90
2018-02-09T07:07:19.552Z,52.90
2018-02-09T07:08:19.547Z,54.70
2018-02-09T07:09:19.537Z,55.90
2018-02-09T07:10:19.530Z,54.30
2018-02-09T07:11:19.523Z,55.60
2018-02-09T07:12:19.515Z,57.20
2018-02-09T07:13:19.510Z,53.10
2018-02-09T07:14:19.501Z,54.80
2018-02-09T07:15:19.495Z,52.10
2018-02-09T07:16:19.484Z,54.30
2018-02-09T07:17:19.478Z,55.80
2018-02-09T07:18:19.471Z,55.50
2018-02-09T07:19:19.463Z,56.10
2018-02-09T07:20:19.472Z,54.00
2018-02-09T07:21:19.448Z,55.30
2018-02-09T07:22:19.440Z,55.60
2018-02-09T07:23:19.431Z,56.10
2018-02-09T07:24:19.426Z,52.80
2018-02-09T07:25:19.418Z,51.80
2018-02-09T07:26:19.411Z,51.80
2018-02-09T07:27:19.404Z,51.80
2018-02-09T07:28:19.744Z,52.50
2018-02-09T07:29:19.388Z,53.70
2018-02-09T07:30:19.380Z,53.50
2018-02-09T07:31:19.373Z,54.60
2018-02-09T07:32:19.366Z,54.30
2018-02-09T07:33:19.358Z,53.30
2018-02-09T07:34:19.352Z,51.80
2018-02-09T07:35:19.344Z,47.40
2018-02-09T07:36:19.336Z,44.90
2018-02-09T07:37:19.333Z,43.60
2018-02-09T07:38:19.324Z,44.10
2018-02-09T07:39:19.314Z,45.20
2018-02-09T07:40:19.308Z,42.90
2018-02-09T07:41:19.301Z,42.70
2018-02-09T07:42:19.293Z,46.60
2018-02-09T07:43:19.285Z,47.30
2018-02-09T07:44:19.278Z,48.00
2018-02-09T07:45:19.271Z,48.20
2018-02-09T07:46:19.264Z,47.60
2018-02-09T07:47:19.257Z,42.90
2018-02-09T07:48:19.249Z,46.90
2018-02-09T07:49:19.250Z,50.50
2018-02-09T07:50:19.235Z,48.80
2018-02-09T07:51:19.227Z,49.70
2018-02-09T07:52:19.219Z,48.70
2018-02-09T07:53:19.213Z,50.30
2018-02-09T07:54:19.205Z,51.00
2018-02-09T07:55:19.198Z,48.30
2018-02-09T07:56:19.192Z,51.80
2018-02-09T07:57:19.184Z,52.90
2018-02-09T07:58:19.178Z,52.70
2018-02-09T07:59:19.171Z,49.70
2018-02-09T08:00:19.162Z,52.90
2018-02-09T08:01:19.154Z,53.10
2018-02-09T08:02:19.148Z,51.10
2018-02-09T08:03:19.140Z,50.70
2018-02-09T08:04:19.133Z,55.30
2018-02-09T08:05:19.127Z,54.10
2018-02-09T08:06:19.118Z,55.20
2018-02-09T08:07:19.111Z,55.50
2018-02-09T08:08:19.104Z,52.70
2018-02-09T08:09:19.098Z,53.30
2018-02-09T08:10:19.090Z,53.70
2018-02-09T08:11:19.083Z,51.30
2018-02-09T08:12:19.077Z,50.40
2018-02-09T08:13:19.073Z,49.60
2018-02-09T08:14:19.062Z,49.20
2018-02-09T08:15:19.054Z,46.30
2018-02-09T08:16:19.047Z,50.30
2018-02-09T08:17:19.039Z,49.40
2018-02-09T08:18:19.034Z,50.80
2018-02-09T08:19:19.026Z,48.70
2018-02-09T08:20:19.017Z,51.10
2018-02-09T08:21:19.010Z,49.40
2018-02-09T08:22:19.004Z,43.70
2018-02-09T08:23:18.997Z,45.20
2018-02-09T08:24:18.998Z,46.60
2018-02-09T08:25:18.982Z,45.80
2018-02-09T08:26:18.975Z,45.20
2018-02-09T08:27:18.969Z,45.60
2018-02-09T08:28:18.961Z,44.40
2018-02-09T08:29:18.955Z,43.20
2018-02-09T08:30:18.948Z,45.60
2018-02-09T08:31:18.940Z,47.10
2018-02-09T08:32:18.933Z,46.50
2018-02-09T08:33:18.926Z,47.10
2018-02-09T08:34:18.920Z,48.60
2018-02-09T08:35:18.912Z,45.60
2018-02-09T08:36:18.904Z,47.70
2018-02-09T08:37:18.898Z,47.40
2018-02-09T08:38:18.892Z,47.90
2018-02-09T08:39:18.884Z,47.70
2018-02-09T08:40:18.877Z,47.40
2018-02-09T08:41:18.870Z,47.30
2018-02-09T08:42:18.862Z,47.10
2018-02-09T08:43:18.856Z,46.30
2018-02-09T08:44:18.849Z,45.80
2018-02-09T08:45:18.842Z,47.90
2018-02-09T08:46:18.836Z,43.00
2018-02-09T08:47:18.827Z,43.30
2018-02-09T08:48:18.822Z,40.90
2018-02-09T08:49:18.815Z,42.20
2018-02-09T08:50:18.807Z,40.30
2018-02-09T08:51:18.801Z,41.50
2018-02-09T08:52:18.794Z,38.40
2018-02-09T08:53:18.788Z,41.30
2018-02-09T08:54:18.781Z,41.90
2018-02-09T08:55:18.772Z,42.40
2018-02-09T08:56:18.766Z,44.30
2018-02-09T08:57:18.761Z,41.30
2018-02-09T08:58:18.751Z,41.60
2018-02-09T08:59:18.749Z,40.90
2018-02-09T09:00:18.740Z,40.20
2018-02-09T09:01:18.732Z,37.80
2018-02-09T09:02:18.724Z,41.30
2018-02-09T09:03:18.717Z,42.50
2018-02-09T09:04:18.710Z,43.20
2018-02-09T09:05:18.704Z,43.40
2018-02-09T09:06:18.697Z,39.50
2018-02-09T09:07:18.689Z,40.90
2018-02-09T09:08:18.684Z,40.60
2018-02-09T09:09:18.676Z,40.90
2018-02-09T09:10:18.670Z,38.60
2018-02-09T09:11:18.661Z,43.00
2018-02-09T09:12:18.654Z,38.60
2018-02-09T09:13:18.649Z,38.80
2018-02-09T09:14:18.642Z,38.00
2018-02-09T09:15:18.634Z,40.30
2018-02-09T09:16:18.626Z,37.30
2018-02-09T09:17:18.661Z,39.00
2018-02-09T09:18:18.615Z,39.90
2018-02-09T09:19:18.606Z,43.20
2018-02-09T09:20:18.600Z,40.00
2018-02-09T09:21:18.593Z,43.70
2018-02-09T09:22:18.587Z,41.40
2018-02-09T09:23:18.578Z,42.30
2018-02-09T09:24:18.572Z,42.40
2018-02-09T09:25:18.566Z,42.80
2018-02-09T09:26:18.560Z,41.20
2018-02-09T09:27:18.552Z,38.80
2018-02-09T09:28:18.544Z,42.70
2018-02-09T09:29:18.537Z,38.20
2018-02-09T09:30:18.532Z,38.40
2018-02-09T09:31:18.523Z,37.60
2018-02-09T09:32:18.517Z,37.70
2018-02-09T09:33:18.544Z,36.80
2018-02-09T09:34:18.556Z,37.00
2018-02-09T09:35:18.496Z,35.40
2018-02-09T09:36:18.490Z,36.30
2018-02-09T09:37:18.484Z,35.90
2018-02-09T09:38:18.477Z,36.00
2018-02-09T09:39:18.469Z,35.40
2018-02-09T09:40:18.463Z,33.50
2018-02-09T09:41:18.457Z,32.10
2018-02-09T09:42:18.450Z,33.90
2018-02-09T09:43:18.442Z,33.80
2018-02-09T09:44:18.434Z,34.70
2018-02-09T09:45:18.429Z,35.40
2018-02-09T09:46:18.423Z,35.10
2018-02-09T09:47:18.574Z,35.00
2018-02-09T09:48:18.409Z,35.30
2018-02-09T09:49:18.402Z,35.00
2018-02-09T09:50:18.395Z,35.00
2018-02-09T09:51:18.389Z,34.90
2018-02-09T09:52:18.381Z,36.40
2018-02-09T09:53:18.377Z,34.20
2018-02-09T09:54:18.370Z,36.50
2018-02-09T09:55:18.360Z,36.10
2018-02-09T09:56:18.355Z,34.80
2018-02-09T09:57:18.348Z,36.40
2018-02-09T09:58:18.341Z,36.70
2018-02-09T09:59:18.338Z,36.10
2018-02-09T10:00:18.332Z,34.20
2018-02-09T10:01:18.322Z,35.30
2018-02-09T10:02:18.315Z,34.70
2018-02-09T10:03:18.309Z,34.50
2018-02-09T10:04:18.306Z,35.00
2018-02-09T10:05:18.296Z,33.90
2018-02-09T10:06:18.289Z,34.40
2018-02-09T10:07:18.282Z,35.90
2018-02-09T10:08:18.277Z,35.20
2018-02-09T10:09:18.274Z,35.80
2018-02-09T10:10:18.262Z,33.70
2018-02-09T10:11:18.255Z,37.20
2018-02-09T10:12:18.249Z,34.80
2018-02-09T10:13:18.242Z,36.00
2018-02-09T10:14:18.236Z,35.40
2018-02-09T10:15:18.226Z,37.20
2018-02-09T10:16:18.221Z,33.70
2018-02-09T10:17:18.214Z,36.70
2018-02-09T10:18:18.206Z,35.80
2018-02-09T10:19:18.200Z,35.70
2018-02-09T10:20:18.193Z,34.90
2018-02-09T10:21:18.186Z,36.00
2018-02-09T10:22:18.179Z,34.70
2018-02-09T10:23:18.172Z,35.20
2018-02-09T10:24:18.166Z,32.70
2018-02-09T10:25:18.159Z,33.60
2018-02-09T10:26:18.153Z,32.20
2018-02-09T10:27:18.145Z,34.00
2018-02-09T10:28:18.138Z,31.90
2018-02-09T10:29:18.132Z,33.50
2018-02-09T10:30:18.125Z,32.80
2018-02-09T10:31:18.118Z,33.90
2018-02-09T10:32:18.111Z,34.40
2018-02-09T10:33:18.105Z,34.10
2018-02-09T10:34:18.099Z,34.70
2018-02-09T10:35:18.091Z,32.70
2018-02-09T10:36:18.084Z,31.90
2018-02-09T10:37:18.078Z,49.60
2018-02-09T10:38:18.071Z,35.00
2018-02-09T10:39:18.066Z,36.50
2018-02-09T10:40:18.058Z,38.40
2018-02-09T10:41:18.051Z,31.10
2018-02-09T10:42:18.048Z,31.60
2018-02-09T10:43:18.036Z,33.20
2018-02-09T10:44:18.031Z,32.10
2018-02-09T10:45:18.024Z,33.70
2018-02-09T10:46:18.018Z,34.80
2018-02-09T10:47:18.010Z,33.50
2018-02-09T10:48:18.004Z,32.80
2018-02-09T10:49:17.997Z,33.40
2018-02-09T10:50:17.991Z,32.50
2018-02-09T10:51:17.982Z,37.00
2018-02-09T10:52:17.978Z,33.20
2018-02-09T10:53:17.970Z,33.80
2018-02-09T10:54:17.964Z,32.10
2018-02-09T10:55:17.960Z,32.00
2018-02-09T10:56:17.950Z,33.90
2018-02-09T10:57:17.943Z,32.70
2018-02-09T10:58:17.937Z,35.60
2018-02-09T10:59:17.930Z,34.00
2018-02-09T11:00:17.923Z,30.80
2018-02-09T11:01:17.917Z,31.90
2018-02-09T11:02:17.912Z,32.70
2018-02-09T11:03:17.904Z,33.70
2018-02-09T11:04:17.899Z,32.50
2018-02-09T11:05:17.893Z,31.90
2018-02-09T11:06:17.886Z,33.20
2018-02-09T11:07:17.879Z,31.50
2018-02-09T11:08:17.873Z,30.90
2018-02-09T11:09:17.866Z,34.50
2018-02-09T11:10:17.864Z,37.30
2018-02-09T11:11:17.854Z,33.90
2018-02-09T11:12:17.847Z,32.30
2018-02-09T11:13:17.841Z,33.40
2018-02-09T11:14:17.836Z,34.20
2018-02-09T11:15:17.830Z,34.00
2018-02-09T11:16:17.824Z,32.80
2018-02-09T11:17:17.851Z,34.30
2018-02-09T11:18:17.811Z,33.20
2018-02-09T11:19:17.805Z,33.80
2018-02-09T11:20:17.799Z,33.20
2018-02-09T11:21:17.793Z,34.80
2018-02-09T11:22:17.787Z,34.40
2018-02-09T11:23:17.780Z,34.20
2018-02-09T11:24:17.777Z,35.90
2018-02-09T11:25:17.768Z,35.70
2018-02-09T11:26:17.762Z,35.00
2018-02-09T11:27:17.768Z,35.80
2018-02-09T11:28:17.750Z,34.50
2018-02-09T11:29:17.857Z,35.20
2018-02-09T11:30:17.738Z,33.90
2018-02-09T11:31:17.731Z,32.90
2018-02-09T11:32:17.726Z,34.80
2018-02-09T11:33:17.720Z,35.10
2018-02-09T11:34:17.713Z,35.70
2018-02-09T11:35:17.707Z,34.70
2018-02-09T11:36:17.702Z,36.00
2018-02-09T11:37:17.696Z,38.30
2018-02-09T11:38:17.690Z,34.60
2018-02-09T11:39:17.691Z,33.80
2018-02-09T11:40:17.677Z,35.90
2018-02-09T11:41:17.708Z,34.80
2018-02-09T11:42:17.679Z,34.20
2018-02-09T11:43:17.660Z,35.00
2018-02-09T11:44:17.653Z,36.10
2018-02-09T11:45:17.647Z,35.80
2018-02-09T11:46:17.642Z,34.00
2018-02-09T11:47:17.636Z,35.40
2018-02-09T11:48:17.630Z,35.00
2018-02-09T11:49:17.623Z,33.40
2018-02-09T11:50:17.618Z,32.30
2018-02-09T11:51:17.610Z,34.00
2018-02-09T11:52:17.605Z,33.60
2018-02-09T11:53:17.601Z,34.70
2018-02-09T11:54:17.595Z,35.20
2018-02-09T11:55:17.586Z,33.80
2018-02-09T11:56:17.581Z,34.10
2018-02-09T11:57:17.576Z,33.20
2018-02-09T11:58:17.569Z,32.90
2018-02-09T11:59:17.562Z,33.60
2018-02-09T12:00:17.558Z,32.80
2018-02-09T12:01:17.552Z,31.30
2018-02-09T12:02:17.545Z,33.80
2018-02-09T12:03:17.539Z,33.40
2018-02-09T12:04:17.534Z,33.70
2018-02-09T12:05:17.529Z,33.00
2018-02-09T12:06:17.522Z,34.20
2018-02-09T12:07:17.516Z,34.30
2018-02-09T12:08:17.510Z,34.30
2018-02-09T12:09:17.506Z,34.70
2018-02-09T12:10:17.502Z,34.80
2018-02-09T12:11:17.494Z,34.20
2018-02-09T12:12:17.489Z,36.30
2018-02-09T12:13:17.484Z,35.80
2018-02-09T12:14:17.480Z,35.30
2018-02-09T12:15:17.472Z,34.70
2018-02-09T12:16:17.465Z,34.40
2018-02-09T12:17:17.461Z,35.00
2018-02-09T12:18:17.456Z,36.30
2018-02-09T12:19:17.448Z,37.40
2018-02-09T12:20:17.446Z,35.40
2018-02-09T12:21:17.437Z,35.90
2018-02-09T12:22:17.433Z,35.90
2018-02-09T12:23:17.425Z,36.80
2018-02-09T12:24:17.420Z,35.60
2018-02-09T12:25:17.415Z,35.90
2018-02-09T12:26:17.408Z,35.30
2018-02-09T12:27:17.402Z,36.30
2018-02-09T12:28:17.397Z,36.10
2018-02-09T12:29:17.391Z,35.80
2018-02-09T12:30:17.385Z,35.90
2018-02-09T12:31:17.379Z,36.20
2018-02-09T12:32:17.374Z,35.10
2018-02-09T12:33:17.366Z,36.40
2018-02-09T12:34:17.361Z,37.70
2018-02-09T12:35:17.356Z,36.60
2018-02-09T12:36:17.350Z,35.50
2018-02-09T12:37:17.343Z,40.90
2018-02-09T12:38:17.338Z,41.60
2018-02-09T12:39:17.331Z,41.00
2018-02-09T12:40:17.325Z,37.50
2018-02-09T12:41:17.319Z,34.10
2018-02-09T12:42:17.314Z,35.80
2018-02-09T12:43:17.312Z,38.70
2018-02-09T12:44:17.300Z,38.30
2018-02-09T12:45:17.299Z,37.20
2018-02-09T12:46:17.288Z,37.30
2018-02-09T12:47:17.286Z,37.40
2018-02-09T12:48:17.274Z,36.60
2018-02-09T12:49:17.270Z,35.70
2018-02-09T12:50:17.263Z,35.60
2018-02-09T12:51:17.257Z,36.10
2018-02-09T12:52:17.249Z,35.30