createdAt,value
2023-04-23T00:01:47.973Z,19.85
2023-04-23T00:04:19.244Z,12.23
2023-04-23T00:06:48.166Z,13.77
2023-04-23T00:09:16.997Z,19.95
2023-04-23T00:11:45.561Z,20.85
2023-04-23T00:14:13.457Z,13.73
2023-04-23T00:16:41.257Z,22.20
2023-04-23T00:19:09.062Z,22.48
2023-04-23T00:21:36.557Z,16.30
2023-04-23T00:24:04.152Z,20.85
2023-04-23T00:26:31.647Z,20.13
2023-04-23T00:28:59.214Z,13.18
2023-04-23T00:31:27.369Z,31.30
2023-04-23T00:33:56.070Z,15.23
2023-04-23T00:36:23.863Z,15.02
2023-04-23T00:38:51.585Z,19.70
2023-04-23T00:41:19.693Z,20.08
2023-04-23T00:43:47.658Z,14.30
2023-04-23T00:46:16.931Z,16.23
2023-04-23T00:48:46.371Z,22.20
2023-04-23T00:51:16.120Z,17.70
2023-04-23T00:53:43.753Z,19.25
2023-04-23T00:56:11.793Z,31.83
2023-04-23T00:58:39.835Z,32.22
2023-04-23T01:01:07.893Z,26.90
2023-04-23T01:03:37.623Z,18.58
2023-04-23T01:06:05.761Z,24.23
2023-04-23T01:08:35.252Z,22.42
2023-04-23T01:11:03.874Z,22.23
2023-04-23T01:13:31.873Z,20.85
2023-04-23T01:15:59.675Z,33.65
2023-04-23T01:18:27.739Z,28.25
2023-04-23T01:20:55.855Z,20.05
2023-04-23T01:23:23.466Z,24.35
2023-04-23T01:25:51.278Z,20.05
2023-04-23T01:28:19.078Z,15.70
2023-04-23T01:30:47.911Z,17.67
2023-04-23T01:33:16.361Z,15.13
2023-04-23T01:35:44.470Z,20.48
2023-04-23T01:38:14.391Z,23.30
2023-04-23T01:40:42.655Z,14.13
2023-04-23T01:43:11.161Z,16.15
2023-04-23T01:45:39.071Z,30.30
2023-04-23T01:48:06.764Z,19.02
2023-04-23T01:50:34.743Z,18.73
2023-04-23T01:53:02.306Z,20.23
2023-04-23T01:55:30.318Z,19.55
2023-04-23T01:57:59.541Z,24.58
2023-04-23T02:00:27.139Z,19.60
2023-04-23T02:02:54.777Z,22.48
2023-04-23T02:05:22.896Z,20.25
2023-04-23T02:07:51.539Z,22.80
2023-04-23T02:10:19.614Z,22.60
2023-04-23T02:12:47.498Z,22.13
2023-04-23T02:15:15.928Z,19.73
2023-04-23T02:17:43.802Z,21.50
2023-04-23T02:20:11.899Z,18.08
2023-04-23T02:22:41.366Z,21.90
2023-04-23T02:25:09.790Z,24.92
2023-04-23T02:27:37.505Z,24.27
2023-04-23T02:30:06.122Z,18.63
2023-04-23T02:32:33.759Z,22.88
2023-04-23T02:35:02.440Z,21.67
2023-04-23T02:37:33.413Z,18.60
2023-04-23T02:40:01.875Z,18.88
2023-04-23T02:42:32.710Z,30.00
2023-04-23T02:45:01.003Z,22.02
2023-04-23T02:47:33.414Z,25.75
2023-04-23T02:50:03.394Z,20.73
2023-04-23T02:52:33.277Z,26.02
2023-04-23T02:55:04.741Z,20.80
2023-04-23T02:57:32.721Z,20.63
2023-04-23T03:00:00.406Z,19.15
2023-04-23T03:02:36.853Z,26.17
2023-04-23T03:05:06.171Z,18.98
2023-04-23T03:07:33.907Z,15.90
2023-04-23T03:10:02.603Z,23.23
2023-04-23T03:12:32.422Z,16.58
2023-04-23T03:15:01.324Z,21.63
2023-04-23T03:17:32.396Z,12.10
2023-04-23T03:20:01.039Z,11.10
2023-04-23T03:22:31.846Z,10.00
2023-04-23T03:24:59.695Z,12.48
2023-04-23T03:27:27.722Z,19.48
2023-04-23T03:29:57.071Z,18.90
2023-04-23T03:32:24.903Z,18.45
2023-04-23T03:34:52.413Z,22.23
2023-04-23T03:37:20.741Z,20.20
2023-04-23T03:39:48.272Z,14.48
2023-04-23T03:42:16.383Z,16.50
2023-04-23T03:44:45.064Z,25.95
2023-04-23T03:47:12.700Z,20.95
2023-04-23T03:49:40.518Z,16.85
2023-04-23T03:52:09.188Z,18.02
2023-04-23T03:54:40.501Z,25.27
2023-04-23T03:57:12.766Z,23.45
2023-04-23T03:59:53.321Z,23.83
2023-04-23T04:02:21.274Z,22.92
2023-04-23T04:04:51.736Z,17.30
2023-04-23T04:07:19.646Z,14.55
2023-04-23T04:09:49.439Z,16.33
2023-04-23T04:12:17.214Z,11.20
2023-04-23T04:14:46.000Z,18.75
2023-04-23T04:17:16.105Z,15.38
2023-04-23T04:19:44.136Z,13.50
2023-04-23T04:22:11.771Z,17.50
2023-04-23T04:24:42.258Z,11.40
2023-04-23T04:27:10.329Z,13.55
2023-04-23T04:29:40.899Z,11.05
2023-04-23T04:32:09.617Z,11.23
2023-04-23T04:34:38.442Z,18.38
2023-04-23T04:37:06.808Z,6.80
2023-04-23T04:39:34.514Z,13.55
2023-04-23T04:42:03.512Z,6.80
2023-04-23T04:44:31.150Z,12.45
2023-04-23T04:46:58.851Z,12.60
2023-04-23T04:49:27.080Z,19.90
2023-04-23T04:51:54.964Z,9.27
2023-04-23T04:54:22.698Z,10.23
2023-04-23T04:56:50.469Z,10.80
2023-04-23T04:59:18.066Z,7.93
2023-04-23T05:01:46.105Z,14.98
2023-04-23T05:04:14.124Z,11.18
2023-04-23T05:06:41.956Z,10.00
2023-04-23T05:09:10.658Z,12.98
2023-04-23T05:11:38.571Z,13.38
2023-04-23T05:14:06.237Z,11.02
2023-04-23T05:16:34.645Z,6.90
2023-04-23T05:19:02.427Z,10.90
2023-04-23T05:21:30.217Z,9.88
2023-04-23T05:23:58.019Z,13.32
2023-04-23T05:26:25.888Z,12.35
2023-04-23T05:28:53.663Z,11.52
2023-04-23T05:31:21.650Z,10.10
2023-04-23T05:33:50.883Z,8.57
2023-04-23T05:36:19.217Z,11.52
2023-04-23T05:38:47.549Z,35.53
2023-04-23T05:41:15.742Z,19.48
2023-04-23T05:43:43.666Z,14.80
2023-04-23T05:46:11.432Z,13.23
2023-04-23T05:48:39.707Z,15.35
2023-04-23T05:51:07.698Z,11.95
2023-04-23T05:53:35.955Z,16.38
2023-04-23T05:56:04.418Z,11.55
2023-04-23T05:58:32.296Z,8.63
2023-04-23T06:01:00.488Z,7.63
2023-04-23T06:03:28.706Z,10.98
2023-04-23T06:05:56.556Z,11.23
2023-04-23T06:08:25.267Z,9.73
2023-04-23T06:10:53.320Z,7.32
2023-04-23T06:13:21.333Z,9.68
2023-04-23T06:15:48.932Z,5.65
2023-04-23T06:18:16.599Z,7.88
2023-04-23T06:20:45.162Z,10.73
2023-04-23T06:23:13.751Z,8.80
2023-04-23T06:25:41.348Z,6.00
2023-04-23T06:28:09.218Z,4.47
2023-04-23T06:30:49.294Z,3.60
2023-04-23T06:33:17.538Z,6.35
2023-04-23T06:35:46.875Z,4.90
2023-04-23T06:38:15.252Z,5.45
2023-04-23T06:40:42.927Z,5.40
2023-04-23T06:43:10.723Z,7.57
2023-04-23T06:45:57.207Z,4.97
2023-04-23T06:48:26.795Z,3.03
2023-04-23T06:50:54.648Z,7.28
2023-04-23T06:53:22.669Z,5.80
2023-04-23T06:55:51.462Z,6.10
2023-04-23T06:58:19.297Z,6.90
2023-04-23T07:00:47.057Z,6.50
2023-04-23T07:03:14.972Z,7.15
2023-04-23T07:05:43.191Z,6.40
2023-04-23T07:08:11.008Z,7.55
2023-04-23T07:10:39.083Z,9.55
2023-04-23T07:13:07.130Z,8.93
2023-04-23T07:15:35.054Z,8.52
2023-04-23T07:18:03.207Z,7.90
2023-04-23T07:20:30.874Z,8.70
2023-04-23T07:22:59.237Z,8.70
2023-04-23T07:25:27.341Z,15.75
2023-04-23T07:27:54.884Z,13.00
2023-04-23T07:30:24.473Z,9.30
2023-04-23T07:32:52.612Z,11.27
2023-04-23T07:35:20.484Z,10.98
2023-04-23T07:37:53.631Z,15.85
2023-04-23T07:40:22.492Z,12.60
2023-04-23T07:42:51.605Z,13.73
2023-04-23T07:45:19.812Z,6.43
2023-04-23T07:47:50.048Z,7.63
2023-04-23T07:50:17.855Z,10.40
2023-04-23T07:52:45.474Z,9.70
2023-04-23T07:55:13.084Z,7.72
2023-04-23T07:57:40.867Z,7.75
2023-04-23T08:00:09.632Z,9.23
2023-04-23T08:02:40.652Z,12.73
2023-04-23T08:05:09.011Z,10.13
2023-04-23T08:07:36.904Z,10.75
2023-04-23T08:10:06.442Z,6.95
2023-04-23T08:12:36.014Z,10.15
2023-04-23T08:15:04.373Z,10.52
2023-04-23T08:17:38.538Z,10.38
2023-04-23T08:20:11.994Z,6.50
2023-04-23T08:22:39.645Z,3.55
2023-04-23T08:25:07.704Z,7.30
2023-04-23T08:27:35.464Z,8.73
2023-04-23T08:30:03.266Z,4.53
2023-04-23T08:32:32.458Z,3.25
2023-04-23T08:35:00.289Z,4.25
2023-04-23T08:37:31.603Z,3.67
2023-04-23T08:40:01.372Z,5.38
2023-04-23T08:42:40.683Z,3.72
2023-04-23T08:45:08.760Z,4.15
2023-04-23T08:47:40.672Z,4.22
2023-04-23T08:50:11.151Z,4.97
2023-04-23T08:52:42.925Z,2.53
2023-04-23T08:55:10.899Z,16.55
2023-04-23T08:57:42.220Z,4.40
2023-04-23T09:00:11.821Z,3.00
2023-04-23T09:02:45.646Z,1.88
2023-04-23T09:05:14.431Z,8.73
2023-04-23T09:07:42.925Z,11.15
2023-04-23T09:10:12.994Z,4.22
2023-04-23T09:12:43.316Z,2.28
2023-04-23T09:15:12.792Z,5.68
2023-04-23T09:17:45.271Z,4.20
2023-04-23T09:20:15.301Z,3.97
2023-04-23T09:22:52.633Z,11.38
2023-04-23T09:25:22.472Z,12.15
2023-04-23T09:27:51.876Z,4.28
2023-04-23T09:30:22.572Z,2.17
2023-04-23T09:32:52.276Z,3.60
2023-04-23T09:35:20.288Z,2.58
2023-04-23T09:37:53.047Z,4.28
2023-04-23T09:40:23.705Z,4.45
2023-04-23T09:42:54.697Z,2.65
2023-04-23T09:45:25.224Z,2.05
2023-04-23T09:47:56.549Z,3.03
2023-04-23T09:50:39.170Z,6.65
2023-04-23T09:53:09.118Z,1.83
2023-04-23T09:55:39.736Z,4.30
2023-04-23T09:58:12.955Z,2.45
2023-04-23T10:00:41.692Z,6.63
2023-04-23T10:03:10.343Z,5.05
2023-04-23T10:08:15.300Z,1.75
2023-04-23T10:13:20.172Z,4.53
2023-04-23T10:15:48.959Z,3.95
2023-04-23T10:18:16.902Z,3.10
2023-04-23T10:20:44.897Z,3.28
2023-04-23T10:23:13.659Z,3.42
2023-04-23T10:25:42.882Z,3.53
2023-04-23T10:28:12.260Z,3.03
2023-04-23T10:30:40.902Z,2.92
2023-04-23T10:33:15.694Z,3.78
2023-04-23T10:35:52.181Z,6.68
2023-04-23T10:38:22.385Z,3.10
2023-04-23T10:40:53.842Z,6.07
2023-04-23T10:43:21.974Z,4.63
2023-04-23T10:45:50.643Z,6.20
2023-04-23T10:48:18.521Z,5.22
2023-04-23T10:51:06.997Z,4.20
2023-04-23T10:53:36.429Z,3.22
2023-04-23T10:56:07.999Z,1.70
2023-04-23T10:58:51.995Z,10.18
2023-04-23T11:01:22.149Z,3.72
2023-04-23T11:03:52.356Z,4.22
2023-04-23T11:06:43.480Z,1.95
2023-04-23T11:09:29.270Z,10.18
2023-04-23T11:12:00.204Z,1.90
2023-04-23T11:14:50.228Z,1.95
2023-04-23T11:17:22.242Z,4.57
2023-04-23T11:20:11.486Z,3.22
2023-04-23T11:22:49.942Z,2.13
2023-04-23T11:25:24.758Z,3.55
2023-04-23T11:27:54.381Z,4.15
2023-04-23T11:30:27.507Z,4.05
2023-04-23T11:32:57.348Z,5.55
2023-04-23T11:35:30.426Z,4.00
2023-04-23T11:37:58.352Z,3.85
2023-04-23T11:40:26.229Z,1.98
2023-04-23T11:42:57.830Z,3.20
2023-04-23T11:45:29.900Z,2.38
2023-04-23T11:47:59.256Z,2.33
2023-04-23T11:50:30.057Z,5.05
2023-04-23T11:52:58.005Z,7.85
2023-04-23T11:55:25.645Z,4.30
2023-04-23T11:57:53.227Z,4.93
2023-04-23T12:00:23.242Z,4.40
2023-04-23T12:02:53.771Z,2.45
2023-04-23T12:05:37.604Z,4.63
2023-04-23T12:08:12.727Z,2.97
2023-04-23T12:10:50.794Z,3.03
2023-04-23T12:13:22.471Z,3.67
2023-04-23T12:15:52.307Z,4.15
2023-04-23T12:18:20.315Z,4.80
2023-04-23T12:20:47.957Z,8.32
2023-04-23T12:23:15.847Z,4.63
2023-04-23T12:25:43.482Z,3.20
2023-04-23T12:28:10.988Z,3.17
2023-04-23T12:30:44.278Z,2.75
2023-04-23T12:33:12.164Z,2.33
2023-04-23T12:35:39.698Z,5.25
2023-04-23T12:38:07.708Z,7.90
2023-04-23T12:40:35.493Z,5.22
2023-04-23T12:43:03.024Z,9.73
2023-04-23T12:45:38.317Z,3.85
2023-04-23T12:48:06.012Z,5.88
2023-04-23T12:50:33.698Z,6.22
2023-04-23T12:53:01.394Z,3.95
2023-04-23T12:55:29.125Z,3.67
2023-04-23T12:57:56.814Z,3.70
2023-04-23T13:00:24.557Z,4.15
2023-04-23T13:02:52.503Z,5.47
2023-04-23T13:05:20.220Z,7.95
2023-04-23T13:07:47.853Z,3.67
2023-04-23T13:10:15.827Z,4.28
2023-04-23T13:12:43.706Z,2.97
2023-04-23T13:15:13.053Z,3.28
2023-04-23T13:17:41.501Z,9.50
2023-04-23T13:20:09.500Z,2.53
2023-04-23T13:22:37.154Z,6.13
2023-04-23T13:25:05.308Z,5.43
2023-04-23T13:27:33.031Z,4.25
2023-04-23T13:30:01.838Z,2.72
2023-04-23T13:32:32.800Z,7.38
2023-04-23T13:35:03.044Z,4.97
2023-04-23T13:37:32.538Z,3.78
2023-04-23T13:40:00.652Z,4.43
2023-04-23T13:42:29.028Z,4.22
2023-04-23T13:44:57.282Z,4.13
2023-04-23T13:47:25.109Z,8.32
2023-04-23T13:49:52.746Z,5.13
2023-04-23T13:52:20.338Z,5.32
2023-04-23T13:54:49.218Z,3.03
2023-04-23T13:57:16.908Z,3.05
2023-04-23T13:59:44.483Z,2.50
2023-04-23T14:02:12.401Z,4.72
2023-04-23T14:04:39.993Z,5.75
2023-04-23T14:07:07.679Z,5.32
2023-04-23T14:09:35.195Z,5.07
2023-04-23T14:12:02.852Z,5.97
2023-04-23T14:14:30.584Z,4.85
2023-04-23T14:16:58.286Z,5.03
2023-04-23T14:19:25.924Z,5.28
2023-04-23T14:21:53.438Z,7.85
2023-04-23T14:24:28.777Z,5.40
2023-04-23T14:26:57.095Z,2.60
2023-04-23T14:29:30.586Z,5.35
2023-04-23T14:31:58.284Z,5.03
2023-04-23T14:34:25.838Z,4.38
2023-04-23T14:36:53.902Z,4.78
2023-04-23T14:39:22.882Z,3.28
2023-04-23T14:41:50.633Z,7.25
2023-04-23T14:44:18.533Z,5.55
2023-04-23T14:46:46.173Z,2.97
2023-04-23T14:49:14.410Z,4.43
2023-04-23T14:51:42.226Z,9.68
2023-04-23T14:54:10.546Z,3.47
2023-04-23T14:56:38.292Z,4.35
2023-04-23T14:59:05.976Z,4.65
2023-04-23T15:01:33.550Z,4.28
2023-04-23T15:04:01.673Z,6.95
2023-04-23T15:06:29.823Z,4.78
2023-04-23T15:08:57.461Z,7.78
2023-04-23T15:11:25.043Z,2.90
2023-04-23T15:14:18.658Z,5.05
2023-04-23T15:16:48.768Z,6.18
2023-04-23T15:19:19.061Z,5.03
2023-04-23T15:21:47.595Z,4.38
2023-04-23T15:24:16.309Z,4.40
2023-04-23T15:26:46.171Z,3.60
2023-04-23T15:29:14.199Z,4.70
2023-04-23T15:31:42.349Z,7.60
2023-04-23T15:34:11.639Z,4.57
2023-04-23T15:36:39.199Z,4.63
2023-04-23T15:39:08.692Z,5.50
2023-04-23T15:41:38.546Z,11.23
2023-04-23T15:44:11.891Z,6.63
2023-04-23T15:46:40.184Z,19.70
2023-04-23T15:49:07.836Z,5.55
2023-04-23T15:51:36.264Z,8.18
2023-04-23T15:54:08.402Z,5.95
2023-04-23T15:56:36.760Z,4.45
2023-04-23T15:59:04.795Z,13.50
2023-04-23T16:01:32.670Z,9.98
2023-04-23T16:06:32.002Z,4.85
2023-04-23T16:08:59.741Z,4.05
2023-04-23T16:11:28.459Z,6.25
2023-04-23T16:13:57.164Z,4.72
2023-04-23T16:16:25.072Z,7.18
2023-04-23T16:18:53.450Z,6.18
2023-04-23T16:21:21.325Z,6.32
2023-04-23T16:23:49.122Z,8.98
2023-04-23T16:26:16.918Z,3.92
2023-04-23T16:28:45.829Z,8.98
2023-04-23T16:31:13.575Z,4.50
2023-04-23T16:33:41.238Z,4.65
2023-04-23T16:36:12.998Z,6.70
2023-04-23T16:38:41.922Z,6.20
2023-04-23T16:41:09.596Z,7.75
2023-04-23T16:43:37.138Z,10.27
2023-04-23T16:46:04.797Z,12.10
2023-04-23T16:48:32.487Z,9.90
2023-04-23T16:51:00.141Z,8.95
2023-04-23T16:53:27.942Z,8.23
2023-04-23T16:55:56.106Z,5.15
2023-04-23T16:58:23.758Z,5.47
2023-04-23T17:00:51.262Z,7.97
2023-04-23T17:03:18.883Z,10.02
2023-04-23T17:05:50.591Z,9.35
2023-04-23T17:08:18.473Z,11.02
2023-04-23T17:10:46.069Z,7.60
2023-04-23T17:13:13.658Z,9.65
2023-04-23T17:15:41.481Z,11.90
2023-04-23T17:18:10.570Z,10.50
2023-04-23T17:20:39.091Z,9.18
2023-04-23T17:23:09.660Z,8.05
2023-04-23T17:25:40.930Z,8.65
2023-04-23T17:28:08.621Z,9.82
2023-04-23T17:30:38.684Z,6.43
2023-04-23T17:33:06.458Z,8.32
2023-04-23T17:35:34.338Z,7.30
2023-04-23T17:38:01.907Z,10.38
2023-04-23T17:40:29.840Z,7.50
2023-04-23T17:42:58.820Z,6.50
2023-04-23T17:45:26.561Z,11.68
2023-04-23T17:47:54.376Z,7.30
2023-04-23T17:50:22.172Z,5.53
2023-04-23T17:52:51.751Z,12.38
2023-04-23T17:55:22.041Z,12.77
2023-04-23T17:57:50.645Z,11.65
2023-04-23T18:00:19.466Z,11.20
2023-04-23T18:02:47.408Z,14.73
2023-04-23T18:05:16.990Z,19.38
2023-04-23T18:07:44.965Z,13.15
2023-04-23T18:10:12.641Z,18.38
2023-04-23T18:12:40.537Z,9.93
2023-04-23T18:15:11.347Z,14.48
2023-04-23T18:17:39.526Z,14.90
2023-04-23T18:20:10.988Z,9.27
2023-04-23T18:22:39.200Z,10.52
2023-04-23T18:25:07.723Z,16.58
2023-04-23T18:27:35.665Z,18.30
2023-04-23T18:30:05.734Z,14.50
2023-04-23T18:32:42.729Z,14.77
2023-04-23T18:35:10.879Z,17.58
2023-04-23T18:37:44.147Z,13.55
2023-04-23T18:40:12.398Z,14.90
2023-04-23T18:42:40.467Z,21.38
2023-04-23T18:45:08.738Z,13.05
2023-04-23T18:47:49.606Z,14.07
2023-04-23T18:50:37.388Z,14.80
2023-04-23T18:53:05.577Z,21.25
2023-04-23T18:55:33.082Z,15.10
2023-04-23T18:58:01.314Z,15.50
2023-04-23T19:00:29.190Z,18.45
2023-04-23T19:02:56.848Z,12.85
2023-04-23T19:05:25.088Z,9.93
2023-04-23T19:07:52.895Z,14.98
2023-04-23T19:10:20.691Z,19.98
2023-04-23T19:12:48.408Z,16.00
2023-04-23T19:15:16.512Z,8.38
2023-04-23T19:17:44.361Z,11.02
2023-04-23T19:20:15.309Z,13.35
2023-04-23T19:22:43.053Z,12.85
2023-04-23T19:25:10.655Z,17.20
2023-04-23T19:27:38.276Z,14.00
2023-04-23T19:30:09.665Z,14.32
2023-04-23T19:32:37.430Z,11.27
2023-04-23T19:35:05.807Z,10.70
2023-04-23T19:37:34.028Z,11.95
2023-04-23T19:40:01.584Z,14.70
2023-04-23T19:42:32.704Z,12.30
2023-04-23T19:45:00.307Z,15.70
2023-04-23T19:47:28.020Z,11.27
2023-04-23T19:49:55.890Z,10.48
2023-04-23T19:52:26.048Z,8.00
2023-04-23T19:54:53.750Z,14.75
2023-04-23T19:57:22.371Z,11.95
2023-04-23T19:59:50.083Z,8.93
2023-04-23T20:02:17.663Z,12.55
2023-04-23T20:04:48.505Z,10.38
2023-04-23T20:07:17.510Z,13.68
2023-04-23T20:09:45.383Z,11.02
2023-04-23T20:12:14.384Z,7.40
2023-04-23T20:14:42.709Z,12.25
2023-04-23T20:17:10.525Z,12.82
2023-04-23T20:19:38.464Z,9.10
2023-04-23T20:22:06.953Z,11.65
2023-04-23T20:24:35.805Z,10.00
2023-04-23T20:27:03.634Z,9.35
2023-04-23T20:29:31.357Z,14.40
2023-04-23T20:31:59.375Z,10.65
2023-04-23T20:34:27.210Z,10.00
2023-04-23T20:37:00.315Z,10.27
2023-04-23T20:39:27.999Z,16.63
2023-04-23T20:41:57.870Z,15.02
2023-04-23T20:44:25.929Z,22.67
2023-04-23T20:46:54.076Z,17.88
2023-04-23T20:49:22.417Z,13.02
2023-04-23T20:51:50.160Z,11.90
2023-04-23T20:54:17.701Z,18.95
2023-04-23T20:56:45.393Z,22.10
2023-04-23T20:59:16.013Z,13.90
2023-04-23T21:01:43.720Z,14.95
2023-04-23T21:04:12.847Z,15.25
2023-04-23T21:06:41.450Z,10.38
2023-04-23T21:09:09.466Z,7.75
2023-04-23T21:11:37.172Z,8.25
2023-04-23T21:14:08.893Z,8.95
2023-04-23T21:16:38.506Z,10.48
2023-04-23T21:19:06.403Z,9.52
2023-04-23T21:21:34.125Z,6.88
2023-04-23T21:24:01.801Z,8.30
2023-04-23T21:26:30.919Z,11.43
2023-04-23T21:28:59.045Z,13.48
2023-04-23T21:31:42.169Z,9.23
2023-04-23T21:34:09.835Z,7.10
2023-04-23T21:36:37.441Z,6.50
2023-04-23T21:39:05.048Z,9.52
2023-04-23T21:41:32.889Z,5.43
2023-04-23T21:44:00.554Z,11.07
2023-04-23T21:46:28.280Z,4.55
2023-04-23T21:48:56.377Z,5.80
2023-04-23T21:51:25.370Z,8.73
2023-04-23T21:53:52.869Z,8.05
2023-04-23T21:56:21.674Z,11.57
2023-04-23T21:58:49.336Z,13.20
2023-04-23T22:01:18.329Z,5.38
2023-04-23T22:03:47.436Z,7.30
2023-04-23T22:06:16.108Z,5.18
2023-04-23T22:08:47.072Z,13.27
2023-04-23T22:11:14.954Z,7.22
2023-04-23T22:13:42.770Z,5.85
2023-04-23T22:16:26.805Z,6.75
2023-04-23T22:18:59.327Z,7.80
2023-04-23T22:21:28.475Z,4.25
2023-04-23T22:23:56.145Z,9.00
2023-04-23T22:26:23.822Z,13.23
2023-04-23T22:28:51.336Z,5.55
2023-04-23T22:31:19.027Z,4.70
2023-04-23T22:33:46.663Z,6.97
2023-04-23T22:36:14.432Z,10.88
2023-04-23T22:38:42.165Z,5.50
2023-04-23T22:41:09.637Z,8.10
2023-04-23T22:43:37.290Z,8.07
2023-04-23T22:46:05.163Z,4.50
2023-04-23T22:48:32.791Z,9.15
2023-04-23T22:51:00.290Z,9.48
2023-04-23T22:53:27.949Z,6.00
2023-04-23T22:55:56.028Z,8.50
2023-04-23T22:58:23.648Z,8.07
2023-04-23T23:00:53.718Z,10.77
2023-04-23T23:03:21.925Z,6.38
2023-04-23T23:05:49.525Z,4.65
2023-04-23T23:08:17.181Z,9.40
2023-04-23T23:10:44.709Z,4.53
2023-04-23T23:13:12.253Z,10.07
2023-04-23T23:15:39.751Z,11.55
2023-04-23T23:18:07.892Z,13.05
2023-04-23T23:20:35.822Z,7.30
2023-04-23T23:23:03.770Z,7.18
2023-04-23T23:25:31.557Z,11.93
2023-04-23T23:27:59.204Z,6.72
2023-04-23T23:30:26.863Z,11.25
2023-04-23T23:32:54.578Z,6.43
2023-04-23T23:35:22.103Z,8.45
2023-04-23T23:37:49.904Z,11.77
2023-04-23T23:40:17.795Z,6.32
2023-04-23T23:42:45.661Z,7.10
2023-04-23T23:45:13.197Z,9.55
2023-04-23T23:47:41.184Z,6.55
2023-04-23T23:50:09.416Z,10.20
2023-04-23T23:52:36.930Z,10.38
2023-04-23T23:55:05.165Z,8.32
2023-04-23T23:57:33.138Z,5.47
