createdAt,value
2019-02-25T00:00:05.219Z,99.9
2019-02-25T00:05:02.579Z,99.9
2019-02-25T00:10:08.014Z,99.9
2019-02-25T00:15:20.554Z,99.9
2019-02-25T00:20:17.737Z,99.9
2019-02-25T00:25:02.471Z,99.9
2019-02-25T00:30:03.409Z,99.9
2019-02-25T00:35:05.896Z,99.9
2019-02-25T00:40:05.734Z,99.9
2019-02-25T00:45:05.652Z,99.9
2019-02-25T00:50:02.600Z,99.9
2019-02-25T00:55:05.007Z,99.9
2019-02-25T01:00:10.508Z,99.9
2019-02-25T01:05:05.332Z,99.9
2019-02-25T01:10:07.748Z,99.9
2019-02-25T01:15:22.843Z,99.9
2019-02-25T01:20:10.401Z,99.9
2019-02-25T01:25:02.643Z,99.9
2019-02-25T01:30:05.081Z,99.9
2019-02-25T01:35:02.481Z,99.9
2019-02-25T01:40:15.565Z,99.9
2019-02-25T01:45:33.179Z,99.9
2019-02-25T01:50:05.742Z,99.9
2019-02-25T01:55:08.027Z,99.9
2019-02-25T02:00:02.967Z,99.9
2019-02-25T02:05:05.303Z,99.9
2019-02-25T02:10:05.165Z,99.9
2019-02-25T02:15:02.539Z,99.9
2019-02-25T02:20:05.005Z,99.9
2019-02-25T02:25:08.475Z,99.9
2019-02-25T02:30:02.510Z,99.9
2019-02-25T02:35:07.579Z,99.9
2019-02-25T02:40:15.654Z,99.9
2019-02-25T02:45:05.458Z,99.9
2019-02-25T02:50:21.081Z,99.9
2019-02-25T02:55:03.245Z,99.9
2019-02-25T03:00:08.176Z,99.9
2019-02-25T03:05:10.642Z,99.9
2019-02-25T03:10:08.036Z,99.9
2019-02-25T03:15:02.905Z,99.9
2019-02-25T03:20:18.056Z,99.9
2019-02-25T03:25:18.049Z,99.9
2019-02-25T03:30:10.492Z,99.9
2019-02-25T03:35:02.871Z,99.9
2019-02-25T03:45:03.136Z,99.9
2019-02-25T03:50:05.597Z,99.9
2019-02-25T03:55:08.055Z,99.9
2019-02-25T04:00:05.487Z,99.9
2019-02-25T04:05:07.919Z,99.9
2019-02-25T04:10:10.879Z,99.9
2019-02-25T04:15:08.308Z,99.9
2019-02-25T04:20:05.794Z,99.9
2019-02-25T04:25:03.135Z,99.9
2019-02-25T04:30:10.580Z,99.9
2019-02-25T04:35:02.925Z,99.9
2019-02-25T04:40:10.863Z,99.9
2019-02-25T04:45:03.111Z,99.9
2019-02-25T04:50:08.051Z,99.9
2019-02-25T04:55:02.807Z,99.9
2019-02-25T05:00:05.190Z,99.9
2019-02-25T05:05:05.003Z,99.9
2019-02-25T05:10:03.314Z,99.9
2019-02-25T05:15:08.241Z,99.9
2019-02-25T05:20:08.316Z,99.9
2019-02-25T05:25:18.288Z,99.9
2019-02-25T05:30:15.925Z,99.9
2019-02-25T05:35:03.047Z,99.9
2019-02-25T05:40:23.556Z,99.9
2019-02-25T05:45:13.387Z,99.9
2019-02-25T05:50:10.814Z,99.9
2019-02-25T05:55:13.267Z,99.9
2019-02-25T06:00:03.279Z,99.9
2019-02-25T06:05:03.116Z,99.9
2019-02-25T06:10:02.516Z,99.9
2019-02-25T06:15:03.335Z,99.9
2019-02-25T06:20:23.548Z,99.9
2019-02-25T06:25:08.175Z,99.9
2019-02-25T06:30:05.664Z,99.9
2019-02-25T06:35:05.556Z,99.9
2019-02-25T06:40:07.953Z,99.9
2019-02-25T06:45:17.965Z,99.9
2019-02-25T06:50:10.388Z,99.9
2019-02-25T06:55:08.402Z,99.9
2019-02-25T07:00:18.401Z,99.9
2019-02-25T07:05:03.173Z,99.9
2019-02-25T07:10:07.651Z,99.9
2019-02-25T07:15:08.392Z,99.9
2019-02-25T07:20:10.992Z,99.9
2019-02-25T07:25:10.945Z,99.9
2019-02-25T07:30:10.314Z,99.9
2019-02-25T07:35:10.152Z,99.9
2019-02-25T07:40:02.466Z,99.9
2019-02-25T07:45:08.412Z,99.9
2019-02-25T07:50:03.231Z,99.9
2019-02-25T07:55:03.071Z,99.9
2019-02-25T08:00:05.473Z,99.9
2019-02-25T08:05:05.347Z,99.9
2019-02-25T08:10:02.599Z,99.9
2019-02-25T08:15:05.022Z,99.9
2019-02-25T08:20:10.582Z,99.9
2019-02-25T08:25:02.858Z,99.9
2019-02-25T08:30:05.272Z,99.9
2019-02-25T08:35:02.860Z,99.9
2019-02-25T08:40:03.221Z,99.9
2019-02-25T08:45:05.651Z,99.9
2019-02-25T08:50:02.615Z,99.9
2019-02-25T08:55:02.451Z,99.9
2019-02-25T09:05:03.221Z,99.9
2019-02-25T09:10:05.090Z,99.9
2019-02-25T09:15:04.997Z,99.9
2019-02-25T09:20:05.436Z,99.9
2019-02-25T09:25:17.949Z,99.9
2019-02-25T09:30:05.346Z,99.9
2019-02-25T09:35:02.441Z,99.9
2019-02-25T09:40:05.338Z,99.9
2019-02-25T09:45:07.769Z,99.9
2019-02-25T09:50:05.184Z,99.9
2019-02-25T09:55:02.571Z,99.9
2019-02-25T10:00:10.374Z,99.9
2019-02-25T10:05:28.007Z,99.9
2019-02-25T10:10:05.212Z,99.9
2019-02-25T10:15:05.333Z,99.9
2019-02-25T10:20:05.126Z,99.9
2019-02-25T10:25:02.503Z,99.9
2019-02-25T10:30:05.874Z,99.9
2019-02-25T10:35:03.273Z,99.9
2019-02-25T10:40:05.139Z,99.9
2019-02-25T10:45:06.798Z,99.9
2019-02-25T10:50:10.323Z,99.9
2019-02-25T10:55:10.368Z,98.9
2019-02-25T11:00:09.462Z,97.9
2019-02-25T11:05:03.280Z,97.8
2019-02-25T11:10:13.847Z,97.8
2019-02-25T11:15:15.979Z,99
2019-02-25T11:20:10.945Z,97.2
2019-02-25T11:25:07.934Z,99.9
2019-02-25T11:30:05.257Z,99.9
2019-02-25T11:35:17.719Z,99.9
2019-02-25T11:40:05.317Z,99.9
2019-02-25T11:45:10.178Z,99.9
2019-02-25T11:50:03.061Z,99.9
2019-02-25T11:55:02.944Z,99.9
2019-02-25T12:00:02.787Z,99.9
2019-02-25T12:05:10.874Z,99.9
2019-02-25T12:10:03.267Z,99.9
2019-02-25T12:15:08.213Z,99.9
2019-02-25T12:20:03.132Z,99.9
2019-02-25T12:25:03.019Z,99.9
2019-02-25T12:30:25.711Z,99.9
2019-02-25T12:35:05.051Z,99.1
2019-02-25T12:40:03.376Z,98.8
2019-02-25T12:45:18.445Z,83.5
2019-02-25T12:50:05.894Z,74.5
2019-02-25T12:55:05.785Z,70.4
2019-02-25T13:00:05.223Z,63
2019-02-25T13:05:17.789Z,59.2
2019-02-25T13:10:03.154Z,59.2
2019-02-25T13:15:13.812Z,55.7
2019-02-25T13:20:05.496Z,52.9
2019-02-25T13:25:05.924Z,52.8
2019-02-25T13:30:02.732Z,49.6
2019-02-25T13:35:02.905Z,48
2019-02-25T13:40:03.404Z,47.5
2019-02-25T13:45:02.994Z,47
2019-02-25T13:50:05.905Z,44.6
2019-02-25T13:55:05.127Z,45.2
2019-02-25T14:00:03.167Z,45.2
2019-02-25T14:05:18.450Z,44.3
2019-02-25T14:10:05.774Z,44
2019-02-25T14:15:06.142Z,42.4
2019-02-25T14:20:10.549Z,41.9
2019-02-25T14:25:05.177Z,40.4
2019-02-25T14:30:05.183Z,40.3
2019-02-25T14:35:07.844Z,40.2
2019-02-25T14:40:21.630Z,40.3
2019-02-25T14:45:09.599Z,39.6
2019-02-25T14:50:02.474Z,39.6
2019-02-25T14:55:13.559Z,40.9
2019-02-25T15:00:02.835Z,40.9
2019-02-25T15:05:02.914Z,40.8
2019-02-25T15:10:09.119Z,42.1
2019-02-25T15:15:06.838Z,42.1
2019-02-25T15:20:03.349Z,42.3
2019-02-25T15:25:02.927Z,42.8
2019-02-25T15:30:03.311Z,42.4
2019-02-25T15:35:10.853Z,44
2019-02-25T15:40:13.958Z,43.4
2019-02-25T15:45:02.795Z,43.4
2019-02-25T15:50:10.492Z,41.3
2019-02-25T15:55:08.139Z,42.4
2019-02-25T16:00:03.139Z,42.4
2019-02-25T16:05:06.205Z,42.2
2019-02-25T16:10:09.166Z,43.1
2019-02-25T16:15:09.040Z,45.1
2019-02-25T16:20:07.004Z,44.7
2019-02-25T16:25:07.334Z,44.7
2019-02-25T16:30:10.168Z,45.9
2019-02-25T16:35:07.234Z,45.9
2019-02-25T16:40:28.645Z,47.5
2019-02-25T16:45:14.220Z,47.8
2019-02-25T16:50:05.822Z,48.8
2019-02-25T16:55:27.676Z,49.6
2019-02-25T17:00:10.136Z,50.5
2019-02-25T17:05:02.984Z,50.4
2019-02-25T17:10:12.673Z,52.3
2019-02-25T17:15:02.848Z,52.3
2019-02-25T17:20:05.109Z,54
2019-02-25T17:25:11.911Z,55.2
2019-02-25T17:30:04.957Z,56.9
2019-02-25T17:35:05.658Z,56.9
2019-02-25T17:40:08.467Z,57.3
2019-02-25T17:45:10.167Z,62.5
2019-02-25T17:50:41.518Z,63.8
2019-02-25T17:55:08.778Z,66.5
2019-02-25T18:00:08.884Z,72.2
2019-02-25T18:05:02.695Z,72.2
2019-02-25T18:10:10.780Z,80
2019-02-25T18:15:10.000Z,87.3
2019-02-25T18:20:09.178Z,90.7
2019-02-25T18:25:20.857Z,93
2019-02-25T18:30:03.538Z,93
2019-02-25T18:35:03.207Z,93.3
2019-02-25T18:40:02.625Z,95
2019-02-25T18:45:02.998Z,96.4
2019-02-25T18:50:05.306Z,98.3
2019-02-25T18:55:11.127Z,99.9
2019-02-25T19:00:06.264Z,99.9
2019-02-25T19:05:10.560Z,99.9
2019-02-25T19:10:08.263Z,99.9
2019-02-25T19:15:07.406Z,99.9
2019-02-25T19:20:02.974Z,99.9
2019-02-25T19:25:14.243Z,99.9
2019-02-25T19:30:05.942Z,99.9
2019-02-25T19:35:09.642Z,99.9
2019-02-25T19:40:14.402Z,99.9
2019-02-25T19:45:07.641Z,99.9
2019-02-25T19:50:07.339Z,99.9
2019-02-25T19:55:08.559Z,99.9
2019-02-25T20:00:03.486Z,99.9
2019-02-25T20:05:09.958Z,99.9
2019-02-25T20:10:05.375Z,99.9
2019-02-25T20:15:11.118Z,99.9
2019-02-25T20:20:12.652Z,99.9
2019-02-25T20:25:21.811Z,99.9
2019-02-25T20:30:30.420Z,99.9
2019-02-25T20:35:05.810Z,99.9
2019-02-25T20:40:10.516Z,99.9
2019-02-25T20:45:05.273Z,99.9
2019-02-25T20:50:07.629Z,99.9
2019-02-25T20:55:13.417Z,99.9
2019-02-25T21:00:04.456Z,99.9
2019-02-25T21:05:05.376Z,99.9
2019-02-25T21:10:07.839Z,99.9
2019-02-25T21:15:10.110Z,99.9
2019-02-25T21:20:05.451Z,99.9
2019-02-25T21:25:07.481Z,99.9
2019-02-25T21:30:08.266Z,99.9
2019-02-25T21:35:05.796Z,99.9
2019-02-25T21:40:05.064Z,99.9
2019-02-25T21:45:02.709Z,99.9
2019-02-25T21:50:11.857Z,99.9
2019-02-25T21:55:11.660Z,99.9
2019-02-25T22:00:05.580Z,99.9
2019-02-25T22:05:03.150Z,99.9
2019-02-25T22:10:16.034Z,99.9
2019-02-25T22:15:05.511Z,99.9
2019-02-25T22:20:11.747Z,99.9
2019-02-25T22:25:11.130Z,99.9
2019-02-25T22:30:09.279Z,99.9
2019-02-25T22:35:07.343Z,99.9
2019-02-25T22:40:03.219Z,99.9
2019-02-25T22:45:03.102Z,99.9
2019-02-25T22:50:08.948Z,99.9
2019-02-25T22:55:18.304Z,99.9
2019-02-25T23:00:06.608Z,99.9
2019-02-25T23:05:03.279Z,99.9
2019-02-25T23:10:21.860Z,99.9
2019-02-25T23:15:06.208Z,99.9
2019-02-25T23:20:18.501Z,99.9
2019-02-25T23:25:08.339Z,99.9
2019-02-25T23:30:02.611Z,99.9
2019-02-25T23:35:03.285Z,99.9
2019-02-25T23:40:09.588Z,99.9
2019-02-25T23:45:03.038Z,99.9
2019-02-25T23:50:17.634Z,99.9
2019-02-25T23:55:05.632Z,99.9
