createdAt,value
2022-08-04T00:00:45.817Z,101083.47
2022-08-04T00:03:17.558Z,101087.25
2022-08-04T00:06:03.965Z,101091.28
2022-08-04T00:08:42.778Z,101091.63
2022-08-04T00:11:16.397Z,101087.16
2022-08-04T00:13:58.174Z,101085.44
2022-08-04T00:16:35.001Z,101084.88
2022-08-04T00:19:11.383Z,101084.78
2022-08-04T00:21:43.438Z,101081.41
2022-08-04T00:24:13.928Z,101078.50
2022-08-04T00:26:44.591Z,101081.34
2022-08-04T00:29:12.637Z,101079.47
2022-08-04T00:31:54.923Z,101074.16
2022-08-04T00:34:26.994Z,101079.72
2022-08-04T00:36:56.342Z,101069.06
2022-08-04T00:39:25.371Z,101077.31
2022-08-04T00:42:15.290Z,101069.94
2022-08-04T00:44:58.282Z,101075.03
2022-08-04T00:47:40.924Z,101076.88
2022-08-04T00:50:13.237Z,101066.13
2022-08-04T00:52:55.365Z,101066.78
2022-08-04T00:55:37.857Z,101060.59
2022-08-04T00:58:24.245Z,101067.22
2022-08-04T01:01:01.508Z,101060.28
2022-08-04T01:03:50.445Z,101058.34
2022-08-04T01:06:29.761Z,101055.41
2022-08-04T01:09:21.225Z,101056.13
2022-08-04T01:12:09.124Z,101052.78
2022-08-04T01:14:50.166Z,101056.81
2022-08-04T01:17:25.494Z,101053.88
2022-08-04T01:20:07.490Z,101050.28
2022-08-04T01:23:00.597Z,101048.88
2022-08-04T01:25:56.327Z,101041.81
2022-08-04T01:28:31.413Z,101036.13
2022-08-04T01:31:08.164Z,101043.50
2022-08-04T01:33:58.456Z,101035.81
2022-08-04T01:36:35.210Z,101032.09
2022-08-04T01:39:25.822Z,101034.41
2022-08-04T01:41:58.375Z,101018.53
2022-08-04T01:44:29.367Z,101031.34
2022-08-04T01:46:59.103Z,101025.34
2022-08-04T01:49:32.159Z,101030.00
2022-08-04T01:52:11.202Z,101020.91
2022-08-04T01:54:42.860Z,101025.16
2022-08-04T01:57:38.506Z,101023.31
2022-08-04T02:00:01.416Z,101016.03
2022-08-04T02:02:31.200Z,101016.13
2022-08-04T02:04:59.350Z,101011.25
2022-08-04T02:07:40.291Z,101012.28
2022-08-04T02:10:14.117Z,101009.78
2022-08-04T02:12:54.709Z,101009.03
2022-08-04T02:15:29.006Z,101009.91
2022-08-04T02:18:03.884Z,101016.84
2022-08-04T02:20:36.133Z,101008.63
2022-08-04T02:23:07.244Z,101007.63
2022-08-04T02:25:40.450Z,101002.81
2022-08-04T02:28:23.901Z,101010.38
2022-08-04T02:31:03.992Z,101003.13
2022-08-04T02:33:38.440Z,100998.88
2022-08-04T02:36:10.359Z,101005.06
2022-08-04T02:38:53.018Z,101003.13
2022-08-04T02:41:23.413Z,100994.13
2022-08-04T02:43:53.311Z,100995.47
2022-08-04T02:46:22.742Z,100995.56
2022-08-04T02:48:54.390Z,100991.31
2022-08-04T02:51:25.168Z,100997.81
2022-08-04T02:53:56.351Z,100992.19
2022-08-04T02:56:25.777Z,100989.91
2022-08-04T02:58:59.277Z,100985.56
2022-08-04T03:01:27.403Z,100991.06
2022-08-04T03:04:10.925Z,100987.41
2022-08-04T03:07:20.202Z,100984.97
2022-08-04T03:10:21.330Z,100982.69
2022-08-04T03:13:23.109Z,100977.31
2022-08-04T03:16:02.397Z,100978.38
2022-08-04T03:19:09.105Z,100979.56
2022-08-04T03:22:15.007Z,100961.03
2022-08-04T03:25:25.040Z,100984.13
2022-08-04T03:28:26.110Z,100984.00
2022-08-04T03:31:22.857Z,100986.13
2022-08-04T03:34:04.644Z,100979.66
2022-08-04T03:37:08.548Z,100980.16
2022-08-04T03:40:10.591Z,100975.13
2022-08-04T03:43:57.692Z,100975.25
2022-08-04T03:46:43.048Z,100977.94
2022-08-04T03:50:04.960Z,100976.69
2022-08-04T03:53:10.884Z,100969.31
2022-08-04T03:56:18.300Z,100976.47
2022-08-04T03:59:18.905Z,100972.50
2022-08-04T04:02:29.209Z,100971.25
2022-08-04T04:05:22.810Z,100972.59
2022-08-04T04:08:33.291Z,100974.19
2022-08-04T04:11:56.421Z,100977.47
2022-08-04T04:14:52.846Z,100971.84
2022-08-04T04:17:35.182Z,100978.81
2022-08-04T04:20:32.722Z,100980.25
2022-08-04T04:23:17.196Z,100971.72
2022-08-04T04:25:58.086Z,100974.09
2022-08-04T04:28:43.535Z,100980.88
2022-08-04T04:31:43.245Z,100968.00
2022-08-04T04:34:27.505Z,100973.97
2022-08-04T04:37:10.118Z,100966.31
2022-08-04T04:39:51.348Z,100967.94
2022-08-04T04:42:53.417Z,100973.81
2022-08-04T04:45:31.950Z,100967.97
2022-08-04T04:48:11.153Z,100970.94
2022-08-04T04:50:54.260Z,100958.88
2022-08-04T04:53:28.942Z,100967.47
2022-08-04T04:56:04.582Z,100960.13
2022-08-04T04:58:35.229Z,100960.41
2022-08-04T05:01:45.289Z,100962.69
2022-08-04T05:04:39.350Z,100955.88
2022-08-04T05:07:53.019Z,100951.75
2022-08-04T05:10:35.123Z,100953.97
2022-08-04T05:14:38.327Z,100952.88
2022-08-04T05:16:27.096Z,100947.22
2022-08-04T05:19:03.444Z,100956.31
2022-08-04T05:21:43.359Z,100951.34
2022-08-04T05:24:15.166Z,100959.88
2022-08-04T05:26:49.690Z,100952.06
2022-08-04T05:29:31.782Z,100952.56
2022-08-04T05:32:04.119Z,100952.53
2022-08-04T05:34:40.326Z,100947.31
2022-08-04T05:37:12.338Z,100930.28
2022-08-04T05:39:47.164Z,100945.97
2022-08-04T05:42:16.137Z,100945.06
2022-08-04T05:44:50.452Z,100949.41
2022-08-04T05:47:29.101Z,100943.28
2022-08-04T05:50:02.183Z,100937.03
2022-08-04T05:52:32.633Z,100946.06
2022-08-04T05:55:02.674Z,100938.81
2022-08-04T05:57:32.697Z,100933.41
2022-08-04T06:00:19.857Z,100934.56
2022-08-04T06:02:54.945Z,100936.06
2022-08-04T06:05:24.101Z,100941.75
2022-08-04T06:08:12.692Z,100928.16
2022-08-04T06:10:44.170Z,100938.41
2022-08-04T06:13:49.377Z,100928.28
2022-08-04T06:16:03.970Z,100927.41
2022-08-04T06:19:59.027Z,100927.53
2022-08-04T06:21:26.698Z,100931.25
2022-08-04T06:24:01.031Z,100929.28
2022-08-04T06:26:34.275Z,100926.91
2022-08-04T06:29:03.189Z,100921.19
2022-08-04T06:32:27.251Z,100922.94
2022-08-04T06:34:35.556Z,100923.19
2022-08-04T06:37:05.264Z,100924.16
2022-08-04T06:39:36.195Z,100925.53
2022-08-04T06:42:22.486Z,100919.28
2022-08-04T06:44:53.311Z,100912.97
2022-08-04T06:47:23.088Z,100907.13
2022-08-04T06:51:27.048Z,100917.09
2022-08-04T06:52:42.257Z,100913.34
2022-08-04T06:55:13.370Z,100913.78
2022-08-04T06:57:43.387Z,100908.81
2022-08-04T07:00:14.299Z,100910.28
2022-08-04T07:02:45.733Z,100906.19
2022-08-04T07:05:14.751Z,100909.31
2022-08-04T07:07:56.765Z,100903.59
2022-08-04T07:10:28.754Z,100900.88
2022-08-04T07:12:58.228Z,100904.25
2022-08-04T07:15:27.641Z,100901.25
2022-08-04T07:18:00.079Z,100903.44
2022-08-04T07:20:34.537Z,100894.31
2022-08-04T07:23:05.241Z,100897.34
2022-08-04T07:25:57.152Z,100900.72
2022-08-04T07:28:26.810Z,100899.53
2022-08-04T07:30:55.889Z,100897.56
2022-08-04T07:33:24.511Z,100895.28
2022-08-04T07:36:05.694Z,100893.69
2022-08-04T07:38:46.618Z,100892.81
2022-08-04T07:41:38.538Z,100886.19
2022-08-04T07:44:08.043Z,100888.66
2022-08-04T07:46:36.788Z,100889.81
2022-08-04T07:49:05.530Z,100882.47
2022-08-04T07:51:35.341Z,100886.00
2022-08-04T07:54:05.318Z,100881.38
2022-08-04T07:56:37.340Z,100880.22
2022-08-04T07:59:06.269Z,100878.63
2022-08-04T08:01:36.137Z,100883.19
2022-08-04T08:04:07.426Z,100882.16
2022-08-04T08:06:42.713Z,100879.91
2022-08-04T08:09:14.593Z,100876.31
2022-08-04T08:12:38.658Z,100878.63
2022-08-04T08:14:36.250Z,100876.50
2022-08-04T08:17:04.729Z,100872.75
2022-08-04T08:19:34.748Z,100867.69
2022-08-04T08:22:03.702Z,100875.63
2022-08-04T08:24:35.896Z,100867.81
2022-08-04T08:27:06.820Z,100863.78
2022-08-04T08:29:35.874Z,100865.50
2022-08-04T08:32:08.519Z,100868.34
2022-08-04T08:34:39.483Z,100864.06
2022-08-04T08:37:16.589Z,100854.81
2022-08-04T08:39:55.054Z,100860.75
2022-08-04T08:42:39.617Z,100854.06
2022-08-04T08:45:31.810Z,100852.50
2022-08-04T08:48:18.776Z,100853.34
2022-08-04T08:51:04.464Z,100847.88
2022-08-04T08:53:46.241Z,100845.16
2022-08-04T08:56:31.514Z,100842.94
2022-08-04T08:59:17.239Z,100846.19
2022-08-04T09:02:10.850Z,100839.50
2022-08-04T09:05:08.805Z,100832.47
2022-08-04T09:07:48.693Z,100829.78
2022-08-04T09:10:21.632Z,100828.03
2022-08-04T09:12:55.201Z,100829.25
2022-08-04T09:15:34.158Z,100833.75
2022-08-04T09:18:06.712Z,100829.44
2022-08-04T09:20:40.389Z,100828.44
2022-08-04T09:23:24.946Z,100826.19
2022-08-04T09:26:02.287Z,100826.00
2022-08-04T09:28:53.639Z,100818.94
2022-08-04T09:31:30.144Z,100818.28
2022-08-04T09:34:25.257Z,100808.81
2022-08-04T09:37:04.469Z,100818.44
2022-08-04T09:39:41.430Z,100808.28
2022-08-04T09:42:23.925Z,100814.94
2022-08-04T09:45:06.235Z,100813.84
2022-08-04T09:47:45.997Z,100804.66
2022-08-04T09:50:27.432Z,100801.72
2022-08-04T09:53:02.642Z,100811.19
2022-08-04T09:55:53.906Z,100803.69
2022-08-04T09:58:45.553Z,100797.41
2022-08-04T10:01:23.142Z,100794.88
2022-08-04T10:03:57.353Z,100794.88
2022-08-04T10:06:43.892Z,100792.41
2022-08-04T10:09:28.933Z,100789.41
2022-08-04T10:12:09.258Z,100786.66
2022-08-04T10:14:49.094Z,100784.44
2022-08-04T10:17:33.780Z,100783.38
2022-08-04T10:20:12.889Z,100774.16
2022-08-04T10:23:10.490Z,100779.34
2022-08-04T10:26:06.195Z,100776.50
2022-08-04T10:28:42.670Z,100782.59
2022-08-04T10:31:14.412Z,100774.59
2022-08-04T10:33:46.117Z,100768.53
2022-08-04T10:36:20.273Z,100776.69
2022-08-04T10:39:07.123Z,100769.28
2022-08-04T10:41:48.579Z,100763.38
2022-08-04T10:44:28.784Z,100761.09
2022-08-04T10:47:06.077Z,100767.38
2022-08-04T10:49:38.371Z,100751.47
2022-08-04T10:52:12.359Z,100758.06
2022-08-04T10:54:48.045Z,100757.47
2022-08-04T10:57:22.344Z,100742.03
2022-08-04T11:00:00.665Z,100747.25
2022-08-04T11:02:38.994Z,100739.66
2022-08-04T11:05:15.704Z,100730.97
2022-08-04T11:07:48.508Z,100738.16
2022-08-04T11:10:20.417Z,100736.31
2022-08-04T11:12:50.514Z,100730.75
2022-08-04T11:15:24.682Z,100723.25
2022-08-04T11:17:57.666Z,100723.63
2022-08-04T11:20:34.994Z,100731.31
2022-08-04T11:23:09.934Z,100721.28
2022-08-04T11:25:52.126Z,100722.44
2022-08-04T11:28:34.359Z,100713.78
2022-08-04T11:31:06.299Z,100708.88
2022-08-04T11:33:42.433Z,100709.75
2022-08-04T11:36:21.533Z,100708.00
2022-08-04T11:38:57.967Z,100705.66
2022-08-04T11:41:38.850Z,100697.66
2022-08-04T11:44:12.787Z,100706.44
2022-08-04T11:46:45.113Z,100707.38
2022-08-04T11:49:22.966Z,100704.66
2022-08-04T11:51:52.490Z,100702.16
2022-08-04T11:54:22.960Z,100700.00
2022-08-04T11:56:51.739Z,100701.78
2022-08-04T11:59:22.363Z,100692.66
2022-08-04T12:02:03.640Z,100693.53
2022-08-04T12:04:43.127Z,100699.31
2022-08-04T12:07:30.642Z,100692.81
2022-08-04T12:10:40.829Z,100696.72
2022-08-04T12:13:20.917Z,100695.38
2022-08-04T12:15:58.788Z,100701.88
2022-08-04T12:18:35.578Z,100690.66
2022-08-04T12:21:09.059Z,100690.81
2022-08-04T12:23:41.617Z,100693.81
2022-08-04T12:26:18.479Z,100685.72
2022-08-04T12:31:45.317Z,100677.38
2022-08-04T12:34:18.254Z,100668.44
2022-08-04T12:36:55.541Z,100672.25
2022-08-04T12:39:26.281Z,100668.16
2022-08-04T12:42:02.804Z,100664.81
2022-08-04T12:44:37.680Z,100664.38
2022-08-04T12:47:36.354Z,100663.72
2022-08-04T12:50:02.156Z,100660.50
2022-08-04T12:55:29.671Z,100648.97
2022-08-04T12:58:00.177Z,100651.81
2022-08-04T13:00:35.398Z,100646.81
2022-08-04T13:03:13.266Z,100648.28
2022-08-04T13:05:42.466Z,100636.31
2022-08-04T13:08:12.080Z,100633.34
2022-08-04T13:10:43.294Z,100633.72
2022-08-04T13:13:18.386Z,100635.41
2022-08-04T13:15:57.691Z,100634.31
2022-08-04T13:18:30.376Z,100629.69
2022-08-04T13:21:20.345Z,100636.16
2022-08-04T13:24:10.163Z,100623.09
2022-08-04T13:26:55.213Z,100622.78
2022-08-04T13:30:00.154Z,100633.97
2022-08-04T13:32:22.235Z,100628.16
2022-08-04T13:34:53.378Z,100626.13
2022-08-04T13:37:26.640Z,100616.38
2022-08-04T13:39:56.815Z,100602.25
2022-08-04T13:42:27.002Z,100606.56
2022-08-04T13:44:59.419Z,100599.19
2022-08-04T13:47:31.547Z,100603.56
2022-08-04T13:50:20.810Z,100597.03
2022-08-04T13:52:52.641Z,100596.91
2022-08-04T13:55:25.803Z,100590.88
2022-08-04T13:57:58.387Z,100588.16
2022-08-04T14:00:41.586Z,100586.25
2022-08-04T14:03:23.809Z,100579.88
2022-08-04T14:06:15.745Z,100575.63
2022-08-04T14:08:48.269Z,100584.38
2022-08-04T14:12:06.869Z,100574.53
2022-08-04T14:14:15.913Z,100577.28
2022-08-04T14:17:01.979Z,100562.97
2022-08-04T14:19:48.473Z,100562.59
2022-08-04T14:22:31.040Z,100568.25
2022-08-04T14:25:00.326Z,100563.00
2022-08-04T14:27:30.406Z,100577.41
2022-08-04T14:29:58.834Z,100592.91
2022-08-04T14:32:28.445Z,100594.91
2022-08-04T14:34:57.459Z,100576.13
2022-08-04T14:37:25.761Z,100565.63
2022-08-04T14:40:08.117Z,100598.91
2022-08-04T14:42:54.359Z,100600.19
2022-08-04T14:45:32.243Z,100597.72
2022-08-04T14:48:03.184Z,100600.53
2022-08-04T14:50:37.431Z,100602.78
2022-08-04T14:53:07.841Z,100622.25
2022-08-04T14:55:36.614Z,100628.63
2022-08-04T14:58:34.088Z,100636.75
2022-08-04T15:00:56.763Z,100644.34
2022-08-04T15:03:27.201Z,100661.47
2022-08-04T15:06:05.328Z,100659.72
2022-08-04T15:08:36.306Z,100670.19
2022-08-04T15:11:05.785Z,100688.13
2022-08-04T15:13:35.265Z,100666.72
2022-08-04T15:16:08.166Z,100695.78
2022-08-04T15:18:42.059Z,100680.56
2022-08-04T15:21:11.959Z,100696.06
2022-08-04T15:23:40.324Z,100698.13
2022-08-04T15:26:13.847Z,100688.53
2022-08-04T15:28:45.912Z,100691.63
2022-08-04T15:32:07.375Z,100687.19
2022-08-04T15:34:04.914Z,100709.00
2022-08-04T15:36:39.789Z,100708.47
2022-08-04T15:39:18.743Z,100706.50
2022-08-04T15:41:56.317Z,100739.63
2022-08-04T15:45:05.157Z,100749.09
2022-08-04T15:47:33.635Z,100758.91
2022-08-04T15:50:09.329Z,100755.78
2022-08-04T15:53:10.787Z,100763.00
2022-08-04T15:55:42.913Z,100778.53
2022-08-04T15:58:13.181Z,100798.25
2022-08-04T16:01:16.510Z,100815.22
2022-08-04T16:03:58.180Z,100824.03
2022-08-04T16:06:45.686Z,100859.34
2022-08-04T16:09:46.139Z,100848.56
2022-08-04T16:12:57.240Z,100911.75
2022-08-04T16:15:38.623Z,100896.84
2022-08-04T16:18:13.742Z,100870.47
2022-08-04T16:20:56.602Z,100888.47
2022-08-04T16:24:00.620Z,100880.41
2022-08-04T16:26:54.312Z,100895.09
2022-08-04T16:29:41.924Z,100904.69
2022-08-04T16:32:18.740Z,100929.59
2022-08-04T16:34:55.499Z,100946.28
2022-08-04T16:37:30.170Z,100927.56
2022-08-04T16:40:34.589Z,100933.16
2022-08-04T16:43:07.103Z,100901.06
2022-08-04T16:45:43.670Z,100886.13
2022-08-04T16:48:13.043Z,100885.72
2022-08-04T16:50:52.741Z,100871.59
2022-08-04T16:53:53.358Z,100864.75
2022-08-04T16:56:14.502Z,100855.81
2022-08-04T16:58:52.971Z,100859.66
2022-08-04T17:01:33.770Z,100852.13
2022-08-04T17:04:06.250Z,100834.06
2022-08-04T17:06:36.627Z,100826.53
2022-08-04T17:09:12.818Z,100829.34
2022-08-04T17:11:44.607Z,100823.16
2022-08-04T17:14:13.149Z,100821.31
2022-08-04T17:16:43.255Z,100811.50
2022-08-04T17:19:24.406Z,100805.22
2022-08-04T17:22:02.818Z,100785.53
2022-08-04T17:24:32.695Z,100777.22
2022-08-04T17:27:04.123Z,100777.00
2022-08-04T17:29:42.198Z,100771.34
2022-08-04T17:32:15.257Z,100768.50
2022-08-04T17:34:47.222Z,100754.28
2022-08-04T17:37:39.509Z,100750.22
2022-08-04T17:40:13.359Z,100756.69
2022-08-04T17:42:45.175Z,100764.84
2022-08-04T17:48:09.503Z,100759.41
2022-08-04T17:50:43.795Z,100754.16
2022-08-04T17:53:13.369Z,100758.44
2022-08-04T17:55:47.215Z,100766.50
2022-08-04T17:58:21.397Z,100758.22
2022-08-04T18:01:32.907Z,100762.81
2022-08-04T18:03:53.315Z,100774.56
2022-08-04T18:06:25.562Z,100781.03
2022-08-04T18:08:59.454Z,100787.88
2022-08-04T18:11:53.359Z,100796.63
2022-08-04T18:14:28.891Z,100786.44
2022-08-04T18:16:57.581Z,100783.44
2022-08-04T18:19:25.673Z,100808.38
2022-08-04T18:22:00.995Z,100799.78
2022-08-04T18:24:36.132Z,100806.53
2022-08-04T18:27:20.801Z,100815.56
2022-08-04T18:30:33.347Z,100811.97
2022-08-04T18:32:57.278Z,100818.97
2022-08-04T18:36:31.262Z,100827.50
2022-08-04T18:38:22.621Z,100830.16
2022-08-04T18:40:54.786Z,100834.72
2022-08-04T18:46:15.275Z,100836.41
2022-08-04T18:48:45.227Z,100837.66
2022-08-04T18:51:23.528Z,100846.94
2022-08-04T18:53:55.260Z,100850.03
2022-08-04T18:56:29.927Z,100857.72
2022-08-04T18:59:00.424Z,100868.09
2022-08-04T19:02:12.382Z,100873.31
2022-08-04T19:04:33.586Z,100881.59
2022-08-04T19:07:24.387Z,100883.22
2022-08-04T19:09:59.716Z,100887.44
2022-08-04T19:12:29.019Z,100890.16
2022-08-04T19:17:52.557Z,100901.44
2022-08-04T19:20:26.365Z,100904.66
2022-08-04T19:24:11.101Z,100906.53
2022-08-04T19:25:58.686Z,100915.53
2022-08-04T19:28:34.163Z,100926.91
2022-08-04T19:31:03.688Z,100925.44
2022-08-04T19:33:58.681Z,100931.00
2022-08-04T19:36:27.812Z,100921.47
2022-08-04T19:38:58.145Z,100921.72
2022-08-04T19:41:26.892Z,100927.28
2022-08-04T19:43:55.429Z,100922.94
2022-08-04T19:46:25.612Z,100927.75
2022-08-04T19:48:59.762Z,100935.25
2022-08-04T19:51:29.563Z,100949.81
2022-08-04T19:54:02.758Z,100951.56
2022-08-04T19:56:40.500Z,100944.38
2022-08-04T19:59:10.017Z,100948.97
2022-08-04T20:01:44.826Z,100947.09
2022-08-04T20:04:15.326Z,100950.03
2022-08-04T20:06:44.155Z,100953.38
2022-08-04T20:12:00.769Z,100961.34
2022-08-04T20:14:32.727Z,100974.31
2022-08-04T20:17:03.317Z,100969.59
2022-08-04T20:19:40.486Z,100962.88
2022-08-04T20:22:52.016Z,100959.53
2022-08-04T20:25:11.106Z,100964.22
2022-08-04T20:27:59.551Z,100964.38
2022-08-04T20:30:30.421Z,100964.13
2022-08-04T20:33:00.108Z,100972.44
2022-08-04T20:35:29.877Z,100976.16
2022-08-04T20:38:00.698Z,100976.94
2022-08-04T20:40:29.930Z,100984.34
2022-08-04T20:42:58.316Z,100978.72
2022-08-04T20:45:55.775Z,100968.19
2022-08-04T20:48:14.994Z,100973.84
2022-08-04T20:50:47.075Z,100969.31
2022-08-04T20:53:16.795Z,100961.06
2022-08-04T20:55:54.610Z,100959.03
2022-08-04T20:58:27.404Z,100974.56
2022-08-04T21:00:57.131Z,100972.81
2022-08-04T21:03:38.750Z,100978.88
2022-08-04T21:06:15.790Z,100984.88
2022-08-04T21:08:44.066Z,100984.94
2022-08-04T21:11:32.667Z,100993.94
2022-08-04T21:14:01.579Z,100990.38
2022-08-04T21:16:55.813Z,100994.38
2022-08-04T21:19:17.861Z,100993.59
2022-08-04T21:21:53.221Z,101000.75
2022-08-04T21:27:11.495Z,100997.47
2022-08-04T21:29:40.665Z,100987.59
2022-08-04T21:32:09.702Z,100996.25
2022-08-04T21:34:39.946Z,100993.66
2022-08-04T21:37:11.440Z,100992.00
2022-08-04T21:39:50.081Z,100998.06
2022-08-04T21:42:29.278Z,101004.44
2022-08-04T21:44:58.819Z,100989.16
2022-08-04T21:47:46.198Z,100986.13
2022-08-04T21:50:19.959Z,100985.44
2022-08-04T21:52:50.496Z,100995.41
2022-08-04T21:55:19.665Z,100988.25
2022-08-04T21:57:49.335Z,100973.06
2022-08-04T22:00:19.638Z,100976.16
2022-08-04T22:02:53.488Z,100977.53
2022-08-04T22:05:22.167Z,100976.78
2022-08-04T22:07:52.500Z,100976.97
2022-08-04T22:10:32.222Z,100984.03
2022-08-04T22:13:06.880Z,100984.34
2022-08-04T22:16:05.260Z,100996.53
2022-08-04T22:18:24.426Z,100992.28
2022-08-04T22:20:52.647Z,100986.22
2022-08-04T22:23:25.254Z,100994.13
2022-08-04T22:25:56.110Z,101000.81
2022-08-04T22:28:28.258Z,100995.19
2022-08-04T22:30:57.277Z,100993.00
2022-08-04T22:33:53.798Z,100982.38
2022-08-04T22:36:15.811Z,100993.19
2022-08-04T22:38:51.104Z,100993.47
2022-08-04T22:41:33.672Z,100983.44
2022-08-04T22:44:02.803Z,100994.06
2022-08-04T22:46:31.193Z,100992.22
2022-08-04T22:48:59.545Z,101003.16
2022-08-04T22:51:28.422Z,101005.09
2022-08-04T22:54:00.277Z,101014.28
2022-08-04T22:56:38.196Z,101015.31
2022-08-04T22:59:11.176Z,101013.59
2022-08-04T23:02:00.341Z,101010.13
2022-08-04T23:04:28.442Z,101007.63
2022-08-04T23:06:56.590Z,101008.66
2022-08-04T23:09:26.947Z,101002.69
2022-08-04T23:12:24.258Z,100995.53
2022-08-04T23:14:55.290Z,101003.75
2022-08-04T23:17:23.860Z,101002.00
2022-08-04T23:19:58.063Z,101013.22
2022-08-04T23:22:41.211Z,101012.53
2022-08-04T23:25:16.561Z,101010.06
2022-08-04T23:27:50.694Z,101013.16
2022-08-04T23:30:21.809Z,101010.25
2022-08-04T23:32:53.284Z,101028.78
2022-08-04T23:35:22.006Z,101022.91
2022-08-04T23:37:56.602Z,101025.22
2022-08-04T23:40:32.410Z,101040.94
2022-08-04T23:43:02.292Z,101033.88
2022-08-04T23:46:04.502Z,101047.41
2022-08-04T23:48:34.566Z,101057.72
2022-08-04T23:51:10.322Z,101055.97
2022-08-04T23:54:02.299Z,101049.91
2022-08-04T23:56:34.125Z,101049.00
2022-08-04T23:59:03.677Z,101038.69
