createdAt,value
2017-10-16T00:00:58.705Z,23.10
2017-10-16T00:03:26.256Z,22.43
2017-10-16T00:05:53.770Z,19.83
2017-10-16T00:08:21.583Z,22.10
2017-10-16T00:10:49.093Z,21.37
2017-10-16T00:13:16.606Z,21.87
2017-10-16T00:15:44.585Z,21.80
2017-10-16T00:18:12.089Z,23.47
2017-10-16T00:20:39.609Z,21.77
2017-10-16T00:23:07.426Z,22.70
2017-10-16T00:25:34.950Z,22.30
2017-10-16T00:28:02.470Z,25.53
2017-10-16T00:30:31.032Z,24.83
2017-10-16T00:32:59.325Z,25.03
2017-10-16T00:35:27.594Z,23.90
2017-10-16T00:37:56.184Z,23.93
2017-10-16T00:40:24.462Z,24.50
2017-10-16T00:42:52.741Z,25.93
2017-10-16T00:45:21.332Z,29.60
2017-10-16T00:47:48.865Z,27.50
2017-10-16T00:50:16.369Z,26.77
2017-10-16T00:52:44.174Z,26.80
2017-10-16T00:55:11.715Z,25.57
2017-10-16T00:57:40.035Z,25.20
2017-10-16T01:00:07.951Z,27.37
2017-10-16T01:02:35.448Z,24.30
2017-10-16T01:05:02.978Z,24.50
2017-10-16T01:07:30.787Z,26.60
2017-10-16T01:09:59.810Z,26.57
2017-10-16T01:12:27.346Z,26.87
2017-10-16T01:14:55.261Z,25.97
2017-10-16T01:17:22.766Z,26.47
2017-10-16T01:19:50.272Z,27.03
2017-10-16T01:22:18.093Z,26.23
2017-10-16T01:24:45.618Z,27.43
2017-10-16T01:27:13.152Z,26.10
2017-10-16T01:29:40.962Z,26.40
2017-10-16T01:32:08.490Z,32.40
2017-10-16T01:34:36.009Z,30.23
2017-10-16T01:37:04.630Z,29.03
2017-10-16T01:39:32.141Z,28.27
2017-10-16T01:41:59.672Z,29.57
2017-10-16T01:44:27.517Z,27.33
2017-10-16T01:46:55.032Z,26.17
2017-10-16T01:49:22.541Z,28.67
2017-10-16T01:51:50.365Z,26.60
2017-10-16T01:54:18.651Z,26.90
2017-10-16T01:56:46.964Z,25.67
2017-10-16T01:59:14.768Z,29.00
2017-10-16T02:01:42.358Z,24.43
2017-10-16T02:04:09.885Z,30.03
2017-10-16T02:06:37.826Z,29.30
2017-10-16T02:09:05.358Z,28.20
2017-10-16T02:11:32.853Z,28.73
2017-10-16T02:14:00.708Z,27.40
2017-10-16T02:16:28.239Z,28.47
2017-10-16T02:18:56.512Z,27.57
2017-10-16T02:21:25.114Z,25.10
2017-10-16T02:23:52.620Z,25.97
2017-10-16T02:26:20.126Z,29.00
2017-10-16T02:28:48.012Z,28.10
2017-10-16T02:31:15.537Z,30.10
2017-10-16T02:33:43.085Z,29.93
2017-10-16T02:36:11.033Z,33.63
2017-10-16T02:38:38.538Z,29.53
2017-10-16T02:41:06.818Z,30.80
2017-10-16T02:43:34.641Z,32.77
2017-10-16T02:46:02.147Z,33.67
2017-10-16T02:48:29.679Z,30.97
2017-10-16T02:50:57.519Z,30.20
2017-10-16T02:53:25.035Z,31.30
2017-10-16T02:55:53.317Z,29.23
2017-10-16T02:58:21.121Z,30.30
2017-10-16T03:00:48.631Z,30.07
2017-10-16T03:03:16.918Z,31.20
2017-10-16T03:05:44.798Z,29.57
2017-10-16T03:08:12.307Z,31.50
2017-10-16T03:10:39.829Z,28.63
2017-10-16T03:13:07.687Z,27.60
2017-10-16T03:15:35.242Z,29.50
2017-10-16T03:18:02.740Z,29.47
2017-10-16T03:20:30.596Z,29.87
2017-10-16T03:22:58.109Z,31.27
2017-10-16T03:25:26.391Z,31.93
2017-10-16T03:27:55.045Z,30.73
2017-10-16T03:30:22.559Z,27.30
2017-10-16T03:32:50.082Z,28.70
2017-10-16T03:35:18.666Z,28.17
2017-10-16T03:37:46.941Z,27.47
2017-10-16T03:40:14.458Z,31.47
2017-10-16T03:42:42.297Z,28.97
2017-10-16T03:45:09.805Z,27.90
2017-10-16T03:47:37.309Z,32.23
2017-10-16T03:50:05.213Z,30.70
2017-10-16T03:52:32.726Z,30.90
2017-10-16T03:55:01.010Z,33.43
2017-10-16T03:57:29.621Z,30.80
2017-10-16T03:59:57.130Z,29.20
2017-10-16T04:02:25.426Z,31.07
2017-10-16T04:04:53.244Z,32.83
2017-10-16T04:07:20.754Z,30.73
2017-10-16T04:09:49.042Z,31.70
2017-10-16T04:12:17.678Z,35.40
2017-10-16T04:14:45.209Z,32.93
2017-10-16T04:17:12.714Z,38.83
2017-10-16T04:19:40.601Z,38.83
2017-10-16T04:22:08.159Z,39.90
2017-10-16T04:24:36.459Z,38.67
2017-10-16T04:27:04.342Z,44.10
2017-10-16T04:29:31.866Z,42.83
2017-10-16T04:32:00.153Z,42.40
2017-10-16T04:34:27.958Z,42.87
2017-10-16T04:36:55.469Z,41.87
2017-10-16T04:39:23.793Z,45.10
2017-10-16T04:41:52.277Z,43.80
2017-10-16T04:44:19.794Z,41.77
2017-10-16T04:46:48.080Z,43.70
2017-10-16T04:49:15.913Z,42.40
2017-10-16T04:51:43.434Z,41.60
2017-10-16T04:54:10.946Z,44.93
2017-10-16T04:56:38.772Z,43.50
2017-10-16T04:59:06.287Z,45.50
2017-10-16T05:01:34.584Z,42.60
2017-10-16T05:04:02.494Z,44.07
2017-10-16T05:06:30.053Z,41.60
2017-10-16T05:08:57.663Z,41.67
2017-10-16T05:11:25.691Z,43.50
2017-10-16T05:13:53.214Z,45.80
2017-10-16T05:16:20.723Z,40.97
2017-10-16T05:18:48.557Z,45.57
2017-10-16T05:21:16.081Z,44.73
2017-10-16T05:23:43.605Z,43.70
2017-10-16T05:26:11.638Z,46.80
2017-10-16T05:28:39.167Z,45.93
2017-10-16T05:31:07.474Z,44.97
2017-10-16T05:33:35.358Z,44.43
2017-10-16T05:36:02.878Z,45.33
2017-10-16T05:38:30.377Z,43.17
2017-10-16T05:40:58.330Z,42.90
2017-10-16T05:43:25.833Z,41.47
2017-10-16T05:45:53.356Z,41.40
2017-10-16T05:48:20.889Z,43.20
2017-10-16T05:50:48.399Z,41.80
2017-10-16T05:53:16.414Z,40.60
2017-10-16T05:55:44.685Z,38.93
2017-10-16T05:58:12.976Z,39.60
2017-10-16T06:00:40.703Z,40.10
2017-10-16T06:03:08.236Z,40.60
2017-10-16T06:05:35.775Z,41.87
2017-10-16T06:08:03.343Z,38.93
2017-10-16T06:10:30.870Z,38.37
2017-10-16T06:12:59.162Z,39.13
2017-10-16T06:15:26.684Z,40.30
2017-10-16T06:17:54.225Z,40.73
2017-10-16T06:20:21.733Z,38.13
2017-10-16T06:22:49.255Z,36.13
2017-10-16T06:25:16.779Z,38.87
2017-10-16T06:27:44.354Z,38.97
2017-10-16T06:30:11.898Z,40.27
2017-10-16T06:32:39.515Z,38.33
2017-10-16T06:35:07.794Z,37.00
2017-10-16T06:37:36.119Z,37.07
2017-10-16T06:40:03.653Z,39.60
2017-10-16T06:42:31.943Z,41.70
2017-10-16T06:44:59.810Z,39.27
2017-10-16T06:47:27.404Z,37.00
2017-10-16T06:49:54.910Z,39.60
2017-10-16T06:52:23.211Z,38.10
2017-10-16T06:54:50.730Z,38.13
2017-10-16T06:57:18.309Z,40.40
2017-10-16T06:59:45.818Z,37.60
2017-10-16T07:02:13.351Z,37.10
2017-10-16T07:04:40.881Z,38.00
2017-10-16T07:07:09.208Z,36.97
2017-10-16T07:09:36.729Z,39.13
2017-10-16T07:12:05.043Z,38.80
2017-10-16T07:14:32.590Z,37.40
2017-10-16T07:17:00.125Z,37.67
2017-10-16T07:19:28.421Z,37.20
2017-10-16T07:21:55.961Z,33.10
2017-10-16T07:24:24.289Z,35.20
2017-10-16T07:26:51.822Z,32.70
2017-10-16T07:29:19.332Z,32.53
2017-10-16T07:31:46.885Z,32.40
2017-10-16T07:34:14.637Z,30.30
2017-10-16T07:36:42.226Z,28.80
2017-10-16T07:39:09.789Z,27.87
2017-10-16T07:41:37.344Z,29.00
2017-10-16T07:44:04.874Z,27.50
2017-10-16T07:46:32.410Z,25.87
2017-10-16T07:48:59.938Z,28.30
2017-10-16T07:51:28.261Z,27.17
2017-10-16T07:53:55.761Z,27.20
2017-10-16T07:56:23.308Z,26.43
2017-10-16T07:58:50.823Z,27.03
2017-10-16T08:01:19.427Z,24.90
2017-10-16T08:03:46.931Z,25.00
2017-10-16T08:06:14.447Z,23.87
2017-10-16T08:08:42.000Z,23.23
2017-10-16T08:11:09.539Z,24.47
2017-10-16T08:13:37.811Z,23.07
2017-10-16T08:16:06.145Z,22.20
2017-10-16T08:18:33.684Z,21.73
2017-10-16T08:21:01.193Z,21.77
2017-10-16T08:23:29.019Z,20.13
2017-10-16T08:25:56.533Z,20.70
2017-10-16T08:28:24.848Z,20.30
2017-10-16T08:30:52.384Z,21.07
2017-10-16T08:33:20.990Z,22.50
2017-10-16T08:35:49.306Z,20.17
2017-10-16T08:38:16.840Z,18.87
2017-10-16T08:40:44.380Z,20.10
2017-10-16T08:43:11.915Z,19.00
2017-10-16T08:45:40.333Z,19.40
2017-10-16T08:48:08.159Z,18.70
2017-10-16T08:50:36.439Z,19.60
2017-10-16T08:53:04.741Z,19.83
2017-10-16T08:55:32.374Z,17.60
2017-10-16T08:58:00.646Z,19.00
2017-10-16T09:00:33.720Z,18.47
2017-10-16T09:03:01.230Z,15.90
2017-10-16T09:05:28.786Z,16.40
2017-10-16T09:07:56.335Z,16.27
2017-10-16T09:10:24.626Z,16.73
2017-10-16T09:12:52.161Z,16.63
2017-10-16T09:15:19.681Z,15.30
2017-10-16T09:17:47.215Z,15.97
2017-10-16T09:20:14.760Z,15.27
2017-10-16T09:22:42.310Z,16.03
2017-10-16T09:25:10.647Z,17.90
2017-10-16T09:27:38.162Z,17.30
2017-10-16T09:30:05.687Z,16.40
2017-10-16T09:32:33.221Z,16.57
2017-10-16T09:35:00.739Z,16.97
2017-10-16T09:37:28.297Z,15.50
2017-10-16T09:39:55.806Z,15.07
2017-10-16T09:42:23.321Z,15.67
2017-10-16T09:44:50.869Z,15.63
2017-10-16T09:47:19.152Z,16.83
2017-10-16T09:49:46.718Z,18.93
2017-10-16T09:52:14.238Z,13.67
2017-10-16T09:54:41.773Z,15.30
2017-10-16T09:57:09.307Z,15.50
2017-10-16T09:59:36.838Z,14.07
2017-10-16T10:02:04.402Z,13.47
2017-10-16T10:04:32.695Z,14.33
2017-10-16T10:07:00.207Z,13.20
2017-10-16T10:09:27.748Z,13.40
2017-10-16T10:11:55.268Z,14.57
2017-10-16T10:14:23.598Z,13.63
2017-10-16T10:16:51.121Z,13.10
2017-10-16T10:19:18.647Z,13.50
2017-10-16T10:21:46.170Z,12.57
2017-10-16T10:24:13.684Z,12.63
2017-10-16T10:26:42.283Z,13.33
2017-10-16T10:29:09.811Z,13.30
2017-10-16T10:31:38.101Z,13.77
2017-10-16T10:34:06.409Z,14.57
2017-10-16T10:36:33.929Z,12.30
2017-10-16T10:39:01.483Z,12.60
2017-10-16T10:41:29.001Z,12.10
2017-10-16T10:43:56.526Z,12.33
2017-10-16T10:46:24.858Z,11.17
2017-10-16T10:48:52.387Z,11.97
2017-10-16T10:51:19.952Z,11.90
2017-10-16T10:53:47.481Z,10.00
2017-10-16T10:56:15.754Z,10.80
2017-10-16T10:58:44.067Z,11.00
2017-10-16T11:01:11.667Z,9.17
2017-10-16T11:03:39.988Z,9.60
2017-10-16T11:06:07.501Z,9.50
2017-10-16T11:08:35.002Z,9.40
2017-10-16T11:11:03.335Z,9.23
2017-10-16T11:13:31.791Z,10.50
2017-10-16T11:15:59.367Z,9.60
2017-10-16T11:18:26.894Z,8.97
2017-10-16T11:20:54.414Z,9.53
2017-10-16T11:23:21.955Z,9.40
2017-10-16T11:25:49.497Z,8.73
2017-10-16T11:28:17.056Z,9.53
2017-10-16T11:30:44.564Z,9.33
2017-10-16T11:33:12.926Z,9.47
2017-10-16T11:35:40.483Z,9.80
2017-10-16T11:38:07.981Z,8.60
2017-10-16T11:40:36.287Z,9.30
2017-10-16T11:43:03.826Z,10.07
2017-10-16T11:45:34.490Z,10.07
2017-10-16T11:48:02.031Z,9.70
2017-10-16T11:50:29.577Z,9.80
2017-10-16T11:52:57.146Z,8.33
2017-10-16T11:55:24.668Z,9.33
2017-10-16T11:57:52.245Z,9.10
2017-10-16T12:00:20.571Z,10.00
2017-10-16T12:02:48.126Z,10.13
2017-10-16T12:05:15.735Z,9.53
2017-10-16T12:07:43.306Z,8.80
2017-10-16T12:10:11.614Z,9.10
2017-10-16T12:12:39.184Z,9.80
2017-10-16T12:15:07.459Z,9.70
2017-10-16T12:17:35.000Z,9.17
2017-10-16T12:20:02.571Z,9.60
2017-10-16T12:22:30.118Z,9.70
2017-10-16T12:24:57.719Z,8.67
2017-10-16T12:27:25.266Z,10.23
2017-10-16T12:29:52.826Z,8.87
2017-10-16T12:32:20.351Z,9.20
2017-10-16T12:34:48.678Z,8.20
2017-10-16T12:37:16.246Z,8.33
2017-10-16T12:39:43.758Z,8.20
2017-10-16T12:42:11.735Z,8.60
2017-10-16T12:44:39.250Z,7.90
2017-10-16T12:47:06.774Z,8.60
2017-10-16T12:49:35.138Z,8.23
2017-10-16T12:52:02.650Z,9.10
2017-10-16T12:54:30.280Z,7.77
2017-10-16T12:56:57.789Z,8.20
2017-10-16T12:59:25.333Z,7.50
2017-10-16T13:01:52.937Z,8.30
2017-10-16T13:04:20.463Z,8.20
2017-10-16T13:06:48.062Z,8.30
2017-10-16T13:09:15.649Z,8.90
2017-10-16T13:11:44.703Z,7.77
2017-10-16T13:30:34.474Z,7.60
2017-10-16T13:33:07.122Z,7.97
2017-10-16T13:35:34.850Z,7.60
2017-10-16T13:41:11.238Z,7.57
2017-10-16T13:43:46.520Z,8.67
2017-10-16T13:46:14.183Z,7.13
2017-10-16T13:48:51.334Z,8.97
2017-10-16T13:51:19.677Z,8.33
2017-10-16T13:53:48.089Z,8.90
2017-10-16T13:56:15.616Z,7.20
2017-10-16T13:58:43.840Z,7.10
2017-10-16T14:01:11.392Z,7.73
2017-10-16T14:03:38.994Z,7.93
2017-10-16T14:06:06.688Z,8.10
2017-10-16T14:08:34.301Z,7.53
2017-10-16T14:11:01.872Z,7.03
2017-10-16T14:13:29.450Z,7.40
2017-10-16T14:15:57.072Z,8.03
2017-10-16T14:18:24.593Z,7.10
2017-10-16T14:20:52.105Z,7.87
2017-10-16T14:23:19.746Z,8.47
2017-10-16T14:25:47.249Z,7.20
2017-10-16T14:28:14.808Z,7.57
2017-10-16T14:30:42.454Z,7.47
2017-10-16T14:33:10.018Z,6.70
2017-10-16T14:35:37.572Z,7.70
2017-10-16T14:38:05.081Z,7.87
2017-10-16T14:40:32.643Z,8.20
2017-10-16T14:43:00.166Z,7.83
2017-10-16T14:45:27.807Z,7.70
2017-10-16T14:47:55.404Z,7.80
2017-10-16T14:50:23.003Z,7.60
2017-10-16T14:52:51.382Z,7.77
2017-10-16T14:55:19.694Z,8.07
2017-10-16T14:57:47.244Z,7.50
2017-10-16T15:00:15.549Z,7.57
2017-10-16T15:02:43.058Z,8.93
2017-10-16T15:05:11.361Z,8.33
2017-10-16T15:07:38.874Z,8.23
2017-10-16T15:10:06.391Z,7.80
2017-10-16T15:12:33.979Z,7.67
2017-10-16T15:15:01.598Z,9.17
2017-10-16T15:17:29.211Z,8.93
2017-10-16T15:19:57.180Z,9.20
2017-10-16T15:22:24.959Z,8.97
2017-10-16T15:24:53.764Z,9.00
2017-10-16T15:27:23.003Z,8.10
2017-10-16T15:29:51.834Z,8.30
2017-10-16T15:32:19.768Z,9.50
2017-10-16T15:34:48.514Z,10.37
2017-10-16T15:37:16.918Z,10.27
2017-10-16T15:39:44.594Z,10.87
2017-10-16T15:42:12.949Z,11.40
2017-10-16T15:44:41.711Z,11.67
2017-10-16T15:47:10.725Z,13.20
2017-10-16T15:49:38.841Z,12.33
2017-10-16T15:52:07.520Z,10.97
2017-10-16T15:54:35.172Z,11.60
2017-10-16T15:57:06.433Z,14.03
2017-10-16T15:59:34.040Z,13.90
2017-10-16T16:02:03.534Z,15.77
2017-10-16T16:04:31.159Z,12.57
2017-10-16T16:07:00.106Z,12.33
2017-10-16T16:09:28.002Z,19.93
2017-10-16T16:11:55.530Z,28.47
2017-10-16T16:14:23.141Z,23.13
2017-10-16T16:16:50.678Z,17.07
2017-10-16T16:19:18.302Z,16.00
2017-10-16T16:21:45.850Z,15.30
2017-10-16T16:24:13.386Z,15.37
2017-10-16T16:26:40.957Z,26.70
2017-10-16T16:29:08.467Z,19.90
2017-10-16T16:31:36.783Z,21.20
2017-10-16T16:34:04.344Z,21.43
2017-10-16T16:36:32.860Z,30.60
2017-10-16T16:39:00.522Z,25.20
2017-10-16T16:41:28.093Z,21.10
2017-10-16T16:43:55.902Z,22.33
2017-10-16T16:46:23.427Z,23.63
2017-10-16T16:48:51.039Z,25.60
2017-10-16T16:51:18.604Z,23.07
2017-10-16T16:53:49.342Z,26.07
2017-10-16T16:56:17.212Z,25.13
2017-10-16T16:58:44.745Z,23.50
2017-10-16T17:01:12.304Z,21.10
2017-10-16T17:03:39.875Z,19.43
2017-10-16T17:06:07.417Z,20.37
2017-10-16T17:08:35.811Z,17.80
2017-10-16T17:11:03.350Z,18.80
2017-10-16T17:13:31.652Z,16.20
2017-10-16T17:15:59.199Z,16.47
2017-10-16T17:18:26.754Z,16.27
2017-10-16T17:20:55.040Z,17.90
2017-10-16T17:23:22.607Z,16.90
2017-10-16T17:25:50.140Z,17.20
2017-10-16T17:28:18.493Z,16.50
2017-10-16T17:30:46.025Z,18.33
2017-10-16T17:33:13.608Z,16.73
2017-10-16T17:35:41.164Z,16.50
2017-10-16T17:38:08.756Z,18.90
2017-10-16T17:40:36.344Z,17.00
2017-10-16T17:43:03.892Z,17.80
2017-10-16T17:45:31.471Z,17.37
2017-10-16T17:47:59.062Z,17.13
2017-10-16T17:50:26.580Z,17.43
2017-10-16T17:52:55.020Z,18.33
2017-10-16T17:55:22.570Z,18.47
2017-10-16T17:57:50.146Z,19.30
2017-10-16T18:00:17.687Z,18.60
2017-10-16T18:02:45.287Z,17.27
2017-10-16T18:05:13.612Z,19.90
2017-10-16T18:07:41.226Z,18.07
2017-10-16T18:10:08.859Z,19.77
2017-10-16T18:12:36.491Z,19.30
2017-10-16T18:15:04.025Z,19.37
2017-10-16T18:17:32.448Z,19.00
2017-10-16T18:20:00.061Z,20.17
2017-10-16T18:22:28.399Z,20.83
2017-10-16T18:24:56.008Z,20.20
2017-10-16T18:27:25.408Z,18.80
2017-10-16T18:29:53.732Z,21.27
2017-10-16T18:32:21.293Z,19.67
2017-10-16T18:34:48.849Z,19.93
2017-10-16T18:37:16.424Z,18.70
2017-10-16T18:39:44.122Z,20.77
2017-10-16T18:42:12.969Z,20.97
2017-10-16T18:44:40.902Z,20.40
2017-10-16T18:47:08.629Z,21.30
2017-10-16T18:49:36.421Z,18.97
2017-10-16T18:52:04.247Z,20.80
2017-10-16T18:54:32.770Z,20.17
2017-10-16T18:57:02.307Z,20.10
2017-10-16T18:59:34.945Z,20.93
2017-10-16T19:02:05.683Z,21.50
2017-10-16T19:07:43.774Z,20.97
2017-10-16T19:23:35.899Z,21.83
2017-10-16T19:26:03.573Z,20.90
2017-10-16T19:28:31.204Z,22.87
2017-10-16T19:30:58.772Z,21.60
2017-10-16T19:33:26.357Z,20.53
2017-10-16T19:35:54.188Z,21.27
2017-10-16T19:38:21.870Z,20.57
2017-10-16T19:40:49.706Z,20.43
2017-10-16T19:43:17.284Z,20.50
2017-10-16T19:45:44.932Z,19.87
2017-10-16T19:48:13.037Z,20.07
2017-10-16T19:50:40.630Z,20.80
2017-10-16T19:53:08.225Z,21.07
2017-10-16T19:55:35.806Z,21.20
2017-10-16T19:58:03.372Z,22.13
2017-10-16T20:00:30.972Z,21.07
2017-10-16T20:02:58.653Z,22.10
2017-10-16T20:05:26.231Z,24.07
2017-10-16T20:07:54.550Z,22.80
2017-10-16T20:10:22.110Z,20.77
2017-10-16T20:12:49.896Z,20.63
2017-10-16T20:15:18.399Z,20.40
2017-10-16T20:17:46.020Z,21.20
2017-10-16T20:20:13.632Z,20.60
2017-10-16T20:22:41.306Z,22.67
2017-10-16T20:25:09.615Z,22.97
2017-10-16T20:27:38.263Z,23.30
2017-10-16T20:30:05.801Z,22.77
2017-10-16T20:32:33.388Z,23.00
2017-10-16T20:35:01.740Z,23.27
2017-10-16T20:37:29.381Z,22.60
2017-10-16T20:39:57.053Z,22.90
2017-10-16T20:42:24.596Z,23.20
2017-10-16T20:44:52.168Z,23.73
2017-10-16T20:47:19.749Z,23.87
2017-10-16T20:49:47.382Z,24.67
2017-10-16T20:52:15.013Z,22.40
2017-10-16T20:54:43.292Z,23.97
2017-10-16T20:57:11.639Z,23.80
2017-10-16T20:59:39.227Z,22.63
2017-10-16T21:02:07.583Z,24.50
2017-10-16T21:04:35.156Z,23.10
2017-10-16T21:07:02.755Z,22.83
2017-10-16T21:09:53.674Z,23.43
2017-10-16T21:12:21.234Z,24.33
2017-10-16T21:14:48.802Z,23.73
2017-10-16T21:17:16.341Z,23.60
2017-10-16T21:19:43.900Z,25.77
2017-10-16T21:22:11.459Z,24.70
2017-10-16T21:24:39.000Z,22.83
2017-10-16T21:27:07.348Z,23.27
2017-10-16T21:29:34.857Z,23.50
2017-10-16T21:32:02.390Z,22.47
2017-10-16T21:34:30.712Z,22.40
2017-10-16T21:36:58.293Z,24.10
2017-10-16T21:39:25.845Z,23.90
2017-10-16T21:41:53.410Z,23.63
2017-10-16T21:44:20.934Z,24.37
2017-10-16T21:46:48.497Z,26.20
2017-10-16T21:49:16.037Z,25.00
2017-10-16T21:51:44.438Z,23.07
2017-10-16T21:54:11.998Z,24.73
2017-10-16T21:56:39.522Z,24.97
2017-10-16T21:59:07.101Z,23.23
2017-10-16T22:01:35.416Z,23.17
2017-10-16T22:04:02.978Z,25.07
2017-10-16T22:06:30.511Z,24.10
2017-10-16T22:08:58.797Z,23.80
2017-10-16T22:11:26.345Z,24.90
2017-10-16T22:13:54.646Z,25.40
2017-10-16T22:16:22.214Z,24.43
2017-10-16T22:18:55.817Z,27.63
2017-10-16T22:21:23.375Z,25.17
2017-10-16T22:23:50.873Z,26.67
2017-10-16T22:26:18.397Z,27.50
2017-10-16T22:28:45.959Z,25.30
2017-10-16T22:31:13.480Z,25.43
2017-10-16T22:33:41.806Z,28.73
2017-10-16T22:36:09.340Z,26.47
2017-10-16T22:38:36.850Z,25.10
2017-10-16T22:41:04.382Z,26.90
2017-10-16T22:43:45.086Z,26.40
2017-10-16T22:46:12.672Z,25.67
2017-10-16T22:48:43.759Z,26.53
2017-10-16T22:51:11.271Z,28.20
2017-10-16T22:53:39.690Z,28.60
2017-10-16T22:56:07.245Z,26.80
2017-10-16T22:58:34.780Z,27.23
2017-10-16T23:01:03.054Z,27.87
2017-10-16T23:03:30.613Z,29.33
2017-10-16T23:05:58.896Z,30.07
2017-10-16T23:08:27.234Z,29.47
2017-10-16T23:10:54.761Z,30.60
2017-10-16T23:13:22.275Z,29.30
2017-10-16T23:15:50.604Z,27.07
2017-10-16T23:18:18.117Z,31.17
2017-10-16T23:20:46.452Z,28.53
2017-10-16T23:23:13.978Z,27.67
2017-10-16T23:25:41.526Z,28.60
2017-10-16T23:28:09.842Z,27.93
2017-10-16T23:30:37.378Z,28.83
2017-10-16T23:33:04.935Z,29.20
2017-10-16T23:35:33.239Z,28.80
2017-10-16T23:38:00.790Z,28.03
2017-10-16T23:40:28.370Z,29.87
2017-10-16T23:42:55.919Z,28.70
2017-10-16T23:45:23.500Z,28.70
2017-10-16T23:47:51.019Z,28.60
2017-10-16T23:50:18.535Z,27.90
2017-10-16T23:52:46.085Z,30.30
2017-10-16T23:55:13.625Z,28.73
2017-10-16T23:57:41.162Z,28.87
