createdAt,value
2017-10-25T00:00:49.972Z,99.99
2017-10-25T00:01:50.081Z,99.99
2017-10-25T00:02:50.068Z,99.94
2017-10-25T00:03:50.114Z,99.99
2017-10-25T00:04:50.158Z,99.99
2017-10-25T00:05:50.204Z,99.99
2017-10-25T00:06:50.321Z,99.94
2017-10-25T00:07:50.297Z,99.94
2017-10-25T00:08:50.345Z,99.99
2017-10-25T00:09:50.389Z,99.99
2017-10-25T00:10:50.440Z,99.99
2017-10-25T00:11:50.549Z,99.99
2017-10-25T00:12:50.532Z,99.99
2017-10-25T00:13:50.576Z,99.99
2017-10-25T00:14:50.622Z,99.99
2017-10-25T00:15:50.669Z,99.99
2017-10-25T00:16:50.793Z,99.99
2017-10-25T00:17:50.764Z,99.99
2017-10-25T00:18:50.815Z,99.99
2017-10-25T00:19:50.858Z,99.99
2017-10-25T00:20:50.903Z,99.99
2017-10-25T00:21:51.085Z,99.99
2017-10-25T00:22:51.060Z,99.99
2017-10-25T00:23:51.042Z,99.99
2017-10-25T00:24:51.086Z,99.99
2017-10-25T00:25:51.133Z,99.99
2017-10-25T00:26:51.186Z,99.99
2017-10-25T00:27:51.299Z,99.99
2017-10-25T00:28:51.274Z,99.99
2017-10-25T00:29:51.328Z,99.99
2017-10-25T00:30:51.369Z,99.99
2017-10-25T00:31:51.419Z,99.99
2017-10-25T00:32:51.542Z,99.99
2017-10-25T00:33:51.506Z,99.99
2017-10-25T00:34:51.553Z,99.99
2017-10-25T00:35:51.600Z,99.99
2017-10-25T00:36:51.650Z,99.99
2017-10-25T00:37:51.754Z,99.99
2017-10-25T00:38:51.804Z,99.99
2017-10-25T00:39:51.787Z,99.99
2017-10-25T00:40:51.830Z,99.99
2017-10-25T00:41:51.880Z,99.99
2017-10-25T00:42:51.924Z,99.99
2017-10-25T00:43:52.042Z,99.99
2017-10-25T00:44:52.021Z,99.99
2017-10-25T00:45:52.064Z,99.99
2017-10-25T00:46:52.117Z,99.99
2017-10-25T00:47:52.158Z,99.99
2017-10-25T00:48:52.265Z,99.99
2017-10-25T00:49:52.253Z,99.99
2017-10-25T00:50:52.294Z,99.99
2017-10-25T00:51:52.342Z,99.99
2017-10-25T00:52:52.405Z,99.99
2017-10-25T00:53:52.498Z,99.99
2017-10-25T00:54:52.479Z,99.99
2017-10-25T00:55:52.526Z,99.99
2017-10-25T00:56:52.570Z,99.99
2017-10-25T00:57:52.617Z,99.99
2017-10-25T00:58:52.745Z,99.99
2017-10-25T00:59:52.710Z,99.99
2017-10-25T01:00:52.757Z,99.99
2017-10-25T01:01:52.814Z,99.99
2017-10-25T01:02:52.851Z,99.99
2017-10-25T01:03:52.960Z,99.99
2017-10-25T01:04:53.005Z,99.99
2017-10-25T01:05:52.988Z,99.99
2017-10-25T01:06:53.034Z,99.99
2017-10-25T01:07:53.084Z,99.99
2017-10-25T01:08:53.125Z,99.99
2017-10-25T01:09:53.238Z,99.99
2017-10-25T01:10:53.219Z,99.99
2017-10-25T01:11:53.268Z,99.99
2017-10-25T01:12:53.309Z,99.99
2017-10-25T01:13:53.359Z,99.99
2017-10-25T01:14:53.481Z,99.99
2017-10-25T01:15:53.450Z,99.99
2017-10-25T01:16:53.498Z,99.99
2017-10-25T01:17:53.539Z,99.99
2017-10-25T01:18:53.593Z,99.99
2017-10-25T01:19:53.715Z,99.99
2017-10-25T01:20:53.677Z,99.99
2017-10-25T01:21:53.725Z,99.99
2017-10-25T01:22:53.771Z,99.99
2017-10-25T01:23:53.818Z,99.99
2017-10-25T01:24:53.934Z,99.99
2017-10-25T01:25:53.908Z,99.99
2017-10-25T01:26:53.954Z,99.99
2017-10-25T01:27:54.002Z,99.99
2017-10-25T01:28:54.046Z,99.99
2017-10-25T01:29:54.156Z,99.99
2017-10-25T01:30:54.203Z,99.99
2017-10-25T01:31:54.189Z,99.99
2017-10-25T01:32:54.232Z,99.99
2017-10-25T01:33:54.277Z,99.99
2017-10-25T01:34:54.326Z,99.99
2017-10-25T01:35:54.436Z,99.99
2017-10-25T01:36:54.414Z,99.99
2017-10-25T01:37:54.463Z,99.99
2017-10-25T01:38:54.508Z,99.99
2017-10-25T01:39:54.557Z,99.99
2017-10-25T01:40:54.667Z,99.99
2017-10-25T01:41:54.645Z,99.99
2017-10-25T01:42:54.700Z,99.99
2017-10-25T01:43:54.745Z,99.99
2017-10-25T01:44:54.782Z,99.99
2017-10-25T01:45:54.893Z,99.99
2017-10-25T01:46:54.875Z,99.99
2017-10-25T01:47:54.922Z,99.99
2017-10-25T01:48:54.967Z,99.99
2017-10-25T01:49:55.011Z,99.99
2017-10-25T01:50:55.139Z,99.99
2017-10-25T01:51:55.104Z,99.99
2017-10-25T01:52:55.151Z,99.99
2017-10-25T01:53:55.195Z,99.99
2017-10-25T01:54:55.242Z,99.99
2017-10-25T01:55:55.365Z,99.99
2017-10-25T01:56:55.340Z,99.99
2017-10-25T01:57:55.379Z,99.99
2017-10-25T01:58:55.425Z,99.99
2017-10-25T01:59:55.473Z,99.99
2017-10-25T02:00:55.598Z,99.99
2017-10-25T02:01:55.568Z,99.99
2017-10-25T02:02:55.609Z,99.99
2017-10-25T02:03:55.657Z,99.99
2017-10-25T02:04:55.700Z,99.99
2017-10-25T02:05:55.824Z,99.99
2017-10-25T02:06:55.791Z,99.99
2017-10-25T02:07:55.838Z,99.99
2017-10-25T02:08:55.882Z,99.99
2017-10-25T02:09:55.934Z,99.99
2017-10-25T02:10:56.039Z,99.99
2017-10-25T02:11:56.130Z,99.99
2017-10-25T02:12:56.066Z,99.99
2017-10-25T02:13:56.119Z,99.99
2017-10-25T02:14:56.157Z,99.99
2017-10-25T02:15:56.207Z,99.99
2017-10-25T02:16:56.313Z,99.99
2017-10-25T02:17:56.305Z,99.99
2017-10-25T02:18:56.341Z,99.99
2017-10-25T02:19:57.225Z,99.99
2017-10-25T02:20:56.431Z,99.99
2017-10-25T02:21:56.550Z,99.99
2017-10-25T02:22:56.531Z,99.99
2017-10-25T02:23:56.572Z,99.99
2017-10-25T02:24:56.616Z,99.99
2017-10-25T02:25:56.660Z,99.99
2017-10-25T02:26:56.791Z,99.99
2017-10-25T02:27:56.753Z,99.99
2017-10-25T02:28:56.797Z,99.99
2017-10-25T02:29:56.847Z,99.99
2017-10-25T02:30:56.891Z,99.99
2017-10-25T02:31:57.868Z,99.99
2017-10-25T02:32:56.981Z,99.99
2017-10-25T02:33:57.029Z,99.99
2017-10-25T02:34:57.072Z,99.99
2017-10-25T02:35:57.127Z,99.99
2017-10-25T02:36:57.232Z,99.99
2017-10-25T02:37:57.216Z,99.99
2017-10-25T02:38:57.257Z,99.99
2017-10-25T02:39:57.304Z,99.99
2017-10-25T02:40:57.347Z,99.99
2017-10-25T02:41:57.481Z,99.99
2017-10-25T02:42:57.443Z,99.99
2017-10-25T02:43:57.484Z,99.99
2017-10-25T02:44:57.533Z,99.99
2017-10-25T02:45:57.575Z,99.99
2017-10-25T02:46:57.685Z,99.99
2017-10-25T02:47:57.734Z,99.99
2017-10-25T02:48:57.712Z,99.99
2017-10-25T02:49:57.759Z,99.99
2017-10-25T02:50:57.803Z,99.99
2017-10-25T02:51:57.854Z,99.99
2017-10-25T02:52:57.960Z,99.99
2017-10-25T02:53:57.946Z,99.99
2017-10-25T02:54:57.990Z,99.99
2017-10-25T02:55:58.040Z,99.99
2017-10-25T02:56:58.078Z,99.99
2017-10-25T02:57:58.188Z,99.99
2017-10-25T02:58:58.175Z,99.99
2017-10-25T02:59:58.218Z,99.99
2017-10-25T03:00:58.260Z,99.99
2017-10-25T03:01:58.309Z,99.99
2017-10-25T03:02:58.435Z,99.99
2017-10-25T03:03:58.402Z,99.99
2017-10-25T03:04:58.441Z,99.99
2017-10-25T03:05:58.488Z,99.99
2017-10-25T03:06:58.534Z,99.99
2017-10-25T03:07:58.663Z,99.99
2017-10-25T03:08:58.625Z,99.99
2017-10-25T03:09:58.672Z,99.99
2017-10-25T03:10:58.716Z,99.99
2017-10-25T03:11:58.763Z,99.99
2017-10-25T03:12:58.883Z,99.99
2017-10-25T03:13:58.856Z,99.99
2017-10-25T03:14:58.900Z,99.99
2017-10-25T03:15:58.944Z,99.99
2017-10-25T03:16:58.990Z,99.99
2017-10-25T03:17:59.117Z,99.99
2017-10-25T03:18:59.081Z,99.99
2017-10-25T03:19:59.125Z,99.99
2017-10-25T03:20:59.172Z,99.99
2017-10-25T03:21:59.219Z,99.99
2017-10-25T03:22:59.340Z,99.99
2017-10-25T03:23:59.309Z,99.99
2017-10-25T03:24:59.353Z,99.99
2017-10-25T03:25:59.403Z,99.99
2017-10-25T03:26:59.445Z,99.99
2017-10-25T03:27:59.581Z,99.99
2017-10-25T03:28:59.535Z,99.99
2017-10-25T03:29:59.582Z,99.99
2017-10-25T03:30:59.629Z,99.99
2017-10-25T03:31:59.672Z,99.99
2017-10-25T03:32:59.796Z,99.99
2017-10-25T03:33:59.833Z,99.99
2017-10-25T03:34:59.810Z,99.99
2017-10-25T03:35:59.859Z,99.99
2017-10-25T03:36:59.903Z,99.99
2017-10-25T03:38:00.011Z,99.99
2017-10-25T03:39:00.058Z,99.99
2017-10-25T03:40:00.039Z,99.99
2017-10-25T03:41:00.089Z,99.99
2017-10-25T03:42:00.132Z,99.99
2017-10-25T03:43:00.173Z,99.99
2017-10-25T03:44:00.283Z,99.99
2017-10-25T03:45:00.264Z,99.99
2017-10-25T03:46:00.313Z,99.99
2017-10-25T03:47:00.357Z,99.99
2017-10-25T03:48:00.404Z,99.99
2017-10-25T03:49:00.525Z,99.99
2017-10-25T03:50:00.495Z,99.99
2017-10-25T03:51:00.539Z,99.99
2017-10-25T03:52:00.585Z,99.99
2017-10-25T03:53:00.630Z,99.99
2017-10-25T03:54:00.737Z,99.99
2017-10-25T03:55:00.785Z,99.99
2017-10-25T03:56:00.767Z,99.99
2017-10-25T03:57:00.812Z,99.99
2017-10-25T03:58:00.858Z,99.99
2017-10-25T03:59:00.904Z,99.99
2017-10-25T04:00:01.031Z,99.99
2017-10-25T04:01:00.992Z,99.99
2017-10-25T04:02:01.039Z,99.99
2017-10-25T04:03:01.083Z,99.99
2017-10-25T04:04:01.130Z,99.99
2017-10-25T04:05:01.818Z,99.99
2017-10-25T04:06:01.218Z,99.99
2017-10-25T04:07:01.264Z,99.99
2017-10-25T04:08:01.312Z,99.99
2017-10-25T04:09:01.355Z,99.99
2017-10-25T04:10:02.223Z,99.99
2017-10-25T04:11:01.510Z,99.99
2017-10-25T04:12:01.496Z,99.99
2017-10-25T04:13:01.537Z,99.99
2017-10-25T04:14:01.581Z,99.99
2017-10-25T04:15:01.710Z,99.99
2017-10-25T04:16:01.674Z,99.99
2017-10-25T04:17:01.718Z,99.99
2017-10-25T04:18:01.762Z,99.99
2017-10-25T04:19:01.809Z,99.99
2017-10-25T04:20:01.923Z,99.99
2017-10-25T04:21:01.963Z,99.99
2017-10-25T04:22:01.943Z,99.99
2017-10-25T04:23:01.991Z,99.99
2017-10-25T04:24:02.037Z,99.99
2017-10-25T04:25:02.079Z,99.99
2017-10-25T04:26:02.207Z,99.99
2017-10-25T04:27:02.172Z,99.99
2017-10-25T04:28:02.216Z,99.99
2017-10-25T04:29:02.260Z,99.99
2017-10-25T04:30:02.307Z,99.99
2017-10-25T04:31:02.438Z,99.99
2017-10-25T04:32:02.397Z,99.99
2017-10-25T04:33:02.445Z,99.99
2017-10-25T04:34:02.501Z,99.99
2017-10-25T04:35:02.535Z,99.99
2017-10-25T04:36:02.648Z,99.99
2017-10-25T04:37:02.686Z,99.99
2017-10-25T04:38:02.670Z,99.99
2017-10-25T04:39:02.716Z,99.99
2017-10-25T04:40:02.767Z,99.99
2017-10-25T04:41:02.804Z,99.99
2017-10-25T04:42:02.920Z,99.99
2017-10-25T04:43:02.895Z,99.99
2017-10-25T04:44:02.942Z,99.99
2017-10-25T04:45:02.986Z,99.99
2017-10-25T04:46:03.033Z,99.99
2017-10-25T04:47:03.145Z,99.99
2017-10-25T04:48:03.121Z,99.99
2017-10-25T04:49:03.171Z,99.99
2017-10-25T04:50:03.216Z,99.99
2017-10-25T04:51:03.255Z,99.99
2017-10-25T04:52:03.384Z,99.99
2017-10-25T04:53:03.347Z,99.99
2017-10-25T04:54:03.389Z,99.99
2017-10-25T04:55:03.447Z,99.99
2017-10-25T04:56:03.481Z,99.99
2017-10-25T04:57:03.610Z,99.99
2017-10-25T04:58:03.574Z,99.99
2017-10-25T04:59:03.618Z,99.99
2017-10-25T05:00:03.663Z,99.99
2017-10-25T05:01:03.706Z,99.99
2017-10-25T05:02:03.817Z,99.99
2017-10-25T05:03:03.861Z,99.99
2017-10-25T05:04:03.844Z,99.99
2017-10-25T05:05:03.896Z,99.99
2017-10-25T05:06:03.932Z,99.99
2017-10-25T05:07:03.978Z,99.99
2017-10-25T05:08:04.086Z,99.99
2017-10-25T05:09:04.067Z,99.99
2017-10-25T05:10:04.113Z,99.99
2017-10-25T05:11:04.161Z,99.99
2017-10-25T05:12:04.204Z,99.99
2017-10-25T05:13:04.321Z,99.99
2017-10-25T05:14:04.292Z,99.99
2017-10-25T05:15:04.345Z,99.99
2017-10-25T05:16:04.382Z,99.99
2017-10-25T05:17:04.427Z,99.99
2017-10-25T05:18:04.558Z,99.99
2017-10-25T05:19:04.526Z,99.99
2017-10-25T05:20:04.567Z,99.99
2017-10-25T05:21:04.611Z,99.99
2017-10-25T05:22:04.656Z,99.99
2017-10-25T05:23:04.763Z,99.99
2017-10-25T05:24:04.810Z,99.99
2017-10-25T05:25:04.790Z,99.99
2017-10-25T05:26:04.842Z,99.99
2017-10-25T05:27:04.881Z,99.99
2017-10-25T05:28:05.007Z,99.99
2017-10-25T05:29:04.975Z,99.99
2017-10-25T05:30:05.018Z,99.99
2017-10-25T05:31:05.060Z,99.99
2017-10-25T05:32:05.106Z,99.99
2017-10-25T05:33:05.216Z,99.99
2017-10-25T05:34:05.266Z,99.99
2017-10-25T05:35:05.241Z,99.99
2017-10-25T05:36:05.285Z,99.99
2017-10-25T05:37:05.329Z,99.99
2017-10-25T05:38:05.376Z,99.99
2017-10-25T05:39:05.484Z,99.99
2017-10-25T05:40:05.467Z,99.99
2017-10-25T05:41:05.513Z,99.99
2017-10-25T05:42:05.554Z,99.99
2017-10-25T05:43:05.601Z,99.99
2017-10-25T05:44:05.732Z,99.99
2017-10-25T05:45:05.703Z,99.99
2017-10-25T05:46:05.736Z,99.99
2017-10-25T05:47:05.785Z,99.99
2017-10-25T05:48:05.827Z,99.99
2017-10-25T05:49:05.956Z,99.99
2017-10-25T05:50:05.918Z,99.99
2017-10-25T05:51:05.962Z,99.99
2017-10-25T05:52:06.006Z,99.99
2017-10-25T05:53:06.050Z,99.99
2017-10-25T05:54:06.167Z,99.99
2017-10-25T05:55:06.207Z,99.99
2017-10-25T05:56:06.188Z,99.99
2017-10-25T05:57:06.231Z,99.99
2017-10-25T05:58:06.278Z,99.99
2017-10-25T05:59:06.326Z,99.99
2017-10-25T06:00:06.456Z,99.99
2017-10-25T06:01:06.410Z,99.99
2017-10-25T06:02:06.457Z,99.99
2017-10-25T06:03:06.501Z,99.99
2017-10-25T06:04:06.550Z,99.99
2017-10-25T06:05:06.664Z,99.99
2017-10-25T06:06:06.702Z,99.99
2017-10-25T06:07:06.684Z,99.99
2017-10-25T06:08:06.726Z,99.99
2017-10-25T06:09:06.771Z,99.99
2017-10-25T06:10:06.816Z,99.99
2017-10-25T06:11:06.928Z,99.99
2017-10-25T06:12:06.908Z,99.99
2017-10-25T06:13:06.952Z,99.99
2017-10-25T06:14:06.998Z,99.99
2017-10-25T06:15:07.043Z,99.99
2017-10-25T06:16:07.155Z,99.99
2017-10-25T06:17:07.134Z,99.99
2017-10-25T06:18:07.177Z,99.99
2017-10-25T06:19:07.224Z,99.99
2017-10-25T06:20:07.276Z,99.99
2017-10-25T06:21:07.379Z,99.99
2017-10-25T06:22:07.361Z,99.99
2017-10-25T06:23:07.406Z,99.99
2017-10-25T06:24:07.450Z,99.99
2017-10-25T06:25:07.496Z,99.99
2017-10-25T06:26:07.626Z,99.99
2017-10-25T06:27:07.587Z,99.99
2017-10-25T06:28:07.631Z,99.99
2017-10-25T06:29:07.683Z,99.99
2017-10-25T06:30:07.718Z,99.99
2017-10-25T06:31:07.848Z,99.99
2017-10-25T06:32:07.810Z,99.99
2017-10-25T06:33:07.856Z,99.99
2017-10-25T06:34:07.900Z,99.99
2017-10-25T06:35:07.947Z,99.99
2017-10-25T06:36:08.058Z,99.99
2017-10-25T06:37:08.041Z,99.99
2017-10-25T06:38:08.082Z,99.99
2017-10-25T06:39:08.131Z,99.99
2017-10-25T06:40:08.173Z,99.99
2017-10-25T06:41:08.283Z,99.99
2017-10-25T06:42:08.330Z,99.99
2017-10-25T06:43:08.310Z,99.99
2017-10-25T06:44:08.357Z,99.99
2017-10-25T06:45:08.397Z,99.99
2017-10-25T06:46:08.530Z,99.99
2017-10-25T06:47:08.492Z,99.99
2017-10-25T06:48:08.539Z,99.99
2017-10-25T06:49:08.585Z,99.99
2017-10-25T06:50:08.626Z,99.99
2017-10-25T06:51:08.761Z,99.99
2017-10-25T06:52:08.720Z,99.99
2017-10-25T06:53:08.765Z,99.99
2017-10-25T06:54:08.808Z,99.99
2017-10-25T06:55:08.857Z,99.99
2017-10-25T06:56:08.970Z,99.99
2017-10-25T06:57:09.017Z,99.99
2017-10-25T06:58:08.995Z,99.99
2017-10-25T06:59:09.039Z,99.99
2017-10-25T07:00:09.085Z,99.99
2017-10-25T07:01:09.129Z,99.99
2017-10-25T07:02:09.240Z,99.99
2017-10-25T07:03:09.223Z,99.99
2017-10-25T07:04:09.266Z,99.99
2017-10-25T07:05:09.311Z,99.99
2017-10-25T07:06:09.365Z,99.99
2017-10-25T07:07:09.469Z,99.99
2017-10-25T07:08:09.453Z,99.99
2017-10-25T07:09:09.494Z,99.99
2017-10-25T07:10:09.541Z,99.99
2017-10-25T07:11:09.588Z,99.99
2017-10-25T07:12:09.720Z,99.99
2017-10-25T07:13:09.682Z,99.99
2017-10-25T07:14:09.726Z,99.99
2017-10-25T07:15:09.771Z,99.99
2017-10-25T07:16:09.822Z,99.99
2017-10-25T07:17:09.937Z,99.99
2017-10-25T07:18:09.913Z,99.99
2017-10-25T07:19:09.959Z,99.99
2017-10-25T07:20:10.006Z,99.99
2017-10-25T07:21:10.050Z,99.99
2017-10-25T07:22:10.163Z,99.99
2017-10-25T07:23:10.215Z,99.99
2017-10-25T07:24:10.192Z,99.99
2017-10-25T07:25:10.234Z,99.99
2017-10-25T07:26:10.283Z,99.99
2017-10-25T07:27:10.327Z,99.99
2017-10-25T07:28:10.438Z,99.99
2017-10-25T07:29:10.422Z,99.99
2017-10-25T07:30:10.468Z,99.99
2017-10-25T07:31:10.517Z,99.99
2017-10-25T07:32:10.566Z,99.99
2017-10-25T07:33:10.674Z,99.99
2017-10-25T07:34:10.663Z,99.99
2017-10-25T07:35:10.706Z,98.57
2017-10-25T07:36:10.766Z,98.57
2017-10-25T07:37:10.797Z,98.52
2017-10-25T07:38:10.915Z,99.09
2017-10-25T07:39:10.893Z,99.14
2017-10-25T07:40:10.943Z,99.99
2017-10-25T07:41:10.991Z,99.99
2017-10-25T07:42:11.038Z,99.99
2017-10-25T07:43:11.166Z,99.99
2017-10-25T07:44:11.131Z,99.99
2017-10-25T07:45:11.181Z,99.99
2017-10-25T07:46:11.228Z,99.99
2017-10-25T07:47:11.279Z,99.99
2017-10-25T07:48:11.428Z,99.99
2017-10-25T07:49:11.371Z,99.99
2017-10-25T07:50:11.419Z,99.99
2017-10-25T07:51:11.471Z,99.99
2017-10-25T07:52:11.516Z,99.99
2017-10-25T07:53:11.650Z,99.99
2017-10-25T07:54:11.611Z,99.99
2017-10-25T07:55:11.659Z,99.99
2017-10-25T07:56:11.708Z,99.99
2017-10-25T07:57:11.756Z,99.99
2017-10-25T07:58:11.867Z,99.99
2017-10-25T07:59:11.915Z,99.99
2017-10-25T08:00:11.903Z,99.99
2017-10-25T08:01:11.950Z,99.99
2017-10-25T08:02:11.994Z,99.99
2017-10-25T08:03:12.042Z,99.99
2017-10-25T08:04:12.155Z,99.99
2017-10-25T08:05:12.141Z,99.99
2017-10-25T08:06:12.185Z,98.18
2017-10-25T08:07:12.235Z,95.65
2017-10-25T08:08:12.284Z,92.44
2017-10-25T08:09:12.418Z,93.16
2017-10-25T08:10:12.383Z,95.70
2017-10-25T08:11:12.429Z,97.66
2017-10-25T08:12:12.476Z,98.80
2017-10-25T08:13:12.528Z,99.43
2017-10-25T08:14:12.649Z,99.99
2017-10-25T08:15:12.622Z,99.99
2017-10-25T08:16:12.670Z,99.99
2017-10-25T08:17:12.720Z,99.99
2017-10-25T08:18:12.767Z,99.99
2017-10-25T08:19:12.882Z,99.99
2017-10-25T08:20:12.932Z,99.99
2017-10-25T08:21:12.913Z,99.99
2017-10-25T08:22:12.961Z,99.99
2017-10-25T08:23:13.011Z,99.99
2017-10-25T08:24:13.063Z,99.99
2017-10-25T08:25:13.173Z,99.99
2017-10-25T08:26:13.159Z,99.99
2017-10-25T08:27:13.209Z,99.99
2017-10-25T08:28:13.252Z,99.99
2017-10-25T08:29:13.302Z,99.99
2017-10-25T08:30:13.415Z,99.99
2017-10-25T08:31:13.395Z,99.99
2017-10-25T08:32:13.441Z,99.99
2017-10-25T08:33:13.494Z,99.99
2017-10-25T08:34:13.543Z,99.99
2017-10-25T08:35:13.673Z,99.99
2017-10-25T08:36:13.678Z,99.99
2017-10-25T08:37:13.685Z,99.99
2017-10-25T08:38:13.734Z,99.99
2017-10-25T08:39:13.781Z,98.57
2017-10-25T08:40:13.916Z,96.99
2017-10-25T08:41:13.878Z,93.45
2017-10-25T08:42:13.927Z,91.15
2017-10-25T08:43:13.979Z,90.67
2017-10-25T08:44:14.027Z,87.98
2017-10-25T08:45:14.144Z,88.37
2017-10-25T08:46:14.185Z,85.63
2017-10-25T08:47:14.171Z,85.53
2017-10-25T08:48:14.223Z,84.77
2017-10-25T08:49:14.269Z,85.77
2017-10-25T08:50:14.322Z,85.28
2017-10-25T08:51:14.438Z,84.23
2017-10-25T08:52:14.424Z,83.18
2017-10-25T08:53:14.470Z,83.85
2017-10-25T08:54:14.522Z,83.37
2017-10-25T08:55:14.574Z,83.85
2017-10-25T08:56:14.711Z,84.77
2017-10-25T08:57:14.674Z,85.67
2017-10-25T08:58:14.727Z,85.00
2017-10-25T08:59:14.777Z,82.84
2017-10-25T09:00:14.825Z,83.60
2017-10-25T09:01:14.955Z,84.08
2017-10-25T09:02:14.930Z,82.70
2017-10-25T09:03:14.982Z,83.65
2017-10-25T09:04:15.031Z,83.85
2017-10-25T09:05:15.083Z,85.28
2017-10-25T09:06:15.201Z,84.09
2017-10-25T09:07:15.253Z,85.05
2017-10-25T09:08:15.246Z,86.11
2017-10-25T09:09:15.288Z,85.72
2017-10-25T09:10:15.343Z,85.96
2017-10-25T09:11:15.394Z,83.85
2017-10-25T09:12:15.511Z,83.52
2017-10-25T09:13:15.497Z,84.14
2017-10-25T09:14:15.551Z,85.96
2017-10-25T09:15:15.603Z,83.94
2017-10-25T09:16:15.653Z,83.70
2017-10-25T09:17:15.770Z,81.87
2017-10-25T09:18:15.761Z,82.26
2017-10-25T09:19:15.811Z,83.22
2017-10-25T09:20:15.866Z,81.78
2017-10-25T09:21:15.915Z,84.18
2017-10-25T09:22:16.055Z,81.64
2017-10-25T09:23:16.027Z,84.48
2017-10-25T09:24:16.087Z,86.35
2017-10-25T09:25:16.122Z,87.61
2017-10-25T09:26:16.180Z,89.52
2017-10-25T09:27:16.314Z,90.29
2017-10-25T09:28:16.285Z,89.09
2017-10-25T09:29:16.336Z,88.65
2017-10-25T09:30:16.391Z,87.31
2017-10-25T09:31:16.440Z,87.51
2017-10-25T09:32:16.575Z,89.52
2017-10-25T09:33:16.544Z,88.61
2017-10-25T09:34:16.600Z,87.88
2017-10-25T09:35:16.648Z,86.93
2017-10-25T09:36:16.700Z,86.35
2017-10-25T09:37:16.816Z,87.41
2017-10-25T09:38:16.873Z,89.52
2017-10-25T09:39:16.856Z,91.30
2017-10-25T09:40:16.909Z,91.11
2017-10-25T09:41:16.960Z,91.68
2017-10-25T09:42:17.016Z,91.77
2017-10-25T09:43:17.131Z,92.49
2017-10-25T09:44:17.118Z,93.07
2017-10-25T09:45:17.169Z,94.60
2017-10-25T09:46:17.222Z,94.21
2017-10-25T09:47:17.278Z,93.79
2017-10-25T09:48:17.388Z,93.35
2017-10-25T09:49:17.377Z,93.35
2017-10-25T09:50:17.428Z,92.97
2017-10-25T09:51:17.478Z,93.07
2017-10-25T09:52:17.530Z,93.26
2017-10-25T09:53:17.645Z,93.50
2017-10-25T09:54:17.637Z,94.89
2017-10-25T09:55:17.688Z,94.36
2017-10-25T09:56:17.741Z,93.35
2017-10-25T09:57:17.790Z,88.76
2017-10-25T09:58:17.929Z,88.18
2017-10-25T09:59:17.894Z,88.42
2017-10-25T10:00:17.943Z,88.13
2017-10-25T10:01:17.993Z,87.02
2017-10-25T10:02:18.047Z,84.67
2017-10-25T10:03:18.165Z,83.09
2017-10-25T10:04:18.215Z,84.01
2017-10-25T10:05:18.203Z,85.88
2017-10-25T10:06:18.252Z,87.99
2017-10-25T10:07:18.313Z,87.51
2017-10-25T10:08:18.360Z,87.32
2017-10-25T10:09:18.472Z,87.13
2017-10-25T10:10:18.461Z,87.03
2017-10-25T10:11:18.515Z,87.61
2017-10-25T10:12:18.567Z,88.43
2017-10-25T10:13:18.616Z,88.66
2017-10-25T10:14:18.732Z,88.13
2017-10-25T10:15:18.720Z,86.02
2017-10-25T10:16:18.775Z,87.02
2017-10-25T10:17:18.824Z,85.88
2017-10-25T10:18:18.876Z,85.64
2017-10-25T10:19:19.013Z,86.98
2017-10-25T10:20:18.983Z,87.46
2017-10-25T10:21:19.032Z,87.08
2017-10-25T10:22:19.084Z,86.50
2017-10-25T10:23:19.136Z,86.35
2017-10-25T10:24:19.260Z,85.78
2017-10-25T10:25:19.309Z,85.64
2017-10-25T10:26:19.293Z,85.64
2017-10-25T10:27:19.348Z,86.84
2017-10-25T10:28:19.399Z,87.55
2017-10-25T10:29:19.451Z,87.37
2017-10-25T10:30:19.569Z,87.21
2017-10-25T10:31:19.558Z,86.25
2017-10-25T10:32:19.610Z,86.21
2017-10-25T10:33:19.664Z,85.68
2017-10-25T10:34:19.713Z,84.53
2017-10-25T10:35:19.834Z,84.88
2017-10-25T10:36:19.815Z,86.50
2017-10-25T10:37:19.872Z,86.98
2017-10-25T10:38:19.922Z,86.35
2017-10-25T10:39:19.974Z,85.49
2017-10-25T10:40:20.089Z,85.49
2017-10-25T10:41:20.078Z,85.68
2017-10-25T10:42:20.127Z,86.11
2017-10-25T10:43:20.182Z,84.71
2017-10-25T10:44:20.233Z,82.45
2017-10-25T10:45:20.353Z,81.05
2017-10-25T10:46:20.337Z,80.90
2017-10-25T10:47:20.389Z,79.50
2017-10-25T10:48:20.447Z,76.90
2017-10-25T10:49:20.510Z,75.21
2017-10-25T10:50:20.612Z,74.40
2017-10-25T10:51:20.600Z,75.04
2017-10-25T10:52:20.655Z,75.57
2017-10-25T10:53:20.710Z,77.59
2017-10-25T10:54:20.764Z,76.06
2017-10-25T10:55:20.901Z,75.29
2017-10-25T10:56:20.868Z,75.13
2017-10-25T10:57:20.919Z,75.87
2017-10-25T10:58:20.975Z,76.98
2017-10-25T10:59:21.030Z,78.27
2017-10-25T11:00:21.147Z,76.15
2017-10-25T11:01:21.207Z,76.15
2017-10-25T11:02:21.192Z,76.69
2017-10-25T11:03:21.242Z,77.75
2017-10-25T11:04:21.296Z,78.70
2017-10-25T11:05:21.352Z,78.57
2017-10-25T11:06:21.470Z,77.84
2017-10-25T11:07:21.458Z,79.21
2017-10-25T11:08:21.513Z,82.27
2017-10-25T11:09:21.565Z,81.98
2017-10-25T11:10:21.620Z,79.88
2017-10-25T11:11:21.738Z,79.24
2017-10-25T11:12:21.726Z,78.28
2017-10-25T11:13:21.781Z,80.07
2017-10-25T11:14:21.836Z,81.12
2017-10-25T11:15:21.887Z,81.51
2017-10-25T11:16:22.006Z,81.60
2017-10-25T11:17:21.996Z,81.16
2017-10-25T11:18:22.053Z,80.49
2017-10-25T11:19:22.104Z,81.12
2017-10-25T11:20:22.156Z,80.55
2017-10-25T11:21:22.275Z,81.31
2017-10-25T11:22:22.267Z,80.87
2017-10-25T11:23:22.314Z,79.28
2017-10-25T11:24:22.373Z,79.76
2017-10-25T11:25:22.424Z,80.28
2017-10-25T11:26:22.539Z,77.88
2017-10-25T11:27:22.527Z,76.92
2017-10-25T11:28:22.585Z,78.13
2017-10-25T11:29:22.634Z,77.50
2017-10-25T11:30:22.689Z,77.40
2017-10-25T11:31:22.804Z,76.92
2017-10-25T11:32:22.801Z,76.00
2017-10-25T11:33:22.847Z,75.42
2017-10-25T11:34:22.902Z,74.60
2017-10-25T11:35:22.957Z,74.60
2017-10-25T11:36:23.093Z,72.80
2017-10-25T11:37:23.063Z,72.29
2017-10-25T11:38:23.117Z,73.79
2017-10-25T11:39:23.172Z,73.44
2017-10-25T11:40:23.228Z,73.44
2017-10-25T11:41:23.345Z,72.52
2017-10-25T11:42:23.397Z,71.94
2017-10-25T11:43:24.303Z,71.84
2017-10-25T11:44:23.443Z,72.32
2017-10-25T11:45:23.498Z,72.71
2017-10-25T11:46:23.552Z,72.94
2017-10-25T11:47:23.671Z,70.62
2017-10-25T11:48:23.662Z,68.93
2017-10-25T11:49:23.716Z,68.96
2017-10-25T11:50:23.776Z,66.75
2017-10-25T11:51:23.828Z,66.39
2017-10-25T11:52:23.949Z,64.79
2017-10-25T11:53:23.942Z,64.11
2017-10-25T11:54:23.992Z,63.60
2017-10-25T11:55:24.051Z,67.19
2017-10-25T11:56:24.104Z,68.76
2017-10-25T11:57:24.226Z,71.04
2017-10-25T11:58:24.212Z,71.75
2017-10-25T11:59:24.271Z,72.09
2017-10-25T12:00:24.331Z,71.17
2017-10-25T12:01:24.382Z,70.34
2017-10-25T12:02:24.501Z,69.53
2017-10-25T12:03:24.494Z,68.48
2017-10-25T12:04:24.549Z,68.99
2017-10-25T12:05:24.606Z,66.14
2017-10-25T12:06:24.660Z,68.73
2017-10-25T12:07:24.782Z,69.89
2017-10-25T12:08:24.776Z,71.00
2017-10-25T12:09:24.831Z,70.62
2017-10-25T12:10:24.882Z,71.00
2017-10-25T12:11:24.945Z,70.72
2017-10-25T12:12:25.079Z,71.19
2017-10-25T12:13:25.049Z,71.29
2017-10-25T12:14:25.106Z,70.65
2017-10-25T12:15:25.160Z,69.50
2017-10-25T12:16:25.220Z,68.25
2017-10-25T12:17:25.389Z,68.73
2017-10-25T12:18:25.391Z,68.25
2017-10-25T12:19:25.389Z,68.51
2017-10-25T12:20:25.439Z,69.75
2017-10-25T12:21:25.494Z,70.90
2017-10-25T12:22:25.550Z,70.43
2017-10-25T12:23:25.672Z,71.04
2017-10-25T12:24:25.663Z,70.84
2017-10-25T12:25:25.715Z,71.33
2017-10-25T12:26:25.775Z,70.68
2017-10-25T12:27:25.827Z,70.11
2017-10-25T12:28:25.950Z,69.75
2017-10-25T12:29:25.936Z,71.55
2017-10-25T12:30:25.996Z,74.04
2017-10-25T12:31:26.048Z,74.52
2017-10-25T12:32:26.103Z,74.19
2017-10-25T12:33:26.224Z,74.68
2017-10-25T12:34:26.214Z,74.06
2017-10-25T12:35:26.266Z,74.54
2017-10-25T12:36:26.319Z,74.35
2017-10-25T12:37:26.370Z,75.46
2017-10-25T12:38:26.489Z,77.00
2017-10-25T12:39:26.480Z,77.67
2017-10-25T12:40:26.530Z,77.58
2017-10-25T12:41:26.580Z,76.71
2017-10-25T12:42:26.633Z,76.75
2017-10-25T12:43:26.749Z,74.89
2017-10-25T12:44:26.740Z,75.31
2017-10-25T12:45:26.789Z,74.35
2017-10-25T12:46:26.846Z,74.64
2017-10-25T12:47:26.890Z,73.30
2017-10-25T12:48:27.027Z,73.30
2017-10-25T12:49:26.994Z,73.55
2017-10-25T12:50:27.049Z,74.31
2017-10-25T12:51:27.098Z,73.45
2017-10-25T12:52:27.150Z,74.22
2017-10-25T12:53:27.260Z,74.35