createdAt,value
2023-04-09T00:00:25.949Z,81.70
2023-04-09T00:02:55.955Z,88.03
2023-04-09T00:05:28.541Z,77.00
2023-04-09T00:07:58.455Z,71.87
2023-04-09T00:10:28.336Z,76.50
2023-04-09T00:12:58.161Z,78.30
2023-04-09T00:15:31.549Z,79.20
2023-04-09T00:18:02.010Z,73.83
2023-04-09T00:20:34.483Z,76.67
2023-04-09T00:23:04.356Z,77.90
2023-04-09T00:25:34.252Z,77.97
2023-04-09T00:28:04.094Z,81.17
2023-04-09T00:30:37.344Z,84.90
2023-04-09T00:33:07.227Z,81.47
2023-04-09T00:35:39.721Z,79.93
2023-04-09T00:38:09.682Z,78.43
2023-04-09T00:40:39.581Z,83.13
2023-04-09T00:43:09.397Z,76.00
2023-04-09T00:45:39.364Z,78.43
2023-04-09T00:48:09.956Z,85.47
2023-04-09T00:50:42.714Z,82.27
2023-04-09T00:53:14.469Z,85.10
2023-04-09T00:55:44.711Z,85.87
2023-04-09T00:58:14.608Z,82.33
2023-04-09T01:00:44.578Z,81.67
2023-04-09T01:03:14.639Z,79.43
2023-04-09T01:05:56.562Z,70.47
2023-04-09T01:08:36.344Z,68.97
2023-04-09T01:11:18.410Z,70.53
2023-04-09T01:13:55.599Z,71.80
2023-04-09T01:16:28.222Z,72.10
2023-04-09T01:19:02.728Z,63.50
2023-04-09T01:21:36.852Z,64.90
2023-04-09T01:24:21.414Z,62.97
2023-04-09T01:27:00.936Z,61.37
2023-04-09T01:29:35.931Z,55.73
2023-04-09T01:32:07.868Z,60.20
2023-04-09T01:34:44.389Z,51.73
2023-04-09T01:37:15.332Z,58.57
2023-04-09T01:39:45.774Z,62.50
2023-04-09T01:42:18.802Z,57.57
2023-04-09T01:44:51.738Z,54.40
2023-04-09T01:47:22.077Z,60.80
2023-04-09T01:49:52.338Z,55.87
2023-04-09T01:52:22.588Z,53.33
2023-04-09T01:54:52.471Z,52.10
2023-04-09T01:57:22.345Z,52.17
2023-04-09T01:59:55.029Z,52.73
2023-04-09T02:02:37.237Z,53.40
2023-04-09T02:05:10.679Z,49.30
2023-04-09T02:07:43.630Z,49.67
2023-04-09T02:10:17.598Z,50.83
2023-04-09T02:12:54.083Z,51.60
2023-04-09T02:15:27.889Z,49.87
2023-04-09T02:17:57.792Z,53.37
2023-04-09T02:20:27.760Z,50.77
2023-04-09T02:22:57.623Z,50.07
2023-04-09T02:25:28.353Z,53.97
2023-04-09T02:27:59.165Z,50.73
2023-04-09T02:30:31.698Z,44.07
2023-04-09T02:33:01.535Z,46.20
2023-04-09T02:35:31.440Z,44.80
2023-04-09T02:38:01.333Z,49.87
2023-04-09T02:40:31.398Z,46.43
2023-04-09T02:43:01.344Z,48.27
2023-04-09T02:45:33.981Z,40.63
2023-04-09T02:48:03.853Z,42.63
2023-04-09T02:50:33.773Z,41.27
2023-04-09T02:53:03.782Z,41.97
2023-04-09T02:55:34.082Z,43.03
2023-04-09T02:58:04.736Z,42.67
2023-04-09T03:00:37.243Z,39.73
2023-04-09T03:03:07.371Z,41.77
2023-04-09T03:05:42.749Z,45.87
2023-04-09T03:08:12.586Z,41.93
2023-04-09T03:10:42.418Z,42.30
2023-04-09T03:13:12.283Z,39.63
2023-04-09T03:15:47.758Z,37.50
2023-04-09T03:18:17.651Z,38.67
2023-04-09T03:20:47.573Z,37.37
2023-04-09T03:23:17.384Z,39.80
2023-04-09T03:25:47.432Z,43.67
2023-04-09T03:28:17.294Z,46.23
2023-04-09T03:30:49.723Z,47.83
2023-04-09T03:33:19.822Z,44.33
2023-04-09T03:35:49.727Z,46.23
2023-04-09T03:38:19.819Z,45.00
2023-04-09T03:40:49.662Z,42.90
2023-04-09T03:43:19.451Z,40.87
2023-04-09T03:45:51.875Z,40.70
2023-04-09T03:48:21.717Z,38.33
2023-04-09T03:50:51.946Z,37.67
2023-04-09T03:53:21.768Z,37.43
2023-04-09T03:55:51.621Z,33.30
2023-04-09T03:58:21.484Z,34.00
2023-04-09T04:00:53.870Z,32.43
2023-04-09T04:03:23.817Z,32.67
2023-04-09T04:05:54.615Z,31.33
2023-04-09T04:08:24.555Z,33.83
2023-04-09T04:10:54.379Z,33.67
2023-04-09T04:13:24.304Z,30.70
2023-04-09T04:15:56.837Z,29.77
2023-04-09T04:18:28.199Z,28.87
2023-04-09T04:20:58.011Z,27.30
2023-04-09T04:23:27.803Z,25.93
2023-04-09T04:25:58.369Z,28.53
2023-04-09T04:28:28.987Z,28.63
2023-04-09T04:31:01.429Z,32.10
2023-04-09T04:33:31.352Z,29.83
2023-04-09T04:36:07.791Z,29.53
2023-04-09T04:38:38.180Z,30.57
2023-04-09T04:41:08.759Z,32.50
2023-04-09T04:43:38.584Z,31.63
2023-04-09T04:46:11.202Z,30.40
2023-04-09T04:48:41.081Z,27.27
2023-04-09T04:51:10.950Z,28.80
2023-04-09T04:53:40.844Z,26.10
2023-04-09T04:56:16.203Z,30.87
2023-04-09T04:58:47.533Z,30.37
2023-04-09T05:01:20.062Z,32.73
2023-04-09T05:03:51.692Z,28.80
2023-04-09T05:06:21.756Z,32.57
2023-04-09T05:08:52.053Z,29.40
2023-04-09T05:11:22.137Z,28.07
2023-04-09T05:13:51.984Z,33.37
2023-04-09T05:16:27.347Z,28.30
2023-04-09T05:18:57.247Z,32.20
2023-04-09T05:21:27.806Z,32.53
2023-04-09T05:23:57.656Z,28.70
2023-04-09T05:26:27.588Z,31.73
2023-04-09T05:28:57.498Z,30.00
2023-04-09T05:31:30.879Z,29.50
2023-04-09T05:34:00.711Z,29.80
2023-04-09T05:36:30.575Z,29.10
2023-04-09T05:39:00.594Z,31.83
2023-04-09T05:41:30.554Z,31.73
2023-04-09T05:44:00.992Z,32.80
2023-04-09T05:46:33.710Z,31.77
2023-04-09T05:49:03.603Z,34.33
2023-04-09T05:51:33.678Z,34.00
2023-04-09T05:54:04.363Z,34.50
2023-04-09T05:56:34.241Z,36.53
2023-04-09T05:59:04.145Z,32.90
2023-04-09T06:01:36.882Z,38.30
2023-04-09T06:04:08.249Z,38.60
2023-04-09T06:06:40.327Z,39.43
2023-04-09T06:09:10.361Z,38.67
2023-04-09T06:11:40.155Z,44.57
2023-04-09T06:14:12.446Z,42.33
2023-04-09T06:16:44.932Z,48.00
2023-04-09T06:19:15.347Z,48.87
2023-04-09T06:21:45.204Z,50.33
2023-04-09T06:24:15.103Z,44.27
2023-04-09T06:26:44.978Z,47.20
2023-04-09T06:29:16.137Z,47.97
2023-04-09T06:31:48.760Z,42.00
2023-04-09T06:34:18.963Z,42.70
2023-04-09T06:37:20.066Z,46.07
2023-04-09T06:40:01.044Z,47.63
2023-04-09T06:42:42.591Z,45.23
2023-04-09T06:45:13.134Z,46.07
2023-04-09T06:47:45.588Z,37.70
2023-04-09T06:50:15.649Z,40.93
2023-04-09T06:52:45.760Z,37.20
2023-04-09T06:55:15.725Z,37.30
2023-04-09T06:57:45.520Z,38.17
2023-04-09T07:00:16.724Z,36.27
2023-04-09T07:02:49.548Z,42.77
2023-04-09T07:05:19.942Z,43.40
2023-04-09T07:07:49.755Z,40.30
2023-04-09T07:10:19.687Z,34.67
2023-04-09T07:12:51.102Z,28.63
2023-04-09T07:15:20.992Z,28.77
2023-04-09T07:17:53.597Z,29.93
2023-04-09T07:20:23.657Z,29.03
2023-04-09T07:22:53.472Z,28.20
2023-04-09T07:25:24.162Z,27.43
2023-04-09T07:27:54.023Z,25.73
2023-04-09T07:30:24.168Z,26.33
2023-04-09T07:32:56.720Z,31.53
2023-04-09T07:35:28.367Z,24.03
2023-04-09T07:38:00.553Z,28.53
2023-04-09T07:40:30.511Z,31.20
2023-04-09T07:43:00.366Z,30.87
2023-04-09T07:45:30.217Z,28.43
2023-04-09T07:48:06.625Z,31.80
2023-04-09T07:50:36.624Z,31.70
2023-04-09T07:53:06.471Z,34.67
2023-04-09T07:55:36.304Z,30.50
2023-04-09T07:58:07.537Z,32.97
2023-04-09T08:00:37.413Z,31.63
2023-04-09T08:03:10.126Z,30.57
2023-04-09T08:05:40.971Z,27.70
2023-04-09T08:08:10.798Z,31.47
2023-04-09T08:10:40.649Z,34.27
2023-04-09T08:13:11.970Z,33.70
2023-04-09T08:15:41.957Z,31.83
2023-04-09T08:18:14.470Z,26.93
2023-04-09T08:20:45.727Z,31.80
2023-04-09T08:23:15.649Z,31.20
2023-04-09T08:25:45.549Z,31.40
2023-04-09T08:28:15.458Z,33.70
2023-04-09T08:30:45.326Z,31.23
2023-04-09T08:33:17.866Z,29.17
2023-04-09T08:35:47.660Z,31.87
2023-04-09T08:38:18.033Z,30.50
2023-04-09T08:40:48.230Z,31.83
2023-04-09T08:43:19.393Z,30.70
2023-04-09T08:45:49.211Z,32.80
2023-04-09T08:48:22.769Z,33.83
2023-04-09T08:50:55.143Z,36.27
2023-04-09T08:53:25.933Z,35.80
2023-04-09T08:55:55.915Z,34.20
2023-04-09T08:58:25.766Z,32.17
2023-04-09T09:00:56.057Z,33.77
2023-04-09T09:03:28.655Z,36.97
2023-04-09T09:05:59.178Z,38.07
2023-04-09T09:08:30.949Z,33.30
2023-04-09T09:11:00.839Z,33.23
2023-04-09T09:13:31.324Z,31.93
2023-04-09T09:16:16.891Z,32.37
2023-04-09T09:18:49.957Z,32.77
2023-04-09T09:21:21.432Z,31.50
2023-04-09T09:23:51.475Z,33.30
2023-04-09T09:26:23.303Z,35.40
2023-04-09T09:28:54.011Z,31.63
2023-04-09T09:31:26.030Z,29.47
2023-04-09T09:34:01.347Z,31.93
2023-04-09T09:36:35.326Z,26.87
2023-04-09T09:39:12.632Z,32.13
2023-04-09T09:41:43.078Z,30.67
2023-04-09T09:44:14.386Z,30.43
2023-04-09T09:46:44.640Z,30.03
2023-04-09T09:49:17.120Z,30.00
2023-04-09T09:51:47.290Z,28.90
2023-04-09T09:54:22.038Z,29.00
2023-04-09T09:56:57.812Z,31.47
2023-04-09T09:59:33.389Z,28.77
2023-04-09T10:02:08.317Z,30.07
2023-04-09T10:04:41.915Z,32.13
2023-04-09T10:07:13.930Z,28.33
2023-04-09T10:09:45.650Z,29.17
2023-04-09T10:12:15.720Z,28.10
2023-04-09T10:14:46.666Z,26.83
2023-04-09T10:17:20.285Z,33.00
2023-04-09T10:19:59.901Z,31.87
2023-04-09T10:22:35.129Z,30.33
2023-04-09T10:25:06.720Z,34.13
2023-04-09T10:27:36.664Z,30.90
2023-04-09T10:30:10.576Z,30.37
2023-04-09T10:32:40.865Z,31.57
2023-04-09T10:35:13.537Z,30.20
2023-04-09T10:37:54.803Z,32.87
2023-04-09T10:40:24.792Z,29.87
2023-04-09T10:42:55.758Z,30.83
2023-04-09T10:45:26.560Z,29.80
2023-04-09T10:47:56.733Z,26.00
2023-04-09T10:50:34.712Z,29.17
2023-04-09T10:53:07.289Z,28.00
2023-04-09T10:55:39.374Z,29.57
2023-04-09T10:58:12.720Z,31.00
2023-04-09T11:00:44.825Z,30.93
2023-04-09T11:03:24.188Z,28.60
2023-04-09T11:06:00.666Z,26.73
2023-04-09T11:08:35.243Z,27.00
2023-04-09T11:11:06.179Z,27.47
2023-04-09T11:13:36.371Z,30.80
2023-04-09T11:16:07.416Z,30.70
2023-04-09T11:18:38.011Z,29.23
2023-04-09T11:21:11.310Z,26.73
2023-04-09T11:23:41.266Z,29.08
2023-04-09T11:26:13.805Z,29.38
2023-04-09T11:28:46.237Z,29.33
2023-04-09T11:31:16.929Z,27.65
2023-04-09T11:33:50.701Z,28.55
2023-04-09T11:36:24.630Z,29.92
2023-04-09T11:38:57.862Z,27.30
2023-04-09T11:41:37.029Z,28.95
2023-04-09T11:44:07.880Z,29.48
2023-04-09T11:46:38.659Z,27.63
2023-04-09T11:49:08.651Z,30.58
2023-04-09T11:51:41.226Z,27.37
2023-04-09T11:54:11.467Z,26.77
2023-04-09T11:56:41.325Z,31.33
2023-04-09T11:59:11.192Z,30.10
2023-04-09T12:01:41.077Z,27.80
2023-04-09T12:04:13.734Z,27.77
2023-04-09T12:06:46.441Z,27.30
2023-04-09T12:09:16.515Z,25.93
2023-04-09T12:11:47.301Z,26.75
2023-04-09T12:14:17.966Z,24.67
2023-04-09T12:16:48.285Z,25.90
2023-04-09T12:19:19.506Z,27.20
2023-04-09T12:21:53.424Z,26.02
2023-04-09T12:24:25.999Z,26.00
2023-04-09T12:26:57.562Z,26.50
2023-04-09T12:29:27.390Z,26.95
2023-04-09T12:31:57.254Z,23.27
2023-04-09T12:34:27.540Z,24.27
2023-04-09T12:37:01.496Z,26.67
2023-04-09T12:39:35.389Z,24.55
2023-04-09T12:42:05.197Z,24.10
2023-04-09T12:44:35.376Z,23.73
2023-04-09T12:47:05.300Z,24.45
2023-04-09T12:49:35.116Z,24.40
2023-04-09T12:52:07.689Z,23.65
2023-04-09T12:54:37.697Z,25.67
2023-04-09T12:57:07.486Z,23.17
2023-04-09T12:59:37.339Z,24.63
2023-04-09T13:02:08.172Z,24.05
2023-04-09T13:04:38.317Z,22.17
2023-04-09T13:07:15.286Z,22.15
2023-04-09T13:09:45.187Z,23.10
2023-04-09T13:12:16.262Z,25.13
2023-04-09T13:14:47.576Z,22.83
2023-04-09T13:17:17.541Z,25.02
2023-04-09T13:19:47.451Z,20.27
2023-04-09T13:22:19.921Z,20.60
2023-04-09T13:24:49.822Z,21.13
2023-04-09T13:27:20.115Z,19.10
2023-04-09T13:29:49.955Z,18.13
2023-04-09T13:32:21.283Z,19.60
2023-04-09T13:34:51.420Z,19.55
2023-04-09T13:37:28.504Z,16.35
2023-04-09T13:39:58.697Z,18.80
2023-04-09T13:42:28.788Z,16.40
2023-04-09T13:45:00.512Z,17.67
2023-04-09T13:47:30.405Z,16.88
2023-04-09T13:50:00.356Z,16.27
2023-04-09T13:52:32.804Z,18.70
2023-04-09T13:55:04.026Z,15.48
2023-04-09T13:57:33.964Z,17.67
2023-04-09T14:00:05.654Z,16.55
2023-04-09T14:02:35.622Z,19.92
2023-04-09T14:05:05.747Z,20.67
2023-04-09T14:07:38.196Z,20.15
2023-04-09T14:10:09.264Z,18.73
2023-04-09T14:12:39.132Z,19.23
2023-04-09T14:15:10.687Z,17.00
2023-04-09T14:17:40.654Z,21.50
2023-04-09T14:20:11.832Z,19.20
2023-04-09T14:22:49.286Z,16.38
2023-04-09T14:25:19.443Z,19.05
2023-04-09T14:27:49.347Z,19.88
2023-04-09T14:30:19.339Z,18.92
2023-04-09T14:32:49.306Z,21.73
2023-04-09T14:35:19.292Z,20.70
2023-04-09T14:37:55.340Z,17.52
2023-04-09T14:40:25.229Z,19.13
2023-04-09T14:42:55.206Z,21.55
2023-04-09T14:45:25.249Z,18.23
2023-04-09T14:47:55.308Z,17.63
2023-04-09T14:50:25.191Z,18.60
2023-04-09T14:52:57.646Z,19.05
2023-04-09T14:55:27.460Z,19.70
2023-04-09T14:57:59.853Z,21.65
2023-04-09T15:00:29.752Z,19.25
2023-04-09T15:03:02.036Z,19.92
2023-04-09T15:05:32.149Z,19.90
2023-04-09T15:08:04.603Z,19.98
2023-04-09T15:10:34.933Z,17.10
2023-04-09T15:13:04.823Z,18.80
2023-04-09T15:15:41.286Z,17.48
2023-04-09T15:18:11.142Z,17.60
2023-04-09T15:20:43.645Z,20.17
2023-04-09T15:23:16.557Z,16.77
2023-04-09T15:25:47.015Z,21.17
2023-04-09T15:28:16.935Z,17.25
2023-04-09T15:30:46.729Z,17.25
2023-04-09T15:33:16.649Z,18.45
2023-04-09T15:35:50.303Z,21.65
2023-04-09T15:38:26.654Z,19.55
2023-04-09T15:40:58.391Z,18.02
2023-04-09T15:43:28.314Z,16.98
2023-04-09T15:46:03.501Z,15.73
2023-04-09T15:48:33.530Z,17.67
2023-04-09T15:51:18.098Z,15.82
2023-04-09T15:53:50.547Z,15.80
2023-04-09T15:56:20.522Z,16.77
2023-04-09T15:58:50.376Z,16.35
2023-04-09T16:01:21.056Z,15.50
2023-04-09T16:03:52.493Z,15.27
2023-04-09T16:06:23.501Z,14.95
2023-04-09T16:08:56.763Z,15.80
2023-04-09T16:11:29.128Z,14.95
2023-04-09T16:13:59.220Z,13.82
2023-04-09T16:16:29.188Z,14.50
2023-04-09T16:19:00.552Z,14.55
2023-04-09T16:21:30.620Z,13.75
2023-04-09T16:24:04.067Z,16.85
2023-04-09T16:26:34.023Z,16.92
2023-04-09T16:29:04.602Z,15.82
2023-04-09T16:31:34.551Z,16.00
2023-04-09T16:34:04.479Z,17.35
2023-04-09T16:36:37.252Z,13.52
2023-04-09T16:39:21.564Z,13.52
2023-04-09T16:41:52.264Z,16.25
2023-04-09T16:44:22.119Z,16.05
2023-04-09T16:46:52.215Z,19.20
2023-04-09T16:49:22.055Z,18.30
2023-04-09T16:51:53.343Z,17.40
2023-04-09T16:54:25.828Z,16.23
2023-04-09T16:56:56.877Z,16.27
2023-04-09T16:59:26.742Z,15.18
2023-04-09T17:01:56.837Z,19.08
2023-04-09T17:04:27.556Z,14.68
2023-04-09T17:06:57.755Z,17.02
2023-04-09T17:09:31.677Z,20.02
2023-04-09T17:12:01.547Z,18.05
2023-04-09T17:14:33.921Z,18.70
2023-04-09T17:17:03.884Z,13.90
2023-04-09T17:19:47.644Z,17.05
2023-04-09T17:22:26.252Z,18.10
2023-04-09T17:24:58.777Z,18.08
2023-04-09T17:27:28.873Z,16.52
2023-04-09T17:29:58.972Z,15.60
2023-04-09T17:32:29.004Z,19.80
2023-04-09T17:35:03.852Z,19.08
2023-04-09T17:37:36.194Z,17.25
2023-04-09T17:40:10.263Z,18.65
2023-04-09T17:42:54.709Z,16.77
2023-04-09T17:45:24.725Z,19.35
2023-04-09T17:47:55.458Z,18.23
2023-04-09T17:50:27.781Z,18.45
2023-04-09T17:52:57.850Z,18.75
2023-04-09T17:55:30.753Z,17.98
2023-04-09T17:58:00.590Z,17.45
2023-04-09T18:00:33.136Z,17.63
2023-04-09T18:03:03.279Z,17.95
2023-04-09T18:05:33.586Z,18.10
2023-04-09T18:08:04.330Z,18.90
2023-04-09T18:10:43.333Z,19.05
2023-04-09T18:13:13.261Z,20.50
2023-04-09T18:15:43.485Z,19.00
2023-04-09T18:18:13.328Z,18.48
2023-04-09T18:20:45.150Z,18.60
2023-04-09T18:23:14.986Z,17.77
2023-04-09T18:25:47.554Z,19.77
2023-04-09T18:28:17.835Z,19.58
2023-04-09T18:30:47.683Z,17.30
2023-04-09T18:33:17.561Z,17.63
2023-04-09T18:35:47.464Z,17.77
2023-04-09T18:38:18.132Z,18.40
2023-04-09T18:40:50.581Z,19.77
2023-04-09T18:43:20.595Z,18.40
2023-04-09T18:45:50.420Z,19.00
2023-04-09T18:48:20.932Z,17.53
2023-04-09T18:50:50.859Z,16.77
2023-04-09T18:53:20.720Z,18.27
2023-04-09T18:55:53.210Z,17.47
2023-04-09T18:58:23.092Z,16.90
2023-04-09T19:00:54.767Z,17.23
2023-04-09T19:03:34.576Z,18.13
2023-04-09T19:06:04.674Z,16.23
2023-04-09T19:08:38.430Z,17.67
2023-04-09T19:11:11.261Z,18.03
2023-04-09T19:13:42.066Z,17.27
2023-04-09T19:16:12.571Z,18.20
2023-04-09T19:18:42.450Z,17.93
2023-04-09T19:21:12.355Z,16.73
2023-04-09T19:23:42.320Z,15.97
2023-04-09T19:26:15.792Z,16.23
2023-04-09T19:28:45.770Z,18.27
2023-04-09T19:31:17.202Z,19.20
2023-04-09T19:33:47.183Z,19.07
2023-04-09T19:36:17.083Z,19.97
2023-04-09T19:38:47.027Z,19.50
2023-04-09T19:41:19.671Z,19.43
2023-04-09T19:43:49.632Z,23.37
2023-04-09T19:46:19.513Z,24.67
2023-04-09T19:48:53.617Z,24.63
2023-04-09T19:51:23.746Z,25.17
2023-04-09T19:53:53.686Z,24.43
2023-04-09T19:56:26.183Z,26.60
2023-04-09T19:58:56.297Z,25.57
2023-04-09T20:01:26.452Z,29.47
2023-04-09T20:03:56.467Z,27.30
2023-04-09T20:06:27.344Z,24.60
2023-04-09T20:08:59.627Z,28.53
2023-04-09T20:11:32.187Z,23.33
2023-04-09T20:14:02.060Z,22.93
2023-04-09T20:16:32.363Z,24.50
2023-04-09T20:19:02.222Z,23.20
2023-04-09T20:21:32.049Z,26.70
2023-04-09T20:24:05.066Z,25.80
2023-04-09T20:26:37.466Z,24.43
2023-04-09T20:29:12.028Z,24.93
2023-04-09T20:31:42.581Z,24.07
2023-04-09T20:34:12.453Z,23.10
2023-04-09T20:36:44.094Z,23.87
2023-04-09T20:39:14.291Z,24.60
2023-04-09T20:41:46.751Z,23.33
2023-04-09T20:44:16.589Z,24.27
2023-04-09T20:46:46.370Z,24.90
2023-04-09T20:49:16.152Z,24.73
2023-04-09T20:51:46.508Z,24.23
2023-04-09T20:54:18.167Z,23.83
2023-04-09T20:56:51.506Z,22.63
2023-04-09T20:59:21.926Z,24.97
2023-04-09T21:01:51.858Z,22.03
2023-04-09T21:04:22.696Z,20.93
2023-04-09T21:06:52.664Z,22.73
2023-04-09T21:09:22.583Z,24.37
2023-04-09T21:11:55.114Z,21.63
2023-04-09T21:14:27.986Z,25.37
2023-04-09T21:16:57.867Z,24.53
2023-04-09T21:19:27.751Z,22.53
2023-04-09T21:21:57.715Z,24.50
2023-04-09T21:24:28.142Z,21.10
2023-04-09T21:27:02.607Z,22.97
2023-04-09T21:29:32.440Z,23.97
2023-04-09T21:32:02.555Z,24.37
2023-04-09T21:34:32.360Z,23.87
2023-04-09T21:37:02.235Z,23.87
2023-04-09T21:39:32.290Z,22.83
2023-04-09T21:42:06.006Z,23.20
2023-04-09T21:44:36.924Z,24.97
2023-04-09T21:47:09.129Z,24.97
2023-04-09T21:49:40.840Z,24.70
2023-04-09T21:52:15.040Z,22.37
2023-04-09T21:54:45.355Z,24.10
2023-04-09T21:57:18.674Z,21.47
2023-04-09T21:59:48.478Z,23.90
2023-04-09T22:02:18.488Z,23.40
2023-04-09T22:04:48.460Z,21.57
2023-04-09T22:07:18.415Z,23.43
2023-04-09T22:09:48.250Z,27.03
2023-04-09T22:12:20.638Z,21.73
2023-04-09T22:14:50.511Z,24.10
2023-04-09T22:17:20.350Z,25.33
2023-04-09T22:19:51.274Z,24.87
2023-04-09T22:22:21.207Z,26.77
2023-04-09T22:24:51.008Z,24.90
2023-04-09T22:27:23.434Z,27.30
2023-04-09T22:29:53.325Z,24.13
2023-04-09T22:32:23.177Z,25.80
2023-04-09T22:34:53.162Z,25.87
2023-04-09T22:37:27.999Z,27.15
2023-04-09T22:39:58.071Z,25.83
2023-04-09T22:42:30.525Z,25.83
2023-04-09T22:45:00.347Z,29.13
2023-04-09T22:47:30.598Z,24.77
2023-04-09T22:50:00.426Z,26.40
2023-04-09T22:52:30.240Z,25.03
2023-04-09T22:55:00.153Z,25.80
2023-04-09T22:57:32.863Z,24.80
2023-04-09T23:00:03.284Z,24.63
2023-04-09T23:02:33.243Z,26.60
2023-04-09T23:05:03.253Z,25.57
2023-04-09T23:07:33.112Z,24.80
2023-04-09T23:10:03.043Z,25.37
2023-04-09T23:12:36.088Z,27.27
2023-04-09T23:15:06.045Z,26.17
2023-04-09T23:17:39.991Z,25.37
2023-04-09T23:20:11.686Z,26.43
2023-04-09T23:22:41.508Z,29.00
2023-04-09T23:25:12.300Z,28.27
2023-04-09T23:27:44.987Z,29.00
2023-04-09T23:30:17.230Z,28.27
2023-04-09T23:32:47.878Z,27.03
2023-04-09T23:35:18.426Z,28.60
2023-04-09T23:37:53.398Z,28.37
2023-04-09T23:40:23.310Z,29.20
2023-04-09T23:42:56.004Z,28.13
2023-04-09T23:45:26.386Z,28.00
2023-04-09T23:47:58.242Z,28.10
2023-04-09T23:50:28.898Z,28.60
2023-04-09T23:53:03.586Z,30.97
2023-04-09T23:55:33.638Z,29.30
2023-04-09T23:58:06.124Z,30.03
