createdAt,value
2018-06-29T00:00:05.068Z,99.90
2018-06-29T00:02:33.720Z,99.90
2018-06-29T00:05:02.365Z,99.90
2018-06-29T00:07:31.015Z,99.90
2018-06-29T00:09:59.628Z,99.90
2018-06-29T00:12:28.745Z,99.90
2018-06-29T00:14:57.433Z,99.90
2018-06-29T00:17:26.093Z,99.90
2018-06-29T00:19:54.729Z,99.90
2018-06-29T00:22:23.384Z,99.90
2018-06-29T00:24:51.999Z,99.90
2018-06-29T00:27:20.694Z,99.90
2018-06-29T00:29:49.272Z,99.90
2018-06-29T00:32:17.932Z,99.90
2018-06-29T00:34:46.559Z,99.90
2018-06-29T00:37:15.204Z,99.90
2018-06-29T00:39:43.837Z,99.90
2018-06-29T00:42:12.490Z,99.90
2018-06-29T00:47:09.381Z,99.90
2018-06-29T00:49:38.061Z,99.90
2018-06-29T00:52:06.805Z,99.90
2018-06-29T00:54:35.456Z,99.90
2018-06-29T00:57:04.416Z,99.90
2018-06-29T00:59:33.109Z,99.90
2018-06-29T01:02:01.755Z,99.90
2018-06-29T01:04:30.843Z,99.90
2018-06-29T01:06:59.494Z,99.90
2018-06-29T01:09:28.172Z,99.90
2018-06-29T01:11:56.872Z,99.90
2018-06-29T01:14:25.538Z,99.90
2018-06-29T01:16:54.229Z,99.90
2018-06-29T01:19:22.957Z,99.90
2018-06-29T01:21:51.559Z,99.90
2018-06-29T01:24:20.193Z,99.90
2018-06-29T01:26:48.833Z,99.90
2018-06-29T01:29:17.473Z,99.90
2018-06-29T01:31:46.120Z,99.90
2018-06-29T01:34:14.803Z,99.90
2018-06-29T01:36:43.398Z,99.90
2018-06-29T01:39:12.121Z,99.90
2018-06-29T01:41:40.733Z,99.90
2018-06-29T01:44:09.361Z,99.90
2018-06-29T01:46:38.008Z,99.90
2018-06-29T01:49:06.660Z,99.90
2018-06-29T01:51:35.289Z,99.90
2018-06-29T01:54:03.890Z,99.90
2018-06-29T01:56:32.614Z,99.90
2018-06-29T01:59:01.234Z,99.90
2018-06-29T02:01:29.918Z,99.90
2018-06-29T02:03:58.593Z,99.90
2018-06-29T02:06:27.247Z,99.90
2018-06-29T02:08:55.867Z,99.90
2018-06-29T02:11:24.504Z,99.90
2018-06-29T02:13:53.165Z,99.90
2018-06-29T02:16:21.804Z,99.90
2018-06-29T02:18:50.403Z,99.90
2018-06-29T02:21:19.042Z,99.90
2018-06-29T02:23:47.669Z,99.90
2018-06-29T02:26:16.293Z,99.90
2018-06-29T02:28:44.903Z,99.90
2018-06-29T02:31:13.513Z,99.90
2018-06-29T02:33:42.104Z,99.90
2018-06-29T02:36:10.822Z,99.90
2018-06-29T02:38:39.464Z,99.90
2018-06-29T02:41:08.222Z,99.90
2018-06-29T02:43:36.786Z,99.90
2018-06-29T02:46:05.459Z,99.90
2018-06-29T02:48:34.068Z,99.90
2018-06-29T02:51:02.713Z,99.90
2018-06-29T02:53:31.342Z,99.90
2018-06-29T02:58:28.187Z,99.90
2018-06-29T03:00:56.865Z,99.90
2018-06-29T03:03:25.463Z,99.90
2018-06-29T03:05:54.071Z,99.90
2018-06-29T03:08:22.708Z,99.90
2018-06-29T03:10:51.341Z,99.90
2018-06-29T03:13:19.953Z,99.90
2018-06-29T03:15:48.582Z,99.90
2018-06-29T03:18:17.184Z,99.90
2018-06-29T03:20:45.835Z,99.90
2018-06-29T03:23:14.428Z,99.90
2018-06-29T03:25:43.020Z,99.90
2018-06-29T03:28:11.651Z,99.90
2018-06-29T03:30:40.272Z,99.90
2018-06-29T03:33:08.942Z,99.90
2018-06-29T03:35:37.533Z,99.90
2018-06-29T03:38:06.129Z,99.90
2018-06-29T03:40:34.877Z,99.90
2018-06-29T03:43:03.439Z,99.90
2018-06-29T03:45:32.025Z,99.90
2018-06-29T03:48:00.617Z,99.90
2018-06-29T03:50:29.204Z,99.90
2018-06-29T03:52:57.838Z,99.90
2018-06-29T03:55:26.422Z,99.90
2018-06-29T03:57:54.995Z,99.90
2018-06-29T04:00:23.564Z,99.90
2018-06-29T04:02:52.173Z,99.90
2018-06-29T04:05:20.793Z,99.90
2018-06-29T04:07:49.405Z,99.90
2018-06-29T04:10:17.963Z,99.90
2018-06-29T04:12:46.677Z,99.90
2018-06-29T04:15:15.298Z,99.90
2018-06-29T04:17:43.964Z,99.90
2018-06-29T04:20:12.561Z,99.90
2018-06-29T04:22:41.229Z,99.90
2018-06-29T04:25:09.908Z,99.90
2018-06-29T04:27:38.487Z,99.90
2018-06-29T04:30:07.229Z,99.90
2018-06-29T04:32:35.774Z,99.90
2018-06-29T04:35:04.422Z,99.90
2018-06-29T04:37:33.414Z,99.90
2018-06-29T04:40:02.085Z,99.90
2018-06-29T04:42:30.648Z,99.90
2018-06-29T04:44:59.257Z,99.90
2018-06-29T04:49:56.200Z,99.90
2018-06-29T04:52:24.852Z,99.90
2018-06-29T04:54:53.493Z,99.90
2018-06-29T04:57:22.071Z,99.90
2018-06-29T04:59:50.685Z,99.90
2018-06-29T05:02:19.293Z,99.90
2018-06-29T05:04:47.951Z,99.90
2018-06-29T05:07:32.557Z,99.90
2018-06-29T05:10:01.214Z,99.90
2018-06-29T05:12:29.795Z,99.90
2018-06-29T05:14:58.432Z,99.90
2018-06-29T05:17:27.053Z,99.90
2018-06-29T05:19:55.676Z,99.90
2018-06-29T05:22:24.279Z,99.90
2018-06-29T05:24:53.040Z,99.90
2018-06-29T05:27:21.688Z,99.90
2018-06-29T05:29:50.330Z,99.90
2018-06-29T05:32:18.943Z,99.90
2018-06-29T05:34:47.614Z,99.90
2018-06-29T05:37:16.212Z,99.90
2018-06-29T05:39:44.940Z,99.90
2018-06-29T05:42:13.596Z,99.90
2018-06-29T05:44:42.279Z,99.90
2018-06-29T05:49:39.257Z,99.90
2018-06-29T05:52:07.951Z,99.90
2018-06-29T05:54:36.609Z,99.90
2018-06-29T05:57:05.356Z,99.90
2018-06-29T05:59:33.984Z,99.90
2018-06-29T06:02:02.781Z,99.90
2018-06-29T06:04:31.430Z,99.90
2018-06-29T06:07:00.137Z,99.90
2018-06-29T06:11:57.157Z,99.90
2018-06-29T06:14:25.819Z,99.90
2018-06-29T06:16:54.470Z,99.90
2018-06-29T06:21:57.090Z,99.90
2018-06-29T06:24:25.752Z,99.90
2018-06-29T06:26:54.721Z,99.90
2018-06-29T06:29:23.342Z,99.90
2018-06-29T06:31:52.051Z,99.90
2018-06-29T06:54:06.325Z,99.90
2018-06-29T06:56:34.977Z,99.90
2018-06-29T06:59:04.554Z,99.90
2018-06-29T07:01:33.225Z,99.90
2018-06-29T07:04:01.868Z,99.90
2018-06-29T07:06:30.528Z,99.90
2018-06-29T07:08:59.187Z,99.90
2018-06-29T07:11:27.902Z,99.90
2018-06-29T07:13:56.579Z,99.90
2018-06-29T07:16:25.269Z,99.90
2018-06-29T07:18:53.996Z,99.90
2018-06-29T07:21:22.679Z,99.90
2018-06-29T07:23:51.347Z,99.90
2018-06-29T07:26:19.982Z,99.90
2018-06-29T07:28:48.697Z,99.90
2018-06-29T07:31:17.388Z,99.90
2018-06-29T07:33:46.106Z,99.90
2018-06-29T07:36:15.416Z,99.90
2018-06-29T07:38:44.098Z,99.90
2018-06-29T07:41:13.085Z,99.90
2018-06-29T07:43:41.760Z,99.90
2018-06-29T07:46:10.852Z,99.90
2018-06-29T07:48:40.013Z,99.90
2018-06-29T07:51:08.810Z,99.90
2018-06-29T07:53:37.473Z,99.90
2018-06-29T07:56:06.738Z,99.90
2018-06-29T07:58:35.399Z,99.90
2018-06-29T08:01:05.126Z,99.90
2018-06-29T08:03:35.171Z,99.90
2018-06-29T08:06:03.922Z,99.90
2018-06-29T08:08:32.589Z,99.90
2018-06-29T08:11:01.289Z,99.90
2018-06-29T08:13:29.931Z,99.90
2018-06-29T08:15:58.610Z,99.90
2018-06-29T08:18:27.223Z,99.90
2018-06-29T08:20:55.852Z,99.90
2018-06-29T08:23:29.828Z,99.90
2018-06-29T08:26:08.662Z,99.90
2018-06-29T08:28:37.407Z,99.90
2018-06-29T08:31:06.088Z,99.90
2018-06-29T08:33:34.721Z,99.90
2018-06-29T08:36:03.548Z,99.90
2018-06-29T08:38:32.183Z,99.90
2018-06-29T08:41:00.824Z,99.90
2018-06-29T08:43:30.304Z,99.90
2018-06-29T08:45:58.931Z,99.90
2018-06-29T08:48:34.337Z,99.90
2018-06-29T08:51:03.032Z,99.90
2018-06-29T08:53:32.120Z,99.90
2018-06-29T08:56:01.141Z,99.90
2018-06-29T08:58:29.808Z,99.90
2018-06-29T09:00:58.452Z,99.90
2018-06-29T09:03:27.043Z,99.90
2018-06-29T09:05:55.662Z,99.90
2018-06-29T09:08:24.265Z,99.90
2018-06-29T09:10:52.971Z,99.90
2018-06-29T09:13:21.583Z,99.90
2018-06-29T09:15:50.238Z,99.90
2018-06-29T09:18:18.845Z,99.90
2018-06-29T09:20:47.481Z,99.90
2018-06-29T09:23:16.114Z,99.90
2018-06-29T09:25:44.778Z,99.90
2018-06-29T09:28:13.446Z,99.90
2018-06-29T09:30:42.072Z,99.90
2018-06-29T09:33:10.688Z,99.90
2018-06-29T09:35:39.335Z,99.90
2018-06-29T09:38:07.945Z,99.90
2018-06-29T09:40:36.567Z,99.90
2018-06-29T09:43:05.253Z,99.90
2018-06-29T09:45:33.884Z,99.90
2018-06-29T09:48:02.544Z,99.90
2018-06-29T09:50:31.176Z,99.90
2018-06-29T09:52:59.873Z,99.90
2018-06-29T09:55:28.492Z,99.90
2018-06-29T09:57:57.166Z,99.90
2018-06-29T10:00:31.156Z,99.90
2018-06-29T10:03:00.264Z,99.90
2018-06-29T10:05:29.441Z,99.90
2018-06-29T10:07:58.060Z,99.90
2018-06-29T10:10:26.649Z,99.90
2018-06-29T10:12:55.304Z,99.90
2018-06-29T10:15:23.893Z,99.90
2018-06-29T10:17:52.531Z,99.90
2018-06-29T10:20:21.172Z,99.90
2018-06-29T10:22:49.803Z,99.90
2018-06-29T10:25:18.470Z,99.90
2018-06-29T10:27:47.112Z,99.90
2018-06-29T10:30:15.725Z,99.90
2018-06-29T10:32:44.303Z,99.90
2018-06-29T10:35:12.930Z,99.90
2018-06-29T10:37:41.777Z,99.90
2018-06-29T10:40:10.416Z,99.90
2018-06-29T10:42:39.114Z,99.90
2018-06-29T10:45:07.776Z,99.90
2018-06-29T10:47:36.469Z,99.90
2018-06-29T10:50:05.352Z,99.90
2018-06-29T10:52:34.012Z,99.90
2018-06-29T10:55:02.654Z,99.90
2018-06-29T10:57:31.301Z,99.90
2018-06-29T10:59:59.891Z,99.90
2018-06-29T11:02:29.055Z,99.90
2018-06-29T11:04:57.712Z,99.90
2018-06-29T11:07:26.348Z,99.90
2018-06-29T11:09:54.942Z,99.90
2018-06-29T11:12:23.545Z,99.90
2018-06-29T11:14:52.197Z,99.90
2018-06-29T11:17:20.780Z,99.90
2018-06-29T11:19:49.453Z,99.90
2018-06-29T11:22:18.109Z,99.90
2018-06-29T11:24:46.749Z,99.90
2018-06-29T11:27:15.371Z,99.90
2018-06-29T11:29:44.017Z,99.90
2018-06-29T11:32:12.660Z,99.90
2018-06-29T11:34:41.563Z,99.90
2018-06-29T11:37:10.196Z,99.90
2018-06-29T11:39:38.839Z,99.90
2018-06-29T11:42:07.424Z,99.90
2018-06-29T11:44:36.078Z,99.90
2018-06-29T11:47:05.283Z,99.90
2018-06-29T11:49:33.872Z,99.90
2018-06-29T11:52:02.494Z,99.90
2018-06-29T11:54:31.155Z,99.90
2018-06-29T11:56:59.742Z,99.90
2018-06-29T11:59:28.407Z,99.90
2018-06-29T12:01:57.020Z,99.90
2018-06-29T12:04:25.621Z,99.90
2018-06-29T12:06:54.198Z,99.90
2018-06-29T12:09:22.798Z,99.90
2018-06-29T12:11:51.394Z,99.90
2018-06-29T12:14:20.031Z,99.90
2018-06-29T12:16:48.649Z,99.90
2018-06-29T12:19:17.241Z,99.90
2018-06-29T12:21:45.828Z,99.90
2018-06-29T12:24:14.431Z,99.90
2018-06-29T12:26:43.053Z,99.90
2018-06-29T12:29:11.676Z,99.90
2018-06-29T12:31:40.296Z,99.90
2018-06-29T12:34:08.914Z,99.90
2018-06-29T12:36:37.525Z,99.90
2018-06-29T12:39:07.628Z,99.90
2018-06-29T12:41:36.521Z,99.90
2018-06-29T12:44:05.213Z,99.90
2018-06-29T12:46:33.824Z,99.90
2018-06-29T12:49:02.457Z,99.90
2018-06-29T12:51:31.136Z,99.90
2018-06-29T12:53:59.711Z,99.90
2018-06-29T12:56:28.304Z,99.90
2018-06-29T12:58:56.862Z,99.90
2018-06-29T13:01:25.436Z,99.90
2018-06-29T13:03:53.984Z,99.90
2018-06-29T13:06:22.595Z,99.90
2018-06-29T13:08:51.163Z,99.90
2018-06-29T13:11:20.052Z,99.90
2018-06-29T13:13:48.468Z,99.90
2018-06-29T13:16:17.098Z,99.90
2018-06-29T13:18:45.698Z,99.90
2018-06-29T13:21:14.309Z,99.90
2018-06-29T13:23:42.894Z,99.90
2018-06-29T13:26:11.520Z,99.90
2018-06-29T13:28:40.068Z,99.90
2018-06-29T13:31:09.081Z,99.90
2018-06-29T13:33:37.690Z,99.90
2018-06-29T13:36:06.310Z,99.90
2018-06-29T13:38:34.908Z,99.90
2018-06-29T13:41:03.561Z,99.90
2018-06-29T13:43:32.216Z,99.90
2018-06-29T13:46:00.849Z,99.90
2018-06-29T13:48:29.466Z,99.90
2018-06-29T13:51:01.748Z,99.90
2018-06-29T13:53:30.529Z,99.90
2018-06-29T13:55:59.152Z,99.90
2018-06-29T13:58:27.779Z,99.90
2018-06-29T14:00:56.373Z,99.90
2018-06-29T14:03:24.991Z,99.90
2018-06-29T14:05:53.627Z,99.90
2018-06-29T14:08:22.293Z,99.90
2018-06-29T14:10:50.923Z,99.90
2018-06-29T14:13:19.560Z,99.90
2018-06-29T14:15:48.167Z,99.90
2018-06-29T14:18:16.802Z,99.90
2018-06-29T14:20:45.434Z,99.90
2018-06-29T14:23:14.088Z,99.90
2018-06-29T14:25:42.703Z,99.90
2018-06-29T14:28:11.347Z,99.90
2018-06-29T14:30:39.944Z,99.90
2018-06-29T14:33:08.620Z,99.90
2018-06-29T14:35:37.229Z,99.90
2018-06-29T14:38:05.916Z,99.90
2018-06-29T14:40:35.197Z,99.90
2018-06-29T14:43:03.820Z,99.90
2018-06-29T14:45:32.428Z,99.90
2018-06-29T14:48:01.032Z,99.90
2018-06-29T14:50:29.660Z,99.90
2018-06-29T14:52:58.290Z,99.90
2018-06-29T14:55:26.892Z,99.90
2018-06-29T14:57:55.516Z,99.90
2018-06-29T15:00:24.152Z,99.90
2018-06-29T15:02:52.866Z,99.90
2018-06-29T15:05:23.309Z,99.90
2018-06-29T15:07:51.907Z,99.90
2018-06-29T15:10:20.469Z,99.90
2018-06-29T15:12:49.061Z,99.90
2018-06-29T15:15:17.661Z,99.90
2018-06-29T15:17:46.291Z,99.90
2018-06-29T15:20:14.880Z,99.90
2018-06-29T15:22:43.468Z,99.90
2018-06-29T15:25:12.060Z,99.90
2018-06-29T15:27:40.670Z,99.90
2018-06-29T15:30:09.389Z,99.90
2018-06-29T15:32:38.001Z,99.90
2018-06-29T15:35:06.639Z,99.90
2018-06-29T15:37:35.195Z,99.90
2018-06-29T15:40:04.021Z,99.90
2018-06-29T15:42:32.645Z,99.90
2018-06-29T15:45:01.238Z,99.90
2018-06-29T15:47:29.845Z,99.90
2018-06-29T15:49:58.792Z,99.90
2018-06-29T15:52:27.372Z,99.90
2018-06-29T15:54:55.993Z,99.90
2018-06-29T15:57:24.616Z,99.90
2018-06-29T15:59:53.249Z,99.90
2018-06-29T16:02:21.866Z,99.90
2018-06-29T16:04:51.778Z,99.90
2018-06-29T16:07:20.435Z,99.90
2018-06-29T16:09:49.085Z,99.90
2018-06-29T16:12:17.719Z,99.90
2018-06-29T16:14:46.856Z,99.90
2018-06-29T16:17:15.465Z,99.90
2018-06-29T16:19:44.405Z,99.90
2018-06-29T16:22:13.037Z,99.90
2018-06-29T16:24:41.676Z,99.90
2018-06-29T16:27:10.257Z,99.90
2018-06-29T16:29:38.882Z,99.90
2018-06-29T16:32:07.548Z,99.90
2018-06-29T16:34:36.179Z,99.90
2018-06-29T16:37:04.813Z,99.90
2018-06-29T16:39:33.512Z,98.90
2018-06-29T16:42:02.133Z,99.90
2018-06-29T16:44:30.786Z,99.80
2018-06-29T16:46:59.372Z,99.90
2018-06-29T16:49:27.940Z,99.90
2018-06-29T16:51:56.556Z,99.90
2018-06-29T16:54:25.161Z,99.90
2018-06-29T16:56:53.780Z,99.90
2018-06-29T16:59:22.909Z,99.90
2018-06-29T17:01:51.550Z,99.90
2018-06-29T17:04:21.100Z,99.90
2018-06-29T17:06:49.749Z,99.90
2018-06-29T17:09:18.345Z,99.90
2018-06-29T17:11:46.967Z,99.90
2018-06-29T17:14:15.585Z,99.30
2018-06-29T17:16:44.283Z,99.00
2018-06-29T17:19:13.084Z,98.40
2018-06-29T17:21:41.799Z,99.00
2018-06-29T17:24:10.391Z,98.30
2018-06-29T17:26:39.009Z,98.40
2018-06-29T17:29:07.700Z,96.70
2018-06-29T17:31:36.224Z,97.00
2018-06-29T17:34:04.928Z,98.20
2018-06-29T17:36:33.564Z,97.30
2018-06-29T17:39:02.304Z,97.70
2018-06-29T17:41:30.957Z,96.90
2018-06-29T17:43:59.585Z,97.10
2018-06-29T17:46:28.320Z,97.10
2018-06-29T17:48:56.880Z,97.40
2018-06-29T17:51:25.534Z,98.00
2018-06-29T17:53:54.184Z,98.50
2018-06-29T17:56:22.846Z,99.30
2018-06-29T17:58:51.817Z,99.30
2018-06-29T18:01:20.533Z,99.80
2018-06-29T18:03:49.181Z,99.90
2018-06-29T18:06:17.821Z,99.90
2018-06-29T18:08:46.456Z,99.90
2018-06-29T18:11:15.125Z,99.90
2018-06-29T18:13:43.754Z,99.90
2018-06-29T18:16:12.467Z,99.90
2018-06-29T18:18:41.044Z,99.90
2018-06-29T18:21:09.665Z,99.90
2018-06-29T18:23:38.925Z,99.90
2018-06-29T18:26:07.541Z,99.90
2018-06-29T18:28:36.153Z,99.90
2018-06-29T18:31:04.825Z,99.90
2018-06-29T18:33:33.476Z,99.90
2018-06-29T18:36:02.061Z,99.90
2018-06-29T18:38:30.682Z,99.90
2018-06-29T18:40:59.336Z,99.90
2018-06-29T18:43:28.377Z,99.90
2018-06-29T18:45:56.992Z,99.90
2018-06-29T18:48:25.689Z,99.90
2018-06-29T18:50:54.331Z,99.90
2018-06-29T18:53:23.027Z,99.90
2018-06-29T18:55:51.707Z,99.90
2018-06-29T18:58:20.368Z,99.90
2018-06-29T19:00:49.712Z,99.90
2018-06-29T19:03:18.388Z,99.90
2018-06-29T19:05:47.053Z,99.90
2018-06-29T19:08:15.725Z,99.90
2018-06-29T19:10:44.360Z,99.90
2018-06-29T19:13:12.990Z,99.90
2018-06-29T19:15:41.674Z,99.90
2018-06-29T19:18:10.330Z,99.90
2018-06-29T19:20:38.980Z,99.90
2018-06-29T19:23:07.615Z,99.90
2018-06-29T19:25:36.308Z,99.90
2018-06-29T19:28:05.417Z,99.90
2018-06-29T19:30:34.163Z,99.90
2018-06-29T19:33:02.745Z,99.90
2018-06-29T19:35:31.382Z,99.90
2018-06-29T19:38:00.007Z,99.90
2018-06-29T19:40:28.660Z,99.90
2018-06-29T19:42:57.299Z,99.90
2018-06-29T19:45:26.008Z,99.90
2018-06-29T19:47:54.561Z,99.90
2018-06-29T19:50:23.214Z,99.90
2018-06-29T19:52:51.955Z,99.90
2018-06-29T19:55:20.657Z,99.90
2018-06-29T19:57:49.243Z,99.90
2018-06-29T20:00:17.841Z,99.90
2018-06-29T20:02:46.609Z,99.90
2018-06-29T20:05:15.310Z,99.90
2018-06-29T20:07:44.508Z,99.90
2018-06-29T20:10:13.156Z,99.90
2018-06-29T20:12:41.742Z,99.90
2018-06-29T20:15:10.332Z,99.90
2018-06-29T20:17:38.947Z,99.90
2018-06-29T20:20:08.940Z,99.90
2018-06-29T20:22:37.548Z,99.90
2018-06-29T20:25:06.581Z,99.90
2018-06-29T20:27:35.649Z,99.90
2018-06-29T20:30:05.149Z,99.90
2018-06-29T20:32:33.789Z,99.90
2018-06-29T20:35:02.402Z,99.90
2018-06-29T20:37:31.270Z,99.90
2018-06-29T20:39:59.873Z,99.90
2018-06-29T20:42:28.493Z,99.90
2018-06-29T20:44:57.105Z,99.90
2018-06-29T20:47:25.704Z,99.90
2018-06-29T20:49:54.256Z,99.90
2018-06-29T20:52:22.938Z,99.90
2018-06-29T20:54:51.509Z,99.90
2018-06-29T20:57:20.106Z,99.90
2018-06-29T20:59:48.893Z,99.90
2018-06-29T21:02:17.628Z,99.90
2018-06-29T21:04:46.329Z,99.90
2018-06-29T21:07:14.905Z,99.90
2018-06-29T21:09:43.465Z,99.90
2018-06-29T21:12:12.114Z,99.90
2018-06-29T21:14:41.525Z,99.90
2018-06-29T21:17:10.181Z,99.90
2018-06-29T21:19:38.805Z,99.90
2018-06-29T21:22:07.454Z,99.90
2018-06-29T21:24:36.081Z,99.90
2018-06-29T21:27:04.732Z,99.90
2018-06-29T21:29:33.350Z,99.90
2018-06-29T21:32:01.932Z,99.90
2018-06-29T21:34:30.465Z,99.90
2018-06-29T21:36:59.029Z,99.90
2018-06-29T21:39:27.586Z,99.90
2018-06-29T21:41:56.258Z,99.90
2018-06-29T21:44:24.872Z,99.90
2018-06-29T21:46:53.475Z,99.90
2018-06-29T21:49:22.081Z,99.90
2018-06-29T21:51:50.668Z,99.90
2018-06-29T21:54:19.401Z,99.90
2018-06-29T21:56:48.013Z,99.90
2018-06-29T21:59:16.645Z,99.90
2018-06-29T22:01:45.261Z,99.90
2018-06-29T22:04:13.853Z,99.90
2018-06-29T22:06:42.474Z,99.90
2018-06-29T22:09:11.119Z,99.90
2018-06-29T22:11:39.822Z,99.90
2018-06-29T22:14:08.584Z,99.90
2018-06-29T22:16:37.146Z,99.90
2018-06-29T22:19:06.069Z,99.90
2018-06-29T22:21:34.707Z,99.90
2018-06-29T22:24:03.388Z,99.90
2018-06-29T22:26:31.960Z,99.90
2018-06-29T22:29:01.591Z,99.90
2018-06-29T22:31:36.841Z,99.90
2018-06-29T22:34:05.467Z,99.90
2018-06-29T22:36:34.097Z,99.90
2018-06-29T22:39:02.730Z,99.90
2018-06-29T22:41:31.340Z,99.90
2018-06-29T22:43:59.918Z,99.90
2018-06-29T22:46:28.501Z,99.90
2018-06-29T22:48:57.089Z,99.90
2018-06-29T22:51:25.786Z,99.90
2018-06-29T22:53:54.463Z,99.90
2018-06-29T22:56:23.092Z,99.90
2018-06-29T22:58:51.749Z,99.90
2018-06-29T23:01:20.462Z,99.90
2018-06-29T23:03:55.526Z,99.90
2018-06-29T23:06:25.341Z,99.90
2018-06-29T23:08:53.934Z,99.90
2018-06-29T23:11:22.557Z,99.90
2018-06-29T23:13:51.339Z,99.90
2018-06-29T23:16:19.952Z,99.90
2018-06-29T23:18:48.571Z,99.90
2018-06-29T23:21:17.186Z,99.90
2018-06-29T23:23:45.782Z,99.90
2018-06-29T23:26:14.397Z,99.90
2018-06-29T23:28:42.986Z,99.90
2018-06-29T23:31:11.615Z,99.90
2018-06-29T23:33:40.204Z,99.90
2018-06-29T23:36:08.813Z,99.90
2018-06-29T23:38:37.421Z,99.90
2018-06-29T23:41:06.153Z,99.90
2018-06-29T23:43:34.751Z,99.90
2018-06-29T23:46:03.417Z,99.90
2018-06-29T23:48:32.005Z,99.90
2018-06-29T23:51:00.640Z,99.90
2018-06-29T23:53:29.225Z,99.90
2018-06-29T23:55:57.809Z,99.90
2018-06-29T23:58:26.404Z,99.90
