createdAt,value
2019-05-06T00:01:19.482Z,6.20
2019-05-06T00:03:47.185Z,5.87
2019-05-06T00:06:14.652Z,5.67
2019-05-06T00:08:43.990Z,6.63
2019-05-06T00:11:11.554Z,6.00
2019-05-06T00:13:39.084Z,5.43
2019-05-06T00:16:06.846Z,6.90
2019-05-06T00:18:34.406Z,6.57
2019-05-06T00:21:04.438Z,6.33
2019-05-06T00:23:38.181Z,6.80
2019-05-06T00:26:27.503Z,6.93
2019-05-06T00:28:58.355Z,6.57
2019-05-06T00:31:26.017Z,6.73
2019-05-06T00:33:54.148Z,5.90
2019-05-06T00:36:23.577Z,6.50
2019-05-06T00:38:54.052Z,6.40
2019-05-06T00:41:27.333Z,6.30
2019-05-06T00:43:54.822Z,6.80
2019-05-06T00:46:40.195Z,6.80
2019-05-06T00:49:11.385Z,7.37
2019-05-06T00:51:39.356Z,6.57
2019-05-06T00:54:14.367Z,6.07
2019-05-06T00:56:41.973Z,6.57
2019-05-06T00:59:09.465Z,5.83
2019-05-06T01:01:38.127Z,6.83
2019-05-06T01:04:05.683Z,6.63
2019-05-06T01:06:34.431Z,7.83
2019-05-06T01:09:05.890Z,6.37
2019-05-06T01:11:35.430Z,6.80
2019-05-06T01:14:07.995Z,6.27
2019-05-06T01:16:35.892Z,7.90
2019-05-06T01:19:04.677Z,7.00
2019-05-06T01:21:34.251Z,6.63
2019-05-06T01:24:03.798Z,7.70
2019-05-06T01:26:31.268Z,7.30
2019-05-06T01:28:58.795Z,6.90
2019-05-06T01:31:39.865Z,6.33
2019-05-06T01:33:55.641Z,6.27
2019-05-06T01:36:24.927Z,6.90
2019-05-06T01:39:01.866Z,7.53
2019-05-06T01:41:39.482Z,7.37
2019-05-06T01:44:06.975Z,6.13
2019-05-06T01:46:34.502Z,8.30
2019-05-06T01:49:04.081Z,6.57
2019-05-06T01:51:31.369Z,6.30
2019-05-06T01:53:59.997Z,7.50
2019-05-06T01:56:27.559Z,7.27
2019-05-06T01:58:55.002Z,7.60
2019-05-06T02:04:11.316Z,7.13
2019-05-06T02:06:38.849Z,7.60
2019-05-06T02:09:13.784Z,6.57
2019-05-06T02:11:41.327Z,6.50
2019-05-06T02:14:08.914Z,6.57
2019-05-06T02:16:36.374Z,7.17
2019-05-06T02:19:04.258Z,6.87
2019-05-06T02:21:55.701Z,8.60
2019-05-06T02:24:28.243Z,6.33
2019-05-06T02:26:55.918Z,7.40
2019-05-06T02:29:25.594Z,7.47
2019-05-06T02:32:27.122Z,7.50
2019-05-06T02:35:14.891Z,6.73
2019-05-06T02:37:46.083Z,7.23
2019-05-06T02:40:24.832Z,6.67
2019-05-06T02:42:54.106Z,7.23
2019-05-06T02:45:23.564Z,8.03
2019-05-06T02:48:04.762Z,6.97
2019-05-06T02:50:53.756Z,7.57
2019-05-06T02:53:23.730Z,6.63
2019-05-06T02:55:53.166Z,8.30
2019-05-06T02:58:23.439Z,7.00
2019-05-06T03:00:50.139Z,8.17
2019-05-06T03:03:17.768Z,7.67
2019-05-06T03:05:45.451Z,7.10
2019-05-06T03:08:14.440Z,6.90
2019-05-06T03:10:44.172Z,7.47
2019-05-06T03:13:13.913Z,7.40
2019-05-06T03:15:43.113Z,7.10
2019-05-06T03:18:10.134Z,7.37
2019-05-06T03:20:59.662Z,7.90
2019-05-06T03:23:28.808Z,7.80
2019-05-06T03:25:56.285Z,6.67
2019-05-06T03:28:23.643Z,6.87
2019-05-06T03:30:55.817Z,6.80
2019-05-06T03:33:45.074Z,7.70
2019-05-06T03:36:06.562Z,7.93
2019-05-06T03:38:22.713Z,6.97
2019-05-06T03:40:49.491Z,7.30
2019-05-06T03:43:17.132Z,7.87
2019-05-06T03:46:04.176Z,7.73
2019-05-06T03:48:36.360Z,8.27
2019-05-06T03:51:04.328Z,7.40
2019-05-06T03:53:34.528Z,7.53
2019-05-06T03:56:23.830Z,7.27
2019-05-06T03:58:53.754Z,8.43
2019-05-06T04:01:24.014Z,9.20
2019-05-06T04:03:56.026Z,7.97
2019-05-06T04:06:23.896Z,9.10
2019-05-06T04:08:52.961Z,8.27
2019-05-06T04:11:22.884Z,8.13
2019-05-06T04:13:53.470Z,7.80
2019-05-06T04:16:33.774Z,7.60
2019-05-06T04:19:14.964Z,7.13
2019-05-06T04:21:53.065Z,6.90
2019-05-06T04:24:34.673Z,6.57
2019-05-06T04:27:29.230Z,6.70
2019-05-06T04:29:57.882Z,6.80
2019-05-06T04:32:25.523Z,7.93
2019-05-06T04:34:53.611Z,7.15
2019-05-06T04:37:24.092Z,7.40
2019-05-06T04:39:53.243Z,6.87
2019-05-06T04:42:23.322Z,6.30
2019-05-06T04:44:53.111Z,7.43
2019-05-06T04:47:23.823Z,7.80
2019-05-06T04:49:52.865Z,6.80
2019-05-06T04:52:19.177Z,6.77
2019-05-06T04:54:47.747Z,6.63
2019-05-06T04:57:15.350Z,6.53
2019-05-06T04:59:43.908Z,6.40
2019-05-06T05:02:13.249Z,6.73
2019-05-06T05:04:43.278Z,6.47
2019-05-06T05:07:12.653Z,6.20
2019-05-06T05:09:39.667Z,6.87
2019-05-06T05:12:17.126Z,5.97
2019-05-06T05:14:54.562Z,6.43
2019-05-06T05:17:33.187Z,7.30
2019-05-06T05:20:02.197Z,6.57
2019-05-06T05:22:29.727Z,6.90
2019-05-06T05:24:58.299Z,6.57
2019-05-06T05:27:25.852Z,5.17
2019-05-06T05:29:53.469Z,7.13
2019-05-06T05:32:22.490Z,6.47
2019-05-06T05:34:52.267Z,6.93
2019-05-06T05:37:22.835Z,6.60
2019-05-06T05:39:52.019Z,7.43
2019-05-06T05:42:45.242Z,6.83
2019-05-06T05:45:12.969Z,10.57
2019-05-06T05:47:42.512Z,6.90
2019-05-06T05:50:19.318Z,5.83
2019-05-06T05:52:47.370Z,7.23
2019-05-06T05:55:15.012Z,6.53
2019-05-06T05:57:43.283Z,6.80
2019-05-06T06:00:12.911Z,6.80
2019-05-06T06:02:43.450Z,6.70
2019-05-06T06:05:09.974Z,6.13
2019-05-06T06:07:37.590Z,5.73
2019-05-06T06:10:35.238Z,6.87
2019-05-06T06:13:03.030Z,5.70
2019-05-06T06:15:42.338Z,6.00
2019-05-06T06:18:29.609Z,7.37
2019-05-06T06:21:21.225Z,7.47
2019-05-06T06:23:47.778Z,6.30
2019-05-06T06:26:15.546Z,5.90
2019-05-06T06:28:42.970Z,5.90
2019-05-06T06:31:35.786Z,6.13
2019-05-06T06:34:10.167Z,6.97
2019-05-06T06:37:02.740Z,5.13
2019-05-06T06:39:38.600Z,5.00
2019-05-06T06:42:06.169Z,5.73
2019-05-06T06:44:34.430Z,5.97
2019-05-06T06:47:02.228Z,5.37
2019-05-06T06:49:29.784Z,5.57
2019-05-06T06:51:57.447Z,5.17
2019-05-06T06:54:25.052Z,4.60
2019-05-06T06:57:12.729Z,4.97
2019-05-06T06:59:53.790Z,6.47
2019-05-06T07:02:39.417Z,5.63
2019-05-06T07:05:27.108Z,5.30
2019-05-06T07:07:48.132Z,4.97
2019-05-06T07:10:33.890Z,5.83
2019-05-06T07:13:02.905Z,4.97
2019-05-06T07:15:33.571Z,5.47
2019-05-06T07:18:02.549Z,5.80
2019-05-06T07:20:34.262Z,5.33
2019-05-06T07:23:22.067Z,4.43
2019-05-06T07:25:49.724Z,5.27
2019-05-06T07:28:17.412Z,5.83
2019-05-06T07:30:44.841Z,5.17
2019-05-06T07:33:13.354Z,6.13
2019-05-06T07:35:43.865Z,4.20
2019-05-06T07:38:12.008Z,4.83
2019-05-06T07:40:41.966Z,4.70
2019-05-06T07:43:27.898Z,4.80
2019-05-06T07:45:57.182Z,5.17
2019-05-06T07:48:24.675Z,4.50
2019-05-06T07:50:52.173Z,5.50
2019-05-06T07:53:19.769Z,5.00
2019-05-06T07:55:47.895Z,4.50
2019-05-06T07:58:15.471Z,4.00
2019-05-06T08:00:43.029Z,4.60
2019-05-06T08:03:13.804Z,5.10
2019-05-06T08:05:52.818Z,4.23
2019-05-06T08:08:09.750Z,4.07
2019-05-06T08:10:37.656Z,4.90
2019-05-06T08:13:05.163Z,4.37
2019-05-06T08:15:32.989Z,4.90
2019-05-06T08:18:03.071Z,4.03
2019-05-06T08:20:38.855Z,4.40
2019-05-06T08:23:23.841Z,4.67
2019-05-06T08:25:54.374Z,4.43
2019-05-06T08:28:22.587Z,4.10
2019-05-06T08:30:52.974Z,3.87
2019-05-06T08:33:21.870Z,3.80
2019-05-06T08:35:49.646Z,4.30
2019-05-06T08:38:17.283Z,3.83
2019-05-06T08:40:44.835Z,4.47
2019-05-06T08:43:13.097Z,4.67
2019-05-06T08:45:42.085Z,4.13
2019-05-06T08:48:09.879Z,4.60
2019-05-06T08:50:50.246Z,4.37
2019-05-06T08:53:39.546Z,3.53
2019-05-06T08:56:09.096Z,3.80
2019-05-06T08:58:45.849Z,3.20
2019-05-06T09:01:42.392Z,2.90
2019-05-06T09:04:15.262Z,3.50
2019-05-06T09:06:39.566Z,3.07
2019-05-06T09:09:08.227Z,3.57
2019-05-06T09:11:37.333Z,4.00
2019-05-06T09:14:04.919Z,2.90
2019-05-06T09:16:33.066Z,3.33
2019-05-06T09:19:04.299Z,2.80
2019-05-06T09:21:33.563Z,3.13
2019-05-06T09:24:03.034Z,3.57
2019-05-06T09:26:42.942Z,3.17
2019-05-06T09:29:17.115Z,2.70
2019-05-06T09:31:52.207Z,11.00
2019-05-06T09:34:34.925Z,3.40
2019-05-06T09:37:13.437Z,4.00
2019-05-06T09:39:43.271Z,4.47
2019-05-06T09:42:12.825Z,3.90
2019-05-06T09:44:42.704Z,3.63
2019-05-06T09:49:59.290Z,3.60
2019-05-06T09:52:26.699Z,4.10
2019-05-06T09:55:03.237Z,4.27
2019-05-06T09:57:32.721Z,3.80
2019-05-06T10:00:04.385Z,2.40
2019-05-06T10:02:32.581Z,3.23
2019-05-06T10:05:03.321Z,2.40
2019-05-06T10:07:29.735Z,2.73
2019-05-06T10:09:57.411Z,3.87
2019-05-06T10:12:24.948Z,2.93
2019-05-06T10:14:53.388Z,3.43
2019-05-06T10:17:21.108Z,3.97
2019-05-06T10:19:51.685Z,4.27
2019-05-06T10:22:19.202Z,3.47
2019-05-06T10:24:47.881Z,3.70
2019-05-06T10:27:15.510Z,3.90
2019-05-06T10:30:00.121Z,3.93
2019-05-06T10:32:49.823Z,3.50
2019-05-06T10:35:17.541Z,2.57
2019-05-06T10:38:23.725Z,3.80
2019-05-06T10:41:03.519Z,1.77
2019-05-06T10:44:07.437Z,2.50
2019-05-06T10:46:35.095Z,1.90
2019-05-06T10:49:02.745Z,1.60
2019-05-06T10:51:39.215Z,2.03
2019-05-06T10:54:06.668Z,1.77
2019-05-06T10:56:56.922Z,3.37
2019-05-06T10:59:23.074Z,2.30
2019-05-06T11:01:52.676Z,2.60
2019-05-06T11:04:22.545Z,2.60
2019-05-06T11:06:52.493Z,2.90
2019-05-06T11:09:19.510Z,3.77
2019-05-06T11:11:49.904Z,2.70
2019-05-06T11:14:17.387Z,2.33
2019-05-06T11:16:44.814Z,2.37
2019-05-06T11:19:13.343Z,2.03
2019-05-06T11:21:42.210Z,2.37
2019-05-06T11:24:12.231Z,2.67
2019-05-06T11:26:39.691Z,2.13
2019-05-06T11:29:12.816Z,2.47
2019-05-06T11:31:54.818Z,2.70
2019-05-06T11:34:35.359Z,2.77
2019-05-06T11:37:27.230Z,2.70
2019-05-06T11:39:54.734Z,3.07
2019-05-06T11:42:31.021Z,3.40
2019-05-06T11:44:53.107Z,3.10
2019-05-06T11:47:23.200Z,3.10
2019-05-06T11:49:55.948Z,2.70
2019-05-06T11:52:22.678Z,2.60
2019-05-06T11:54:52.698Z,2.70
2019-05-06T11:57:19.819Z,2.50
2019-05-06T11:59:48.075Z,2.33
2019-05-06T12:02:19.369Z,2.30
2019-05-06T12:04:47.375Z,2.63
2019-05-06T12:07:16.077Z,2.70
2019-05-06T12:09:44.993Z,2.50
2019-05-06T12:12:12.882Z,2.30
2019-05-06T12:14:42.736Z,2.20
2019-05-06T12:17:09.705Z,2.10
2019-05-06T12:19:37.329Z,2.37
2019-05-06T12:22:04.894Z,2.10
2019-05-06T12:24:32.493Z,1.97
2019-05-06T12:27:00.043Z,2.43
2019-05-06T12:29:27.701Z,2.27
2019-05-06T12:32:14.759Z,2.57
2019-05-06T12:34:42.991Z,2.33
2019-05-06T12:37:12.821Z,2.23
2019-05-06T12:39:44.857Z,2.57
2019-05-06T12:42:25.846Z,3.10
2019-05-06T12:45:13.056Z,2.60
2019-05-06T12:48:06.019Z,3.23
2019-05-06T12:50:33.482Z,4.10
2019-05-06T12:53:01.451Z,4.33
2019-05-06T12:55:29.071Z,3.50
2019-05-06T12:57:56.684Z,4.00
2019-05-06T13:00:25.415Z,4.07
2019-05-06T13:02:53.395Z,4.43
2019-05-06T13:05:21.309Z,3.20
2019-05-06T13:07:48.729Z,3.70
2019-05-06T13:10:19.048Z,3.70
2019-05-06T13:12:50.653Z,3.80
2019-05-06T13:15:18.132Z,4.30
2019-05-06T13:17:45.533Z,3.90
2019-05-06T13:20:15.790Z,3.80
2019-05-06T13:23:08.935Z,3.67
2019-05-06T13:25:32.785Z,3.47
2019-05-06T13:28:00.973Z,4.23
2019-05-06T13:30:28.727Z,3.97
2019-05-06T13:33:04.050Z,3.30
2019-05-06T13:35:32.750Z,3.00
2019-05-06T13:38:00.319Z,2.97
2019-05-06T13:40:28.256Z,2.63
2019-05-06T13:43:13.724Z,2.77
2019-05-06T13:45:43.314Z,3.23
2019-05-06T13:48:22.930Z,2.90
2019-05-06T13:50:52.563Z,3.73
2019-05-06T13:53:37.935Z,2.93
2019-05-06T13:55:52.914Z,2.77
2019-05-06T13:58:42.804Z,2.47
2019-05-06T14:01:13.724Z,3.20
2019-05-06T14:03:42.856Z,2.67
2019-05-06T14:06:12.268Z,2.30
2019-05-06T14:08:42.139Z,2.80
2019-05-06T14:11:09.277Z,3.00
2019-05-06T14:13:36.816Z,3.20
2019-05-06T14:16:06.912Z,2.73
2019-05-06T14:18:37.547Z,3.40
2019-05-06T14:21:04.075Z,3.23
2019-05-06T14:23:32.754Z,3.73
2019-05-06T14:26:24.539Z,3.53
2019-05-06T14:28:55.939Z,3.87
2019-05-06T14:31:32.686Z,3.40
2019-05-06T14:34:00.492Z,3.63
2019-05-06T14:36:28.102Z,3.77
2019-05-06T14:38:55.777Z,3.90
2019-05-06T14:41:27.212Z,3.70
2019-05-06T14:43:54.706Z,3.40
2019-05-06T14:46:23.271Z,3.70
2019-05-06T14:48:53.415Z,3.00
2019-05-06T14:51:23.703Z,3.30
2019-05-06T14:53:53.040Z,2.67
2019-05-06T14:56:46.357Z,2.90
2019-05-06T14:59:13.869Z,2.70
2019-05-06T15:01:45.105Z,2.50
2019-05-06T15:04:12.542Z,3.20
2019-05-06T15:06:42.336Z,2.57
2019-05-06T15:09:13.129Z,2.77
2019-05-06T15:11:39.832Z,2.57
2019-05-06T15:14:07.288Z,2.43
2019-05-06T15:16:36.002Z,2.80
2019-05-06T15:19:04.920Z,2.60
2019-05-06T15:21:38.024Z,2.80
2019-05-06T15:24:02.680Z,2.70
2019-05-06T15:26:30.405Z,2.93
2019-05-06T15:28:58.017Z,3.00
2019-05-06T15:31:48.039Z,3.10
2019-05-06T15:34:22.293Z,2.77
2019-05-06T15:36:56.725Z,4.53
2019-05-06T15:39:24.449Z,2.90
2019-05-06T15:41:52.109Z,2.40
2019-05-06T15:44:23.145Z,3.17
2019-05-06T15:46:49.215Z,3.70
2019-05-06T15:49:16.725Z,2.83
2019-05-06T15:51:44.158Z,2.50
2019-05-06T15:54:12.364Z,3.00
2019-05-06T15:56:42.113Z,1.90
2019-05-06T15:59:09.339Z,2.90
2019-05-06T16:01:36.994Z,2.60
2019-05-06T16:04:04.924Z,2.67
2019-05-06T16:06:33.210Z,2.13
2019-05-06T16:09:03.463Z,2.83
2019-05-06T16:11:33.413Z,2.30
2019-05-06T16:14:02.918Z,2.50
2019-05-06T16:16:33.581Z,2.50
2019-05-06T16:19:03.874Z,3.90
2019-05-06T16:21:33.437Z,3.10
2019-05-06T16:24:12.761Z,3.17
2019-05-06T16:26:42.479Z,3.10
2019-05-06T16:29:10.041Z,2.67
2019-05-06T16:31:57.845Z,3.00
2019-05-06T16:34:26.219Z,3.03
2019-05-06T16:36:54.082Z,2.60
2019-05-06T16:39:24.947Z,3.30
2019-05-06T16:41:52.397Z,3.20
2019-05-06T16:44:22.800Z,4.43
2019-05-06T16:46:52.105Z,4.00
2019-05-06T16:49:20.245Z,4.13
2019-05-06T16:51:47.786Z,4.00
2019-05-06T16:54:15.462Z,3.93
2019-05-06T16:56:49.184Z,3.80
2019-05-06T16:59:16.810Z,3.43
2019-05-06T17:01:45.446Z,4.30
2019-05-06T17:04:38.597Z,3.93
2019-05-06T17:07:06.042Z,4.43
2019-05-06T17:09:33.739Z,4.30
2019-05-06T17:12:02.825Z,5.37
2019-05-06T17:14:32.174Z,5.40
2019-05-06T17:17:00.166Z,5.10
2019-05-06T17:19:27.725Z,4.90
2019-05-06T17:21:55.519Z,7.23
2019-05-06T17:24:22.914Z,6.83
2019-05-06T17:26:53.937Z,7.30
2019-05-06T17:29:51.787Z,6.03
2019-05-06T17:32:42.044Z,5.97
2019-05-06T17:35:12.074Z,5.07
2019-05-06T17:37:55.010Z,5.90
2019-05-06T17:40:23.101Z,5.00
2019-05-06T17:42:53.111Z,5.10
2019-05-06T17:46:02.223Z,5.50
2019-05-06T17:48:38.108Z,4.53
2019-05-06T17:51:13.939Z,4.93
2019-05-06T17:53:44.535Z,3.97
2019-05-06T17:56:12.675Z,4.27
2019-05-06T17:58:42.199Z,3.87
2019-05-06T18:04:13.469Z,4.87
2019-05-06T18:06:52.444Z,5.47
2019-05-06T18:09:47.208Z,5.60
2019-05-06T18:12:23.185Z,4.70
2019-05-06T18:14:59.683Z,5.60
2019-05-06T18:17:27.605Z,4.60
2019-05-06T18:19:55.145Z,5.17
2019-05-06T18:22:22.813Z,5.17
2019-05-06T18:24:52.458Z,4.60
2019-05-06T18:27:22.491Z,4.70
2019-05-06T18:29:49.756Z,5.17
2019-05-06T18:32:17.148Z,5.93
2019-05-06T18:34:45.270Z,5.40
2019-05-06T18:37:33.275Z,5.33
2019-05-06T18:40:01.003Z,5.60
2019-05-06T18:42:28.995Z,5.70
2019-05-06T18:44:56.906Z,5.40
2019-05-06T18:47:24.702Z,6.17
2019-05-06T18:49:52.489Z,6.90
2019-05-06T18:52:22.869Z,5.70
2019-05-06T18:54:52.427Z,6.40
2019-05-06T18:57:23.857Z,6.33
2019-05-06T18:59:53.286Z,6.10
2019-05-06T19:02:23.002Z,9.20
2019-05-06T19:04:55.734Z,7.40
2019-05-06T19:07:23.227Z,7.10
2019-05-06T19:09:58.369Z,8.23
2019-05-06T19:12:31.717Z,7.50
2019-05-06T19:14:55.475Z,7.50
2019-05-06T19:17:23.090Z,7.63
2019-05-06T19:19:52.057Z,10.00
2019-05-06T19:22:20.184Z,9.30
2019-05-06T19:24:47.988Z,8.80
2019-05-06T19:27:15.587Z,8.07
2019-05-06T19:29:43.451Z,8.30
2019-05-06T19:32:12.343Z,7.30
2019-05-06T19:34:42.302Z,6.30
2019-05-06T19:37:10.476Z,6.90
2019-05-06T19:39:38.187Z,6.90
2019-05-06T19:42:07.755Z,6.43
2019-05-06T19:44:35.389Z,6.70
2019-05-06T19:47:03.011Z,7.00
2019-05-06T19:49:32.632Z,6.83
2019-05-06T19:52:00.139Z,6.63
2019-05-06T19:54:27.731Z,7.73
2019-05-06T19:56:55.237Z,8.00
2019-05-06T19:59:22.907Z,8.00
2019-05-06T20:01:52.338Z,7.63
2019-05-06T20:04:22.555Z,7.70
2019-05-06T20:06:57.308Z,7.90
2019-05-06T20:09:47.719Z,7.60
2019-05-06T20:12:38.411Z,8.10
2019-05-06T20:15:24.468Z,8.27
2019-05-06T20:17:52.446Z,8.03
2019-05-06T20:20:22.349Z,8.30
2019-05-06T20:22:49.964Z,8.30
2019-05-06T20:25:17.529Z,7.93
2019-05-06T20:27:45.278Z,9.10
2019-05-06T20:30:13.021Z,8.90
2019-05-06T20:32:42.521Z,8.60
2019-05-06T20:35:10.253Z,9.20
2019-05-06T20:37:37.857Z,8.47
2019-05-06T20:40:06.154Z,8.00
2019-05-06T20:42:33.759Z,8.50
2019-05-06T20:45:02.186Z,8.37
2019-05-06T20:47:32.023Z,9.27
2019-05-06T20:49:59.670Z,8.43
2019-05-06T20:52:30.304Z,8.50
2019-05-06T20:54:56.691Z,9.03
2019-05-06T20:57:24.554Z,8.33
2019-05-06T20:59:52.646Z,7.83
2019-05-06T21:02:25.562Z,7.77
2019-05-06T21:04:52.615Z,7.80
2019-05-06T21:07:23.001Z,9.43
2019-05-06T21:09:49.898Z,8.47
2019-05-06T21:12:17.445Z,7.80
2019-05-06T21:14:44.998Z,7.67
2019-05-06T21:17:12.645Z,7.97
2019-05-06T21:19:40.305Z,8.40
2019-05-06T21:22:08.141Z,8.13
2019-05-06T21:24:38.316Z,8.43
2019-05-06T21:27:06.040Z,7.60
2019-05-06T21:29:33.683Z,8.60
2019-05-06T21:32:02.694Z,9.63
2019-05-06T21:34:32.655Z,7.63
2019-05-06T21:37:04.078Z,8.27
2019-05-06T21:39:32.755Z,7.50
2019-05-06T21:42:01.284Z,8.10
2019-05-06T21:44:28.904Z,10.23
2019-05-06T21:46:56.469Z,7.73
2019-05-06T21:49:23.915Z,7.30
2019-05-06T21:51:51.488Z,8.77
2019-05-06T21:54:19.030Z,5.93
2019-05-06T21:56:46.624Z,5.40
2019-05-06T21:59:14.265Z,6.63
2019-05-06T22:01:42.939Z,9.80
2019-05-06T22:04:12.796Z,6.20
2019-05-06T22:06:42.754Z,5.77
2019-05-06T22:09:09.984Z,5.47
2019-05-06T22:11:37.980Z,5.17
2019-05-06T22:14:05.387Z,5.13
2019-05-06T22:16:33.354Z,4.87
2019-05-06T22:19:02.618Z,5.40
2019-05-06T22:21:32.013Z,5.67
2019-05-06T22:24:04.750Z,5.63
2019-05-06T22:26:32.662Z,6.20
2019-05-06T22:29:01.910Z,5.73
2019-05-06T22:31:29.399Z,5.83
2019-05-06T22:33:56.879Z,5.60
2019-05-06T22:36:24.391Z,6.20
2019-05-06T22:38:52.956Z,6.30
2019-05-06T22:41:23.295Z,6.23
2019-05-06T22:43:52.956Z,5.40
2019-05-06T22:46:24.381Z,7.70
2019-05-06T22:48:54.151Z,6.17
2019-05-06T22:51:24.010Z,6.30
2019-05-06T22:53:53.279Z,6.07
2019-05-06T22:56:22.858Z,6.60
2019-05-06T22:58:52.438Z,6.60
2019-05-06T23:01:43.198Z,5.50
2019-05-06T23:04:12.677Z,5.40
2019-05-06T23:06:40.376Z,5.73
2019-05-06T23:09:08.880Z,6.47
2019-05-06T23:11:37.144Z,5.70
2019-05-06T23:14:04.717Z,6.13
2019-05-06T23:16:32.918Z,6.83
2019-05-06T23:19:02.181Z,7.97
2019-05-06T23:21:29.656Z,7.93
2019-05-06T23:23:57.305Z,8.37
2019-05-06T23:26:24.799Z,8.57
2019-05-06T23:28:52.664Z,7.63
2019-05-06T23:31:22.012Z,7.40
2019-05-06T23:33:50.721Z,7.77
2019-05-06T23:36:18.223Z,8.07
2019-05-06T23:39:22.951Z,8.70
2019-05-06T23:42:26.990Z,7.20
2019-05-06T23:45:32.410Z,8.13
2019-05-06T23:48:36.952Z,7.50
2019-05-06T23:51:17.351Z,7.30
2019-05-06T23:54:22.047Z,7.27
2019-05-06T23:56:48.726Z,6.80
2019-05-06T23:59:22.559Z,7.10
