createdAt,value
2018-09-21T00:02:20.585Z,6.70
2018-09-21T00:04:48.976Z,7.27
2018-09-21T00:07:17.161Z,7.27
2018-09-21T00:09:45.516Z,6.90
2018-09-21T00:12:13.732Z,7.33
2018-09-21T00:14:41.928Z,7.27
2018-09-21T00:17:10.162Z,7.73
2018-09-21T00:19:38.347Z,7.67
2018-09-21T00:22:06.564Z,7.40
2018-09-21T00:24:34.781Z,7.70
2018-09-21T00:27:02.984Z,8.40
2018-09-21T00:29:31.221Z,8.30
2018-09-21T00:31:59.582Z,8.70
2018-09-21T00:34:27.817Z,8.27
2018-09-21T00:36:56.004Z,7.83
2018-09-21T00:39:24.720Z,9.17
2018-09-21T00:41:52.952Z,8.97
2018-09-21T00:44:21.128Z,8.63
2018-09-21T00:46:49.387Z,8.47
2018-09-21T00:49:17.823Z,7.70
2018-09-21T00:51:46.048Z,8.33
2018-09-21T00:54:14.243Z,8.23
2018-09-21T00:56:42.460Z,9.27
2018-09-21T00:59:10.675Z,8.00
2018-09-21T01:01:38.883Z,9.53
2018-09-21T01:04:07.123Z,9.00
2018-09-21T01:06:35.325Z,9.10
2018-09-21T01:09:04.578Z,9.87
2018-09-21T01:11:33.071Z,9.47
2018-09-21T01:14:01.275Z,9.23
2018-09-21T01:16:29.549Z,9.07
2018-09-21T01:18:57.746Z,8.97
2018-09-21T01:21:25.939Z,9.47
2018-09-21T01:23:54.352Z,9.80
2018-09-21T01:26:22.564Z,9.57
2018-09-21T01:28:50.889Z,9.37
2018-09-21T01:31:19.104Z,9.50
2018-09-21T01:33:47.312Z,9.53
2018-09-21T01:36:15.625Z,9.80
2018-09-21T01:38:43.845Z,9.70
2018-09-21T01:41:12.036Z,9.37
2018-09-21T01:43:40.639Z,9.93
2018-09-21T01:46:08.837Z,9.43
2018-09-21T01:48:37.033Z,9.37
2018-09-21T01:51:05.244Z,9.53
2018-09-21T01:53:33.493Z,9.83
2018-09-21T01:56:01.732Z,9.93
2018-09-21T01:58:29.909Z,9.57
2018-09-21T02:00:58.119Z,9.47
2018-09-21T02:03:26.328Z,9.00
2018-09-21T02:05:54.532Z,9.97
2018-09-21T02:08:22.728Z,9.37
2018-09-21T02:10:50.936Z,10.80
2018-09-21T02:13:19.215Z,10.37
2018-09-21T02:15:47.424Z,9.63
2018-09-21T02:18:15.630Z,9.77
2018-09-21T02:20:43.875Z,9.67
2018-09-21T02:23:12.084Z,9.00
2018-09-21T02:25:40.289Z,9.63
2018-09-21T02:28:08.519Z,9.67
2018-09-21T02:30:36.778Z,9.97
2018-09-21T02:33:04.992Z,9.90
2018-09-21T02:35:33.201Z,9.27
2018-09-21T02:38:01.488Z,9.67
2018-09-21T02:40:30.053Z,9.30
2018-09-21T02:42:58.276Z,9.23
2018-09-21T02:45:26.468Z,9.57
2018-09-21T02:47:54.676Z,10.40
2018-09-21T02:50:23.161Z,9.33
2018-09-21T02:52:51.384Z,9.70
2018-09-21T02:55:19.584Z,9.47
2018-09-21T02:57:47.780Z,9.10
2018-09-21T03:00:16.060Z,8.73
2018-09-21T03:02:44.232Z,8.57
2018-09-21T03:05:12.456Z,8.67
2018-09-21T03:07:40.668Z,8.33
2018-09-21T03:10:08.875Z,8.77
2018-09-21T03:12:37.079Z,9.03
2018-09-21T03:15:05.280Z,9.47
2018-09-21T03:17:33.472Z,9.03
2018-09-21T03:20:01.972Z,8.60
2018-09-21T03:22:30.173Z,8.93
2018-09-21T03:24:58.436Z,8.73
2018-09-21T03:27:26.700Z,9.23
2018-09-21T03:29:54.891Z,9.13
2018-09-21T03:32:23.096Z,9.23
2018-09-21T03:34:51.369Z,9.00
2018-09-21T03:37:19.521Z,9.70
2018-09-21T03:39:47.740Z,9.27
2018-09-21T03:42:15.936Z,9.43
2018-09-21T03:44:44.180Z,10.10
2018-09-21T03:47:12.379Z,9.73
2018-09-21T03:49:40.613Z,10.43
2018-09-21T03:52:08.812Z,9.90
2018-09-21T03:54:37.017Z,10.13
2018-09-21T03:57:05.383Z,10.13
2018-09-21T03:59:33.575Z,9.67
2018-09-21T04:02:01.794Z,10.27
2018-09-21T04:04:30.013Z,10.60
2018-09-21T04:06:58.220Z,10.17
2018-09-21T04:09:33.146Z,10.67
2018-09-21T04:12:01.365Z,10.60
2018-09-21T04:14:29.573Z,10.37
2018-09-21T04:16:57.861Z,11.30
2018-09-21T04:19:26.093Z,10.77
2018-09-21T04:21:54.300Z,11.03
2018-09-21T04:24:22.521Z,11.00
2018-09-21T04:26:50.844Z,11.47
2018-09-21T04:29:19.055Z,11.30
2018-09-21T04:31:47.256Z,12.37
2018-09-21T04:34:15.623Z,10.80
2018-09-21T04:36:44.027Z,11.10
2018-09-21T04:39:12.771Z,10.70
2018-09-21T04:41:41.007Z,10.13
2018-09-21T04:44:09.600Z,9.93
2018-09-21T04:46:38.252Z,11.20
2018-09-21T04:49:06.751Z,10.87
2018-09-21T04:51:34.980Z,10.43
2018-09-21T04:54:03.176Z,10.53
2018-09-21T04:56:31.496Z,11.40
2018-09-21T04:58:59.744Z,11.87
2018-09-21T05:01:27.939Z,10.17
2018-09-21T05:03:56.144Z,9.93
2018-09-21T05:06:24.340Z,10.37
2018-09-21T05:08:52.689Z,9.70
2018-09-21T05:11:20.946Z,9.70
2018-09-21T05:13:49.208Z,9.20
2018-09-21T05:16:17.477Z,10.03
2018-09-21T05:18:45.675Z,9.77
2018-09-21T05:21:13.975Z,10.33
2018-09-21T05:23:42.200Z,10.33
2018-09-21T05:26:10.517Z,9.70
2018-09-21T05:28:43.572Z,9.73
2018-09-21T05:31:12.032Z,9.60
2018-09-21T05:33:40.236Z,9.40
2018-09-21T05:36:08.452Z,9.23
2018-09-21T05:38:36.680Z,9.23
2018-09-21T05:41:04.872Z,9.87
2018-09-21T05:43:33.096Z,9.03
2018-09-21T05:46:01.401Z,9.20
2018-09-21T05:48:29.625Z,8.50
2018-09-21T05:50:57.855Z,9.73
2018-09-21T05:53:26.141Z,9.00
2018-09-21T05:55:54.477Z,8.70
2018-09-21T05:58:22.683Z,8.97
2018-09-21T06:00:51.720Z,8.37
2018-09-21T06:03:19.964Z,8.47
2018-09-21T06:05:48.456Z,8.20
2018-09-21T06:08:16.665Z,8.33
2018-09-21T06:10:44.884Z,7.73
2018-09-21T06:13:13.127Z,7.80
2018-09-21T06:15:41.945Z,7.23
2018-09-21T06:18:10.236Z,7.77
2018-09-21T06:20:38.487Z,7.37
2018-09-21T06:23:06.918Z,7.37
2018-09-21T06:25:35.093Z,7.47
2018-09-21T06:28:03.508Z,8.03
2018-09-21T06:30:31.716Z,7.23
2018-09-21T06:33:00.024Z,7.07
2018-09-21T06:35:28.238Z,7.07
2018-09-21T06:37:56.445Z,7.70
2018-09-21T06:40:24.709Z,7.33
2018-09-21T06:42:52.965Z,7.73
2018-09-21T06:45:21.171Z,7.23
2018-09-21T06:47:49.385Z,6.97
2018-09-21T06:50:17.600Z,7.20
2018-09-21T06:52:45.855Z,6.70
2018-09-21T06:55:14.156Z,7.47
2018-09-21T06:57:42.389Z,6.73
2018-09-21T07:00:10.597Z,7.10
2018-09-21T07:02:38.812Z,6.47
2018-09-21T07:05:12.984Z,6.57
2018-09-21T07:07:41.253Z,6.70
2018-09-21T07:10:09.480Z,6.13
2018-09-21T07:12:37.716Z,6.13
2018-09-21T07:15:05.972Z,6.20
2018-09-21T07:17:34.224Z,5.93
2018-09-21T07:20:02.517Z,5.90
2018-09-21T07:22:30.696Z,6.17
2018-09-21T07:24:58.939Z,5.53
2018-09-21T07:27:27.148Z,5.43
2018-09-21T07:29:55.351Z,5.57
2018-09-21T07:32:23.984Z,5.53
2018-09-21T07:34:52.315Z,4.80
2018-09-21T07:37:20.547Z,4.80
2018-09-21T07:39:48.817Z,5.30
2018-09-21T07:42:17.096Z,5.43
2018-09-21T07:44:45.382Z,4.53
2018-09-21T07:47:13.636Z,4.90
2018-09-21T07:49:41.852Z,5.20
2018-09-21T07:52:10.053Z,4.70
2018-09-21T07:54:38.252Z,4.67
2018-09-21T07:57:06.502Z,4.60
2018-09-21T07:59:34.740Z,4.80
2018-09-21T08:02:02.960Z,4.77
2018-09-21T08:04:31.265Z,4.70
2018-09-21T08:06:59.471Z,4.33
2018-09-21T08:09:27.707Z,4.70
2018-09-21T08:11:55.919Z,3.80
2018-09-21T08:14:24.115Z,4.40
2018-09-21T08:16:52.315Z,4.73
2018-09-21T08:19:20.648Z,5.07
2018-09-21T08:21:48.851Z,4.47
2018-09-21T08:24:17.060Z,5.13
2018-09-21T08:26:45.262Z,4.13
2018-09-21T08:29:13.775Z,4.63
2018-09-21T08:31:41.987Z,4.57
2018-09-21T08:34:10.196Z,4.50
2018-09-21T08:36:38.412Z,5.20
2018-09-21T08:39:08.981Z,3.97
2018-09-21T08:41:38.140Z,4.73
2018-09-21T08:44:06.366Z,4.77
2018-09-21T08:46:34.580Z,4.67
2018-09-21T08:49:02.857Z,4.37
2018-09-21T08:51:31.044Z,5.07
2018-09-21T08:53:59.487Z,4.50
2018-09-21T08:56:27.695Z,4.93
2018-09-21T08:58:55.900Z,4.60
2018-09-21T09:01:24.153Z,4.43
2018-09-21T09:03:52.425Z,4.53
2018-09-21T09:06:20.627Z,4.50
2018-09-21T09:08:48.851Z,4.17
2018-09-21T09:11:17.196Z,4.37
2018-09-21T09:13:45.936Z,4.40
2018-09-21T09:16:14.196Z,4.40
2018-09-21T09:18:42.747Z,4.57
2018-09-21T09:21:10.959Z,3.97
2018-09-21T09:23:39.196Z,4.53
2018-09-21T09:26:07.403Z,4.10
2018-09-21T09:28:35.637Z,4.43
2018-09-21T09:31:03.880Z,4.47
2018-09-21T09:33:32.069Z,4.03
2018-09-21T09:36:00.300Z,4.47
2018-09-21T09:38:28.503Z,4.70
2018-09-21T09:40:56.714Z,4.00
2018-09-21T09:43:25.016Z,4.20
2018-09-21T09:45:53.221Z,4.43
2018-09-21T09:48:21.433Z,4.67
2018-09-21T09:50:49.789Z,4.47
2018-09-21T09:53:18.366Z,4.33
2018-09-21T09:55:46.680Z,4.28
2018-09-21T09:58:14.889Z,4.23
2018-09-21T10:00:57.992Z,3.73
2018-09-21T10:03:26.255Z,3.80
2018-09-21T10:05:54.389Z,4.60
2018-09-21T10:08:22.600Z,3.90
2018-09-21T10:10:50.800Z,4.20
2018-09-21T10:13:19.056Z,4.33
2018-09-21T10:15:47.252Z,4.17
2018-09-21T10:18:15.453Z,3.93
2018-09-21T10:20:44.098Z,4.17
2018-09-21T10:23:12.279Z,4.25
2018-09-21T10:25:40.476Z,4.20
2018-09-21T10:28:08.745Z,4.27
2018-09-21T10:30:36.947Z,4.00
2018-09-21T10:33:05.093Z,4.10
2018-09-21T10:35:33.467Z,4.65
2018-09-21T10:38:01.512Z,3.80
2018-09-21T10:40:29.804Z,3.80
2018-09-21T10:42:57.988Z,3.75
2018-09-21T10:45:26.333Z,3.90
2018-09-21T10:47:54.532Z,4.10
2018-09-21T10:50:22.731Z,4.05
2018-09-21T10:52:51.009Z,4.25
2018-09-21T10:55:19.253Z,3.90
2018-09-21T10:57:47.456Z,3.77
2018-09-21T11:00:15.679Z,4.05
2018-09-21T11:02:43.917Z,4.15
2018-09-21T11:05:12.276Z,4.15
2018-09-21T11:07:40.504Z,3.95
2018-09-21T11:10:08.724Z,3.87
2018-09-21T11:12:36.999Z,4.10
2018-09-21T11:15:05.288Z,4.12
2018-09-21T11:17:33.520Z,3.80
2018-09-21T11:20:01.723Z,4.30
2018-09-21T11:22:29.936Z,3.97
2018-09-21T11:24:58.148Z,3.93
2018-09-21T11:27:26.358Z,4.17
2018-09-21T11:29:54.585Z,3.80
2018-09-21T11:32:22.776Z,3.57
2018-09-21T11:34:50.983Z,3.93
2018-09-21T11:37:19.295Z,4.47
2018-09-21T11:39:47.495Z,3.73
2018-09-21T11:42:15.691Z,3.70
2018-09-21T11:44:43.902Z,3.90
2018-09-21T11:47:12.248Z,4.37
2018-09-21T11:49:40.348Z,3.83
2018-09-21T11:52:08.565Z,4.17
2018-09-21T11:54:36.756Z,3.83
2018-09-21T11:57:05.078Z,3.83
2018-09-21T11:59:33.284Z,3.90
2018-09-21T12:02:01.517Z,3.70
2018-09-21T12:04:29.728Z,4.30
2018-09-21T12:06:57.950Z,3.70
2018-09-21T12:09:26.153Z,4.10
2018-09-21T12:11:54.365Z,4.40
2018-09-21T12:14:22.564Z,3.70
2018-09-21T12:16:50.791Z,4.17
2018-09-21T12:19:19.143Z,4.10
2018-09-21T12:21:47.331Z,4.40
2018-09-21T12:24:15.536Z,4.30
2018-09-21T12:26:43.755Z,4.13
2018-09-21T12:29:12.012Z,3.63
2018-09-21T12:31:40.224Z,4.30
2018-09-21T12:34:08.419Z,3.80
2018-09-21T12:36:36.632Z,3.73
2018-09-21T12:39:08.072Z,3.73
2018-09-21T12:41:36.281Z,4.17
2018-09-21T12:44:04.495Z,4.03
2018-09-21T12:46:32.684Z,3.80
2018-09-21T12:49:02.893Z,3.47
2018-09-21T12:51:31.658Z,3.77
2018-09-21T12:53:59.876Z,3.35
2018-09-21T12:56:28.130Z,3.40
2018-09-21T12:58:56.364Z,4.00
2018-09-21T13:01:24.511Z,3.60
2018-09-21T13:03:52.825Z,4.00
2018-09-21T13:06:21.487Z,3.97
2018-09-21T13:08:49.600Z,4.20
2018-09-21T13:11:17.816Z,4.00
2018-09-21T13:13:46.016Z,3.97
2018-09-21T13:16:14.401Z,4.20
2018-09-21T13:18:42.772Z,3.93
2018-09-21T13:21:10.965Z,4.07
2018-09-21T13:23:39.168Z,4.00
2018-09-21T13:26:07.362Z,3.90
2018-09-21T13:28:35.804Z,3.50
2018-09-21T13:31:04.052Z,3.43
2018-09-21T13:33:32.397Z,3.63
2018-09-21T13:36:00.599Z,3.50
2018-09-21T13:38:28.800Z,3.60
2018-09-21T13:40:57.000Z,3.83
2018-09-21T13:43:25.286Z,4.23
2018-09-21T13:45:53.572Z,3.07
2018-09-21T13:48:21.776Z,3.93
2018-09-21T13:50:49.984Z,3.83
2018-09-21T13:53:18.224Z,3.30
2018-09-21T13:55:46.632Z,3.90
2018-09-21T13:58:14.855Z,3.70
2018-09-21T14:00:43.273Z,3.47
2018-09-21T14:03:11.472Z,3.70
2018-09-21T14:05:39.707Z,2.80
2018-09-21T14:08:07.955Z,3.50
2018-09-21T14:10:36.183Z,3.30
2018-09-21T14:13:04.375Z,3.10
2018-09-21T14:15:32.776Z,3.47
2018-09-21T14:18:00.972Z,3.20
2018-09-21T14:20:29.185Z,3.10
2018-09-21T14:22:57.380Z,2.93
2018-09-21T14:25:25.660Z,2.63
2018-09-21T14:27:53.856Z,2.70
2018-09-21T14:30:22.048Z,2.90
2018-09-21T14:32:50.301Z,2.73
2018-09-21T14:35:18.547Z,2.60
2018-09-21T14:37:46.896Z,2.37
2018-09-21T14:40:15.224Z,2.40
2018-09-21T14:42:43.501Z,2.23
2018-09-21T14:45:11.732Z,2.23
2018-09-21T14:47:39.941Z,2.20
2018-09-21T14:50:08.418Z,2.00
2018-09-21T14:52:36.775Z,1.97
2018-09-21T14:55:05.580Z,2.10
2018-09-21T14:57:33.800Z,2.23
2018-09-21T15:00:02.021Z,2.07
2018-09-21T15:02:30.204Z,2.20
2018-09-21T15:04:58.396Z,2.10
2018-09-21T15:07:26.672Z,1.97
2018-09-21T15:09:54.888Z,1.77
2018-09-21T15:12:23.100Z,1.60
2018-09-21T15:14:51.291Z,1.60
2018-09-21T15:17:19.490Z,1.97
2018-09-21T15:19:47.673Z,2.23
2018-09-21T15:22:15.926Z,2.40
2018-09-21T15:24:44.106Z,2.27
2018-09-21T15:27:12.316Z,2.37
2018-09-21T15:29:40.554Z,2.00
2018-09-21T15:32:08.760Z,2.37
2018-09-21T15:34:36.968Z,1.40
2018-09-21T15:37:05.178Z,1.40
2018-09-21T15:39:33.383Z,2.43
2018-09-21T15:42:01.728Z,1.90
2018-09-21T15:44:30.152Z,1.27
2018-09-21T15:46:58.365Z,0.80
2018-09-21T15:49:26.600Z,0.87
2018-09-21T15:51:54.862Z,0.57
2018-09-21T15:54:23.094Z,0.67
2018-09-21T15:56:51.291Z,0.63
2018-09-21T15:59:19.494Z,0.60
2018-09-21T16:01:47.697Z,0.40
2018-09-21T16:04:15.925Z,0.73
2018-09-21T16:06:44.141Z,0.40
2018-09-21T16:09:12.355Z,0.50
2018-09-21T16:11:40.560Z,0.40
2018-09-21T16:14:08.954Z,0.50
2018-09-21T16:16:37.997Z,0.50
2018-09-21T16:19:06.736Z,0.80
2018-09-21T16:21:34.964Z,0.43
2018-09-21T16:24:03.165Z,0.50
2018-09-21T16:26:31.831Z,0.40
2018-09-21T16:29:00.064Z,0.50
2018-09-21T16:31:28.274Z,0.93
2018-09-21T16:33:56.522Z,0.50
2018-09-21T16:36:24.881Z,0.63
2018-09-21T16:38:53.365Z,0.50
2018-09-21T16:41:21.536Z,0.53
2018-09-21T16:43:49.739Z,0.60
2018-09-21T16:46:17.936Z,0.57
2018-09-21T16:48:46.140Z,0.50
2018-09-21T16:51:14.417Z,0.40
2018-09-21T16:53:42.685Z,0.50
2018-09-21T16:56:10.888Z,0.50
2018-09-21T16:58:39.186Z,0.60
2018-09-21T17:01:07.400Z,0.30
2018-09-21T17:03:35.616Z,0.70
2018-09-21T17:06:03.840Z,0.40
2018-09-21T17:08:32.421Z,0.70
2018-09-21T17:11:00.612Z,0.63
2018-09-21T17:13:28.916Z,0.70
2018-09-21T17:15:57.120Z,0.70
2018-09-21T17:18:25.318Z,0.90
2018-09-21T17:20:53.532Z,1.30
2018-09-21T17:23:21.754Z,1.07
2018-09-21T17:25:49.944Z,0.77
2018-09-21T17:28:18.149Z,0.80
2018-09-21T17:30:46.336Z,0.90
2018-09-21T17:33:14.648Z,0.77
2018-09-21T17:35:42.844Z,0.80
2018-09-21T17:38:11.326Z,1.50
2018-09-21T17:40:39.891Z,0.80
2018-09-21T17:43:08.101Z,1.03
2018-09-21T17:45:36.296Z,1.10
2018-09-21T17:48:04.517Z,1.20
2018-09-21T17:50:32.740Z,1.00
2018-09-21T17:53:01.059Z,1.50
2018-09-21T17:55:29.260Z,1.20
2018-09-21T17:57:57.464Z,1.23
2018-09-21T18:00:25.680Z,1.70
2018-09-21T18:02:53.897Z,1.30
2018-09-21T18:05:22.096Z,1.20
2018-09-21T18:07:50.293Z,1.30
2018-09-21T18:10:18.493Z,2.57
2018-09-21T18:12:46.700Z,1.30
2018-09-21T18:15:14.947Z,1.53
2018-09-21T18:17:43.161Z,1.97
2018-09-21T18:20:11.371Z,1.60
2018-09-21T18:22:39.577Z,1.97
2018-09-21T18:25:07.955Z,1.20
2018-09-21T18:27:36.241Z,1.20
2018-09-21T18:30:04.444Z,1.73
2018-09-21T18:32:32.728Z,1.10
2018-09-21T18:35:00.940Z,1.17
2018-09-21T18:37:29.228Z,1.00
2018-09-21T18:39:57.376Z,1.17
2018-09-21T18:42:25.581Z,1.13
2018-09-21T18:44:53.909Z,1.30
2018-09-21T18:47:21.980Z,1.33
2018-09-21T18:49:50.195Z,1.40
2018-09-21T18:52:18.437Z,1.60
2018-09-21T18:54:46.969Z,1.20
2018-09-21T18:57:15.181Z,1.67
2018-09-21T18:59:43.420Z,1.20
2018-09-21T19:02:11.784Z,1.30
2018-09-21T19:04:39.990Z,1.20
2018-09-21T19:07:13.484Z,1.70
2018-09-21T19:09:41.782Z,1.03
2018-09-21T19:12:10.531Z,1.00
2018-09-21T19:14:38.792Z,1.30
2018-09-21T19:17:07.013Z,1.00
2018-09-21T19:19:35.236Z,1.00
2018-09-21T19:22:03.444Z,1.20
2018-09-21T19:24:31.672Z,1.10
2018-09-21T19:26:59.910Z,1.30
2018-09-21T19:29:28.141Z,1.30
2018-09-21T19:31:56.375Z,1.13
2018-09-21T19:34:25.159Z,1.10
2018-09-21T19:36:53.372Z,1.10
2018-09-21T19:39:21.600Z,0.90
2018-09-21T19:41:49.800Z,1.00
2018-09-21T19:44:18.000Z,1.80
2018-09-21T19:46:46.497Z,0.83
2018-09-21T19:49:14.648Z,0.90
2018-09-21T19:51:42.895Z,1.10
2018-09-21T19:54:11.396Z,1.00
2018-09-21T19:56:39.666Z,1.27
2018-09-21T19:59:07.833Z,1.67
2018-09-21T20:01:36.445Z,0.73
2018-09-21T20:04:04.740Z,1.10
2018-09-21T20:06:32.960Z,1.03
2018-09-21T20:09:01.169Z,0.90
2018-09-21T20:11:29.450Z,1.20
2018-09-21T20:13:57.661Z,0.80
2018-09-21T20:16:25.909Z,1.10
2018-09-21T20:18:54.072Z,0.80
2018-09-21T20:21:22.432Z,1.27
2018-09-21T20:23:50.621Z,0.80
2018-09-21T20:26:18.812Z,1.10
2018-09-21T20:28:47.053Z,1.27
2018-09-21T20:31:20.645Z,0.97
2018-09-21T20:33:48.904Z,0.90
2018-09-21T20:36:17.147Z,1.23
2018-09-21T20:38:45.383Z,0.70
2018-09-21T20:41:13.621Z,0.80
2018-09-21T20:43:41.840Z,0.90
2018-09-21T20:46:10.179Z,0.87
2018-09-21T20:48:38.748Z,1.00
2018-09-21T20:51:07.001Z,1.00
2018-09-21T20:53:35.305Z,0.70
2018-09-21T20:56:03.800Z,1.00
2018-09-21T20:58:32.004Z,1.30
2018-09-21T21:01:00.216Z,1.10
2018-09-21T21:03:28.632Z,0.80
2018-09-21T21:05:56.917Z,0.63
2018-09-21T21:08:25.110Z,1.10
2018-09-21T21:10:53.345Z,0.87
2018-09-21T21:13:21.844Z,0.80
2018-09-21T21:15:50.024Z,1.23
2018-09-21T21:18:18.256Z,0.83
2018-09-21T21:20:46.475Z,1.13
2018-09-21T21:23:14.723Z,1.00
2018-09-21T21:25:49.713Z,0.60
2018-09-21T21:28:18.246Z,1.10
2018-09-21T21:30:46.520Z,0.70
2018-09-21T21:33:14.772Z,0.70
2018-09-21T21:35:43.029Z,0.93
2018-09-21T21:38:11.283Z,1.00
2018-09-21T21:40:39.504Z,0.93
2018-09-21T21:43:07.744Z,0.70
2018-09-21T21:45:36.135Z,0.70
2018-09-21T21:48:04.752Z,0.97
2018-09-21T21:50:33.032Z,0.90
2018-09-21T21:53:01.396Z,0.97
2018-09-21T21:55:29.647Z,0.90
2018-09-21T21:57:57.900Z,0.87
2018-09-21T22:00:30.324Z,0.87
2018-09-21T22:02:58.566Z,1.30
2018-09-21T22:05:26.839Z,0.90
2018-09-21T22:07:55.040Z,0.77
2018-09-21T22:10:23.284Z,0.70
2018-09-21T22:12:56.869Z,0.93
2018-09-21T22:15:25.061Z,0.67
2018-09-21T22:17:53.348Z,0.77
2018-09-21T22:20:21.552Z,0.90
2018-09-21T22:22:49.761Z,0.70
2018-09-21T22:25:18.023Z,1.20
2018-09-21T22:27:46.188Z,0.80
2018-09-21T22:30:14.535Z,1.00
2018-09-21T22:32:42.772Z,0.90
2018-09-21T22:35:10.988Z,0.90
2018-09-21T22:37:39.459Z,0.70
2018-09-21T22:40:07.660Z,1.13
2018-09-21T22:42:35.896Z,0.77
2018-09-21T22:45:04.298Z,0.97
2018-09-21T22:47:32.508Z,1.00
2018-09-21T22:50:00.844Z,0.60
2018-09-21T22:52:29.062Z,0.90
2018-09-21T22:54:57.447Z,0.90
2018-09-21T22:57:25.664Z,0.97
2018-09-21T22:59:53.865Z,0.70
2018-09-21T23:02:22.135Z,1.20
2018-09-21T23:04:50.328Z,1.43
2018-09-21T23:07:18.580Z,0.70
2018-09-21T23:09:46.752Z,0.90
2018-09-21T23:12:14.971Z,1.23
2018-09-21T23:14:43.231Z,1.00
2018-09-21T23:17:11.433Z,1.17
2018-09-21T23:19:39.640Z,1.57
2018-09-21T23:22:07.952Z,1.13
2018-09-21T23:24:36.156Z,1.10
2018-09-21T23:27:04.335Z,1.20
2018-09-21T23:29:32.544Z,0.97
2018-09-21T23:32:00.765Z,1.00
2018-09-21T23:34:29.103Z,0.90
2018-09-21T23:36:57.311Z,0.90
2018-09-21T23:39:25.516Z,0.87
2018-09-21T23:41:53.743Z,1.20
2018-09-21T23:44:21.947Z,1.20
2018-09-21T23:46:56.735Z,0.90
2018-09-21T23:49:24.948Z,1.40
2018-09-21T23:51:53.338Z,0.80
2018-09-21T23:54:21.569Z,0.80
2018-09-21T23:56:49.776Z,1.00
2018-09-21T23:59:18.044Z,1.07
