createdAt,value
2018-08-30T00:01:55.653Z,12.98
2018-08-30T00:03:57.967Z,13.00
2018-08-30T00:06:00.205Z,12.75
2018-08-30T00:08:02.442Z,13.28
2018-08-30T00:10:04.725Z,11.88
2018-08-30T00:12:06.962Z,12.68
2018-08-30T00:14:09.234Z,12.35
2018-08-30T00:16:11.467Z,12.47
2018-08-30T00:18:13.719Z,12.37
2018-08-30T00:20:16.009Z,14.03
2018-08-30T00:22:18.279Z,13.13
2018-08-30T00:24:20.534Z,13.88
2018-08-30T00:26:22.817Z,13.53
2018-08-30T00:28:25.075Z,12.98
2018-08-30T00:30:27.369Z,13.35
2018-08-30T00:32:29.604Z,12.73
2018-08-30T00:34:31.847Z,13.53
2018-08-30T00:36:34.141Z,14.05
2018-08-30T00:38:36.769Z,14.35
2018-08-30T00:40:39.017Z,13.35
2018-08-30T00:42:41.296Z,13.30
2018-08-30T00:44:43.568Z,14.07
2018-08-30T00:46:45.811Z,13.48
2018-08-30T00:48:48.088Z,14.23
2018-08-30T00:50:50.338Z,14.13
2018-08-30T00:52:52.622Z,14.43
2018-08-30T00:54:54.859Z,13.25
2018-08-30T00:56:57.114Z,13.05
2018-08-30T00:58:59.379Z,14.93
2018-08-30T01:01:01.650Z,14.25
2018-08-30T01:03:03.901Z,13.62
2018-08-30T01:05:06.175Z,14.10
2018-08-30T01:07:08.405Z,13.62
2018-08-30T01:09:10.685Z,14.90
2018-08-30T01:11:12.944Z,14.93
2018-08-30T01:13:15.504Z,13.03
2018-08-30T01:15:17.758Z,13.38
2018-08-30T01:17:20.013Z,14.63
2018-08-30T01:19:22.268Z,14.35
2018-08-30T01:21:24.560Z,14.23
2018-08-30T01:23:26.832Z,13.58
2018-08-30T01:25:29.072Z,14.10
2018-08-30T01:27:31.364Z,14.30
2018-08-30T01:29:33.669Z,13.88
2018-08-30T01:31:35.939Z,14.38
2018-08-30T01:33:38.180Z,14.90
2018-08-30T01:35:40.437Z,14.28
2018-08-30T01:37:42.690Z,14.13
2018-08-30T01:39:44.969Z,15.15
2018-08-30T01:41:47.204Z,14.07
2018-08-30T01:43:49.497Z,15.08
2018-08-30T01:45:51.740Z,14.68
2018-08-30T01:47:53.974Z,13.72
2018-08-30T01:49:56.256Z,14.87
2018-08-30T01:51:58.516Z,13.13
2018-08-30T01:54:00.736Z,14.40
2018-08-30T01:56:03.016Z,15.20
2018-08-30T01:58:05.308Z,13.53
2018-08-30T02:00:07.579Z,15.10
2018-08-30T02:02:09.855Z,13.43
2018-08-30T02:04:12.135Z,15.43
2018-08-30T02:06:14.384Z,13.70
2018-08-30T02:08:16.646Z,13.85
2018-08-30T02:10:18.883Z,14.47
2018-08-30T02:14:29.786Z,14.40
2018-08-30T02:16:32.025Z,13.55
2018-08-30T02:18:34.302Z,13.80
2018-08-30T02:20:36.542Z,13.60
2018-08-30T02:22:38.774Z,13.15
2018-08-30T02:24:41.063Z,13.08
2018-08-30T02:26:43.299Z,13.70
2018-08-30T02:28:45.572Z,13.93
2018-08-30T02:30:47.861Z,13.70
2018-08-30T02:32:50.105Z,13.13
2018-08-30T02:34:52.341Z,12.78
2018-08-30T02:36:54.618Z,12.10
2018-08-30T02:38:56.884Z,12.88
2018-08-30T02:40:59.137Z,12.95
2018-08-30T02:43:01.422Z,13.10
2018-08-30T02:45:03.699Z,13.55
2018-08-30T02:47:05.955Z,12.85
2018-08-30T02:49:08.248Z,12.70
2018-08-30T02:51:10.512Z,13.60
2018-08-30T02:53:12.772Z,12.55
2018-08-30T02:55:15.026Z,13.70
2018-08-30T02:57:17.262Z,13.03
2018-08-30T02:59:19.556Z,11.95
2018-08-30T03:01:21.792Z,13.62
2018-08-30T03:03:24.065Z,13.55
2018-08-30T03:05:26.304Z,13.88
2018-08-30T03:07:28.583Z,12.90
2018-08-30T03:09:30.818Z,12.18
2018-08-30T03:11:33.102Z,12.63
2018-08-30T03:13:35.342Z,12.43
2018-08-30T03:15:37.592Z,12.10
2018-08-30T03:17:39.860Z,13.13
2018-08-30T03:19:42.098Z,12.63
2018-08-30T03:21:44.400Z,13.03
2018-08-30T03:23:46.644Z,12.28
2018-08-30T03:25:48.889Z,12.37
2018-08-30T03:27:51.192Z,12.95
2018-08-30T03:29:53.500Z,11.80
2018-08-30T03:31:55.761Z,11.80
2018-08-30T03:33:58.053Z,11.88
2018-08-30T03:36:00.296Z,11.05
2018-08-30T03:38:02.568Z,11.70
2018-08-30T03:40:04.839Z,11.55
2018-08-30T03:42:07.083Z,12.33
2018-08-30T03:44:09.324Z,12.25
2018-08-30T03:46:11.604Z,11.63
2018-08-30T03:48:13.894Z,11.45
2018-08-30T03:50:16.167Z,11.65
2018-08-30T03:52:18.452Z,10.95
2018-08-30T03:54:20.707Z,11.68
2018-08-30T03:56:22.949Z,11.50
2018-08-30T03:58:25.224Z,11.75
2018-08-30T04:00:27.480Z,10.88
2018-08-30T04:02:29.752Z,11.95
2018-08-30T04:04:32.005Z,12.00
2018-08-30T04:06:34.235Z,11.75
2018-08-30T04:08:36.526Z,11.20
2018-08-30T04:10:38.777Z,11.33
2018-08-30T04:12:41.055Z,11.43
2018-08-30T04:14:43.338Z,10.68
2018-08-30T04:16:45.603Z,11.50
2018-08-30T04:18:47.904Z,10.20
2018-08-30T04:20:50.172Z,11.45
2018-08-30T04:22:52.401Z,11.45
2018-08-30T04:24:54.693Z,10.90
2018-08-30T04:26:56.966Z,10.78
2018-08-30T04:28:59.199Z,10.35
2018-08-30T04:31:01.493Z,10.58
2018-08-30T04:33:03.769Z,10.23
2018-08-30T04:35:06.003Z,11.08
2018-08-30T04:37:08.239Z,10.43
2018-08-30T04:39:10.511Z,9.93
2018-08-30T04:41:12.742Z,10.75
2018-08-30T04:43:15.003Z,10.25
2018-08-30T04:45:17.264Z,10.53
2018-08-30T04:47:19.505Z,11.45
2018-08-30T04:49:21.797Z,10.25
2018-08-30T04:51:24.052Z,10.55
2018-08-30T04:53:26.306Z,9.70
2018-08-30T04:55:28.564Z,10.08
2018-08-30T04:57:30.825Z,10.43
2018-08-30T04:59:33.113Z,10.55
2018-08-30T05:01:35.370Z,9.80
2018-08-30T05:03:37.608Z,10.32
2018-08-30T05:05:39.884Z,10.00
2018-08-30T05:07:42.131Z,9.75
2018-08-30T05:09:44.400Z,9.80
2018-08-30T05:11:46.657Z,9.88
2018-08-30T05:13:48.893Z,9.80
2018-08-30T05:15:51.177Z,9.75
2018-08-30T05:17:53.433Z,9.53
2018-08-30T05:19:55.675Z,9.48
2018-08-30T05:21:57.965Z,9.83
2018-08-30T05:24:00.207Z,9.18
2018-08-30T05:26:02.486Z,10.00
2018-08-30T05:28:04.736Z,9.38
2018-08-30T05:30:06.955Z,10.40
2018-08-30T05:32:09.225Z,9.05
2018-08-30T05:34:11.499Z,9.43
2018-08-30T05:36:13.737Z,9.13
2018-08-30T05:38:16.022Z,9.80
2018-08-30T05:40:18.255Z,9.60
2018-08-30T05:42:20.516Z,9.95
2018-08-30T05:44:22.787Z,9.25
2018-08-30T05:46:25.072Z,9.20
2018-08-30T05:48:27.292Z,10.13
2018-08-30T05:50:29.529Z,8.98
2018-08-30T05:52:31.801Z,10.03
2018-08-30T05:54:34.078Z,8.83
2018-08-30T05:56:36.350Z,9.68
2018-08-30T05:58:38.593Z,8.68
2018-08-30T06:00:40.846Z,9.33
2018-08-30T06:02:43.118Z,8.68
2018-08-30T06:04:45.435Z,9.18
2018-08-30T06:06:47.623Z,9.15
2018-08-30T06:08:49.903Z,9.70
2018-08-30T06:10:52.143Z,8.78
2018-08-30T06:12:54.401Z,8.50
2018-08-30T06:14:56.681Z,9.23
2018-08-30T06:16:58.907Z,9.18
2018-08-30T06:19:01.148Z,8.53
2018-08-30T06:21:03.431Z,9.23
2018-08-30T06:23:05.661Z,9.45
2018-08-30T06:25:07.904Z,8.20
2018-08-30T06:27:10.177Z,8.85
2018-08-30T06:29:12.456Z,8.05
2018-08-30T06:31:14.676Z,8.35
2018-08-30T06:33:16.965Z,8.80
2018-08-30T06:35:19.203Z,8.10
2018-08-30T06:37:21.430Z,8.93
2018-08-30T06:39:23.724Z,8.40
2018-08-30T06:41:25.934Z,9.30
2018-08-30T06:43:28.162Z,8.50
2018-08-30T06:45:30.521Z,8.75
2018-08-30T06:47:33.232Z,9.25
2018-08-30T06:49:35.494Z,7.90
2018-08-30T06:51:37.741Z,7.95
2018-08-30T06:53:40.019Z,9.00
2018-08-30T06:55:42.277Z,9.08
2018-08-30T06:57:44.556Z,8.28
2018-08-30T06:59:46.788Z,8.90
2018-08-30T07:01:49.023Z,9.63
2018-08-30T07:03:51.318Z,8.78
2018-08-30T07:05:53.551Z,9.85
2018-08-30T07:07:55.858Z,8.20
2018-08-30T07:09:58.116Z,9.38
2018-08-30T07:12:00.362Z,8.78
2018-08-30T07:14:02.614Z,9.05
2018-08-30T07:16:04.893Z,7.85
2018-08-30T07:18:07.158Z,8.15
2018-08-30T07:20:09.434Z,8.10
2018-08-30T07:22:11.729Z,8.93
2018-08-30T07:24:14.035Z,8.68
2018-08-30T07:26:16.764Z,9.00
2018-08-30T07:28:19.008Z,8.70
2018-08-30T07:30:21.281Z,9.30
2018-08-30T07:32:23.521Z,8.68
2018-08-30T07:34:25.897Z,8.90
2018-08-30T07:36:28.014Z,8.35
2018-08-30T07:38:30.277Z,7.90
2018-08-30T07:40:32.573Z,8.78
2018-08-30T07:42:34.851Z,8.40
2018-08-30T07:44:37.167Z,8.00
2018-08-30T07:46:39.395Z,8.38
2018-08-30T07:48:41.645Z,8.03
2018-08-30T07:50:43.870Z,8.13
2018-08-30T07:52:46.149Z,8.13
2018-08-30T07:54:48.419Z,7.35
2018-08-30T07:56:50.705Z,8.20
2018-08-30T07:58:52.999Z,8.00
2018-08-30T08:00:55.223Z,8.68
2018-08-30T08:02:57.498Z,8.00
2018-08-30T08:04:59.779Z,8.68
2018-08-30T08:07:02.073Z,8.05
2018-08-30T08:09:04.264Z,8.20
2018-08-30T08:11:06.552Z,7.92
2018-08-30T08:13:08.770Z,7.50
2018-08-30T08:15:11.032Z,7.65
2018-08-30T08:17:13.508Z,7.17
2018-08-30T08:19:15.749Z,8.05
2018-08-30T08:21:17.998Z,8.43
2018-08-30T08:23:20.277Z,8.68
2018-08-30T08:25:22.517Z,9.70
2018-08-30T08:27:24.817Z,9.55
2018-08-30T08:29:27.069Z,8.58
2018-08-30T08:31:29.326Z,8.60
2018-08-30T08:33:31.608Z,9.00
2018-08-30T08:35:33.878Z,8.28
2018-08-30T08:37:36.107Z,8.78
2018-08-30T08:39:38.398Z,8.15
2018-08-30T08:41:40.634Z,8.30
2018-08-30T08:43:42.890Z,8.10
2018-08-30T08:45:45.182Z,8.98
2018-08-30T08:47:47.475Z,8.05
2018-08-30T08:49:49.660Z,8.53
2018-08-30T08:51:51.924Z,8.30
2018-08-30T08:53:54.259Z,8.60
2018-08-30T08:55:56.426Z,7.78
2018-08-30T08:57:58.708Z,8.78
2018-08-30T09:00:00.951Z,9.25
2018-08-30T09:02:03.183Z,8.60
2018-08-30T09:04:05.514Z,7.75
2018-08-30T09:06:07.764Z,8.08
2018-08-30T09:08:09.996Z,8.40
2018-08-30T09:10:12.272Z,8.00
2018-08-30T09:12:14.543Z,7.87
2018-08-30T09:14:16.826Z,8.45
2018-08-30T09:16:19.079Z,8.35
2018-08-30T09:18:21.317Z,8.35
2018-08-30T09:20:23.547Z,8.35
2018-08-30T09:22:25.843Z,8.45
2018-08-30T09:24:28.114Z,7.80
2018-08-30T09:26:30.388Z,8.15
2018-08-30T09:28:32.673Z,7.30
2018-08-30T09:30:34.913Z,6.72
2018-08-30T09:32:37.205Z,6.95
2018-08-30T09:34:39.444Z,7.78
2018-08-30T09:36:41.677Z,7.80
2018-08-30T09:38:43.960Z,8.15
2018-08-30T09:40:46.204Z,8.65
2018-08-30T09:42:48.435Z,8.78
2018-08-30T09:44:50.727Z,7.95
2018-08-30T09:46:52.979Z,8.23
2018-08-30T09:48:55.232Z,8.83
2018-08-30T09:50:57.521Z,8.03
2018-08-30T09:52:59.794Z,8.45
2018-08-30T09:55:02.037Z,7.45
2018-08-30T09:57:04.505Z,8.00
2018-08-30T09:59:06.545Z,8.88
2018-08-30T10:01:08.817Z,7.55
2018-08-30T10:03:11.081Z,7.95
2018-08-30T10:05:13.343Z,8.25
2018-08-30T10:07:15.605Z,7.78
2018-08-30T10:09:17.845Z,7.40
2018-08-30T10:11:20.117Z,7.83
2018-08-30T10:13:22.369Z,7.67
2018-08-30T10:15:24.644Z,7.33
2018-08-30T10:17:26.920Z,7.03
2018-08-30T10:19:29.205Z,7.35
2018-08-30T10:21:31.470Z,7.90
2018-08-30T10:23:34.065Z,7.53
2018-08-30T10:25:36.341Z,8.45
2018-08-30T10:27:38.586Z,7.28
2018-08-30T10:29:40.809Z,7.35
2018-08-30T10:31:43.075Z,7.25
2018-08-30T10:33:45.325Z,7.67
2018-08-30T10:35:47.579Z,6.95
2018-08-30T10:37:49.832Z,7.15
2018-08-30T10:39:52.105Z,7.62
2018-08-30T10:41:54.345Z,7.00
2018-08-30T10:43:56.648Z,7.22
2018-08-30T10:45:58.928Z,6.85
2018-08-30T10:48:01.235Z,7.58
2018-08-30T10:50:03.541Z,7.10
2018-08-30T10:52:05.790Z,6.55
2018-08-30T10:54:08.031Z,6.22
2018-08-30T10:56:10.317Z,6.83
2018-08-30T10:58:12.537Z,6.20
2018-08-30T11:00:14.809Z,7.12
2018-08-30T11:02:17.078Z,6.30
2018-08-30T11:04:19.347Z,8.33
2018-08-30T11:06:21.610Z,7.22
2018-08-30T11:08:23.878Z,6.47
2018-08-30T11:10:26.119Z,7.17
2018-08-30T11:12:28.361Z,7.08
2018-08-30T11:14:30.656Z,7.05
2018-08-30T11:16:32.945Z,6.70
2018-08-30T11:18:35.193Z,7.03
2018-08-30T11:20:37.429Z,7.90
2018-08-30T11:22:39.697Z,7.60
2018-08-30T11:24:41.985Z,7.22
2018-08-30T11:26:44.241Z,7.15
2018-08-30T11:28:46.480Z,7.25
2018-08-30T11:30:48.792Z,7.12
2018-08-30T11:32:51.090Z,6.72
2018-08-30T11:34:53.339Z,7.30
2018-08-30T11:36:55.568Z,8.35
2018-08-30T11:38:57.843Z,7.97
2018-08-30T11:41:00.077Z,8.78
2018-08-30T11:43:02.345Z,7.42
2018-08-30T11:45:04.640Z,7.47
2018-08-30T11:47:06.874Z,7.47
2018-08-30T11:49:09.123Z,7.33
2018-08-30T11:51:11.414Z,8.55
2018-08-30T11:53:13.665Z,7.20
2018-08-30T11:55:15.905Z,7.28
2018-08-30T11:57:18.215Z,7.72
2018-08-30T11:59:20.461Z,7.35
2018-08-30T12:01:22.687Z,7.17
2018-08-30T12:03:24.989Z,6.80
2018-08-30T12:05:27.239Z,7.33
2018-08-30T12:07:29.494Z,7.12
2018-08-30T12:09:31.784Z,8.45
2018-08-30T12:11:34.097Z,7.00
2018-08-30T12:13:36.308Z,6.55
2018-08-30T12:15:38.578Z,6.35
2018-08-30T12:17:40.856Z,6.65
2018-08-30T12:19:43.108Z,7.05
2018-08-30T12:21:45.393Z,7.55
2018-08-30T12:23:47.674Z,6.75
2018-08-30T12:25:50.943Z,8.53
2018-08-30T12:27:53.224Z,6.03
2018-08-30T12:29:55.527Z,6.97
2018-08-30T12:31:57.865Z,7.03
2018-08-30T12:34:00.155Z,6.47
2018-08-30T12:36:02.541Z,6.35
2018-08-30T12:38:04.664Z,6.78
2018-08-30T12:40:07.097Z,7.75
2018-08-30T12:42:09.169Z,7.65
2018-08-30T12:44:11.451Z,7.58
2018-08-30T12:46:13.658Z,6.45
2018-08-30T12:48:15.949Z,9.58
2018-08-30T12:50:18.313Z,7.60
2018-08-30T12:52:20.520Z,7.50
2018-08-30T12:54:22.809Z,6.03
2018-08-30T12:56:25.618Z,6.12
2018-08-30T12:58:27.986Z,7.20
2018-08-30T13:00:30.223Z,7.03
2018-08-30T13:02:32.437Z,6.42
2018-08-30T13:04:34.867Z,8.85
2018-08-30T13:06:36.943Z,6.95
2018-08-30T13:08:39.276Z,6.53
2018-08-30T13:10:41.511Z,7.42
2018-08-30T13:12:44.257Z,7.20
2018-08-30T13:14:46.696Z,6.62
2018-08-30T13:16:48.812Z,6.35
2018-08-30T13:18:50.988Z,6.70
2018-08-30T13:20:53.715Z,6.08
2018-08-30T13:22:55.896Z,6.37
2018-08-30T13:24:58.374Z,5.58
2018-08-30T13:27:00.574Z,7.37
2018-08-30T13:29:02.796Z,7.08
2018-08-30T13:31:05.102Z,6.87
2018-08-30T13:33:07.601Z,6.70
2018-08-30T13:35:09.853Z,6.60
2018-08-30T13:37:11.749Z,8.40
2018-08-30T13:39:14.388Z,7.03
2018-08-30T13:41:16.596Z,6.37
2018-08-30T13:43:18.817Z,5.95
2018-08-30T13:45:21.130Z,6.20
2018-08-30T13:47:23.314Z,6.47
2018-08-30T13:49:25.400Z,5.90
2018-08-30T13:51:27.601Z,6.30
2018-08-30T13:53:30.079Z,6.47
2018-08-30T13:55:32.353Z,7.17
2018-08-30T13:57:34.720Z,6.33
2018-08-30T13:59:36.942Z,6.28
2018-08-30T14:01:39.238Z,6.78
2018-08-30T14:03:41.241Z,6.10
2018-08-30T14:05:43.571Z,6.20
2018-08-30T14:07:46.359Z,6.33
2018-08-30T14:09:48.600Z,6.78
2018-08-30T14:11:50.917Z,6.50
2018-08-30T14:13:53.172Z,5.85
2018-08-30T14:15:55.239Z,7.42
2018-08-30T14:17:57.418Z,6.05
2018-08-30T14:19:59.657Z,6.53
2018-08-30T14:22:01.908Z,7.10
2018-08-30T14:24:04.149Z,7.47
2018-08-30T14:26:06.448Z,5.80
2018-08-30T14:28:08.687Z,6.87
2018-08-30T14:30:10.924Z,7.35
2018-08-30T14:32:13.271Z,5.78
2018-08-30T14:34:15.458Z,6.17
2018-08-30T14:36:17.749Z,6.25
2018-08-30T14:38:19.985Z,7.05
2018-08-30T14:40:22.298Z,6.08
2018-08-30T14:42:24.500Z,7.47
2018-08-30T14:44:26.793Z,6.30
2018-08-30T14:46:29.034Z,6.10
2018-08-30T14:48:31.337Z,6.42
2018-08-30T14:50:33.526Z,5.90
2018-08-30T14:52:35.826Z,7.58
2018-08-30T14:54:38.264Z,6.28
2018-08-30T14:56:40.379Z,6.92
2018-08-30T14:58:42.613Z,6.70
2018-08-30T15:00:44.908Z,7.05
2018-08-30T15:02:47.136Z,6.03
2018-08-30T15:04:49.376Z,6.70
2018-08-30T15:06:51.731Z,6.62
2018-08-30T15:08:53.889Z,6.40
2018-08-30T15:10:56.148Z,6.20
2018-08-30T15:12:58.421Z,6.30
2018-08-30T15:15:00.671Z,6.80
2018-08-30T15:17:02.897Z,6.97
2018-08-30T15:19:05.296Z,7.20
2018-08-30T15:21:07.560Z,6.40
2018-08-30T15:23:09.804Z,6.50
2018-08-30T15:25:11.989Z,6.12
2018-08-30T15:27:14.282Z,7.10
2018-08-30T15:29:16.541Z,5.87
2018-08-30T15:31:18.775Z,6.87
2018-08-30T15:33:21.029Z,8.08
2018-08-30T15:35:23.467Z,6.10
2018-08-30T15:37:25.547Z,6.35
2018-08-30T15:39:27.832Z,6.03
2018-08-30T15:41:30.189Z,6.45
2018-08-30T15:43:32.333Z,6.67
2018-08-30T15:45:34.600Z,6.42
2018-08-30T15:47:36.881Z,5.87
2018-08-30T15:49:39.157Z,6.67
2018-08-30T15:51:41.391Z,6.08
2018-08-30T15:53:43.667Z,6.15
2018-08-30T15:55:45.948Z,7.12
2018-08-30T15:57:48.181Z,6.03
2018-08-30T15:59:50.471Z,5.60
2018-08-30T16:01:52.760Z,6.22
2018-08-30T16:03:55.038Z,5.97
2018-08-30T16:05:57.353Z,5.78
2018-08-30T16:07:59.584Z,5.78
2018-08-30T16:10:01.857Z,5.47
2018-08-30T16:12:04.141Z,6.53
2018-08-30T16:14:06.395Z,6.42
2018-08-30T16:16:08.651Z,5.85
2018-08-30T16:18:10.933Z,5.30
2018-08-30T16:20:13.192Z,5.50
2018-08-30T16:22:15.447Z,5.22
2018-08-30T16:24:17.724Z,5.33
2018-08-30T16:26:19.974Z,5.78
2018-08-30T16:28:22.216Z,5.60
2018-08-30T16:30:24.563Z,6.08
2018-08-30T16:32:26.824Z,5.75
2018-08-30T16:34:29.074Z,5.62
2018-08-30T16:36:31.304Z,5.35
2018-08-30T16:38:33.608Z,6.12
2018-08-30T16:40:35.851Z,5.70
2018-08-30T16:42:38.142Z,5.22
2018-08-30T16:44:40.397Z,5.90
2018-08-30T16:46:42.636Z,5.20
2018-08-30T16:48:44.922Z,5.92
2018-08-30T16:50:47.183Z,5.90
2018-08-30T16:52:49.422Z,5.22
2018-08-30T16:54:51.693Z,5.60
2018-08-30T16:56:53.950Z,5.30
2018-08-30T16:58:56.198Z,5.80
2018-08-30T17:00:58.501Z,5.40
2018-08-30T17:03:00.801Z,5.47
2018-08-30T17:05:03.047Z,5.12
2018-08-30T17:07:05.344Z,5.78
2018-08-30T17:09:07.621Z,5.25
2018-08-30T17:11:09.906Z,5.20
2018-08-30T17:13:12.148Z,5.45
2018-08-30T17:15:14.447Z,5.25
2018-08-30T17:17:16.806Z,5.00
2018-08-30T17:19:18.980Z,5.20
2018-08-30T17:21:21.267Z,5.17
2018-08-30T17:23:23.510Z,5.62
2018-08-30T17:25:25.864Z,5.28
2018-08-30T17:27:28.029Z,6.08
2018-08-30T17:29:30.285Z,4.40
2018-08-30T17:31:32.594Z,4.92
2018-08-30T17:33:34.846Z,5.87
2018-08-30T17:35:37.163Z,5.75
2018-08-30T17:37:39.417Z,5.03
2018-08-30T17:39:41.632Z,5.55
2018-08-30T17:41:43.939Z,4.75
2018-08-30T17:43:46.214Z,5.78
2018-08-30T17:45:48.466Z,4.85
2018-08-30T17:47:50.721Z,4.45
2018-08-30T17:49:53.010Z,4.97
2018-08-30T17:51:55.264Z,5.08
2018-08-30T17:53:57.508Z,5.25
2018-08-30T17:55:59.955Z,4.72
2018-08-30T17:58:02.074Z,4.87
2018-08-30T18:00:04.326Z,4.83
2018-08-30T18:02:06.601Z,4.83
2018-08-30T18:04:08.862Z,4.95
2018-08-30T18:06:11.132Z,5.25
2018-08-30T18:08:13.398Z,5.55
2018-08-30T18:10:15.714Z,5.47
2018-08-30T18:12:18.064Z,5.58
2018-08-30T18:14:20.193Z,4.50
2018-08-30T18:16:22.491Z,4.28
2018-08-30T18:18:24.774Z,4.60
2018-08-30T18:20:27.011Z,5.75
2018-08-30T18:22:29.272Z,4.30
2018-08-30T18:24:31.562Z,5.08
2018-08-30T18:26:33.809Z,5.22
2018-08-30T18:28:36.105Z,6.05
2018-08-30T18:30:38.349Z,5.25
2018-08-30T18:32:40.677Z,4.85
2018-08-30T18:34:42.970Z,5.03
2018-08-30T18:36:45.197Z,4.45
2018-08-30T18:38:47.462Z,5.28
2018-08-30T18:40:49.746Z,4.62
2018-08-30T18:42:52.001Z,5.10
2018-08-30T18:44:54.234Z,5.33
2018-08-30T18:46:56.538Z,4.17
2018-08-30T18:48:58.816Z,4.65
2018-08-30T18:51:01.050Z,4.20
2018-08-30T18:53:03.291Z,5.33
2018-08-30T18:55:05.591Z,4.62
2018-08-30T18:57:07.887Z,4.20
2018-08-30T18:59:10.161Z,4.17
2018-08-30T19:01:12.403Z,6.03
2018-08-30T19:03:14.676Z,4.20
2018-08-30T19:05:16.908Z,4.22
2018-08-30T19:07:19.161Z,4.60
2018-08-30T19:09:21.424Z,5.12
2018-08-30T19:11:23.654Z,3.75
2018-08-30T19:13:26.029Z,4.17
2018-08-30T19:15:28.205Z,4.85
2018-08-30T19:17:30.495Z,3.98
2018-08-30T19:19:32.704Z,5.85
2018-08-30T19:21:34.991Z,4.97
2018-08-30T19:23:37.253Z,4.45
2018-08-30T19:25:39.519Z,5.45
2018-08-30T19:27:41.819Z,4.22
2018-08-30T19:29:44.056Z,3.37
2018-08-30T19:31:46.329Z,5.12
2018-08-30T19:33:48.609Z,4.37
2018-08-30T19:35:50.841Z,3.70
2018-08-30T19:37:53.135Z,3.90
2018-08-30T19:39:55.383Z,4.78
2018-08-30T19:41:57.595Z,5.05
2018-08-30T19:43:59.893Z,3.72
2018-08-30T19:46:02.142Z,4.78
2018-08-30T19:48:04.398Z,4.65
2018-08-30T19:50:06.648Z,5.05
2018-08-30T19:52:08.917Z,3.60
2018-08-30T19:54:11.216Z,4.70
2018-08-30T19:56:13.442Z,4.40
2018-08-30T19:58:15.718Z,3.45
2018-08-30T20:00:17.978Z,3.80
2018-08-30T20:02:20.266Z,4.30
2018-08-30T20:04:22.486Z,4.30
2018-08-30T20:06:24.721Z,3.40
2018-08-30T20:08:27.010Z,5.53
2018-08-30T20:10:29.247Z,4.92
2018-08-30T20:12:31.494Z,3.83
2018-08-30T20:14:33.803Z,3.70
2018-08-30T20:16:36.022Z,5.92
2018-08-30T20:18:38.256Z,4.10
2018-08-30T20:20:40.544Z,4.33
2018-08-30T20:22:42.788Z,3.50
2018-08-30T20:24:45.070Z,5.33
2018-08-30T20:26:47.308Z,3.77
2018-08-30T20:28:49.554Z,4.37
2018-08-30T20:30:51.824Z,4.28
2018-08-30T20:32:54.066Z,4.60
2018-08-30T20:34:56.387Z,3.47
2018-08-30T20:36:58.630Z,3.17
2018-08-30T20:39:00.857Z,3.40
2018-08-30T20:41:03.155Z,4.55
2018-08-30T20:43:05.386Z,3.70
2018-08-30T20:45:07.631Z,4.25
2018-08-30T20:47:09.887Z,3.27
2018-08-30T20:49:12.141Z,4.92
2018-08-30T20:51:14.378Z,4.15
2018-08-30T20:53:16.643Z,3.55
2018-08-30T20:55:18.890Z,3.85
2018-08-30T20:57:21.134Z,5.62
2018-08-30T20:59:23.417Z,3.27
2018-08-30T21:01:25.659Z,3.83
2018-08-30T21:03:27.940Z,4.80
2018-08-30T21:05:30.174Z,4.42
2018-08-30T21:07:32.452Z,5.42
2018-08-30T21:09:34.700Z,4.72
2018-08-30T21:11:36.976Z,4.42
2018-08-30T21:13:39.255Z,3.42
2018-08-30T21:15:41.479Z,4.60
2018-08-30T21:17:43.742Z,3.17
2018-08-30T21:19:45.994Z,3.27
2018-08-30T21:21:48.219Z,3.30
2018-08-30T21:23:50.476Z,3.10
2018-08-30T21:25:52.719Z,2.83
2018-08-30T21:27:54.995Z,3.92
2018-08-30T21:29:57.260Z,3.87
2018-08-30T21:31:59.485Z,3.42
2018-08-30T21:34:01.767Z,3.62
2018-08-30T21:36:03.997Z,3.60
2018-08-30T21:38:06.232Z,2.72
2018-08-30T21:40:08.500Z,3.02
2018-08-30T21:42:10.756Z,5.62
2018-08-30T21:44:13.032Z,2.75
2018-08-30T21:46:15.272Z,3.25
2018-08-30T21:48:17.551Z,3.60
2018-08-30T21:50:19.792Z,2.70
2018-08-30T21:52:22.009Z,4.67
2018-08-30T21:54:24.303Z,3.62
2018-08-30T21:56:26.556Z,3.08
2018-08-30T21:58:28.832Z,3.77
2018-08-30T22:00:31.048Z,3.10
2018-08-30T22:02:33.349Z,3.33
2018-08-30T22:04:35.630Z,2.75
2018-08-30T22:06:37.875Z,3.47
2018-08-30T22:08:40.136Z,4.47
2018-08-30T22:10:42.444Z,2.75
2018-08-30T22:12:44.692Z,2.90
2018-08-30T22:14:46.933Z,3.08
2018-08-30T22:16:49.212Z,2.58
2018-08-30T22:18:51.496Z,3.22
2018-08-30T22:20:53.891Z,3.12
2018-08-30T22:22:56.134Z,2.75
2018-08-30T22:24:58.416Z,2.72
2018-08-30T22:27:00.706Z,2.85
2018-08-30T22:29:02.930Z,3.67
2018-08-30T22:31:05.162Z,3.05
2018-08-30T22:33:07.446Z,3.35
2018-08-30T22:35:09.708Z,5.17
2018-08-30T22:37:11.949Z,3.30
2018-08-30T22:39:14.201Z,3.77
2018-08-30T22:41:16.473Z,3.80
2018-08-30T22:43:18.720Z,3.20
2018-08-30T22:45:20.979Z,3.45
2018-08-30T22:47:23.261Z,2.30
2018-08-30T22:49:25.491Z,3.50
2018-08-30T22:51:27.778Z,2.65
2018-08-30T22:53:30.046Z,2.87
2018-08-30T22:55:32.273Z,2.75
2018-08-30T22:57:34.610Z,2.25
2018-08-30T22:59:36.856Z,3.60
2018-08-30T23:01:39.094Z,4.05
2018-08-30T23:03:41.333Z,3.27
2018-08-30T23:05:43.629Z,2.98
2018-08-30T23:07:45.849Z,2.47
2018-08-30T23:09:48.138Z,3.50
2018-08-30T23:11:50.377Z,2.87
2018-08-30T23:13:52.660Z,2.20
2018-08-30T23:15:54.888Z,2.60
2018-08-30T23:17:57.178Z,3.10
2018-08-30T23:19:59.397Z,2.35
2018-08-30T23:22:01.676Z,2.90
2018-08-30T23:24:03.917Z,3.62
2018-08-30T23:26:06.157Z,3.05
2018-08-30T23:28:08.449Z,2.70
2018-08-30T23:30:10.732Z,2.45
2018-08-30T23:32:12.955Z,2.55
2018-08-30T23:34:15.219Z,3.25
2018-08-30T23:36:17.500Z,2.70
2018-08-30T23:38:19.750Z,2.27
2018-08-30T23:40:21.985Z,2.52
2018-08-30T23:42:24.271Z,2.72
2018-08-30T23:44:26.489Z,3.77
2018-08-30T23:46:28.751Z,3.83
2018-08-30T23:48:31.009Z,3.00
2018-08-30T23:50:33.248Z,2.55
2018-08-30T23:52:35.530Z,2.12
2018-08-30T23:54:37.794Z,2.95
2018-08-30T23:56:40.043Z,2.55
2018-08-30T23:58:42.834Z,3.45
