createdAt,value
2019-05-21T00:01:55.767Z,71.65
2019-05-21T00:04:28.595Z,71.70
2019-05-21T00:06:58.696Z,71.75
2019-05-21T00:09:29.011Z,71.78
2019-05-21T00:11:59.278Z,71.83
2019-05-21T00:14:29.535Z,71.87
2019-05-21T00:16:59.934Z,71.93
2019-05-21T00:19:30.155Z,71.95
2019-05-21T00:22:01.932Z,72.02
2019-05-21T00:24:32.708Z,72.05
2019-05-21T00:27:03.132Z,72.11
2019-05-21T00:30:28.179Z,72.15
2019-05-21T00:33:53.358Z,72.18
2019-05-21T00:37:01.735Z,72.24
2019-05-21T00:40:27.191Z,72.31
2019-05-21T00:42:57.574Z,72.37
2019-05-21T00:45:29.137Z,72.44
2019-05-21T00:47:59.805Z,72.47
2019-05-21T00:50:30.475Z,72.52
2019-05-21T00:53:00.775Z,72.56
2019-05-21T00:55:30.996Z,72.63
2019-05-21T00:58:01.418Z,72.66
2019-05-21T01:00:31.995Z,72.71
2019-05-21T01:03:02.313Z,72.76
2019-05-21T01:05:33.261Z,72.81
2019-05-21T01:08:03.949Z,72.83
2019-05-21T01:10:34.220Z,72.90
2019-05-21T01:13:04.798Z,72.97
2019-05-21T01:15:35.503Z,73.00
2019-05-21T01:18:05.852Z,73.05
2019-05-21T01:20:36.074Z,73.09
2019-05-21T01:23:06.388Z,73.13
2019-05-21T01:25:37.332Z,73.20
2019-05-21T01:28:07.649Z,73.24
2019-05-21T01:30:38.373Z,73.29
2019-05-21T01:33:08.688Z,73.33
2019-05-21T01:35:39.296Z,73.37
2019-05-21T01:38:09.956Z,73.41
2019-05-21T01:40:40.256Z,73.45
2019-05-21T01:43:10.518Z,73.50
2019-05-21T01:45:41.108Z,73.52
2019-05-21T01:48:11.759Z,73.58
2019-05-21T01:50:42.426Z,73.61
2019-05-21T01:53:12.752Z,73.65
2019-05-21T01:55:43.331Z,73.68
2019-05-21T01:58:14.068Z,73.72
2019-05-21T02:00:44.353Z,73.77
2019-05-21T02:03:14.624Z,73.82
2019-05-21T02:05:45.319Z,73.84
2019-05-21T02:08:15.632Z,73.85
2019-05-21T02:10:45.849Z,73.90
2019-05-21T02:13:16.425Z,73.93
2019-05-21T02:15:46.733Z,73.98
2019-05-21T02:18:17.037Z,74.00
2019-05-21T02:20:47.644Z,74.04
2019-05-21T02:23:19.496Z,74.07
2019-05-21T02:25:50.129Z,74.11
2019-05-21T02:28:20.865Z,74.15
2019-05-21T02:30:56.218Z,74.17
2019-05-21T02:33:24.058Z,74.21
2019-05-21T02:35:55.513Z,74.27
2019-05-21T02:38:26.068Z,74.30
2019-05-21T02:40:56.400Z,74.32
2019-05-21T02:43:26.988Z,74.36
2019-05-21T02:45:57.798Z,74.38
2019-05-21T02:48:28.224Z,74.42
2019-05-21T02:50:58.680Z,74.44
2019-05-21T02:53:28.950Z,74.49
2019-05-21T02:55:59.236Z,74.51
2019-05-21T02:58:29.816Z,74.55
2019-05-21T03:01:08.819Z,74.60
2019-05-21T03:03:39.189Z,74.63
2019-05-21T03:06:14.436Z,74.68
2019-05-21T03:08:42.147Z,74.71
2019-05-21T03:11:12.782Z,74.76
2019-05-21T03:13:43.109Z,74.77
2019-05-21T03:16:13.797Z,74.81
2019-05-21T03:18:44.464Z,74.85
2019-05-21T03:21:15.285Z,74.90
2019-05-21T03:23:45.645Z,74.94
2019-05-21T03:26:15.837Z,74.98
2019-05-21T03:28:46.069Z,75.04
2019-05-21T03:31:16.763Z,75.06
2019-05-21T03:33:47.144Z,75.11
2019-05-21T03:36:32.405Z,75.18
2019-05-21T03:38:50.137Z,75.25
2019-05-21T03:41:20.808Z,75.27
2019-05-21T03:43:51.481Z,75.31
2019-05-21T03:46:22.231Z,75.33
2019-05-21T03:48:52.582Z,75.35
2019-05-21T03:51:23.209Z,75.36
2019-05-21T03:53:54.217Z,75.38
2019-05-21T03:56:24.874Z,75.40
2019-05-21T03:58:55.639Z,75.44
2019-05-21T04:01:26.322Z,75.44
2019-05-21T04:03:56.996Z,75.45
2019-05-21T04:06:28.967Z,75.48
2019-05-21T04:08:59.898Z,75.52
2019-05-21T04:11:32.230Z,75.56
2019-05-21T04:14:02.905Z,75.59
2019-05-21T04:16:40.908Z,75.62
2019-05-21T04:19:13.282Z,75.67
2019-05-21T04:21:44.106Z,75.70
2019-05-21T04:24:15.940Z,75.75
2019-05-21T04:26:46.883Z,75.78
2019-05-21T04:29:17.530Z,75.81
2019-05-21T04:31:48.199Z,75.84
2019-05-21T04:34:18.517Z,75.86
2019-05-21T04:36:48.919Z,75.89
2019-05-21T04:39:20.707Z,75.92
2019-05-21T04:41:51.262Z,75.95
2019-05-21T04:44:21.681Z,75.99
2019-05-21T04:46:52.358Z,76.03
2019-05-21T04:49:23.160Z,76.07
2019-05-21T04:51:53.539Z,76.10
2019-05-21T04:54:24.436Z,76.13
2019-05-21T04:56:55.079Z,76.18
2019-05-21T04:59:25.327Z,76.22
2019-05-21T05:01:55.617Z,76.24
2019-05-21T05:04:26.229Z,76.27
2019-05-21T05:06:56.905Z,76.30
2019-05-21T05:09:27.560Z,76.33
2019-05-21T05:11:57.895Z,76.39
2019-05-21T05:14:28.504Z,76.45
2019-05-21T05:16:58.886Z,76.49
2019-05-21T05:19:29.524Z,76.52
2019-05-21T05:22:00.321Z,76.53
2019-05-21T05:24:31.175Z,76.55
2019-05-21T05:27:01.471Z,76.58
2019-05-21T05:29:32.104Z,76.61
2019-05-21T05:32:02.900Z,76.63
2019-05-21T05:34:33.633Z,76.63
2019-05-21T05:37:04.346Z,76.65
2019-05-21T05:39:34.640Z,76.65
2019-05-21T05:42:05.294Z,76.67
2019-05-21T05:44:35.588Z,76.68
2019-05-21T05:47:05.837Z,76.68
2019-05-21T05:49:38.063Z,76.70
2019-05-21T05:52:08.798Z,76.69
2019-05-21T05:54:39.465Z,76.69
2019-05-21T05:57:10.130Z,76.75
2019-05-21T05:59:40.434Z,76.76
2019-05-21T06:02:10.688Z,76.74
2019-05-21T06:04:40.905Z,76.76
2019-05-21T06:07:11.202Z,76.78
2019-05-21T06:09:41.785Z,76.77
2019-05-21T06:12:12.231Z,76.76
2019-05-21T06:14:42.480Z,76.74
2019-05-21T06:17:14.319Z,76.73
2019-05-21T06:19:44.983Z,76.74
2019-05-21T06:22:15.332Z,76.72
2019-05-21T06:24:45.944Z,76.74
2019-05-21T06:27:16.621Z,76.74
2019-05-21T06:29:46.947Z,76.75
2019-05-21T06:32:17.515Z,76.71
2019-05-21T06:34:48.781Z,76.71
2019-05-21T06:37:19.837Z,76.73
2019-05-21T06:39:50.218Z,76.73
2019-05-21T06:42:20.802Z,76.74
2019-05-21T06:44:51.105Z,76.68
2019-05-21T06:47:21.668Z,76.62
2019-05-21T06:49:51.996Z,76.50
2019-05-21T06:52:22.228Z,76.35
2019-05-21T06:54:53.087Z,76.19
2019-05-21T06:57:23.846Z,76.01
2019-05-21T06:59:54.550Z,75.77
2019-05-21T07:02:25.254Z,75.56
2019-05-21T09:17:58.557Z,51.94
2019-05-21T09:20:29.133Z,51.87
2019-05-21T09:22:59.787Z,51.82
2019-05-21T09:25:30.649Z,51.79
2019-05-21T09:28:01.234Z,51.72
2019-05-21T09:30:31.871Z,51.74
2019-05-21T09:33:02.583Z,51.72
2019-05-21T09:35:33.240Z,51.71
2019-05-21T09:38:03.725Z,51.73
2019-05-21T09:40:34.704Z,51.76
2019-05-21T09:43:05.015Z,51.80
2019-05-21T09:45:35.233Z,51.82
2019-05-21T09:48:05.565Z,51.84
2019-05-21T09:50:36.146Z,51.87
2019-05-21T09:53:06.718Z,51.85
2019-05-21T09:55:37.297Z,51.85
2019-05-21T09:58:10.711Z,51.84
2019-05-21T10:00:55.528Z,51.83
2019-05-21T10:03:27.802Z,51.77
2019-05-21T10:05:58.540Z,51.69
2019-05-21T10:08:29.167Z,51.56
2019-05-21T10:10:59.445Z,51.49
2019-05-21T10:13:29.687Z,51.37
2019-05-21T10:16:01.484Z,51.26
2019-05-21T10:18:31.813Z,51.15
2019-05-21T10:21:02.385Z,51.05
2019-05-21T10:23:32.692Z,50.91
2019-05-21T10:26:03.405Z,50.78
2019-05-21T10:28:33.690Z,50.64
2019-05-21T10:31:04.663Z,50.49
2019-05-21T10:33:35.089Z,50.33
2019-05-21T10:36:06.227Z,50.18
2019-05-21T10:38:37.164Z,50.05
2019-05-21T10:41:07.545Z,49.97
2019-05-21T10:43:37.769Z,49.84
2019-05-21T10:46:08.548Z,49.76
2019-05-21T10:48:40.479Z,49.70
2019-05-21T10:51:11.306Z,49.61
2019-05-21T10:53:41.951Z,49.54
2019-05-21T10:56:12.668Z,49.45
2019-05-21T10:58:43.321Z,49.35
2019-05-21T11:01:24.989Z,49.29
2019-05-21T11:04:15.333Z,49.25
2019-05-21T11:06:48.987Z,49.17
2019-05-21T11:09:21.179Z,49.11
2019-05-21T11:11:51.864Z,49.03
2019-05-21T11:14:23.008Z,48.98
2019-05-21T11:16:53.320Z,48.94
2019-05-21T11:19:23.551Z,48.92
2019-05-21T11:21:53.794Z,48.88
2019-05-21T11:24:24.001Z,48.86
2019-05-21T11:26:54.251Z,48.87
2019-05-21T11:29:25.056Z,48.89
2019-05-21T11:31:57.668Z,48.90
2019-05-21T11:34:28.439Z,48.89
2019-05-21T11:36:58.751Z,48.91
2019-05-21T11:39:29.336Z,48.92
2019-05-21T11:42:00.332Z,48.93
2019-05-21T11:44:30.733Z,48.92
2019-05-21T11:47:01.361Z,48.92
2019-05-21T11:49:32.008Z,48.92
2019-05-21T11:52:02.331Z,48.93
2019-05-21T11:54:33.820Z,48.92
2019-05-21T11:57:04.046Z,48.93
2019-05-21T11:59:34.726Z,48.93
2019-05-21T12:02:06.745Z,48.94
2019-05-21T12:04:36.971Z,48.93
2019-05-21T12:07:07.259Z,48.95
2019-05-21T12:09:37.560Z,48.97
2019-05-21T12:12:08.075Z,49.04
2019-05-21T12:14:38.747Z,49.12
2019-05-21T12:18:26.368Z,49.64
2019-05-21T12:20:56.804Z,49.94
2019-05-21T12:23:27.041Z,50.23
2019-05-21T12:25:58.256Z,50.47
2019-05-21T12:28:28.870Z,50.72
2019-05-21T12:34:39.565Z,51.50
2019-05-21T12:37:10.129Z,51.79
2019-05-21T12:39:40.353Z,52.16
2019-05-21T12:42:10.667Z,52.44
2019-05-21T12:44:40.885Z,52.76
2019-05-21T12:47:11.608Z,53.07
2019-05-21T12:49:44.145Z,53.37
2019-05-21T12:52:14.466Z,53.68
2019-05-21T12:54:44.681Z,53.96
2019-05-21T12:57:17.044Z,54.25
2019-05-21T12:59:47.779Z,54.55
2019-05-21T13:02:18.877Z,54.77
2019-05-21T13:04:49.559Z,54.96
2019-05-21T13:07:19.897Z,55.18
2019-05-21T13:09:50.577Z,55.33
2019-05-21T13:12:21.078Z,55.57
2019-05-21T13:14:51.542Z,55.76
2019-05-21T13:17:21.820Z,55.95
2019-05-21T13:19:52.043Z,56.18
2019-05-21T13:22:22.731Z,56.39
2019-05-21T13:24:54.598Z,56.60
2019-05-21T13:27:24.938Z,56.79
2019-05-21T13:29:55.171Z,56.97
2019-05-21T13:32:25.399Z,57.14
2019-05-21T13:34:55.643Z,57.34
2019-05-21T13:37:26.205Z,57.52
2019-05-21T13:39:56.704Z,57.69
2019-05-21T13:42:27.077Z,57.87
2019-05-21T13:44:57.458Z,58.07
2019-05-21T13:47:27.677Z,58.19
2019-05-21T13:49:57.929Z,58.32
2019-05-21T13:52:28.293Z,58.50
2019-05-21T13:54:58.539Z,58.65
2019-05-21T13:57:29.293Z,58.78
2019-05-21T13:59:59.593Z,58.93
2019-05-21T14:02:30.455Z,59.14
2019-05-21T14:05:01.043Z,59.25
2019-05-21T14:07:31.508Z,59.41
2019-05-21T14:10:14.161Z,59.53
2019-05-21T14:12:33.881Z,59.68
2019-05-21T14:15:05.813Z,59.82
2019-05-21T14:17:36.440Z,59.97
2019-05-21T14:20:08.427Z,60.12
2019-05-21T14:22:39.401Z,60.28
2019-05-21T14:25:10.162Z,60.43
2019-05-21T14:27:44.857Z,60.62
2019-05-21T14:30:14.129Z,60.77
2019-05-21T14:32:44.470Z,60.90
2019-05-21T14:35:17.169Z,61.05
2019-05-21T14:37:47.529Z,61.19
2019-05-21T14:40:31.054Z,61.32
2019-05-21T14:43:00.137Z,61.40
2019-05-21T14:45:23.647Z,61.49
2019-05-21T14:47:54.573Z,61.58
2019-05-21T14:50:24.892Z,61.63
2019-05-21T14:52:55.470Z,61.70
2019-05-21T14:55:25.762Z,61.71
2019-05-21T14:57:58.964Z,61.81
2019-05-21T15:00:31.413Z,61.85
2019-05-21T15:03:01.653Z,61.92
2019-05-21T15:05:32.924Z,61.95
2019-05-21T15:08:05.045Z,62.02
2019-05-21T15:10:48.076Z,62.07
2019-05-21T15:13:07.443Z,62.12
2019-05-21T15:15:37.797Z,62.14
2019-05-21T15:18:09.227Z,62.23
2019-05-21T15:20:57.573Z,62.25
2019-05-21T15:23:28.417Z,62.32
2019-05-21T15:25:58.723Z,62.32
2019-05-21T15:28:30.695Z,62.32
2019-05-21T15:31:01.375Z,62.36
2019-05-21T15:33:31.709Z,62.36
2019-05-21T15:36:02.415Z,62.36
2019-05-21T15:38:48.677Z,62.37
2019-05-21T15:41:11.740Z,62.39
2019-05-21T15:43:37.501Z,62.44
2019-05-21T15:46:07.839Z,62.41
2019-05-21T15:48:38.104Z,62.37
2019-05-21T15:51:08.990Z,62.27
2019-05-21T15:53:39.357Z,62.16
2019-05-21T15:56:09.693Z,62.04
2019-05-21T15:58:40.245Z,61.92
2019-05-21T16:01:10.461Z,61.85
2019-05-21T16:03:40.816Z,61.68
2019-05-21T16:06:13.408Z,61.58
2019-05-21T16:08:45.648Z,61.38
2019-05-21T16:11:27.940Z,61.23
2019-05-21T16:13:48.206Z,61.06
2019-05-21T16:16:19.019Z,60.96
2019-05-21T16:18:49.912Z,60.74
2019-05-21T16:21:22.005Z,60.62
2019-05-21T16:23:53.177Z,60.50
2019-05-21T16:26:24.032Z,60.35
2019-05-21T16:28:54.318Z,60.23
2019-05-21T16:31:24.572Z,60.12
2019-05-21T16:33:56.542Z,60.04
2019-05-21T16:36:26.768Z,59.99
2019-05-21T16:38:57.197Z,59.87
2019-05-21T16:41:41.939Z,59.78
2019-05-21T16:43:59.654Z,59.69
2019-05-21T16:46:30.210Z,59.62
2019-05-21T16:49:00.505Z,59.50
2019-05-21T16:51:31.077Z,59.45
2019-05-21T16:54:02.038Z,59.46
2019-05-21T16:56:32.905Z,59.35
2019-05-21T16:59:03.238Z,59.38
2019-05-21T17:01:34.059Z,59.30
2019-05-21T17:04:04.638Z,59.19
2019-05-21T17:06:35.188Z,59.07
2019-05-21T17:09:08.815Z,59.06
2019-05-21T17:11:41.318Z,59.04
2019-05-21T17:14:11.674Z,59.03
2019-05-21T17:16:42.245Z,58.94
2019-05-21T17:19:12.987Z,58.89
2019-05-21T17:21:43.266Z,58.85
2019-05-21T17:24:13.612Z,58.78
2019-05-21T17:26:44.508Z,58.68
2019-05-21T17:29:14.876Z,58.58
2019-05-21T17:31:45.560Z,58.55
2019-05-21T17:34:17.505Z,58.56
2019-05-21T17:36:48.702Z,58.50
2019-05-21T17:39:19.272Z,58.47
2019-05-21T17:41:49.508Z,58.42
2019-05-21T17:44:19.734Z,58.38
2019-05-21T17:46:50.113Z,58.32
2019-05-21T17:49:20.853Z,58.30
2019-05-21T17:51:53.815Z,58.25
2019-05-21T17:54:24.166Z,58.23
2019-05-21T17:56:54.454Z,58.18
2019-05-21T17:59:24.941Z,58.17
2019-05-21T18:01:56.363Z,58.12
2019-05-21T18:04:27.137Z,58.07
2019-05-21T18:06:57.718Z,58.05
2019-05-21T18:09:28.667Z,58.05
2019-05-21T18:11:59.049Z,58.04
2019-05-21T18:14:30.479Z,58.04
2019-05-21T18:17:01.113Z,58.08
2019-05-21T18:19:33.770Z,58.05
2019-05-21T18:22:06.341Z,58.07
2019-05-21T18:24:37.191Z,58.11
2019-05-21T18:27:07.801Z,58.08
2019-05-21T18:29:38.553Z,58.10
2019-05-21T18:32:08.857Z,58.11
2019-05-21T18:34:39.167Z,58.14
2019-05-21T18:37:09.382Z,58.17
2019-05-21T18:39:40.451Z,58.17
2019-05-21T18:42:21.724Z,58.22
2019-05-21T18:44:45.020Z,58.25
2019-05-21T18:47:15.384Z,58.27
2019-05-21T18:49:45.997Z,58.32
2019-05-21T18:52:16.706Z,58.36
2019-05-21T18:54:47.984Z,58.39
2019-05-21T18:57:19.143Z,58.44
2019-05-21T18:59:50.300Z,58.48
2019-05-21T19:02:21.199Z,58.52
2019-05-21T19:04:51.511Z,58.56
2019-05-21T19:07:22.833Z,58.57
2019-05-21T19:09:54.748Z,58.60
2019-05-21T19:12:37.469Z,58.64
2019-05-21T19:14:57.755Z,58.67
2019-05-21T19:17:35.554Z,58.73
2019-05-21T19:20:02.739Z,58.77
2019-05-21T19:22:35.409Z,58.81
2019-05-21T19:25:08.998Z,58.86
2019-05-21T19:27:41.002Z,58.91
2019-05-21T19:30:12.286Z,58.95
2019-05-21T19:32:42.927Z,59.00
2019-05-21T19:35:15.656Z,59.05
2019-05-21T19:37:48.229Z,59.12
2019-05-21T19:40:19.464Z,59.18
2019-05-21T19:42:55.129Z,59.25
2019-05-21T19:45:22.551Z,59.29
2019-05-21T19:47:53.239Z,59.35
2019-05-21T19:50:23.602Z,59.40
2019-05-21T19:52:56.772Z,59.44
2019-05-21T19:55:27.978Z,59.49
2019-05-21T19:57:58.755Z,59.54
2019-05-21T20:00:31.388Z,59.59
2019-05-21T20:03:03.218Z,59.65
2019-05-21T20:05:35.395Z,59.70
2019-05-21T20:08:06.312Z,59.77
2019-05-21T20:10:37.814Z,59.80
2019-05-21T20:13:08.596Z,59.86
2019-05-21T20:15:39.267Z,59.92
2019-05-21T20:18:10.354Z,59.98
2019-05-21T20:20:42.418Z,60.03
2019-05-21T20:23:13.862Z,60.10
2019-05-21T20:25:55.880Z,60.18
2019-05-21T20:28:20.671Z,60.22
2019-05-21T20:30:50.099Z,60.28
2019-05-21T20:33:21.210Z,60.37
2019-05-21T20:35:54.126Z,60.42
2019-05-21T20:38:25.610Z,60.49
2019-05-21T20:40:57.501Z,60.53
2019-05-21T20:43:28.254Z,60.59
2019-05-21T20:45:59.472Z,60.66
2019-05-21T20:48:37.555Z,60.72
2019-05-21T20:51:09.043Z,60.79
2019-05-21T20:53:39.615Z,60.85
2019-05-21T20:56:11.430Z,60.90
2019-05-21T20:58:41.795Z,60.97
2019-05-21T21:01:12.476Z,61.04
2019-05-21T21:03:45.084Z,61.08
2019-05-21T21:06:15.884Z,61.15
2019-05-21T21:08:46.562Z,61.21
2019-05-21T21:11:17.453Z,61.26
2019-05-21T21:13:48.504Z,61.33
2019-05-21T21:16:19.627Z,61.39
2019-05-21T21:18:50.393Z,61.46
2019-05-21T21:21:22.315Z,61.55
2019-05-21T21:23:56.601Z,61.59
2019-05-21T21:26:28.177Z,61.68
2019-05-21T21:28:58.911Z,61.74
2019-05-21T21:31:30.698Z,61.81
2019-05-21T21:34:01.332Z,61.86
2019-05-21T21:36:32.781Z,61.91
2019-05-21T21:39:05.439Z,61.98
2019-05-21T21:41:36.753Z,62.06
2019-05-21T21:44:07.094Z,62.14
2019-05-21T21:46:37.622Z,62.20
2019-05-21T21:49:09.302Z,62.25
2019-05-21T21:51:40.572Z,62.33
2019-05-21T21:54:12.309Z,62.39
2019-05-21T21:56:43.110Z,62.45
2019-05-21T21:59:13.332Z,62.53
2019-05-21T22:01:50.284Z,62.58
2019-05-21T22:04:26.126Z,62.65
2019-05-21T22:06:56.802Z,62.69
2019-05-21T22:09:29.173Z,62.74
2019-05-21T22:12:00.291Z,62.80
2019-05-21T22:14:32.829Z,62.84
2019-05-21T22:17:04.363Z,62.92
2019-05-21T22:19:36.368Z,62.96
2019-05-21T22:22:07.353Z,63.02
2019-05-21T22:24:37.995Z,63.07
2019-05-21T22:27:08.854Z,63.11
2019-05-21T22:29:41.170Z,63.15
2019-05-21T22:32:11.933Z,63.21
2019-05-21T22:34:42.600Z,63.26
2019-05-21T22:37:12.899Z,63.31
2019-05-21T22:39:44.259Z,63.35
2019-05-21T22:42:16.190Z,63.42
2019-05-21T22:44:47.119Z,63.47
2019-05-21T22:47:17.310Z,63.51
2019-05-21T22:49:47.797Z,63.56
2019-05-21T22:52:18.011Z,63.61
2019-05-21T22:54:48.621Z,63.66
2019-05-21T22:57:18.927Z,63.70
2019-05-21T22:59:49.504Z,63.76
2019-05-21T23:02:22.162Z,63.82
2019-05-21T23:04:52.491Z,63.86
2019-05-21T23:07:23.177Z,63.90
2019-05-21T23:09:54.505Z,63.97
2019-05-21T23:12:24.814Z,64.01
2019-05-21T23:14:55.515Z,64.06
2019-05-21T23:17:27.882Z,64.12
2019-05-21T23:20:16.979Z,64.17
2019-05-21T23:22:51.439Z,64.24
2019-05-21T23:25:22.267Z,64.29
2019-05-21T23:27:53.049Z,64.32
2019-05-21T23:30:23.757Z,64.38
2019-05-21T23:32:54.014Z,64.42
2019-05-21T23:35:25.758Z,64.47
2019-05-21T23:37:56.833Z,64.54
2019-05-21T23:40:27.979Z,64.58
2019-05-21T23:42:58.725Z,64.59
2019-05-21T23:45:29.647Z,64.65
2019-05-21T23:48:00.749Z,64.70
2019-05-21T23:50:31.963Z,64.76
2019-05-21T23:53:03.934Z,64.78
2019-05-21T23:55:35.363Z,64.84
2019-05-21T23:58:08.139Z,64.88
