createdAt,value
2022-10-01T02:49:13.663Z,0.00
2022-10-01T02:55:34.600Z,0.00
2022-10-01T02:56:46.052Z,0.00
2022-10-01T02:57:37.995Z,0.00
2022-10-01T02:58:37.291Z,0.00
2022-10-01T02:59:36.880Z,0.00
2022-10-01T03:00:35.507Z,0.00
2022-10-01T03:01:37.965Z,0.00
2022-10-01T03:02:35.559Z,0.00
2022-10-01T03:03:35.780Z,0.00
2022-10-01T03:04:36.072Z,0.00
2022-10-01T03:05:36.012Z,0.00
2022-10-01T03:06:35.338Z,0.00
2022-10-01T03:07:35.755Z,0.00
2022-10-01T03:08:35.692Z,0.00
2022-10-01T03:09:35.807Z,0.00
2022-10-01T03:10:35.359Z,0.00
2022-10-01T03:11:35.742Z,0.00
2022-10-01T03:12:35.391Z,0.00
2022-10-01T03:13:36.280Z,0.00
2022-10-01T03:22:03.324Z,0.00
2022-10-01T03:25:13.783Z,0.00
2022-10-01T03:26:13.725Z,0.00
2022-10-01T03:27:15.442Z,0.00
2022-10-01T03:28:14.810Z,0.00
2022-10-01T03:29:14.926Z,0.00
2022-10-01T03:30:14.745Z,0.00
2022-10-01T03:31:15.785Z,0.00
2022-10-01T03:32:14.853Z,0.00
2022-10-01T03:33:14.792Z,0.00
2022-10-01T03:34:14.761Z,0.00
2022-10-01T03:35:14.661Z,0.00
2022-10-01T03:36:14.772Z,0.00
2022-10-01T03:37:14.679Z,0.00
2022-10-01T03:38:14.712Z,0.00
2022-10-01T03:39:14.623Z,0.00
2022-10-01T03:40:14.630Z,0.00
2022-10-01T03:41:15.378Z,0.00
2022-10-01T03:42:14.616Z,0.00
2022-10-01T03:43:14.564Z,0.00
2022-10-01T03:44:14.576Z,0.00
2022-10-01T03:45:14.533Z,0.00
2022-10-01T03:46:14.759Z,0.00
2022-10-01T03:47:14.522Z,0.00
2022-10-01T03:48:14.551Z,0.00
2022-10-01T03:49:14.514Z,0.00
2022-10-01T03:50:14.471Z,0.00
2022-10-01T03:51:19.137Z,0.00
2022-10-01T03:52:16.503Z,0.00
2022-10-01T03:53:14.523Z,0.00
2022-10-01T03:54:14.495Z,0.00
2022-10-01T03:55:14.533Z,0.00
2022-10-01T03:56:14.492Z,0.00
2022-10-01T03:57:15.300Z,0.00
2022-10-01T03:58:14.423Z,0.00
2022-10-01T03:59:14.400Z,0.00
2022-10-01T04:00:14.608Z,0.00
2022-10-01T04:01:14.443Z,0.00
2022-10-01T04:02:14.513Z,0.00
2022-10-01T04:03:14.543Z,0.00
2022-10-01T04:04:14.556Z,0.00
2022-10-01T04:05:14.517Z,0.00
2022-10-01T04:06:14.316Z,0.00
2022-10-01T04:07:14.316Z,0.00
2022-10-01T04:08:14.495Z,0.00
2022-10-01T04:09:14.619Z,0.00
2022-10-01T04:10:14.470Z,0.00
2022-10-01T04:11:14.877Z,0.00
2022-10-01T04:12:14.288Z,0.00
2022-10-01T04:13:14.300Z,0.00
2022-10-01T04:14:14.271Z,0.00
2022-10-01T04:15:14.355Z,0.00
2022-10-01T04:16:14.323Z,0.00
2022-10-01T04:17:14.335Z,0.00
2022-10-01T04:18:14.376Z,0.00
2022-10-01T04:19:14.234Z,0.00
2022-10-01T04:20:14.308Z,0.00
2022-10-01T04:21:14.190Z,0.00
2022-10-01T04:22:14.283Z,0.00
2022-10-01T04:23:14.341Z,0.00
2022-10-01T04:24:14.269Z,0.00
2022-10-01T04:25:14.483Z,0.00
2022-10-01T04:26:14.227Z,0.00
2022-10-01T04:27:14.171Z,0.00
2022-10-01T04:28:14.391Z,0.00
2022-10-01T04:29:14.150Z,0.00
2022-10-01T04:30:14.107Z,0.00
2022-10-01T04:31:14.333Z,0.00
2022-10-01T04:32:14.159Z,0.00
2022-10-01T04:33:14.170Z,0.00
2022-10-01T04:34:14.186Z,0.00
2022-10-01T04:35:14.069Z,0.00
2022-10-01T04:36:14.097Z,0.00
2022-10-01T04:37:14.128Z,0.00
2022-10-01T04:38:14.367Z,0.00
2022-10-01T04:39:14.125Z,0.00
2022-10-01T04:40:14.056Z,0.00
2022-10-01T04:41:14.055Z,0.00
2022-10-01T04:42:14.186Z,0.00
2022-10-01T04:43:14.171Z,0.00
2022-10-01T04:44:13.997Z,0.00
2022-10-01T04:45:14.373Z,0.00
2022-10-01T04:46:13.986Z,0.00
2022-10-01T04:47:14.800Z,0.00
2022-10-01T04:48:13.954Z,0.00
2022-10-01T04:49:14.075Z,0.00
2022-10-01T04:50:14.080Z,0.00
2022-10-01T04:51:14.297Z,0.00
2022-10-01T04:52:14.006Z,0.00
2022-10-01T04:53:13.930Z,0.00
2022-10-01T04:54:14.967Z,0.00
2022-10-01T04:55:13.887Z,0.00
2022-10-01T04:56:14.014Z,0.00
2022-10-01T04:57:13.934Z,0.00
2022-10-01T04:58:13.840Z,0.00
2022-10-01T04:59:13.904Z,0.00
2022-10-01T05:00:13.928Z,0.00
2022-10-01T05:01:14.063Z,0.00
2022-10-01T05:02:13.882Z,0.00
2022-10-01T05:03:13.910Z,0.00
2022-10-01T05:04:13.975Z,0.00
2022-10-01T05:05:13.897Z,0.00
2022-10-01T05:06:13.805Z,0.00
2022-10-01T05:07:13.974Z,0.00
2022-10-01T05:08:14.921Z,0.00
2022-10-01T05:09:13.947Z,0.00
2022-10-01T05:10:13.777Z,0.00
2022-10-01T05:11:13.740Z,0.00
2022-10-01T05:12:13.765Z,0.00
2022-10-01T05:13:13.749Z,0.00
2022-10-01T05:14:13.824Z,0.00
2022-10-01T05:15:13.888Z,0.00
2022-10-01T05:16:13.713Z,0.00
2022-10-01T05:17:13.969Z,0.00
2022-10-01T05:18:13.613Z,0.00
2022-10-01T05:19:13.595Z,0.00
2022-10-01T05:20:13.722Z,0.00
2022-10-01T05:21:13.589Z,0.00
2022-10-01T05:22:13.653Z,0.00
2022-10-01T05:23:13.604Z,0.00
2022-10-01T05:24:13.715Z,0.00
2022-10-01T05:25:13.564Z,0.00
2022-10-01T05:26:13.579Z,0.00
2022-10-01T05:27:13.739Z,0.00
2022-10-01T05:28:15.109Z,0.00
2022-10-01T05:29:13.680Z,0.00
2022-10-01T05:30:13.697Z,0.00
2022-10-01T05:31:13.620Z,0.00
2022-10-01T05:32:13.507Z,0.00
2022-10-01T05:33:13.509Z,0.00
2022-10-01T05:34:13.575Z,0.00
2022-10-01T05:35:13.534Z,0.00
2022-10-01T05:36:13.507Z,0.00
2022-10-01T05:37:13.522Z,0.00
2022-10-01T05:38:13.455Z,0.00
2022-10-01T05:39:13.429Z,0.00
2022-10-01T05:40:13.495Z,0.00
2022-10-01T05:41:13.485Z,0.00
2022-10-01T05:42:13.421Z,0.00
2022-10-01T05:43:13.438Z,0.00
2022-10-01T05:44:13.435Z,0.00
2022-10-01T05:45:13.580Z,0.00
2022-10-01T05:46:13.468Z,0.00
2022-10-01T05:47:14.402Z,0.00
2022-10-01T05:48:13.348Z,0.00
2022-10-01T05:49:14.270Z,0.00
2022-10-01T05:50:13.317Z,0.00
2022-10-01T05:51:13.402Z,0.00
2022-10-01T05:52:13.494Z,0.00
2022-10-01T05:53:13.370Z,0.00
2022-10-01T05:54:13.360Z,0.00
2022-10-01T05:55:13.292Z,0.00
2022-10-01T05:56:13.252Z,0.00
2022-10-01T05:57:13.506Z,0.00
2022-10-01T05:58:13.868Z,0.00
2022-10-01T05:59:13.777Z,0.00
2022-10-01T06:00:13.765Z,0.00
2022-10-01T06:01:13.272Z,0.00
2022-10-01T06:02:13.410Z,0.00
2022-10-01T06:03:13.410Z,0.00
2022-10-01T06:04:13.841Z,0.00
2022-10-01T06:05:13.236Z,0.00
2022-10-01T06:06:13.267Z,5.62
2022-10-01T06:07:13.224Z,5.62
2022-10-01T06:08:13.219Z,5.62
2022-10-01T06:09:13.266Z,5.62
2022-10-01T06:10:13.350Z,5.62
2022-10-01T06:11:13.166Z,5.62
2022-10-01T06:12:17.629Z,11.25
2022-10-01T06:13:15.143Z,11.25
2022-10-01T06:14:13.235Z,11.25
2022-10-01T06:15:13.149Z,11.25
2022-10-01T06:16:13.163Z,5.62
2022-10-01T06:17:13.122Z,11.25
2022-10-01T06:18:13.145Z,11.25
2022-10-01T06:19:13.088Z,11.25
2022-10-01T06:20:13.069Z,11.25
2022-10-01T06:21:13.290Z,11.25
2022-10-01T06:22:13.184Z,11.25
2022-10-01T06:23:13.053Z,11.25
2022-10-01T06:24:13.024Z,11.25
2022-10-01T06:25:13.131Z,11.25
2022-10-01T06:26:13.035Z,11.25
2022-10-01T06:27:13.013Z,11.25
2022-10-01T06:28:13.014Z,5.62
2022-10-01T06:29:13.096Z,11.25
2022-10-01T06:30:13.672Z,11.25
2022-10-01T06:31:12.995Z,11.25
2022-10-01T06:32:13.027Z,16.88
2022-10-01T06:33:13.910Z,16.88
2022-10-01T06:34:12.929Z,16.88
2022-10-01T06:35:13.094Z,16.88
2022-10-01T06:36:13.071Z,11.25
2022-10-01T06:37:12.906Z,11.25
2022-10-01T06:38:12.833Z,11.25
2022-10-01T06:39:12.962Z,11.25
2022-10-01T06:40:12.878Z,11.25
2022-10-01T06:41:12.923Z,5.62
2022-10-01T06:42:12.865Z,5.62
2022-10-01T06:43:12.807Z,5.62
2022-10-01T06:44:12.793Z,5.62
2022-10-01T06:45:12.771Z,5.62
2022-10-01T06:46:12.794Z,5.62
2022-10-01T06:47:12.793Z,5.62
2022-10-01T06:48:12.746Z,5.62
2022-10-01T06:49:12.794Z,5.62
2022-10-01T06:50:12.767Z,11.25
2022-10-01T06:51:12.707Z,11.25
2022-10-01T06:52:12.726Z,11.25
2022-10-01T06:53:12.819Z,11.25
2022-10-01T06:54:12.840Z,11.25
2022-10-01T06:55:16.530Z,11.25
2022-10-01T06:56:13.756Z,11.25
2022-10-01T06:57:12.778Z,11.25
2022-10-01T06:58:12.822Z,16.88
2022-10-01T06:59:12.708Z,22.50
2022-10-01T07:00:12.623Z,16.88
2022-10-01T07:01:13.048Z,11.25
2022-10-01T07:02:12.771Z,11.25
2022-10-01T07:03:12.641Z,16.88
2022-10-01T07:04:12.691Z,16.88
2022-10-01T07:05:12.589Z,16.88
2022-10-01T07:06:12.656Z,16.88
2022-10-01T07:07:12.839Z,16.88
2022-10-01T07:08:12.655Z,22.50
2022-10-01T07:09:12.539Z,22.50
2022-10-01T07:10:12.682Z,16.88
2022-10-01T07:11:12.527Z,16.88
2022-10-01T07:12:12.599Z,22.50
2022-10-01T07:13:12.481Z,22.50
2022-10-01T07:14:13.345Z,22.50
2022-10-01T07:15:12.486Z,22.50
2022-10-01T07:16:12.501Z,22.50
2022-10-01T07:17:12.499Z,22.50
2022-10-01T07:18:12.535Z,16.88
2022-10-01T07:19:12.448Z,16.88
2022-10-01T07:20:12.553Z,22.50
2022-10-01T07:21:12.482Z,28.12
2022-10-01T07:22:12.463Z,28.12
2022-10-01T07:23:12.444Z,28.12
2022-10-01T07:24:12.376Z,28.12
2022-10-01T07:25:12.399Z,39.38
2022-10-01T07:26:12.399Z,33.75
2022-10-01T07:27:12.468Z,22.50
2022-10-01T07:28:12.564Z,22.50
2022-10-01T07:29:12.346Z,16.88
2022-10-01T07:30:12.370Z,16.88
2022-10-01T07:31:12.412Z,16.88
2022-10-01T07:32:12.383Z,22.50
2022-10-01T07:33:12.657Z,28.12
2022-10-01T07:34:12.464Z,28.12
2022-10-01T07:35:13.179Z,22.50
2022-10-01T07:36:12.244Z,39.38
2022-10-01T07:37:12.330Z,45.00
2022-10-01T07:38:12.322Z,56.25
2022-10-01T07:39:12.220Z,61.88
2022-10-01T07:40:13.369Z,61.88
2022-10-01T07:41:12.252Z,56.25
2022-10-01T07:42:12.190Z,45.00
2022-10-01T07:43:12.244Z,45.00
2022-10-01T07:44:12.209Z,56.25
2022-10-01T07:45:12.240Z,61.88
2022-10-01T07:46:12.293Z,56.25
2022-10-01T07:47:12.197Z,50.62
2022-10-01T07:48:12.240Z,50.62
2022-10-01T07:49:12.228Z,50.62
2022-10-01T07:50:12.147Z,50.62
2022-10-01T07:51:12.175Z,50.62
2022-10-01T07:52:13.445Z,39.38
2022-10-01T07:53:13.126Z,33.75
2022-10-01T07:54:12.300Z,33.75
2022-10-01T07:55:12.604Z,33.75
2022-10-01T07:56:12.488Z,45.00
2022-10-01T07:57:12.415Z,45.00
2022-10-01T07:58:12.585Z,39.38
2022-10-01T07:59:12.371Z,39.38
2022-10-01T08:00:12.159Z,45.00
2022-10-01T08:01:13.798Z,39.38
2022-10-01T08:02:13.637Z,45.00
2022-10-01T08:03:12.225Z,56.25
2022-10-01T08:04:12.899Z,67.50
2022-10-01T08:05:13.864Z,61.88
2022-10-01T08:06:12.102Z,61.88
2022-10-01T08:07:12.370Z,56.25
2022-10-01T08:08:12.111Z,50.62
2022-10-01T08:09:11.980Z,50.62
2022-10-01T08:10:11.976Z,50.62
2022-10-01T08:11:12.068Z,50.62
2022-10-01T08:12:12.001Z,56.25
2022-10-01T08:13:11.987Z,56.25
2022-10-01T08:14:12.026Z,67.50
2022-10-01T08:15:11.967Z,73.12
2022-10-01T08:16:12.008Z,73.12
2022-10-01T08:17:12.252Z,78.75
2022-10-01T08:18:12.267Z,73.12
2022-10-01T08:19:12.371Z,73.12
2022-10-01T08:20:11.891Z,78.75
2022-10-01T08:21:12.194Z,73.12
2022-10-01T08:22:12.029Z,73.12
2022-10-01T08:23:11.892Z,95.62
2022-10-01T08:24:11.937Z,95.62
2022-10-01T08:25:12.050Z,101.25
2022-10-01T08:26:11.881Z,95.62
2022-10-01T08:27:11.832Z,73.12
2022-10-01T08:28:11.917Z,61.88
2022-10-01T08:29:16.953Z,56.25
2022-10-01T08:30:13.118Z,56.25
2022-10-01T08:31:11.832Z,56.25
2022-10-01T08:32:11.899Z,45.00
2022-10-01T08:33:12.015Z,45.00
2022-10-01T08:34:11.729Z,50.62
2022-10-01T08:35:11.716Z,56.25
2022-10-01T08:36:11.725Z,61.88
2022-10-01T08:37:11.707Z,67.50
2022-10-01T08:38:11.796Z,67.50
2022-10-01T08:39:11.686Z,67.50
2022-10-01T08:40:11.653Z,73.12
2022-10-01T08:41:11.690Z,67.50
2022-10-01T08:42:12.282Z,67.50
2022-10-01T08:45:26.563Z,56.25
2022-10-01T08:53:06.284Z,78.75
2022-10-01T08:54:05.607Z,90.00
2022-10-01T08:55:05.705Z,90.00
2022-10-01T08:56:05.545Z,90.00
2022-10-01T08:57:05.512Z,78.75
2022-10-01T08:58:05.500Z,90.00
2022-10-01T08:59:05.496Z,90.00
2022-10-01T09:00:05.549Z,118.12
2022-10-01T09:01:05.512Z,118.12
2022-10-01T09:02:05.576Z,168.75
2022-10-01T09:03:05.475Z,174.38
2022-10-01T09:04:05.476Z,168.75
2022-10-01T09:05:06.942Z,135.00
2022-10-01T09:06:06.560Z,118.12
2022-10-01T09:07:06.707Z,118.12
2022-10-01T09:08:06.902Z,135.00
2022-10-01T09:09:06.630Z,151.88
2022-10-01T09:10:06.647Z,140.62
2022-10-01T09:11:06.691Z,163.12
2022-10-01T09:12:09.805Z,174.38
2022-10-01T09:13:07.641Z,168.75
2022-10-01T09:14:08.199Z,168.75
2022-10-01T09:15:07.681Z,180.00
2022-10-01T09:16:07.492Z,185.62
2022-10-01T09:17:10.289Z,168.75
2022-10-01T09:18:08.275Z,163.12
2022-10-01T09:19:06.439Z,146.25
2022-10-01T09:21:32.215Z,140.62
2022-10-01T09:21:34.185Z,118.12
2022-10-01T09:22:34.784Z,129.38
2022-10-01T09:23:35.139Z,112.50
2022-10-01T09:24:34.494Z,123.75
2022-10-01T09:25:34.404Z,129.38
2022-10-01T09:26:34.871Z,90.00
2022-10-01T09:27:39.130Z,67.50
2022-10-01T09:28:34.018Z,73.12
2022-10-01T09:29:33.978Z,90.00
2022-10-01T09:30:33.983Z,95.62
2022-10-01T09:31:36.748Z,112.50
2022-10-01T09:32:39.246Z,95.62
2022-10-01T09:33:37.341Z,78.75
2022-10-01T09:34:34.007Z,90.00
2022-10-01T09:35:34.517Z,84.38
2022-10-01T09:36:34.022Z,84.38
2022-10-01T09:37:33.942Z,90.00
2022-10-01T09:38:37.225Z,95.62
2022-10-01T09:41:24.933Z,95.62
2022-10-01T09:41:35.003Z,90.00
2022-10-01T09:42:30.101Z,106.88
2022-10-01T09:43:37.504Z,106.88
2022-10-01T09:44:33.401Z,95.62
2022-10-01T09:45:30.129Z,78.75
2022-10-01T09:46:33.575Z,78.75
2022-10-01T09:47:30.012Z,73.12
2022-10-01T09:48:29.962Z,73.12
2022-10-01T09:49:30.240Z,90.00
2022-10-01T09:50:30.009Z,73.12
2022-10-01T09:51:29.978Z,61.88
2022-10-01T09:52:29.976Z,61.88
2022-10-01T09:53:29.958Z,67.50
2022-10-01T09:54:30.011Z,56.25
2022-10-01T09:55:29.940Z,73.12
2022-10-01T09:56:30.015Z,95.62
2022-10-01T09:57:29.954Z,84.38
2022-10-01T09:58:32.305Z,78.75
