createdAt,value
2023-02-11T00:01:18.872Z,1021
2023-02-11T00:21:19.693Z,1022
2023-02-11T00:41:19.789Z,1021
2023-02-11T01:01:19.880Z,1021
2023-02-11T01:21:20.126Z,1023
2023-02-11T01:41:20.009Z,1022
2023-02-11T02:01:20.107Z,1021
2023-02-11T02:41:20.186Z,1022
2023-02-11T03:01:28.280Z,1020
2023-02-11T03:21:20.330Z,1019
2023-02-11T04:01:20.549Z,1017
2023-02-11T04:41:28.621Z,1016
2023-02-11T05:01:20.771Z,1017
2023-02-11T05:21:20.802Z,1016
2023-02-11T06:01:20.901Z,1017
2023-02-11T06:21:42.711Z,1017
2023-02-11T06:41:21.020Z,1016
2023-02-11T07:01:21.153Z,1016
2023-02-11T07:21:21.154Z,1016
2023-02-11T07:41:21.230Z,1014
2023-02-11T08:01:21.377Z,1002
2023-02-11T08:21:21.325Z,993
2023-02-11T08:41:21.395Z,988
2023-02-11T09:01:22.932Z,999
2023-02-11T09:21:21.557Z,1011
2023-02-11T09:41:21.603Z,1015
2023-02-11T10:01:21.728Z,1017
2023-02-11T10:21:21.755Z,1014
2023-02-11T10:41:29.847Z,1018
2023-02-11T11:01:24.526Z,1019
2023-02-11T11:21:21.960Z,1021
2023-02-11T11:41:21.994Z,1018
2023-02-11T12:01:22.051Z,1018
2023-02-11T12:21:22.135Z,1018
2023-02-11T12:41:22.204Z,1018
2023-02-11T13:01:22.299Z,1017
2023-02-11T13:21:22.331Z,1019
2023-02-11T13:41:22.399Z,1020
2023-02-11T14:01:22.476Z,1021
2023-02-11T14:21:22.501Z,1020
2023-02-11T14:41:22.578Z,1025
2023-02-11T15:01:22.677Z,1026
2023-02-11T15:41:22.770Z,1025
2023-02-11T16:01:22.842Z,1024
2023-02-11T16:21:22.904Z,1022
2023-02-11T16:41:22.962Z,1021
2023-02-11T17:21:22.321Z,1020
2023-02-11T17:41:23.446Z,1019
2023-02-11T18:01:31.259Z,1020
2023-02-11T18:21:23.256Z,1016
2023-02-11T18:41:23.321Z,1018
2023-02-11T19:01:23.387Z,1017
2023-02-11T19:21:31.467Z,1020
2023-02-11T19:41:23.569Z,1017
2023-02-11T20:01:23.598Z,1014
2023-02-11T20:41:23.718Z,1014
2023-02-11T21:01:23.865Z,1015
2023-02-11T21:41:23.914Z,1012
2023-02-11T22:01:23.975Z,1012
2023-02-11T22:21:24.042Z,1013
2023-02-11T22:41:23.381Z,1013
2023-02-11T23:01:24.236Z,1014
2023-02-11T23:41:24.331Z,1015
