createdAt,value
2019-01-11T00:01:50.068Z,4.50
2019-01-11T00:04:19.591Z,4.50
2019-01-11T00:06:49.082Z,4.50
2019-01-11T00:09:19.206Z,4.50
2019-01-11T00:11:48.763Z,4.50
2019-01-11T00:14:18.233Z,4.50
2019-01-11T00:16:47.703Z,4.60
2019-01-11T00:19:17.196Z,4.60
2019-01-11T00:21:46.636Z,4.60
2019-01-11T00:24:16.137Z,4.70
2019-01-11T00:26:45.681Z,4.70
2019-01-11T00:29:15.140Z,4.70
2019-01-11T00:31:44.640Z,4.60
2019-01-11T00:34:14.124Z,4.60
2019-01-11T00:36:43.608Z,4.60
2019-01-11T00:39:13.092Z,4.60
2019-01-11T00:41:42.606Z,4.60
2019-01-11T00:44:12.073Z,4.60
2019-01-11T00:46:41.552Z,4.60
2019-01-11T00:49:13.687Z,4.60
2019-01-11T00:51:42.188Z,4.70
2019-01-11T00:54:11.668Z,4.60
2019-01-11T00:56:41.169Z,4.60
2019-01-11T00:59:10.673Z,4.60
2019-01-11T01:01:40.129Z,4.60
2019-01-11T01:04:09.640Z,4.60
2019-01-11T01:06:39.122Z,4.60
2019-01-11T01:09:09.286Z,4.60
2019-01-11T01:11:39.155Z,4.70
2019-01-11T01:14:08.621Z,4.60
2019-01-11T01:16:38.102Z,4.60
2019-01-11T01:19:07.607Z,4.60
2019-01-11T01:21:37.077Z,4.70
2019-01-11T01:24:06.670Z,4.70
2019-01-11T01:26:36.193Z,4.70
2019-01-11T01:29:05.853Z,4.70
2019-01-11T01:31:35.327Z,4.70
2019-01-11T01:34:04.814Z,4.70
2019-01-11T01:36:34.302Z,4.70
2019-01-11T01:39:04.989Z,4.70
2019-01-11T01:41:34.497Z,4.70
2019-01-11T01:44:04.173Z,4.70
2019-01-11T01:46:33.638Z,4.70
2019-01-11T01:49:03.163Z,4.70
2019-01-11T01:51:32.616Z,4.80
2019-01-11T01:54:02.094Z,4.80
2019-01-11T01:56:31.581Z,4.80
2019-01-11T01:59:01.096Z,4.70
2019-01-11T02:01:30.605Z,4.70
2019-01-11T02:04:00.162Z,4.70
2019-01-11T02:06:29.607Z,4.70
2019-01-11T02:08:59.415Z,4.70
2019-01-11T02:11:28.906Z,4.70
2019-01-11T02:13:58.442Z,4.70
2019-01-11T02:16:27.960Z,4.80
2019-01-11T02:18:57.464Z,4.80
2019-01-11T02:21:26.932Z,4.80
2019-01-11T02:23:56.400Z,4.80
2019-01-11T02:26:25.901Z,4.80
2019-01-11T02:28:55.385Z,4.80
2019-01-11T02:31:24.859Z,4.80
2019-01-11T02:33:54.387Z,4.90
2019-01-11T02:36:23.855Z,4.90
2019-01-11T02:38:53.314Z,4.90
2019-01-11T02:41:22.876Z,4.90
2019-01-11T02:43:52.393Z,4.90
2019-01-11T02:46:21.845Z,4.90
2019-01-11T02:48:51.545Z,4.90
2019-01-11T02:51:21.018Z,4.90
2019-01-11T02:53:50.509Z,5.00
2019-01-11T02:56:20.012Z,4.90
2019-01-11T02:58:49.479Z,5.00
2019-01-11T03:01:18.952Z,4.90
2019-01-11T03:03:48.465Z,4.90
2019-01-11T03:06:17.890Z,5.00
2019-01-11T03:08:47.392Z,5.00
2019-01-11T03:11:16.919Z,5.00
2019-01-11T03:13:46.370Z,5.00
2019-01-11T03:16:15.826Z,5.00
2019-01-11T03:18:45.353Z,5.00
2019-01-11T03:21:14.909Z,5.10
2019-01-11T03:23:44.339Z,5.10
2019-01-11T03:26:13.820Z,5.10
2019-01-11T03:28:43.305Z,5.10
2019-01-11T03:31:20.706Z,5.10
2019-01-11T03:33:50.157Z,5.20
2019-01-11T03:36:19.624Z,5.20
2019-01-11T03:38:49.096Z,5.20
2019-01-11T03:41:18.563Z,5.20
2019-01-11T03:43:48.052Z,5.20
2019-01-11T03:46:17.540Z,5.20
2019-01-11T03:48:47.052Z,5.20
2019-01-11T03:51:16.513Z,5.20
2019-01-11T03:53:46.021Z,5.30
2019-01-11T03:56:15.464Z,5.30
2019-01-11T03:58:44.918Z,5.30
2019-01-11T04:01:14.490Z,5.40
2019-01-11T04:03:43.918Z,5.40
2019-01-11T04:06:13.529Z,5.40
2019-01-11T04:08:43.001Z,5.40
2019-01-11T04:11:12.494Z,5.40
2019-01-11T04:13:41.983Z,5.40
2019-01-11T04:16:11.444Z,5.50
2019-01-11T04:18:55.744Z,5.40
2019-01-11T04:21:25.219Z,5.50
2019-01-11T04:23:54.678Z,5.50
2019-01-11T04:26:24.162Z,5.50
2019-01-11T04:28:53.687Z,5.60
2019-01-11T04:31:23.156Z,5.60
2019-01-11T04:33:52.704Z,5.60
2019-01-11T04:36:22.205Z,5.60
2019-01-11T04:38:51.693Z,5.70
2019-01-11T04:41:21.180Z,5.60
2019-01-11T04:43:50.642Z,5.70
2019-01-11T04:46:20.140Z,5.70
2019-01-11T04:48:49.640Z,5.70
2019-01-11T04:51:19.115Z,5.80
2019-01-11T04:53:50.068Z,5.80
2019-01-11T04:56:19.571Z,5.80
2019-01-11T04:58:49.052Z,5.80
2019-01-11T05:01:18.515Z,5.80
2019-01-11T05:03:48.001Z,5.90
2019-01-11T05:06:17.487Z,5.90
2019-01-11T05:08:46.967Z,5.90
2019-01-11T05:11:16.505Z,6.00
2019-01-11T05:13:51.160Z,6.00
2019-01-11T05:16:20.672Z,6.00
2019-01-11T05:18:50.144Z,6.10
2019-01-11T05:21:19.632Z,6.10
2019-01-11T05:23:49.113Z,6.10
2019-01-11T05:26:18.577Z,6.10
2019-01-11T05:28:48.108Z,6.20
2019-01-11T05:31:17.613Z,6.20
2019-01-11T05:33:48.915Z,6.20
2019-01-11T05:36:18.409Z,6.20
2019-01-11T05:38:47.886Z,6.30
2019-01-11T05:41:17.387Z,6.30
2019-01-11T05:43:46.903Z,6.30
2019-01-11T05:46:16.391Z,6.30
2019-01-11T05:48:45.868Z,6.30
2019-01-11T05:51:15.378Z,6.30
2019-01-11T05:53:47.173Z,6.40
2019-01-11T05:56:19.073Z,6.40
2019-01-11T05:59:08.030Z,6.40
2019-01-11T06:01:56.581Z,6.50
2019-01-11T06:04:44.181Z,6.50
2019-01-11T06:07:38.640Z,6.50
2019-01-11T06:10:10.493Z,6.60
2019-01-11T06:12:39.964Z,6.60
2019-01-11T06:15:10.248Z,6.60
2019-01-11T06:17:39.764Z,6.70
2019-01-11T06:20:12.478Z,6.70
2019-01-11T06:22:41.955Z,6.80
2019-01-11T06:25:11.457Z,6.80
2019-01-11T06:27:40.940Z,6.90
2019-01-11T06:30:12.754Z,6.90
2019-01-11T06:32:42.353Z,7.00
2019-01-11T06:35:12.768Z,7.00
2019-01-11T06:37:42.273Z,7.00
2019-01-11T06:40:12.288Z,7.00
2019-01-11T06:42:41.817Z,7.00
2019-01-11T06:45:11.406Z,7.10
2019-01-11T06:47:40.915Z,7.10
2019-01-11T06:50:12.820Z,7.10
2019-01-11T06:52:42.269Z,7.20
2019-01-11T06:55:11.785Z,7.20
2019-01-11T06:57:41.266Z,7.20
2019-01-11T07:00:13.565Z,7.20
2019-01-11T07:02:43.297Z,7.20
2019-01-11T07:05:12.972Z,7.20
2019-01-11T07:07:43.161Z,7.20
2019-01-11T07:10:15.564Z,7.20
2019-01-11T07:12:45.125Z,7.20
2019-01-11T07:15:14.705Z,7.20
2019-01-11T07:17:44.196Z,7.30
2019-01-11T07:20:13.814Z,7.30
2019-01-11T07:22:43.318Z,7.30
2019-01-11T07:25:13.730Z,7.30
2019-01-11T07:27:48.284Z,7.30
2019-01-11T07:30:17.993Z,7.30
2019-01-11T07:32:47.483Z,7.40
2019-01-11T07:35:16.972Z,7.40
2019-01-11T07:37:46.508Z,7.40
2019-01-11T07:40:15.990Z,7.40
2019-01-11T07:42:45.488Z,7.40
2019-01-11T07:45:15.186Z,7.40
2019-01-11T07:47:44.734Z,7.40
2019-01-11T07:50:14.290Z,7.50
2019-01-11T07:52:43.912Z,7.50
2019-01-11T07:55:13.369Z,7.60
2019-01-11T07:57:42.859Z,7.60
2019-01-11T08:00:12.716Z,7.60
2019-01-11T08:02:42.164Z,7.60
2019-01-11T08:05:11.793Z,7.60
2019-01-11T08:07:41.311Z,7.70
2019-01-11T08:10:10.812Z,7.70
2019-01-11T08:12:40.510Z,7.70
2019-01-11T08:15:10.458Z,7.70
2019-01-11T08:17:39.933Z,7.80
2019-01-11T08:20:09.468Z,7.80
2019-01-11T08:22:42.710Z,7.80
2019-01-11T08:25:13.070Z,7.80
2019-01-11T08:27:42.600Z,7.80
2019-01-11T08:30:14.221Z,7.90
2019-01-11T08:32:43.914Z,7.90
2019-01-11T08:35:13.929Z,7.90
2019-01-11T08:37:43.529Z,7.90
2019-01-11T08:40:13.227Z,7.80
2019-01-11T08:42:42.779Z,7.90
2019-01-11T08:45:12.678Z,7.80
2019-01-11T08:47:42.157Z,7.90
2019-01-11T08:50:15.228Z,7.80
2019-01-11T08:52:44.825Z,7.80
2019-01-11T08:55:14.315Z,7.80
2019-01-11T08:57:43.911Z,7.90
2019-01-11T09:00:14.259Z,7.90
2019-01-11T09:02:43.776Z,7.90
2019-01-11T09:05:13.340Z,7.90
2019-01-11T09:07:43.134Z,7.90
2019-01-11T09:10:14.606Z,7.90
2019-01-11T09:12:44.113Z,8.00
2019-01-11T09:15:13.801Z,8.00
2019-01-11T09:18:05.651Z,8.10
2019-01-11T09:20:35.154Z,8.10
2019-01-11T09:23:04.630Z,8.10
2019-01-11T09:25:34.187Z,8.10
2019-01-11T09:28:03.777Z,8.10
2019-01-11T09:30:33.370Z,8.10
2019-01-11T09:33:02.883Z,8.10
2019-01-11T09:35:32.370Z,8.10
2019-01-11T09:38:01.837Z,8.10
2019-01-11T09:40:31.400Z,8.10
2019-01-11T09:43:00.898Z,8.20
2019-01-11T09:45:30.404Z,8.20
2019-01-11T09:47:59.929Z,8.20
2019-01-11T09:50:29.423Z,8.20
2019-01-11T09:52:58.951Z,8.30
2019-01-11T09:55:28.458Z,8.30
2019-01-11T09:57:57.942Z,8.30
2019-01-11T10:00:27.527Z,8.40
2019-01-11T10:02:59.593Z,8.40
2019-01-11T10:05:29.072Z,8.50
2019-01-11T10:07:58.563Z,8.50
2019-01-11T10:10:28.107Z,8.60
2019-01-11T10:12:57.601Z,8.60
2019-01-11T10:15:27.066Z,8.60
2019-01-11T10:17:56.592Z,8.60
2019-01-11T10:20:26.110Z,8.70
2019-01-11T10:22:55.563Z,8.70
2019-01-11T10:25:25.106Z,8.70
2019-01-11T10:27:54.587Z,8.70
2019-01-11T10:30:24.183Z,8.70
2019-01-11T10:32:53.733Z,8.70
2019-01-11T10:35:23.231Z,8.70
2019-01-11T10:37:52.704Z,8.70
2019-01-11T10:40:22.234Z,8.70
2019-01-11T10:42:51.709Z,8.60
2019-01-11T10:45:22.839Z,8.60
2019-01-11T10:47:55.363Z,8.60
2019-01-11T10:50:24.952Z,8.60
2019-01-11T10:52:54.438Z,8.60
2019-01-11T10:55:24.238Z,8.60
2019-01-11T10:57:53.823Z,8.60
2019-01-11T11:00:25.327Z,8.60
2019-01-11T11:02:55.589Z,8.60
2019-01-11T11:05:25.097Z,8.60
2019-01-11T11:07:54.585Z,8.60
2019-01-11T11:10:24.116Z,8.70
2019-01-11T11:12:53.590Z,8.80
2019-01-11T11:15:23.580Z,8.90
2019-01-11T11:17:53.097Z,8.90
2019-01-11T11:20:22.702Z,8.90
2019-01-11T11:22:52.763Z,8.90
2019-01-11T11:25:23.018Z,8.80
2019-01-11T11:27:52.537Z,8.90
2019-01-11T11:30:22.399Z,8.90
2019-01-11T11:33:02.337Z,8.90
2019-01-11T11:35:32.910Z,9.00
2019-01-11T11:38:02.393Z,9.10
2019-01-11T11:40:32.719Z,9.20
2019-01-11T11:43:02.173Z,9.20
2019-01-11T11:45:31.937Z,9.20
2019-01-11T11:48:01.445Z,9.20
2019-01-11T11:50:30.974Z,9.10
2019-01-11T11:53:00.769Z,9.10
2019-01-11T11:55:30.310Z,9.10
2019-01-11T11:57:59.804Z,9.20
2019-01-11T12:00:29.565Z,9.20
2019-01-11T12:02:59.061Z,9.20
2019-01-11T12:05:28.564Z,9.30
2019-01-11T12:07:58.064Z,9.30
2019-01-11T12:10:27.584Z,9.30
2019-01-11T12:12:57.094Z,9.40
2019-01-11T12:15:26.568Z,9.30
2019-01-11T12:17:56.093Z,9.30
2019-01-11T12:20:31.010Z,9.30
2019-01-11T12:23:00.637Z,9.30
2019-01-11T12:25:30.217Z,9.30
2019-01-11T12:27:59.711Z,9.40
2019-01-11T12:30:29.236Z,9.50
2019-01-11T12:32:58.700Z,9.50
2019-01-11T12:35:28.231Z,9.60
2019-01-11T12:37:57.728Z,9.60
2019-01-11T12:40:27.267Z,9.60
2019-01-11T12:42:56.856Z,9.60
2019-01-11T12:45:26.321Z,9.50
2019-01-11T12:47:55.815Z,9.40
2019-01-11T12:50:26.615Z,9.40
2019-01-11T12:52:56.112Z,9.30
2019-01-11T12:55:25.644Z,9.30
2019-01-11T12:57:55.256Z,9.30
2019-01-11T13:00:24.788Z,9.30
2019-01-11T13:02:54.289Z,9.30
2019-01-11T13:05:23.933Z,9.30
2019-01-11T13:07:53.453Z,9.40
2019-01-11T13:10:22.979Z,9.40
2019-01-11T13:12:52.553Z,9.50
2019-01-11T13:15:23.589Z,9.60
2019-01-11T13:17:53.079Z,9.60
2019-01-11T13:20:23.293Z,9.60
2019-01-11T13:22:53.273Z,9.50
2019-01-11T13:25:22.793Z,9.40
2019-01-11T13:27:52.300Z,9.40
2019-01-11T13:30:21.874Z,9.40
2019-01-11T13:32:51.508Z,9.30
2019-01-11T13:35:21.059Z,9.20
2019-01-11T13:37:50.533Z,9.10
2019-01-11T13:40:22.578Z,9.00
2019-01-11T13:42:52.182Z,9.00
2019-01-11T13:45:22.574Z,9.00
2019-01-11T13:47:52.189Z,9.10
2019-01-11T13:50:35.972Z,9.10
2019-01-11T13:53:06.674Z,9.20
2019-01-11T13:55:36.162Z,9.20
2019-01-11T13:58:05.704Z,9.30
2019-01-11T14:00:35.322Z,9.30
2019-01-11T14:03:04.814Z,9.40
2019-01-11T14:05:34.330Z,9.50
2019-01-11T14:08:03.836Z,9.60
2019-01-11T14:10:33.350Z,9.60
2019-01-11T14:13:02.914Z,9.70
2019-01-11T14:15:32.491Z,9.80
2019-01-11T14:18:02.074Z,9.90
2019-01-11T14:20:31.633Z,9.80
2019-01-11T14:23:01.113Z,9.70
2019-01-11T14:25:30.610Z,9.60
2019-01-11T14:28:00.139Z,9.50
2019-01-11T14:30:29.662Z,9.50
2019-01-11T14:32:59.198Z,9.50
2019-01-11T14:35:28.730Z,9.40
2019-01-11T14:37:58.220Z,9.40
2019-01-11T14:40:27.766Z,9.40
2019-01-11T14:42:57.316Z,9.30
2019-01-11T14:45:26.827Z,9.30
2019-01-11T14:47:56.333Z,9.30
2019-01-11T14:50:25.878Z,9.30
2019-01-11T14:52:55.378Z,9.30
2019-01-11T14:55:24.909Z,9.30
2019-01-11T14:57:54.452Z,9.30
2019-01-11T15:00:24.733Z,9.30
2019-01-11T15:02:54.227Z,9.10
2019-01-11T15:05:23.772Z,9.00
2019-01-11T15:07:53.301Z,8.90
2019-01-11T15:10:22.805Z,8.80
2019-01-11T15:12:52.452Z,8.80
2019-01-11T15:15:21.949Z,8.70
2019-01-11T15:17:51.529Z,8.70
2019-01-11T15:20:21.085Z,8.70
2019-01-11T15:22:50.578Z,8.60
2019-01-11T15:25:20.062Z,8.60
2019-01-11T15:27:49.591Z,8.50
2019-01-11T15:30:22.128Z,8.50
2019-01-11T15:32:51.743Z,8.60
2019-01-11T15:35:21.314Z,8.60
2019-01-11T15:37:50.809Z,8.60
2019-01-11T15:40:22.593Z,8.70
2019-01-11T15:42:52.199Z,8.70
2019-01-11T15:45:21.776Z,8.70
2019-01-11T15:47:51.277Z,8.80
2019-01-11T15:50:46.312Z,8.70
2019-01-11T15:53:15.798Z,8.60
2019-01-11T15:55:45.526Z,8.50
2019-01-11T15:58:15.041Z,8.30
2019-01-11T16:00:46.205Z,8.20
2019-01-11T16:03:15.801Z,8.20
2019-01-11T16:05:45.431Z,8.20
2019-01-11T16:08:14.936Z,8.10
2019-01-11T16:11:16.331Z,8.00
2019-01-11T16:14:27.131Z,8.00
2019-01-11T16:17:03.246Z,8.00
2019-01-11T16:19:32.798Z,8.00
2019-01-11T16:22:02.352Z,7.90
2019-01-11T16:24:31.885Z,7.90
2019-01-11T16:27:01.372Z,7.90
2019-01-11T16:29:30.853Z,8.00
2019-01-11T16:32:00.351Z,8.00
2019-01-11T16:34:29.815Z,7.90
2019-01-11T16:36:59.357Z,7.90
2019-01-11T16:39:28.882Z,7.90
2019-01-11T16:41:58.348Z,7.90
2019-01-11T16:44:27.871Z,7.90
2019-01-11T16:46:57.396Z,7.90
2019-01-11T16:49:26.939Z,7.90
2019-01-11T16:51:56.423Z,7.80
2019-01-11T16:54:25.916Z,7.70
2019-01-11T16:56:55.411Z,7.70
2019-01-11T16:59:24.917Z,7.70
2019-01-11T17:01:54.929Z,7.80
2019-01-11T17:04:24.435Z,7.80
2019-01-11T17:07:13.025Z,7.90
2019-01-11T17:09:42.544Z,7.90
2019-01-11T17:12:12.154Z,7.80
2019-01-11T17:14:41.720Z,7.90
2019-01-11T17:17:11.407Z,7.90
2019-01-11T17:19:40.887Z,7.90
2019-01-11T17:22:12.441Z,7.90
2019-01-11T17:24:41.949Z,8.00
2019-01-11T17:27:11.460Z,7.90
2019-01-11T17:29:46.974Z,7.90
2019-01-11T17:32:12.146Z,8.00
2019-01-11T17:34:41.668Z,7.90
2019-01-11T17:37:11.242Z,7.90
2019-01-11T17:39:40.780Z,7.90
2019-01-11T17:42:10.288Z,7.90
2019-01-11T17:44:39.832Z,8.00
2019-01-11T17:47:10.643Z,8.10
2019-01-11T17:49:40.110Z,8.10
2019-01-11T17:52:09.731Z,8.10
2019-01-11T17:54:39.237Z,8.20
2019-01-11T17:57:08.751Z,8.20
2019-01-11T17:59:38.314Z,8.20
2019-01-11T18:02:07.843Z,8.20
2019-01-11T18:04:37.364Z,8.20
2019-01-11T18:07:06.934Z,8.30
2019-01-11T18:09:36.418Z,8.30
2019-01-11T18:12:06.421Z,8.30
2019-01-11T18:14:35.947Z,8.30
2019-01-11T18:17:05.508Z,8.30
2019-01-11T18:19:35.056Z,8.30
2019-01-11T18:22:04.585Z,8.30
2019-01-11T18:24:34.075Z,8.30
2019-01-11T18:27:03.673Z,8.30
2019-01-11T18:29:33.198Z,8.30
2019-01-11T18:32:02.702Z,8.30
2019-01-11T18:34:32.210Z,8.30
2019-01-11T18:37:01.732Z,8.30
2019-01-11T18:39:31.231Z,8.30
2019-01-11T18:42:00.750Z,8.40
2019-01-11T18:44:30.296Z,8.30
2019-01-11T18:47:00.244Z,8.40
2019-01-11T18:49:30.086Z,8.40
2019-01-11T18:51:59.609Z,8.40
2019-01-11T18:54:29.122Z,8.30
2019-01-11T18:57:18.095Z,8.40
2019-01-11T18:59:47.846Z,8.40
2019-01-11T19:02:19.184Z,8.40
2019-01-11T19:04:48.762Z,8.40
2019-01-11T19:07:18.290Z,8.30
2019-01-11T19:09:47.784Z,8.40
2019-01-11T19:12:17.399Z,8.40
2019-01-11T19:14:46.907Z,8.40
2019-01-11T19:17:16.438Z,8.40
2019-01-11T19:19:46.168Z,8.40
2019-01-11T19:22:15.676Z,8.40
2019-01-11T19:24:45.195Z,8.50
2019-01-11T19:27:14.921Z,8.50
2019-01-11T19:29:44.548Z,8.50
2019-01-11T19:32:14.019Z,8.50
2019-01-11T19:34:43.555Z,8.50
2019-01-11T19:37:13.045Z,8.50
2019-01-11T19:39:42.546Z,8.60
2019-01-11T19:42:12.091Z,8.50
2019-01-11T19:44:41.595Z,8.50
2019-01-11T19:47:11.122Z,8.50
2019-01-11T19:49:40.697Z,8.50
2019-01-11T19:52:10.200Z,8.50
2019-01-11T19:54:39.711Z,8.50
2019-01-11T19:57:09.260Z,8.50
2019-01-11T19:59:38.740Z,8.50
2019-01-11T20:02:08.391Z,8.50
2019-01-11T20:04:37.962Z,8.50
2019-01-11T20:07:07.593Z,8.60
2019-01-11T20:09:38.043Z,8.60
2019-01-11T20:12:07.621Z,8.60
2019-01-11T20:14:37.113Z,8.50
2019-01-11T20:17:13.899Z,8.50
2019-01-11T20:19:37.897Z,8.60
2019-01-11T20:22:07.503Z,8.50
2019-01-11T20:24:37.543Z,8.60
2019-01-11T20:27:07.072Z,8.60
2019-01-11T20:29:36.617Z,8.60
2019-01-11T20:32:06.191Z,8.60
2019-01-11T20:34:35.714Z,8.60
2019-01-11T20:37:24.983Z,8.60
2019-01-11T20:39:54.487Z,8.60
2019-01-11T20:42:24.081Z,8.60
2019-01-11T20:44:53.619Z,8.50
2019-01-11T20:47:42.164Z,8.50
2019-01-11T20:50:14.714Z,8.50
2019-01-11T20:52:44.204Z,8.50
2019-01-11T20:55:13.929Z,8.50
2019-01-11T20:57:43.607Z,8.50
2019-01-11T21:00:19.907Z,8.50
2019-01-11T21:02:49.548Z,8.60
2019-01-11T21:05:20.358Z,8.60
2019-01-11T21:07:49.864Z,8.60
2019-01-11T21:10:19.550Z,8.60
2019-01-11T21:12:49.041Z,8.60
2019-01-11T21:15:18.855Z,8.60
2019-01-11T21:17:48.390Z,8.60
2019-01-11T21:20:18.505Z,8.50
2019-01-11T21:22:48.142Z,8.50
2019-01-11T21:25:18.137Z,8.50
2019-01-11T21:27:47.664Z,8.50
2019-01-11T21:30:22.630Z,8.50
2019-01-11T21:32:52.249Z,8.50
2019-01-11T21:35:21.861Z,8.50
2019-01-11T21:37:51.401Z,8.50
2019-01-11T21:40:21.218Z,8.50
2019-01-11T21:42:50.952Z,8.50
2019-01-11T21:45:20.722Z,8.50
2019-01-11T21:47:50.384Z,8.50
2019-01-11T21:50:25.426Z,8.40
2019-01-11T21:52:54.965Z,8.40
2019-01-11T21:55:24.489Z,8.50
2019-01-11T21:57:54.141Z,8.40
2019-01-11T22:00:32.667Z,8.40
2019-01-11T22:03:02.876Z,8.40
2019-01-11T22:05:32.430Z,8.40
2019-01-11T22:08:01.929Z,8.50
2019-01-11T22:10:31.479Z,8.50
2019-01-11T22:13:00.974Z,8.50
2019-01-11T22:15:30.547Z,8.50
2019-01-11T22:18:00.105Z,8.50
2019-01-11T22:20:29.621Z,8.50
2019-01-11T22:22:59.129Z,8.50
2019-01-11T22:25:28.654Z,8.40
2019-01-11T22:27:58.128Z,8.40
2019-01-11T22:30:30.424Z,8.50
2019-01-11T22:32:59.042Z,8.40
2019-01-11T22:35:28.562Z,8.40
2019-01-11T22:37:58.115Z,8.40
2019-01-11T22:40:27.581Z,8.30
2019-01-11T22:42:59.052Z,8.30
2019-01-11T22:45:28.553Z,8.30
2019-01-11T22:47:58.085Z,8.30
2019-01-11T22:50:27.621Z,8.40
2019-01-11T22:52:57.156Z,8.40
2019-01-11T22:55:26.695Z,8.40
2019-01-11T22:57:56.202Z,8.30
2019-01-11T23:01:06.874Z,8.40
2019-01-11T23:03:42.425Z,8.40
2019-01-11T23:06:53.124Z,8.30
2019-01-11T23:09:25.284Z,8.40
2019-01-11T23:12:10.470Z,8.30
2019-01-11T23:14:40.008Z,8.30
2019-01-11T23:17:34.670Z,8.30
2019-01-11T23:20:04.657Z,8.40
2019-01-11T23:22:34.155Z,8.30
2019-01-11T23:25:03.690Z,8.30
2019-01-11T23:27:33.199Z,8.30
2019-01-11T23:30:02.713Z,8.30
2019-01-11T23:32:32.242Z,8.30
2019-01-11T23:35:01.737Z,8.30
2019-01-11T23:37:31.248Z,8.30
2019-01-11T23:40:00.746Z,8.20
2019-01-11T23:42:30.252Z,8.20
2019-01-11T23:44:59.723Z,8.20
2019-01-11T23:47:29.221Z,8.30
2019-01-11T23:49:58.736Z,8.20
2019-01-11T23:52:28.256Z,8.30
2019-01-11T23:54:57.798Z,8.30
2019-01-11T23:57:27.311Z,8.30
2019-01-11T23:59:56.811Z,8.30
