createdAt,value
2017-12-01T00:02:14.654Z,86.68
2017-12-01T00:04:42.327Z,98.97
2017-12-01T00:07:09.897Z,109.95
2017-12-01T00:09:37.461Z,96.20
2017-12-01T00:12:05.037Z,88.25
2017-12-01T00:14:32.604Z,80.62
2017-12-01T00:17:00.169Z,77.53
2017-12-01T00:19:28.745Z,84.47
2017-12-01T00:21:56.301Z,91.90
2017-12-01T00:24:23.868Z,87.90
2017-12-01T00:26:52.272Z,113.80
2017-12-01T00:29:20.661Z,106.55
2017-12-01T00:31:49.144Z,95.93
2017-12-01T00:34:17.488Z,98.18
2017-12-01T00:36:45.184Z,87.05
2017-12-01T00:39:12.744Z,74.93
2017-12-01T00:41:40.559Z,76.55
2017-12-01T00:44:09.255Z,99.60
2017-12-01T00:46:37.573Z,79.50
2017-12-01T00:49:05.136Z,78.87
2017-12-01T00:51:32.769Z,75.97
2017-12-01T00:54:01.152Z,86.50
2017-12-01T00:56:28.727Z,94.07
2017-12-01T00:58:57.104Z,87.95
2017-12-01T01:01:25.462Z,84.87
2017-12-01T01:03:53.747Z,102.78
2017-12-01T01:06:21.308Z,77.10
2017-12-01T01:08:49.620Z,84.50
2017-12-01T01:11:17.277Z,75.87
2017-12-01T01:13:44.908Z,75.93
2017-12-01T01:16:12.503Z,70.40
2017-12-01T01:18:40.099Z,62.38
2017-12-01T01:21:07.661Z,67.40
2017-12-01T01:23:35.280Z,70.10
2017-12-01T01:26:03.567Z,67.95
2017-12-01T01:28:31.944Z,68.47
2017-12-01T01:30:59.505Z,72.23
2017-12-01T01:33:27.173Z,84.22
2017-12-01T01:35:55.529Z,78.28
2017-12-01T01:38:23.127Z,69.53
2017-12-01T01:40:50.693Z,64.32
2017-12-01T01:43:18.323Z,73.65
2017-12-01T01:45:45.987Z,73.82
2017-12-01T01:48:13.543Z,69.73
2017-12-01T01:50:41.881Z,74.00
2017-12-01T01:53:10.352Z,74.40
2017-12-01T01:55:38.787Z,77.03
2017-12-01T01:58:07.271Z,72.90
2017-12-01T02:00:34.938Z,75.15
2017-12-01T02:03:02.503Z,66.70
2017-12-01T02:05:30.061Z,63.80
2017-12-01T02:07:58.572Z,71.18
2017-12-01T02:10:26.200Z,58.30
2017-12-01T02:12:54.660Z,71.97
2017-12-01T02:15:22.233Z,78.75
2017-12-01T02:17:49.801Z,69.05
2017-12-01T02:20:17.364Z,64.97
2017-12-01T02:22:45.038Z,61.55
2017-12-01T02:25:12.606Z,66.30
2017-12-01T02:27:40.260Z,66.00
2017-12-01T02:30:07.921Z,67.90
2017-12-01T02:32:35.493Z,70.07
2017-12-01T02:35:03.064Z,67.87
2017-12-01T02:37:30.670Z,68.87
2017-12-01T02:39:58.265Z,65.20
2017-12-01T02:42:25.819Z,62.53
2017-12-01T02:44:53.484Z,62.47
2017-12-01T02:47:21.045Z,63.53
2017-12-01T02:49:48.607Z,62.67
2017-12-01T02:52:16.268Z,63.67
2017-12-01T02:54:48.498Z,59.58
2017-12-01T02:57:16.060Z,70.25
2017-12-01T02:59:44.336Z,58.53
2017-12-01T03:02:11.905Z,80.30
2017-12-01T03:04:40.397Z,74.65
2017-12-01T03:07:07.977Z,76.03
2017-12-01T03:09:35.544Z,65.25
2017-12-01T03:12:03.100Z,69.97
2017-12-01T03:14:30.656Z,70.57
2017-12-01T03:16:58.265Z,65.47
2017-12-01T03:19:25.827Z,65.40
2017-12-01T03:21:53.441Z,80.03
2017-12-01T03:24:20.999Z,61.33
2017-12-01T03:26:48.618Z,66.25
2017-12-01T03:29:17.053Z,77.95
2017-12-01T03:31:44.711Z,73.00
2017-12-01T03:34:12.312Z,82.80
2017-12-01T03:36:39.884Z,64.35
2017-12-01T03:39:07.498Z,60.33
2017-12-01T03:41:35.842Z,62.95
2017-12-01T03:44:03.601Z,65.62
2017-12-01T03:46:31.214Z,71.10
2017-12-01T03:48:59.619Z,75.45
2017-12-01T03:51:28.073Z,63.50
2017-12-01T03:53:56.341Z,70.53
2017-12-01T03:56:24.820Z,64.28
2017-12-01T03:58:53.244Z,62.72
2017-12-01T04:01:21.764Z,73.85
2017-12-01T04:03:50.211Z,69.75
2017-12-01T04:06:18.749Z,64.03
2017-12-01T04:08:46.422Z,87.10
2017-12-01T04:11:14.022Z,69.65
2017-12-01T04:13:42.360Z,66.07
2017-12-01T04:16:10.730Z,69.30
2017-12-01T04:18:39.066Z,67.15
2017-12-01T04:21:07.417Z,68.45
2017-12-01T04:23:35.882Z,58.80
2017-12-01T04:26:04.237Z,76.32
2017-12-01T04:28:32.588Z,70.95
2017-12-01T04:31:00.911Z,69.03
2017-12-01T04:33:29.240Z,72.82
2017-12-01T04:35:57.635Z,69.03
2017-12-01T04:38:25.239Z,65.87
2017-12-01T04:40:52.808Z,59.22
2017-12-01T04:43:21.276Z,73.20
2017-12-01T04:45:48.920Z,70.15
2017-12-01T04:48:17.430Z,65.87
2017-12-01T04:50:45.789Z,55.83
2017-12-01T04:53:14.129Z,67.07
2017-12-01T04:55:42.114Z,68.53
2017-12-01T04:58:09.677Z,64.72
2017-12-01T05:00:37.272Z,62.05
2017-12-01T05:03:05.760Z,63.60
2017-12-01T05:05:34.055Z,62.17
2017-12-01T05:08:02.310Z,59.97
2017-12-01T05:10:29.871Z,67.17
2017-12-01T05:12:57.430Z,72.45
2017-12-01T05:15:24.992Z,64.12
2017-12-01T05:17:52.561Z,56.95
2017-12-01T05:20:20.132Z,69.62
2017-12-01T05:22:48.704Z,65.18
2017-12-01T05:25:17.175Z,57.90
2017-12-01T05:27:44.740Z,63.83
2017-12-01T05:30:12.308Z,61.05
2017-12-01T05:32:40.809Z,57.13
2017-12-01T05:35:09.144Z,62.40
2017-12-01T05:37:36.708Z,54.80
2017-12-01T05:40:05.301Z,57.10
2017-12-01T05:42:32.852Z,65.13
2017-12-01T05:45:01.316Z,60.58
2017-12-01T05:47:29.585Z,60.90
2017-12-01T05:49:57.965Z,64.78
2017-12-01T05:52:26.317Z,64.53
2017-12-01T05:54:54.659Z,68.35
2017-12-01T05:57:23.150Z,69.60
2017-12-01T05:59:50.724Z,66.70
2017-12-01T06:02:19.140Z,65.20
2017-12-01T06:04:46.712Z,61.08
2017-12-01T06:07:16.225Z,64.82
2017-12-01T06:09:44.568Z,65.37
2017-12-01T06:12:12.855Z,62.65
2017-12-01T06:14:41.128Z,66.17
2017-12-01T06:17:09.477Z,68.55
2017-12-01T06:19:37.050Z,60.03
2017-12-01T06:22:05.431Z,85.50
2017-12-01T06:24:33.886Z,72.30
2017-12-01T06:27:02.317Z,68.82
2017-12-01T06:29:30.653Z,77.00
2017-12-01T06:31:58.992Z,76.10
2017-12-01T06:34:26.583Z,72.70
2017-12-01T06:36:55.053Z,74.72
2017-12-01T06:39:23.325Z,83.05
2017-12-01T06:41:50.900Z,74.90
2017-12-01T06:44:18.537Z,78.10
2017-12-01T06:46:46.919Z,67.37
2017-12-01T06:49:15.342Z,77.32
2017-12-01T06:51:43.685Z,73.80
2017-12-01T06:54:12.029Z,97.55
2017-12-01T06:56:39.592Z,78.80
2017-12-01T06:59:07.938Z,69.95
2017-12-01T07:01:36.323Z,76.77
2017-12-01T07:04:04.672Z,77.97
2017-12-01T07:06:32.245Z,85.43
2017-12-01T07:09:00.708Z,81.37
2017-12-01T07:11:28.305Z,96.97
2017-12-01T07:13:55.969Z,88.37
2017-12-01T07:16:23.619Z,77.15
2017-12-01T07:18:52.100Z,86.45
2017-12-01T07:21:19.659Z,99.00
2017-12-01T07:23:47.320Z,102.95
2017-12-01T07:26:26.888Z,82.90
2017-12-01T07:28:54.598Z,94.03
2017-12-01T07:31:22.973Z,97.40
2017-12-01T07:33:50.545Z,93.40
2017-12-01T07:36:18.152Z,78.12
2017-12-01T07:38:45.764Z,89.35
2017-12-01T07:41:13.372Z,78.35
2017-12-01T07:43:41.752Z,80.77
2017-12-01T07:46:10.275Z,68.43
2017-12-01T07:48:37.831Z,86.80
2017-12-01T07:51:05.402Z,97.57
2017-12-01T07:53:32.966Z,93.00
2017-12-01T07:56:00.528Z,95.00
2017-12-01T07:58:28.084Z,88.33
2017-12-01T08:00:55.659Z,82.43
2017-12-01T08:03:23.227Z,96.97
2017-12-01T08:05:50.784Z,95.20
2017-12-01T08:08:18.367Z,87.47
2017-12-01T08:10:45.928Z,90.20
2017-12-01T08:13:13.489Z,108.03
2017-12-01T08:15:53.031Z,94.65
2017-12-01T08:21:43.796Z,91.32
2017-12-01T08:24:23.913Z,70.80
2017-12-01T08:26:52.264Z,73.10
2017-12-01T08:29:20.632Z,92.70
2017-12-01T08:31:48.236Z,80.07
2017-12-01T08:34:16.508Z,100.47
2017-12-01T08:36:44.661Z,83.68
2017-12-01T08:39:12.244Z,95.85
2017-12-01T08:41:39.806Z,97.07
2017-12-01T08:44:08.272Z,89.63
2017-12-01T08:46:35.944Z,72.13
2017-12-01T08:49:04.597Z,81.60
2017-12-01T08:51:32.262Z,82.12
2017-12-01T08:54:01.985Z,77.40
2017-12-01T08:56:29.637Z,72.23
2017-12-01T08:58:57.193Z,69.50
2017-12-01T09:01:24.766Z,63.78
2017-12-01T09:03:52.355Z,73.10
2017-12-01T09:06:19.929Z,69.90
2017-12-01T09:08:47.491Z,80.67
2017-12-01T09:11:15.053Z,78.00
2017-12-01T09:13:42.616Z,76.23
2017-12-01T09:16:10.176Z,64.80
2017-12-01T09:18:37.736Z,64.87
2017-12-01T09:21:05.300Z,66.10
2017-12-01T09:23:32.944Z,72.37
2017-12-01T09:26:00.545Z,65.90
2017-12-01T09:28:28.100Z,68.63
2017-12-01T09:30:55.714Z,73.37
2017-12-01T09:33:23.383Z,67.00
2017-12-01T09:35:58.243Z,65.73
2017-12-01T09:38:25.802Z,68.13
2017-12-01T09:40:53.436Z,70.47
2017-12-01T09:43:20.997Z,67.67
2017-12-01T09:45:48.657Z,68.57
2017-12-01T09:48:16.324Z,63.73
2017-12-01T09:50:43.885Z,77.27
2017-12-01T09:53:11.445Z,60.67
2017-12-01T09:55:39.068Z,66.20
2017-12-01T09:58:06.623Z,66.37
2017-12-01T10:00:34.189Z,61.10
2017-12-01T10:03:01.778Z,58.93
2017-12-01T10:05:29.408Z,62.47
2017-12-01T10:07:57.012Z,61.40
2017-12-01T10:10:24.582Z,59.03
2017-12-01T10:12:52.182Z,55.77
2017-12-01T10:15:19.869Z,66.60
2017-12-01T10:17:47.453Z,62.50
2017-12-01T10:20:15.228Z,63.37
2017-12-01T10:22:44.045Z,69.67
2017-12-01T10:25:11.728Z,60.43
2017-12-01T10:27:39.410Z,68.03
2017-12-01T10:30:06.984Z,57.87
2017-12-01T10:32:34.604Z,65.20
2017-12-01T10:35:02.280Z,64.83
2017-12-01T10:37:29.924Z,58.50
2017-12-01T10:39:57.620Z,57.57
2017-12-01T10:42:25.183Z,70.50
2017-12-01T10:44:52.791Z,59.83
2017-12-01T10:47:20.351Z,61.27
2017-12-01T10:49:47.914Z,54.37
2017-12-01T10:52:15.494Z,54.40
2017-12-01T10:54:43.047Z,55.90
2017-12-01T10:57:10.610Z,55.87
2017-12-01T10:59:38.191Z,63.10
2017-12-01T11:02:05.789Z,54.47
2017-12-01T11:04:33.407Z,52.67
2017-12-01T11:07:01.096Z,51.23
2017-12-01T11:09:28.656Z,61.37
2017-12-01T11:11:56.217Z,55.53
2017-12-01T11:14:23.812Z,61.53
2017-12-01T11:16:51.472Z,51.63
2017-12-01T11:19:19.108Z,47.77
2017-12-01T11:21:47.592Z,49.60
2017-12-01T11:24:15.968Z,52.97
2017-12-01T11:26:44.433Z,59.90
2017-12-01T11:29:11.997Z,53.77
2017-12-01T11:31:39.566Z,41.97
2017-12-01T11:34:07.129Z,58.70
2017-12-01T11:36:34.725Z,69.20
2017-12-01T11:39:02.293Z,55.53
2017-12-01T11:41:29.948Z,61.33
2017-12-01T11:43:57.612Z,65.33
2017-12-01T11:46:25.177Z,56.80
2017-12-01T11:48:53.516Z,63.00
2017-12-01T11:51:21.932Z,66.23
2017-12-01T11:53:49.532Z,61.47
2017-12-01T11:56:17.148Z,65.33
2017-12-01T11:58:44.816Z,57.63
2017-12-01T12:01:12.388Z,69.03
2017-12-01T12:03:40.017Z,56.33
2017-12-01T12:06:07.708Z,51.70
2017-12-01T12:08:35.306Z,58.50
2017-12-01T12:11:02.900Z,58.20
2017-12-01T12:13:30.457Z,57.07
2017-12-01T12:15:58.016Z,55.53
2017-12-01T12:18:25.590Z,60.93
2017-12-01T12:20:53.169Z,65.73
2017-12-01T12:23:22.018Z,58.30
2017-12-01T12:25:49.624Z,49.70
2017-12-01T12:28:17.188Z,57.13
2017-12-01T12:30:44.784Z,53.90
2017-12-01T12:33:12.344Z,53.20
2017-12-01T12:35:41.012Z,55.53
2017-12-01T12:38:08.565Z,58.07
2017-12-01T12:40:36.200Z,48.00
2017-12-01T12:43:03.805Z,56.50
2017-12-01T12:45:31.372Z,54.80
2017-12-01T12:47:58.923Z,55.83
2017-12-01T12:50:26.559Z,57.63
2017-12-01T12:52:55.030Z,53.03
2017-12-01T12:55:22.701Z,61.00
2017-12-01T12:57:50.263Z,55.10
2017-12-01T13:00:17.864Z,54.33
2017-12-01T13:02:45.486Z,62.20
2017-12-01T13:05:13.049Z,57.17
2017-12-01T13:07:40.607Z,59.60
2017-12-01T13:10:08.273Z,63.83
2017-12-01T13:12:35.838Z,46.43
2017-12-01T13:15:03.393Z,57.70
2017-12-01T13:17:31.796Z,60.63
2017-12-01T13:19:59.353Z,48.83
2017-12-01T13:22:26.910Z,50.57
2017-12-01T13:24:54.472Z,56.10
2017-12-01T13:27:22.039Z,54.03
2017-12-01T13:29:49.674Z,46.70
2017-12-01T13:32:17.244Z,47.43
2017-12-01T13:34:45.821Z,51.20
2017-12-01T13:37:13.384Z,52.13
2017-12-01T13:39:41.860Z,51.50
2017-12-01T13:42:09.533Z,54.67
2017-12-01T13:44:37.095Z,55.57
2017-12-01T13:47:04.752Z,51.47
2017-12-01T13:49:33.273Z,46.83
2017-12-01T13:52:00.938Z,42.83
2017-12-01T13:54:28.504Z,53.03
2017-12-01T13:56:56.120Z,46.87
2017-12-01T13:59:23.681Z,50.73
2017-12-01T14:01:51.273Z,51.00
2017-12-01T14:04:18.832Z,45.97
2017-12-01T14:06:46.405Z,50.20
2017-12-01T14:09:13.964Z,44.27
2017-12-01T14:11:41.524Z,54.87
2017-12-01T14:14:09.086Z,46.90
2017-12-01T14:16:36.652Z,49.87
2017-12-01T14:19:04.217Z,50.37
2017-12-01T14:21:32.473Z,44.47
2017-12-01T14:24:00.824Z,48.00
2017-12-01T14:26:29.309Z,43.43
2017-12-01T14:28:56.971Z,43.77
2017-12-01T14:31:28.625Z,48.20
2017-12-01T14:33:56.190Z,45.93
2017-12-01T14:36:24.664Z,45.57
2017-12-01T14:38:53.073Z,42.67
2017-12-01T14:41:21.403Z,45.70
2017-12-01T14:43:49.005Z,41.07
2017-12-01T14:46:17.469Z,50.33
2017-12-01T14:48:45.027Z,58.30
2017-12-01T14:51:12.594Z,49.40
2017-12-01T14:53:40.162Z,46.00
2017-12-01T14:56:08.732Z,47.20
2017-12-01T14:58:37.184Z,43.57
2017-12-01T15:01:05.598Z,52.77
2017-12-01T15:03:34.064Z,55.57
2017-12-01T15:06:01.649Z,46.70
2017-12-01T15:08:29.212Z,53.10
2017-12-01T15:10:56.773Z,53.73
2017-12-01T15:13:24.424Z,65.67
2017-12-01T15:15:53.111Z,54.83
2017-12-01T15:18:20.672Z,55.73
2017-12-01T15:23:41.053Z,62.20
2017-12-01T15:26:08.652Z,53.43
2017-12-01T15:28:36.753Z,53.50
2017-12-01T15:31:04.320Z,55.33
2017-12-01T15:33:31.876Z,58.83
2017-12-01T15:35:59.434Z,53.23
2017-12-01T15:38:27.004Z,55.70
2017-12-01T15:40:54.577Z,53.92
2017-12-01T15:43:23.030Z,57.60
2017-12-01T15:45:50.589Z,59.17
2017-12-01T15:48:19.052Z,58.10
2017-12-01T15:50:47.403Z,59.43
2017-12-01T15:53:14.971Z,56.70
2017-12-01T15:55:42.532Z,48.20
2017-12-01T15:58:10.090Z,51.60
2017-12-01T16:00:37.696Z,54.88
2017-12-01T16:03:05.260Z,54.77
2017-12-01T16:05:33.599Z,58.20
2017-12-01T16:08:02.083Z,52.30
2017-12-01T16:10:30.443Z,47.97
2017-12-01T16:12:58.006Z,51.10
2017-12-01T16:15:25.608Z,47.77
2017-12-01T16:17:53.172Z,49.23
2017-12-01T16:20:20.828Z,51.10
2017-12-01T16:22:48.408Z,53.28
2017-12-01T16:25:16.043Z,50.30
2017-12-01T16:27:43.599Z,53.30
2017-12-01T16:30:11.175Z,48.07
2017-12-01T16:32:42.382Z,51.50
2017-12-01T16:35:06.359Z,50.10
2017-12-01T16:37:33.927Z,54.45
2017-12-01T16:40:01.571Z,48.63
2017-12-01T16:42:29.831Z,51.40
2017-12-01T16:44:57.466Z,49.47
2017-12-01T16:47:25.104Z,49.27
2017-12-01T16:49:53.605Z,53.03
2017-12-01T16:52:21.260Z,63.00
2017-12-01T16:54:48.921Z,42.37
2017-12-01T16:57:16.476Z,58.23
2017-12-01T16:59:44.084Z,54.93
2017-12-01T17:02:11.708Z,55.60
2017-12-01T17:04:39.441Z,45.35
2017-12-01T17:07:07.040Z,52.37
2017-12-01T17:09:34.598Z,54.67
2017-12-01T17:12:02.167Z,48.60
2017-12-01T17:14:29.732Z,47.70
2017-12-01T17:16:57.386Z,50.43
2017-12-01T17:19:24.960Z,55.20
2017-12-01T17:21:52.552Z,48.73
2017-12-01T17:24:20.992Z,53.63
2017-12-01T17:26:48.600Z,52.70
2017-12-01T17:29:16.275Z,54.43
2017-12-01T17:31:43.946Z,46.40
2017-12-01T17:34:11.583Z,48.73
2017-12-01T17:36:40.111Z,60.97
2017-12-01T17:39:07.668Z,49.77
2017-12-01T17:41:35.612Z,61.80
2017-12-01T17:44:03.175Z,63.37
2017-12-01T17:46:31.543Z,67.43
2017-12-01T17:49:00.008Z,54.60
2017-12-01T17:51:27.565Z,62.20
2017-12-01T17:53:56.116Z,60.30
2017-12-01T17:56:24.503Z,59.30
2017-12-01T17:58:52.063Z,60.90
2017-12-01T18:01:19.728Z,72.62
2017-12-01T18:03:48.119Z,57.57
2017-12-01T18:06:15.676Z,61.20
2017-12-01T18:08:43.231Z,62.97
2017-12-01T18:11:10.884Z,56.40
2017-12-01T18:13:38.459Z,63.57
2017-12-01T18:16:06.021Z,53.03
2017-12-01T18:18:33.973Z,62.53
2017-12-01T18:21:01.532Z,64.87
2017-12-01T18:23:29.820Z,52.27
2017-12-01T18:25:58.117Z,51.27
2017-12-01T18:28:26.577Z,59.93
2017-12-01T18:30:55.057Z,58.73
2017-12-01T18:33:23.333Z,69.63
2017-12-01T18:35:52.094Z,62.20
2017-12-01T18:38:19.789Z,69.57
2017-12-01T18:40:48.372Z,73.97
2017-12-01T18:43:15.945Z,61.73
2017-12-01T18:45:44.483Z,69.90
2017-12-01T18:48:12.836Z,69.50
2017-12-01T18:50:41.211Z,71.90
2017-12-01T18:53:08.806Z,56.67
2017-12-01T18:55:36.364Z,59.27
2017-12-01T18:58:04.875Z,60.00
2017-12-01T19:00:32.447Z,72.97
2017-12-01T19:03:00.823Z,58.57
2017-12-01T19:05:37.164Z,74.13
2017-12-01T19:08:05.681Z,64.57
2017-12-01T19:10:33.986Z,60.17
2017-12-01T19:13:01.547Z,61.27
2017-12-01T19:15:29.220Z,68.93
2017-12-01T19:17:56.776Z,49.07
2017-12-01T19:20:24.349Z,68.77
2017-12-01T19:22:51.907Z,58.53
2017-12-01T19:25:20.184Z,61.43
2017-12-01T19:27:48.515Z,66.70
2017-12-01T19:30:16.081Z,56.00
2017-12-01T19:32:43.643Z,78.97
2017-12-01T19:35:11.208Z,64.30
2017-12-01T19:37:38.764Z,56.83
2017-12-01T19:40:06.324Z,50.90
2017-12-01T19:42:34.015Z,65.40
2017-12-01T19:45:01.585Z,64.30
2017-12-01T19:47:29.241Z,65.67
2017-12-01T19:49:56.947Z,64.30
2017-12-01T19:52:25.288Z,58.03
2017-12-01T19:54:53.664Z,55.37
2017-12-01T19:57:21.256Z,62.60
2017-12-01T19:59:48.883Z,57.33
2017-12-01T20:02:16.445Z,57.30
2017-12-01T20:04:44.112Z,51.17
2017-12-01T20:07:12.566Z,69.57
2017-12-01T20:09:40.156Z,65.13
2017-12-01T20:12:07.818Z,66.70
2017-12-01T20:14:35.424Z,74.97
2017-12-01T20:17:03.050Z,62.83
2017-12-01T20:19:30.704Z,62.27
2017-12-01T20:21:58.364Z,67.73
2017-12-01T20:24:25.932Z,73.30
2017-12-01T20:26:54.180Z,79.23
2017-12-01T20:29:21.833Z,66.60
2017-12-01T20:31:49.448Z,70.67
2017-12-01T20:34:17.024Z,57.33
2017-12-01T20:36:44.580Z,60.20
2017-12-01T20:39:12.140Z,62.97
2017-12-01T20:41:39.748Z,67.87
2017-12-01T20:44:07.305Z,70.63
2017-12-01T20:46:35.024Z,66.57
2017-12-01T20:49:03.165Z,67.17
2017-12-01T20:51:31.620Z,55.53
2017-12-01T20:54:00.437Z,72.63
2017-12-01T20:56:28.685Z,71.53
2017-12-01T20:58:56.604Z,59.03
2017-12-01T21:01:24.165Z,61.97
2017-12-01T21:03:51.771Z,60.63
2017-12-01T21:06:20.296Z,79.20
2017-12-01T21:08:48.656Z,76.50
2017-12-01T21:11:17.097Z,62.30
2017-12-01T21:13:44.689Z,73.57
2017-12-01T21:16:12.279Z,67.60
2017-12-01T21:18:40.856Z,73.80
2017-12-01T21:21:08.416Z,68.87
2017-12-01T21:23:36.008Z,83.93
2017-12-01T21:26:03.711Z,76.63
2017-12-01T21:28:31.300Z,61.33
2017-12-01T21:30:58.891Z,66.20
2017-12-01T21:33:26.443Z,64.97
2017-12-01T21:35:54.089Z,58.87
2017-12-01T21:38:21.652Z,66.70
2017-12-01T21:40:49.211Z,50.60
2017-12-01T21:43:16.872Z,63.93
2017-12-01T21:45:44.462Z,61.83
2017-12-01T21:48:12.016Z,56.97
2017-12-01T21:50:40.292Z,73.00
2017-12-01T21:53:07.856Z,74.90
2017-12-01T21:55:35.446Z,65.57
2017-12-01T21:58:03.036Z,69.03
2017-12-01T22:00:30.621Z,71.77
2017-12-01T22:02:59.005Z,75.10
2017-12-01T22:05:27.415Z,71.20
2017-12-01T22:07:54.980Z,68.70
2017-12-01T22:10:22.535Z,71.40
2017-12-01T22:12:50.168Z,67.63
2017-12-01T22:15:17.761Z,72.77
2017-12-01T22:17:45.323Z,64.23
2017-12-01T22:20:12.928Z,75.10
2017-12-01T22:22:40.508Z,82.50
2017-12-01T22:25:08.078Z,70.20
2017-12-01T22:27:35.640Z,72.77
2017-12-01T22:30:03.200Z,69.20
2017-12-01T22:32:30.764Z,69.50
2017-12-01T22:34:58.320Z,71.33
2017-12-01T22:37:25.893Z,62.10
2017-12-01T22:39:53.451Z,63.00
2017-12-01T22:42:21.091Z,61.63
2017-12-01T22:44:49.355Z,61.67
2017-12-01T22:47:17.474Z,60.20
2017-12-01T22:49:45.082Z,62.90
2017-12-01T22:52:12.624Z,65.67
2017-12-01T22:54:40.183Z,69.57
2017-12-01T22:57:07.749Z,69.60
2017-12-01T22:59:35.304Z,66.07
2017-12-01T23:02:03.923Z,66.03
2017-12-01T23:04:32.285Z,76.60
2017-12-01T23:07:00.624Z,66.53
2017-12-01T23:09:28.185Z,78.20
2017-12-01T23:11:55.743Z,66.40
2017-12-01T23:14:23.368Z,71.60
2017-12-01T23:16:50.923Z,62.07
2017-12-01T23:19:19.440Z,74.60
2017-12-01T23:21:47.896Z,58.07
2017-12-01T23:24:15.464Z,64.73
2017-12-01T23:26:43.119Z,67.67
2017-12-01T23:29:10.688Z,62.70
2017-12-01T23:31:38.345Z,67.87
2017-12-01T23:34:05.905Z,60.63
2017-12-01T23:36:34.958Z,65.10
2017-12-01T23:39:02.527Z,60.63
2017-12-01T23:41:30.124Z,74.93
2017-12-01T23:43:57.752Z,59.10
2017-12-01T23:46:25.343Z,77.37
2017-12-01T23:48:53.016Z,62.67
2017-12-01T23:51:20.627Z,75.93
2017-12-01T23:53:48.888Z,71.13
2017-12-01T23:56:16.449Z,66.30
2017-12-01T23:58:44.108Z,67.90
