createdAt,value
2022-09-22T00:00:09.467Z,99990.53
2022-09-22T00:04:19.854Z,99998.22
2022-09-22T00:08:21.832Z,99995.47
2022-09-22T00:12:23.717Z,100003.09
2022-09-22T00:16:27.402Z,99994.41
2022-09-22T00:20:35.819Z,100002.03
2022-09-22T00:24:38.753Z,100000.16
2022-09-22T00:28:41.631Z,100001.81
2022-09-22T00:32:50.194Z,99992.31
2022-09-22T00:36:54.793Z,99992.13
2022-09-22T00:40:57.569Z,99997.13
2022-09-22T00:44:59.634Z,99991.88
2022-09-22T00:49:06.815Z,99994.44
2022-09-22T00:53:11.758Z,99990.88
2022-09-22T00:57:24.109Z,99998.41
2022-09-22T01:01:26.078Z,99993.97
2022-09-22T01:05:30.053Z,99992.16
2022-09-22T01:09:34.781Z,99988.47
2022-09-22T01:13:52.155Z,99994.50
2022-09-22T01:18:06.141Z,99994.38
2022-09-22T01:22:14.357Z,99994.38
2022-09-22T01:26:29.825Z,99990.88
2022-09-22T01:30:31.611Z,99989.88
2022-09-22T01:34:42.205Z,99982.09
2022-09-22T01:38:58.937Z,99988.00
2022-09-22T01:43:12.397Z,99981.84
2022-09-22T01:47:17.996Z,99974.03
2022-09-22T01:51:24.839Z,99979.94
2022-09-22T01:55:31.869Z,99978.09
2022-09-22T01:59:43.072Z,99978.84
2022-09-22T02:03:58.658Z,99980.50
2022-09-22T02:08:08.723Z,99981.34
2022-09-22T02:12:21.713Z,99975.22
2022-09-22T02:16:30.181Z,99965.56
2022-09-22T02:20:33.894Z,99964.56
2022-09-22T02:24:44.989Z,99965.25
2022-09-22T02:28:48.790Z,99949.66
2022-09-22T02:32:52.948Z,99959.09
2022-09-22T02:37:14.544Z,99963.19
2022-09-22T02:41:32.769Z,99958.81
2022-09-22T02:45:37.753Z,99959.56
2022-09-22T02:49:42.560Z,99950.84
2022-09-22T02:53:45.044Z,99954.22
2022-09-22T02:57:55.169Z,99956.66
2022-09-22T03:01:56.850Z,99953.88
2022-09-22T03:05:59.834Z,99953.78
2022-09-22T03:10:02.362Z,99945.97
2022-09-22T03:14:04.083Z,99947.56
2022-09-22T03:18:06.333Z,99943.00
2022-09-22T03:22:11.433Z,99938.81
2022-09-22T03:26:21.720Z,99930.09
2022-09-22T03:30:24.405Z,99937.09
2022-09-22T03:34:32.800Z,99931.88
2022-09-22T03:38:34.937Z,99936.06
2022-09-22T03:42:37.033Z,99933.41
2022-09-22T03:46:38.996Z,99921.19
2022-09-22T03:50:41.256Z,99929.66
2022-09-22T03:54:43.202Z,99924.59
2022-09-22T03:58:45.194Z,99927.88
2022-09-22T04:02:49.397Z,99920.91
2022-09-22T04:06:51.602Z,99918.28
2022-09-22T04:11:00.285Z,99922.41
2022-09-22T04:15:02.112Z,99919.03
2022-09-22T04:19:08.032Z,99915.44
2022-09-22T04:23:11.728Z,99924.69
2022-09-22T04:27:20.038Z,99919.50
2022-09-22T04:31:30.041Z,99914.38
2022-09-22T04:35:32.460Z,99919.41
2022-09-22T04:39:40.249Z,99918.47
2022-09-22T04:43:50.054Z,99911.59
2022-09-22T04:48:02.181Z,99911.31
2022-09-22T04:52:04.281Z,99914.69
2022-09-22T04:56:06.917Z,99921.41
2022-09-22T05:00:09.925Z,99914.41
2022-09-22T05:04:11.782Z,99917.06
2022-09-22T05:08:13.966Z,99922.25
2022-09-22T05:12:15.976Z,99919.41
2022-09-22T05:16:18.208Z,99919.28
2022-09-22T05:20:21.136Z,99918.34
2022-09-22T05:24:22.770Z,99923.44
2022-09-22T05:28:24.447Z,99923.03
2022-09-22T05:32:26.328Z,99929.00
2022-09-22T05:36:28.066Z,99932.59
2022-09-22T05:40:31.383Z,99936.91
2022-09-22T05:44:32.699Z,99931.97
2022-09-22T05:48:34.054Z,99938.25
2022-09-22T05:52:35.652Z,99935.09
2022-09-22T05:56:36.929Z,99927.66
2022-09-22T06:00:45.741Z,99931.31
2022-09-22T06:04:49.567Z,99927.47
2022-09-22T06:08:51.338Z,99935.56
2022-09-22T06:12:57.745Z,99937.59
2022-09-22T06:16:59.319Z,99932.91
2022-09-22T06:21:00.631Z,99936.00
2022-09-22T06:25:01.864Z,99935.47
2022-09-22T06:29:03.149Z,99933.94
2022-09-22T06:33:04.466Z,99928.72
2022-09-22T06:37:09.162Z,99925.03
2022-09-22T06:41:10.720Z,99928.47
2022-09-22T06:45:12.568Z,99924.94
2022-09-22T06:49:13.892Z,99929.31
2022-09-22T06:53:15.168Z,99919.50
2022-09-22T06:57:17.602Z,99932.38
2022-09-22T07:01:26.278Z,99924.25
2022-09-22T07:05:33.751Z,99932.66
2022-09-22T07:09:35.108Z,99931.34
2022-09-22T07:13:39.964Z,99929.06
2022-09-22T07:17:41.397Z,99921.53
2022-09-22T07:21:50.789Z,99917.50
2022-09-22T07:26:05.788Z,99916.81
2022-09-22T07:30:15.795Z,99908.22
2022-09-22T07:34:18.590Z,99919.50
2022-09-22T07:38:27.780Z,99918.56
2022-09-22T07:42:29.109Z,99916.66
2022-09-22T07:46:30.477Z,99913.03
2022-09-22T07:50:31.780Z,99918.91
2022-09-22T07:54:36.888Z,99923.09
2022-09-22T07:58:39.928Z,99912.44
2022-09-22T08:02:41.319Z,99918.31
2022-09-22T08:06:46.399Z,99918.88
2022-09-22T08:10:55.868Z,99906.47
2022-09-22T08:14:57.912Z,99909.63
2022-09-22T08:19:06.745Z,99903.94
2022-09-22T08:23:08.472Z,99904.34
2022-09-22T08:27:09.849Z,99910.03
2022-09-22T08:31:12.091Z,99896.47
2022-09-22T08:35:13.414Z,99888.25
2022-09-22T08:39:21.803Z,99881.78
2022-09-22T08:43:23.023Z,99892.03
2022-09-22T08:47:50.006Z,99894.50
2022-09-22T08:51:56.400Z,99893.13
2022-09-22T08:56:05.322Z,99892.84
2022-09-22T09:00:14.313Z,99891.78
2022-09-22T09:04:36.057Z,99887.03
2022-09-22T09:08:43.208Z,99882.22
2022-09-22T09:12:54.181Z,99872.84
2022-09-22T09:17:09.220Z,99880.41
2022-09-22T09:21:14.793Z,99880.34
2022-09-22T09:25:24.132Z,99883.44
2022-09-22T09:29:30.511Z,99882.25
2022-09-22T09:33:58.855Z,99876.72
2022-09-22T09:38:01.197Z,99877.19
2022-09-22T09:42:06.501Z,99879.47
2022-09-22T09:46:15.097Z,99875.63
2022-09-22T09:50:16.765Z,99866.53
2022-09-22T09:54:18.653Z,99859.28
2022-09-22T09:58:38.843Z,99855.47
2022-09-22T10:02:50.540Z,99849.13
2022-09-22T10:06:52.010Z,99849.88
2022-09-22T10:11:01.882Z,99862.22
2022-09-22T10:15:03.365Z,99855.28
2022-09-22T10:19:17.996Z,99857.34
2022-09-22T10:23:21.484Z,99839.03
2022-09-22T10:27:25.560Z,99843.16
2022-09-22T10:31:35.064Z,99837.59
2022-09-22T10:35:36.745Z,99836.25
2022-09-22T10:39:40.172Z,99837.66
2022-09-22T10:44:20.943Z,99833.41
2022-09-22T10:48:32.555Z,99830.47
2022-09-22T10:52:41.379Z,99825.19
2022-09-22T10:56:44.051Z,99823.41
2022-09-22T11:00:53.881Z,99811.91
2022-09-22T11:05:05.160Z,99806.16
2022-09-22T11:09:25.488Z,99813.69
2022-09-22T11:13:34.949Z,99799.75
2022-09-22T11:17:55.347Z,99808.13
2022-09-22T11:22:15.484Z,99808.50
2022-09-22T11:26:35.880Z,99800.44
2022-09-22T11:30:43.143Z,99790.56
2022-09-22T11:34:56.178Z,99795.69
2022-09-22T11:38:59.489Z,99797.97
2022-09-22T11:43:19.688Z,99789.88
2022-09-22T11:47:27.064Z,99790.25
2022-09-22T11:51:41.512Z,99767.22
2022-09-22T11:55:56.870Z,99776.41
2022-09-22T12:00:02.216Z,99773.38
2022-09-22T12:04:27.557Z,99769.81
2022-09-22T12:08:30.269Z,99768.28
2022-09-22T12:12:32.187Z,99761.03
2022-09-22T12:16:42.352Z,99753.19
2022-09-22T12:20:49.992Z,99742.38
2022-09-22T12:24:51.461Z,99736.03
2022-09-22T12:28:53.145Z,99734.03
2022-09-22T12:32:54.376Z,99721.91
2022-09-22T12:36:59.325Z,99717.50
2022-09-22T12:41:10.948Z,99720.97
2022-09-22T12:45:15.506Z,99716.47
2022-09-22T12:49:19.743Z,99708.72
2022-09-22T12:53:28.106Z,99707.06
2022-09-22T12:57:29.996Z,99699.94
2022-09-22T13:01:32.751Z,99700.06
2022-09-22T13:05:46.375Z,99697.38
2022-09-22T13:09:48.204Z,99697.38
2022-09-22T13:13:50.551Z,99688.78
2022-09-22T13:17:51.917Z,99681.59
2022-09-22T13:21:53.223Z,99690.13
2022-09-22T13:25:54.738Z,99679.75
2022-09-22T13:29:58.873Z,99682.94
2022-09-22T13:34:16.333Z,99674.75
2022-09-22T13:38:17.660Z,99667.91
2022-09-22T13:42:31.326Z,99665.19
2022-09-22T13:46:38.123Z,99653.78
2022-09-22T13:51:06.092Z,99647.09
2022-09-22T13:55:15.946Z,99641.78
2022-09-22T13:59:24.697Z,99644.00
2022-09-22T14:03:26.103Z,99644.59
2022-09-22T14:07:49.516Z,99643.34
2022-09-22T14:11:51.560Z,99636.22
2022-09-22T14:15:53.660Z,99631.00
2022-09-22T14:20:00.237Z,99633.38
2022-09-22T14:24:01.770Z,99627.44
2022-09-22T14:28:03.033Z,99631.88
2022-09-22T14:32:12.942Z,99629.34
2022-09-22T14:36:17.554Z,99629.34
2022-09-22T14:40:23.676Z,99622.50
2022-09-22T14:44:43.939Z,99619.47
2022-09-22T14:48:45.582Z,99609.81
2022-09-22T14:52:55.364Z,99611.25
2022-09-22T14:56:59.056Z,99605.78
2022-09-22T15:01:21.042Z,99603.19
2022-09-22T15:05:32.208Z,99604.88
2022-09-22T15:09:37.120Z,99606.66
2022-09-22T15:13:46.798Z,99600.16
2022-09-22T15:18:19.531Z,99597.19
2022-09-22T15:22:20.892Z,99586.44
2022-09-22T15:26:25.402Z,99587.03
2022-09-22T15:30:31.875Z,99588.53
2022-09-22T15:34:33.249Z,99582.78
2022-09-22T15:38:37.424Z,99572.84
2022-09-22T15:42:48.266Z,99577.84
2022-09-22T15:47:01.174Z,99583.28
2022-09-22T15:51:06.377Z,99579.84
2022-09-22T15:55:11.860Z,99586.09
2022-09-22T15:59:23.241Z,99582.66
2022-09-22T16:03:24.578Z,99575.19
2022-09-22T16:07:26.149Z,99572.84
2022-09-22T16:11:30.459Z,99575.81
2022-09-22T16:15:32.940Z,99573.16
2022-09-22T16:19:34.769Z,99576.63
2022-09-22T16:23:36.021Z,99568.38
2022-09-22T16:27:38.208Z,99571.16
2022-09-22T16:31:39.559Z,99567.28
2022-09-22T16:35:48.030Z,99567.22
2022-09-22T16:39:56.020Z,99568.03
2022-09-22T16:44:05.054Z,99560.84
2022-09-22T16:48:07.159Z,99565.97
2022-09-22T16:52:17.066Z,99578.34
2022-09-22T16:56:28.513Z,99578.09
2022-09-22T17:00:39.103Z,99570.72
2022-09-22T17:04:40.497Z,99563.94
2022-09-22T17:08:43.800Z,99565.78
2022-09-22T17:12:45.336Z,99571.50
2022-09-22T17:16:49.115Z,99576.91
2022-09-22T17:20:50.532Z,99578.59
2022-09-22T17:24:54.777Z,99576.00
2022-09-22T17:28:56.151Z,99582.75
2022-09-22T17:32:57.473Z,99588.69
2022-09-22T17:36:59.334Z,99585.69
2022-09-22T17:41:10.104Z,99589.56
2022-09-22T17:45:11.452Z,99589.09
2022-09-22T17:49:35.548Z,99598.97
2022-09-22T17:53:55.857Z,99586.22
2022-09-22T17:57:57.199Z,99587.31
2022-09-22T18:01:59.007Z,99593.72
2022-09-22T18:06:00.336Z,99589.59
2022-09-22T18:10:09.183Z,99591.50
2022-09-22T18:14:10.924Z,99593.34
2022-09-22T18:18:19.084Z,99597.84
2022-09-22T18:22:23.854Z,99598.84
2022-09-22T18:26:36.424Z,99598.94
2022-09-22T18:30:40.123Z,99598.22
2022-09-22T18:34:41.438Z,99607.88
2022-09-22T18:38:43.856Z,99608.00
2022-09-22T18:42:45.284Z,99606.34
2022-09-22T18:46:55.101Z,99617.69
2022-09-22T18:50:56.380Z,99618.63
2022-09-22T18:54:58.852Z,99619.56
2022-09-22T18:59:00.152Z,99617.03
2022-09-22T19:03:01.588Z,99624.88
2022-09-22T19:07:28.136Z,99624.03
2022-09-22T19:11:36.449Z,99634.47
2022-09-22T19:15:40.438Z,99630.16
2022-09-22T19:19:46.102Z,99631.91
2022-09-22T19:23:47.541Z,99630.19
2022-09-22T19:27:49.800Z,99632.78
2022-09-22T19:31:51.265Z,99637.13
2022-09-22T19:35:52.550Z,99636.25
2022-09-22T19:40:00.214Z,99631.06
2022-09-22T19:44:02.084Z,99631.91
2022-09-22T19:48:03.470Z,99624.09
2022-09-22T19:52:04.769Z,99627.53
2022-09-22T19:56:06.424Z,99612.81
2022-09-22T20:00:17.593Z,99612.78
2022-09-22T20:04:19.785Z,99605.00
2022-09-22T20:08:29.153Z,99604.09
2022-09-22T20:12:30.475Z,99604.94
2022-09-22T20:16:32.680Z,99598.88
2022-09-22T20:20:34.045Z,99594.53
2022-09-22T20:24:36.004Z,99591.09
2022-09-22T20:28:39.536Z,99591.06
2022-09-22T20:32:47.245Z,99584.97
2022-09-22T20:36:55.180Z,99577.13
2022-09-22T20:41:00.422Z,99577.13
2022-09-22T20:45:01.662Z,99582.28
2022-09-22T20:49:11.314Z,99577.91
2022-09-22T20:53:12.771Z,99580.50
2022-09-22T20:57:14.464Z,99579.53
2022-09-22T21:01:16.769Z,99573.47
2022-09-22T21:05:25.157Z,99574.31
2022-09-22T21:09:44.968Z,99568.22
2022-09-22T21:13:46.324Z,99561.28
2022-09-22T21:17:48.704Z,99563.78
2022-09-22T21:21:49.970Z,99561.19
2022-09-22T21:25:58.440Z,99560.31
2022-09-22T21:29:59.673Z,99556.84
2022-09-22T21:34:01.019Z,99561.09
2022-09-22T21:38:02.603Z,99564.47
2022-09-22T21:42:04.116Z,99558.41
2022-09-22T21:46:07.192Z,99560.94
2022-09-22T21:50:08.801Z,99560.03
2022-09-22T21:54:14.700Z,99554.78
2022-09-22T21:58:22.223Z,99555.56
2022-09-22T22:02:23.490Z,99551.19
2022-09-22T22:06:26.794Z,99547.75
2022-09-22T22:10:28.176Z,99553.75
2022-09-22T22:14:32.016Z,99543.38
2022-09-22T22:18:33.469Z,99542.44
2022-09-22T22:22:42.180Z,99550.13
2022-09-22T22:26:54.618Z,99552.63
2022-09-22T22:30:56.575Z,99550.88
2022-09-22T22:35:04.238Z,99547.38
2022-09-22T22:39:12.312Z,99542.13
2022-09-22T22:43:17.229Z,99542.09
2022-09-22T22:47:18.701Z,99548.09
2022-09-22T22:51:28.392Z,99545.47
2022-09-22T22:55:29.894Z,99541.09
2022-09-22T22:59:31.306Z,99540.13
2022-09-22T23:03:39.304Z,99539.19
2022-09-22T23:07:40.645Z,99538.19
2022-09-22T23:11:49.457Z,99537.28
2022-09-22T23:15:51.989Z,99531.22
2022-09-22T23:19:53.981Z,99530.28
2022-09-22T23:23:55.758Z,99527.75
2022-09-22T23:27:57.116Z,99519.09
2022-09-22T23:31:58.360Z,99520.78
2022-09-22T23:36:00.130Z,99512.97
2022-09-22T23:40:02.058Z,99508.63
2022-09-22T23:44:04.428Z,99505.13
2022-09-22T23:48:05.978Z,99507.59
2022-09-22T23:52:07.425Z,99508.38
2022-09-22T23:56:08.689Z,99507.41
