createdAt,value
2018-02-20T00:00:11.845Z,3.21
2018-02-20T00:01:26.125Z,3.22
2018-02-20T00:02:40.404Z,3.13
2018-02-20T00:03:55.070Z,3.13
2018-02-20T00:05:09.517Z,3.15
2018-02-20T00:06:23.344Z,3.13
2018-02-20T00:07:37.424Z,3.16
2018-02-20T00:08:52.032Z,3.18
2018-02-20T00:10:06.114Z,3.15
2018-02-20T00:11:19.908Z,3.09
2018-02-20T00:12:33.952Z,3.13
2018-02-20T00:13:48.564Z,3.16
2018-02-20T00:15:02.420Z,3.03
2018-02-20T00:16:16.710Z,3.15
2018-02-20T00:17:30.850Z,3.16
2018-02-20T00:18:45.117Z,3.11
2018-02-20T00:19:59.390Z,3.12
2018-02-20T00:21:13.573Z,3.13
2018-02-20T00:22:27.836Z,3.16
2018-02-20T00:23:42.099Z,3.12
2018-02-20T00:24:56.847Z,3.19
2018-02-20T00:26:10.622Z,3.13
2018-02-20T00:27:24.400Z,3.21
2018-02-20T00:28:38.931Z,3.13
2018-02-20T00:29:53.218Z,3.12
2018-02-20T00:31:07.462Z,3.13
2018-02-20T00:32:22.028Z,3.01
2018-02-20T00:33:36.065Z,3.09
2018-02-20T00:34:50.459Z,3.12
2018-02-20T00:36:05.030Z,3.16
2018-02-20T00:37:19.616Z,3.15
2018-02-20T00:38:34.180Z,3.13
2018-02-20T00:39:48.438Z,3.11
2018-02-20T00:41:03.203Z,3.06
2018-02-20T00:42:17.475Z,3
2018-02-20T00:43:31.719Z,3.08
2018-02-20T00:44:45.472Z,2.98
2018-02-20T00:45:59.784Z,3.01
2018-02-20T00:47:14.300Z,3
2018-02-20T00:48:28.825Z,3.01
2018-02-20T00:49:42.874Z,3.09
2018-02-20T00:50:57.011Z,3.01
2018-02-20T00:52:10.801Z,3.03
2018-02-20T00:53:24.819Z,3.01
2018-02-20T00:54:39.357Z,3.08
2018-02-20T00:55:53.629Z,3.12
2018-02-20T00:57:07.891Z,3
2018-02-20T00:58:22.166Z,3.09
2018-02-20T00:59:35.959Z,3.05
2018-02-20T01:00:50.208Z,3.08
2018-02-20T01:02:04.473Z,3.16
2018-02-20T01:03:18.497Z,3.15
2018-02-20T01:04:32.492Z,3.12
2018-02-20T01:05:45.991Z,3.15
2018-02-20T01:07:00.005Z,3.24
2018-02-20T01:08:14.299Z,3.22
2018-02-20T01:09:28.813Z,3.21
2018-02-20T01:10:43.048Z,3.24
2018-02-20T01:11:57.578Z,3.22
2018-02-20T01:13:12.075Z,3.22
2018-02-20T01:14:26.797Z,3.21
2018-02-20T01:15:41.295Z,3.21
2018-02-20T01:16:56.022Z,3.31
2018-02-20T01:18:09.789Z,3.19
2018-02-20T01:19:23.313Z,3.12
2018-02-20T01:20:37.079Z,3.16
2018-02-20T01:21:51.313Z,3.16
2018-02-20T01:23:05.853Z,3.21
2018-02-20T01:24:20.201Z,3.31
2018-02-20T01:25:34.215Z,3.29
2018-02-20T01:26:48.198Z,3.29
2018-02-20T01:28:01.994Z,3.24
2018-02-20T01:29:15.981Z,3.3
2018-02-20T01:30:30.237Z,3.26
2018-02-20T01:31:43.950Z,3.26
2018-02-20T01:32:58.197Z,3.22
2018-02-20T01:34:12.453Z,3.21
2018-02-20T01:35:26.222Z,3.26
2018-02-20T01:36:40.463Z,3.18
2018-02-20T01:37:55.168Z,3.24
2018-02-20T01:39:08.956Z,3.16
2018-02-20T01:40:22.481Z,3.16
2018-02-20T01:41:36.760Z,3.16
2018-02-20T01:42:50.754Z,3.16
2018-02-20T01:44:04.983Z,3.19
2018-02-20T01:45:19.209Z,3.13
2018-02-20T01:46:33.704Z,3.19
2018-02-20T01:47:48.197Z,3.19
2018-02-20T01:49:02.448Z,3.21
2018-02-20T01:50:16.909Z,3.18
2018-02-20T01:51:30.925Z,2.95
2018-02-20T01:52:45.164Z,3.01
2018-02-20T01:53:59.403Z,3.11
2018-02-20T01:55:13.659Z,3.13
2018-02-20T01:56:28.138Z,3.12
2018-02-20T01:57:42.228Z,3.22
2018-02-20T01:58:56.715Z,3.13
2018-02-20T02:00:10.474Z,3.15
2018-02-20T02:01:24.993Z,2.98
2018-02-20T02:02:39.195Z,3.01
2018-02-20T02:03:52.687Z,2.98
2018-02-20T02:05:07.433Z,3.08
2018-02-20T02:06:21.684Z,2.98
2018-02-20T02:07:35.435Z,2.95
2018-02-20T02:08:50.130Z,3.06
2018-02-20T02:10:04.621Z,3
2018-02-20T02:11:18.839Z,2.98
2018-02-20T02:12:33.320Z,3.01
2018-02-20T02:13:47.564Z,3.09
2018-02-20T02:15:01.815Z,3.05
2018-02-20T02:16:16.071Z,3.05
2018-02-20T02:17:30.302Z,3.01
2018-02-20T02:18:45.078Z,3.03
2018-02-20T02:19:59.898Z,3.05
2018-02-20T02:21:14.359Z,3.09
2018-02-20T02:22:28.846Z,2.93
2018-02-20T02:23:43.048Z,2.95
2018-02-20T02:25:12.386Z,2.98
2018-02-20T02:26:26.434Z,3.03
2018-02-20T02:27:40.442Z,3.01
2018-02-20T02:28:54.479Z,3.08
2018-02-20T02:30:08.589Z,3.11
2018-02-20T02:31:23.351Z,3.05
2018-02-20T02:32:37.860Z,3
2018-02-20T02:33:52.332Z,3.06
2018-02-20T02:35:05.885Z,3.15
2018-02-20T02:36:20.134Z,3.13
2018-02-20T02:37:34.876Z,2.98
2018-02-20T02:38:49.357Z,3.01
2018-02-20T02:40:03.843Z,3
2018-02-20T02:41:18.098Z,3
2018-02-20T02:42:32.599Z,3.16
2018-02-20T02:43:47.066Z,3.03
2018-02-20T02:45:00.805Z,3.01
2018-02-20T02:46:15.045Z,3
2018-02-20T02:47:29.754Z,3.05
2018-02-20T02:48:43.988Z,3
2018-02-20T02:49:57.983Z,3.05
2018-02-20T02:51:12.036Z,3
2018-02-20T02:52:26.260Z,3.05
2018-02-20T02:53:40.741Z,3
2018-02-20T02:54:54.738Z,3.03
2018-02-20T02:56:08.734Z,3.03
2018-02-20T02:57:23.490Z,3.03
2018-02-20T02:58:38.013Z,3.05
2018-02-20T02:59:52.301Z,2.9
2018-02-20T03:01:06.765Z,2.88
2018-02-20T03:02:20.807Z,2.77
2018-02-20T03:03:34.904Z,2.69
2018-02-20T03:04:49.174Z,2.77
2018-02-20T03:06:03.664Z,2.72
2018-02-20T03:07:18.281Z,2.62
2018-02-20T03:08:33.008Z,2.55
2018-02-20T03:09:47.258Z,2.61
2018-02-20T03:11:01.277Z,2.55
2018-02-20T03:12:16.018Z,2.52
2018-02-20T03:13:30.477Z,2.43
2018-02-20T03:14:43.996Z,2.5
2018-02-20T03:15:58.264Z,2.37
2018-02-20T03:17:12.741Z,2.46
2018-02-20T03:18:27.227Z,2.5
2018-02-20T03:19:41.714Z,2.37
2018-02-20T03:20:56.195Z,2.37
2018-02-20T03:22:10.673Z,2.34
2018-02-20T03:23:25.167Z,2.39
2018-02-20T03:24:39.646Z,2.34
2018-02-20T03:25:53.363Z,2.36
2018-02-20T03:27:07.116Z,2.28
2018-02-20T03:28:21.359Z,2.3
2018-02-20T03:29:35.605Z,2.3
2018-02-20T03:30:49.362Z,2.32
2018-02-20T03:32:02.858Z,2.21
2018-02-20T03:33:17.079Z,2.15
2018-02-20T03:34:31.292Z,2.19
2018-02-20T03:35:45.050Z,2.15
2018-02-20T03:36:59.136Z,2.07
2018-02-20T03:38:12.886Z,2.07
2018-02-20T03:39:27.130Z,2.04
2018-02-20T03:40:41.108Z,2.03
2018-02-20T03:41:55.356Z,1.97
2018-02-20T03:43:09.597Z,2
2018-02-20T03:44:24.128Z,1.95
2018-02-20T03:45:38.389Z,1.84
2018-02-20T03:46:52.858Z,1.86
2018-02-20T03:48:07.346Z,1.78
2018-02-20T03:49:21.099Z,1.81
2018-02-20T03:50:35.324Z,1.82
2018-02-20T03:51:49.845Z,1.81
2018-02-20T03:53:04.326Z,1.81
2018-02-20T03:54:18.341Z,1.76
2018-02-20T03:55:32.818Z,1.76
2018-02-20T03:56:47.319Z,1.74
2018-02-20T03:58:01.554Z,1.64
2018-02-20T03:59:15.596Z,1.61
2018-02-20T04:00:29.611Z,1.63
2018-02-20T04:01:43.611Z,1.52
2018-02-20T04:02:58.368Z,1.56
2018-02-20T04:04:12.900Z,1.49
2018-02-20T04:05:27.146Z,1.53
2018-02-20T04:06:40.666Z,1.57
2018-02-20T04:07:54.690Z,1.61
2018-02-20T04:09:08.686Z,1.5
2018-02-20T04:10:23.289Z,1.52
2018-02-20T04:11:37.574Z,1.58
2018-02-20T04:12:52.110Z,1.52
2018-02-20T04:14:06.606Z,1.61
2018-02-20T04:15:21.093Z,1.53
2018-02-20T04:16:35.325Z,1.63
2018-02-20T04:17:49.090Z,1.58
2018-02-20T04:19:03.589Z,1.56
2018-02-20T04:20:17.337Z,1.52
2018-02-20T04:21:31.577Z,1.52
2018-02-20T04:22:46.128Z,1.56
2018-02-20T04:24:00.403Z,1.58
2018-02-20T04:25:14.656Z,1.52
2018-02-20T04:26:28.886Z,1.53
2018-02-20T04:27:43.171Z,1.56
2018-02-20T04:28:57.703Z,1.45
2018-02-20T04:30:11.950Z,1.45
2018-02-20T04:31:26.315Z,1.39
2018-02-20T04:32:41.263Z,1.38
2018-02-20T04:33:55.906Z,1.32
2018-02-20T04:35:10.197Z,1.28
2018-02-20T04:36:24.462Z,1.28
2018-02-20T04:37:38.991Z,1.3
2018-02-20T04:38:53.713Z,1.27
2018-02-20T04:40:08.247Z,1.3
2018-02-20T04:41:22.238Z,1.24
2018-02-20T04:42:36.265Z,1.1
2018-02-20T04:43:50.236Z,1.1
2018-02-20T04:45:04.275Z,1.18
2018-02-20T04:46:18.043Z,1.09
2018-02-20T04:47:32.092Z,1.13
2018-02-20T04:48:46.344Z,1.1
2018-02-20T04:50:00.346Z,1.06
2018-02-20T04:51:14.126Z,1.09
2018-02-20T04:52:27.914Z,1
2018-02-20T04:53:42.439Z,1
2018-02-20T04:54:56.436Z,0.95
2018-02-20T04:56:10.702Z,0.85
2018-02-20T04:57:25.488Z,0.92
2018-02-20T04:58:39.504Z,1.03
2018-02-20T04:59:54.065Z,0.99
2018-02-20T05:01:08.083Z,1.09
2018-02-20T05:02:22.440Z,1.02
2018-02-20T05:03:36.722Z,1
2018-02-20T05:04:50.989Z,0.99
2018-02-20T05:06:05.284Z,0.96
2018-02-20T05:07:19.590Z,1.02
2018-02-20T05:08:33.627Z,0.82
2018-02-20T05:09:47.672Z,1
2018-02-20T05:11:02.009Z,0.91
2018-02-20T05:12:16.361Z,1.04
2018-02-20T05:13:30.408Z,0.91
2018-02-20T05:14:43.943Z,0.92
2018-02-20T05:15:57.485Z,0.95
2018-02-20T05:17:11.845Z,0.88
2018-02-20T05:18:25.831Z,0.95
2018-02-20T05:19:40.310Z,0.94
2018-02-20T05:20:54.816Z,0.95
2018-02-20T05:22:08.583Z,0.91
2018-02-20T05:23:22.946Z,0.89
2018-02-20T05:24:37.214Z,1.02
2018-02-20T05:25:51.456Z,1.03
2018-02-20T05:27:05.916Z,0.92
2018-02-20T05:28:20.409Z,0.92
2018-02-20T05:29:34.664Z,0.94
2018-02-20T05:30:48.647Z,1.1
2018-02-20T05:32:02.901Z,1.09
2018-02-20T05:33:17.375Z,1.12
2018-02-20T05:34:31.628Z,1.12
2018-02-20T05:35:45.867Z,1.21
2018-02-20T05:36:59.857Z,1.21
2018-02-20T05:38:14.597Z,1.28
2018-02-20T05:39:28.838Z,1.38
2018-02-20T05:40:42.850Z,1.34
2018-02-20T05:41:56.834Z,1.36
2018-02-20T05:43:11.570Z,1.38
2018-02-20T05:44:25.783Z,1.43
2018-02-20T05:45:40.269Z,1.34
2018-02-20T05:46:54.003Z,1.4
2018-02-20T05:48:08.231Z,1.38
2018-02-20T05:49:22.728Z,1.43
2018-02-20T05:50:36.861Z,1.5
2018-02-20T05:51:50.880Z,1.5
2018-02-20T05:53:04.884Z,1.52
2018-02-20T05:54:18.919Z,1.53
2018-02-20T05:55:33.449Z,1.56
2018-02-20T05:56:47.924Z,1.48
2018-02-20T05:58:02.292Z,1.53
2018-02-20T05:59:16.504Z,1.52
2018-02-20T06:00:30.539Z,1.52
2018-02-20T06:01:44.296Z,1.66
2018-02-20T06:02:58.525Z,1.66
2018-02-20T06:04:12.593Z,1.7
2018-02-20T06:05:27.326Z,1.64
2018-02-20T06:06:41.792Z,1.67
2018-02-20T06:07:56.290Z,1.75
2018-02-20T06:09:10.782Z,1.66
2018-02-20T06:10:25.095Z,1.75
2018-02-20T06:11:39.411Z,1.71
2018-02-20T06:12:53.686Z,1.75
2018-02-20T06:14:08.193Z,1.75
2018-02-20T06:15:22.695Z,1.78
2018-02-20T06:16:37.468Z,1.78
2018-02-20T06:17:52.207Z,1.81
2018-02-20T06:19:06.480Z,1.88
2018-02-20T06:20:20.738Z,1.86
2018-02-20T06:21:35.499Z,1.85
2018-02-20T06:22:49.810Z,1.82
2018-02-20T06:24:04.202Z,1.81
2018-02-20T06:25:18.511Z,1.79
2018-02-20T06:26:32.807Z,1.74
2018-02-20T06:27:46.575Z,1.7
2018-02-20T06:29:00.839Z,1.61
2018-02-20T06:30:15.331Z,1.68
2018-02-20T06:31:29.608Z,1.67
2018-02-20T06:32:43.377Z,1.67
2018-02-20T06:33:57.902Z,1.61
2018-02-20T06:35:11.920Z,1.71
2018-02-20T06:36:26.023Z,1.81
2018-02-20T06:37:40.290Z,1.71
2018-02-20T06:38:54.709Z,1.75
2018-02-20T06:40:09.302Z,1.79
2018-02-20T06:41:23.564Z,1.81
2018-02-20T06:42:37.813Z,1.86
2018-02-20T06:43:52.048Z,1.93
2018-02-20T06:45:06.337Z,1.84
2018-02-20T06:46:21.375Z,1.85
2018-02-20T06:47:35.410Z,1.93
2018-02-20T06:48:49.437Z,1.92
2018-02-20T06:50:04.188Z,1.89
2018-02-20T06:51:17.951Z,1.88
2018-02-20T06:52:32.527Z,1.86
2018-02-20T06:53:47.324Z,1.92
2018-02-20T06:55:01.347Z,1.84
2018-02-20T06:56:15.112Z,1.86
2018-02-20T06:57:29.206Z,1.85
2018-02-20T06:58:44.052Z,1.88
2018-02-20T06:59:57.810Z,1.89
2018-02-20T07:01:11.606Z,1.86
2018-02-20T07:02:25.593Z,1.92
2018-02-20T07:03:40.063Z,1.86
2018-02-20T07:04:54.356Z,1.86
2018-02-20T07:06:09.082Z,1.86
2018-02-20T07:07:23.358Z,1.84
2018-02-20T07:08:37.611Z,1.82
2018-02-20T07:09:51.603Z,1.85
2018-02-20T07:11:05.902Z,1.89
2018-02-20T07:12:20.169Z,1.84
2018-02-20T07:13:34.422Z,1.79
2018-02-20T07:14:48.203Z,1.89
2018-02-20T07:16:02.484Z,1.88
2018-02-20T07:17:17.329Z,1.85
2018-02-20T07:18:31.132Z,1.86
2018-02-20T07:19:45.404Z,1.86
2018-02-20T07:20:59.654Z,1.86
2018-02-20T07:22:13.179Z,1.84
2018-02-20T07:23:27.534Z,1.89
2018-02-20T07:24:41.537Z,1.86
2018-02-20T07:25:55.782Z,1.93
2018-02-20T07:27:10.542Z,1.97
2018-02-20T07:28:24.395Z,2.1
2018-02-20T07:29:39.523Z,2.21
2018-02-20T07:30:53.890Z,2.22
2018-02-20T07:32:08.395Z,2.19
2018-02-20T07:33:22.665Z,2.36
2018-02-20T07:34:36.950Z,2.43
2018-02-20T07:35:51.761Z,2.34
2018-02-20T07:37:06.067Z,2.28
2018-02-20T07:38:20.562Z,2.3
2018-02-20T07:39:35.405Z,2.37
2018-02-20T07:40:49.494Z,2.26
2018-02-20T07:42:04.101Z,2.36
2018-02-20T07:43:18.381Z,2.25
2018-02-20T07:44:31.890Z,2.39
2018-02-20T07:45:46.426Z,2.36
2018-02-20T07:47:00.705Z,2.39
2018-02-20T07:48:15.077Z,2.39
2018-02-20T07:49:29.171Z,2.44
2018-02-20T07:50:43.462Z,2.5
2018-02-20T07:51:57.976Z,2.54
2018-02-20T07:53:12.010Z,2.64
2018-02-20T07:54:26.844Z,2.57
2018-02-20T07:55:41.155Z,2.69
2018-02-20T07:56:55.886Z,2.79
2018-02-20T07:58:09.686Z,2.69
2018-02-20T07:59:24.242Z,2.79
2018-02-20T08:00:38.532Z,2.87
2018-02-20T08:01:52.830Z,2.88
2018-02-20T08:03:07.130Z,2.97
2018-02-20T08:04:21.710Z,2.95
2018-02-20T08:05:36.119Z,3
2018-02-20T08:06:50.934Z,3
2018-02-20T08:08:04.945Z,3.06
2018-02-20T08:09:19.686Z,2.95
2018-02-20T08:10:33.503Z,2.77
2018-02-20T08:11:47.281Z,2.77
2018-02-20T08:13:01.835Z,2.73
2018-02-20T08:14:15.868Z,2.73
2018-02-20T08:15:29.388Z,2.73
2018-02-20T08:16:43.908Z,2.8
2018-02-20T08:17:58.133Z,2.95
2018-02-20T08:19:12.943Z,2.82
2018-02-20T08:20:27.217Z,2.79
2018-02-20T08:21:41.487Z,2.93
2018-02-20T08:22:55.755Z,2.91
2018-02-20T08:24:10.302Z,2.94
2018-02-20T08:25:24.699Z,3.01
2018-02-20T08:26:38.458Z,3.03
2018-02-20T08:27:52.512Z,3.19
2018-02-20T08:29:07.270Z,3.13
2018-02-20T08:30:21.517Z,3.09
2018-02-20T08:31:35.842Z,3.13
2018-02-20T08:32:50.136Z,3.21
2018-02-20T08:34:04.138Z,3.19
2018-02-20T08:35:18.912Z,3.19
2018-02-20T08:36:32.704Z,3.18
2018-02-20T08:37:47.586Z,3.26
2018-02-20T08:39:01.867Z,3.3
2018-02-20T08:40:16.166Z,3.29
2018-02-20T08:41:30.694Z,3.43
2018-02-20T08:42:45.154Z,3.5
2018-02-20T08:43:59.699Z,3.5
2018-02-20T08:45:14.013Z,3.43
2018-02-20T08:46:27.827Z,3.4
2018-02-20T08:47:42.136Z,3.41
2018-02-20T08:48:56.681Z,3.49
2018-02-20T08:50:11.054Z,3.53
2018-02-20T08:51:25.349Z,3.59
2018-02-20T08:52:39.471Z,3.67
2018-02-20T08:53:53.784Z,3.63
2018-02-20T08:55:07.868Z,3.76
2018-02-20T08:56:22.514Z,3.81
2018-02-20T08:57:36.365Z,3.91
2018-02-20T08:58:50.640Z,3.95
2018-02-20T09:00:04.675Z,4.02
2018-02-20T09:01:18.797Z,3.96
2018-02-20T09:02:32.897Z,4.04
2018-02-20T09:03:46.957Z,3.96
2018-02-20T09:05:00.952Z,4.03
2018-02-20T09:06:15.715Z,4.07
2018-02-20T09:07:30.238Z,4.14
2018-02-20T09:08:44.835Z,4.13
2018-02-20T09:09:58.409Z,4.27
2018-02-20T09:11:13.027Z,4.38
2018-02-20T09:12:27.296Z,4.34
2018-02-20T09:13:41.067Z,4.3
2018-02-20T09:14:55.679Z,4.27
2018-02-20T09:16:10.222Z,4.14
2018-02-20T09:17:24.033Z,3.96
2018-02-20T09:27:45.236Z,4.1
2018-02-20T09:28:59.368Z,4.12
2018-02-20T09:30:13.400Z,4.25
2018-02-20T09:31:27.481Z,4.13
2018-02-20T09:32:41.755Z,4.32
2018-02-20T09:33:55.767Z,4.28
2018-02-20T09:35:10.571Z,4.43
2018-02-20T09:36:25.077Z,4.42
2018-02-20T09:37:39.140Z,4.49
2018-02-20T09:38:53.377Z,4.46
2018-02-20T09:40:07.610Z,4.48
2018-02-20T09:41:21.938Z,4.5
2018-02-20T09:42:36.208Z,4.5
2018-02-20T09:43:50.077Z,4.66
2018-02-20T09:45:04.084Z,4.83
2018-02-20T09:46:18.890Z,4.79
2018-02-20T09:47:34.031Z,4.84
2018-02-20T09:48:47.810Z,4.79
2018-02-20T09:50:02.323Z,4.86
2018-02-20T09:51:16.623Z,4.66
2018-02-20T09:52:30.995Z,4.74
2018-02-20T09:53:45.152Z,4.83
2018-02-20T09:54:59.736Z,4.87
2018-02-20T09:56:14.497Z,4.94
2018-02-20T09:57:28.307Z,4.92
2018-02-20T09:58:42.047Z,4.82
2018-02-20T09:59:55.824Z,4.61
2018-02-20T10:01:10.133Z,4.6
2018-02-20T10:02:24.003Z,4.61
2018-02-20T10:03:38.251Z,4.68
2018-02-20T10:04:52.104Z,4.79
2018-02-20T10:06:06.911Z,4.78
2018-02-20T10:07:20.530Z,4.87
2018-02-20T10:08:35.501Z,4.66
2018-02-20T10:09:49.749Z,4.58
2018-02-20T10:11:04.070Z,4.64
2018-02-20T10:12:18.726Z,4.49
2018-02-20T10:13:32.786Z,4.3
2018-02-20T10:14:47.308Z,4.4
2018-02-20T10:16:01.819Z,4.46
2018-02-20T10:17:16.460Z,4.52
2018-02-20T10:18:30.784Z,4.45
2018-02-20T10:19:44.774Z,4.4
2018-02-20T10:20:58.863Z,4.4
2018-02-20T10:22:12.887Z,4.36
2018-02-20T10:23:27.463Z,4.43
2018-02-20T10:24:42.031Z,4.38
2018-02-20T10:25:56.074Z,4.42
2018-02-20T10:27:09.707Z,4.4
2018-02-20T10:28:24.013Z,4.24
2018-02-20T10:29:38.795Z,4.14
2018-02-20T10:30:53.631Z,4.21
2018-02-20T10:32:07.807Z,4.13
2018-02-20T10:33:22.574Z,4.22
2018-02-20T10:34:37.163Z,4.28
2018-02-20T10:35:51.543Z,4.24
2018-02-20T10:37:05.894Z,4.22
2018-02-20T10:38:19.904Z,4.1
2018-02-20T10:39:34.066Z,4.16
2018-02-20T10:40:48.800Z,4.09
2018-02-20T10:42:02.680Z,4.28
2018-02-20T10:43:18.125Z,4.12
2018-02-20T10:44:31.999Z,4.18
2018-02-20T10:45:46.437Z,4.3
2018-02-20T10:47:00.258Z,4.31
2018-02-20T10:48:14.116Z,4.38
2018-02-20T10:49:28.895Z,4.49
2018-02-20T10:50:43.348Z,4.49
2018-02-20T10:51:57.904Z,4.53
2018-02-20T10:53:12.227Z,4.56
2018-02-20T10:54:26.376Z,4.48
2018-02-20T10:55:41.679Z,4.57
2018-02-20T10:56:56.573Z,4.5
2018-02-20T10:58:10.937Z,4.63
2018-02-20T10:59:25.713Z,4.57
2018-02-20T11:00:40.004Z,4.61
2018-02-20T11:01:54.419Z,4.68
2018-02-20T11:03:09.018Z,4.68
2018-02-20T11:04:23.381Z,4.71
2018-02-20T11:05:37.683Z,4.86
2018-02-20T11:06:51.985Z,4.9
2018-02-20T11:08:06.581Z,4.76
2018-02-20T11:09:21.144Z,4.89
2018-02-20T11:10:35.665Z,4.95
2018-02-20T11:11:49.676Z,4.98
2018-02-20T11:13:04.227Z,5
2018-02-20T11:14:19.099Z,5.07
2018-02-20T11:15:32.938Z,5.18
2018-02-20T11:16:47.055Z,5.2
2018-02-20T11:18:01.921Z,5.07
2018-02-20T11:19:16.919Z,5.04
2018-02-20T11:20:31.043Z,5.19
2018-02-20T11:21:45.075Z,5.26
2018-02-20T11:22:59.620Z,5.36
2018-02-20T11:24:13.998Z,5.56
2018-02-20T11:25:27.845Z,5.59
2018-02-20T11:26:42.404Z,5.69
2018-02-20T11:27:55.960Z,5.67
2018-02-20T11:29:10.023Z,5.58
2018-02-20T11:30:24.336Z,5.69
2018-02-20T11:31:38.146Z,5.51
2018-02-20T11:32:52.722Z,5.54
2018-02-20T11:34:07.029Z,5.55
2018-02-20T11:35:21.536Z,5.65
2018-02-20T11:36:36.107Z,5.59
2018-02-20T11:37:50.402Z,5.7
2018-02-20T11:39:19.356Z,5.54
2018-02-20T11:40:33.711Z,5.37
2018-02-20T11:41:47.759Z,5.4
2018-02-20T11:43:01.900Z,5.37
2018-02-20T11:44:16.040Z,5.38
2018-02-20T11:45:30.675Z,5.41
2018-02-20T11:46:44.742Z,5.43
2018-02-20T11:47:58.606Z,5.38
2018-02-20T11:49:13.271Z,5.38
2018-02-20T11:50:28.276Z,5.58
2018-02-20T11:51:43.151Z,5.72
2018-02-20T11:52:57.200Z,5.69
2018-02-20T11:54:11.245Z,5.72
2018-02-20T11:55:25.064Z,5.69
2018-02-20T11:56:39.748Z,5.67
2018-02-20T11:57:54.038Z,5.55
2018-02-20T11:59:08.640Z,5.62
2018-02-20T12:00:23.208Z,5.62
2018-02-20T12:01:37.268Z,5.65
2018-02-20T12:02:52.092Z,5.7
2018-02-20T12:04:06.602Z,5.79
2018-02-20T12:05:20.886Z,5.83
2018-02-20T12:06:35.416Z,5.73
2018-02-20T12:07:49.731Z,5.87
2018-02-20T12:09:04.298Z,5.9
2018-02-20T12:10:18.940Z,6.01
2018-02-20T12:11:33.019Z,6.05
2018-02-20T12:12:47.557Z,6.31
2018-02-20T12:14:01.799Z,6.25
2018-02-20T12:15:16.583Z,6.36
2018-02-20T12:16:30.853Z,6.57
2018-02-20T12:17:44.992Z,6.68
2018-02-20T12:18:58.699Z,6.75
2018-02-20T12:20:12.753Z,6.57
2018-02-20T12:21:27.512Z,6.6
2018-02-20T12:22:41.367Z,6.52
2018-02-20T12:23:56.012Z,6.41
2018-02-20T12:25:10.118Z,6.47
2018-02-20T12:26:24.160Z,6.59
2018-02-20T12:27:38.771Z,6.62
2018-02-20T12:28:52.812Z,6.75
2018-02-20T12:30:06.562Z,6.75
2018-02-20T12:31:20.428Z,6.64
2018-02-20T12:32:35.227Z,6.75
2018-02-20T12:33:50.299Z,6.85
2018-02-20T12:35:04.610Z,6.96
2018-02-20T12:36:18.419Z,6.95
2018-02-20T12:37:33.269Z,7.11
2018-02-20T12:38:47.844Z,7.19
2018-02-20T12:40:02.721Z,7.1
2018-02-20T12:41:17.321Z,7.05
2018-02-20T12:42:31.502Z,7
2018-02-20T12:43:45.961Z,7.04
2018-02-20T12:45:00.333Z,7.11
2018-02-20T12:46:14.973Z,7.1
2018-02-20T12:47:29.553Z,7.04
2018-02-20T12:48:44.518Z,6.92
2018-02-20T12:49:59.573Z,6.86
2018-02-20T12:51:14.077Z,6.78
2018-02-20T12:52:29.262Z,7.03
2018-02-20T12:53:44.530Z,7.1
2018-02-20T12:54:58.818Z,6.97
2018-02-20T12:56:13.252Z,7.01
2018-02-20T12:57:27.397Z,6.97
2018-02-20T12:58:41.543Z,6.83
2018-02-20T12:59:55.625Z,7.03
2018-02-20T13:01:10.413Z,7.01
2018-02-20T13:02:25.598Z,7.03
2018-02-20T13:03:40.361Z,7.01
2018-02-20T13:04:54.999Z,6.8
2018-02-20T13:06:09.967Z,6.86
2018-02-20T13:07:24.761Z,6.8
2018-02-20T13:08:38.615Z,6.87
2018-02-20T13:09:54.390Z,6.82
2018-02-20T13:11:10.839Z,7
2018-02-20T13:12:26.136Z,7.04
2018-02-20T13:13:41.002Z,6.82
2018-02-20T13:14:55.939Z,6.85
2018-02-20T13:16:10.857Z,6.56
2018-02-20T13:17:26.157Z,6.41
2018-02-20T13:18:40.032Z,6.46
2018-02-20T13:19:54.238Z,6.44
2018-02-20T13:21:08.132Z,6.44
2018-02-20T13:22:21.984Z,6.57
2018-02-20T13:23:36.687Z,6.39
2018-02-20T13:24:51.865Z,6.46
2018-02-20T13:26:06.803Z,6.39
2018-02-20T13:27:21.607Z,6.41
2018-02-20T13:28:36.196Z,6.44
2018-02-20T13:29:50.619Z,6.47
2018-02-20T13:31:03.958Z,6.59
2018-02-20T13:32:18.002Z,6.38
2018-02-20T13:33:32.385Z,6.38
2018-02-20T13:34:46.856Z,6.46
2018-02-20T13:36:02.406Z,6.31
2018-02-20T13:37:16.219Z,6.2
2018-02-20T13:38:31.119Z,6.17
2018-02-20T13:39:45.356Z,6.16
2018-02-20T13:41:14.510Z,6.26
2018-02-20T13:42:29.192Z,6.22
2018-02-20T13:43:43.743Z,6.31
2018-02-20T13:44:58.648Z,6.43
2018-02-20T13:46:12.789Z,6.05
2018-02-20T13:47:27.731Z,6.05
2018-02-20T13:48:42.553Z,6.2
2018-02-20T13:49:57.086Z,6.28
2018-02-20T13:51:11.403Z,6.17
2018-02-20T13:52:25.082Z,6.06
2018-02-20T13:53:39.395Z,6.07
2018-02-20T13:54:53.544Z,6.12
2018-02-20T13:56:07.972Z,6.05
2018-02-20T13:57:22.737Z,6.09
2018-02-20T13:58:36.892Z,6.07
2018-02-20T13:59:51.746Z,5.97
2018-02-20T14:01:06.620Z,6.01
2018-02-20T14:02:21.165Z,6.13
2018-02-20T14:03:35.241Z,6.16
2018-02-20T14:04:49.960Z,6.17
2018-02-20T14:06:04.256Z,6.19
2018-02-20T14:07:19.365Z,6.2
2018-02-20T14:08:33.866Z,6.26
2018-02-20T14:09:48.192Z,6.36
2018-02-20T14:11:02.307Z,6.25
2018-02-20T14:12:16.120Z,6.28
2018-02-20T14:13:30.717Z,6.15
2018-02-20T14:14:44.736Z,6.09
2018-02-20T14:15:58.537Z,6.13
2018-02-20T14:17:13.159Z,5.95
2018-02-20T14:18:27.735Z,5.88
2018-02-20T14:19:42.428Z,5.9
2018-02-20T14:20:57.056Z,5.77
2018-02-20T14:22:11.963Z,5.88
2018-02-20T14:23:26.359Z,5.98
2018-02-20T14:24:40.960Z,6.09
2018-02-20T14:25:55.118Z,6.16
2018-02-20T14:27:09.694Z,6.22
2018-02-20T14:28:23.504Z,6.34
2018-02-20T14:29:37.817Z,6.38
2018-02-20T14:30:52.135Z,6.29
2018-02-20T14:32:06.727Z,6.46
2018-02-20T14:33:21.289Z,6.34
2018-02-20T14:34:35.892Z,6.25
2018-02-20T14:35:50.214Z,6.05
2018-02-20T14:37:04.236Z,6.15
2018-02-20T14:38:19.121Z,6.19
2018-02-20T14:39:33.570Z,6.25
2018-02-20T14:40:48.981Z,6.26
2018-02-20T14:42:03.944Z,6.26
2018-02-20T14:43:18.319Z,6.2
2018-02-20T14:44:32.786Z,6.2
2018-02-20T14:45:47.448Z,6.1
2018-02-20T14:47:01.899Z,6.09
2018-02-20T14:48:16.449Z,6.16
2018-02-20T14:49:30.699Z,6.13
2018-02-20T14:50:45.906Z,6.2
2018-02-20T14:52:00.311Z,6.2
2018-02-20T14:53:14.811Z,6.06
2018-02-20T14:54:29.035Z,5.84
2018-02-20T14:55:43.152Z,5.81
2018-02-20T14:56:58.068Z,5.73
2018-02-20T14:58:12.726Z,5.59
2018-02-20T14:59:27.394Z,5.7
2018-02-20T15:00:42.125Z,5.72
2018-02-20T15:01:56.339Z,5.73
2018-02-20T15:03:11.353Z,5.76
2018-02-20T15:04:25.734Z,5.76
2018-02-20T15:05:40.923Z,5.73
2018-02-20T15:06:55.395Z,5.77
2018-02-20T15:08:09.983Z,5.65
2018-02-20T15:09:24.553Z,5.72
2018-02-20T15:10:38.903Z,5.58
2018-02-20T15:11:53.722Z,5.55
2018-02-20T15:13:08.648Z,5.55
2018-02-20T15:14:22.796Z,5.55
2018-02-20T15:15:37.634Z,5.54
2018-02-20T15:16:52.316Z,5.41
2018-02-20T15:18:07.093Z,5.41
2018-02-20T15:19:21.613Z,5.34
2018-02-20T15:20:35.684Z,5.37
2018-02-20T15:21:50.831Z,5.33
2018-02-20T15:23:05.512Z,5.25
2018-02-20T15:24:19.703Z,5.41
2018-02-20T15:25:34.339Z,5.31
2018-02-20T15:26:48.894Z,5.33
2018-02-20T15:28:04.436Z,5.23
2018-02-20T15:29:19.123Z,5.36
2018-02-20T15:30:33.445Z,5.26
2018-02-20T15:31:48.792Z,5.23
2018-02-20T15:33:04.073Z,5.22
2018-02-20T15:34:20.256Z,5.16
2018-02-20T15:35:50.572Z,5.2
2018-02-20T15:37:06.483Z,5.08
2018-02-20T15:38:23.156Z,5.01
2018-02-20T15:39:39.612Z,4.97
2018-02-20T15:40:54.372Z,4.95
2018-02-20T15:42:09.181Z,4.9
2018-02-20T15:43:24.513Z,4.84
2018-02-20T15:44:40.690Z,4.9
2018-02-20T15:45:55.969Z,4.9
2018-02-20T15:47:10.588Z,5
2018-02-20T15:48:25.265Z,4.95
2018-02-20T15:49:40.462Z,4.94
2018-02-20T15:50:55.467Z,4.84
2018-02-20T15:52:10.215Z,4.89
2018-02-20T15:53:25.065Z,4.7
2018-02-20T15:54:38.493Z,4.78
2018-02-20T15:55:53.320Z,4.79
2018-02-20T15:57:07.719Z,4.7
2018-02-20T15:58:22.128Z,4.7
2018-02-20T15:59:36.429Z,4.6
2018-02-20T16:00:51.448Z,4.6
2018-02-20T16:02:06.169Z,4.52
2018-02-20T16:03:20.795Z,4.52
2018-02-20T16:04:35.696Z,4.61
2018-02-20T16:05:50.293Z,4.52
2018-02-20T16:08:35.058Z,4.52
2018-02-20T16:09:50.437Z,4.52
2018-02-20T16:11:06.525Z,4.52
2018-02-20T16:12:21.097Z,4.58
2018-02-20T16:13:36.213Z,4.63
2018-02-20T16:14:51.142Z,4.52
2018-02-20T16:16:06.901Z,4.58
2018-02-20T16:17:23.342Z,4.57
2018-02-20T16:18:38.540Z,4.58
2018-02-20T16:19:53.308Z,4.58
2018-02-20T16:21:08.014Z,4.57
2018-02-20T16:22:23.238Z,4.64
2018-02-20T16:23:38.178Z,4.48
2018-02-20T16:24:53.101Z,4.45
2018-02-20T16:26:07.263Z,4.5
2018-02-20T16:27:22.931Z,4.56
2018-02-20T16:28:38.336Z,4.56
2018-02-20T16:29:53.690Z,4.52
2018-02-20T16:31:09.015Z,4.49
2018-02-20T16:32:24.281Z,4.48
2018-02-20T16:33:39.452Z,4.5
2018-02-20T16:34:54.631Z,4.42
2018-02-20T16:36:09.436Z,4.5
2018-02-20T16:37:24.386Z,4.56
2018-02-20T16:38:53.808Z,4.52
2018-02-20T16:40:23.991Z,4.48
2018-02-20T16:41:39.639Z,4.4
2018-02-20T16:42:54.442Z,4.53
2018-02-20T16:44:09.687Z,4.48
2018-02-20T16:45:24.545Z,4.5
2018-02-20T16:46:40.607Z,4.49
2018-02-20T16:47:55.723Z,4.46