createdAt,value
2023-07-03T00:00:21.181Z,61.07
2023-07-03T00:02:52.915Z,61.20
2023-07-03T00:05:23.191Z,61.29
2023-07-03T00:07:51.020Z,61.50
2023-07-03T00:10:18.896Z,61.17
2023-07-03T00:12:46.538Z,61.61
2023-07-03T00:15:14.737Z,61.40
2023-07-03T00:17:45.992Z,62.69
2023-07-03T00:20:15.811Z,62.28
2023-07-03T00:22:45.365Z,62.46
2023-07-03T00:25:12.915Z,62.93
2023-07-03T00:27:40.349Z,62.37
2023-07-03T00:30:08.503Z,63.06
2023-07-03T00:32:35.986Z,63.80
2023-07-03T00:35:04.521Z,63.66
2023-07-03T00:37:32.390Z,62.84
2023-07-03T00:40:00.108Z,63.22
2023-07-03T00:42:29.669Z,63.77
2023-07-03T00:44:57.208Z,64.93
2023-07-03T00:47:25.903Z,64.69
2023-07-03T00:49:53.982Z,65.24
2023-07-03T00:52:22.172Z,65.42
2023-07-03T00:54:49.829Z,65.70
2023-07-03T00:57:18.010Z,65.94
2023-07-03T00:59:46.259Z,65.85
2023-07-03T01:02:22.340Z,65.73
2023-07-03T01:05:02.821Z,65.60
2023-07-03T01:07:33.565Z,66.32
2023-07-03T01:10:08.387Z,66.27
2023-07-03T01:12:40.379Z,66.46
2023-07-03T01:15:12.073Z,66.91
2023-07-03T01:17:42.571Z,66.84
2023-07-03T01:20:16.067Z,66.56
2023-07-03T01:22:46.641Z,67.09
2023-07-03T01:25:20.381Z,66.60
2023-07-03T01:27:53.680Z,66.68
2023-07-03T01:30:23.223Z,66.73
2023-07-03T01:32:54.331Z,67.19
2023-07-03T01:35:24.485Z,67.65
2023-07-03T01:37:54.932Z,67.53
2023-07-03T01:40:26.630Z,67.48
2023-07-03T01:42:56.575Z,67.15
2023-07-03T01:45:24.111Z,67.49
2023-07-03T01:47:51.796Z,67.41
2023-07-03T01:50:24.893Z,67.82
2023-07-03T01:52:56.723Z,68.15
2023-07-03T01:55:41.008Z,68.08
2023-07-03T01:58:21.733Z,68.13
2023-07-03T02:00:53.398Z,68.29
2023-07-03T02:03:41.929Z,68.10
2023-07-03T02:06:17.460Z,68.27
2023-07-03T02:08:46.182Z,68.24
2023-07-03T02:11:17.340Z,68.47
2023-07-03T02:13:44.823Z,68.87
2023-07-03T02:16:12.419Z,68.64
2023-07-03T02:18:39.739Z,68.58
2023-07-03T02:21:07.251Z,68.65
2023-07-03T02:23:35.432Z,68.39
2023-07-03T02:26:03.267Z,68.57
2023-07-03T02:28:30.832Z,68.70
2023-07-03T02:30:58.315Z,69.35
2023-07-03T02:33:25.733Z,69.95
2023-07-03T02:35:53.403Z,69.06
2023-07-03T02:38:21.061Z,70.15
2023-07-03T02:40:49.328Z,69.41
2023-07-03T02:43:16.787Z,69.43
2023-07-03T02:45:44.235Z,68.67
2023-07-03T02:48:13.096Z,69.46
2023-07-03T02:50:40.499Z,69.45
2023-07-03T02:53:09.220Z,69.93
2023-07-03T02:55:36.710Z,70.00
2023-07-03T02:58:04.683Z,69.58
2023-07-03T03:00:32.256Z,69.57
2023-07-03T03:02:59.822Z,69.67
2023-07-03T03:05:27.833Z,69.91
2023-07-03T03:07:55.460Z,70.05
2023-07-03T03:10:22.968Z,70.04
2023-07-03T03:12:50.318Z,69.80
2023-07-03T03:15:19.886Z,70.03
2023-07-03T03:17:47.260Z,70.18
2023-07-03T03:20:15.626Z,70.40
2023-07-03T03:22:43.263Z,71.20
2023-07-03T03:25:10.740Z,70.60
2023-07-03T03:27:38.179Z,70.45
2023-07-03T03:30:06.311Z,70.68
2023-07-03T03:32:33.877Z,70.89
2023-07-03T03:35:02.389Z,70.92
2023-07-03T03:37:30.171Z,71.03
2023-07-03T03:39:57.494Z,71.79
2023-07-03T03:42:25.035Z,71.99
2023-07-03T03:44:52.391Z,72.04
2023-07-03T03:47:21.602Z,71.91
2023-07-03T03:49:49.854Z,71.77
2023-07-03T03:52:17.269Z,72.19
2023-07-03T03:54:45.366Z,72.75
2023-07-03T03:57:14.796Z,72.53
2023-07-03T03:59:42.801Z,73.03
2023-07-03T04:02:10.173Z,72.75
2023-07-03T04:04:37.626Z,72.62
2023-07-03T04:07:05.987Z,72.48
2023-07-03T04:09:33.517Z,72.69
2023-07-03T04:12:01.269Z,73.01
2023-07-03T04:14:28.646Z,73.34
2023-07-03T04:16:59.121Z,73.20
2023-07-03T04:19:29.709Z,73.28
2023-07-03T04:21:57.168Z,73.06
2023-07-03T04:24:24.478Z,72.60
2023-07-03T04:26:55.897Z,73.10
2023-07-03T04:29:23.615Z,73.36
2023-07-03T04:31:50.956Z,72.82
2023-07-03T04:34:18.315Z,72.98
2023-07-03T04:36:45.759Z,72.36
2023-07-03T04:39:13.104Z,72.74
2023-07-03T04:41:40.578Z,73.02
2023-07-03T04:44:14.024Z,73.11
2023-07-03T04:46:42.253Z,72.99
2023-07-03T04:49:09.918Z,72.68
2023-07-03T04:51:38.621Z,72.50
2023-07-03T04:54:05.992Z,72.76
2023-07-03T04:56:35.603Z,73.40
2023-07-03T04:59:03.137Z,73.34
2023-07-03T05:01:31.822Z,72.65
2023-07-03T05:03:59.474Z,72.40
2023-07-03T05:06:27.440Z,72.57
2023-07-03T05:08:54.923Z,72.47
2023-07-03T05:11:22.691Z,72.52
2023-07-03T05:13:50.169Z,72.26
2023-07-03T05:16:17.594Z,72.38
2023-07-03T05:18:45.226Z,72.81
2023-07-03T05:21:13.392Z,72.72
2023-07-03T05:23:40.920Z,72.91
2023-07-03T05:26:08.414Z,72.72
2023-07-03T05:28:36.479Z,72.55
2023-07-03T05:31:04.821Z,72.57
2023-07-03T05:33:32.538Z,72.52
2023-07-03T05:36:02.969Z,73.52
2023-07-03T05:38:30.865Z,73.72
2023-07-03T05:40:58.281Z,73.23
2023-07-03T05:43:27.562Z,72.91
2023-07-03T05:45:55.230Z,72.11
2023-07-03T05:48:22.885Z,72.40
2023-07-03T05:50:50.370Z,72.13
2023-07-03T05:53:17.833Z,72.18
2023-07-03T05:55:45.694Z,71.97
2023-07-03T05:58:13.150Z,71.82
2023-07-03T06:00:40.435Z,71.18
2023-07-03T06:03:07.868Z,71.15
2023-07-03T06:05:35.751Z,71.06
2023-07-03T06:08:03.743Z,70.85
2023-07-03T06:10:31.302Z,69.85
2023-07-03T06:12:58.892Z,70.53
2023-07-03T06:15:26.450Z,69.77
2023-07-03T06:17:54.030Z,69.18
2023-07-03T06:20:21.431Z,68.55
2023-07-03T06:22:49.057Z,68.16
2023-07-03T06:25:16.379Z,68.13
2023-07-03T06:27:43.810Z,68.22
2023-07-03T06:30:11.921Z,67.86
2023-07-03T06:32:39.528Z,66.95
2023-07-03T06:35:08.119Z,66.90
2023-07-03T06:37:37.079Z,66.34
2023-07-03T06:40:10.943Z,65.40
2023-07-03T06:42:40.083Z,65.73
2023-07-03T06:45:08.724Z,65.48
2023-07-03T06:47:36.147Z,65.00
2023-07-03T06:50:03.944Z,64.88
2023-07-03T06:52:31.328Z,63.67
2023-07-03T06:54:58.777Z,63.15
2023-07-03T06:57:26.204Z,62.71
2023-07-03T06:59:53.646Z,62.99
2023-07-03T07:02:21.318Z,63.37
2023-07-03T07:04:48.987Z,62.15
2023-07-03T07:07:16.490Z,62.53
2023-07-03T07:09:43.842Z,61.57
2023-07-03T07:12:11.124Z,60.44
2023-07-03T07:14:38.493Z,58.77
2023-07-03T07:17:06.725Z,59.79
2023-07-03T07:19:34.211Z,60.46
2023-07-03T07:22:01.666Z,60.01
2023-07-03T07:24:29.820Z,60.21
2023-07-03T07:26:59.460Z,59.11
2023-07-03T07:29:27.468Z,58.85
2023-07-03T07:31:57.764Z,57.99
2023-07-03T07:34:25.988Z,58.44
2023-07-03T07:36:54.113Z,56.80
2023-07-03T07:39:22.536Z,56.54
2023-07-03T07:41:52.997Z,55.59
2023-07-03T07:44:20.759Z,55.69
2023-07-03T07:46:48.260Z,53.54
2023-07-03T07:49:15.922Z,50.37
2023-07-03T07:51:43.313Z,48.51
2023-07-03T07:54:11.014Z,46.64
2023-07-03T07:56:38.656Z,47.35
2023-07-03T07:59:06.275Z,47.93
2023-07-03T08:01:34.023Z,47.72
2023-07-03T08:04:01.700Z,46.97
2023-07-03T08:06:29.801Z,48.86
2023-07-03T08:08:57.492Z,50.52
2023-07-03T08:11:28.759Z,50.53
2023-07-03T08:13:56.154Z,48.81
2023-07-03T08:16:23.803Z,51.59
2023-07-03T08:18:51.357Z,51.51
2023-07-03T08:21:19.033Z,51.49
2023-07-03T08:23:46.522Z,49.65
2023-07-03T08:26:25.575Z,51.05
2023-07-03T08:28:54.545Z,50.57
2023-07-03T08:31:24.362Z,49.19
2023-07-03T08:33:54.024Z,49.04
2023-07-03T08:38:51.921Z,49.27
2023-07-03T08:41:20.136Z,48.83
2023-07-03T08:43:51.236Z,47.74
2023-07-03T08:46:23.479Z,47.24
2023-07-03T08:48:55.478Z,46.62
2023-07-03T08:51:26.663Z,46.96
2023-07-03T08:53:57.990Z,48.18
2023-07-03T08:56:30.964Z,49.58
2023-07-03T08:58:58.564Z,49.51
2023-07-03T09:01:44.523Z,49.17
2023-07-03T09:04:21.978Z,49.50
2023-07-03T09:06:53.607Z,50.38
2023-07-03T09:09:32.185Z,49.21
2023-07-03T09:12:10.132Z,50.37
2023-07-03T09:14:45.367Z,50.57
2023-07-03T09:17:14.167Z,50.46
2023-07-03T09:19:46.880Z,50.48
2023-07-03T09:22:35.781Z,49.87
2023-07-03T09:25:06.475Z,51.12
2023-07-03T09:27:34.940Z,50.30
2023-07-03T09:30:09.910Z,50.15
2023-07-03T09:32:38.720Z,49.81
2023-07-03T09:35:14.157Z,50.63
2023-07-03T09:37:44.737Z,50.36
2023-07-03T09:40:25.876Z,50.78
2023-07-03T09:42:54.796Z,49.94
2023-07-03T09:45:31.631Z,50.20
2023-07-03T09:48:02.823Z,50.56
2023-07-03T09:50:36.862Z,50.50
2023-07-03T09:53:09.090Z,50.19
2023-07-03T09:55:38.593Z,50.59
2023-07-03T09:58:14.502Z,50.14
2023-07-03T10:00:48.707Z,50.92
2023-07-03T10:08:31.437Z,53.07
2023-07-03T10:13:40.057Z,53.58
2023-07-03T10:16:09.858Z,53.65
2023-07-03T10:18:40.211Z,54.00
2023-07-03T10:21:12.225Z,54.19
2023-07-03T10:23:42.977Z,55.22
2023-07-03T10:26:17.709Z,54.86
2023-07-03T10:28:58.184Z,55.10
2023-07-03T10:31:52.310Z,55.79
2023-07-03T10:34:25.664Z,56.18
2023-07-03T10:37:07.126Z,55.98
2023-07-03T10:39:43.272Z,57.94
2023-07-03T10:42:23.922Z,58.07
2023-07-03T10:44:57.846Z,59.30
2023-07-03T10:47:38.690Z,58.83
2023-07-03T10:50:08.479Z,57.89
2023-07-03T10:52:42.657Z,58.17
2023-07-03T10:55:30.631Z,57.07
2023-07-03T10:58:13.761Z,57.07
2023-07-03T11:00:55.781Z,57.15
2023-07-03T11:03:41.289Z,57.32
2023-07-03T11:06:32.838Z,57.16
2023-07-03T11:09:10.763Z,56.26
2023-07-03T11:11:49.548Z,56.20
2023-07-03T11:14:17.651Z,54.87
2023-07-03T11:16:54.536Z,53.67
2023-07-03T11:25:02.214Z,53.79
2023-07-03T11:30:19.405Z,53.46
2023-07-03T11:32:48.168Z,52.82
2023-07-03T11:40:27.241Z,54.08
2023-07-03T11:45:53.096Z,52.73
2023-07-03T11:48:28.567Z,52.76
2023-07-03T11:51:00.599Z,51.92
2023-07-03T11:53:31.215Z,51.07
2023-07-03T11:55:59.282Z,50.03
2023-07-03T11:58:28.573Z,51.08
2023-07-03T12:01:23.072Z,48.64
2023-07-03T12:03:54.721Z,48.61
2023-07-03T12:06:41.904Z,50.59
2023-07-03T12:09:21.448Z,49.80
2023-07-03T12:12:01.198Z,47.68
2023-07-03T12:14:52.733Z,47.88
2023-07-03T12:17:22.536Z,48.53
2023-07-03T12:19:55.465Z,49.24
2023-07-03T12:22:27.053Z,49.99
2023-07-03T12:25:07.597Z,49.35
2023-07-03T12:27:35.945Z,49.76
2023-07-03T12:30:03.951Z,49.89
2023-07-03T12:32:33.880Z,48.35
2023-07-03T12:35:14.650Z,48.26
2023-07-03T12:37:49.536Z,48.79
2023-07-03T12:40:21.616Z,48.24
2023-07-03T12:42:53.587Z,47.74
2023-07-03T12:45:24.975Z,49.62
2023-07-03T12:48:03.030Z,47.99
2023-07-03T12:50:30.809Z,46.94
2023-07-03T12:53:00.270Z,48.07
2023-07-03T12:55:30.692Z,47.91
2023-07-03T12:57:58.537Z,48.89
2023-07-03T13:00:32.520Z,49.18
2023-07-03T13:03:01.411Z,48.70
2023-07-03T13:05:33.990Z,48.97
2023-07-03T13:08:02.686Z,49.96
2023-07-03T13:10:30.172Z,50.82
2023-07-03T13:13:10.849Z,50.48
2023-07-03T13:15:42.076Z,51.13
2023-07-03T13:18:21.584Z,51.40
2023-07-03T13:21:06.376Z,51.09
2023-07-03T13:23:38.526Z,51.44
2023-07-03T13:26:10.006Z,52.80
2023-07-03T13:28:41.887Z,55.71
2023-07-03T13:31:19.295Z,59.33
2023-07-03T13:34:03.299Z,59.67
2023-07-03T13:36:34.922Z,59.82
2023-07-03T13:39:12.410Z,61.82
2023-07-03T13:41:42.925Z,61.91
2023-07-03T13:44:13.033Z,63.04
2023-07-03T13:46:41.926Z,63.35
2023-07-03T13:49:10.715Z,63.73
2023-07-03T13:51:40.254Z,62.46
2023-07-03T13:54:12.597Z,62.08
2023-07-03T13:56:41.590Z,61.95
2023-07-03T13:59:11.355Z,62.03
2023-07-03T14:01:40.273Z,61.84
2023-07-03T14:04:08.581Z,62.72
2023-07-03T14:06:36.340Z,62.63
2023-07-03T14:09:04.356Z,64.12
2023-07-03T14:11:32.445Z,65.55
2023-07-03T14:14:00.771Z,67.72
2023-07-03T14:16:29.768Z,69.17
2023-07-03T14:18:57.430Z,68.78
2023-07-03T14:21:25.911Z,69.25
2023-07-03T14:23:53.960Z,69.80
2023-07-03T14:26:21.491Z,70.00
2023-07-03T14:28:49.183Z,67.80
2023-07-03T14:31:18.950Z,66.63
2023-07-03T14:33:46.483Z,66.29
2023-07-03T14:36:14.169Z,66.36
2023-07-03T14:38:41.810Z,65.98
2023-07-03T14:41:10.527Z,65.38
2023-07-03T14:43:37.926Z,65.52
2023-07-03T14:46:05.391Z,65.26
2023-07-03T14:48:32.881Z,64.70
2023-07-03T14:51:00.423Z,66.21
2023-07-03T14:53:27.841Z,65.87
2023-07-03T14:55:57.384Z,65.88
2023-07-03T14:58:25.402Z,64.98
2023-07-03T15:00:54.179Z,63.98
2023-07-03T15:03:22.127Z,63.26
2023-07-03T15:05:50.134Z,62.22
2023-07-03T15:08:17.704Z,61.74
2023-07-03T15:10:45.382Z,61.56
2023-07-03T15:13:12.934Z,59.89
2023-07-03T15:15:47.427Z,59.85
2023-07-03T15:18:15.051Z,58.95
2023-07-03T15:20:43.566Z,58.69
2023-07-03T15:23:11.247Z,57.44
2023-07-03T15:25:38.886Z,57.67
2023-07-03T15:28:06.508Z,54.70
2023-07-03T15:30:33.950Z,54.19
2023-07-03T15:33:01.865Z,55.15
2023-07-03T15:35:29.694Z,55.67
2023-07-03T15:37:57.208Z,56.37
2023-07-03T15:40:24.968Z,55.62
2023-07-03T15:42:52.599Z,56.73
2023-07-03T15:45:23.787Z,56.74
2023-07-03T15:47:51.318Z,56.54
2023-07-03T15:50:18.989Z,56.93
2023-07-03T15:52:46.726Z,56.94
2023-07-03T15:55:19.408Z,57.24
2023-07-03T15:57:46.965Z,57.80
2023-07-03T16:00:15.499Z,57.03
2023-07-03T16:02:43.065Z,57.21
2023-07-03T16:05:12.566Z,56.81
2023-07-03T16:07:40.362Z,56.61
2023-07-03T16:10:08.774Z,56.72
2023-07-03T16:12:36.481Z,56.83
2023-07-03T16:15:04.197Z,57.21
2023-07-03T16:17:35.478Z,56.62
2023-07-03T16:20:10.097Z,56.24
2023-07-03T16:22:38.705Z,57.16
2023-07-03T16:25:07.540Z,57.33
2023-07-03T16:27:35.188Z,55.77
2023-07-03T16:30:02.708Z,56.25
2023-07-03T16:32:31.579Z,56.55
2023-07-03T16:34:59.280Z,56.18
2023-07-03T16:37:26.966Z,55.77
2023-07-03T16:39:54.510Z,55.38
2023-07-03T16:42:22.024Z,56.23
2023-07-03T16:44:49.686Z,53.88
2023-07-03T16:47:17.381Z,53.21
2023-07-03T16:49:45.188Z,52.17
2023-07-03T16:52:12.720Z,51.90
2023-07-03T16:54:40.214Z,48.38
2023-07-03T16:57:07.775Z,49.33
2023-07-03T16:59:35.568Z,47.75
2023-07-03T17:02:03.443Z,47.14
2023-07-03T17:04:32.540Z,47.01
2023-07-03T17:07:00.069Z,45.89
2023-07-03T17:09:27.484Z,46.16
2023-07-03T17:11:55.233Z,48.30
2023-07-03T17:14:24.061Z,47.89
2023-07-03T17:16:51.803Z,45.92
2023-07-03T17:19:19.613Z,45.66
2023-07-03T17:21:47.153Z,46.93
2023-07-03T17:24:14.770Z,46.55
2023-07-03T17:26:42.366Z,47.16
2023-07-03T17:29:09.821Z,46.20
2023-07-03T17:31:37.989Z,46.34
2023-07-03T17:34:05.569Z,46.79
2023-07-03T17:36:33.332Z,47.63
2023-07-03T17:39:00.906Z,47.62
2023-07-03T17:41:28.421Z,48.82
2023-07-03T17:43:56.091Z,48.94
2023-07-03T17:46:24.123Z,47.82
2023-07-03T17:48:51.732Z,48.51
2023-07-03T17:51:19.506Z,48.98
2023-07-03T17:53:49.109Z,49.32
2023-07-03T17:56:16.688Z,48.49
2023-07-03T17:58:44.964Z,47.96
2023-07-03T18:01:13.325Z,48.09
2023-07-03T18:03:41.395Z,48.51
2023-07-03T18:06:09.491Z,48.61
2023-07-03T18:08:37.275Z,47.64
2023-07-03T18:11:04.956Z,46.04
2023-07-03T18:13:32.579Z,45.85
2023-07-03T18:16:00.653Z,45.71
2023-07-03T18:18:28.498Z,46.52
2023-07-03T18:20:55.857Z,45.96
2023-07-03T18:23:23.606Z,45.60
2023-07-03T18:25:51.565Z,44.05
2023-07-03T18:28:19.603Z,45.39
2023-07-03T18:30:47.228Z,45.82
2023-07-03T18:33:14.943Z,44.50
2023-07-03T18:35:42.552Z,43.91
2023-07-03T18:38:09.925Z,44.56
2023-07-03T18:40:37.533Z,43.34
2023-07-03T18:43:05.027Z,41.99
2023-07-03T18:45:32.566Z,43.71
2023-07-03T18:48:00.465Z,43.47
2023-07-03T18:50:27.992Z,44.11
2023-07-03T18:52:55.980Z,44.17
2023-07-03T18:55:23.854Z,46.68
2023-07-03T18:57:51.673Z,45.56
2023-07-03T19:00:19.313Z,46.23
2023-07-03T19:02:46.879Z,46.19
2023-07-03T19:05:15.030Z,45.78
2023-07-03T19:07:42.793Z,46.16
2023-07-03T19:10:18.281Z,46.31
2023-07-03T19:12:47.505Z,46.39
2023-07-03T19:15:15.314Z,47.85
2023-07-03T19:17:42.857Z,47.36
2023-07-03T19:20:11.972Z,46.98
2023-07-03T19:22:39.381Z,47.24
2023-07-03T19:25:07.285Z,50.66
2023-07-03T19:27:34.601Z,53.71
2023-07-03T19:30:01.962Z,51.22
2023-07-03T19:32:29.279Z,48.64
2023-07-03T19:34:56.890Z,47.00
2023-07-03T19:37:25.870Z,48.31
2023-07-03T19:39:53.284Z,47.22
2023-07-03T19:42:20.450Z,47.58
2023-07-03T19:44:47.657Z,48.59
2023-07-03T19:47:15.108Z,48.67
2023-07-03T19:49:42.518Z,48.51
2023-07-03T19:52:12.262Z,50.47
2023-07-03T19:54:40.294Z,50.59
2023-07-03T19:57:07.899Z,50.72
2023-07-03T19:59:45.604Z,50.13
2023-07-03T20:02:13.143Z,51.00
2023-07-03T20:04:41.699Z,50.61
2023-07-03T20:07:08.910Z,52.25
2023-07-03T20:09:38.412Z,51.61
2023-07-03T20:12:15.904Z,51.58
2023-07-03T20:14:45.369Z,51.97
2023-07-03T20:17:20.704Z,51.59
2023-07-03T20:19:47.848Z,51.80
2023-07-03T20:22:15.278Z,51.85
2023-07-03T20:24:42.172Z,51.74
2023-07-03T20:27:18.268Z,50.65
2023-07-03T20:29:50.870Z,50.61
2023-07-03T20:32:18.281Z,51.18
2023-07-03T20:34:51.009Z,53.36
2023-07-03T20:37:23.299Z,52.54
2023-07-03T20:39:50.297Z,51.46
2023-07-03T20:42:17.778Z,51.66
2023-07-03T20:44:46.858Z,52.09
2023-07-03T20:47:14.005Z,51.21
2023-07-03T20:49:41.030Z,51.83
2023-07-03T20:52:08.938Z,51.47
2023-07-03T20:54:44.569Z,52.16
2023-07-03T20:57:20.077Z,53.26
2023-07-03T20:59:51.558Z,52.74
2023-07-03T21:02:19.470Z,53.87
2023-07-03T21:04:46.781Z,53.52
2023-07-03T21:07:21.222Z,55.13
2023-07-03T21:09:48.538Z,53.78
2023-07-03T21:12:15.530Z,53.39
2023-07-03T21:14:42.570Z,53.20
2023-07-03T21:17:09.768Z,53.89
2023-07-03T21:19:36.747Z,54.57
2023-07-03T21:22:04.048Z,53.87
2023-07-03T21:24:31.048Z,54.39
2023-07-03T21:26:58.071Z,55.55
2023-07-03T21:29:25.165Z,55.35
2023-07-03T21:31:52.213Z,55.20
2023-07-03T21:34:19.251Z,56.75
2023-07-03T21:36:46.157Z,56.76
2023-07-03T21:39:14.203Z,56.14
2023-07-03T21:41:43.431Z,57.14
2023-07-03T21:44:13.729Z,57.02
2023-07-03T21:46:42.239Z,56.44
2023-07-03T21:49:15.613Z,58.06
2023-07-03T21:51:43.160Z,58.49
2023-07-03T21:54:10.189Z,58.08
2023-07-03T21:56:39.890Z,58.13
2023-07-03T21:59:07.061Z,58.39
2023-07-03T22:01:39.131Z,58.58
2023-07-03T22:04:07.867Z,58.91
2023-07-03T22:06:35.127Z,59.22
2023-07-03T22:09:02.464Z,59.24
2023-07-03T22:11:30.683Z,58.81
2023-07-03T22:13:58.200Z,58.59
2023-07-03T22:16:25.678Z,59.21
2023-07-03T22:18:52.808Z,59.68
2023-07-03T22:21:20.105Z,58.25
2023-07-03T22:23:51.826Z,57.95
2023-07-03T22:26:19.391Z,58.79
2023-07-03T22:28:47.168Z,59.15
2023-07-03T22:31:14.570Z,58.78
2023-07-03T22:33:42.467Z,58.68
2023-07-03T22:36:11.190Z,58.70
2023-07-03T22:38:38.453Z,58.95
2023-07-03T22:41:05.618Z,58.88
2023-07-03T22:43:32.698Z,59.12
2023-07-03T22:46:07.434Z,60.14
2023-07-03T22:48:36.148Z,59.77
2023-07-03T22:51:03.506Z,59.81
2023-07-03T22:53:30.849Z,58.82
2023-07-03T22:55:57.812Z,58.31
2023-07-03T22:58:24.869Z,58.86
2023-07-03T23:00:51.750Z,59.07
2023-07-03T23:03:18.726Z,59.19
2023-07-03T23:05:47.232Z,59.58
2023-07-03T23:08:18.250Z,60.13
2023-07-03T23:10:53.731Z,60.04
2023-07-03T23:13:23.149Z,60.06
2023-07-03T23:16:07.566Z,60.36
2023-07-03T23:18:36.431Z,60.08
2023-07-03T23:21:08.235Z,60.25
2023-07-03T23:23:35.387Z,60.49
2023-07-03T23:26:07.790Z,61.79
2023-07-03T23:28:36.552Z,61.35
2023-07-03T23:31:07.743Z,60.73
2023-07-03T23:33:36.158Z,61.23
2023-07-03T23:36:12.035Z,61.19
2023-07-03T23:38:40.783Z,62.33
2023-07-03T23:41:09.761Z,62.48
2023-07-03T23:43:38.303Z,62.32
2023-07-03T23:46:10.355Z,62.91
2023-07-03T23:48:39.173Z,61.84
2023-07-03T23:51:08.930Z,62.44
2023-07-03T23:53:39.857Z,62.59
2023-07-03T23:56:15.639Z,61.70
2023-07-03T23:58:44.632Z,61.57
