createdAt,value
2017-04-04T00:01:02.358Z,1012.49
2017-04-04T00:02:15.970Z,1012.43
2017-04-04T00:03:30.253Z,1012.4
2017-04-04T00:04:43.878Z,1012.44
2017-04-04T00:05:58.140Z,1012.4
2017-04-04T00:07:12.435Z,1012.39
2017-04-04T00:08:26.035Z,1012.38
2017-04-04T00:09:39.940Z,1012.38
2017-04-04T00:10:54.302Z,1012.32
2017-04-04T00:12:08.115Z,1012.34
2017-04-04T00:13:21.754Z,1012.36
2017-04-04T00:14:35.408Z,1012.34
2017-04-04T00:15:48.968Z,1012.31
2017-04-04T00:17:02.750Z,1012.3
2017-04-04T00:18:16.908Z,1012.36
2017-04-04T00:19:30.759Z,1012.36
2017-04-04T00:20:44.309Z,1012.35
2017-04-04T00:21:58.165Z,1012.33
2017-04-04T00:23:11.961Z,1012.31
2017-04-04T00:24:26.098Z,1012.24
2017-04-04T00:25:39.609Z,1012.23
2017-04-04T00:26:53.129Z,1012.24
2017-04-04T00:28:06.680Z,1012.2
2017-04-04T00:29:20.645Z,1012.23
2017-04-04T00:30:34.998Z,1012.24
2017-04-04T00:31:48.885Z,1012.24
2017-04-04T00:33:02.749Z,1012.23
2017-04-04T00:34:16.691Z,1012.26
2017-04-04T00:35:30.927Z,1012.23
2017-04-04T00:36:45.207Z,1012.21
2017-04-04T00:37:58.744Z,1012.23
2017-04-04T00:39:14.840Z,1012.22
2017-04-04T00:40:28.383Z,1012.22
2017-04-04T00:41:41.936Z,1012.13
2017-04-04T00:42:56.992Z,1012.17
2017-04-04T00:44:10.573Z,1012.16
2017-04-04T00:45:24.144Z,1012.15
2017-04-04T00:46:37.680Z,1012.19
2017-04-04T00:47:51.281Z,1012.17
2017-04-04T00:49:05.199Z,1012.16
2017-04-04T00:50:18.771Z,1012.19
2017-04-04T00:51:32.363Z,1012.21
2017-04-04T00:52:46.234Z,1012.21
2017-04-04T00:54:00.070Z,1012.2
2017-04-04T00:55:14.032Z,1012.16
2017-04-04T00:56:27.942Z,1012.23
2017-04-04T00:57:41.587Z,1012.2
2017-04-04T00:58:55.112Z,1012.16
2017-04-04T01:00:08.689Z,1012.18
2017-04-04T01:01:22.638Z,1012.15
2017-04-04T01:02:36.190Z,1012.18
2017-04-04T01:03:50.036Z,1012.12
2017-04-04T01:05:03.544Z,1012.16
2017-04-04T01:06:17.442Z,1012.13
2017-04-04T01:07:31.327Z,1012.18
2017-04-04T01:08:44.878Z,1012.12
2017-04-04T01:09:58.705Z,1012.16
2017-04-04T01:11:12.285Z,1012.13
2017-04-04T01:12:25.809Z,1012.12
2017-04-04T01:13:39.700Z,1012.15
2017-04-04T01:14:53.264Z,1012.1
2017-04-04T01:16:06.840Z,1012.13
2017-04-04T01:17:20.361Z,1012.1
2017-04-04T01:18:33.945Z,1012.1
2017-04-04T01:19:47.742Z,1012.12
2017-04-04T01:21:01.305Z,1012.08
2017-04-04T01:22:14.865Z,1012.15
2017-04-04T01:23:28.398Z,1012.14
2017-04-04T01:24:41.933Z,1012.06
2017-04-04T01:25:55.785Z,1012.09
2017-04-04T01:27:09.801Z,1012.1
2017-04-04T01:28:23.680Z,1012.1
2017-04-04T01:29:37.406Z,1012.12
2017-04-04T01:30:51.018Z,1012.1
2017-04-04T01:32:04.907Z,1012.09
2017-04-04T01:33:18.451Z,1012.05
2017-04-04T01:34:32.029Z,1012.09
2017-04-04T01:35:45.561Z,1012.11
2017-04-04T01:36:59.478Z,1012.07
2017-04-04T01:38:13.349Z,1012.12
2017-04-04T01:39:26.860Z,1012.13
2017-04-04T01:40:40.525Z,1012.09
2017-04-04T01:41:54.040Z,1012.08
2017-04-04T01:43:07.659Z,1012.07
2017-04-04T01:44:21.453Z,1012.05
2017-04-04T01:45:34.998Z,1012.08
2017-04-04T01:46:48.751Z,1012.04
2017-04-04T01:48:02.323Z,1012.03
2017-04-04T01:49:16.186Z,1012.05
2017-04-04T01:50:30.012Z,1012.05
2017-04-04T01:51:43.552Z,1012.05
2017-04-04T01:52:57.113Z,1012.05
2017-04-04T01:54:10.762Z,1012.1
2017-04-04T01:55:26.532Z,1012.06
2017-04-04T01:56:40.384Z,1012.04
2017-04-04T01:57:53.931Z,1012.02
2017-04-04T01:59:07.635Z,1012
2017-04-04T02:00:21.189Z,1011.99
2017-04-04T02:01:34.781Z,1012.02
2017-04-04T02:02:48.605Z,1012.02
2017-04-04T02:04:02.558Z,1012.02
2017-04-04T02:05:16.090Z,1011.99
2017-04-04T02:06:29.774Z,1012.01
2017-04-04T02:07:43.298Z,1011.97
2017-04-04T02:08:57.461Z,1011.98
2017-04-04T02:10:11.168Z,1011.99
2017-04-04T02:11:24.695Z,1011.98
2017-04-04T02:12:38.266Z,1011.94
2017-04-04T02:13:51.791Z,1011.98
2017-04-04T02:15:05.664Z,1011.99
2017-04-04T02:16:19.652Z,1011.98
2017-04-04T02:17:33.191Z,1011.96
2017-04-04T02:18:46.725Z,1012.02
2017-04-04T02:20:00.348Z,1011.99
2017-04-04T02:21:14.146Z,1011.99
2017-04-04T02:22:27.669Z,1012.06
2017-04-04T02:23:41.210Z,1012
2017-04-04T02:24:54.730Z,1012.05
2017-04-04T02:26:08.778Z,1012.03
2017-04-04T02:27:22.611Z,1012.03
2017-04-04T02:28:36.163Z,1012.06
2017-04-04T02:29:49.679Z,1012.07
2017-04-04T02:31:03.268Z,1012.1
2017-04-04T02:32:16.877Z,1012.08
2017-04-04T02:33:31.026Z,1012.11
2017-04-04T02:34:44.572Z,1012.07
2017-04-04T02:35:58.223Z,1012.11
2017-04-04T02:37:11.751Z,1012.04
2017-04-04T02:38:25.415Z,1012.02
2017-04-04T02:39:39.228Z,1012.13
2017-04-04T02:40:53.093Z,1012.13
2017-04-04T02:42:06.690Z,1012.13
2017-04-04T02:43:20.256Z,1012.07
2017-04-04T02:44:34.878Z,1012.04
2017-04-04T02:45:49.029Z,1012.09
2017-04-04T02:47:02.608Z,1012.04
2017-04-04T02:48:16.120Z,1012.06
2017-04-04T02:49:29.649Z,1012.1
2017-04-04T02:50:43.193Z,1012.04
2017-04-04T02:51:56.784Z,1012.02
2017-04-04T02:53:10.316Z,1012.03
2017-04-04T02:54:23.854Z,1012.02
2017-04-04T02:55:37.388Z,1012.01
2017-04-04T02:56:50.917Z,1012.02
2017-04-04T02:58:04.771Z,1012.02
2017-04-04T02:59:20.655Z,1012.01
2017-04-04T03:00:34.353Z,1012.05
2017-04-04T03:01:48.051Z,1012.07
2017-04-04T03:03:03.382Z,1012
2017-04-04T03:04:17.502Z,1012.02
2017-04-04T03:05:31.173Z,1012.03
2017-04-04T03:06:45.268Z,1012.07
2017-04-04T03:07:59.061Z,1012.05
2017-04-04T03:09:14.488Z,1012.03
2017-04-04T03:10:29.922Z,1012.05
2017-04-04T03:11:47.631Z,1012.02
2017-04-04T03:13:01.266Z,1012.11
2017-04-04T03:14:15.339Z,1012.1
2017-04-04T03:15:29.709Z,1012.12
2017-04-04T03:16:44.544Z,1012.06
2017-04-04T03:17:59.884Z,1012.07
2017-04-04T03:19:13.504Z,1012.07
2017-04-04T03:20:27.024Z,1012.06
2017-04-04T03:21:40.536Z,1012.03
2017-04-04T03:22:54.423Z,1012.07
2017-04-04T03:24:07.924Z,1012.02
2017-04-04T03:25:21.431Z,1012.07
2017-04-04T03:26:34.985Z,1012.01
2017-04-04T03:27:48.503Z,1012.02
2017-04-04T03:29:02.366Z,1011.98
2017-04-04T03:30:15.874Z,1011.94
2017-04-04T03:31:29.400Z,1011.94
2017-04-04T03:32:42.932Z,1011.97
2017-04-04T03:33:56.725Z,1012.02
2017-04-04T03:35:10.513Z,1011.95
2017-04-04T03:36:24.063Z,1011.92
2017-04-04T03:37:37.615Z,1011.96
2017-04-04T03:38:51.199Z,1011.94
2017-04-04T03:40:04.792Z,1011.91
2017-04-04T03:41:18.613Z,1011.95
2017-04-04T03:42:32.292Z,1011.92
2017-04-04T03:43:45.850Z,1011.91
2017-04-04T03:44:59.435Z,1011.91
2017-04-04T03:46:12.944Z,1011.93
2017-04-04T03:47:26.756Z,1011.93
2017-04-04T03:48:40.439Z,1011.94
2017-04-04T03:49:54.194Z,1011.9
2017-04-04T03:51:07.741Z,1011.91
2017-04-04T03:52:21.291Z,1011.88
2017-04-04T03:53:35.118Z,1011.89
2017-04-04T03:54:48.685Z,1011.91
2017-04-04T03:56:02.218Z,1011.86
2017-04-04T03:57:16.112Z,1011.82
2017-04-04T03:58:29.672Z,1011.86
2017-04-04T03:59:43.543Z,1011.82
2017-04-04T04:00:57.215Z,1011.83
2017-04-04T04:02:10.841Z,1011.82
2017-04-04T04:03:24.432Z,1011.77
2017-04-04T04:04:39.573Z,1011.77
2017-04-04T04:05:53.451Z,1011.8
2017-04-04T04:07:06.963Z,1011.76
2017-04-04T04:08:20.521Z,1011.77
2017-04-04T04:09:34.051Z,1011.77
2017-04-04T04:10:47.670Z,1011.81
2017-04-04T04:12:01.550Z,1011.83
2017-04-04T04:15:06.920Z,1011.86
2017-04-04T04:16:20.492Z,1011.85
2017-04-04T04:17:34.403Z,1011.85
2017-04-04T04:18:47.996Z,1011.87
2017-04-04T04:20:02.148Z,1011.88
2017-04-04T04:21:16.056Z,1011.85
2017-04-04T04:22:29.697Z,1011.87
2017-04-04T04:23:45.118Z,1011.8
2017-04-04T04:25:01.249Z,1011.78
2017-04-04T04:26:15.155Z,1011.73
2017-04-04T04:27:29.224Z,1011.81
2017-04-04T04:28:44.980Z,1011.78
2017-04-04T04:29:59.070Z,1011.84
2017-04-04T04:31:12.646Z,1011.76
2017-04-04T04:32:26.259Z,1011.84
2017-04-04T04:33:39.779Z,1011.8
2017-04-04T04:34:53.319Z,1011.75
2017-04-04T04:36:07.789Z,1011.79
2017-04-04T04:37:21.375Z,1011.75
2017-04-04T04:38:34.940Z,1011.81
2017-04-04T04:39:48.536Z,1011.83
2017-04-04T04:41:02.710Z,1011.88
2017-04-04T04:42:16.521Z,1011.85
2017-04-04T04:43:30.093Z,1011.82
2017-04-04T04:44:43.603Z,1011.79
2017-04-04T04:45:57.442Z,1011.83
2017-04-04T04:47:10.963Z,1011.84
2017-04-04T04:48:24.841Z,1011.82
2017-04-04T04:49:38.368Z,1011.82
2017-04-04T04:50:52.731Z,1011.79
2017-04-04T04:52:06.271Z,1011.81
2017-04-04T04:53:20.119Z,1011.78
2017-04-04T04:54:33.946Z,1011.78
2017-04-04T04:55:47.857Z,1011.79
2017-04-04T04:57:01.453Z,1011.78
2017-04-04T04:58:14.998Z,1011.78
2017-04-04T04:59:29.505Z,1011.75
2017-04-04T05:00:43.349Z,1011.77
2017-04-04T05:01:56.860Z,1011.81
2017-04-04T05:03:10.394Z,1011.8
2017-04-04T05:04:24.404Z,1011.79
2017-04-04T05:05:37.929Z,1011.79
2017-04-04T05:06:51.738Z,1011.79
2017-04-04T05:08:05.293Z,1011.84
2017-04-04T05:09:18.936Z,1011.79
2017-04-04T05:10:32.479Z,1011.83
2017-04-04T05:11:46.254Z,1011.81
2017-04-04T05:13:00.119Z,1011.84
2017-04-04T05:14:13.682Z,1011.8
2017-04-04T05:15:27.363Z,1011.83
2017-04-04T05:16:41.343Z,1011.83
2017-04-04T05:17:54.867Z,1011.83
2017-04-04T05:19:09.137Z,1011.88
2017-04-04T05:20:22.748Z,1011.89
2017-04-04T05:21:37.347Z,1011.91
2017-04-04T05:22:50.880Z,1011.92
2017-04-04T05:24:04.668Z,1011.96
2017-04-04T05:25:19.794Z,1011.97
2017-04-04T05:26:33.407Z,1012.01
2017-04-04T05:27:47.303Z,1011.97
2017-04-04T05:29:00.840Z,1012.03
2017-04-04T05:30:14.500Z,1011.99
2017-04-04T05:31:28.292Z,1012.04
2017-04-04T05:32:41.843Z,1012.06
2017-04-04T05:33:55.423Z,1012.09
2017-04-04T05:35:09.035Z,1012.08
2017-04-04T05:36:22.836Z,1012.09
2017-04-04T05:37:37.023Z,1012.1
2017-04-04T05:38:50.602Z,1012.1
2017-04-04T05:40:04.204Z,1012.11
2017-04-04T05:41:19.783Z,1012.09
2017-04-04T05:42:33.501Z,1012.06
2017-04-04T05:43:47.354Z,1012.09
2017-04-04T05:45:03.123Z,1012.07
2017-04-04T05:46:16.666Z,1012.1
2017-04-04T05:47:30.556Z,1012.08
2017-04-04T05:48:44.333Z,1012.04
2017-04-04T05:49:58.751Z,1012.07
2017-04-04T05:51:12.304Z,1012.04
2017-04-04T05:52:26.020Z,1012.04
2017-04-04T05:53:39.922Z,1012.1
2017-04-04T05:54:54.703Z,1012.13
2017-04-04T05:56:08.616Z,1012.18
2017-04-04T05:57:22.232Z,1012.14
2017-04-04T05:58:36.075Z,1012.15
2017-04-04T05:59:49.977Z,1012.23
2017-04-04T06:01:03.586Z,1012.14
2017-04-04T06:02:17.457Z,1012.19
2017-04-04T06:03:30.999Z,1012.15
2017-04-04T06:04:53.821Z,1012.16
2017-04-04T06:06:07.519Z,1012.14
2017-04-04T06:07:21.571Z,1012.17
2017-04-04T06:08:36.112Z,1012.18
2017-04-04T06:09:50.073Z,1012.14
2017-04-04T06:11:04.422Z,1012.18
2017-04-04T06:12:19.904Z,1012.13
2017-04-04T06:13:34.174Z,1012.27
2017-04-04T06:14:48.058Z,1012.22
2017-04-04T06:16:02.303Z,1012.21
2017-04-04T06:17:16.199Z,1012.18
2017-04-04T06:18:30.239Z,1012.16
2017-04-04T06:19:44.177Z,1012.24
2017-04-04T06:20:59.351Z,1012.26
2017-04-04T06:22:12.884Z,1012.28
2017-04-04T06:23:26.470Z,1012.3
2017-04-04T06:24:40.023Z,1012.34
2017-04-04T06:25:53.533Z,1012.3
2017-04-04T06:27:07.386Z,1012.34
2017-04-04T06:28:22.566Z,1012.35
2017-04-04T06:29:36.431Z,1012.32
2017-04-04T06:30:50.368Z,1012.36
2017-04-04T06:32:04.893Z,1012.39
2017-04-04T06:33:19.611Z,1012.36
2017-04-04T06:34:33.194Z,1012.32
2017-04-04T06:35:47.049Z,1012.32
2017-04-04T06:37:00.598Z,1012.31
2017-04-04T06:38:14.128Z,1012.34
2017-04-04T06:39:28.073Z,1012.33
2017-04-04T06:40:41.984Z,1012.36
2017-04-04T06:41:55.969Z,1012.38
2017-04-04T06:43:09.526Z,1012.41
2017-04-04T06:44:23.436Z,1012.44
2017-04-04T06:45:37.773Z,1012.46
2017-04-04T06:46:51.672Z,1012.5
2017-04-04T06:48:05.188Z,1012.46
2017-04-04T06:49:18.714Z,1012.52
2017-04-04T06:50:32.355Z,1012.54
2017-04-04T06:51:46.208Z,1012.5
2017-04-04T06:52:59.851Z,1012.48
2017-04-04T06:54:13.481Z,1012.5
2017-04-04T06:55:27.072Z,1012.53
2017-04-04T06:56:40.640Z,1012.58
2017-04-04T06:57:54.826Z,1012.49
2017-04-04T06:59:08.444Z,1012.47
2017-04-04T07:00:22.023Z,1012.49
2017-04-04T07:01:37.756Z,1012.52
2017-04-04T07:02:51.371Z,1012.48
2017-04-04T07:04:04.976Z,1012.53
2017-04-04T07:05:18.648Z,1012.51
2017-04-04T07:06:32.271Z,1012.55
2017-04-04T07:07:45.868Z,1012.49
2017-04-04T07:08:59.422Z,1012.46
2017-04-04T07:10:13.316Z,1012.48
2017-04-04T07:11:27.064Z,1012.46
2017-04-04T07:12:40.611Z,1012.45
2017-04-04T07:13:54.228Z,1012.42
2017-04-04T07:15:07.777Z,1012.47
2017-04-04T07:16:21.395Z,1012.43
2017-04-04T07:17:35.010Z,1012.43
2017-04-04T07:18:50.123Z,1012.42
2017-04-04T07:20:03.697Z,1012.39
2017-04-04T07:21:17.518Z,1012.41
2017-04-04T07:22:31.669Z,1012.43
2017-04-04T07:23:45.685Z,1012.39
2017-04-04T07:24:59.603Z,1012.42
2017-04-04T07:26:13.180Z,1012.45
2017-04-04T07:27:26.955Z,1012.41
2017-04-04T07:28:40.779Z,1012.43
2017-04-04T07:29:54.527Z,1012.38
2017-04-04T07:31:09.272Z,1012.36
2017-04-04T07:32:22.860Z,1012.35
2017-04-04T07:33:36.755Z,1012.34
2017-04-04T07:34:50.432Z,1012.36
2017-04-04T07:36:04.087Z,1012.39
2017-04-04T07:37:18.059Z,1012.34
2017-04-04T07:38:32.087Z,1012.28
2017-04-04T07:39:45.725Z,1012.41
2017-04-04T07:40:59.565Z,1012.36
2017-04-04T07:42:13.131Z,1012.38
2017-04-04T07:43:27.776Z,1012.41
2017-04-04T07:44:41.930Z,1012.38
2017-04-04T07:45:56.124Z,1012.4
2017-04-04T07:47:09.976Z,1012.41
2017-04-04T07:48:24.559Z,1012.4
2017-04-04T07:49:38.468Z,1012.43
2017-04-04T07:50:52.024Z,1012.42
2017-04-04T07:52:06.225Z,1012.39
2017-04-04T07:53:20.089Z,1012.41
2017-04-04T07:54:33.632Z,1012.36
2017-04-04T07:57:34.517Z,1012.41
2017-04-04T07:58:49.486Z,1012.43
2017-04-04T08:00:03.021Z,1012.44
2017-04-04T08:01:19.255Z,1012.36
2017-04-04T08:02:32.837Z,1012.34
2017-04-04T08:03:47.217Z,1012.38
2017-04-04T08:05:00.771Z,1012.38
2017-04-04T08:06:14.362Z,1012.42
2017-04-04T08:07:28.225Z,1012.36
2017-04-04T08:08:41.961Z,1012.34
2017-04-04T08:09:55.802Z,1012.31
2017-04-04T08:11:09.641Z,1012.37
2017-04-04T08:12:23.175Z,1012.38
2017-04-04T08:13:36.761Z,1012.42
2017-04-04T08:14:50.647Z,1012.41
2017-04-04T08:16:04.200Z,1012.41
2017-04-04T08:17:17.749Z,1012.41
2017-04-04T08:18:33.598Z,1012.44
2017-04-04T08:19:47.426Z,1012.49
2017-04-04T08:21:01.158Z,1012.47
2017-04-04T08:22:14.972Z,1012.51
2017-04-04T08:23:29.146Z,1012.48
2017-04-04T08:24:42.720Z,1012.52
2017-04-04T08:25:57.211Z,1012.45
2017-04-04T08:27:11.048Z,1012.41
2017-04-04T08:28:25.580Z,1012.44
2017-04-04T08:29:39.500Z,1012.44
2017-04-04T08:30:53.703Z,1012.42
2017-04-04T08:32:07.278Z,1012.41
2017-04-04T08:33:21.450Z,1012.38
2017-04-04T08:34:35.710Z,1012.37
2017-04-04T08:35:49.525Z,1012.4
2017-04-04T08:37:03.065Z,1012.39
2017-04-04T08:38:16.606Z,1012.41
2017-04-04T08:39:30.795Z,1012.42
2017-04-04T08:40:47.849Z,1012.41
2017-04-04T08:42:01.411Z,1012.44
2017-04-04T08:43:14.978Z,1012.49
2017-04-04T08:44:28.497Z,1012.39
2017-04-04T08:45:43.128Z,1012.41
2017-04-04T08:46:57.107Z,1012.39
2017-04-04T08:48:10.982Z,1012.37
2017-04-04T08:49:24.529Z,1012.41
2017-04-04T08:50:38.331Z,1012.45
2017-04-04T08:51:52.200Z,1012.41
2017-04-04T08:53:06.248Z,1012.48
2017-04-04T08:54:19.816Z,1012.48
2017-04-04T08:55:33.790Z,1012.41
2017-04-04T08:56:47.348Z,1012.45
2017-04-04T08:58:02.331Z,1012.37
2017-04-04T08:59:16.303Z,1012.35
2017-04-04T09:00:30.220Z,1012.28
2017-04-04T09:01:44.107Z,1012.31
2017-04-04T09:02:57.994Z,1012.32
2017-04-04T09:04:12.142Z,1012.29
2017-04-04T09:05:25.977Z,1012.3
2017-04-04T09:06:45.983Z,1012.28
2017-04-04T09:07:59.545Z,1012.28
2017-04-04T09:09:13.683Z,1012.33
2017-04-04T09:10:27.210Z,1012.29
2017-04-04T09:11:41.120Z,1012.29
2017-04-04T09:12:54.706Z,1012.26
2017-04-04T09:14:08.241Z,1012.26
2017-04-04T09:15:21.764Z,1012.25
2017-04-04T09:16:35.343Z,1012.24
2017-04-04T09:17:49.149Z,1012.25
2017-04-04T09:19:02.781Z,1012.27
2017-04-04T09:20:16.641Z,1012.24
2017-04-04T09:21:30.549Z,1012.26
2017-04-04T09:22:44.305Z,1012.28
2017-04-04T09:23:58.573Z,1012.24
2017-04-04T09:25:14.562Z,1012.22
2017-04-04T09:26:30.967Z,1012.23
2017-04-04T09:27:48.440Z,1012.22
2017-04-04T09:29:05.269Z,1012.25
2017-04-04T09:30:22.606Z,1012.22
2017-04-04T09:31:38.894Z,1012.28
2017-04-04T09:32:54.790Z,1012.28
2017-04-04T09:34:11.086Z,1012.24
2017-04-04T09:35:30.106Z,1012.23
2017-04-04T09:36:45.260Z,1012.29
2017-04-04T09:38:00.982Z,1012.26
2017-04-04T09:39:17.337Z,1012.28
2017-04-04T09:40:33.968Z,1012.31
2017-04-04T09:41:49.510Z,1012.26
2017-04-04T09:43:04.808Z,1012.3
2017-04-04T09:44:21.479Z,1012.27
2017-04-04T09:45:38.850Z,1012.21
2017-04-04T09:46:55.245Z,1012.22
2017-04-04T09:48:11.409Z,1012.22
2017-04-04T09:49:29.342Z,1012.14
2017-04-04T09:50:43.795Z,1012.09
2017-04-04T09:51:59.912Z,1012.12
2017-04-04T09:53:14.846Z,1012.13
2017-04-04T09:54:30.114Z,1012.13
2017-04-04T09:55:47.064Z,1012.14
2017-04-04T09:57:02.091Z,1012.15
2017-04-04T09:58:21.768Z,1012.09
2017-04-04T09:59:37.766Z,1012.07
2017-04-04T10:00:53.288Z,1012.07
2017-04-04T10:03:40.413Z,1012.11
2017-04-04T10:04:56.605Z,1012.17
2017-04-04T10:06:13.179Z,1012.1
2017-04-04T10:07:29.116Z,1012.08
2017-04-04T10:08:45.232Z,1012.1
2017-04-04T10:10:00.263Z,1012.11
2017-04-04T10:11:18.645Z,1012.05
2017-04-04T10:12:35.628Z,1012.11
2017-04-04T10:13:53.114Z,1012.17
2017-04-04T10:15:07.989Z,1012.16
2017-04-04T10:16:25.994Z,1012.12
2017-04-04T10:17:41.609Z,1012.14
2017-04-04T10:18:56.843Z,1012.11
2017-04-04T10:20:12.884Z,1012.01
2017-04-04T10:21:30.427Z,1012.06
2017-04-04T10:22:46.150Z,1012.03
2017-04-04T10:24:00.333Z,1012
2017-04-04T10:25:14.415Z,1012.02
2017-04-04T10:26:27.967Z,1011.99
2017-04-04T10:27:41.567Z,1012.03
2017-04-04T10:28:55.203Z,1011.99
2017-04-04T10:30:10.238Z,1011.97
2017-04-04T10:31:24.243Z,1012
2017-04-04T10:32:40.198Z,1012.01
2017-04-04T10:33:54.752Z,1012.01
2017-04-04T10:35:08.306Z,1012.11
2017-04-04T10:36:21.918Z,1012.01
2017-04-04T10:37:36.959Z,1011.97
2017-04-04T10:38:50.582Z,1011.95
2017-04-04T10:40:04.115Z,1012.01
2017-04-04T10:41:19.063Z,1011.99
2017-04-04T10:42:32.921Z,1011.94
2017-04-04T10:45:15.725Z,1011.96
2017-04-04T10:46:29.263Z,1011.88
2017-04-04T10:47:42.820Z,1011.93
2017-04-04T10:48:56.372Z,1011.91
2017-04-04T10:50:10.143Z,1011.95
2017-04-04T10:51:23.758Z,1011.93
2017-04-04T10:52:39.350Z,1011.9
2017-04-04T10:53:55.399Z,1011.93
2017-04-04T10:55:09.766Z,1011.88
2017-04-04T10:56:23.309Z,1011.88
2017-04-04T10:57:36.879Z,1011.92
2017-04-04T10:58:51.291Z,1011.87
2017-04-04T11:00:05.010Z,1011.89
2017-04-04T11:01:19.168Z,1011.9
2017-04-04T11:02:33.161Z,1011.85
2017-04-04T11:03:50.087Z,1011.81
2017-04-04T11:05:03.625Z,1011.78
2017-04-04T11:06:19.006Z,1011.76
2017-04-04T11:07:33.168Z,1011.77
2017-04-04T11:08:46.945Z,1011.78
2017-04-04T11:10:00.500Z,1011.73
2017-04-04T11:11:14.132Z,1011.71
2017-04-04T11:12:27.758Z,1011.7
2017-04-04T11:13:42.984Z,1011.72
2017-04-04T11:14:57.947Z,1011.73
2017-04-04T11:16:11.553Z,1011.65
2017-04-04T11:17:25.168Z,1011.72
2017-04-04T11:18:38.765Z,1011.76
2017-04-04T11:19:54.073Z,1011.66
2017-04-04T11:21:07.946Z,1011.65
2017-04-04T11:22:21.568Z,1011.62
2017-04-04T11:23:36.583Z,1011.59
2017-04-04T11:24:50.449Z,1011.56
2017-04-04T11:26:04.608Z,1011.58
2017-04-04T11:27:18.576Z,1011.57
2017-04-04T11:28:32.189Z,1011.57
2017-04-04T11:29:46.087Z,1011.52
2017-04-04T11:30:59.661Z,1011.67
2017-04-04T11:32:13.938Z,1011.55
2017-04-04T11:33:27.468Z,1011.57
2017-04-04T11:34:41.402Z,1011.57
2017-04-04T11:35:55.349Z,1011.57
2017-04-04T11:37:09.149Z,1011.54
2017-04-04T11:38:23.297Z,1011.54
2017-04-04T11:39:49.665Z,1011.45
2017-04-04T11:41:03.212Z,1011.51
2017-04-04T11:42:16.816Z,1011.54
2017-04-04T11:43:30.418Z,1011.54
2017-04-04T11:44:44.253Z,1011.49
2017-04-04T11:45:58.142Z,1011.5
2017-04-04T11:47:12.054Z,1011.43
2017-04-04T11:48:25.630Z,1011.44
2017-04-04T11:49:39.173Z,1011.41
2017-04-04T11:50:53.022Z,1011.38
2017-04-04T11:52:06.629Z,1011.37
2017-04-04T11:53:20.218Z,1011.39
2017-04-04T11:54:33.756Z,1011.43
2017-04-04T11:55:50.711Z,1011.38
2017-04-04T11:57:04.911Z,1011.36
2017-04-04T11:58:18.491Z,1011.29
2017-04-04T11:59:32.069Z,1011.29
2017-04-04T12:00:47.079Z,1011.29
2017-04-04T12:02:00.998Z,1011.28
2017-04-04T12:03:14.891Z,1011.32
2017-04-04T12:04:28.481Z,1011.23
2017-04-04T12:05:42.283Z,1011.23
2017-04-04T12:07:15.089Z,1011.17
2017-04-04T12:08:30.112Z,1011.15
2017-04-04T12:09:43.646Z,1011.15
2017-04-04T12:10:59.497Z,1011.12
2017-04-04T12:12:13.456Z,1011.14
2017-04-04T12:13:27.925Z,1011.09
2017-04-04T12:14:42.081Z,1011.06
2017-04-04T12:15:56.446Z,1011.16
2017-04-04T12:17:09.982Z,1011.26
2017-04-04T12:18:24.080Z,1011.16
2017-04-04T12:19:37.639Z,1011.17
2017-04-04T12:20:51.477Z,1011.16
2017-04-04T12:22:05.023Z,1011.17
2017-04-04T12:23:20.872Z,1011.17
2017-04-04T12:24:34.433Z,1011.14
2017-04-04T12:25:48.280Z,1011.13
2017-04-04T12:27:02.526Z,1011.07
2017-04-04T12:28:17.555Z,1011.1
2017-04-04T12:29:31.099Z,1011.04
2017-04-04T12:30:44.645Z,1011.07
2017-04-04T12:31:58.421Z,1011.08
2017-04-04T12:33:17.945Z,1011.05
2017-04-04T12:34:32.414Z,1011.08
2017-04-04T12:35:46.507Z,1011.15
2017-04-04T12:37:00.509Z,1011.07
2017-04-04T12:38:15.553Z,1011.13
2017-04-04T12:39:29.868Z,1011.08
2017-04-04T12:40:44.750Z,1011.06
2017-04-04T12:41:59.016Z,1010.96
2017-04-04T12:43:13.336Z,1011.02
2017-04-04T12:44:27.860Z,1011.04
2017-04-04T12:45:41.819Z,1011.02
2017-04-04T12:46:56.552Z,1011
2017-04-04T12:48:11.336Z,1011
2017-04-04T12:49:25.409Z,1010.93
2017-04-04T12:50:39.343Z,1010.95
2017-04-04T12:51:53.626Z,1010.92
2017-04-04T12:53:08.605Z,1010.9
2017-04-04T12:54:23.702Z,1010.88
2017-04-04T12:55:38.341Z,1010.96
2017-04-04T12:56:52.295Z,1010.9
2017-04-04T12:58:06.257Z,1010.91
2017-04-04T12:59:20.585Z,1010.95
2017-04-04T13:00:35.009Z,1010.94
2017-04-04T13:01:48.921Z,1010.94
2017-04-04T13:03:03.464Z,1010.84
2017-04-04T13:04:19.394Z,1010.87
2017-04-04T13:05:34.051Z,1010.8
2017-04-04T13:06:48.708Z,1010.74
2017-04-04T13:08:03.391Z,1010.77
2017-04-04T13:09:17.993Z,1010.8
2017-04-04T13:10:32.718Z,1010.76
2017-04-04T13:11:47.257Z,1010.72
2017-04-04T13:13:01.934Z,1010.68
2017-04-04T13:14:16.220Z,1010.68
2017-04-04T13:15:30.432Z,1010.71
2017-04-04T13:16:44.344Z,1010.68
2017-04-04T13:17:58.979Z,1010.71
2017-04-04T13:19:13.681Z,1010.61
2017-04-04T13:20:27.999Z,1010.57
2017-04-04T13:21:41.960Z,1010.56
2017-04-04T13:22:55.978Z,1010.52
2017-04-04T13:24:10.958Z,1010.64
2017-04-04T13:25:25.507Z,1010.52
2017-04-04T13:26:39.909Z,1010.47
2017-04-04T13:27:57.337Z,1010.54
2017-04-04T13:29:11.835Z,1010.48
2017-04-04T13:30:26.974Z,1010.39
2017-04-04T13:31:42.234Z,1010.38
2017-04-04T13:32:56.260Z,1010.46
2017-04-04T13:34:11.221Z,1010.47
2017-04-04T13:35:25.141Z,1010.41
2017-04-04T13:36:39.406Z,1010.49
2017-04-04T13:37:53.836Z,1010.42
2017-04-04T13:39:07.775Z,1010.44
2017-04-04T13:40:21.734Z,1010.48
2017-04-04T13:41:36.040Z,1010.51
2017-04-04T13:42:50.637Z,1010.46
2017-04-04T13:44:05.140Z,1010.33
2017-04-04T13:45:19.509Z,1010.36
2017-04-04T13:46:33.463Z,1010.34
2017-04-04T13:47:47.450Z,1010.37
2017-04-04T13:49:02.694Z,1010.33
2017-04-04T13:50:16.632Z,1010.31
2017-04-04T13:51:31.094Z,1010.3
2017-04-04T13:52:45.540Z,1010.29
2017-04-04T13:53:59.634Z,1010.27
2017-04-04T13:55:14.971Z,1010.29
2017-04-04T13:56:29.303Z,1010.22
2017-04-04T13:57:43.653Z,1010.26
2017-04-04T13:58:58.162Z,1010.26
2017-04-04T14:00:12.464Z,1010.22
2017-04-04T14:01:27.773Z,1010.18
2017-04-04T14:02:41.791Z,1010.28
2017-04-04T14:03:56.218Z,1010.33
2017-04-04T14:05:10.271Z,1010.3
2017-04-04T14:06:24.549Z,1010.28
2017-04-04T14:07:39.161Z,1010.23
2017-04-04T14:08:53.460Z,1010.18
2017-04-04T14:10:07.752Z,1010.12
2017-04-04T14:11:22.166Z,1010.18
2017-04-04T14:12:36.157Z,1010.12
2017-04-04T14:13:50.106Z,1010.18
2017-04-04T14:15:04.064Z,1010.15
2017-04-04T14:16:18.923Z,1010.11
2017-04-04T14:17:33.106Z,1010.18
2017-04-04T14:18:47.042Z,1010.13
2017-04-04T14:20:01.918Z,1010.17
2017-04-04T14:21:16.560Z,1010.15
2017-04-04T14:22:30.896Z,1010.13
2017-04-04T14:23:45.259Z,1010.16
2017-04-04T14:24:59.635Z,1010.14
2017-04-04T14:26:14.771Z,1010.16
2017-04-04T14:27:28.740Z,1010.12
2017-04-04T14:28:43.547Z,1010.08
2017-04-04T14:29:57.548Z,1010.05
2017-04-04T14:31:12.256Z,1010.01
2017-04-04T14:32:27.522Z,1010.05
2017-04-04T14:33:44.033Z,1010.06
2017-04-04T14:34:58.624Z,1010.02
2017-04-04T14:36:13.666Z,1009.96
2017-04-04T14:37:28.423Z,1009.96
2017-04-04T14:38:43.416Z,1009.96
2017-04-04T14:39:57.955Z,1009.99
2017-04-04T14:41:12.808Z,1010.04
2017-04-04T14:42:26.740Z,1010.04
2017-04-04T14:43:40.834Z,1010.09
2017-04-04T14:44:57.367Z,1010.12
2017-04-04T14:46:11.681Z,1010.06
2017-04-04T14:47:25.710Z,1010.01
2017-04-04T14:48:39.706Z,1010
2017-04-04T14:49:54.469Z,1010.02
2017-04-04T14:51:08.403Z,1009.96
2017-04-04T14:52:22.798Z,1010.02
2017-04-04T14:53:37.043Z,1010.06
2017-04-04T14:54:51.359Z,1010.21
2017-04-04T14:56:08.001Z,1010.12
2017-04-04T14:57:23.456Z,1010.18
2017-04-04T14:58:39.408Z,1010.13
2017-04-04T14:59:53.931Z,1010.04
2017-04-04T15:01:09.545Z,1010
2017-04-04T15:02:25.557Z,1010.01
2017-04-04T15:03:40.687Z,1010.05
2017-04-04T15:04:55.288Z,1010.01
2017-04-04T15:06:10.184Z,1010.01
2017-04-04T15:07:24.388Z,1009.95
2017-04-04T15:08:39.872Z,1009.97