createdAt,value
2018-06-05T00:00:21.561Z,71.09
2018-06-05T00:01:21.571Z,71.58
2018-06-05T00:02:21.576Z,71.58
2018-06-05T00:03:21.579Z,71.19
2018-06-05T00:04:21.584Z,71.86
2018-06-05T00:05:21.590Z,71.32
2018-06-05T00:06:21.596Z,72.34
2018-06-05T00:07:21.601Z,72.44
2018-06-05T00:08:21.609Z,72.34
2018-06-05T00:09:21.616Z,71.70
2018-06-05T00:10:21.621Z,72.09
2018-06-05T00:11:21.631Z,70.45
2018-06-05T00:12:21.630Z,68.65
2018-06-05T00:13:21.637Z,70.29
2018-06-05T00:14:21.646Z,70.06
2018-06-05T00:15:21.644Z,71.67
2018-06-05T00:16:21.654Z,72.89
2018-06-05T00:17:21.660Z,72.83
2018-06-05T00:18:21.665Z,72.73
2018-06-05T00:19:21.675Z,71.90
2018-06-05T00:20:21.672Z,70.74
2018-06-05T00:21:21.685Z,71.86
2018-06-05T00:22:21.686Z,72.92
2018-06-05T00:23:21.694Z,74.14
2018-06-05T00:24:21.697Z,74.62
2018-06-05T00:25:21.698Z,74.24
2018-06-05T00:26:21.707Z,74.05
2018-06-05T00:27:21.714Z,72.54
2018-06-05T00:28:21.718Z,72.44
2018-06-05T00:29:21.726Z,74.43
2018-06-05T00:30:21.747Z,74.24
2018-06-05T00:31:21.735Z,74.72
2018-06-05T00:32:21.743Z,74.05
2018-06-05T00:33:21.746Z,73.89
2018-06-05T00:34:21.750Z,72.38
2018-06-05T00:35:21.757Z,72.15
2018-06-05T00:36:21.758Z,72.34
2018-06-05T00:37:21.768Z,72.92
2018-06-05T00:38:21.771Z,72.15
2018-06-05T00:39:21.776Z,72.25
2018-06-05T00:40:21.782Z,73.47
2018-06-05T00:41:21.790Z,73.41
2018-06-05T00:42:21.796Z,73.79
2018-06-05T00:43:21.803Z,73.66
2018-06-05T00:44:21.806Z,73.37
2018-06-05T00:45:21.813Z,73.27
2018-06-05T00:46:21.812Z,73.18
2018-06-05T00:47:21.821Z,71.58
2018-06-05T00:48:21.828Z,72.60
2018-06-05T00:49:21.835Z,74.43
2018-06-05T00:50:21.840Z,74.82
2018-06-05T00:51:21.841Z,74.24
2018-06-05T00:52:21.845Z,74.68
2018-06-05T00:53:21.857Z,75.16
2018-06-05T00:54:21.866Z,74.05
2018-06-05T00:55:21.864Z,75.16
2018-06-05T00:56:21.869Z,74.52
2018-06-05T00:57:21.869Z,73.75
2018-06-05T00:58:21.880Z,73.57
2018-06-05T00:59:21.882Z,73.37
2018-06-05T01:00:21.893Z,73.75
2018-06-05T01:01:21.892Z,74.40
2018-06-05T01:02:21.903Z,75.84
2018-06-05T01:03:21.903Z,74.88
2018-06-05T01:04:21.913Z,74.88
2018-06-05T01:05:21.916Z,75.36
2018-06-05T01:06:21.920Z,74.40
2018-06-05T01:07:21.932Z,74.40
2018-06-05T01:08:21.926Z,74.40
2018-06-05T01:09:21.933Z,74.49
2018-06-05T01:10:21.937Z,74.62
2018-06-05T01:11:21.943Z,74.10
2018-06-05T01:12:21.950Z,74.43
2018-06-05T01:13:21.956Z,73.18
2018-06-05T01:14:21.964Z,73.08
2018-06-05T01:15:21.966Z,73.18
2018-06-05T01:16:21.984Z,73.37
2018-06-05T01:17:21.978Z,74.24
2018-06-05T01:18:21.979Z,73.85
2018-06-05T01:19:21.989Z,74.68
2018-06-05T01:20:21.993Z,74.24
2018-06-05T01:21:21.998Z,74.20
2018-06-05T01:22:21.996Z,74.14
2018-06-05T01:23:22.016Z,74.33
2018-06-05T01:24:22.012Z,74.43
2018-06-05T01:25:22.014Z,74.14
2018-06-05T01:26:22.020Z,73.47
2018-06-05T01:27:22.025Z,73.18
2018-06-05T01:28:22.033Z,73.18
2018-06-05T01:29:22.038Z,73.85
2018-06-05T01:30:22.041Z,73.18
2018-06-05T01:31:22.045Z,73.47
2018-06-05T01:32:22.057Z,73.27
2018-06-05T01:33:22.057Z,73.37
2018-06-05T01:34:22.063Z,74.30
2018-06-05T01:35:22.066Z,73.95
2018-06-05T01:36:22.074Z,74.10
2018-06-05T01:37:22.083Z,74.52
2018-06-05T01:38:22.087Z,73.85
2018-06-05T01:39:22.090Z,73.47
2018-06-05T01:40:22.097Z,73.37
2018-06-05T01:41:22.101Z,73.37
2018-06-05T01:42:22.105Z,73.37
2018-06-05T01:43:22.109Z,73.66
2018-06-05T01:44:22.115Z,74.14
2018-06-05T01:45:22.120Z,73.85
2018-06-05T01:46:22.126Z,73.75
2018-06-05T01:47:22.131Z,74.10
2018-06-05T01:48:22.132Z,74.49
2018-06-05T01:49:22.140Z,74.68
2018-06-05T01:50:22.141Z,74.40
2018-06-05T01:51:22.151Z,74.24
2018-06-05T01:52:22.155Z,74.24
2018-06-05T01:53:22.165Z,74.24
2018-06-05T01:54:22.167Z,74.68
2018-06-05T01:55:22.169Z,74.78
2018-06-05T01:56:22.178Z,73.57
2018-06-05T01:57:22.184Z,74.43
2018-06-05T01:58:22.186Z,74.58
2018-06-05T01:59:22.187Z,74.20
2018-06-05T02:00:22.195Z,74.58
2018-06-05T02:01:22.195Z,74.68
2018-06-05T02:02:22.208Z,74.97
2018-06-05T02:03:22.209Z,75.36
2018-06-05T02:04:22.213Z,75.51
2018-06-05T02:05:22.222Z,75.90
2018-06-05T02:06:22.226Z,77.21
2018-06-05T02:07:22.224Z,77.06
2018-06-05T02:08:22.233Z,77.01
2018-06-05T02:09:22.237Z,77.25
2018-06-05T02:10:22.243Z,76.86
2018-06-05T02:11:22.246Z,76.48
2018-06-05T02:12:22.259Z,76.86
2018-06-05T02:13:22.258Z,76.76
2018-06-05T02:14:22.265Z,77.88
2018-06-05T02:15:22.278Z,78.65
2018-06-05T02:16:22.281Z,78.75
2018-06-05T02:17:22.284Z,78.27
2018-06-05T02:18:22.284Z,78.02
2018-06-05T02:19:22.287Z,78.11
2018-06-05T02:20:22.287Z,78.11
2018-06-05T02:21:22.294Z,77.34
2018-06-05T02:22:22.296Z,76.18
2018-06-05T02:23:22.308Z,76.57
2018-06-05T02:24:22.309Z,75.93
2018-06-05T02:25:22.315Z,76.38
2018-06-05T02:26:22.318Z,77.25
2018-06-05T02:27:22.324Z,77.83
2018-06-05T02:28:22.324Z,77.44
2018-06-05T02:29:22.330Z,77.34
2018-06-05T02:30:22.336Z,77.06
2018-06-05T02:31:22.342Z,76.57
2018-06-05T02:32:22.346Z,77.69
2018-06-05T02:33:22.351Z,77.73
2018-06-05T02:34:22.353Z,77.69
2018-06-05T02:35:22.359Z,78.46
2018-06-05T02:36:22.367Z,79.58
2018-06-05T02:37:22.370Z,80.92
2018-06-05T02:38:22.375Z,81.50
2018-06-05T02:39:22.377Z,81.75
2018-06-05T02:40:22.384Z,80.92
2018-06-05T02:41:22.385Z,81.60
2018-06-05T02:42:22.394Z,79.33
2018-06-05T02:43:22.398Z,77.34
2018-06-05T02:44:22.407Z,79.03
2018-06-05T02:45:22.406Z,78.11
2018-06-05T02:46:22.414Z,78.17
2018-06-05T02:47:22.413Z,78.85
2018-06-05T02:48:22.422Z,79.13
2018-06-05T02:49:22.424Z,79.61
2018-06-05T02:50:22.435Z,79.23
2018-06-05T02:51:22.428Z,78.94
2018-06-05T02:52:22.436Z,81.21
2018-06-05T02:53:22.448Z,80.73
2018-06-05T02:54:22.443Z,80.19
2018-06-05T02:55:22.449Z,80.29
2018-06-05T02:56:22.451Z,79.81
2018-06-05T02:57:22.459Z,79.03
2018-06-05T02:58:22.464Z,78.94
2018-06-05T02:59:22.463Z,78.75
2018-06-05T03:00:22.469Z,79.23
2018-06-05T03:01:22.474Z,78.94
2018-06-05T03:02:22.480Z,77.92
2018-06-05T03:03:22.479Z,78.31
2018-06-05T03:04:22.499Z,78.56
2018-06-05T03:05:22.490Z,78.65
2018-06-05T03:06:22.497Z,78.36
2018-06-05T03:07:22.497Z,79.13
2018-06-05T03:08:22.506Z,78.56
2018-06-05T03:09:22.513Z,78.56
2018-06-05T03:10:22.517Z,78.85
2018-06-05T03:11:22.516Z,78.94
2018-06-05T03:12:22.518Z,79.77
2018-06-05T03:13:22.527Z,81.12
2018-06-05T03:14:22.534Z,81.02
2018-06-05T03:15:22.535Z,81.60
2018-06-05T03:16:22.540Z,81.12
2018-06-05T03:17:22.548Z,80.92
2018-06-05T03:18:22.548Z,81.21
2018-06-05T03:19:22.554Z,82.08
2018-06-05T03:20:22.561Z,81.79
2018-06-05T03:21:22.562Z,81.98
2018-06-05T03:22:22.567Z,81.21
2018-06-05T03:23:22.571Z,81.21
2018-06-05T03:24:22.581Z,80.92
2018-06-05T03:25:22.581Z,80.38
2018-06-05T03:26:22.580Z,79.43
2018-06-05T03:27:22.587Z,78.75
2018-06-05T03:28:22.594Z,79.13
2018-06-05T03:29:22.595Z,78.65
2018-06-05T03:30:22.599Z,78.17
2018-06-05T03:31:22.612Z,79.03
2018-06-05T03:32:22.607Z,78.46
2018-06-05T03:33:22.615Z,79.10
2018-06-05T03:34:22.617Z,79.10
2018-06-05T03:35:22.627Z,79.28
2018-06-05T03:36:22.624Z,79.86
2018-06-05T03:37:22.627Z,80.92
2018-06-05T03:38:22.634Z,80.35
2018-06-05T03:39:22.645Z,79.96
2018-06-05T03:40:22.645Z,80.06
2018-06-05T03:41:22.645Z,81.02
2018-06-05T03:42:22.649Z,80.06
2018-06-05T03:43:22.657Z,79.58
2018-06-05T03:44:22.660Z,79.48
2018-06-05T03:45:22.660Z,79.77
2018-06-05T03:46:22.669Z,79.96
2018-06-05T03:47:22.672Z,80.79
2018-06-05T03:48:22.676Z,80.92
2018-06-05T03:49:22.679Z,80.44
2018-06-05T03:50:22.698Z,80.83
2018-06-05T03:51:22.685Z,80.63
2018-06-05T03:52:22.695Z,79.33
2018-06-05T03:53:22.699Z,79.67
2018-06-05T03:54:22.704Z,79.03
2018-06-05T03:55:22.703Z,79.33
2018-06-05T03:56:22.713Z,78.85
2018-06-05T03:57:22.708Z,77.44
2018-06-05T03:58:22.716Z,78.17
2018-06-05T03:59:22.720Z,77.06
2018-06-05T04:00:22.722Z,76.82
2018-06-05T04:01:22.735Z,78.56
2018-06-05T04:02:22.730Z,78.85
2018-06-05T04:03:22.737Z,79.10
2018-06-05T04:04:22.767Z,80.83
2018-06-05T04:05:22.741Z,81.40
2018-06-05T04:06:22.750Z,82.56
2018-06-05T04:07:22.754Z,81.40
2018-06-05T04:08:22.759Z,80.00
2018-06-05T04:09:22.759Z,78.75
2018-06-05T04:10:32.005Z,79.03
2018-06-05T04:12:16.198Z,79.33
2018-06-05T04:13:16.169Z,80.06
2018-06-05T04:14:16.181Z,79.13
2018-06-05T04:15:16.178Z,79.90
2018-06-05T04:16:16.185Z,81.30
2018-06-05T04:17:16.182Z,81.40
2018-06-05T04:18:16.203Z,81.60
2018-06-05T04:19:16.193Z,81.79
2018-06-05T04:20:16.200Z,82.71
2018-06-05T04:21:16.202Z,82.46
2018-06-05T04:22:16.212Z,79.71
2018-06-05T04:23:16.208Z,77.92
2018-06-05T04:24:16.217Z,77.00
2018-06-05T04:25:16.224Z,78.59
2018-06-05T04:26:16.220Z,79.03
2018-06-05T04:27:16.231Z,79.81
2018-06-05T04:28:16.235Z,79.90
2018-06-05T04:29:16.244Z,80.29
2018-06-05T04:30:16.241Z,80.96
2018-06-05T04:31:16.249Z,80.96
2018-06-05T04:32:16.252Z,80.96
2018-06-05T04:33:16.256Z,80.19
2018-06-05T04:34:16.281Z,79.81
2018-06-05T04:35:16.284Z,81.63
2018-06-05T04:36:16.290Z,81.54
2018-06-05T04:37:16.276Z,79.66
2018-06-05T04:38:16.281Z,80.33
2018-06-05T04:39:16.291Z,80.33
2018-06-05T04:40:16.293Z,80.43
2018-06-05T04:41:16.297Z,80.14
2018-06-05T04:42:16.304Z,79.50
2018-06-05T04:43:16.311Z,78.83
2018-06-05T04:44:16.314Z,78.54
2018-06-05T04:45:16.324Z,76.93
2018-06-05T04:46:16.334Z,75.40
2018-06-05T04:47:16.335Z,76.26
2018-06-05T04:48:16.348Z,75.59
2018-06-05T04:49:16.356Z,75.24
2018-06-05T04:50:16.365Z,75.05
2018-06-05T04:51:16.373Z,74.76
2018-06-05T04:52:16.382Z,74.95
2018-06-05T04:53:16.436Z,75.05
2018-06-05T04:54:16.401Z,74.79
2018-06-05T04:55:16.402Z,73.25
2018-06-05T04:56:16.420Z,73.25
2018-06-05T04:57:16.425Z,72.61
2018-06-05T04:58:16.436Z,72.22
2018-06-05T04:59:16.440Z,73.28
2018-06-05T05:00:16.454Z,74.02
2018-06-05T05:01:16.460Z,73.44
2018-06-05T05:02:16.476Z,72.71
2018-06-05T05:03:16.482Z,71.58
2018-06-05T05:04:16.492Z,71.58
2018-06-05T05:05:16.499Z,72.32
2018-06-05T05:06:16.510Z,72.06
2018-06-05T05:07:16.517Z,71.48
2018-06-05T05:08:16.533Z,69.53
2018-06-05T05:09:16.547Z,68.66
2018-06-05T05:10:16.556Z,67.14
2018-06-05T05:11:16.564Z,67.63
2018-06-05T05:12:16.572Z,67.59
2018-06-05T05:13:16.586Z,67.79
2018-06-05T05:14:16.593Z,68.82
2018-06-05T05:15:16.608Z,68.75
2018-06-05T05:16:16.623Z,67.53
2018-06-05T05:17:16.623Z,66.50
2018-06-05T05:18:16.635Z,66.85
2018-06-05T05:19:16.644Z,67.59
2018-06-05T05:20:16.656Z,68.08
2018-06-05T05:21:16.694Z,65.66
2018-06-05T05:22:16.677Z,64.50
2018-06-05T05:23:16.700Z,64.30
2018-06-05T05:24:16.696Z,63.62
2018-06-05T05:25:16.717Z,62.52
2018-06-05T05:26:16.717Z,61.17
2018-06-05T05:27:16.721Z,62.13
2018-06-05T05:28:16.740Z,62.23
2018-06-05T05:29:16.777Z,62.20
2018-06-05T05:30:16.757Z,62.59
2018-06-05T05:31:16.767Z,64.30
2018-06-05T05:32:16.790Z,64.11
2018-06-05T05:33:16.789Z,64.30
2018-06-05T05:34:16.802Z,64.27
2018-06-05T05:35:16.812Z,64.11
2018-06-05T05:36:16.823Z,62.49
2018-06-05T05:37:16.831Z,63.07
2018-06-05T05:38:16.855Z,63.92
2018-06-05T05:39:16.934Z,65.14
2018-06-05T05:40:16.870Z,63.65
2018-06-05T05:41:16.875Z,60.32
2018-06-05T05:42:16.888Z,58.05
2018-06-05T05:43:16.904Z,60.03
2018-06-05T05:44:16.917Z,58.90
2018-06-05T05:45:16.929Z,59.38
2018-06-05T05:46:16.935Z,58.31
2018-06-05T05:47:16.954Z,59.45
2018-06-05T05:48:16.965Z,62.46
2018-06-05T05:49:16.991Z,63.43
2018-06-05T05:50:17.005Z,62.13
2018-06-05T05:51:17.008Z,61.85
2018-06-05T05:52:17.022Z,62.69
2018-06-05T05:53:17.039Z,62.13
2018-06-05T05:54:17.049Z,59.67
2018-06-05T05:55:17.066Z,60.97
2018-06-05T05:56:17.080Z,62.40
2018-06-05T05:57:17.095Z,63.46
2018-06-05T05:58:17.115Z,63.10
2018-06-05T05:59:17.125Z,63.46
2018-06-05T06:00:17.146Z,63.56
2018-06-05T06:01:17.161Z,62.91
2018-06-05T06:02:17.179Z,62.04
2018-06-05T06:03:17.196Z,62.82
2018-06-05T06:04:17.213Z,63.01
2018-06-05T06:05:17.234Z,62.43
2018-06-05T06:06:17.266Z,62.82
2018-06-05T06:07:17.270Z,63.17
2018-06-05T06:08:17.288Z,64.24
2018-06-05T06:09:17.305Z,63.56
2018-06-05T06:10:17.322Z,63.56
2018-06-05T06:11:17.345Z,63.69
2018-06-05T06:12:17.361Z,62.55
2018-06-05T06:13:17.380Z,61.39
2018-06-05T06:14:17.401Z,60.35
2018-06-05T06:15:17.423Z,60.25
2018-06-05T06:16:26.060Z,60.25
2018-06-05T06:18:19.922Z,60.13
2018-06-05T06:19:10.875Z,60.91
2018-06-05T06:20:10.901Z,60.91
2018-06-05T06:21:10.905Z,62.52
2018-06-05T06:22:10.924Z,61.29
2018-06-05T06:23:10.941Z,61.65
2018-06-05T06:24:10.950Z,62.52
2018-06-05T06:25:10.981Z,62.91
2018-06-05T06:26:10.978Z,63.65
2018-06-05T06:27:10.988Z,63.88
2018-06-05T06:28:11.014Z,64.04
2018-06-05T06:29:11.020Z,63.78
2018-06-05T06:30:11.031Z,64.20
2018-06-05T06:31:11.041Z,65.37
2018-06-05T06:32:11.063Z,64.79
2018-06-05T06:33:11.064Z,66.17
2018-06-05T06:34:11.074Z,66.30
2018-06-05T06:35:11.089Z,66.02
2018-06-05T06:36:11.099Z,66.30
2018-06-05T06:37:11.114Z,65.85
2018-06-05T06:38:11.143Z,65.08
2018-06-05T06:39:11.130Z,65.47
2018-06-05T06:40:11.140Z,65.47
2018-06-05T06:41:11.148Z,65.79
2018-06-05T06:42:11.162Z,67.79
2018-06-05T06:43:11.169Z,69.59
2018-06-05T06:44:11.183Z,68.37
2018-06-05T06:45:11.191Z,68.01
2018-06-05T06:46:11.199Z,67.14
2018-06-05T06:47:11.209Z,67.63
2018-06-05T06:48:11.216Z,67.37
2018-06-05T06:49:11.225Z,66.37
2018-06-05T06:50:11.272Z,66.66
2018-06-05T06:51:11.245Z,67.75
2018-06-05T06:52:11.276Z,68.72
2018-06-05T06:53:11.258Z,69.78
2018-06-05T06:54:11.269Z,69.59
2018-06-05T06:55:11.276Z,70.39
2018-06-05T06:56:11.312Z,72.32
2018-06-05T06:57:11.312Z,72.30
2018-06-05T06:58:11.335Z,70.42
2018-06-05T06:59:11.317Z,72.03
2018-06-05T07:00:11.339Z,71.26
2018-06-05T07:01:11.327Z,72.03
2018-06-05T07:02:11.343Z,72.71
2018-06-05T07:03:11.343Z,71.88
2018-06-05T07:04:11.358Z,71.30
2018-06-05T07:05:11.354Z,70.32
2018-06-05T07:06:11.365Z,70.46
2018-06-05T07:07:11.369Z,70.10
2018-06-05T07:08:11.382Z,69.24
2018-06-05T07:09:11.382Z,69.33
2018-06-05T07:10:11.391Z,68.56
2018-06-05T07:11:11.403Z,69.14
2018-06-05T07:12:11.416Z,69.17
2018-06-05T07:13:11.412Z,71.10
2018-06-05T07:14:11.415Z,71.23
2018-06-05T07:15:11.424Z,70.94
2018-06-05T07:16:11.441Z,70.07
2018-06-05T07:17:11.439Z,70.10
2018-06-05T07:18:11.450Z,69.14
2018-06-05T07:19:11.467Z,69.92
2018-06-05T07:20:11.472Z,70.98
2018-06-05T07:21:11.465Z,71.39
2018-06-05T07:22:11.476Z,71.81
2018-06-05T07:23:11.481Z,71.30
2018-06-05T07:24:11.503Z,72.74
2018-06-05T07:25:11.806Z,71.81
2018-06-05T07:26:11.500Z,71.10
2018-06-05T07:27:11.710Z,72.42
2018-06-05T07:28:11.553Z,73.67
2018-06-05T07:29:11.523Z,73.42
2018-06-05T07:30:11.570Z,72.55
2018-06-05T07:31:11.566Z,71.04
2018-06-05T07:32:11.556Z,70.56
2018-06-05T07:33:11.556Z,71.23
2018-06-05T07:34:11.559Z,70.84
2018-06-05T07:35:11.562Z,70.84
2018-06-05T07:36:11.568Z,69.88
2018-06-05T07:37:11.591Z,70.94
2018-06-05T07:38:11.607Z,70.04
2018-06-05T07:39:11.610Z,73.42
2018-06-05T07:40:11.757Z,71.91
2018-06-05T07:41:11.640Z,71.23
2018-06-05T07:42:11.614Z,70.56
2018-06-05T07:43:11.620Z,70.59
2018-06-05T07:44:11.646Z,71.26
2018-06-05T07:45:11.652Z,70.01
2018-06-05T07:46:11.638Z,70.50
2018-06-05T07:47:11.702Z,70.59
2018-06-05T07:48:11.668Z,69.56
2018-06-05T07:49:11.680Z,69.37
2018-06-05T07:50:11.665Z,69.17
2018-06-05T07:51:11.732Z,68.69
2018-06-05T07:52:11.682Z,69.37
2018-06-05T07:53:11.686Z,69.66
2018-06-05T07:54:11.695Z,69.56
2018-06-05T07:55:11.782Z,68.49
2018-06-05T07:56:11.728Z,69.30
2018-06-05T07:57:11.720Z,70.50
2018-06-05T07:58:11.725Z,70.50
2018-06-05T07:59:11.733Z,69.56
2018-06-05T08:00:11.740Z,68.59
2018-06-05T08:01:11.745Z,68.59
2018-06-05T08:02:11.777Z,68.21
2018-06-05T08:03:11.771Z,67.43
2018-06-05T08:04:11.792Z,67.05
2018-06-05T08:05:11.775Z,67.91
2018-06-05T08:06:11.782Z,67.59
2018-06-05T08:07:11.788Z,67.59
2018-06-05T08:08:11.790Z,67.98
2018-06-05T08:09:11.798Z,69.46
2018-06-05T08:10:11.814Z,69.08
2018-06-05T08:11:11.816Z,67.63
2018-06-05T08:12:11.890Z,67.14
2018-06-05T08:13:11.821Z,66.47
2018-06-05T08:14:11.837Z,66.75
2018-06-05T08:15:11.834Z,67.72
2018-06-05T08:16:11.859Z,68.11
2018-06-05T08:17:11.880Z,67.85
2018-06-05T08:18:11.858Z,67.95
2018-06-05T08:19:11.865Z,69.01
2018-06-05T08:20:11.875Z,68.56
2018-06-05T08:21:11.906Z,68.46
2018-06-05T08:22:11.893Z,69.37
2018-06-05T08:23:11.967Z,67.91
2018-06-05T08:24:11.913Z,67.14
2018-06-05T08:25:11.962Z,68.73
2018-06-05T08:26:11.916Z,67.05
2018-06-05T08:27:11.983Z,66.66
2018-06-05T08:28:11.964Z,68.05
2018-06-05T08:29:11.951Z,67.43
2018-06-05T08:30:11.974Z,67.85
2018-06-05T08:31:11.961Z,68.24
2018-06-05T08:32:11.961Z,67.37
2018-06-05T08:33:11.986Z,66.78
2018-06-05T08:34:11.969Z,67.18
2018-06-05T08:35:11.993Z,67.43
2018-06-05T08:36:12.039Z,68.69
2018-06-05T08:37:12.002Z,68.79
2018-06-05T08:38:11.999Z,69.21
2018-06-05T08:39:12.008Z,68.73
2018-06-05T08:40:12.041Z,66.50
2018-06-05T08:41:12.038Z,67.18
2018-06-05T08:42:12.079Z,66.78
2018-06-05T08:43:12.092Z,67.66
2018-06-05T08:44:12.055Z,66.50
2018-06-05T08:45:12.093Z,65.72
2018-06-05T08:46:12.060Z,65.72
2018-06-05T08:47:12.077Z,65.82
2018-06-05T08:48:12.085Z,66.40
2018-06-05T08:49:12.076Z,66.30
2018-06-05T08:50:12.126Z,66.98
2018-06-05T08:51:12.095Z,67.27
2018-06-05T08:52:12.099Z,66.78
2018-06-05T08:53:12.107Z,66.98
2018-06-05T08:54:12.141Z,66.78
2018-06-05T08:55:12.119Z,66.88
2018-06-05T08:56:12.128Z,67.76
2018-06-05T08:57:12.134Z,67.21
2018-06-05T08:58:12.189Z,67.37
2018-06-05T08:59:12.143Z,67.46
2018-06-05T09:00:12.173Z,67.56
2018-06-05T09:01:12.165Z,66.60
2018-06-05T09:02:12.174Z,67.37
2018-06-05T09:03:12.185Z,65.72
2018-06-05T09:04:12.196Z,67.18
2018-06-05T09:05:12.196Z,64.85
2018-06-05T09:06:12.204Z,66.11
2018-06-05T09:07:12.209Z,66.30
2018-06-05T09:08:12.208Z,67.18
2018-06-05T09:09:12.225Z,66.88
2018-06-05T09:10:12.231Z,67.76
2018-06-05T09:11:12.244Z,66.50
2018-06-05T09:12:12.243Z,65.08
2018-06-05T09:13:12.249Z,64.47
2018-06-05T09:14:12.258Z,64.85
2018-06-05T09:15:12.263Z,66.63
2018-06-05T09:16:12.264Z,67.21
2018-06-05T09:17:12.273Z,65.75
2018-06-05T09:18:12.273Z,66.34
2018-06-05T09:19:12.292Z,65.66
2018-06-05T09:20:12.297Z,64.98
2018-06-05T09:21:12.307Z,64.69
2018-06-05T09:22:12.311Z,64.30
2018-06-05T09:23:12.313Z,65.37
2018-06-05T09:24:12.320Z,66.14
2018-06-05T09:25:12.329Z,66.34
2018-06-05T09:26:12.336Z,65.37
2018-06-05T09:27:12.346Z,65.08
2018-06-05T09:28:12.351Z,66.24
2018-06-05T09:29:12.361Z,65.69
2018-06-05T09:30:12.365Z,65.30
2018-06-05T09:31:12.368Z,65.89
2018-06-05T09:32:12.388Z,65.08
2018-06-05T09:33:12.389Z,66.37
2018-06-05T09:34:12.444Z,66.85
2018-06-05T09:35:12.401Z,64.53
2018-06-05T09:36:12.407Z,63.85
2018-06-05T09:37:12.417Z,63.43
2018-06-05T09:38:12.423Z,62.95
2018-06-05T09:39:12.430Z,63.14
2018-06-05T09:40:12.439Z,64.53
2018-06-05T09:41:12.442Z,64.92
2018-06-05T09:42:12.453Z,64.34
2018-06-05T09:43:12.458Z,64.34
2018-06-05T09:44:12.469Z,64.01
2018-06-05T09:45:12.474Z,64.30
2018-06-05T09:46:12.479Z,65.30
2018-06-05T09:47:12.484Z,65.82
2018-06-05T09:48:12.493Z,63.69
2018-06-05T09:49:12.526Z,63.95
2018-06-05T09:50:12.510Z,63.65
2018-06-05T09:51:12.518Z,63.75
2018-06-05T09:52:12.523Z,63.01
2018-06-05T09:53:12.524Z,62.20
2018-06-05T09:54:12.535Z,62.40
2018-06-05T09:55:12.587Z,63.20
2018-06-05T09:56:12.553Z,63.88
2018-06-05T09:57:12.561Z,63.20
2018-06-05T09:58:12.695Z,63.62
2018-06-05T09:59:12.590Z,62.95
2018-06-05T10:00:12.582Z,61.65
2018-06-05T10:01:12.591Z,62.04
2018-06-05T10:02:12.597Z,62.49
2018-06-05T10:03:12.605Z,62.91
2018-06-05T10:04:12.610Z,63.40
2018-06-05T10:05:12.617Z,64.56
2018-06-05T10:06:12.630Z,62.82
2018-06-05T10:07:12.634Z,62.65
2018-06-05T10:08:12.643Z,61.49
2018-06-05T10:09:12.712Z,62.36
2018-06-05T10:10:12.656Z,59.42
2018-06-05T10:11:12.663Z,60.78
2018-06-05T10:12:12.670Z,60.68
2018-06-05T10:13:12.679Z,60.68
2018-06-05T10:14:12.753Z,60.68
2018-06-05T10:15:12.696Z,61.65
2018-06-05T10:16:12.699Z,61.75
2018-06-05T10:17:12.708Z,60.71
2018-06-05T10:18:12.711Z,60.61
2018-06-05T10:19:12.724Z,61.10
2018-06-05T10:20:12.732Z,61.55
2018-06-05T10:21:12.736Z,62.65
2018-06-05T10:22:12.742Z,62.26
2018-06-05T10:23:12.753Z,63.04
2018-06-05T10:24:12.763Z,62.46
2018-06-05T10:25:12.766Z,61.13
2018-06-05T10:26:12.776Z,59.48
2018-06-05T10:27:12.785Z,60.06
2018-06-05T10:28:12.791Z,59.77
2018-06-05T10:29:12.801Z,59.77
2018-06-05T10:30:12.806Z,59.58
2018-06-05T10:31:12.813Z,59.87
2018-06-05T10:32:12.822Z,58.80
2018-06-05T10:33:12.826Z,59.48
2018-06-05T10:34:12.841Z,59.28
2018-06-05T10:35:12.842Z,59.45
2018-06-05T10:36:12.854Z,60.25
2018-06-05T10:37:12.857Z,59.94
2018-06-05T10:38:12.868Z,59.48
2018-06-05T10:39:12.876Z,59.97
2018-06-05T10:40:12.932Z,59.38
2018-06-05T10:41:12.890Z,59.58
2018-06-05T10:42:12.900Z,59.09
2018-06-05T10:43:12.902Z,58.70
2018-06-05T10:44:12.912Z,59.22
2018-06-05T10:45:12.926Z,58.70
2018-06-05T10:46:12.930Z,59.19
2018-06-05T10:47:12.947Z,58.83
2018-06-05T10:48:12.946Z,60.58
2018-06-05T10:49:12.954Z,58.83
2018-06-05T10:50:12.958Z,59.12
2018-06-05T10:51:12.992Z,59.51
2018-06-05T10:52:12.980Z,59.12
2018-06-05T10:53:12.986Z,58.25
2018-06-05T10:54:12.992Z,58.25
2018-06-05T10:55:13.002Z,58.25
2018-06-05T10:56:13.006Z,58.64
2018-06-05T10:57:13.018Z,57.86
2018-06-05T10:58:13.050Z,58.54
2018-06-05T10:59:13.031Z,58.25
2018-06-05T11:00:13.061Z,57.76
2018-06-05T11:01:13.045Z,58.05
2018-06-05T11:02:13.052Z,56.60
2018-06-05T11:03:13.065Z,57.28
2018-06-05T11:04:13.072Z,57.86
2018-06-05T11:05:13.113Z,58.15
2018-06-05T11:06:13.163Z,58.54
2018-06-05T11:07:13.093Z,57.67
2018-06-05T11:08:13.111Z,59.12
2018-06-05T11:09:13.130Z,58.95
2018-06-05T11:10:13.129Z,57.40
2018-06-05T11:11:13.126Z,57.69
2018-06-05T11:12:13.134Z,58.57
2018-06-05T11:13:13.146Z,56.72
2018-06-05T11:14:13.149Z,57.31
2018-06-05T11:15:13.165Z,57.79
2018-06-05T11:16:13.165Z,59.05
2018-06-05T11:17:13.180Z,58.18
2018-06-05T11:18:13.191Z,58.08
2018-06-05T11:19:13.192Z,58.57
2018-06-05T11:20:13.203Z,58.57
2018-06-05T11:21:13.206Z,57.47
2018-06-05T11:22:13.228Z,57.76
2018-06-05T11:23:13.240Z,58.08
2018-06-05T11:24:13.261Z,56.70
2018-06-05T11:25:13.249Z,58.28
2018-06-05T11:26:13.257Z,58.76
2018-06-05T11:27:13.259Z,57.69
2018-06-05T11:28:13.269Z,57.50
2018-06-05T11:29:13.281Z,56.52
2018-06-05T11:30:13.305Z,56.75
2018-06-05T11:31:13.294Z,55.75
2018-06-05T11:32:13.346Z,55.33
2018-06-05T11:33:13.373Z,57.60
2018-06-05T11:34:13.396Z,57.40
2018-06-05T11:35:13.345Z,57.11
2018-06-05T11:36:13.354Z,56.62
2018-06-05T11:37:13.334Z,55.65
2018-06-05T11:38:13.378Z,56.62
2018-06-05T11:39:13.354Z,57.40
2018-06-05T11:40:13.358Z,56.95
2018-06-05T11:41:13.369Z,55.17
2018-06-05T11:42:13.424Z,55.94
2018-06-05T11:43:13.389Z,56.72
2018-06-05T11:44:13.394Z,55.85
2018-06-05T11:45:13.403Z,55.10
2018-06-05T11:46:13.408Z,55.39
2018-06-05T11:47:13.417Z,55.29
2018-06-05T11:48:13.434Z,55.68
2018-06-05T11:49:13.433Z,55.58
2018-06-05T11:50:13.450Z,57.33
2018-06-05T11:51:13.450Z,55.19
2018-06-05T11:52:13.465Z,57.43
2018-06-05T11:53:13.469Z,55.98
2018-06-05T11:54:13.499Z,54.22
2018-06-05T11:55:13.485Z,55.10
2018-06-05T11:56:13.501Z,54.93
2018-06-05T11:57:13.505Z,52.79
2018-06-05T11:58:13.514Z,51.89
2018-06-05T11:59:13.523Z,52.67
2018-06-05T12:00:13.527Z,52.37
2018-06-05T12:01:13.535Z,54.52
2018-06-05T12:02:13.553Z,53.64
2018-06-05T12:03:13.557Z,53.35
2018-06-05T12:04:13.561Z,53.06
2018-06-05T12:05:13.570Z,50.92
2018-06-05T12:06:13.577Z,52.47
2018-06-05T12:07:13.584Z,53.83
2018-06-05T12:08:13.597Z,54.13
2018-06-05T12:09:13.600Z,52.89
2018-06-05T12:10:13.605Z,50.82
2018-06-05T12:11:13.617Z,50.73
2018-06-05T12:12:13.627Z,50.82
2018-06-05T12:13:13.637Z,50.82
2018-06-05T12:14:13.643Z,51.70
2018-06-05T12:15:13.652Z,51.50
2018-06-05T12:16:13.661Z,52.28
2018-06-05T12:17:13.663Z,54.44
2018-06-05T12:18:13.678Z,52.98
2018-06-05T12:19:13.683Z,53.67
2018-06-05T12:20:13.698Z,53.77
2018-06-05T12:21:13.701Z,53.86
2018-06-05T12:22:13.712Z,53.20
2018-06-05T12:23:13.718Z,52.72
2018-06-05T12:24:13.730Z,52.72
2018-06-05T12:25:13.736Z,52.43
2018-06-05T12:26:13.750Z,52.92
2018-06-05T12:27:13.749Z,52.89
2018-06-05T12:28:13.761Z,52.59
2018-06-05T12:29:13.770Z,51.92
2018-06-05T12:30:13.781Z,52.01
2018-06-05T12:31:13.788Z,52.40
2018-06-05T12:32:13.792Z,53.38
2018-06-05T12:33:13.805Z,53.01
2018-06-05T12:34:13.812Z,51.72
2018-06-05T12:35:13.820Z,51.94
2018-06-05T12:36:13.829Z,52.53
2018-06-05T12:37:13.841Z,53.20
2018-06-05T12:38:13.847Z,52.82
2018-06-05T12:39:13.855Z,52.14
2018-06-05T12:40:13.866Z,52.11
2018-06-05T12:41:13.874Z,52.31
2018-06-05T12:42:13.882Z,52.89
2018-06-05T12:43:13.891Z,53.67
2018-06-05T12:44:13.898Z,53.47
2018-06-05T12:45:13.910Z,53.89
2018-06-05T12:46:13.917Z,52.92
2018-06-05T12:47:13.924Z,53.30
2018-06-05T12:48:13.933Z,53.89
2018-06-05T12:49:13.946Z,52.33
2018-06-05T12:50:13.955Z,50.29
2018-06-05T12:51:13.958Z,51.92
2018-06-05T12:52:13.971Z,51.75
2018-06-05T12:53:13.976Z,51.75
2018-06-05T12:54:13.984Z,51.84