createdAt,value
2023-03-26T00:01:50.770Z,0.20
2023-03-26T00:06:51.566Z,0.10
2023-03-26T00:11:52.650Z,0.10
2023-03-26T00:16:53.475Z,0.10
2023-03-26T00:21:54.531Z,0.10
2023-03-26T00:26:54.859Z,0.10
2023-03-26T00:31:55.960Z,0.10
2023-03-26T00:36:56.770Z,0.20
2023-03-26T00:41:57.582Z,0.20
2023-03-26T00:46:58.650Z,0.10
2023-03-26T00:51:59.476Z,0.30
2023-03-26T00:57:00.349Z,0.30
2023-03-26T01:02:01.438Z,0.10
2023-03-26T01:07:02.234Z,0.10
2023-03-26T01:12:03.059Z,0.30
2023-03-26T01:17:04.161Z,0.40
2023-03-26T01:22:04.970Z,0.20
2023-03-26T01:27:05.783Z,0.20
2023-03-26T01:32:06.863Z,0.10
2023-03-26T01:37:07.712Z,0.20
2023-03-26T01:42:08.555Z,0.10
2023-03-26T01:47:09.672Z,0.10
2023-03-26T01:52:10.502Z,0.10
2023-03-26T01:57:11.375Z,0.20
2023-03-26T02:02:12.588Z,0.10
2023-03-26T02:07:13.412Z,0.10
2023-03-26T02:12:14.255Z,0.10
2023-03-26T02:17:15.339Z,0.10
2023-03-26T02:22:16.187Z,0.10
2023-03-26T02:27:17.036Z,0.10
2023-03-26T02:32:18.149Z,0.10
2023-03-26T02:37:19.088Z,0.20
2023-03-26T02:42:19.920Z,0.10
2023-03-26T02:47:21.066Z,0.10
2023-03-26T02:52:21.924Z,0.10
2023-03-26T02:57:22.784Z,0.10
2023-03-26T03:02:23.908Z,0.10
2023-03-26T03:07:24.742Z,0.10
2023-03-26T03:12:25.570Z,0.10
2023-03-26T03:17:26.694Z,0.10
2023-03-26T03:22:27.517Z,0.10
2023-03-26T03:27:28.366Z,0.10
2023-03-26T03:32:29.510Z,0.20
2023-03-26T03:37:30.328Z,0.10
2023-03-26T03:42:31.290Z,0.10
2023-03-26T03:47:32.352Z,0.10
2023-03-26T03:52:33.138Z,0.10
2023-03-26T03:57:33.965Z,0.10
2023-03-26T04:02:35.302Z,0.10
2023-03-26T04:07:35.626Z,0.20
2023-03-26T04:12:36.437Z,0.10
2023-03-26T04:17:37.289Z,0.10
2023-03-26T04:22:38.310Z,0.10
2023-03-26T04:27:39.123Z,0.10
2023-03-26T04:32:39.900Z,0.10
2023-03-26T04:37:40.918Z,0.10
2023-03-26T04:42:41.808Z,0.10
2023-03-26T04:47:42.584Z,0.10
2023-03-26T04:52:45.326Z,0.10
2023-03-26T04:57:44.284Z,0.10
2023-03-26T05:02:45.092Z,0.10
2023-03-26T05:07:46.050Z,0.10
2023-03-26T05:12:46.932Z,0.10
2023-03-26T05:17:47.721Z,0.10
2023-03-26T05:22:48.720Z,0.10
2023-03-26T05:27:49.484Z,0.10
2023-03-26T05:32:50.364Z,0.20
2023-03-26T05:37:51.481Z,0.10
2023-03-26T05:42:52.251Z,0.10
2023-03-26T05:47:53.060Z,0.10
2023-03-26T05:52:54.062Z,0.10
2023-03-26T05:57:54.824Z,0.30
2023-03-26T06:02:56.383Z,2.60
2023-03-26T06:07:56.106Z,3.30
2023-03-26T06:12:56.848Z,4.30
2023-03-26T06:17:57.908Z,10.30
2023-03-26T06:22:58.645Z,6.40
2023-03-26T06:27:59.383Z,7.20
2023-03-26T06:33:00.460Z,9.40
2023-03-26T06:38:01.172Z,15.20
2023-03-26T06:43:08.133Z,16.80
2023-03-26T06:48:03.726Z,15.60
2023-03-26T06:53:03.373Z,18.70
2023-03-26T06:58:04.334Z,20.10
2023-03-26T07:03:05.068Z,23.30
2023-03-26T07:08:05.723Z,16.10
2023-03-26T07:13:06.679Z,18.50
2023-03-26T07:18:07.399Z,17.20
2023-03-26T07:23:08.090Z,16.80
2023-03-26T07:28:09.044Z,11.90
2023-03-26T07:33:09.720Z,16.90
2023-03-26T07:38:10.428Z,22.30
2023-03-26T07:43:11.337Z,16.90
2023-03-26T07:48:12.013Z,18.60
2023-03-26T07:53:12.688Z,18.70
2023-03-26T07:58:13.613Z,15.50
2023-03-26T08:03:14.457Z,17.30
2023-03-26T08:08:15.213Z,14.40
2023-03-26T08:13:16.179Z,15.10
2023-03-26T08:18:16.865Z,12.30
2023-03-26T08:23:17.543Z,14.30
2023-03-26T08:28:18.501Z,12.40
2023-03-26T08:33:19.240Z,12.20
2023-03-26T08:38:19.906Z,10.20
2023-03-26T08:43:20.886Z,9.90
2023-03-26T08:48:21.590Z,9.10
2023-03-26T08:53:22.310Z,11.90
2023-03-26T08:58:23.278Z,12.00
2023-03-26T09:03:24.101Z,16.00
2023-03-26T09:08:24.802Z,13.70
2023-03-26T09:13:26.612Z,13.90
2023-03-26T09:18:26.295Z,14.00
2023-03-26T09:23:27.244Z,13.20
2023-03-26T09:28:27.928Z,14.90
2023-03-26T09:33:28.613Z,13.20
2023-03-26T09:38:29.578Z,12.00
2023-03-26T09:43:30.258Z,12.40
2023-03-26T09:48:30.930Z,14.40
2023-03-26T09:53:31.862Z,14.50
2023-03-26T09:58:32.526Z,15.20
2023-03-26T10:03:33.372Z,12.60
2023-03-26T10:08:34.234Z,15.90
2023-03-26T10:13:34.887Z,9.90
2023-03-26T10:18:35.549Z,12.30
2023-03-26T10:23:36.467Z,12.30
2023-03-26T10:28:37.126Z,11.20
2023-03-26T10:33:37.776Z,13.60
2023-03-26T10:38:38.671Z,13.90
2023-03-26T10:43:39.338Z,14.90
2023-03-26T10:48:40.007Z,14.20
2023-03-26T10:53:40.910Z,11.20
2023-03-26T10:58:49.483Z,10.50
2023-03-26T11:03:43.315Z,11.10
2023-03-26T11:08:42.956Z,9.40
2023-03-26T11:13:43.827Z,10.00
2023-03-26T11:18:44.680Z,10.20
2023-03-26T11:23:45.277Z,8.70
2023-03-26T11:29:03.241Z,6.00
2023-03-26T11:33:48.005Z,7.30
2023-03-26T11:38:47.713Z,11.20
2023-03-26T11:43:48.631Z,7.40
2023-03-26T11:48:49.278Z,6.90
2023-03-26T11:53:49.948Z,6.40
2023-03-26T11:58:50.853Z,5.60
2023-03-26T12:03:51.493Z,5.00
2023-03-26T12:08:52.153Z,4.70
2023-03-26T12:13:53.116Z,4.70
2023-03-26T12:18:53.769Z,4.30
2023-03-26T12:23:54.422Z,4.20
2023-03-26T12:28:55.337Z,3.20
2023-03-26T12:33:58.087Z,4.60
2023-03-26T12:39:17.006Z,3.10
2023-03-26T12:44:50.756Z,4.50
2023-03-26T12:48:59.642Z,4.00
2023-03-26T12:53:59.551Z,2.60
2023-03-26T12:59:00.225Z,2.90
2023-03-26T13:04:01.155Z,4.50
2023-03-26T13:09:01.837Z,4.60
2023-03-26T13:14:02.541Z,4.30
2023-03-26T13:19:03.479Z,2.60
2023-03-26T13:24:04.362Z,2.60
2023-03-26T13:29:05.006Z,2.90
2023-03-26T13:34:05.938Z,5.10
2023-03-26T13:39:06.568Z,5.00
2023-03-26T13:44:07.213Z,7.70
2023-03-26T13:49:08.108Z,5.10
2023-03-26T13:54:08.791Z,7.10
2023-03-26T13:59:09.408Z,4.90
2023-03-26T14:04:10.347Z,2.50
2023-03-26T14:09:11.048Z,4.20
2023-03-26T14:14:11.697Z,3.60
2023-03-26T14:19:12.576Z,3.60
2023-03-26T14:24:13.178Z,3.20
2023-03-26T14:29:13.799Z,5.90
2023-03-26T14:34:14.681Z,6.30
2023-03-26T14:39:15.308Z,8.00
2023-03-26T14:44:15.922Z,7.30
2023-03-26T14:49:16.834Z,4.40
2023-03-26T14:54:17.461Z,10.40
2023-03-26T14:59:18.100Z,10.40
2023-03-26T15:04:18.988Z,7.00
2023-03-26T15:09:19.579Z,5.40
2023-03-26T15:14:20.187Z,5.00
2023-03-26T15:19:21.061Z,4.20
2023-03-26T15:24:21.704Z,5.90
2023-03-26T15:29:22.323Z,4.50
2023-03-26T15:34:23.246Z,8.30
2023-03-26T15:39:23.889Z,5.00
2023-03-26T15:44:25.527Z,4.10
2023-03-26T15:49:25.261Z,2.30
2023-03-26T15:54:26.161Z,3.70
2023-03-26T15:59:26.813Z,2.50
2023-03-26T16:04:27.432Z,2.10
2023-03-26T16:09:28.282Z,2.80
2023-03-26T16:14:28.930Z,1.50
2023-03-26T16:19:29.554Z,3.70
2023-03-26T16:24:30.417Z,6.00
2023-03-26T16:29:31.041Z,4.30
2023-03-26T16:34:31.684Z,5.20
2023-03-26T16:39:32.073Z,4.90
2023-03-26T16:44:32.965Z,6.90
2023-03-26T16:49:33.608Z,4.80
2023-03-26T16:54:34.616Z,6.50
2023-03-26T16:59:34.723Z,3.40
2023-03-26T17:04:35.593Z,3.60
2023-03-26T17:09:36.204Z,2.20
2023-03-26T17:14:36.827Z,4.20
2023-03-26T17:19:37.692Z,2.30
2023-03-26T17:24:38.338Z,1.30
2023-03-26T17:29:38.944Z,1.70
2023-03-26T17:34:40.121Z,2.60
2023-03-26T17:39:40.305Z,2.80
2023-03-26T17:44:40.954Z,2.60
2023-03-26T17:49:41.562Z,1.40
2023-03-26T17:54:42.465Z,2.20
2023-03-26T17:59:43.107Z,1.40
2023-03-26T18:04:43.728Z,1.20
2023-03-26T18:09:44.615Z,1.00
2023-03-26T18:14:45.365Z,1.40
2023-03-26T18:19:45.938Z,1.80
2023-03-26T18:24:46.829Z,0.90
2023-03-26T18:29:47.455Z,1.30
2023-03-26T18:34:48.082Z,1.10
2023-03-26T18:39:48.971Z,1.00
2023-03-26T18:44:49.600Z,0.70
2023-03-26T18:49:50.220Z,0.80
2023-03-26T18:54:51.104Z,2.00
2023-03-26T18:59:51.764Z,0.50
2023-03-26T19:04:52.413Z,0.50
2023-03-26T19:09:53.307Z,0.70
2023-03-26T19:14:53.945Z,0.60
2023-03-26T19:19:54.567Z,0.60
2023-03-26T19:24:55.522Z,0.70
2023-03-26T19:29:56.164Z,0.50
2023-03-26T19:34:56.818Z,0.30
2023-03-26T19:39:57.714Z,0.30
2023-03-26T19:44:58.355Z,0.50
2023-03-26T19:49:58.986Z,0.30
2023-03-26T19:55:00.639Z,0.40
2023-03-26T20:00:00.498Z,0.30
2023-03-26T20:05:01.153Z,0.40
2023-03-26T20:10:02.939Z,0.50
2023-03-26T20:15:02.745Z,0.50
2023-03-26T20:20:03.394Z,0.50
2023-03-26T20:25:04.523Z,0.20
2023-03-26T20:30:05.932Z,0.30
2023-03-26T20:35:05.594Z,0.60
2023-03-26T20:40:06.251Z,0.30
2023-03-26T20:45:07.164Z,0.20
2023-03-26T20:50:07.862Z,0.50
2023-03-26T20:55:08.606Z,0.20
2023-03-26T21:00:09.573Z,0.10
2023-03-26T21:05:10.295Z,0.20
2023-03-26T21:10:11.042Z,0.50
2023-03-26T21:15:22.421Z,0.20
2023-03-26T21:20:13.880Z,0.20
2023-03-26T21:25:13.636Z,0.10
2023-03-26T21:30:14.644Z,0.30
2023-03-26T21:35:15.460Z,0.20
2023-03-26T21:40:16.184Z,0.30
2023-03-26T21:45:17.200Z,0.10
2023-03-26T21:50:17.998Z,0.30
2023-03-26T21:55:18.728Z,0.30
2023-03-26T22:00:19.970Z,0.20
2023-03-26T22:05:20.483Z,0.20
2023-03-26T22:10:21.252Z,0.20
2023-03-26T22:15:22.313Z,0.20
2023-03-26T22:20:23.110Z,0.20
2023-03-26T22:25:23.947Z,0.10
2023-03-26T22:30:24.984Z,0.10
2023-03-26T22:35:25.783Z,0.10
2023-03-26T22:40:26.561Z,0.10
2023-03-26T22:45:27.624Z,0.10
2023-03-26T22:50:28.428Z,0.10
2023-03-26T22:55:29.793Z,0.10
2023-03-26T23:00:29.909Z,0.10
2023-03-26T23:05:30.999Z,0.10
2023-03-26T23:10:31.772Z,0.20
2023-03-26T23:15:32.592Z,0.20
2023-03-26T23:20:33.680Z,0.20
2023-03-26T23:25:34.497Z,0.20
2023-03-26T23:30:35.299Z,0.20
2023-03-26T23:35:36.433Z,0.10
2023-03-26T23:40:37.235Z,0.20
2023-03-26T23:45:38.112Z,0.10
2023-03-26T23:50:39.161Z,0.10
2023-03-26T23:55:40.003Z,0.10
