createdAt,value
2023-03-26T00:02:04.532Z,13.38
2023-03-26T00:04:33.636Z,11.37
2023-03-26T00:07:01.830Z,11.27
2023-03-26T00:09:30.487Z,7.90
2023-03-26T00:11:59.702Z,10.63
2023-03-26T00:14:29.278Z,9.60
2023-03-26T00:16:57.094Z,9.40
2023-03-26T00:19:25.338Z,11.82
2023-03-26T00:21:53.280Z,11.70
2023-03-26T00:24:21.547Z,12.98
2023-03-26T00:26:53.325Z,9.95
2023-03-26T00:29:24.642Z,9.43
2023-03-26T00:31:52.471Z,11.82
2023-03-26T00:34:20.776Z,18.05
2023-03-26T00:36:54.266Z,84.57
2023-03-26T00:39:24.042Z,95.03
2023-03-26T00:41:54.373Z,41.67
2023-03-26T00:44:24.202Z,93.47
2023-03-26T00:46:52.640Z,18.63
2023-03-26T00:49:20.571Z,20.33
2023-03-26T00:51:48.407Z,11.93
2023-03-26T00:54:16.562Z,11.87
2023-03-26T00:56:44.442Z,9.18
2023-03-26T00:59:12.405Z,12.30
2023-03-26T01:01:41.848Z,13.70
2023-03-26T01:04:28.196Z,10.98
2023-03-26T01:06:59.605Z,7.57
2023-03-26T01:09:35.223Z,10.45
2023-03-26T01:12:06.727Z,15.45
2023-03-26T01:14:34.749Z,6.00
2023-03-26T01:17:06.873Z,11.05
2023-03-26T01:19:40.733Z,11.53
2023-03-26T01:22:11.919Z,11.90
2023-03-26T01:24:42.206Z,12.52
2023-03-26T01:27:24.374Z,13.32
2023-03-26T01:29:55.579Z,12.60
2023-03-26T01:32:33.542Z,17.17
2023-03-26T01:35:20.942Z,12.15
2023-03-26T01:37:59.747Z,10.60
2023-03-26T01:40:42.554Z,7.95
2023-03-26T01:43:14.946Z,8.45
2023-03-26T01:45:45.731Z,13.00
2023-03-26T01:48:14.333Z,8.95
2023-03-26T01:50:42.508Z,9.35
2023-03-26T01:53:12.055Z,13.25
2023-03-26T01:55:54.005Z,7.90
2023-03-26T01:58:30.231Z,8.60
2023-03-26T02:01:07.917Z,10.68
2023-03-26T02:03:43.139Z,15.95
2023-03-26T02:06:17.845Z,11.25
2023-03-26T02:08:50.965Z,8.23
2023-03-26T02:11:21.609Z,11.50
2023-03-26T02:13:51.960Z,13.73
2023-03-26T02:16:21.787Z,10.52
2023-03-26T02:18:55.686Z,12.40
2023-03-26T02:21:26.063Z,10.50
2023-03-26T02:23:57.961Z,8.97
2023-03-26T02:26:27.606Z,10.50
2023-03-26T02:29:06.401Z,12.93
2023-03-26T02:31:36.802Z,10.32
2023-03-26T02:34:04.901Z,7.70
2023-03-26T02:36:36.160Z,6.77
2023-03-26T02:39:05.925Z,8.23
2023-03-26T02:41:39.589Z,7.55
2023-03-26T02:44:10.706Z,7.35
2023-03-26T02:47:01.683Z,6.88
2023-03-26T02:49:47.961Z,6.13
2023-03-26T02:52:24.184Z,8.38
2023-03-26T02:54:54.507Z,6.57
2023-03-26T02:57:26.612Z,7.03
2023-03-26T03:00:13.135Z,10.55
2023-03-26T03:02:48.089Z,7.03
2023-03-26T03:05:32.201Z,7.30
2023-03-26T03:08:18.213Z,8.88
2023-03-26T03:11:22.074Z,8.40
2023-03-26T03:13:53.130Z,7.10
2023-03-26T03:16:32.294Z,6.67
2023-03-26T03:19:09.339Z,7.28
2023-03-26T03:21:39.097Z,8.00
2023-03-26T03:24:08.526Z,8.48
2023-03-26T03:26:42.227Z,5.70
2023-03-26T03:29:32.742Z,7.47
2023-03-26T03:32:16.680Z,11.18
2023-03-26T03:34:49.849Z,6.13
2023-03-26T03:37:18.062Z,8.02
2023-03-26T03:39:52.346Z,6.25
2023-03-26T03:42:22.612Z,9.80
2023-03-26T03:44:54.661Z,6.55
2023-03-26T03:47:41.295Z,11.40
2023-03-26T03:50:11.820Z,10.25
2023-03-26T03:52:48.624Z,9.27
2023-03-26T03:55:18.313Z,5.73
2023-03-26T03:57:51.541Z,6.72
2023-03-26T04:00:24.271Z,5.35
2023-03-26T04:03:14.238Z,5.18
2023-03-26T04:05:43.754Z,9.43
2023-03-26T04:08:11.940Z,13.80
2023-03-26T04:10:46.580Z,8.85
2023-03-26T04:13:17.310Z,8.63
2023-03-26T04:16:07.262Z,8.05
2023-03-26T04:18:36.697Z,7.55
2023-03-26T04:21:12.542Z,8.43
2023-03-26T04:23:42.325Z,9.63
2023-03-26T04:26:21.454Z,8.57
2023-03-26T04:29:07.306Z,10.45
2023-03-26T04:31:38.287Z,11.63
2023-03-26T04:34:13.540Z,7.23
2023-03-26T04:36:54.672Z,8.50
2023-03-26T04:39:29.027Z,10.05
2023-03-26T04:42:22.669Z,6.75
2023-03-26T04:45:03.163Z,5.35
2023-03-26T04:47:36.776Z,12.23
2023-03-26T04:50:06.565Z,6.90
2023-03-26T04:52:36.793Z,10.10
2023-03-26T04:55:34.199Z,6.93
2023-03-26T04:58:09.421Z,8.20
2023-03-26T05:01:10.535Z,7.53
2023-03-26T05:03:45.789Z,6.55
2023-03-26T05:06:17.678Z,8.40
2023-03-26T05:08:45.720Z,10.77
2023-03-26T05:11:23.336Z,7.40
2023-03-26T05:13:51.284Z,8.30
2023-03-26T05:16:19.632Z,11.02
2023-03-26T05:18:54.089Z,9.55
2023-03-26T05:21:23.489Z,12.25
2023-03-26T05:23:51.424Z,9.75
2023-03-26T05:26:20.761Z,9.40
2023-03-26T05:28:49.101Z,11.13
2023-03-26T05:31:35.446Z,12.07
2023-03-26T05:34:06.751Z,12.40
2023-03-26T05:36:34.857Z,9.60
2023-03-26T05:39:26.872Z,9.57
2023-03-26T05:42:20.731Z,11.80
2023-03-26T05:45:03.658Z,9.65
2023-03-26T05:47:34.419Z,10.68
2023-03-26T05:50:04.160Z,14.18
2023-03-26T05:52:32.053Z,10.97
2023-03-26T05:55:35.182Z,10.70
2023-03-26T05:58:21.776Z,12.88
2023-03-26T06:00:49.934Z,12.98
2023-03-26T06:03:31.125Z,14.30
2023-03-26T06:06:16.159Z,12.13
2023-03-26T06:09:02.382Z,12.65
2023-03-26T06:11:32.476Z,10.30
2023-03-26T06:14:02.220Z,10.00
2023-03-26T06:16:30.564Z,14.18
2023-03-26T06:19:10.779Z,12.30
2023-03-26T06:21:52.473Z,10.70
2023-03-26T06:24:23.814Z,9.38
2023-03-26T06:27:03.347Z,9.73
2023-03-26T06:30:02.986Z,17.65
2023-03-26T06:32:39.594Z,10.83
2023-03-26T06:35:11.764Z,12.00
2023-03-26T06:37:41.852Z,14.95
2023-03-26T06:40:11.184Z,15.75
2023-03-26T06:43:09.409Z,9.35
2023-03-26T06:46:13.937Z,10.07
2023-03-26T06:48:56.943Z,15.48
2023-03-26T06:51:43.702Z,14.25
2023-03-26T06:54:48.452Z,19.08
2023-03-26T06:57:34.848Z,12.60
2023-03-26T07:00:15.848Z,12.37
2023-03-26T07:03:22.385Z,13.52
2023-03-26T07:06:19.567Z,13.13
2023-03-26T07:09:06.022Z,13.18
2023-03-26T07:12:01.289Z,13.60
2023-03-26T07:14:48.133Z,10.00
2023-03-26T07:17:25.243Z,14.90
2023-03-26T07:20:08.276Z,14.15
2023-03-26T07:22:37.256Z,16.00
2023-03-26T07:25:06.568Z,9.95
2023-03-26T07:28:00.028Z,21.50
2023-03-26T07:30:51.853Z,22.23
2023-03-26T07:33:33.523Z,18.58
2023-03-26T07:36:28.673Z,17.67
2023-03-26T07:39:23.189Z,23.35
2023-03-26T07:42:20.192Z,10.23
2023-03-26T07:45:20.647Z,18.80
2023-03-26T07:48:25.361Z,12.98
2023-03-26T07:51:19.628Z,16.38
2023-03-26T07:54:04.127Z,15.23
2023-03-26T07:57:07.391Z,13.23
2023-03-26T07:59:39.488Z,17.38
2023-03-26T08:03:13.272Z,12.48
2023-03-26T08:06:08.665Z,15.25
2023-03-26T08:09:00.299Z,12.65
2023-03-26T08:11:59.633Z,11.43
2023-03-26T08:14:48.885Z,13.88
2023-03-26T08:17:22.569Z,13.82
2023-03-26T08:20:11.000Z,12.07
2023-03-26T08:22:42.717Z,10.63
2023-03-26T08:25:29.568Z,15.17
2023-03-26T08:28:10.702Z,11.70
2023-03-26T08:30:38.838Z,14.15
2023-03-26T08:33:16.780Z,10.52
2023-03-26T08:35:46.498Z,14.95
2023-03-26T08:38:19.565Z,17.87
2023-03-26T08:41:25.109Z,15.13
2023-03-26T08:44:32.185Z,9.32
2023-03-26T08:47:37.150Z,15.15
2023-03-26T08:50:38.994Z,11.82
2023-03-26T08:53:40.821Z,15.13
2023-03-26T08:56:21.546Z,14.43
2023-03-26T08:59:39.040Z,12.88
2023-03-26T09:02:32.263Z,14.13
2023-03-26T09:05:27.270Z,13.68
2023-03-26T09:08:36.988Z,10.47
2023-03-26T09:11:40.504Z,10.60
2023-03-26T09:14:55.163Z,15.70
2023-03-26T09:17:52.197Z,15.38
2023-03-26T09:21:06.431Z,10.30
2023-03-26T09:23:53.772Z,10.10
2023-03-26T09:26:40.983Z,10.40
2023-03-26T09:29:51.160Z,15.45
2023-03-26T09:32:41.023Z,13.02
2023-03-26T09:35:14.753Z,10.80
2023-03-26T09:37:58.302Z,12.07
2023-03-26T09:40:38.738Z,14.38
2023-03-26T09:43:34.637Z,11.48
2023-03-26T09:46:15.833Z,16.40
2023-03-26T09:49:02.966Z,19.67
2023-03-26T09:51:52.756Z,15.67
2023-03-26T09:54:54.171Z,14.52
2023-03-26T09:57:51.258Z,17.38
2023-03-26T10:00:27.307Z,11.48
2023-03-26T10:03:17.864Z,8.77
2023-03-26T10:05:58.067Z,9.93
2023-03-26T10:08:41.335Z,12.23
2023-03-26T10:11:18.755Z,10.00
2023-03-26T10:13:59.186Z,13.40
2023-03-26T10:16:40.416Z,11.25
2023-03-26T10:19:36.959Z,12.47
2023-03-26T10:22:15.895Z,11.70
2023-03-26T10:25:01.818Z,10.27
2023-03-26T10:27:42.152Z,14.00
2023-03-26T10:30:35.016Z,17.83
2023-03-26T10:33:14.916Z,11.43
2023-03-26T10:35:53.891Z,16.58
2023-03-26T10:38:29.967Z,10.57
2023-03-26T10:41:05.948Z,12.90
2023-03-26T10:44:08.116Z,15.70
2023-03-26T10:47:01.181Z,11.30
2023-03-26T10:49:56.014Z,11.88
2023-03-26T10:52:25.892Z,11.98
2023-03-26T10:54:57.234Z,10.68
2023-03-26T10:57:36.915Z,15.15
2023-03-26T11:00:17.311Z,9.17
2023-03-26T11:02:55.564Z,16.63
2023-03-26T11:05:47.469Z,14.60
2023-03-26T11:08:20.970Z,15.35
2023-03-26T11:11:06.392Z,19.13
2023-03-26T11:13:48.657Z,12.80
2023-03-26T11:16:23.491Z,11.88
2023-03-26T11:18:56.616Z,8.63
2023-03-26T11:21:31.228Z,6.88
2023-03-26T11:24:27.006Z,11.57
2023-03-26T11:26:57.338Z,10.47
2023-03-26T11:29:50.958Z,9.02
2023-03-26T11:32:23.331Z,9.20
2023-03-26T11:34:59.769Z,12.57
2023-03-26T11:37:34.718Z,11.43
2023-03-26T11:40:09.120Z,9.97
2023-03-26T11:42:37.237Z,10.32
2023-03-26T11:45:09.477Z,13.77
2023-03-26T11:47:44.691Z,13.25
2023-03-26T11:50:19.489Z,7.97
2023-03-26T11:52:48.962Z,11.40
2023-03-26T11:55:16.841Z,9.95
2023-03-26T11:57:50.306Z,7.38
2023-03-26T12:00:21.291Z,11.93
2023-03-26T12:02:49.872Z,9.32
2023-03-26T12:05:20.661Z,6.07
2023-03-26T12:07:54.523Z,7.22
2023-03-26T12:10:32.075Z,8.52
2023-03-26T12:13:02.346Z,9.30
2023-03-26T12:15:32.052Z,4.30
2023-03-26T12:18:18.425Z,9.57
2023-03-26T12:20:46.427Z,9.02
2023-03-26T12:23:44.228Z,8.07
2023-03-26T12:26:16.263Z,9.85
2023-03-26T12:28:48.760Z,7.28
2023-03-26T12:31:19.434Z,7.47
2023-03-26T12:34:05.009Z,7.00
2023-03-26T12:36:35.854Z,9.50
2023-03-26T12:40:07.672Z,16.15
2023-03-26T12:44:46.870Z,8.55
2023-03-26T12:45:15.863Z,9.97
2023-03-26T12:47:57.722Z,8.68
2023-03-26T12:50:41.486Z,5.60
2023-03-26T12:53:32.985Z,5.22
2023-03-26T12:56:13.385Z,7.53
2023-03-26T12:58:56.075Z,7.23
2023-03-26T13:01:35.837Z,7.07
2023-03-26T13:04:30.543Z,11.38
2023-03-26T13:07:02.791Z,8.02
2023-03-26T13:09:41.797Z,10.77
2023-03-26T13:12:19.549Z,7.77
2023-03-26T13:15:03.468Z,7.72
2023-03-26T13:17:39.558Z,5.47
2023-03-26T13:20:12.745Z,5.75
2023-03-26T13:22:49.775Z,10.65
2023-03-26T13:25:29.568Z,8.57
2023-03-26T13:28:11.190Z,6.65
2023-03-26T13:30:45.825Z,11.88
2023-03-26T13:33:39.505Z,8.32
2023-03-26T13:36:22.615Z,14.07
2023-03-26T13:39:11.230Z,7.23
2023-03-26T13:41:51.068Z,9.93
2023-03-26T13:44:31.095Z,9.27
2023-03-26T13:47:04.722Z,8.68
2023-03-26T13:49:38.647Z,10.13
2023-03-26T13:52:11.578Z,10.80
2023-03-26T13:54:45.408Z,9.90
2023-03-26T13:57:19.105Z,9.18
2023-03-26T13:59:54.048Z,9.63
2023-03-26T14:02:27.900Z,8.80
2023-03-26T14:05:01.214Z,7.07
2023-03-26T14:07:35.086Z,7.15
2023-03-26T14:10:07.908Z,10.27
2023-03-26T14:12:49.279Z,13.43
2023-03-26T14:15:25.725Z,7.00
2023-03-26T14:18:02.748Z,6.87
2023-03-26T14:20:52.243Z,11.68
2023-03-26T14:23:45.092Z,5.10
2023-03-26T14:26:23.572Z,9.55
2023-03-26T14:29:19.750Z,11.00
2023-03-26T14:32:00.819Z,13.23
2023-03-26T14:34:43.094Z,16.50
2023-03-26T14:37:30.043Z,6.95
2023-03-26T14:40:22.098Z,6.88
2023-03-26T14:42:57.668Z,8.38
2023-03-26T14:45:51.169Z,6.83
2023-03-26T14:48:50.325Z,7.45
2023-03-26T14:51:29.915Z,8.15
2023-03-26T14:54:01.521Z,9.32
2023-03-26T14:56:44.569Z,4.93
2023-03-26T14:59:45.741Z,5.40
2023-03-26T15:02:47.275Z,9.40
2023-03-26T15:06:02.969Z,6.22
2023-03-26T15:09:03.442Z,7.90
2023-03-26T15:11:35.383Z,6.43
2023-03-26T15:14:35.332Z,9.13
2023-03-26T15:17:36.732Z,10.35
2023-03-26T15:20:44.560Z,10.60
2023-03-26T15:23:56.863Z,7.72
2023-03-26T15:27:01.110Z,6.13
2023-03-26T15:29:59.638Z,4.87
2023-03-26T15:33:08.742Z,4.20
2023-03-26T15:36:14.831Z,5.68
2023-03-26T15:39:09.390Z,7.38
2023-03-26T15:41:44.379Z,7.82
2023-03-26T15:44:32.999Z,7.07
2023-03-26T15:47:35.030Z,9.27
2023-03-26T15:50:16.604Z,7.57
2023-03-26T15:52:49.357Z,7.18
2023-03-26T15:55:28.531Z,9.10
2023-03-26T15:58:02.420Z,10.00
2023-03-26T16:00:35.589Z,7.97
2023-03-26T16:03:27.347Z,8.27
2023-03-26T16:06:15.759Z,7.20
2023-03-26T16:08:56.015Z,7.63
2023-03-26T16:12:00.419Z,5.83
2023-03-26T16:14:44.291Z,6.00
2023-03-26T16:17:18.530Z,5.35
2023-03-26T16:19:52.983Z,6.45
2023-03-26T16:22:42.376Z,7.85
2023-03-26T16:25:27.660Z,6.60
2023-03-26T16:28:28.023Z,5.13
2023-03-26T16:31:38.343Z,7.70
2023-03-26T16:34:43.357Z,7.90
2023-03-26T16:37:37.039Z,6.38
2023-03-26T16:40:33.950Z,5.10
2023-03-26T16:43:13.594Z,8.20
2023-03-26T16:45:50.198Z,4.90
2023-03-26T16:48:26.863Z,7.38
2023-03-26T16:51:04.568Z,8.93
2023-03-26T16:53:42.677Z,8.13
2023-03-26T16:56:17.863Z,5.60
2023-03-26T16:58:55.915Z,11.88
2023-03-26T17:01:35.144Z,10.45
2023-03-26T17:04:07.671Z,11.57
2023-03-26T17:07:02.007Z,11.77
2023-03-26T17:09:38.946Z,8.30
2023-03-26T17:12:15.231Z,5.35
2023-03-26T17:15:05.535Z,8.52
2023-03-26T17:17:47.500Z,11.40
2023-03-26T17:20:26.557Z,7.13
2023-03-26T17:23:05.631Z,9.88
2023-03-26T17:25:45.319Z,7.88
2023-03-26T17:28:43.619Z,6.63
2023-03-26T17:31:19.434Z,9.15
2023-03-26T17:33:47.902Z,6.97
2023-03-26T17:36:29.027Z,9.25
2023-03-26T17:39:21.466Z,7.60
2023-03-26T17:42:04.290Z,7.13
2023-03-26T17:44:43.198Z,8.23
2023-03-26T17:47:20.693Z,6.03
2023-03-26T17:49:52.493Z,9.45
2023-03-26T17:52:25.361Z,7.53
2023-03-26T17:54:56.940Z,7.97
2023-03-26T17:57:32.890Z,8.77
2023-03-26T18:00:01.713Z,6.20
2023-03-26T18:02:43.332Z,10.35
2023-03-26T18:05:14.537Z,8.20
2023-03-26T18:08:13.600Z,7.45
2023-03-26T18:11:02.720Z,7.43
2023-03-26T18:13:56.179Z,9.57
2023-03-26T18:16:27.410Z,6.93
2023-03-26T18:18:59.757Z,4.30
2023-03-26T18:21:32.869Z,8.90
2023-03-26T18:24:01.887Z,7.22
2023-03-26T18:26:38.328Z,10.27
2023-03-26T18:29:22.133Z,5.85
2023-03-26T18:31:54.505Z,10.35
2023-03-26T18:34:24.346Z,7.43
2023-03-26T18:37:04.650Z,6.75
2023-03-26T18:39:32.800Z,6.37
2023-03-26T18:42:02.335Z,4.78
2023-03-26T18:44:30.985Z,8.25
2023-03-26T18:46:58.871Z,8.88
2023-03-26T18:49:29.681Z,7.22
2023-03-26T18:51:57.888Z,11.13
2023-03-26T18:54:29.104Z,5.53
2023-03-26T18:56:58.898Z,6.05
2023-03-26T18:59:31.814Z,9.77
2023-03-26T19:02:04.309Z,5.30
2023-03-26T19:04:34.917Z,10.10
2023-03-26T19:07:04.254Z,6.93
2023-03-26T19:09:32.695Z,6.53
2023-03-26T19:12:07.709Z,8.60
2023-03-26T19:14:52.208Z,7.32
2023-03-26T19:17:20.042Z,8.93
2023-03-26T19:19:48.102Z,6.53
2023-03-26T19:22:17.892Z,6.72
2023-03-26T19:24:46.325Z,11.25
2023-03-26T19:27:14.235Z,6.03
2023-03-26T19:29:44.634Z,6.30
2023-03-26T19:32:19.344Z,9.85
2023-03-26T19:34:48.515Z,8.32
2023-03-26T19:37:22.759Z,11.65
2023-03-26T19:39:52.401Z,6.95
2023-03-26T19:42:26.511Z,11.53
2023-03-26T19:44:57.527Z,8.35
2023-03-26T19:47:43.506Z,5.13
2023-03-26T19:50:25.490Z,2.72
2023-03-26T19:53:16.694Z,7.43
2023-03-26T19:55:55.581Z,2.73
2023-03-26T19:58:23.610Z,6.53
2023-03-26T20:00:52.734Z,9.00
2023-03-26T20:03:25.465Z,8.43
2023-03-26T20:05:53.548Z,7.85
2023-03-26T20:08:26.801Z,6.87
2023-03-26T20:10:56.514Z,6.05
2023-03-26T20:13:24.511Z,6.35
2023-03-26T20:16:05.924Z,6.90
2023-03-26T20:18:34.771Z,5.50
2023-03-26T20:21:02.603Z,4.80
2023-03-26T20:23:30.369Z,5.30
2023-03-26T20:25:58.531Z,9.75
2023-03-26T20:28:26.685Z,11.85
2023-03-26T20:30:56.116Z,8.32
2023-03-26T20:33:26.603Z,7.43
2023-03-26T20:35:55.300Z,8.60
2023-03-26T20:38:36.724Z,8.65
2023-03-26T20:41:07.277Z,7.40
2023-03-26T20:43:35.112Z,7.93
2023-03-26T20:46:04.322Z,10.23
2023-03-26T20:48:32.166Z,9.90
2023-03-26T20:51:01.421Z,13.95
2023-03-26T20:53:30.490Z,11.52
2023-03-26T20:55:58.399Z,7.53
2023-03-26T20:58:31.427Z,7.80
2023-03-26T21:01:02.074Z,7.00
2023-03-26T21:03:31.703Z,9.77
2023-03-26T21:06:01.769Z,5.55
2023-03-26T21:08:35.256Z,4.30
2023-03-26T21:11:04.834Z,5.67
2023-03-26T21:13:37.796Z,7.60
2023-03-26T21:16:06.473Z,6.38
2023-03-26T21:18:36.845Z,7.78
2023-03-26T21:21:21.898Z,5.95
2023-03-26T21:23:59.373Z,5.50
2023-03-26T21:26:33.607Z,6.88
2023-03-26T21:29:09.689Z,8.90
2023-03-26T21:31:38.918Z,7.80
2023-03-26T21:34:09.618Z,3.92
2023-03-26T21:36:38.102Z,3.03
2023-03-26T21:39:06.704Z,6.00
2023-03-26T21:41:43.594Z,4.43
2023-03-26T21:44:11.788Z,9.35
2023-03-26T21:46:42.668Z,5.45
2023-03-26T21:49:12.517Z,13.00
2023-03-26T21:51:40.907Z,7.50
2023-03-26T21:54:18.582Z,6.80
2023-03-26T21:56:51.148Z,5.22
2023-03-26T21:59:27.266Z,4.10
2023-03-26T22:02:02.638Z,4.27
2023-03-26T22:04:39.139Z,6.80
2023-03-26T22:07:13.733Z,9.70
2023-03-26T22:09:43.261Z,5.95
2023-03-26T22:12:11.421Z,9.40
2023-03-26T22:14:39.413Z,3.93
2023-03-26T22:17:07.532Z,3.05
2023-03-26T22:19:36.860Z,4.20
2023-03-26T22:22:05.351Z,8.23
2023-03-26T22:24:34.321Z,7.45
2023-03-26T22:27:02.230Z,4.07
2023-03-26T22:29:30.135Z,7.13
2023-03-26T22:31:57.954Z,6.45
2023-03-26T22:34:25.885Z,3.35
2023-03-26T22:36:55.062Z,3.05
2023-03-26T22:39:22.904Z,3.40
2023-03-26T22:41:50.820Z,5.10
2023-03-26T22:44:20.489Z,2.90
2023-03-26T22:46:51.105Z,6.45
2023-03-26T22:49:19.703Z,6.90
2023-03-26T22:51:47.820Z,2.77
2023-03-26T22:54:17.151Z,3.20
2023-03-26T22:56:45.700Z,2.95
2023-03-26T22:59:14.188Z,3.05
2023-03-26T23:01:41.971Z,5.95
2023-03-26T23:04:09.891Z,2.87
2023-03-26T23:06:37.803Z,2.85
2023-03-26T23:09:07.064Z,5.32
2023-03-26T23:11:36.290Z,4.65
2023-03-26T23:14:04.151Z,4.05
2023-03-26T23:16:32.758Z,4.60
2023-03-26T23:19:00.757Z,3.92
2023-03-26T23:21:28.895Z,6.38
2023-03-26T23:23:56.691Z,2.90
2023-03-26T23:26:24.606Z,3.13
2023-03-26T23:28:53.980Z,2.83
2023-03-26T23:31:21.882Z,5.90
2023-03-26T23:33:50.320Z,2.63
2023-03-26T23:36:20.348Z,3.80
2023-03-26T23:38:49.361Z,4.82
2023-03-26T23:41:18.752Z,6.10
2023-03-26T23:43:54.417Z,3.60
2023-03-26T23:46:25.937Z,3.55
2023-03-26T23:48:55.105Z,5.85
2023-03-26T23:51:24.133Z,5.40
2023-03-26T23:53:52.615Z,2.87
2023-03-26T23:56:21.037Z,5.28
2023-03-26T23:58:49.688Z,5.30
