createdAt,value
2022-09-07T00:01:01.517Z,15.95
2022-09-07T00:03:29.682Z,15.87
2022-09-07T00:05:59.226Z,15.83
2022-09-07T00:08:28.484Z,15.87
2022-09-07T00:10:58.265Z,15.78
2022-09-07T00:13:28.889Z,15.76
2022-09-07T00:15:57.288Z,15.73
2022-09-07T00:18:25.645Z,15.67
2022-09-07T00:21:01.854Z,15.70
2022-09-07T00:23:30.895Z,15.72
2022-09-07T00:26:01.681Z,15.77
2022-09-07T00:28:30.189Z,15.77
2022-09-07T00:30:58.490Z,15.74
2022-09-07T00:33:26.695Z,15.75
2022-09-07T00:35:54.751Z,15.73
2022-09-07T00:38:24.414Z,15.66
2022-09-07T00:40:53.174Z,15.71
2022-09-07T00:43:32.308Z,15.62
2022-09-07T00:46:00.364Z,15.63
2022-09-07T00:48:35.303Z,15.54
2022-09-07T00:51:07.227Z,15.52
2022-09-07T00:53:41.343Z,15.51
2022-09-07T00:56:10.766Z,15.49
2022-09-07T00:58:42.318Z,15.42
2022-09-07T01:01:10.889Z,15.39
2022-09-07T01:03:42.252Z,15.39
2022-09-07T01:06:16.919Z,15.32
2022-09-07T01:08:49.790Z,15.31
2022-09-07T01:11:19.656Z,15.27
2022-09-07T01:13:48.531Z,15.29
2022-09-07T01:16:27.711Z,15.28
2022-09-07T01:19:09.074Z,15.26
2022-09-07T01:21:49.773Z,15.31
2022-09-07T01:24:52.898Z,15.32
2022-09-07T01:28:03.610Z,15.21
2022-09-07T01:30:36.003Z,15.24
2022-09-07T01:33:25.489Z,15.30
2022-09-07T01:36:02.010Z,15.27
2022-09-07T01:38:37.287Z,15.29
2022-09-07T01:41:11.009Z,15.26
2022-09-07T01:43:47.831Z,15.26
2022-09-07T01:46:19.918Z,15.21
2022-09-07T01:48:52.377Z,15.17
2022-09-07T01:51:26.802Z,15.13
2022-09-07T01:53:59.050Z,15.14
2022-09-07T01:56:32.747Z,15.12
2022-09-07T01:59:05.867Z,15.13
2022-09-07T02:01:40.151Z,15.11
2022-09-07T02:04:12.587Z,15.10
2022-09-07T02:06:45.473Z,14.98
2022-09-07T02:09:20.283Z,15.04
2022-09-07T02:11:50.220Z,14.91
2022-09-07T02:14:24.274Z,14.92
2022-09-07T02:16:57.803Z,14.82
2022-09-07T02:19:30.485Z,14.86
2022-09-07T02:22:04.128Z,14.88
2022-09-07T02:24:35.612Z,14.92
2022-09-07T02:27:08.848Z,14.87
2022-09-07T02:29:38.298Z,14.93
2022-09-07T02:32:06.604Z,14.93
2022-09-07T02:34:34.835Z,14.91
2022-09-07T02:37:05.943Z,14.90
2022-09-07T02:39:35.066Z,14.95
2022-09-07T02:42:03.273Z,14.88
2022-09-07T02:44:34.818Z,14.88
2022-09-07T02:47:23.047Z,14.91
2022-09-07T02:50:15.671Z,14.76
2022-09-07T02:52:53.309Z,14.70
2022-09-07T02:55:34.150Z,14.61
2022-09-07T02:58:16.655Z,14.60
2022-09-07T03:00:51.978Z,14.43
2022-09-07T03:03:27.927Z,14.33
2022-09-07T03:06:01.078Z,14.38
2022-09-07T03:08:35.872Z,14.34
2022-09-07T03:11:06.290Z,14.34
2022-09-07T03:13:34.803Z,14.37
2022-09-07T03:16:03.304Z,14.37
2022-09-07T03:18:32.833Z,14.34
2022-09-07T03:21:01.005Z,14.39
2022-09-07T03:23:29.002Z,14.34
2022-09-07T03:25:57.035Z,14.33
2022-09-07T03:28:25.090Z,14.36
2022-09-07T03:30:53.168Z,14.26
2022-09-07T03:33:21.294Z,14.18
2022-09-07T03:35:58.917Z,14.09
2022-09-07T03:38:27.047Z,14.01
2022-09-07T03:41:02.078Z,13.94
2022-09-07T03:43:30.494Z,13.83
2022-09-07T03:46:00.028Z,13.87
2022-09-07T03:48:28.833Z,13.89
2022-09-07T03:50:59.636Z,13.89
2022-09-07T03:53:28.272Z,13.94
2022-09-07T03:56:00.052Z,13.95
2022-09-07T03:58:30.330Z,13.96
2022-09-07T04:00:58.993Z,13.99
2022-09-07T04:03:27.785Z,13.94
2022-09-07T04:05:57.348Z,13.92
2022-09-07T04:08:27.765Z,13.92
2022-09-07T04:10:58.392Z,13.95
2022-09-07T04:13:26.465Z,13.91
2022-09-07T04:15:54.579Z,13.90
2022-09-07T04:18:22.936Z,13.84
2022-09-07T04:20:51.772Z,13.86
2022-09-07T04:23:20.588Z,13.93
2022-09-07T04:25:50.593Z,13.99
2022-09-07T04:28:20.457Z,13.99
2022-09-07T04:30:48.875Z,13.99
2022-09-07T04:33:16.980Z,14.01
2022-09-07T04:35:44.992Z,14.02
2022-09-07T04:38:16.264Z,14.03
2022-09-07T04:40:44.738Z,14.05
2022-09-07T04:43:14.171Z,14.05
2022-09-07T04:45:42.668Z,14.05
2022-09-07T04:48:10.749Z,14.13
2022-09-07T04:50:38.727Z,14.03
2022-09-07T04:53:06.732Z,14.05
2022-09-07T04:55:34.808Z,14.14
2022-09-07T04:58:08.668Z,14.19
2022-09-07T05:00:39.194Z,14.24
2022-09-07T05:03:07.524Z,14.29
2022-09-07T05:05:38.459Z,14.38
2022-09-07T05:08:06.849Z,14.38
2022-09-07T05:10:34.939Z,14.43
2022-09-07T05:13:03.242Z,14.45
2022-09-07T05:15:31.752Z,14.58
2022-09-07T05:18:02.122Z,14.65
2022-09-07T05:20:30.266Z,14.75
2022-09-07T05:22:59.671Z,14.81
2022-09-07T05:25:29.127Z,14.84
2022-09-07T05:27:57.203Z,14.94
2022-09-07T05:33:14.663Z,15.07
2022-09-07T05:35:42.680Z,15.06
2022-09-07T05:38:10.669Z,15.07
2022-09-07T05:40:40.800Z,15.16
2022-09-07T05:43:10.443Z,15.22
2022-09-07T05:45:38.504Z,15.20
2022-09-07T05:48:06.571Z,15.23
2022-09-07T05:50:36.561Z,15.22
2022-09-07T05:53:05.298Z,15.29
2022-09-07T05:55:33.487Z,15.33
2022-09-07T05:58:01.566Z,15.51
2022-09-07T06:00:29.656Z,15.53
2022-09-07T06:02:57.760Z,15.59
2022-09-07T06:05:26.149Z,15.65
2022-09-07T06:07:55.568Z,15.77
2022-09-07T06:13:11.981Z,15.90
2022-09-07T06:15:40.065Z,15.93
2022-09-07T06:18:08.126Z,15.89
2022-09-07T06:20:36.171Z,15.94
2022-09-07T06:23:05.588Z,16.07
2022-09-07T06:25:33.628Z,16.07
2022-09-07T06:28:02.086Z,16.18
2022-09-07T06:30:30.402Z,16.09
2022-09-07T06:32:58.474Z,16.02
2022-09-07T06:35:26.558Z,16.16
2022-09-07T06:37:54.964Z,16.24
2022-09-07T06:40:24.402Z,16.24
2022-09-07T06:42:52.436Z,16.32
2022-09-07T06:45:20.493Z,16.31
2022-09-07T06:47:48.856Z,16.37
2022-09-07T06:50:17.790Z,16.43
2022-09-07T06:55:35.289Z,16.60
2022-09-07T06:58:03.308Z,16.70
2022-09-07T07:00:31.306Z,16.73
2022-09-07T07:02:59.429Z,16.81
2022-09-07T07:05:27.827Z,16.87
2022-09-07T07:07:56.410Z,17.00
2022-09-07T07:10:25.145Z,17.03
2022-09-07T07:12:58.099Z,17.05
2022-09-07T07:15:28.628Z,17.11
2022-09-07T07:18:05.100Z,17.13
2022-09-07T07:20:37.876Z,17.23
2022-09-07T07:23:06.651Z,17.41
2022-09-07T07:25:35.322Z,17.38
2022-09-07T07:30:56.262Z,17.72
2022-09-07T07:33:24.348Z,17.78
2022-09-07T07:35:52.396Z,17.91
2022-09-07T07:44:00.499Z,18.06
2022-09-07T07:46:30.362Z,18.30
2022-09-07T07:48:58.713Z,18.07
2022-09-07T07:51:26.859Z,18.18
2022-09-07T07:53:55.443Z,18.14
2022-09-07T07:56:23.872Z,18.22
2022-09-07T07:58:52.561Z,18.32
2022-09-07T08:01:21.980Z,18.53
2022-09-07T08:03:50.365Z,18.76
2022-09-07T08:06:20.193Z,18.84
2022-09-07T08:08:48.303Z,19.05
2022-09-07T08:11:18.599Z,19.24
2022-09-07T08:13:49.631Z,19.43
2022-09-07T08:16:18.550Z,19.63
2022-09-07T08:18:49.473Z,19.66
2022-09-07T08:21:18.571Z,19.63
2022-09-07T08:23:46.644Z,19.68
2022-09-07T08:26:14.885Z,19.51
2022-09-07T08:28:43.994Z,19.59
2022-09-07T08:31:14.286Z,19.73
2022-09-07T08:33:43.293Z,19.88
2022-09-07T08:36:14.703Z,20.07
2022-09-07T08:38:42.974Z,20.17
2022-09-07T08:41:35.921Z,20.24
2022-09-07T08:44:07.531Z,20.29
2022-09-07T08:46:39.784Z,20.47
2022-09-07T08:49:14.114Z,20.59
2022-09-07T08:51:49.197Z,20.71
2022-09-07T08:54:17.939Z,20.76
2022-09-07T08:59:41.853Z,20.90
2022-09-07T09:02:35.095Z,21.00
2022-09-07T09:05:21.204Z,21.01
2022-09-07T09:08:02.778Z,21.01
2022-09-07T09:10:37.709Z,21.06
2022-09-07T09:13:16.901Z,21.25
2022-09-07T09:15:54.245Z,21.37
2022-09-07T09:18:35.196Z,21.50
2022-09-07T09:21:03.830Z,21.63
2022-09-07T09:23:38.693Z,21.66
2022-09-07T09:26:13.516Z,21.84
2022-09-07T09:28:42.286Z,21.92
2022-09-07T09:31:18.701Z,21.99
2022-09-07T09:34:11.257Z,22.01
2022-09-07T09:36:45.201Z,22.07
2022-09-07T09:39:33.338Z,22.08
2022-09-07T09:42:16.482Z,22.24
2022-09-07T09:44:47.119Z,22.29
2022-09-07T09:47:31.284Z,22.40
2022-09-07T09:50:03.132Z,22.34
2022-09-07T09:52:47.788Z,22.46
2022-09-07T09:55:36.050Z,22.51
2022-09-07T10:06:22.251Z,23.21
2022-09-07T10:08:57.422Z,23.19
2022-09-07T10:14:29.196Z,23.56
2022-09-07T10:16:58.333Z,23.79
2022-09-07T10:19:33.474Z,24.08
2022-09-07T10:22:03.285Z,24.58
2022-09-07T10:24:39.158Z,24.98
2022-09-07T10:27:21.968Z,25.69
2022-09-07T10:29:51.483Z,26.33
2022-09-07T10:32:27.138Z,26.80
2022-09-07T10:35:06.347Z,27.09
2022-09-07T10:37:43.752Z,27.16
2022-09-07T10:40:25.145Z,27.34
2022-09-07T10:46:55.835Z,28.04
2022-09-07T10:49:17.334Z,28.45
2022-09-07T10:51:59.227Z,27.89
2022-09-07T10:54:37.398Z,28.13
2022-09-07T10:57:24.719Z,28.43
2022-09-07T11:00:11.374Z,29.09
2022-09-07T11:06:04.104Z,30.10
2022-09-07T11:14:26.749Z,29.87
2022-09-07T11:16:58.931Z,29.38
2022-09-07T11:19:35.640Z,29.01
2022-09-07T11:22:19.076Z,29.32
2022-09-07T11:27:45.661Z,29.90
2022-09-07T11:30:24.831Z,30.40
2022-09-07T11:33:05.237Z,30.29
2022-09-07T11:35:46.434Z,30.38
2022-09-07T11:38:22.832Z,30.26
2022-09-07T11:41:00.753Z,29.95
2022-09-07T11:43:32.569Z,30.21
2022-09-07T11:46:05.962Z,30.36
2022-09-07T11:48:39.094Z,30.46
2022-09-07T11:51:15.211Z,30.71
2022-09-07T11:53:47.256Z,31.45
2022-09-07T11:56:21.679Z,31.38
2022-09-07T11:59:15.759Z,31.83
2022-09-07T12:01:55.567Z,32.04
2022-09-07T12:04:40.372Z,31.67
2022-09-07T12:07:28.074Z,31.47
2022-09-07T12:10:17.024Z,31.68
2022-09-07T12:13:02.430Z,31.90
2022-09-07T12:15:39.522Z,32.18
2022-09-07T12:18:24.627Z,32.34
2022-09-07T12:20:52.705Z,32.04
2022-09-07T12:23:28.822Z,31.86
2022-09-07T12:26:53.822Z,31.77
2022-09-07T12:29:25.607Z,32.31
2022-09-07T12:31:59.658Z,32.24
2022-09-07T12:34:52.467Z,32.58
2022-09-07T12:37:44.449Z,32.78
2022-09-07T12:40:57.812Z,32.41
2022-09-07T12:43:52.925Z,32.59
2022-09-07T12:46:36.878Z,31.98
2022-09-07T12:49:19.787Z,32.11
2022-09-07T12:52:03.273Z,32.08
2022-09-07T12:54:42.734Z,32.17
2022-09-07T12:57:29.303Z,32.29
2022-09-07T13:00:07.312Z,32.67
2022-09-07T13:03:49.359Z,32.74
2022-09-07T13:06:12.073Z,32.74
2022-09-07T13:08:55.883Z,32.88
2022-09-07T13:11:34.098Z,32.57
2022-09-07T13:14:10.761Z,32.71
2022-09-07T13:20:08.350Z,31.74
2022-09-07T13:23:24.004Z,32.14
2022-09-07T13:25:57.508Z,31.97
2022-09-07T13:28:37.967Z,31.78
2022-09-07T13:31:34.672Z,31.18
2022-09-07T13:34:46.289Z,31.59
2022-09-07T13:37:21.704Z,31.69
2022-09-07T13:39:54.809Z,31.97
2022-09-07T13:42:26.653Z,32.37
2022-09-07T13:44:57.875Z,32.24
2022-09-07T13:47:43.425Z,31.97
2022-09-07T13:50:28.987Z,32.55
2022-09-07T13:53:24.094Z,32.70
2022-09-07T13:56:04.146Z,32.85
2022-09-07T13:58:36.652Z,32.81
2022-09-07T14:01:07.681Z,32.73
2022-09-07T14:03:41.050Z,32.74
2022-09-07T14:06:27.721Z,32.98
2022-09-07T14:08:58.069Z,32.84
2022-09-07T14:11:29.486Z,32.91
2022-09-07T14:14:18.116Z,33.00
2022-09-07T14:16:50.039Z,32.93
2022-09-07T14:19:21.284Z,32.79
2022-09-07T14:22:02.383Z,33.29
2022-09-07T14:24:33.421Z,33.25
2022-09-07T14:27:01.802Z,33.31
2022-09-07T14:29:32.156Z,33.60
2022-09-07T14:32:02.123Z,33.66
2022-09-07T14:34:34.766Z,33.57
2022-09-07T14:37:08.531Z,33.68
2022-09-07T14:39:40.352Z,33.64
2022-09-07T14:42:11.992Z,33.18
2022-09-07T14:44:43.117Z,33.04
2022-09-07T14:47:25.030Z,32.71
2022-09-07T14:49:55.705Z,33.08
2022-09-07T14:52:32.783Z,32.43
2022-09-07T14:55:04.501Z,32.72
2022-09-07T14:57:33.638Z,32.49
2022-09-07T15:00:20.619Z,32.61
2022-09-07T15:02:48.874Z,32.86
2022-09-07T15:05:28.355Z,32.57
2022-09-07T15:08:02.749Z,32.73
2022-09-07T15:10:38.103Z,32.86
2022-09-07T15:13:22.907Z,32.41
2022-09-07T15:15:59.032Z,32.51
2022-09-07T15:18:52.392Z,32.54
2022-09-07T15:21:20.363Z,32.44
2022-09-07T15:23:52.443Z,32.38
2022-09-07T15:29:11.559Z,31.75
2022-09-07T15:31:42.216Z,31.86
2022-09-07T15:34:14.255Z,31.69
2022-09-07T15:36:44.304Z,31.51
2022-09-07T15:39:18.526Z,31.09
2022-09-07T15:41:47.034Z,31.49
2022-09-07T15:44:15.903Z,31.67
2022-09-07T15:47:42.418Z,31.34
2022-09-07T15:49:31.934Z,31.22
2022-09-07T15:52:07.106Z,31.33
2022-09-07T15:54:39.605Z,30.62
2022-09-07T15:59:56.059Z,30.22
2022-09-07T16:05:11.993Z,30.25
2022-09-07T16:10:31.621Z,29.65
2022-09-07T16:13:03.695Z,28.88
2022-09-07T16:15:45.114Z,28.55
2022-09-07T16:18:17.876Z,27.74
2022-09-07T16:20:47.359Z,27.40
2022-09-07T16:23:17.219Z,27.10
2022-09-07T16:25:58.110Z,26.74
2022-09-07T16:28:26.609Z,26.35
2022-09-07T16:30:55.914Z,25.97
2022-09-07T16:33:32.744Z,25.76
2022-09-07T16:36:06.972Z,25.57
2022-09-07T16:38:50.907Z,25.41
2022-09-07T16:41:22.916Z,25.14
2022-09-07T16:43:51.282Z,24.91
2022-09-07T16:46:21.350Z,24.60
2022-09-07T16:48:50.233Z,24.45
2022-09-07T16:51:21.330Z,24.17
2022-09-07T16:53:51.207Z,24.11
2022-09-07T16:56:23.301Z,24.04
2022-09-07T16:58:53.242Z,23.83
2022-09-07T17:01:23.165Z,23.83
2022-09-07T17:03:51.890Z,23.64
2022-09-07T17:06:21.912Z,23.66
2022-09-07T17:08:49.926Z,23.59
2022-09-07T17:11:24.342Z,23.56
2022-09-07T17:13:53.916Z,23.37
2022-09-07T17:16:26.597Z,23.18
2022-09-07T17:21:43.575Z,22.93
2022-09-07T17:24:12.872Z,22.96
2022-09-07T17:26:42.768Z,22.77
2022-09-07T17:29:13.168Z,22.77
2022-09-07T17:34:29.437Z,22.86
2022-09-07T17:36:57.529Z,22.78
2022-09-07T17:39:25.518Z,22.72
2022-09-07T17:41:55.126Z,22.72
2022-09-07T17:44:23.724Z,22.69
2022-09-07T17:46:52.343Z,22.56
2022-09-07T17:49:20.255Z,22.47
2022-09-07T17:51:48.323Z,22.48
2022-09-07T17:54:17.963Z,22.43
2022-09-07T17:56:46.493Z,22.40
2022-09-07T18:02:03.698Z,22.14
2022-09-07T18:04:31.643Z,22.08
2022-09-07T18:06:59.639Z,22.08
2022-09-07T18:09:27.793Z,21.96
2022-09-07T18:11:55.954Z,21.88
2022-09-07T18:14:25.444Z,21.88
2022-09-07T18:16:53.818Z,21.77
2022-09-07T18:19:21.744Z,21.71
2022-09-07T18:21:50.645Z,21.60
2022-09-07T18:24:22.890Z,21.47
2022-09-07T18:26:52.792Z,21.36
2022-09-07T18:29:37.450Z,21.33
2022-09-07T18:32:09.901Z,21.16
2022-09-07T18:34:41.139Z,21.14
2022-09-07T18:37:09.759Z,21.02
2022-09-07T18:39:37.981Z,20.96
2022-09-07T18:42:07.775Z,20.93
2022-09-07T18:47:29.162Z,20.71
2022-09-07T18:49:58.126Z,20.68
2022-09-07T18:55:14.795Z,20.63
2022-09-07T18:57:43.046Z,20.64
2022-09-07T19:00:13.421Z,20.60
2022-09-07T19:02:43.034Z,20.54
2022-09-07T19:08:03.603Z,20.46
2022-09-07T19:10:35.446Z,20.38
2022-09-07T19:13:04.039Z,20.33
2022-09-07T19:15:37.402Z,20.24
2022-09-07T19:18:08.618Z,20.15
2022-09-07T19:20:37.017Z,20.12
2022-09-07T19:23:05.415Z,20.20
2022-09-07T19:25:33.372Z,20.05
2022-09-07T19:28:01.505Z,20.04
2022-09-07T19:30:30.472Z,20.00
2022-09-07T19:33:02.129Z,19.99
2022-09-07T19:35:37.855Z,19.82
2022-09-07T19:38:05.967Z,19.73
2022-09-07T19:40:33.969Z,19.67
2022-09-07T19:43:01.994Z,19.62
2022-09-07T19:45:29.981Z,19.50
2022-09-07T19:47:58.275Z,19.47
2022-09-07T19:50:26.266Z,19.44
2022-09-07T19:52:55.554Z,19.40
2022-09-07T19:55:23.481Z,19.47
2022-09-07T19:57:52.625Z,19.50
2022-09-07T20:00:20.666Z,19.45
2022-09-07T20:02:49.647Z,19.34
2022-09-07T20:05:18.015Z,19.23
2022-09-07T20:07:46.019Z,19.17
2022-09-07T20:10:15.514Z,19.10
2022-09-07T20:12:43.519Z,19.17
2022-09-07T20:15:11.577Z,19.13
2022-09-07T20:17:39.521Z,19.13
2022-09-07T20:20:08.439Z,19.12
2022-09-07T20:22:36.336Z,19.09
2022-09-07T20:25:04.579Z,19.06
2022-09-07T20:27:35.794Z,19.04
2022-09-07T20:30:03.880Z,19.14
2022-09-07T20:32:31.970Z,19.16
2022-09-07T20:35:01.492Z,19.16
2022-09-07T20:37:29.556Z,19.09
2022-09-07T20:39:57.518Z,19.05
2022-09-07T20:42:25.520Z,19.01
2022-09-07T20:44:54.927Z,18.97
2022-09-07T20:47:22.917Z,18.81
2022-09-07T20:49:52.265Z,18.72
2022-09-07T20:52:20.205Z,18.69
2022-09-07T20:54:48.122Z,18.67
2022-09-07T20:57:16.112Z,18.75
2022-09-07T20:59:44.031Z,18.73
2022-09-07T21:02:13.656Z,18.70
2022-09-07T21:04:42.225Z,18.67
2022-09-07T21:07:10.256Z,18.68
2022-09-07T21:09:38.152Z,18.56
2022-09-07T21:12:06.487Z,18.56
2022-09-07T21:14:34.468Z,18.46
2022-09-07T21:17:02.425Z,18.43
2022-09-07T21:19:31.895Z,18.42
2022-09-07T21:22:00.074Z,18.40
2022-09-07T21:24:28.368Z,18.42
2022-09-07T21:26:56.348Z,18.43
2022-09-07T21:29:25.749Z,18.46
2022-09-07T21:31:54.444Z,18.44
2022-09-07T21:34:23.241Z,18.50
2022-09-07T21:36:53.400Z,18.41
2022-09-07T21:39:21.897Z,18.40
2022-09-07T21:41:49.857Z,18.29
2022-09-07T21:44:18.196Z,18.32
2022-09-07T21:46:46.161Z,18.28
2022-09-07T21:49:14.172Z,18.23
2022-09-07T21:51:42.189Z,18.20
2022-09-07T21:54:11.555Z,18.16
2022-09-07T21:56:44.374Z,18.18
2022-09-07T21:59:14.777Z,18.14
2022-09-07T22:01:42.943Z,18.14
2022-09-07T22:04:10.880Z,18.16
2022-09-07T22:06:39.897Z,18.02
2022-09-07T22:09:08.329Z,18.07
2022-09-07T22:11:37.644Z,18.08
2022-09-07T22:14:06.867Z,18.04
2022-09-07T22:16:36.113Z,18.04
2022-09-07T22:19:04.521Z,17.98
2022-09-07T22:21:32.518Z,17.81
2022-09-07T22:24:02.413Z,17.83
2022-09-07T22:26:32.024Z,17.77
2022-09-07T22:29:01.451Z,17.70
2022-09-07T22:31:31.281Z,17.73
2022-09-07T22:34:00.365Z,17.65
2022-09-07T22:36:30.872Z,17.57
2022-09-07T22:39:01.209Z,17.55
2022-09-07T22:41:30.569Z,17.55
2022-09-07T22:43:59.003Z,17.35
2022-09-07T22:46:30.274Z,17.31
2022-09-07T22:48:59.756Z,17.24
2022-09-07T22:51:28.442Z,17.29
2022-09-07T22:53:57.343Z,17.38
2022-09-07T22:56:27.533Z,17.41
2022-09-07T22:58:57.492Z,17.35
2022-09-07T23:01:26.241Z,17.44
2022-09-07T23:03:56.158Z,17.50
2022-09-07T23:06:26.432Z,17.43
2022-09-07T23:08:55.937Z,17.39
2022-09-07T23:11:24.887Z,17.26
2022-09-07T23:13:54.019Z,17.30
2022-09-07T23:16:22.698Z,17.22
2022-09-07T23:18:50.911Z,17.25
2022-09-07T23:21:20.559Z,17.19
2022-09-07T23:23:52.774Z,17.16
2022-09-07T23:26:21.054Z,17.12
2022-09-07T23:28:52.275Z,17.07
2022-09-07T23:31:20.735Z,17.12
2022-09-07T23:33:48.819Z,17.11
2022-09-07T23:36:17.483Z,17.05
2022-09-07T23:38:47.247Z,17.06
2022-09-07T23:41:15.601Z,17.01
2022-09-07T23:43:44.111Z,17.09
2022-09-07T23:46:12.907Z,16.92
2022-09-07T23:48:41.232Z,16.89
2022-09-07T23:51:09.174Z,16.76
2022-09-07T23:53:37.163Z,16.76
2022-09-07T23:56:07.409Z,16.69
2022-09-07T23:58:35.712Z,16.73
