createdAt,value
2017-11-18T00:01:09.223Z,11.63
2017-11-18T00:03:36.640Z,11.83
2017-11-18T00:06:04.058Z,12.73
2017-11-18T00:08:31.475Z,13.17
2017-11-18T00:10:59.654Z,10.83
2017-11-18T00:13:27.073Z,13.93
2017-11-18T00:15:54.495Z,11.07
2017-11-18T00:18:21.903Z,10.17
2017-11-18T00:20:50.084Z,15.80
2017-11-18T00:23:18.280Z,16.30
2017-11-18T00:25:45.689Z,17.73
2017-11-18T00:28:13.107Z,14.90
2017-11-18T00:30:40.516Z,21.30
2017-11-18T00:33:08.699Z,20.13
2017-11-18T00:35:36.888Z,18.70
2017-11-18T00:38:04.301Z,17.23
2017-11-18T00:40:31.724Z,21.10
2017-11-18T00:42:59.138Z,24.17
2017-11-18T00:45:27.316Z,20.83
2017-11-18T00:47:55.504Z,20.27
2017-11-18T00:50:22.926Z,18.03
2017-11-18T00:52:50.347Z,22.10
2017-11-18T00:55:17.767Z,25.30
2017-11-18T00:57:45.938Z,25.63
2017-11-18T01:00:14.123Z,28.00
2017-11-18T01:02:41.543Z,26.27
2017-11-18T01:05:08.969Z,27.33
2017-11-18T01:07:36.383Z,21.60
2017-11-18T01:10:03.810Z,22.23
2017-11-18T01:12:31.218Z,18.80
2017-11-18T01:14:58.645Z,20.10
2017-11-18T01:17:26.832Z,24.00
2017-11-18T01:19:54.247Z,12.73
2017-11-18T01:22:21.658Z,19.60
2017-11-18T01:24:49.077Z,20.53
2017-11-18T01:27:17.264Z,20.63
2017-11-18T01:29:44.687Z,26.93
2017-11-18T01:32:12.105Z,23.37
2017-11-18T01:34:39.570Z,19.07
2017-11-18T01:37:06.991Z,26.70
2017-11-18T01:39:35.180Z,35.47
2017-11-18T01:42:02.586Z,25.27
2017-11-18T01:44:29.994Z,20.03
2017-11-18T01:46:57.412Z,28.57
2017-11-18T01:49:24.824Z,23.60
2017-11-18T01:51:52.242Z,29.10
2017-11-18T01:54:20.423Z,21.63
2017-11-18T01:56:47.854Z,23.83
2017-11-18T01:59:15.272Z,23.67
2017-11-18T02:01:42.690Z,30.07
2017-11-18T02:04:10.107Z,26.37
2017-11-18T02:06:37.541Z,27.47
2017-11-18T02:09:04.960Z,21.70
2017-11-18T02:11:32.379Z,26.23
2017-11-18T02:13:59.797Z,23.50
2017-11-18T02:16:27.214Z,29.93
2017-11-18T02:18:55.395Z,23.67
2017-11-18T02:21:23.571Z,23.77
2017-11-18T02:23:50.995Z,22.93
2017-11-18T02:26:18.411Z,17.33
2017-11-18T02:28:45.826Z,27.47
2017-11-18T02:31:14.013Z,21.10
2017-11-18T02:33:41.787Z,23.00
2017-11-18T02:36:09.206Z,21.77
2017-11-18T02:38:36.620Z,21.27
2017-11-18T02:41:04.040Z,27.73
2017-11-18T02:43:32.228Z,26.93
2017-11-18T02:45:59.641Z,25.17
2017-11-18T02:48:27.076Z,35.30
2017-11-18T02:50:54.486Z,29.73
2017-11-18T02:53:22.662Z,30.30
2017-11-18T02:55:50.080Z,22.70
2017-11-18T02:58:17.504Z,26.80
2017-11-18T03:00:44.930Z,27.53
2017-11-18T03:03:13.107Z,22.93
2017-11-18T03:05:40.519Z,25.40
2017-11-18T03:08:07.935Z,33.13
2017-11-18T03:10:35.351Z,21.13
2017-11-18T03:13:03.544Z,21.33
2017-11-18T03:15:31.740Z,29.40
2017-11-18T03:17:59.148Z,24.57
2017-11-18T03:20:26.572Z,28.37
2017-11-18T03:22:53.992Z,17.57
2017-11-18T03:25:21.419Z,20.80
2017-11-18T03:27:48.838Z,19.57
2017-11-18T03:30:16.263Z,29.60
2017-11-18T03:32:43.675Z,21.47
2017-11-18T03:35:11.091Z,23.67
2017-11-18T03:37:38.507Z,22.57
2017-11-18T03:40:06.698Z,19.00
2017-11-18T03:42:34.116Z,19.87
2017-11-18T03:45:01.542Z,18.43
2017-11-18T03:47:28.948Z,22.07
2017-11-18T03:49:57.127Z,26.00
2017-11-18T03:52:25.323Z,24.23
2017-11-18T03:54:52.740Z,23.10
2017-11-18T03:57:20.156Z,31.33
2017-11-18T03:59:47.566Z,29.27
2017-11-18T04:02:15.743Z,23.60
2017-11-18T04:04:43.922Z,25.67
2017-11-18T04:07:12.122Z,20.33
2017-11-18T04:09:39.523Z,22.93
2017-11-18T04:12:06.946Z,22.20
2017-11-18T04:14:34.363Z,26.10
2017-11-18T04:17:02.548Z,25.37
2017-11-18T04:19:29.971Z,18.73
2017-11-18T04:21:57.393Z,28.50
2017-11-18T04:24:24.818Z,22.43
2017-11-18T04:26:52.236Z,20.50
2017-11-18T04:29:19.656Z,23.83
2017-11-18T04:31:47.073Z,21.33
2017-11-18T04:34:15.264Z,16.13
2017-11-18T04:36:42.667Z,28.63
2017-11-18T04:39:10.090Z,26.57
2017-11-18T04:41:37.499Z,35.57
2017-11-18T04:44:04.924Z,28.70
2017-11-18T04:46:32.340Z,18.87
2017-11-18T04:48:59.795Z,25.07
2017-11-18T04:51:27.964Z,27.80
2017-11-18T04:53:55.370Z,18.37
2017-11-18T04:56:22.811Z,12.50
2017-11-18T04:58:50.211Z,15.63
2017-11-18T05:01:17.635Z,24.17
2017-11-18T05:03:45.056Z,21.17
2017-11-18T05:06:12.472Z,26.37
2017-11-18T05:08:39.885Z,16.00
2017-11-18T05:11:07.295Z,25.33
2017-11-18T05:13:35.476Z,17.87
2017-11-18T05:16:03.667Z,24.00
2017-11-18T05:18:31.083Z,23.60
2017-11-18T05:20:58.503Z,22.27
2017-11-18T05:23:25.910Z,19.90
2017-11-18T05:25:54.104Z,21.60
2017-11-18T05:28:22.280Z,28.00
2017-11-18T05:30:49.707Z,28.53
2017-11-18T05:33:17.120Z,19.80
2017-11-18T05:35:44.560Z,25.70
2017-11-18T05:38:11.973Z,22.33
2017-11-18T05:40:40.208Z,19.33
2017-11-18T05:43:07.617Z,20.03
2017-11-18T05:45:35.803Z,13.93
2017-11-18T05:48:03.223Z,14.93
2017-11-18T05:50:30.643Z,19.17
2017-11-18T05:52:58.056Z,23.47
2017-11-18T05:55:26.241Z,16.67
2017-11-18T05:57:54.423Z,19.93
2017-11-18T06:00:21.834Z,17.67
2017-11-18T06:02:49.261Z,14.13
2017-11-18T06:05:16.672Z,14.07
2017-11-18T06:07:44.859Z,18.03
2017-11-18T06:10:13.049Z,17.60
2017-11-18T06:12:40.463Z,23.30
2017-11-18T06:15:07.890Z,17.57
2017-11-18T06:17:35.361Z,17.20
2017-11-18T06:20:02.747Z,16.90
2017-11-18T06:22:30.942Z,15.40
2017-11-18T06:24:59.118Z,16.73
2017-11-18T06:27:26.530Z,14.87
2017-11-18T06:29:53.969Z,28.57
2017-11-18T06:32:21.376Z,13.70
2017-11-18T06:34:49.563Z,19.63
2017-11-18T06:37:16.987Z,20.33
2017-11-18T06:39:44.412Z,14.27
2017-11-18T06:42:11.862Z,13.73
2017-11-18T06:44:39.239Z,16.50
2017-11-18T06:47:06.655Z,19.03
2017-11-18T06:49:34.074Z,23.23
2017-11-18T06:52:02.255Z,22.30
2017-11-18T06:54:30.443Z,12.03
2017-11-18T06:56:57.852Z,18.07
2017-11-18T06:59:25.266Z,18.00
2017-11-18T07:01:52.688Z,27.97
2017-11-18T07:04:20.083Z,19.33
2017-11-18T07:06:47.509Z,20.90
2017-11-18T07:09:15.687Z,23.97
2017-11-18T07:11:43.110Z,14.27
2017-11-18T07:14:10.532Z,15.00
2017-11-18T07:16:37.951Z,20.90
2017-11-18T07:19:06.133Z,12.30
2017-11-18T07:21:34.311Z,18.00
2017-11-18T07:24:01.719Z,18.43
2017-11-18T07:26:29.176Z,14.07
2017-11-18T07:28:56.582Z,15.13
2017-11-18T07:31:23.991Z,19.33
2017-11-18T07:33:51.413Z,14.57
2017-11-18T07:36:18.827Z,18.00
2017-11-18T07:38:47.016Z,23.10
2017-11-18T07:41:14.428Z,20.10
2017-11-18T07:43:41.855Z,30.23
2017-11-18T07:46:09.267Z,27.50
2017-11-18T07:48:37.451Z,77.87
2017-11-18T07:51:05.635Z,75.83
2017-11-18T07:53:33.069Z,75.00
2017-11-18T07:56:00.484Z,45.20
2017-11-18T07:58:27.895Z,17.93
2017-11-18T08:00:56.087Z,27.90
2017-11-18T08:03:23.501Z,12.60
2017-11-18T08:05:50.926Z,19.50
2017-11-18T08:08:18.340Z,13.90
2017-11-18T08:10:46.516Z,23.23
2017-11-18T08:13:13.928Z,12.77
2017-11-18T08:15:41.342Z,9.60
2017-11-18T08:18:08.752Z,11.03
2017-11-18T08:20:36.167Z,9.60
2017-11-18T08:23:03.622Z,8.23
2017-11-18T08:25:31.051Z,11.83
2017-11-18T08:27:58.463Z,7.37
2017-11-18T08:30:25.870Z,9.00
2017-11-18T08:32:53.289Z,10.27
2017-11-18T08:35:20.699Z,6.23
2017-11-18T08:37:48.115Z,6.03
2017-11-18T08:40:15.543Z,9.77
2017-11-18T08:42:42.961Z,4.03
2017-11-18T08:45:10.359Z,7.00
2017-11-18T08:47:37.778Z,8.90
2017-11-18T08:50:05.183Z,6.97
2017-11-18T08:52:32.617Z,6.03
2017-11-18T08:55:00.036Z,7.40
2017-11-18T08:57:27.447Z,7.00
2017-11-18T08:59:54.863Z,7.80
2017-11-18T09:02:22.277Z,8.40
2017-11-18T09:04:50.468Z,6.90
2017-11-18T09:07:17.882Z,4.00
2017-11-18T09:09:45.300Z,7.13
2017-11-18T09:12:12.705Z,7.40
2017-11-18T09:14:40.119Z,8.80
2017-11-18T09:17:07.528Z,8.53
2017-11-18T09:19:35.707Z,3.93
2017-11-18T09:22:03.887Z,5.37
2017-11-18T09:24:32.089Z,5.80
2017-11-18T09:26:59.504Z,4.30
2017-11-18T09:29:26.907Z,8.20
2017-11-18T09:31:54.322Z,5.37
2017-11-18T09:34:22.495Z,6.83
2017-11-18T09:36:50.675Z,16.33
2017-11-18T09:39:18.856Z,7.13
2017-11-18T09:41:46.263Z,8.50
2017-11-18T09:44:13.686Z,5.93
2017-11-18T09:46:41.088Z,5.80
2017-11-18T09:49:08.506Z,5.10
2017-11-18T09:51:35.921Z,7.47
2017-11-18T09:54:04.100Z,5.63
2017-11-18T09:56:32.284Z,4.70
2017-11-18T09:58:59.688Z,6.03
2017-11-18T10:01:27.884Z,5.90
2017-11-18T10:03:55.294Z,6.63
2017-11-18T10:06:26.142Z,6.20
2017-11-18T10:08:53.543Z,6.60
2017-11-18T10:11:21.725Z,6.37
2017-11-18T10:13:49.907Z,6.70
2017-11-18T10:16:18.079Z,5.60
2017-11-18T10:18:46.254Z,3.37
2017-11-18T10:21:14.423Z,7.70
2017-11-18T10:23:42.607Z,6.20
2017-11-18T10:26:10.007Z,11.27
2017-11-18T10:28:37.420Z,4.77
2017-11-18T10:31:04.836Z,9.00
2017-11-18T10:33:32.254Z,5.20
2017-11-18T10:35:59.657Z,4.50
2017-11-18T10:38:27.086Z,5.93
2017-11-18T10:40:54.499Z,4.83
2017-11-18T10:43:21.896Z,5.27
2017-11-18T10:45:49.313Z,5.03
2017-11-18T10:48:16.722Z,4.00
2017-11-18T10:50:44.128Z,4.33
2017-11-18T10:53:11.536Z,3.80
2017-11-18T10:55:38.952Z,3.03
2017-11-18T10:58:06.368Z,4.40
2017-11-18T11:00:34.552Z,2.80
2017-11-18T11:03:02.732Z,2.90
2017-11-18T11:05:30.164Z,5.40
2017-11-18T11:07:57.572Z,3.23
2017-11-18T11:10:24.981Z,4.60
2017-11-18T11:12:52.392Z,5.33
2017-11-18T11:15:19.812Z,4.80
2017-11-18T11:17:47.223Z,3.50
2017-11-18T11:20:14.651Z,3.10
2017-11-18T11:22:42.058Z,4.53
2017-11-18T11:25:09.457Z,4.50
2017-11-18T11:27:36.871Z,2.70
2017-11-18T11:30:05.056Z,2.97
2017-11-18T11:32:33.236Z,5.23
2017-11-18T11:35:01.410Z,3.43
2017-11-18T11:37:28.816Z,3.47
2017-11-18T11:39:56.239Z,4.07
2017-11-18T11:42:23.657Z,6.53
2017-11-18T11:44:51.064Z,3.03
2017-11-18T11:47:18.462Z,6.30
2017-11-18T11:49:45.881Z,4.13
2017-11-18T11:52:13.296Z,4.57
2017-11-18T11:54:41.470Z,5.23
2017-11-18T11:57:09.647Z,3.63
2017-11-18T11:59:37.823Z,4.30
2017-11-18T12:02:05.997Z,4.00
2017-11-18T12:04:33.406Z,8.80
2017-11-18T12:07:00.823Z,5.13
2017-11-18T12:09:28.228Z,3.90
2017-11-18T12:11:55.639Z,7.10
2017-11-18T12:14:23.061Z,5.13
2017-11-18T12:16:51.237Z,4.20
2017-11-18T12:19:19.419Z,5.03
2017-11-18T12:21:47.591Z,9.77
2017-11-18T12:24:15.779Z,7.70
2017-11-18T12:26:43.183Z,8.07
2017-11-18T12:29:10.595Z,3.43
2017-11-18T12:31:38.011Z,4.63
2017-11-18T12:34:05.415Z,4.70
2017-11-18T12:36:32.832Z,3.50
2017-11-18T12:39:00.243Z,6.60
2017-11-18T12:41:27.655Z,5.43
2017-11-18T12:43:55.839Z,8.00
2017-11-18T12:46:24.010Z,7.30
2017-11-18T12:48:52.187Z,6.10
2017-11-18T12:51:19.596Z,5.00
2017-11-18T12:53:46.999Z,9.30
2017-11-18T12:56:14.424Z,10.50
2017-11-18T12:58:41.835Z,5.00
2017-11-18T13:01:09.260Z,6.30
2017-11-18T13:03:37.422Z,5.80
2017-11-18T13:06:05.602Z,3.67
2017-11-18T13:08:33.779Z,8.10
2017-11-18T13:11:01.990Z,7.90
2017-11-18T13:13:29.388Z,7.40
2017-11-18T13:15:56.799Z,25.10
2017-11-18T13:18:24.211Z,6.40
2017-11-18T13:20:52.391Z,7.70
2017-11-18T13:23:20.581Z,8.07
2017-11-18T13:25:48.254Z,9.50
2017-11-18T13:28:15.677Z,5.97
2017-11-18T13:30:43.851Z,6.40
2017-11-18T13:33:12.043Z,8.10
2017-11-18T13:35:39.443Z,6.53
2017-11-18T13:38:06.863Z,4.33
2017-11-18T13:40:34.271Z,6.53
2017-11-18T13:43:01.683Z,7.07
2017-11-18T13:45:29.086Z,7.13
2017-11-18T13:47:56.515Z,4.20
2017-11-18T13:50:23.926Z,5.60
2017-11-18T13:52:52.134Z,4.30
2017-11-18T13:55:19.544Z,7.43
2017-11-18T13:57:47.716Z,4.70
2017-11-18T14:00:15.135Z,8.93
2017-11-18T14:02:42.546Z,6.10
2017-11-18T14:05:09.962Z,4.60
2017-11-18T14:07:37.371Z,7.60
2017-11-18T14:10:04.782Z,3.63
2017-11-18T14:12:32.194Z,5.53
2017-11-18T14:14:59.616Z,16.93
2017-11-18T14:17:27.783Z,2.43
2017-11-18T14:19:55.977Z,5.17
2017-11-18T14:22:24.135Z,5.20
2017-11-18T14:24:52.327Z,2.37
2017-11-18T14:27:19.738Z,4.57
2017-11-18T14:29:47.150Z,3.60
2017-11-18T14:32:14.552Z,4.53
2017-11-18T14:34:41.990Z,7.00
2017-11-18T14:37:09.402Z,3.30
2017-11-18T14:39:37.579Z,7.10
2017-11-18T14:42:04.988Z,8.13
2017-11-18T14:44:32.403Z,3.67
2017-11-18T14:46:59.807Z,3.90
2017-11-18T14:49:27.222Z,10.50
2017-11-18T14:51:54.631Z,6.60
2017-11-18T14:54:22.043Z,6.00
2017-11-18T14:56:49.468Z,4.87
2017-11-18T14:59:16.875Z,6.97
2017-11-18T15:01:44.287Z,8.20
2017-11-18T15:04:11.695Z,5.83
2017-11-18T15:06:39.127Z,18.13
2017-11-18T15:09:06.523Z,9.90
2017-11-18T15:11:33.940Z,5.67
2017-11-18T15:14:01.361Z,4.70
2017-11-18T15:16:34.470Z,6.50
2017-11-18T15:19:17.663Z,5.83
2017-11-18T15:21:51.472Z,6.63
2017-11-18T15:24:25.481Z,6.73
2017-11-18T15:26:59.279Z,7.43
2017-11-18T15:29:27.480Z,4.83
2017-11-18T15:32:00.643Z,9.60
2017-11-18T15:34:34.496Z,11.53
2017-11-18T15:37:05.483Z,5.67
2017-11-18T15:39:32.899Z,11.40
2017-11-18T15:42:00.317Z,6.87
2017-11-18T15:44:34.143Z,5.30
2017-11-18T15:47:07.047Z,7.47
2017-11-18T15:49:40.124Z,6.37
2017-11-18T15:52:11.130Z,7.37
2017-11-18T15:54:54.196Z,10.40
2017-11-18T15:57:21.599Z,6.70
2017-11-18T15:59:50.306Z,6.30
2017-11-18T16:02:34.523Z,6.53
2017-11-18T16:05:01.936Z,7.50
2017-11-18T16:07:30.255Z,8.47
2017-11-18T16:09:57.852Z,6.43
2017-11-18T16:12:26.015Z,5.47
2017-11-18T16:14:54.195Z,9.37
2017-11-18T16:17:21.615Z,6.03
2017-11-18T16:19:49.015Z,5.80
2017-11-18T16:22:16.419Z,5.57
2017-11-18T16:24:43.844Z,8.00
2017-11-18T16:27:11.239Z,7.57
2017-11-18T16:29:38.656Z,7.80
2017-11-18T16:32:06.063Z,6.30
2017-11-18T16:34:33.476Z,5.30
2017-11-18T16:37:00.894Z,3.97
2017-11-18T16:39:29.996Z,5.30
2017-11-18T16:41:57.401Z,9.10
2017-11-18T16:44:24.812Z,4.40
2017-11-18T16:46:52.235Z,4.60
2017-11-18T16:49:19.648Z,4.93
2017-11-18T16:51:47.061Z,4.87
2017-11-18T16:54:15.245Z,6.77
2017-11-18T16:56:43.415Z,5.43
2017-11-18T16:59:11.595Z,5.87
2017-11-18T17:01:39.016Z,7.70
2017-11-18T17:04:06.431Z,8.73
2017-11-18T17:06:33.834Z,4.27
2017-11-18T17:09:01.246Z,5.80
2017-11-18T17:11:28.660Z,3.67
2017-11-18T17:13:56.836Z,4.57
2017-11-18T17:16:25.027Z,3.90
2017-11-18T17:18:52.426Z,6.60
2017-11-18T17:21:19.839Z,7.17
2017-11-18T17:23:47.255Z,6.00
2017-11-18T17:26:14.656Z,5.33
2017-11-18T17:28:42.071Z,6.93
2017-11-18T17:31:09.492Z,7.93
2017-11-18T17:33:36.888Z,4.77
2017-11-18T17:36:04.301Z,10.80
2017-11-18T17:38:31.707Z,4.57
2017-11-18T17:40:59.896Z,5.97
2017-11-18T17:43:28.058Z,8.00
2017-11-18T17:45:56.240Z,5.73
2017-11-18T17:48:24.415Z,7.00
2017-11-18T17:50:52.587Z,7.20
2017-11-18T17:53:20.783Z,6.97
2017-11-18T17:55:48.199Z,4.33
2017-11-18T17:58:15.612Z,6.20
2017-11-18T18:00:43.023Z,13.07
2017-11-18T18:03:11.197Z,5.47
2017-11-18T18:05:39.386Z,6.40
2017-11-18T18:08:10.607Z,5.93
2017-11-18T18:10:38.791Z,10.03
2017-11-18T18:13:06.976Z,12.30
2017-11-18T18:15:34.392Z,5.77
2017-11-18T18:18:01.804Z,6.00
2017-11-18T18:20:29.215Z,5.33
2017-11-18T18:22:56.619Z,8.47
2017-11-18T18:25:24.031Z,6.80
2017-11-18T18:27:52.199Z,8.37
2017-11-18T18:30:19.611Z,8.37
2017-11-18T18:32:47.012Z,6.27
2017-11-18T18:35:14.439Z,4.90
2017-11-18T18:37:41.854Z,6.30
2017-11-18T18:40:10.015Z,5.80
2017-11-18T18:42:38.205Z,13.27
2017-11-18T18:45:05.615Z,8.23
2017-11-18T18:47:33.032Z,8.33
2017-11-18T18:50:00.443Z,10.03
2017-11-18T18:52:27.847Z,10.07
2017-11-18T18:54:55.255Z,5.97
2017-11-18T18:57:23.433Z,5.37
2017-11-18T18:59:51.599Z,4.30
2017-11-18T19:02:19.023Z,11.03
2017-11-18T19:04:46.439Z,8.03
2017-11-18T19:07:13.871Z,4.93
2017-11-18T19:09:42.045Z,6.47
2017-11-18T19:12:10.216Z,7.77
2017-11-18T19:14:37.627Z,6.60
2017-11-18T19:17:05.036Z,6.23
2017-11-18T19:19:33.239Z,12.33
2017-11-18T19:22:00.643Z,8.50
2017-11-18T19:24:28.814Z,6.20
2017-11-18T19:26:56.223Z,7.53
2017-11-18T19:29:23.631Z,6.13
2017-11-18T19:31:51.045Z,8.23
2017-11-18T19:34:18.479Z,7.73
2017-11-18T19:36:45.888Z,7.83
2017-11-18T19:39:13.304Z,5.70
2017-11-18T19:41:40.714Z,5.43
2017-11-18T19:44:08.120Z,8.70
2017-11-18T19:46:35.543Z,12.47
2017-11-18T19:49:03.720Z,9.20
2017-11-18T19:51:31.909Z,7.60
2017-11-18T19:54:00.080Z,6.97
2017-11-18T19:56:27.514Z,10.67
2017-11-18T19:58:54.902Z,9.23
2017-11-18T20:01:22.376Z,12.57
2017-11-18T20:03:49.779Z,9.97
2017-11-18T20:06:17.202Z,6.17
2017-11-18T20:08:44.604Z,7.87
2017-11-18T20:11:12.782Z,5.80
2017-11-18T20:13:40.958Z,8.30
2017-11-18T20:16:09.272Z,7.60
2017-11-18T20:18:36.691Z,7.60
2017-11-18T20:21:04.867Z,5.90
2017-11-18T20:23:33.052Z,8.63
2017-11-18T20:26:00.464Z,11.13
2017-11-18T20:28:27.884Z,6.90
2017-11-18T20:30:55.282Z,9.40
2017-11-18T20:33:23.467Z,7.53
2017-11-18T20:35:51.636Z,9.83
2017-11-18T20:38:19.828Z,10.00
2017-11-18T20:40:48.017Z,15.03
2017-11-18T20:43:15.430Z,12.13
2017-11-18T20:45:42.957Z,8.87
2017-11-18T20:48:10.356Z,12.07
2017-11-18T20:50:38.535Z,9.83
2017-11-18T20:53:06.707Z,10.33
2017-11-18T20:55:34.892Z,7.90
2017-11-18T20:58:03.070Z,8.67
2017-11-18T21:00:31.239Z,7.20
2017-11-18T21:02:59.419Z,7.03
2017-11-18T21:05:26.841Z,9.60
2017-11-18T21:07:54.490Z,11.33
2017-11-18T21:10:21.903Z,6.33
2017-11-18T21:12:49.312Z,8.03
2017-11-18T21:15:16.723Z,5.83
2017-11-18T21:17:44.132Z,7.83
2017-11-18T21:20:11.645Z,6.20
2017-11-18T21:22:44.838Z,8.40
2017-11-18T21:25:12.259Z,9.57
2017-11-18T21:27:40.427Z,9.53
2017-11-18T21:30:08.624Z,8.60
2017-11-18T21:32:36.031Z,11.10
2017-11-18T21:35:03.453Z,11.40
2017-11-18T21:37:30.868Z,7.73
2017-11-18T21:39:59.036Z,6.80
2017-11-18T21:42:26.447Z,8.10
2017-11-18T21:44:53.863Z,9.60
2017-11-18T21:47:22.040Z,9.23
2017-11-18T21:49:50.211Z,7.03
2017-11-18T21:52:18.401Z,6.60
2017-11-18T21:54:45.810Z,6.93
2017-11-18T21:57:13.223Z,7.60
2017-11-18T21:59:40.622Z,5.37
2017-11-18T22:02:08.045Z,6.57
2017-11-18T22:04:35.448Z,6.70
2017-11-18T22:07:06.570Z,11.33
2017-11-18T22:09:33.988Z,11.50
2017-11-18T22:12:01.398Z,8.63
2017-11-18T22:14:28.804Z,8.33
2017-11-18T22:16:56.238Z,8.63
2017-11-18T22:19:24.394Z,10.10
2017-11-18T22:21:52.566Z,10.73
2017-11-18T22:24:20.744Z,7.80
2017-11-18T22:26:48.939Z,8.23
2017-11-18T22:29:16.337Z,8.60
2017-11-18T22:31:43.739Z,9.10
2017-11-18T22:34:11.160Z,9.57
2017-11-18T22:36:38.567Z,8.37
2017-11-18T22:39:05.982Z,12.33
2017-11-18T22:41:33.391Z,9.80
2017-11-18T22:44:00.808Z,9.10
2017-11-18T22:46:28.981Z,8.30
2017-11-18T22:48:57.180Z,11.40
2017-11-18T22:51:24.579Z,9.47
2017-11-18T22:53:51.992Z,12.17
2017-11-18T22:56:19.412Z,12.47
2017-11-18T22:58:46.827Z,12.00
2017-11-18T23:01:14.242Z,9.20
2017-11-18T23:03:42.415Z,9.07
2017-11-18T23:06:10.599Z,8.47
2017-11-18T23:08:38.014Z,13.20
2017-11-18T23:11:05.433Z,8.57
2017-11-18T23:13:32.831Z,9.57
2017-11-18T23:16:00.245Z,11.40
2017-11-18T23:18:27.670Z,6.73
2017-11-18T23:20:55.055Z,7.43
2017-11-18T23:23:22.467Z,10.20
2017-11-18T23:25:50.656Z,11.90
2017-11-18T23:28:18.839Z,7.50
2017-11-18T23:30:46.259Z,11.77
2017-11-18T23:33:13.678Z,11.93
2017-11-18T23:35:41.094Z,11.17
2017-11-18T23:38:09.271Z,12.97
2017-11-18T23:40:37.459Z,13.17
2017-11-18T23:43:04.891Z,9.80
2017-11-18T23:45:33.067Z,10.87
2017-11-18T23:48:01.251Z,9.60
2017-11-18T23:50:28.667Z,11.40
2017-11-18T23:52:56.071Z,13.93
2017-11-18T23:55:23.491Z,11.00
2017-11-18T23:57:50.891Z,8.30
