createdAt,value
2018-04-26T00:01:15.299Z,11.60
2018-04-26T00:03:44.090Z,11.60
2018-04-26T00:06:12.897Z,11.50
2018-04-26T00:08:41.589Z,11.50
2018-04-26T00:11:10.386Z,11.40
2018-04-26T00:13:39.105Z,11.20
2018-04-26T00:16:08.402Z,11.10
2018-04-26T00:18:38.881Z,10.90
2018-04-26T00:21:12.068Z,10.90
2018-04-26T00:23:40.814Z,10.70
2018-04-26T00:26:09.526Z,10.70
2018-04-26T00:28:38.126Z,10.70
2018-04-26T00:31:07.845Z,10.80
2018-04-26T00:33:36.614Z,10.90
2018-04-26T00:36:07.808Z,11.00
2018-04-26T00:38:37.460Z,11.00
2018-04-26T00:41:06.962Z,11.00
2018-04-26T00:43:36.293Z,11.00
2018-04-26T00:46:05.302Z,11.00
2018-04-26T00:48:34.691Z,11.00
2018-04-26T00:51:04.133Z,10.70
2018-04-26T00:53:32.845Z,10.70
2018-04-26T00:56:01.489Z,10.40
2018-04-26T00:58:30.214Z,10.10
2018-04-26T01:01:00.482Z,9.80
2018-04-26T01:03:29.451Z,9.80
2018-04-26T01:05:58.939Z,9.80
2018-04-26T01:08:27.974Z,9.80
2018-04-26T01:10:57.784Z,9.90
2018-04-26T01:13:27.055Z,10.00
2018-04-26T01:15:55.706Z,10.20
2018-04-26T01:18:25.276Z,10.30
2018-04-26T01:20:53.864Z,10.20
2018-04-26T01:23:22.684Z,10.30
2018-04-26T01:25:51.369Z,10.40
2018-04-26T01:28:20.045Z,10.40
2018-04-26T01:30:48.820Z,10.20
2018-04-26T01:33:17.635Z,10.00
2018-04-26T01:35:46.571Z,9.80
2018-04-26T01:38:15.353Z,9.70
2018-04-26T01:40:44.323Z,9.60
2018-04-26T01:43:14.430Z,9.50
2018-04-26T01:45:43.924Z,9.50
2018-04-26T01:48:12.740Z,9.50
2018-04-26T01:50:41.367Z,9.50
2018-04-26T01:53:10.224Z,9.50
2018-04-26T01:55:39.183Z,9.50
2018-04-26T01:58:07.970Z,9.50
2018-04-26T02:00:36.675Z,9.60
2018-04-26T02:03:05.390Z,9.60
2018-04-26T02:05:34.098Z,9.60
2018-04-26T02:08:02.789Z,9.50
2018-04-26T02:10:31.619Z,9.50
2018-04-26T02:13:01.074Z,9.50
2018-04-26T02:15:31.193Z,9.40
2018-04-26T02:17:59.986Z,9.30
2018-04-26T02:20:28.738Z,9.10
2018-04-26T02:22:57.347Z,9.10
2018-04-26T02:25:26.109Z,9.10
2018-04-26T02:27:54.926Z,9.10
2018-04-26T02:30:23.714Z,9.10
2018-04-26T02:32:52.479Z,9.00
2018-04-26T02:35:21.262Z,8.80
2018-04-26T02:37:50.061Z,8.80
2018-04-26T02:40:18.869Z,8.60
2018-04-26T02:42:47.897Z,8.60
2018-04-26T02:45:18.379Z,8.50
2018-04-26T02:47:48.467Z,8.50
2018-04-26T02:50:18.113Z,8.50
2018-04-26T02:52:46.831Z,8.60
2018-04-26T02:55:15.717Z,8.60
2018-04-26T02:57:44.513Z,8.70
2018-04-26T03:00:13.313Z,8.80
2018-04-26T03:02:42.756Z,8.90
2018-04-26T03:05:11.416Z,8.90
2018-04-26T03:07:40.240Z,9.00
2018-04-26T03:10:09.715Z,8.90
2018-04-26T03:12:38.733Z,8.90
2018-04-26T03:15:07.917Z,8.70
2018-04-26T03:17:36.746Z,8.60
2018-04-26T03:20:05.444Z,8.50
2018-04-26T03:22:34.164Z,8.50
2018-04-26T03:25:02.835Z,8.50
2018-04-26T03:27:32.156Z,8.30
2018-04-26T03:30:01.709Z,8.20
2018-04-26T03:32:30.437Z,8.20
2018-04-26T03:34:59.856Z,8.20
2018-04-26T03:37:28.572Z,8.00
2018-04-26T03:39:57.343Z,8.00
2018-04-26T03:42:27.098Z,8.00
2018-04-26T03:44:56.287Z,8.00
2018-04-26T03:47:26.275Z,8.00
2018-04-26T03:49:55.089Z,8.00
2018-04-26T03:52:23.891Z,8.00
2018-04-26T03:54:52.457Z,8.00
2018-04-26T03:57:21.206Z,7.90
2018-04-26T04:00:08.453Z,7.80
2018-04-26T04:02:54.932Z,7.70
2018-04-26T04:08:35.540Z,7.80
2018-04-26T04:11:05.088Z,7.80
2018-04-26T04:13:35.661Z,7.90
2018-04-26T04:16:04.430Z,7.90
2018-04-26T04:18:34.370Z,8.10
2018-04-26T04:21:04.005Z,8.10
2018-04-26T04:23:33.611Z,8.20
2018-04-26T04:26:02.257Z,8.10
2018-04-26T04:28:30.992Z,8.20
2018-04-26T04:30:59.712Z,8.20
2018-04-26T04:33:28.554Z,8.10
2018-04-26T04:35:58.247Z,8.00
2018-04-26T04:38:28.143Z,8.00
2018-04-26T04:40:57.974Z,8.10
2018-04-26T04:43:27.074Z,8.10
2018-04-26T04:45:56.653Z,8.20
2018-04-26T04:48:25.794Z,8.20
2018-04-26T04:50:55.395Z,8.20
2018-04-26T04:53:24.151Z,8.20
2018-04-26T04:55:52.910Z,8.20
2018-04-26T04:58:21.709Z,8.20
2018-04-26T05:00:50.635Z,8.30
2018-04-26T05:03:19.329Z,8.30
2018-04-26T05:05:48.006Z,8.30
2018-04-26T05:08:18.114Z,8.40
2018-04-26T05:10:47.349Z,8.40
2018-04-26T05:13:16.837Z,8.50
2018-04-26T05:15:45.783Z,8.60
2018-04-26T05:18:15.590Z,8.90
2018-04-26T05:20:44.358Z,8.90
2018-04-26T05:23:13.918Z,9.00
2018-04-26T05:25:42.743Z,9.10
2018-04-26T05:28:11.521Z,9.20
2018-04-26T05:30:40.240Z,9.40
2018-04-26T05:33:09.053Z,9.50
2018-04-26T05:35:37.854Z,10.00
2018-04-26T05:38:07.344Z,10.50
2018-04-26T05:40:37.549Z,11.50
2018-04-26T05:43:06.871Z,12.20
2018-04-26T05:45:35.518Z,12.20
2018-04-26T05:48:05.094Z,13.10
2018-04-26T05:50:33.812Z,13.10
2018-04-26T05:53:02.545Z,13.30
2018-04-26T05:55:31.219Z,13.40
2018-04-26T05:58:00.239Z,13.90
2018-04-26T06:00:28.989Z,14.10
2018-04-26T06:02:57.974Z,14.50
2018-04-26T06:05:27.169Z,14.30
2018-04-26T06:07:56.439Z,14.60
2018-04-26T06:10:26.202Z,14.80
2018-04-26T06:12:55.101Z,14.80
2018-04-26T06:15:24.529Z,15.80
2018-04-26T06:17:54.079Z,15.90
2018-04-26T06:20:23.053Z,15.90
2018-04-26T06:22:51.863Z,16.30
2018-04-26T06:25:20.603Z,16.80
2018-04-26T06:27:49.483Z,17.20
2018-04-26T06:30:18.140Z,17.40
2018-04-26T06:32:46.728Z,17.40
2018-04-26T06:35:15.686Z,17.90
2018-04-26T06:37:44.370Z,18.10
2018-04-26T06:40:14.657Z,18.60
2018-04-26T06:42:43.888Z,18.30
2018-04-26T06:45:13.490Z,18.50
2018-04-26T06:47:42.236Z,18.50
2018-04-26T06:50:11.016Z,18.70
2018-04-26T06:52:39.673Z,19.20
2018-04-26T06:55:08.391Z,19.40
2018-04-26T06:57:37.050Z,19.40
2018-04-26T07:00:06.845Z,20.20
2018-04-26T07:02:35.429Z,20.20
2018-04-26T07:05:04.067Z,20.40
2018-04-26T07:07:32.773Z,19.90
2018-04-26T07:10:02.962Z,18.80
2018-04-26T07:12:31.931Z,18.80
2018-04-26T07:15:01.052Z,19.10
2018-04-26T07:17:29.669Z,19.90
2018-04-26T07:19:58.514Z,20.40
2018-04-26T07:22:27.323Z,20.60
2018-04-26T07:24:55.999Z,21.20
2018-04-26T07:27:25.444Z,21.90
2018-04-26T07:29:54.859Z,22.10
2018-04-26T07:32:24.205Z,22.50
2018-04-26T07:34:52.830Z,22.50
2018-04-26T07:37:21.552Z,23.20
2018-04-26T07:39:50.156Z,23.20
2018-04-26T07:42:19.504Z,22.90
2018-04-26T07:44:48.935Z,23.30
2018-04-26T07:47:18.425Z,23.90
2018-04-26T07:49:47.135Z,23.90
2018-04-26T07:52:15.735Z,24.20
2018-04-26T07:54:44.493Z,24.30
2018-04-26T07:57:13.924Z,24.30
2018-04-26T07:59:43.313Z,23.90
2018-04-26T08:02:12.045Z,23.80
2018-04-26T08:04:40.767Z,24.80
2018-04-26T08:07:10.221Z,25.90
2018-04-26T08:09:39.027Z,25.90
2018-04-26T08:12:07.813Z,25.90
2018-04-26T08:14:38.127Z,25.80
2018-04-26T08:17:07.813Z,25.80
2018-04-26T08:19:36.761Z,26.20
2018-04-26T08:22:05.560Z,25.50
2018-04-26T08:24:34.237Z,26.10
2018-04-26T08:27:03.884Z,25.80
2018-04-26T08:29:32.737Z,25.90
2018-04-26T08:32:01.379Z,24.90
2018-04-26T08:34:30.101Z,24.80
2018-04-26T08:36:59.353Z,24.50
2018-04-26T08:39:28.136Z,24.00
2018-04-26T08:41:57.471Z,24.00
2018-04-26T08:44:27.001Z,23.70
2018-04-26T08:46:56.114Z,24.90
2018-04-26T08:49:26.086Z,25.50
2018-04-26T08:51:55.898Z,25.70
2018-04-26T08:54:25.462Z,25.60
2018-04-26T08:56:55.191Z,26.70
2018-04-26T08:59:23.832Z,26.70
2018-04-26T09:01:52.755Z,27.10
2018-04-26T09:04:21.982Z,27.00
2018-04-26T09:06:51.048Z,26.80
2018-04-26T09:09:19.938Z,27.30
2018-04-26T09:11:51.433Z,27.70
2018-04-26T09:14:22.015Z,27.60
2018-04-26T09:16:51.746Z,27.20
2018-04-26T09:19:20.628Z,27.20
2018-04-26T09:21:49.568Z,25.20
2018-04-26T09:24:18.658Z,25.90
2018-04-26T09:26:47.507Z,26.60
2018-04-26T09:29:16.555Z,27.30
2018-04-26T09:31:45.703Z,27.80
2018-04-26T09:34:14.463Z,27.80
2018-04-26T09:36:43.127Z,27.60
2018-04-26T09:39:12.882Z,27.90
2018-04-26T09:41:43.187Z,28.10
2018-04-26T09:44:13.779Z,29.40
2018-04-26T09:46:43.041Z,29.40
2018-04-26T09:49:13.127Z,27.90
2018-04-26T09:51:42.031Z,27.90
2018-04-26T09:54:12.006Z,28.00
2018-04-26T09:56:40.886Z,27.40
2018-04-26T09:59:10.417Z,27.80
2018-04-26T10:01:39.648Z,28.40
2018-04-26T10:04:15.201Z,28.80
2018-04-26T10:06:49.436Z,29.50
2018-04-26T10:09:19.516Z,29.10
2018-04-26T10:11:48.886Z,29.20
2018-04-26T10:14:17.906Z,29.20
2018-04-26T10:16:47.143Z,28.40
2018-04-26T10:19:16.507Z,28.80
2018-04-26T10:21:46.455Z,28.50
2018-04-26T10:24:16.274Z,28.50
2018-04-26T10:26:47.677Z,28.20
2018-04-26T10:29:16.379Z,28.10
2018-04-26T10:31:45.408Z,27.10
2018-04-26T10:34:14.106Z,26.20
2018-04-26T10:36:42.900Z,26.10
2018-04-26T10:39:14.749Z,27.10
2018-04-26T10:41:43.979Z,26.40
2018-04-26T10:44:14.166Z,26.90
2018-04-26T10:46:43.799Z,26.90
2018-04-26T10:49:12.530Z,28.30
2018-04-26T10:51:41.524Z,29.00
2018-04-26T10:54:11.399Z,29.20
2018-04-26T10:56:40.133Z,29.30
2018-04-26T10:59:08.855Z,29.70
2018-04-26T11:01:38.181Z,29.20
2018-04-26T11:04:07.548Z,29.50
2018-04-26T11:06:36.496Z,30.00
2018-04-26T11:09:06.380Z,29.20
2018-04-26T11:11:36.605Z,28.50
2018-04-26T11:14:06.371Z,28.40
2018-04-26T11:16:35.453Z,28.50
2018-04-26T11:19:05.528Z,28.30
2018-04-26T11:21:36.379Z,28.40
2018-04-26T11:24:06.563Z,28.40
2018-04-26T11:26:36.179Z,28.40
2018-04-26T11:29:05.941Z,27.20
2018-04-26T11:31:34.761Z,27.20
2018-04-26T11:34:03.903Z,26.10
2018-04-26T11:36:32.835Z,26.60
2018-04-26T11:39:02.408Z,28.00
2018-04-26T11:41:31.368Z,28.00
2018-04-26T11:44:01.254Z,26.30
2018-04-26T11:46:30.555Z,26.30
2018-04-26T11:49:00.157Z,27.10
2018-04-26T11:51:30.262Z,26.10
2018-04-26T11:53:59.837Z,26.00
2018-04-26T11:56:29.625Z,25.90
2018-04-26T11:58:59.113Z,25.90
2018-04-26T12:01:29.210Z,26.50
2018-04-26T12:03:58.688Z,27.50
2018-04-26T12:06:27.686Z,26.80
2018-04-26T12:08:57.085Z,26.70
2018-04-26T12:11:26.261Z,27.30
2018-04-26T12:13:55.766Z,28.20
2018-04-26T12:16:26.277Z,27.90
2018-04-26T12:18:55.863Z,28.70
2018-04-26T12:21:24.931Z,28.70
2018-04-26T12:23:54.580Z,29.80
2018-04-26T12:26:24.039Z,29.80
2018-04-26T12:28:54.818Z,28.00
2018-04-26T12:31:24.592Z,28.00
2018-04-26T12:33:53.673Z,29.00
2018-04-26T12:36:23.835Z,29.70
2018-04-26T12:38:52.871Z,28.50
2018-04-26T12:41:23.361Z,28.20
2018-04-26T12:43:53.041Z,27.70
2018-04-26T12:46:22.438Z,27.00
2018-04-26T12:48:52.179Z,28.10
2018-04-26T12:51:21.852Z,28.90
2018-04-26T12:53:50.762Z,28.90
2018-04-26T12:56:21.242Z,27.70
2018-04-26T12:58:52.785Z,27.70
2018-04-26T13:01:21.547Z,27.70
2018-04-26T13:03:50.750Z,28.80
2018-04-26T13:06:19.700Z,29.20
2018-04-26T13:08:49.389Z,29.80
2018-04-26T13:11:19.629Z,30.00
2018-04-26T13:13:49.517Z,29.90
2018-04-26T13:16:18.556Z,30.30
2018-04-26T13:18:49.309Z,29.10
2018-04-26T13:21:18.321Z,28.60
2018-04-26T13:23:47.925Z,27.90
2018-04-26T13:26:16.759Z,27.80
2018-04-26T13:28:45.696Z,28.00
2018-04-26T13:31:14.454Z,28.90
2018-04-26T13:33:43.248Z,28.60
2018-04-26T13:36:12.770Z,29.20
2018-04-26T13:38:42.513Z,28.10
2018-04-26T13:41:12.336Z,27.10
2018-04-26T13:43:41.417Z,27.70
2018-04-26T13:46:10.887Z,26.80
2018-04-26T13:48:39.929Z,26.80
2018-04-26T13:51:09.308Z,26.80
2018-04-26T13:53:39.331Z,27.50
2018-04-26T13:56:08.855Z,28.40
2018-04-26T13:58:38.483Z,27.70
2018-04-26T14:01:08.026Z,27.60
2018-04-26T14:03:39.394Z,27.80
2018-04-26T14:06:08.858Z,27.80
2018-04-26T14:08:37.543Z,28.10
2018-04-26T14:11:08.603Z,28.30
2018-04-26T14:13:37.472Z,28.60
2018-04-26T14:16:06.143Z,28.60
2018-04-26T14:18:35.257Z,29.00
2018-04-26T14:21:04.533Z,28.50
2018-04-26T14:23:34.571Z,26.50
2018-04-26T14:26:04.587Z,26.50
2018-04-26T14:28:34.178Z,27.00
2018-04-26T14:31:04.371Z,26.90
2018-04-26T14:33:34.377Z,26.90
2018-04-26T14:36:03.841Z,27.30
2018-04-26T14:38:34.516Z,28.20
2018-04-26T14:41:03.253Z,28.10
2018-04-26T14:43:32.521Z,28.00
2018-04-26T14:46:03.255Z,27.20
2018-04-26T14:48:32.234Z,27.20
2018-04-26T14:51:01.349Z,26.60
2018-04-26T14:53:30.561Z,27.20
2018-04-26T14:55:59.543Z,27.70
2018-04-26T14:58:29.229Z,27.30
2018-04-26T15:00:59.361Z,26.50
2018-04-26T15:03:29.849Z,26.10
2018-04-26T15:05:59.530Z,26.00
2018-04-26T15:08:29.377Z,25.90
2018-04-26T15:10:58.011Z,26.20
2018-04-26T15:13:27.040Z,26.50
2018-04-26T15:15:57.129Z,26.40
2018-04-26T15:18:26.955Z,26.40
2018-04-26T15:20:55.895Z,26.10
2018-04-26T15:23:24.899Z,26.20
2018-04-26T15:25:54.472Z,26.60
2018-04-26T15:28:24.995Z,27.50
2018-04-26T15:30:53.799Z,27.40
2018-04-26T15:33:23.987Z,27.40
2018-04-26T15:35:53.250Z,26.60
2018-04-26T15:38:24.440Z,26.10
2018-04-26T15:40:56.096Z,25.90
2018-04-26T15:43:28.287Z,25.60
2018-04-26T15:45:58.994Z,25.60
2018-04-26T15:48:29.571Z,25.50
2018-04-26T15:51:04.628Z,25.50
2018-04-26T15:53:53.926Z,25.60
2018-04-26T15:56:46.604Z,25.70
2018-04-26T15:59:33.654Z,25.50
2018-04-26T16:05:51.631Z,25.00
2018-04-26T16:11:49.821Z,25.20
2018-04-26T16:14:37.573Z,24.60
2018-04-26T16:17:40.404Z,24.40
2018-04-26T16:24:12.433Z,24.20
2018-04-26T16:30:21.435Z,23.70
2018-04-26T16:36:12.471Z,23.40
2018-04-26T16:39:02.830Z,23.50
2018-04-26T16:41:32.768Z,23.30
2018-04-26T16:44:02.717Z,23.10
2018-04-26T16:46:34.819Z,22.90
2018-04-26T16:49:03.984Z,22.90
2018-04-26T16:51:32.818Z,22.70
2018-04-26T16:54:12.073Z,22.60
2018-04-26T16:56:41.396Z,22.60
2018-04-26T16:59:11.429Z,22.40
2018-04-26T17:01:42.393Z,22.50
2018-04-26T17:04:11.730Z,22.40
2018-04-26T17:06:40.753Z,22.40
2018-04-26T17:09:09.741Z,22.40
2018-04-26T17:11:39.050Z,22.30
2018-04-26T17:14:10.220Z,22.20
2018-04-26T17:16:41.699Z,22.10
2018-04-26T17:19:14.841Z,22.00
2018-04-26T17:21:45.541Z,22.10
2018-04-26T17:24:15.600Z,22.10
2018-04-26T17:26:45.824Z,22.10
2018-04-26T17:29:14.484Z,22.10
2018-04-26T17:31:44.420Z,22.10
2018-04-26T17:34:14.324Z,22.10
2018-04-26T17:36:43.729Z,22.10
2018-04-26T17:39:13.647Z,21.50
2018-04-26T17:41:43.191Z,21.50
2018-04-26T17:44:12.151Z,21.30
2018-04-26T17:46:42.362Z,21.20
2018-04-26T17:49:12.191Z,21.20
2018-04-26T17:51:42.761Z,21.30
2018-04-26T17:54:12.644Z,21.30
2018-04-26T17:56:42.435Z,21.30
2018-04-26T17:59:12.651Z,21.30
2018-04-26T18:01:42.032Z,21.30
2018-04-26T18:04:12.198Z,21.30
2018-04-26T18:06:42.168Z,21.20
2018-04-26T18:09:13.024Z,21.10
2018-04-26T18:11:42.337Z,21.10
2018-04-26T18:14:14.069Z,20.90
2018-04-26T18:16:45.438Z,20.80
2018-04-26T18:19:15.627Z,20.60
2018-04-26T18:21:45.446Z,20.60
2018-04-26T18:24:14.756Z,20.40
2018-04-26T18:26:46.086Z,20.20
2018-04-26T18:29:16.440Z,20.20
2018-04-26T18:31:46.408Z,20.10
2018-04-26T18:34:17.801Z,19.90
2018-04-26T18:36:47.566Z,19.80
2018-04-26T18:39:17.005Z,19.70
2018-04-26T18:41:46.423Z,19.60
2018-04-26T18:44:15.091Z,19.30
2018-04-26T18:46:44.911Z,19.00
2018-04-26T18:49:13.628Z,18.70
2018-04-26T18:51:45.391Z,18.50
2018-04-26T18:54:14.601Z,18.50
2018-04-26T18:56:43.414Z,18.50
2018-04-26T18:59:12.989Z,18.50
2018-04-26T19:01:43.165Z,18.40
2018-04-26T19:04:12.687Z,18.40
2018-04-26T19:06:41.540Z,18.20
2018-04-26T19:09:10.345Z,18.00
2018-04-26T19:11:40.297Z,17.90
2018-04-26T19:14:09.833Z,17.90
2018-04-26T19:16:39.700Z,17.70
2018-04-26T19:19:09.840Z,17.70
2018-04-26T19:21:41.138Z,17.70
2018-04-26T19:24:10.070Z,17.70
2018-04-26T19:26:40.411Z,17.60
2018-04-26T19:29:10.483Z,17.50
2018-04-26T19:31:41.365Z,17.50
2018-04-26T19:34:11.587Z,17.20
2018-04-26T19:36:41.252Z,17.00
2018-04-26T19:39:10.212Z,16.90
2018-04-26T19:41:40.188Z,16.80
2018-04-26T19:44:09.379Z,16.70
2018-04-26T19:46:38.439Z,16.70
2018-04-26T19:49:10.282Z,16.50
2018-04-26T19:51:40.256Z,16.50
2018-04-26T19:54:10.475Z,16.40
2018-04-26T19:56:41.748Z,16.30
2018-04-26T19:59:11.399Z,16.20
2018-04-26T20:01:40.822Z,16.00
2018-04-26T20:04:12.647Z,15.80
2018-04-26T20:06:43.327Z,15.80
2018-04-26T20:09:14.658Z,15.60
2018-04-26T20:11:43.799Z,15.60
2018-04-26T20:14:14.912Z,15.40
2018-04-26T20:16:46.006Z,15.30
2018-04-26T20:19:15.490Z,15.30
2018-04-26T20:21:44.640Z,15.30
2018-04-26T20:24:15.733Z,15.10
2018-04-26T20:26:45.087Z,15.00
2018-04-26T20:29:14.661Z,15.00
2018-04-26T20:31:45.005Z,15.00
2018-04-26T20:34:14.486Z,14.90
2018-04-26T20:36:43.987Z,14.80
2018-04-26T20:39:15.080Z,14.70
2018-04-26T20:41:59.357Z,14.60
2018-04-26T20:44:47.198Z,14.70
2018-04-26T20:47:18.630Z,14.70
2018-04-26T20:49:48.398Z,14.70
2018-04-26T20:52:18.579Z,14.80
2018-04-26T20:54:47.759Z,14.70
2018-04-26T20:57:18.326Z,14.90
2018-04-26T20:59:49.379Z,14.90
2018-04-26T21:02:19.523Z,14.90
2018-04-26T21:04:49.888Z,14.80
2018-04-26T21:07:19.075Z,14.80
2018-04-26T21:09:48.482Z,14.80
2018-04-26T21:12:18.040Z,14.70
2018-04-26T21:14:47.890Z,14.50
2018-04-26T21:17:17.315Z,14.20
2018-04-26T21:19:48.513Z,14.10
2018-04-26T21:22:18.022Z,14.00
2018-04-26T21:24:47.851Z,13.90
2018-04-26T21:27:17.356Z,13.80
2018-04-26T21:29:48.477Z,13.70
2018-04-26T21:32:18.637Z,13.80
2018-04-26T21:34:48.104Z,13.80
2018-04-26T21:37:19.055Z,13.70
2018-04-26T21:39:50.305Z,13.70
2018-04-26T21:42:20.647Z,13.50
2018-04-26T21:44:50.431Z,13.50
2018-04-26T21:47:20.541Z,13.50
2018-04-26T21:49:54.926Z,13.40
2018-04-26T21:52:30.848Z,13.50
2018-04-26T21:55:05.571Z,13.40
2018-04-26T21:57:40.521Z,13.40
2018-04-26T22:00:15.054Z,13.30
2018-04-26T22:02:43.637Z,13.20
2018-04-26T22:05:16.292Z,13.20
2018-04-26T22:07:45.986Z,13.20
2018-04-26T22:10:15.874Z,13.10
2018-04-26T22:12:44.801Z,13.10
2018-04-26T22:15:14.016Z,13.00
2018-04-26T22:17:43.067Z,12.90
2018-04-26T22:20:12.980Z,12.60
2018-04-26T22:22:43.166Z,12.60
2018-04-26T22:25:12.858Z,12.60
2018-04-26T22:27:42.222Z,12.50
2018-04-26T22:30:11.518Z,12.40
2018-04-26T22:32:40.962Z,12.40
2018-04-26T22:35:09.983Z,12.30
2018-04-26T22:37:38.789Z,12.20
2018-04-26T22:40:07.759Z,12.20
2018-04-26T22:42:37.532Z,12.10
2018-04-26T22:45:07.400Z,12.00
2018-04-26T22:47:36.968Z,11.80
2018-04-26T22:50:06.189Z,11.80
2018-04-26T22:52:35.883Z,11.70
2018-04-26T22:55:05.640Z,11.70
2018-04-26T22:57:34.553Z,11.80
2018-04-26T23:00:03.500Z,11.80
2018-04-26T23:02:33.043Z,11.70
2018-04-26T23:05:03.166Z,11.70
2018-04-26T23:07:32.499Z,11.70
2018-04-26T23:10:01.266Z,11.70
2018-04-26T23:12:30.380Z,11.70
2018-04-26T23:14:59.287Z,11.50
2018-04-26T23:17:30.099Z,11.30
2018-04-26T23:19:59.533Z,11.20
2018-04-26T23:22:29.988Z,11.10
2018-04-26T23:24:59.499Z,11.00
2018-04-26T23:27:30.008Z,11.00
2018-04-26T23:29:59.693Z,11.10
2018-04-26T23:32:29.552Z,11.10
2018-04-26T23:34:59.598Z,11.10
2018-04-26T23:37:29.359Z,11.10
2018-04-26T23:39:58.543Z,11.10
2018-04-26T23:42:28.839Z,11.10
2018-04-26T23:44:59.288Z,11.00
2018-04-26T23:47:28.923Z,11.00
2018-04-26T23:49:57.942Z,11.00
2018-04-26T23:52:26.700Z,10.90
2018-04-26T23:54:56.339Z,10.90
2018-04-26T23:57:25.676Z,10.90
2018-04-26T23:59:54.660Z,10.80
