createdAt,value
2023-05-01T00:01:57.645Z,16.20
2023-05-01T00:04:26.342Z,17.87
2023-05-01T00:06:55.250Z,20.92
2023-05-01T00:09:24.086Z,16.95
2023-05-01T00:11:52.554Z,20.30
2023-05-01T00:14:21.385Z,20.77
2023-05-01T00:16:50.182Z,19.60
2023-05-01T00:19:20.310Z,19.27
2023-05-01T00:21:50.876Z,19.90
2023-05-01T00:24:19.425Z,24.90
2023-05-01T00:26:47.999Z,19.42
2023-05-01T00:29:17.034Z,17.70
2023-05-01T00:31:47.319Z,19.32
2023-05-01T00:34:16.301Z,14.10
2023-05-01T00:36:45.938Z,12.95
2023-05-01T00:39:16.180Z,15.53
2023-05-01T00:41:44.978Z,23.10
2023-05-01T00:44:13.794Z,16.73
2023-05-01T00:46:43.995Z,17.00
2023-05-01T00:49:13.358Z,15.55
2023-05-01T00:51:41.904Z,18.82
2023-05-01T00:54:10.598Z,17.10
2023-05-01T00:56:39.372Z,18.52
2023-05-01T00:59:08.327Z,18.70
2023-05-01T01:01:38.343Z,21.55
2023-05-01T01:04:08.082Z,21.87
2023-05-01T01:06:58.835Z,9.88
2023-05-01T01:10:20.579Z,13.60
2023-05-01T01:13:16.125Z,10.72
2023-05-01T01:15:57.808Z,9.53
2023-05-01T01:18:59.148Z,8.25
2023-05-01T01:21:34.385Z,7.55
2023-05-01T01:24:11.584Z,11.43
2023-05-01T01:29:36.328Z,8.53
2023-05-01T01:32:45.267Z,5.95
2023-05-01T01:35:20.931Z,8.43
2023-05-01T01:37:56.995Z,6.33
2023-05-01T01:40:29.855Z,7.28
2023-05-01T01:43:07.802Z,7.70
2023-05-01T01:45:43.174Z,8.35
2023-05-01T01:48:17.497Z,8.05
2023-05-01T01:50:46.244Z,9.23
2023-05-01T01:53:18.321Z,8.38
2023-05-01T01:55:47.133Z,7.00
2023-05-01T01:58:16.629Z,7.03
2023-05-01T02:00:45.977Z,7.55
2023-05-01T02:03:14.845Z,9.15
2023-05-01T02:05:45.089Z,8.95
2023-05-01T02:08:13.711Z,8.58
2023-05-01T02:10:42.982Z,7.33
2023-05-01T02:13:11.965Z,6.75
2023-05-01T02:15:41.079Z,7.97
2023-05-01T02:18:09.823Z,6.53
2023-05-01T02:20:38.591Z,6.78
2023-05-01T02:23:07.524Z,4.22
2023-05-01T02:25:36.613Z,5.33
2023-05-01T02:28:10.193Z,6.55
2023-05-01T02:30:39.244Z,5.42
2023-05-01T02:33:10.874Z,5.78
2023-05-01T02:35:44.157Z,4.15
2023-05-01T02:38:13.193Z,4.28
2023-05-01T02:40:45.832Z,5.30
2023-05-01T02:43:16.989Z,5.05
2023-05-01T02:45:47.286Z,6.15
2023-05-01T02:48:20.649Z,7.42
2023-05-01T02:50:49.432Z,7.62
2023-05-01T02:53:18.524Z,4.45
2023-05-01T02:55:53.350Z,4.37
2023-05-01T02:58:21.829Z,5.12
2023-05-01T03:00:50.606Z,8.50
2023-05-01T03:03:19.707Z,6.33
2023-05-01T03:05:48.590Z,4.22
2023-05-01T03:08:17.435Z,7.00
2023-05-01T03:10:46.356Z,6.15
2023-05-01T03:13:15.165Z,5.55
2023-05-01T03:15:44.327Z,4.33
2023-05-01T03:18:13.261Z,6.12
2023-05-01T03:20:44.664Z,5.87
2023-05-01T03:23:14.662Z,5.70
2023-05-01T03:25:43.518Z,4.17
2023-05-01T03:28:12.214Z,5.75
2023-05-01T03:30:42.316Z,9.33
2023-05-01T03:33:10.828Z,5.45
2023-05-01T03:35:39.694Z,5.70
2023-05-01T03:38:08.855Z,4.72
2023-05-01T03:40:56.847Z,5.23
2023-05-01T03:43:34.666Z,5.20
2023-05-01T03:46:05.006Z,5.22
2023-05-01T03:48:35.193Z,4.30
2023-05-01T03:51:05.102Z,7.35
2023-05-01T03:53:36.554Z,4.30
2023-05-01T03:56:06.884Z,6.55
2023-05-01T03:58:35.828Z,4.65
2023-05-01T04:01:05.615Z,5.05
2023-05-01T04:03:35.159Z,4.37
2023-05-01T04:06:04.488Z,10.43
2023-05-01T04:08:33.551Z,5.62
2023-05-01T04:11:03.075Z,7.80
2023-05-01T04:13:33.093Z,4.85
2023-05-01T04:16:02.255Z,4.53
2023-05-01T04:18:32.204Z,3.42
2023-05-01T04:21:03.026Z,7.60
2023-05-01T04:23:33.838Z,10.28
2023-05-01T04:26:03.970Z,4.42
2023-05-01T04:28:33.845Z,11.30
2023-05-01T04:31:02.551Z,5.22
2023-05-01T04:33:31.370Z,3.17
2023-05-01T04:36:00.980Z,4.33
2023-05-01T04:38:30.886Z,4.03
2023-05-01T04:40:59.558Z,5.00
2023-05-01T04:43:28.190Z,4.10
2023-05-01T04:45:57.089Z,5.03
2023-05-01T04:48:26.141Z,3.92
2023-05-01T04:50:55.801Z,6.12
2023-05-01T04:53:25.102Z,4.65
2023-05-01T04:55:54.188Z,3.72
2023-05-01T04:58:23.902Z,4.05
2023-05-01T05:00:54.026Z,3.05
2023-05-01T05:03:25.430Z,6.37
2023-05-01T05:05:54.873Z,3.62
2023-05-01T05:08:24.418Z,6.78
2023-05-01T05:11:01.103Z,2.72
2023-05-01T05:13:34.566Z,3.87
2023-05-01T05:16:06.668Z,4.12
2023-05-01T05:18:35.416Z,3.17
2023-05-01T05:21:08.445Z,3.65
2023-05-01T05:23:37.635Z,3.37
2023-05-01T05:26:07.907Z,2.92
2023-05-01T05:28:36.524Z,5.53
2023-05-01T05:31:07.218Z,3.20
2023-05-01T05:33:36.190Z,7.87
2023-05-01T05:36:06.320Z,3.70
2023-05-01T05:38:38.291Z,3.40
2023-05-01T05:41:08.196Z,5.03
2023-05-01T05:43:36.946Z,2.22
2023-05-01T05:46:06.583Z,1.85
2023-05-01T05:48:35.951Z,5.83
2023-05-01T05:51:05.638Z,2.52
2023-05-01T05:53:35.305Z,3.70
2023-05-01T05:56:04.839Z,5.03
2023-05-01T05:58:33.993Z,4.87
2023-05-01T06:01:03.253Z,4.53
2023-05-01T06:03:33.681Z,11.73
2023-05-01T06:06:03.394Z,4.50
2023-05-01T06:08:35.184Z,2.30
2023-05-01T06:11:04.174Z,1.82
2023-05-01T06:13:37.493Z,2.02
2023-05-01T06:16:07.623Z,4.65
2023-05-01T06:18:36.504Z,3.45
2023-05-01T06:21:05.903Z,4.67
2023-05-01T06:23:35.276Z,4.50
2023-05-01T06:26:08.894Z,5.55
2023-05-01T06:28:37.461Z,2.85
2023-05-01T06:31:06.339Z,2.95
2023-05-01T06:33:36.774Z,5.28
2023-05-01T06:36:07.608Z,1.47
2023-05-01T06:38:36.893Z,4.22
2023-05-01T06:41:06.183Z,3.05
2023-05-01T06:43:34.648Z,2.17
2023-05-01T06:46:03.636Z,7.78
2023-05-01T06:48:32.308Z,5.35
2023-05-01T06:51:02.141Z,2.25
2023-05-01T06:53:30.964Z,3.70
2023-05-01T06:56:00.148Z,2.15
2023-05-01T06:58:28.659Z,2.08
2023-05-01T07:00:57.339Z,3.00
2023-05-01T07:03:28.038Z,4.55
2023-05-01T07:05:57.071Z,1.35
2023-05-01T07:08:27.743Z,5.50
2023-05-01T07:10:56.618Z,6.30
2023-05-01T07:13:26.678Z,6.35
2023-05-01T07:15:55.490Z,4.92
2023-05-01T07:18:25.020Z,4.87
2023-05-01T07:20:54.182Z,1.70
2023-05-01T07:23:23.378Z,4.75
2023-05-01T07:25:53.097Z,5.20
2023-05-01T07:28:22.897Z,2.80
2023-05-01T07:30:52.087Z,4.03
2023-05-01T07:33:21.244Z,9.38
2023-05-01T07:35:50.048Z,2.70
2023-05-01T07:38:18.880Z,3.25
2023-05-01T07:40:47.650Z,3.08
2023-05-01T07:43:16.742Z,3.05
2023-05-01T07:45:58.747Z,3.10
2023-05-01T07:48:28.141Z,5.90
2023-05-01T07:50:57.564Z,2.25
2023-05-01T07:53:26.113Z,4.80
2023-05-01T07:55:56.899Z,5.15
2023-05-01T07:58:25.919Z,1.60
2023-05-01T08:00:54.604Z,3.02
2023-05-01T08:03:23.408Z,2.52
2023-05-01T08:05:52.214Z,3.45
2023-05-01T08:08:22.562Z,4.58
2023-05-01T08:10:51.970Z,1.80
2023-05-01T08:13:20.961Z,4.40
2023-05-01T08:15:50.128Z,3.22
2023-05-01T08:18:22.098Z,3.20
2023-05-01T08:20:50.755Z,2.35
2023-05-01T08:23:19.658Z,3.30
2023-05-01T08:25:50.191Z,3.50
2023-05-01T08:28:21.023Z,1.92
2023-05-01T08:30:49.861Z,3.20
2023-05-01T08:33:18.789Z,2.55
2023-05-01T08:35:48.750Z,3.27
2023-05-01T08:38:17.997Z,3.72
2023-05-01T08:40:52.500Z,3.52
2023-05-01T08:43:21.420Z,2.22
2023-05-01T08:45:50.291Z,4.40
2023-05-01T08:48:18.767Z,1.35
2023-05-01T08:50:48.182Z,3.33
2023-05-01T08:53:17.363Z,2.77
2023-05-01T08:55:47.474Z,4.83
2023-05-01T08:58:15.877Z,3.02
2023-05-01T09:00:44.513Z,4.55
2023-05-01T09:03:14.303Z,2.42
2023-05-01T09:05:43.530Z,2.15
2023-05-01T09:08:12.678Z,6.30
2023-05-01T09:10:45.766Z,5.28
2023-05-01T09:13:15.157Z,5.87
2023-05-01T09:15:44.122Z,3.17
2023-05-01T09:18:14.610Z,1.45
2023-05-01T09:20:43.019Z,2.65
2023-05-01T09:23:14.489Z,1.40
2023-05-01T09:25:43.379Z,3.27
2023-05-01T09:28:12.051Z,3.02
2023-05-01T09:30:41.091Z,3.72
2023-05-01T09:33:14.648Z,1.40
2023-05-01T09:35:54.850Z,1.45
2023-05-01T09:43:57.045Z,2.67
2023-05-01T09:46:26.344Z,3.37
2023-05-01T09:48:58.258Z,2.00
2023-05-01T09:51:33.990Z,4.53
2023-05-01T09:54:04.593Z,1.12
2023-05-01T09:56:33.683Z,1.50
2023-05-01T09:59:21.065Z,1.37
2023-05-01T10:01:54.084Z,1.35
2023-05-01T10:04:33.440Z,1.17
2023-05-01T10:07:14.313Z,2.10
2023-05-01T10:09:43.484Z,4.15
2023-05-01T10:12:13.118Z,2.95
2023-05-01T10:14:54.576Z,2.10
2023-05-01T10:17:23.253Z,1.60
2023-05-01T10:19:52.565Z,0.98
2023-05-01T10:22:21.610Z,2.83
2023-05-01T10:24:50.326Z,1.47
2023-05-01T10:27:18.826Z,3.98
2023-05-01T10:29:48.777Z,1.10
2023-05-01T10:32:17.634Z,2.42
2023-05-01T10:34:50.918Z,0.98
2023-05-01T10:37:39.311Z,4.12
2023-05-01T10:40:46.950Z,4.20
2023-05-01T10:43:29.856Z,2.25
2023-05-01T10:46:19.001Z,1.98
2023-05-01T10:48:54.019Z,1.45
2023-05-01T10:51:27.179Z,1.15
2023-05-01T10:54:21.352Z,3.52
2023-05-01T10:56:50.422Z,4.47
2023-05-01T10:59:19.131Z,0.82
2023-05-01T11:01:52.238Z,2.02
2023-05-01T11:04:29.709Z,1.60
2023-05-01T11:09:55.054Z,3.30
2023-05-01T11:12:47.812Z,1.57
2023-05-01T11:15:33.334Z,3.08
2023-05-01T11:18:02.675Z,1.32
2023-05-01T11:20:48.256Z,2.33
2023-05-01T11:23:18.267Z,2.40
2023-05-01T11:25:46.973Z,0.90
2023-05-01T11:28:20.036Z,2.27
2023-05-01T11:30:50.589Z,3.37
2023-05-01T11:33:26.252Z,1.42
2023-05-01T11:35:59.888Z,7.17
2023-05-01T11:38:28.514Z,2.45
2023-05-01T11:40:59.082Z,1.15
2023-05-01T11:43:27.947Z,2.83
2023-05-01T11:45:58.256Z,3.77
2023-05-01T11:48:26.885Z,3.77
2023-05-01T11:50:55.614Z,6.22
2023-05-01T11:53:24.113Z,3.60
2023-05-01T11:55:52.658Z,2.47
2023-05-01T11:58:33.195Z,4.80
2023-05-01T12:01:03.041Z,2.25
2023-05-01T12:03:42.490Z,2.70
2023-05-01T12:06:13.074Z,1.37
2023-05-01T12:08:47.542Z,1.30
2023-05-01T12:11:16.028Z,4.55
2023-05-01T12:13:47.419Z,3.33
2023-05-01T12:16:17.155Z,1.32
2023-05-01T12:18:45.797Z,4.00
2023-05-01T12:21:17.810Z,2.95
2023-05-01T12:23:46.226Z,3.25
2023-05-01T12:26:27.424Z,2.42
2023-05-01T12:29:01.854Z,1.35
2023-05-01T12:31:31.219Z,4.95
2023-05-01T12:34:03.314Z,2.08
2023-05-01T12:36:36.094Z,2.27
2023-05-01T12:39:09.948Z,1.50
2023-05-01T12:41:52.374Z,3.15
2023-05-01T12:44:27.004Z,2.72
2023-05-01T12:47:07.973Z,4.25
2023-05-01T12:49:37.308Z,2.45
2023-05-01T12:52:07.459Z,1.27
2023-05-01T12:54:39.297Z,1.32
2023-05-01T12:57:17.670Z,2.05
2023-05-01T12:59:49.410Z,3.10
2023-05-01T13:02:18.262Z,1.70
2023-05-01T13:04:49.374Z,2.62
2023-05-01T13:07:19.109Z,3.05
2023-05-01T13:09:55.817Z,2.52
2023-05-01T13:12:25.899Z,4.80
2023-05-01T13:14:56.252Z,1.70
2023-05-01T13:17:31.138Z,2.35
2023-05-01T13:20:03.326Z,1.00
2023-05-01T13:22:37.103Z,1.65
2023-05-01T13:25:17.694Z,2.17
2023-05-01T13:27:52.858Z,2.45
2023-05-01T13:30:32.735Z,1.20
2023-05-01T13:33:01.546Z,1.75
2023-05-01T13:35:30.317Z,3.20
2023-05-01T13:38:03.815Z,1.20
2023-05-01T13:40:32.499Z,1.32
2023-05-01T13:43:02.810Z,1.98
2023-05-01T13:45:31.744Z,1.32
2023-05-01T13:48:00.283Z,4.87
2023-05-01T13:50:29.185Z,3.80
2023-05-01T13:52:58.560Z,2.75
2023-05-01T13:55:27.536Z,2.60
2023-05-01T13:57:56.380Z,3.35
2023-05-01T14:00:25.526Z,1.15
2023-05-01T14:02:56.093Z,1.00
2023-05-01T14:05:28.687Z,2.83
2023-05-01T14:08:01.987Z,2.10
2023-05-01T14:10:30.721Z,2.75
2023-05-01T14:12:59.389Z,4.70
2023-05-01T14:15:29.658Z,2.95
2023-05-01T14:18:01.184Z,3.62
2023-05-01T14:20:30.949Z,2.12
2023-05-01T14:23:01.046Z,2.20
2023-05-01T14:25:33.880Z,1.57
2023-05-01T14:28:07.666Z,1.65
2023-05-01T14:30:38.099Z,3.58
2023-05-01T14:33:10.827Z,2.05
2023-05-01T14:35:52.828Z,4.70
2023-05-01T14:38:22.262Z,2.22
2023-05-01T14:40:50.783Z,3.15
2023-05-01T14:43:22.089Z,4.12
2023-05-01T14:45:51.025Z,1.40
2023-05-01T14:48:24.068Z,3.65
2023-05-01T14:50:54.258Z,2.33
2023-05-01T14:53:23.174Z,2.08
2023-05-01T14:55:54.094Z,1.70
2023-05-01T14:58:22.867Z,4.75
2023-05-01T15:00:52.575Z,3.77
2023-05-01T15:03:22.312Z,2.30
2023-05-01T15:05:50.930Z,1.85
2023-05-01T15:08:19.391Z,1.25
2023-05-01T15:10:48.223Z,1.05
2023-05-01T15:13:16.785Z,2.83
2023-05-01T15:15:45.778Z,2.58
2023-05-01T15:18:16.330Z,3.65
2023-05-01T15:20:45.961Z,2.12
2023-05-01T15:23:15.991Z,1.98
2023-05-01T15:25:44.484Z,2.60
2023-05-01T15:28:13.926Z,3.25
2023-05-01T15:30:45.562Z,3.65
2023-05-01T15:33:16.243Z,3.45
2023-05-01T15:35:45.933Z,2.47
2023-05-01T15:38:14.411Z,1.57
2023-05-01T15:40:45.813Z,2.08
2023-05-01T15:43:14.651Z,2.20
2023-05-01T15:45:44.539Z,1.05
2023-05-01T15:48:13.373Z,4.80
2023-05-01T15:50:42.104Z,1.50
2023-05-01T15:53:10.564Z,3.85
2023-05-01T15:55:39.058Z,2.50
2023-05-01T15:58:07.849Z,2.08
2023-05-01T16:00:38.591Z,3.35
2023-05-01T16:03:08.503Z,4.90
2023-05-01T16:05:37.329Z,3.35
2023-05-01T16:08:06.261Z,3.85
2023-05-01T16:10:38.232Z,2.02
2023-05-01T16:13:06.805Z,1.72
2023-05-01T16:15:36.551Z,1.52
2023-05-01T16:18:05.770Z,1.75
2023-05-01T16:20:42.400Z,2.17
2023-05-01T16:23:11.841Z,10.08
2023-05-01T16:25:43.424Z,4.83
2023-05-01T16:28:12.798Z,4.62
2023-05-01T16:30:45.009Z,3.40
2023-05-01T16:33:19.858Z,2.15
2023-05-01T16:35:49.106Z,3.67
2023-05-01T16:38:18.219Z,2.98
2023-05-01T16:40:47.841Z,2.37
2023-05-01T16:43:16.371Z,2.75
2023-05-01T16:45:46.845Z,1.35
2023-05-01T16:48:21.094Z,3.45
2023-05-01T16:50:51.529Z,5.20
2023-05-01T16:53:22.697Z,1.80
2023-05-01T16:55:52.626Z,1.10
2023-05-01T16:58:21.631Z,2.37
2023-05-01T17:00:50.532Z,4.37
2023-05-01T17:03:19.273Z,1.95
2023-05-01T17:05:48.076Z,4.00
2023-05-01T17:08:16.957Z,3.40
2023-05-01T17:10:45.967Z,2.77
2023-05-01T17:13:15.593Z,5.40
2023-05-01T17:15:44.718Z,8.00
2023-05-01T17:18:13.886Z,1.40
2023-05-01T17:20:43.009Z,3.35
2023-05-01T17:23:12.106Z,2.58
2023-05-01T17:25:40.589Z,1.25
2023-05-01T17:28:09.142Z,3.98
2023-05-01T17:30:37.874Z,2.40
2023-05-01T17:33:06.699Z,7.10
2023-05-01T17:35:35.396Z,2.12
2023-05-01T17:38:04.642Z,5.45
2023-05-01T17:40:33.433Z,2.60
2023-05-01T17:43:04.486Z,3.00
2023-05-01T17:45:33.375Z,5.37
2023-05-01T17:48:03.505Z,2.92
2023-05-01T17:50:32.344Z,2.90
2023-05-01T17:53:00.977Z,3.65
2023-05-01T17:55:29.975Z,3.77
2023-05-01T17:57:58.788Z,5.55
2023-05-01T18:00:28.665Z,4.45
2023-05-01T18:02:57.679Z,9.18
2023-05-01T18:05:26.571Z,5.08
2023-05-01T18:07:55.956Z,6.62
2023-05-01T18:10:28.188Z,5.55
2023-05-01T18:12:57.866Z,9.45
2023-05-01T18:15:26.354Z,4.60
2023-05-01T18:17:54.913Z,6.67
2023-05-01T18:20:25.188Z,5.97
2023-05-01T18:22:54.123Z,7.78
2023-05-01T18:25:22.755Z,4.55
2023-05-01T18:27:51.467Z,6.45
2023-05-01T18:30:21.483Z,7.12
2023-05-01T18:32:51.521Z,5.25
2023-05-01T18:35:21.449Z,5.22
2023-05-01T18:37:51.400Z,7.65
2023-05-01T18:40:20.366Z,7.78
2023-05-01T18:42:51.569Z,7.25
2023-05-01T18:45:21.219Z,8.25
2023-05-01T18:47:49.809Z,9.65
2023-05-01T18:50:20.765Z,7.15
2023-05-01T18:52:49.467Z,11.00
2023-05-01T18:55:18.751Z,8.28
2023-05-01T18:57:48.428Z,10.43
2023-05-01T19:00:17.330Z,9.68
2023-05-01T19:02:49.456Z,8.95
2023-05-01T19:05:18.090Z,9.20
2023-05-01T19:07:46.740Z,11.57
2023-05-01T19:10:15.672Z,8.88
2023-05-01T19:12:45.416Z,12.37
2023-05-01T19:15:15.895Z,10.95
2023-05-01T19:17:45.832Z,8.15
2023-05-01T19:20:14.557Z,6.37
2023-05-01T19:22:43.445Z,7.37
2023-05-01T19:25:12.123Z,14.35
2023-05-01T19:27:41.920Z,7.90
2023-05-01T19:30:11.682Z,7.08
2023-05-01T19:32:41.554Z,6.22
2023-05-01T19:35:11.419Z,7.83
2023-05-01T19:37:40.396Z,6.05
2023-05-01T19:40:09.977Z,5.72
2023-05-01T19:42:38.872Z,6.83
2023-05-01T19:45:08.980Z,7.17
2023-05-01T19:47:38.469Z,4.78
2023-05-01T19:50:08.917Z,4.37
2023-05-01T19:52:37.912Z,6.50
2023-05-01T19:55:08.071Z,4.33
2023-05-01T19:57:36.862Z,7.62
2023-05-01T20:00:07.432Z,4.55
2023-05-01T20:02:38.660Z,6.72
2023-05-01T20:05:08.598Z,6.95
2023-05-01T20:07:37.553Z,5.67
2023-05-01T20:10:06.814Z,7.08
2023-05-01T20:12:35.964Z,6.72
2023-05-01T20:15:05.796Z,7.05
2023-05-01T20:17:36.527Z,5.05
2023-05-01T20:20:06.713Z,5.08
2023-05-01T20:22:35.748Z,4.55
2023-05-01T20:25:08.129Z,5.72
2023-05-01T20:27:38.412Z,6.65
2023-05-01T20:30:11.074Z,7.22
2023-05-01T20:32:41.753Z,7.90
2023-05-01T20:35:11.524Z,8.68
2023-05-01T20:37:40.066Z,12.90
2023-05-01T20:40:11.484Z,7.62
2023-05-01T20:42:40.052Z,10.78
2023-05-01T20:45:09.977Z,8.50
2023-05-01T20:47:39.325Z,11.30
2023-05-01T20:50:09.624Z,7.70
2023-05-01T20:52:38.307Z,13.58
2023-05-01T20:55:09.191Z,7.85
2023-05-01T20:57:38.574Z,10.13
2023-05-01T21:00:08.110Z,10.32
2023-05-01T21:02:39.675Z,10.72
2023-05-01T21:05:09.804Z,10.38
2023-05-01T21:07:39.623Z,13.58
2023-05-01T21:10:11.003Z,10.68
2023-05-01T21:12:39.732Z,13.13
2023-05-01T21:15:10.552Z,11.50
2023-05-01T21:17:40.443Z,11.97
2023-05-01T21:20:16.568Z,20.12
2023-05-01T21:22:47.000Z,15.75
2023-05-01T21:25:16.025Z,12.28
2023-05-01T21:27:44.495Z,13.25
2023-05-01T21:30:16.312Z,14.68
2023-05-01T21:32:45.116Z,13.43
2023-05-01T21:35:17.326Z,11.57
2023-05-01T21:37:44.873Z,12.37
2023-05-01T21:40:14.196Z,12.05
2023-05-01T21:42:43.052Z,13.18
2023-05-01T21:45:13.318Z,11.00
2023-05-01T21:47:45.530Z,11.75
2023-05-01T21:50:16.816Z,17.02
2023-05-01T21:52:47.586Z,11.90
2023-05-01T21:55:21.100Z,11.78
2023-05-01T21:57:49.954Z,15.78
2023-05-01T22:00:18.793Z,13.88
2023-05-01T22:02:50.740Z,18.57
2023-05-01T22:05:22.033Z,15.63
2023-05-01T22:07:53.912Z,15.23
2023-05-01T22:10:23.169Z,15.25
2023-05-01T22:12:51.951Z,17.32
2023-05-01T22:15:24.227Z,14.23
2023-05-01T22:17:56.519Z,14.07
2023-05-01T22:20:25.897Z,15.03
2023-05-01T22:22:54.462Z,12.30
2023-05-01T22:25:23.307Z,12.68
2023-05-01T22:27:52.045Z,12.55
2023-05-01T22:30:20.867Z,12.45
2023-05-01T22:32:49.722Z,15.93
2023-05-01T22:35:18.275Z,13.03
2023-05-01T22:37:46.940Z,12.18
2023-05-01T22:40:15.856Z,15.15
2023-05-01T22:42:44.911Z,16.40
2023-05-01T22:45:13.548Z,14.05
2023-05-01T22:47:42.622Z,16.10
2023-05-01T22:50:11.651Z,14.58
2023-05-01T22:52:41.294Z,10.68
2023-05-01T22:55:10.056Z,12.60
2023-05-01T22:57:38.858Z,8.75
2023-05-01T23:00:09.419Z,12.40
2023-05-01T23:02:38.270Z,11.50
2023-05-01T23:05:08.723Z,10.55
2023-05-01T23:07:37.759Z,11.28
2023-05-01T23:10:07.661Z,9.58
2023-05-01T23:12:42.644Z,9.85
2023-05-01T23:15:16.686Z,12.65
2023-05-01T23:17:45.356Z,10.08
2023-05-01T23:20:15.969Z,10.10
2023-05-01T23:22:45.215Z,10.05
2023-05-01T23:25:15.913Z,9.18
2023-05-01T23:27:44.786Z,13.55
2023-05-01T23:30:13.668Z,9.23
2023-05-01T23:32:43.073Z,9.95
2023-05-01T23:35:15.785Z,7.90
2023-05-01T23:37:44.910Z,9.30
2023-05-01T23:40:13.634Z,9.18
2023-05-01T23:42:42.288Z,10.95
2023-05-01T23:45:11.240Z,9.63
2023-05-01T23:47:39.827Z,8.45
2023-05-01T23:50:10.100Z,9.40
2023-05-01T23:52:38.790Z,10.50
2023-05-01T23:55:08.457Z,7.65
2023-05-01T23:57:37.623Z,8.60
